createdAt,value
2019-02-15T00:00:41.257Z,4.00
2019-02-15T00:01:41.275Z,4.00
2019-02-15T00:02:41.282Z,4.00
2019-02-15T00:03:41.300Z,4.00
2019-02-15T00:04:41.310Z,4.00
2019-02-15T00:05:41.326Z,4.00
2019-02-15T00:06:41.339Z,4.00
2019-02-15T00:07:41.356Z,4.00
2019-02-15T00:08:41.367Z,4.00
2019-02-15T00:09:41.383Z,4.00
2019-02-15T00:10:41.395Z,4.00
2019-02-15T00:11:41.412Z,4.00
2019-02-15T00:12:41.426Z,4.00
2019-02-15T00:13:41.439Z,4.00
2019-02-15T00:14:41.452Z,4.00
2019-02-15T00:15:41.469Z,4.00
2019-02-15T00:16:41.484Z,4.00
2019-02-15T00:17:41.496Z,4.00
2019-02-15T00:18:41.511Z,4.00
2019-02-15T00:19:41.524Z,4.00
2019-02-15T00:20:41.541Z,4.00
2019-02-15T00:21:41.559Z,4.00
2019-02-15T00:22:41.571Z,4.00
2019-02-15T00:23:41.581Z,4.00
2019-02-15T00:24:41.593Z,4.00
2019-02-15T00:25:41.609Z,4.00
2019-02-15T00:26:41.622Z,4.00
2019-02-15T00:27:41.638Z,4.00
2019-02-15T00:28:41.652Z,4.00
2019-02-15T00:29:41.665Z,4.00
2019-02-15T00:30:41.677Z,4.00
2019-02-15T00:31:41.701Z,4.00
2019-02-15T00:32:41.713Z,4.00
2019-02-15T00:33:41.722Z,4.00
2019-02-15T00:34:41.797Z,4.00
2019-02-15T00:35:41.748Z,4.00
2019-02-15T00:36:41.762Z,4.00
2019-02-15T00:37:41.776Z,4.00
2019-02-15T00:38:41.793Z,4.00
2019-02-15T00:39:41.807Z,4.00
2019-02-15T00:40:41.821Z,4.00
2019-02-15T00:41:41.839Z,4.00
2019-02-15T00:42:41.849Z,4.00
2019-02-15T00:43:41.861Z,4.00
2019-02-15T00:44:41.876Z,4.00
2019-02-15T00:45:41.890Z,4.00
2019-02-15T00:46:41.906Z,4.00
2019-02-15T00:47:41.921Z,4.00
2019-02-15T00:48:41.931Z,4.00
2019-02-15T00:49:41.947Z,4.00
2019-02-15T00:50:41.961Z,4.00
2019-02-15T00:51:41.979Z,4.00
2019-02-15T00:52:41.990Z,4.00
2019-02-15T00:53:42.009Z,4.00
2019-02-15T00:54:42.017Z,4.00
2019-02-15T00:55:42.032Z,4.00
2019-02-15T00:56:42.056Z,4.00
2019-02-15T00:57:42.057Z,4.00
2019-02-15T00:58:42.072Z,4.00
2019-02-15T00:59:42.086Z,4.00
2019-02-15T01:00:42.104Z,4.00
2019-02-15T01:01:42.113Z,4.00
2019-02-15T01:02:42.135Z,4.00
2019-02-15T01:03:42.145Z,4.00
2019-02-15T01:04:42.157Z,4.00
2019-02-15T01:05:42.167Z,4.00
2019-02-15T01:06:42.204Z,4.00
2019-02-15T01:07:42.195Z,4.00
2019-02-15T01:08:42.208Z,4.00
2019-02-15T01:09:42.232Z,4.00
2019-02-15T01:10:42.238Z,4.00
2019-02-15T01:11:42.253Z,4.00
2019-02-15T01:12:42.265Z,4.00
2019-02-15T01:13:42.283Z,4.00
2019-02-15T01:14:42.300Z,4.00
2019-02-15T01:15:42.312Z,4.00
2019-02-15T01:16:42.327Z,4.00
2019-02-15T01:17:42.334Z,4.00
2019-02-15T01:18:42.355Z,4.00
2019-02-15T01:19:42.361Z,4.00
2019-02-15T01:20:42.381Z,4.00
2019-02-15T01:21:42.387Z,4.00
2019-02-15T01:22:42.407Z,4.00
2019-02-15T01:23:42.416Z,4.00
2019-02-15T01:24:42.432Z,4.00
2019-02-15T01:25:42.442Z,4.00
2019-02-15T01:26:42.457Z,4.00
2019-02-15T01:27:42.473Z,4.00
2019-02-15T01:28:42.485Z,4.00
2019-02-15T01:29:42.500Z,4.00
2019-02-15T01:30:42.512Z,4.00
2019-02-15T01:31:42.525Z,4.00
2019-02-15T01:32:42.540Z,4.00
2019-02-15T01:33:42.562Z,4.00
2019-02-15T01:34:42.571Z,4.00
2019-02-15T01:35:42.581Z,4.00
2019-02-15T01:36:42.596Z,4.00
2019-02-15T01:37:42.633Z,4.00
2019-02-15T01:38:42.619Z,4.00
2019-02-15T01:39:42.636Z,4.00
2019-02-15T01:40:42.650Z,4.00
2019-02-15T01:41:42.663Z,4.00
2019-02-15T01:42:42.681Z,4.00
2019-02-15T01:43:42.691Z,4.00
2019-02-15T01:44:42.705Z,4.00
2019-02-15T01:45:42.717Z,4.00
2019-02-15T01:46:42.729Z,4.00
2019-02-15T01:47:42.743Z,4.00
2019-02-15T01:48:42.762Z,4.00
2019-02-15T01:49:42.772Z,4.00
2019-02-15T01:50:42.790Z,4.00
2019-02-15T01:51:42.805Z,4.00
2019-02-15T01:52:42.817Z,4.00
2019-02-15T01:53:42.827Z,4.00
2019-02-15T01:54:42.840Z,4.00
2019-02-15T01:55:42.853Z,4.00
2019-02-15T01:56:42.865Z,4.00
2019-02-15T01:57:42.921Z,4.00
2019-02-15T01:58:42.892Z,4.00
2019-02-15T01:59:42.909Z,4.00
2019-02-15T02:00:42.919Z,4.00
2019-02-15T02:01:42.938Z,4.00
2019-02-15T02:02:42.950Z,4.00
2019-02-15T02:03:42.960Z,4.00
2019-02-15T02:04:42.975Z,4.00
2019-02-15T02:05:42.987Z,4.00
2019-02-15T02:06:43.002Z,4.00
2019-02-15T02:07:43.015Z,4.00
2019-02-15T02:08:43.028Z,4.00
2019-02-15T02:09:43.047Z,4.00
2019-02-15T02:10:43.055Z,4.00
2019-02-15T02:11:43.072Z,4.00
2019-02-15T02:12:43.085Z,4.00
2019-02-15T02:13:49.306Z,4.00
2019-02-15T02:14:43.111Z,4.00
2019-02-15T02:15:43.127Z,4.00
2019-02-15T02:16:43.139Z,4.00
2019-02-15T02:17:43.159Z,4.00
2019-02-15T02:18:43.166Z,4.00
2019-02-15T02:19:43.179Z,4.00
2019-02-15T02:20:43.194Z,4.00
2019-02-15T02:21:43.207Z,4.00
2019-02-15T02:22:43.221Z,4.00
2019-02-15T02:23:43.234Z,4.00
2019-02-15T02:24:43.254Z,4.00
2019-02-15T02:25:43.262Z,4.00
2019-02-15T02:26:43.273Z,4.00
2019-02-15T02:27:43.293Z,4.00
2019-02-15T02:28:43.300Z,4.00
2019-02-15T02:29:43.315Z,4.00
2019-02-15T02:30:43.327Z,4.00
2019-02-15T02:31:43.341Z,4.00
2019-02-15T02:32:43.354Z,4.00
2019-02-15T02:33:43.367Z,4.00
2019-02-15T02:34:43.384Z,4.00
2019-02-15T02:35:43.398Z,4.00
2019-02-15T02:36:43.416Z,4.00
2019-02-15T02:37:43.424Z,4.00
2019-02-15T02:38:43.442Z,4.00
2019-02-15T02:39:43.455Z,4.00
2019-02-15T02:40:43.463Z,4.00
2019-02-15T02:41:43.479Z,4.00
2019-02-15T02:42:43.489Z,4.00
2019-02-15T02:43:43.503Z,4.00
2019-02-15T02:44:43.518Z,4.00
2019-02-15T02:45:43.531Z,4.00
2019-02-15T02:46:43.543Z,4.00
2019-02-15T02:47:43.556Z,4.00
2019-02-15T02:48:43.572Z,4.00
2019-02-15T02:49:43.584Z,4.00
2019-02-15T02:50:43.598Z,4.00
2019-02-15T02:51:43.612Z,4.00
2019-02-15T02:52:43.625Z,4.00
2019-02-15T02:53:43.639Z,4.00
2019-02-15T02:54:43.652Z,4.00
2019-02-15T02:55:43.665Z,4.00
2019-02-15T02:56:43.680Z,4.00
2019-02-15T02:57:43.692Z,4.00
2019-02-15T02:58:43.708Z,4.00
2019-02-15T02:59:43.723Z,4.00
2019-02-15T03:00:43.747Z,4.00
2019-02-15T03:01:43.745Z,4.00
2019-02-15T03:02:43.758Z,4.00
2019-02-15T03:03:43.780Z,4.00
2019-02-15T03:04:43.785Z,4.00
2019-02-15T03:05:43.802Z,4.00
2019-02-15T03:06:43.812Z,4.00
2019-02-15T03:07:43.833Z,4.00
2019-02-15T03:08:43.840Z,4.00
2019-02-15T03:09:43.854Z,4.00
2019-02-15T03:10:43.869Z,4.00
2019-02-15T03:11:43.880Z,4.00
2019-02-15T03:12:43.897Z,4.00
2019-02-15T03:13:43.908Z,4.00
2019-02-15T03:14:43.924Z,4.00
2019-02-15T03:15:43.937Z,4.00
2019-02-15T03:16:43.949Z,4.00
2019-02-15T03:17:43.960Z,4.00
2019-02-15T03:18:43.974Z,4.00
2019-02-15T03:19:43.990Z,4.00
2019-02-15T03:20:44.000Z,4.00
2019-02-15T03:21:44.015Z,4.00
2019-02-15T03:22:44.037Z,4.00
2019-02-15T03:23:44.041Z,4.00
2019-02-15T03:24:44.057Z,4.00
2019-02-15T03:25:44.078Z,4.00
2019-02-15T03:26:44.081Z,4.00
2019-02-15T03:27:44.096Z,4.00
2019-02-15T03:28:44.108Z,4.00
2019-02-15T03:29:44.127Z,4.00
2019-02-15T03:30:44.152Z,4.00
2019-02-15T03:31:44.157Z,4.00
2019-02-15T03:32:44.162Z,4.00
2019-02-15T03:33:44.181Z,4.00
2019-02-15T03:34:44.192Z,4.00
2019-02-15T03:35:44.218Z,4.00
2019-02-15T03:36:44.217Z,4.00
2019-02-15T03:37:44.235Z,4.00
2019-02-15T03:38:44.246Z,4.00
2019-02-15T03:39:44.259Z,4.00
2019-02-15T03:40:44.273Z,4.00
2019-02-15T03:41:44.282Z,4.00
2019-02-15T03:42:44.296Z,4.00
2019-02-15T03:43:44.312Z,4.00
2019-02-15T03:44:44.330Z,4.00
2019-02-15T03:45:44.339Z,4.00
2019-02-15T03:46:44.359Z,4.00
2019-02-15T03:47:44.366Z,4.00
2019-02-15T03:48:44.377Z,4.00
2019-02-15T03:49:44.390Z,4.00
2019-02-15T03:50:44.406Z,4.00
2019-02-15T03:51:44.428Z,4.00
2019-02-15T03:52:44.431Z,4.00
2019-02-15T03:53:44.446Z,4.00
2019-02-15T03:54:44.459Z,4.00
2019-02-15T03:55:44.471Z,4.00
2019-02-15T03:56:44.483Z,4.00
2019-02-15T03:57:44.497Z,4.00
2019-02-15T03:58:44.512Z,4.00
2019-02-15T03:59:44.526Z,4.00
2019-02-15T04:00:44.537Z,4.00
2019-02-15T04:01:44.575Z,4.00
2019-02-15T04:02:44.570Z,4.00
2019-02-15T04:03:44.580Z,4.00
2019-02-15T04:04:44.591Z,4.00
2019-02-15T04:05:44.607Z,4.00
2019-02-15T04:06:44.618Z,4.00
2019-02-15T04:07:44.633Z,4.00
2019-02-15T04:08:44.644Z,4.00
2019-02-15T04:09:44.659Z,4.00
2019-02-15T04:10:44.673Z,4.00
2019-02-15T04:11:44.685Z,4.00
2019-02-15T04:12:44.705Z,4.00
2019-02-15T04:13:44.713Z,4.00
2019-02-15T04:14:44.726Z,4.00
2019-02-15T04:15:44.738Z,4.00
2019-02-15T04:16:44.758Z,4.00
2019-02-15T04:17:44.763Z,4.00
2019-02-15T04:18:44.782Z,4.00
2019-02-15T04:19:44.792Z,4.00
2019-02-15T04:20:44.811Z,4.00
2019-02-15T04:21:44.820Z,4.00
2019-02-15T04:22:44.834Z,4.00
2019-02-15T04:23:44.855Z,4.00
2019-02-15T04:24:44.865Z,4.00
2019-02-15T04:25:44.871Z,4.00
2019-02-15T04:26:44.887Z,4.00
2019-02-15T04:27:44.904Z,4.00
2019-02-15T04:28:44.914Z,4.00
2019-02-15T04:29:44.929Z,4.00
2019-02-15T04:30:44.943Z,4.00
2019-02-15T04:31:44.952Z,4.00
2019-02-15T04:32:44.969Z,4.00
2019-02-15T04:33:44.977Z,4.00
2019-02-15T04:34:45.041Z,4.00
2019-02-15T04:35:45.001Z,4.00
2019-02-15T04:36:45.016Z,4.00
2019-02-15T04:37:45.028Z,4.00
2019-02-15T04:38:45.042Z,4.00
2019-02-15T04:39:45.055Z,4.00
2019-02-15T04:40:45.066Z,4.00
2019-02-15T04:41:45.094Z,4.00
2019-02-15T04:42:45.100Z,4.00
2019-02-15T04:43:45.115Z,4.00
2019-02-15T04:44:45.132Z,4.00
2019-02-15T04:45:45.160Z,4.00
2019-02-15T04:46:45.154Z,4.00
2019-02-15T04:47:45.228Z,4.00
2019-02-15T04:48:45.172Z,4.00
2019-02-15T04:49:45.189Z,4.00
2019-02-15T04:50:45.223Z,4.00
2019-02-15T04:51:45.212Z,4.00
2019-02-15T04:52:45.229Z,4.00
2019-02-15T04:53:45.238Z,4.00
2019-02-15T04:54:45.251Z,4.00
2019-02-15T04:55:45.264Z,4.00
2019-02-15T04:56:45.280Z,4.00
2019-02-15T04:57:45.293Z,4.00
2019-02-15T04:58:45.309Z,4.00
2019-02-15T04:59:45.321Z,4.00
2019-02-15T05:00:45.332Z,4.00
2019-02-15T05:01:45.345Z,4.00
2019-02-15T05:02:45.356Z,4.00
2019-02-15T05:03:45.373Z,4.00
2019-02-15T05:04:45.384Z,4.00
2019-02-15T05:05:45.397Z,4.00
2019-02-15T05:06:45.409Z,4.00
2019-02-15T05:07:45.429Z,4.00
2019-02-15T05:08:45.440Z,4.00
2019-02-15T05:09:45.448Z,4.00
2019-02-15T05:10:45.464Z,4.00
2019-02-15T05:11:45.478Z,4.00
2019-02-15T05:12:45.489Z,4.00
2019-02-15T05:13:45.501Z,4.00
2019-02-15T05:14:52.755Z,4.00
2019-02-15T05:15:45.535Z,4.00
2019-02-15T05:16:45.542Z,4.00
2019-02-15T05:17:45.559Z,4.00
2019-02-15T05:18:45.570Z,4.00
2019-02-15T05:19:45.589Z,4.00
2019-02-15T05:20:45.613Z,4.00
2019-02-15T05:21:45.612Z,4.00
2019-02-15T05:22:45.619Z,4.00
2019-02-15T05:23:45.635Z,4.00
2019-02-15T05:24:45.652Z,4.00
2019-02-15T05:25:45.661Z,4.00
2019-02-15T05:26:45.688Z,4.00
2019-02-15T05:27:45.685Z,4.00
2019-02-15T05:28:45.700Z,4.00
2019-02-15T05:29:45.713Z,4.00
2019-02-15T05:30:45.727Z,4.00
2019-02-15T05:31:45.742Z,4.00
2019-02-15T05:32:45.756Z,4.00
2019-02-15T05:33:45.771Z,4.00
2019-02-15T05:34:45.778Z,4.00
2019-02-15T05:35:45.791Z,4.00
2019-02-15T05:36:45.814Z,4.00
2019-02-15T05:37:45.816Z,4.00
2019-02-15T05:38:45.838Z,4.00
2019-02-15T05:39:45.842Z,4.00
2019-02-15T05:40:45.870Z,4.00
2019-02-15T05:41:45.877Z,4.00
2019-02-15T05:42:45.884Z,4.00
2019-02-15T05:43:45.900Z,4.00
2019-02-15T05:44:45.911Z,4.00
2019-02-15T05:45:45.929Z,4.00
2019-02-15T05:46:45.935Z,4.00
2019-02-15T05:47:45.947Z,4.00
2019-02-15T05:48:45.963Z,4.00
2019-02-15T05:49:45.975Z,4.00
2019-02-15T05:50:45.994Z,4.00
2019-02-15T05:51:47.535Z,4.00
2019-02-15T05:52:46.018Z,4.00
2019-02-15T05:53:46.034Z,4.00
2019-02-15T05:54:46.042Z,4.00
2019-02-15T05:55:46.055Z,4.00
2019-02-15T05:56:46.070Z,4.00
2019-02-15T05:57:46.081Z,4.00
2019-02-15T05:58:46.101Z,0.00
2019-02-15T05:59:46.114Z,4.00
2019-02-15T06:00:46.120Z,4.00
2019-02-15T06:01:46.133Z,4.00
2019-02-15T06:02:46.144Z,4.00
2019-02-15T06:03:46.159Z,4.00
2019-02-15T06:04:46.228Z,4.00
2019-02-15T06:05:46.187Z,4.00
2019-02-15T06:06:46.200Z,4.00
2019-02-15T06:07:46.215Z,4.00
2019-02-15T06:08:46.223Z,4.00
2019-02-15T06:09:46.240Z,4.00
2019-02-15T06:10:46.250Z,4.00
2019-02-15T06:11:46.265Z,4.00
2019-02-15T06:12:46.279Z,4.00
2019-02-15T06:13:46.291Z,4.00
2019-02-15T06:14:46.306Z,4.00
2019-02-15T06:15:46.318Z,4.00
2019-02-15T06:16:46.334Z,4.00
2019-02-15T06:17:46.344Z,4.00
2019-02-15T06:18:46.358Z,8.00
2019-02-15T06:19:46.376Z,8.00
2019-02-15T06:20:46.383Z,8.00
2019-02-15T06:21:46.403Z,8.00
2019-02-15T06:22:46.417Z,12.00
2019-02-15T06:23:46.421Z,8.00
2019-02-15T06:24:46.434Z,12.00
2019-02-15T06:25:46.447Z,8.00
2019-02-15T06:26:46.460Z,16.00
2019-02-15T06:27:46.479Z,16.00
2019-02-15T06:28:46.500Z,20.00
2019-02-15T06:29:46.502Z,20.00
2019-02-15T06:30:46.516Z,24.00
2019-02-15T06:31:46.527Z,28.00
2019-02-15T06:32:46.569Z,32.00
2019-02-15T06:33:46.556Z,36.00
2019-02-15T06:34:46.569Z,44.00
2019-02-15T06:35:46.582Z,52.00
2019-02-15T06:36:46.597Z,56.00
2019-02-15T06:37:46.610Z,68.00
2019-02-15T06:38:46.626Z,72.00
2019-02-15T06:39:46.634Z,84.00
2019-02-15T06:40:46.647Z,92.00
2019-02-15T06:41:46.660Z,100.00
2019-02-15T06:42:46.672Z,112.00
2019-02-15T06:43:46.687Z,128.00
2019-02-15T06:44:46.699Z,140.00
2019-02-15T06:45:46.962Z,152.00
2019-02-15T06:46:46.732Z,168.00
2019-02-15T06:47:47.063Z,180.00
2019-02-15T06:48:46.762Z,196.00
2019-02-15T06:49:46.775Z,212.00
2019-02-15T06:50:46.785Z,232.00
2019-02-15T06:51:46.793Z,244.00
2019-02-15T06:52:47.085Z,268.00
2019-02-15T06:53:46.822Z,284.00
2019-02-15T06:54:46.841Z,300.00
2019-02-15T06:55:46.848Z,320.00
2019-02-15T06:56:46.862Z,340.00
2019-02-15T06:57:46.957Z,356.00
2019-02-15T06:58:46.887Z,376.00
2019-02-15T06:59:46.902Z,392.00
2019-02-15T07:00:47.060Z,416.00
2019-02-15T07:01:46.936Z,436.00
2019-02-15T07:02:47.105Z,452.00
2019-02-15T07:03:46.956Z,472.00
2019-02-15T07:04:47.096Z,496.00
2019-02-15T07:05:47.059Z,516.00
2019-02-15T07:06:47.060Z,532.00
2019-02-15T07:07:47.023Z,552.00
2019-02-15T07:08:47.051Z,572.00
2019-02-15T07:09:47.038Z,592.00
2019-02-15T07:10:47.111Z,612.00
2019-02-15T07:11:47.071Z,632.00
2019-02-15T07:12:47.077Z,648.00
2019-02-15T07:13:47.089Z,668.00
2019-02-15T07:14:47.104Z,692.00
2019-02-15T07:15:47.117Z,712.00
2019-02-15T07:16:47.131Z,732.00
2019-02-15T07:17:47.158Z,752.00
2019-02-15T07:18:47.162Z,772.00
2019-02-15T07:19:47.177Z,792.00
2019-02-15T07:20:47.183Z,812.00
2019-02-15T07:21:47.205Z,836.00
2019-02-15T07:22:47.220Z,852.00
2019-02-15T07:23:47.224Z,872.00
2019-02-15T07:24:47.375Z,896.00
2019-02-15T07:25:47.260Z,916.00
2019-02-15T07:26:47.264Z,940.00
2019-02-15T07:27:47.281Z,960.00
2019-02-15T07:28:47.292Z,980.00
2019-02-15T07:29:47.315Z,1000.00
2019-02-15T07:30:47.318Z,1020.00
2019-02-15T07:31:47.334Z,1044.00
2019-02-15T07:32:47.400Z,1064.00
2019-02-15T07:33:47.359Z,1092.00
2019-02-15T07:34:47.379Z,1112.00
2019-02-15T07:35:47.388Z,1136.00
2019-02-15T07:36:47.873Z,1160.00
2019-02-15T07:37:47.460Z,1180.00
2019-02-15T07:38:47.429Z,1196.00
2019-02-15T07:39:47.440Z,1220.00
2019-02-15T07:40:47.457Z,1240.00
2019-02-15T07:41:47.525Z,1268.00
2019-02-15T07:42:47.488Z,1284.00
2019-02-15T07:43:47.496Z,1312.00
2019-02-15T07:44:47.509Z,1328.00
2019-02-15T07:45:47.523Z,1348.00
2019-02-15T07:46:47.539Z,1376.00
2019-02-15T07:47:47.548Z,1396.00
2019-02-15T07:48:47.564Z,1412.00
2019-02-15T07:49:47.576Z,1436.00
2019-02-15T07:50:47.590Z,1460.00
2019-02-15T07:51:47.605Z,1480.00
2019-02-15T07:52:47.630Z,1500.00
2019-02-15T07:53:47.645Z,1524.00
2019-02-15T07:54:47.646Z,1548.00
2019-02-15T07:55:47.664Z,1576.00
2019-02-15T07:56:47.673Z,1592.00
2019-02-15T07:57:47.686Z,1616.00
2019-02-15T07:58:47.699Z,1636.00
2019-02-15T07:59:47.717Z,1664.00
2019-02-15T08:00:47.726Z,1680.00
2019-02-15T08:01:47.740Z,1704.00
2019-02-15T08:02:47.755Z,1724.00
2019-02-15T08:03:47.771Z,1744.00
2019-02-15T08:04:47.781Z,1768.00
2019-02-15T08:05:47.796Z,1792.00
2019-02-15T08:06:48.034Z,1808.00
2019-02-15T08:07:48.050Z,1828.00
2019-02-15T08:08:47.839Z,1848.00
2019-02-15T08:09:47.851Z,1868.00
2019-02-15T08:10:48.174Z,1892.00
2019-02-15T08:11:48.085Z,1908.00
2019-02-15T08:12:48.035Z,1932.00
2019-02-15T08:13:47.909Z,1952.00
2019-02-15T08:14:48.090Z,1976.00
2019-02-15T08:15:52.047Z,2044.00
2019-02-15T08:16:47.950Z,2076.00
2019-02-15T08:17:47.966Z,2192.00
2019-02-15T08:18:47.982Z,2836.00
2019-02-15T08:19:48.005Z,3264.00
2019-02-15T08:20:48.098Z,3068.00
2019-02-15T08:21:48.055Z,2428.00
2019-02-15T08:22:48.041Z,2272.00
2019-02-15T08:23:48.107Z,2268.00
2019-02-15T08:24:48.087Z,2252.00
2019-02-15T08:25:48.075Z,2236.00
2019-02-15T08:26:48.095Z,2260.00
2019-02-15T08:27:48.106Z,2284.00
2019-02-15T08:28:48.121Z,2308.00
2019-02-15T08:29:48.141Z,2328.00
2019-02-15T08:30:48.152Z,2356.00
2019-02-15T08:31:48.163Z,2380.00
2019-02-15T08:32:48.180Z,2400.00
2019-02-15T08:33:48.191Z,2420.00
2019-02-15T08:34:48.210Z,2452.00
2019-02-15T08:35:48.227Z,2484.00
2019-02-15T08:36:48.231Z,2508.00
2019-02-15T08:37:48.248Z,2536.00
2019-02-15T08:38:48.262Z,2556.00
2019-02-15T08:39:48.277Z,2580.00
2019-02-15T08:40:48.291Z,2608.00
2019-02-15T08:42:00.279Z,2640.00
2019-02-15T08:42:48.326Z,2664.00
2019-02-15T08:43:48.333Z,2696.00
2019-02-15T08:44:48.347Z,2724.00
2019-02-15T08:45:48.368Z,2748.00
2019-02-15T08:46:48.383Z,2768.00
2019-02-15T08:47:48.482Z,2792.00
2019-02-15T08:48:48.405Z,2804.00
2019-02-15T08:49:48.423Z,2832.00
2019-02-15T08:50:48.437Z,2856.00
2019-02-15T08:51:48.457Z,2864.00
2019-02-15T08:52:48.463Z,2892.00
2019-02-15T08:53:50.366Z,2908.00
2019-02-15T08:54:48.495Z,2932.00
2019-02-15T08:55:48.510Z,2952.00
2019-02-15T08:56:48.522Z,2976.00
2019-02-15T08:57:48.539Z,2992.00
2019-02-15T08:58:48.554Z,3008.00
2019-02-15T08:59:48.569Z,3024.00
2019-02-15T09:00:48.587Z,3048.00
2019-02-15T09:01:48.603Z,3064.00
2019-02-15T09:02:48.613Z,3084.00
2019-02-15T09:03:48.633Z,3100.00
2019-02-15T09:04:48.640Z,3120.00
2019-02-15T09:05:48.658Z,3148.00
2019-02-15T09:06:48.672Z,3164.00
2019-02-15T09:07:48.692Z,3188.00
2019-02-15T09:08:48.700Z,3212.00
2019-02-15T09:09:48.716Z,3240.00
2019-02-15T09:10:48.732Z,3264.00
2019-02-15T09:11:48.748Z,3292.00
2019-02-15T09:12:48.762Z,3320.00
2019-02-15T09:13:48.777Z,3340.00
2019-02-15T09:14:48.791Z,3368.00
2019-02-15T09:15:48.815Z,3400.00
2019-02-15T09:16:48.826Z,3440.00
2019-02-15T09:17:48.848Z,3468.00
2019-02-15T09:18:48.859Z,3496.00
2019-02-15T09:19:48.867Z,3488.00
2019-02-15T09:20:48.883Z,3496.00
2019-02-15T09:21:48.898Z,3548.00
2019-02-15T09:22:48.917Z,3576.00
2019-02-15T09:23:48.931Z,3608.00
2019-02-15T09:24:48.950Z,3644.00
2019-02-15T09:25:48.960Z,3672.00
2019-02-15T09:26:48.976Z,3696.00
2019-02-15T09:27:48.994Z,3716.00
2019-02-15T09:28:49.014Z,3724.00
2019-02-15T09:29:49.041Z,3752.00
2019-02-15T09:30:49.042Z,3776.00
2019-02-15T09:31:49.056Z,3812.00
2019-02-15T09:32:49.074Z,3844.00
2019-02-15T09:33:49.093Z,3872.00
2019-02-15T09:34:49.322Z,3900.00
2019-02-15T09:35:49.117Z,3932.00
2019-02-15T09:36:49.135Z,3960.00
2019-02-15T09:37:49.150Z,4000.00
2019-02-15T09:38:49.177Z,4024.00
2019-02-15T09:39:49.188Z,4036.00
2019-02-15T09:40:49.203Z,4068.00
2019-02-15T09:41:49.212Z,4092.00
2019-02-15T09:42:49.238Z,4124.00
2019-02-15T09:43:49.251Z,4144.00
2019-02-15T09:44:49.259Z,4176.00
2019-02-15T09:45:49.280Z,4204.00
2019-02-15T09:46:49.294Z,4228.00
2019-02-15T09:47:49.311Z,4252.00
2019-02-15T09:48:49.326Z,4280.00
2019-02-15T09:49:49.344Z,4268.00
2019-02-15T09:50:49.635Z,4312.00
2019-02-15T09:51:49.376Z,4300.00
2019-02-15T09:52:49.398Z,4308.00
2019-02-15T09:53:49.409Z,4328.00
2019-02-15T09:54:49.424Z,4336.00
2019-02-15T09:55:49.440Z,4356.00
2019-02-15T09:56:49.460Z,4360.00
2019-02-15T09:57:49.480Z,4384.00
2019-02-15T09:58:49.491Z,4388.00
2019-02-15T09:59:49.513Z,4388.00
2019-02-15T10:00:49.524Z,4424.00
2019-02-15T10:01:49.540Z,4436.00
2019-02-15T10:02:49.563Z,4480.00
2019-02-15T10:03:49.579Z,4432.00
2019-02-15T10:04:49.599Z,4468.00
2019-02-15T10:05:49.606Z,4460.00
2019-02-15T10:06:49.622Z,4568.00
2019-02-15T10:07:49.639Z,4500.00
2019-02-15T10:08:49.658Z,4496.00
2019-02-15T10:09:49.672Z,4532.00
2019-02-15T10:10:49.691Z,4544.00
2019-02-15T10:11:50.018Z,4548.00
2019-02-15T10:12:49.730Z,4568.00
2019-02-15T10:13:49.742Z,4564.00
2019-02-15T10:14:49.760Z,4580.00
2019-02-15T10:15:49.783Z,4596.00
2019-02-15T10:16:49.798Z,4612.00
2019-02-15T10:17:49.813Z,4616.00
2019-02-15T10:18:49.826Z,4620.00
2019-02-15T10:19:49.844Z,4620.00
2019-02-15T10:20:49.862Z,4952.00
2019-02-15T10:21:49.883Z,4628.00
2019-02-15T10:22:49.901Z,4608.00
2019-02-15T10:23:49.921Z,4616.00
2019-02-15T10:24:49.931Z,4628.00
2019-02-15T10:25:49.953Z,4624.00
2019-02-15T10:26:49.971Z,4724.00
2019-02-15T10:27:49.992Z,4576.00
2019-02-15T10:28:50.003Z,4612.00
2019-02-15T10:29:50.023Z,4620.00
2019-02-15T10:30:50.035Z,4676.00
2019-02-15T10:31:50.053Z,4588.00
2019-02-15T10:32:50.072Z,4620.00
2019-02-15T10:33:50.090Z,4592.00
2019-02-15T10:34:50.111Z,4584.00
2019-02-15T10:35:50.125Z,4568.00
2019-02-15T10:36:50.146Z,4584.00
2019-02-15T10:37:50.169Z,4608.00
2019-02-15T10:38:50.179Z,4528.00
2019-02-15T10:39:50.197Z,4560.00
2019-02-15T10:40:50.211Z,4536.00
2019-02-15T10:41:50.232Z,4528.00
2019-02-15T10:42:50.250Z,4548.00
2019-02-15T10:43:50.295Z,4540.00
2019-02-15T10:44:50.285Z,4532.00
2019-02-15T10:45:50.303Z,4504.00
2019-02-15T10:46:50.320Z,4536.00
2019-02-15T10:47:50.339Z,4532.00
2019-02-15T10:48:50.355Z,4540.00
2019-02-15T10:49:50.376Z,4584.00
2019-02-15T10:50:50.392Z,4472.00
2019-02-15T10:51:50.412Z,4560.00
2019-02-15T10:52:50.481Z,4520.00
2019-02-15T10:53:50.448Z,4516.00
2019-02-15T10:54:50.464Z,4500.00
2019-02-15T10:55:50.490Z,4512.00
2019-02-15T10:56:50.504Z,4492.00
2019-02-15T10:57:50.522Z,4488.00
2019-02-15T10:58:50.542Z,4564.00
2019-02-15T10:59:50.566Z,4484.00
2019-02-15T11:00:50.576Z,4332.00
2019-02-15T11:01:50.596Z,4456.00
2019-02-15T11:02:50.615Z,4516.00
2019-02-15T11:03:50.631Z,4464.00
2019-02-15T11:04:50.652Z,4404.00
2019-02-15T11:05:50.670Z,4444.00
2019-02-15T11:06:50.686Z,4160.00
2019-02-15T11:07:50.705Z,4420.00
2019-02-15T11:08:50.725Z,4404.00
2019-02-15T11:09:50.742Z,4428.00
2019-02-15T11:10:50.769Z,4400.00
2019-02-15T11:11:50.788Z,4480.00
2019-02-15T11:12:50.801Z,4400.00
2019-02-15T11:13:50.818Z,4464.00
2019-02-15T11:14:50.852Z,4380.00
2019-02-15T11:15:50.863Z,4400.00
2019-02-15T11:16:50.877Z,4392.00
2019-02-15T11:17:50.901Z,4412.00
2019-02-15T11:18:50.916Z,4364.00
2019-02-15T11:19:50.977Z,4456.00
2019-02-15T11:20:50.950Z,4788.00
2019-02-15T11:21:50.969Z,4920.00
2019-02-15T11:22:50.990Z,4980.00
2019-02-15T11:23:51.009Z,4432.00
2019-02-15T11:24:51.031Z,4392.00
2019-02-15T11:25:51.047Z,4376.00
2019-02-15T11:26:51.069Z,4344.00
2019-02-15T11:27:51.085Z,4368.00
2019-02-15T11:28:51.101Z,4320.00
2019-02-15T11:29:51.129Z,4348.00
2019-02-15T11:30:51.141Z,4324.00
2019-02-15T11:31:51.161Z,4312.00
2019-02-15T11:32:51.177Z,4292.00
2019-02-15T11:33:51.196Z,4288.00
2019-02-15T11:34:51.216Z,4272.00
2019-02-15T11:35:51.237Z,4264.00
2019-02-15T11:36:51.257Z,4232.00
2019-02-15T11:37:51.276Z,4232.00
2019-02-15T11:38:51.294Z,4232.00
2019-02-15T11:39:51.313Z,4200.00
2019-02-15T11:40:51.331Z,4208.00
2019-02-15T11:41:51.356Z,4188.00
2019-02-15T11:42:51.372Z,4192.00
2019-02-15T11:43:51.391Z,4184.00
2019-02-15T11:44:51.414Z,4152.00
2019-02-15T11:45:51.431Z,4152.00
2019-02-15T11:46:56.664Z,4140.00
2019-02-15T11:47:51.467Z,4244.00
2019-02-15T11:48:51.490Z,6016.00
2019-02-15T11:49:51.505Z,9716.00
2019-02-15T11:50:51.524Z,10228.00
2019-02-15T11:51:51.549Z,9848.00
2019-02-15T11:52:51.567Z,7976.00
2019-02-15T11:53:51.583Z,4420.00
2019-02-15T11:54:51.606Z,4064.00
2019-02-15T11:55:51.623Z,4016.00
2019-02-15T11:56:51.641Z,4036.00
2019-02-15T11:57:51.663Z,3984.00
2019-02-15T11:58:51.688Z,3992.00
2019-02-15T11:59:51.706Z,3964.00
2019-02-15T12:00:51.722Z,3972.00
2019-02-15T12:01:51.743Z,3968.00
2019-02-15T12:02:51.760Z,3944.00
2019-02-15T12:03:51.780Z,3944.00
2019-02-15T12:04:51.799Z,3924.00
2019-02-15T12:05:51.825Z,3948.00
2019-02-15T12:06:51.840Z,3904.00
2019-02-15T12:07:51.860Z,3904.00
2019-02-15T12:08:51.880Z,3884.00
2019-02-15T12:09:52.098Z,3872.00
2019-02-15T12:10:51.921Z,3868.00
2019-02-15T12:11:51.939Z,3852.00
2019-02-15T12:12:51.959Z,3856.00
2019-02-15T12:13:51.983Z,3852.00
2019-02-15T12:14:52.000Z,3840.00
2019-02-15T12:15:52.018Z,3840.00
2019-02-15T12:16:52.037Z,3820.00
2019-02-15T12:17:52.059Z,3804.00
2019-02-15T12:18:52.076Z,3808.00
2019-02-15T12:19:52.099Z,3800.00
2019-02-15T12:20:52.125Z,3772.00
2019-02-15T12:21:52.136Z,3784.00
2019-02-15T12:22:52.156Z,3768.00
2019-02-15T12:23:52.176Z,3788.00
2019-02-15T12:24:52.197Z,3752.00
2019-02-15T12:25:52.216Z,3752.00
2019-02-15T12:26:52.239Z,3756.00
2019-02-15T12:27:52.256Z,3744.00
2019-02-15T12:28:52.277Z,3744.00
2019-02-15T12:29:52.297Z,3744.00
2019-02-15T12:30:52.318Z,3732.00
2019-02-15T12:31:52.336Z,3732.00
2019-02-15T12:32:52.370Z,3712.00
2019-02-15T12:33:52.377Z,3712.00
2019-02-15T12:34:52.397Z,3704.00
2019-02-15T12:35:52.415Z,3692.00
2019-02-15T12:36:52.445Z,3680.00
2019-02-15T12:37:52.455Z,3696.00
2019-02-15T12:38:52.478Z,3700.00
2019-02-15T12:39:52.496Z,3696.00
2019-02-15T12:40:52.517Z,3684.00
2019-02-15T12:41:52.537Z,3672.00
2019-02-15T12:42:52.558Z,3680.00
2019-02-15T12:43:52.579Z,3676.00