createdAt,value
2022-11-03T00:02:27.951Z,8.49
2022-11-03T00:04:57.444Z,8.41
2022-11-03T00:07:26.978Z,8.34
2022-11-03T00:09:59.109Z,8.30
2022-11-03T00:12:28.635Z,8.32
2022-11-03T00:14:58.746Z,8.36
2022-11-03T00:17:28.302Z,8.28
2022-11-03T00:19:57.879Z,8.29
2022-11-03T00:22:29.864Z,8.43
2022-11-03T00:25:02.765Z,8.41
2022-11-03T00:27:32.298Z,8.42
2022-11-03T00:30:01.804Z,8.38
2022-11-03T00:32:31.252Z,8.39
2022-11-03T00:35:00.952Z,8.47
2022-11-03T00:37:30.369Z,8.52
2022-11-03T00:40:02.610Z,8.54
2022-11-03T00:42:32.139Z,8.59
2022-11-03T00:45:01.603Z,8.68
2022-11-03T00:47:31.233Z,8.72
2022-11-03T00:50:00.762Z,8.74
2022-11-03T00:52:30.246Z,8.77
2022-11-03T00:55:02.530Z,8.51
2022-11-03T00:57:32.095Z,8.56
2022-11-03T01:00:01.574Z,8.58
2022-11-03T01:02:31.295Z,8.62
2022-11-03T01:05:13.265Z,8.65
2022-11-03T01:07:42.859Z,8.52
2022-11-03T01:10:14.895Z,8.54
2022-11-03T01:12:44.559Z,8.58
2022-11-03T01:15:14.058Z,8.47
2022-11-03T01:17:43.710Z,8.46
2022-11-03T01:20:14.310Z,8.50
2022-11-03T01:22:43.831Z,8.45
2022-11-03T01:25:16.135Z,8.51
2022-11-03T01:27:45.644Z,8.46
2022-11-03T01:30:15.503Z,8.37
2022-11-03T01:32:45.114Z,8.40
2022-11-03T01:35:14.643Z,8.41
2022-11-03T01:37:44.281Z,8.38
2022-11-03T01:40:16.837Z,8.35
2022-11-03T01:42:46.364Z,8.44
2022-11-03T01:45:16.109Z,8.37
2022-11-03T01:47:46.906Z,8.39
2022-11-03T01:50:21.090Z,8.36
2022-11-03T01:52:54.138Z,8.39
2022-11-03T01:55:30.797Z,8.44
2022-11-03T01:58:05.442Z,8.41
2022-11-03T02:00:35.039Z,8.42
2022-11-03T02:03:05.304Z,8.47
2022-11-03T02:05:35.043Z,8.45
2022-11-03T02:08:10.919Z,8.34
2022-11-03T02:10:43.505Z,8.37
2022-11-03T02:13:19.301Z,8.33
2022-11-03T02:15:51.247Z,8.38
2022-11-03T02:18:24.368Z,8.37
2022-11-03T02:21:02.762Z,8.38
2022-11-03T02:23:40.591Z,8.37
2022-11-03T02:26:15.341Z,8.30
2022-11-03T02:28:45.091Z,8.34
2022-11-03T02:31:19.189Z,8.30
2022-11-03T02:33:56.699Z,8.31
2022-11-03T02:36:32.374Z,8.25
2022-11-03T02:39:06.154Z,8.27
2022-11-03T02:41:40.856Z,8.32
2022-11-03T02:44:17.191Z,8.23
2022-11-03T02:46:48.806Z,8.16
2022-11-03T02:49:18.569Z,8.24
2022-11-03T02:51:48.107Z,8.31
2022-11-03T02:54:25.107Z,8.22
2022-11-03T02:57:00.833Z,8.30
2022-11-03T02:59:33.695Z,8.44
2022-11-03T03:02:09.914Z,8.38
2022-11-03T03:04:43.515Z,8.44
2022-11-03T03:07:15.836Z,8.47
2022-11-03T03:09:50.506Z,8.38
2022-11-03T03:12:24.954Z,8.41
2022-11-03T03:14:56.629Z,8.35
2022-11-03T03:17:32.148Z,8.37
2022-11-03T03:20:06.284Z,8.23
2022-11-03T03:22:38.728Z,8.20
2022-11-03T03:25:16.774Z,8.24
2022-11-03T03:27:52.840Z,8.15
2022-11-03T03:30:22.688Z,8.22
2022-11-03T03:32:53.831Z,8.21
2022-11-03T03:35:27.287Z,8.36
2022-11-03T03:38:01.888Z,8.31
2022-11-03T03:40:34.840Z,8.31
2022-11-03T03:43:11.375Z,8.40
2022-11-03T03:45:41.454Z,8.30
2022-11-03T03:48:11.166Z,8.31
2022-11-03T03:50:42.813Z,8.21
2022-11-03T03:53:14.956Z,8.39
2022-11-03T03:55:46.680Z,8.20
2022-11-03T03:58:19.566Z,8.36
2022-11-03T04:00:50.642Z,8.32
2022-11-03T04:03:21.433Z,8.34
2022-11-03T04:05:51.115Z,8.42
2022-11-03T04:11:43.862Z,8.33
2022-11-03T04:14:28.377Z,8.25
2022-11-03T04:17:10.827Z,8.40
2022-11-03T04:19:52.780Z,8.37
2022-11-03T04:22:22.448Z,8.40
2022-11-03T04:24:54.118Z,8.32
2022-11-03T04:27:30.720Z,8.33
2022-11-03T04:30:16.007Z,8.32
2022-11-03T04:32:45.879Z,8.36
2022-11-03T04:35:20.123Z,8.43
2022-11-03T04:37:54.469Z,8.48
2022-11-03T04:40:24.071Z,8.53
2022-11-03T04:42:53.893Z,8.62
2022-11-03T04:45:34.228Z,8.62
2022-11-03T04:48:12.953Z,8.62
2022-11-03T04:50:46.741Z,8.59
2022-11-03T04:53:18.657Z,8.60
2022-11-03T04:55:50.986Z,8.61
2022-11-03T04:58:23.823Z,8.62
2022-11-03T05:00:57.543Z,8.61
2022-11-03T05:03:30.210Z,8.48
2022-11-03T05:05:59.988Z,8.51
2022-11-03T05:08:29.580Z,8.56
2022-11-03T05:10:59.146Z,8.47
2022-11-03T05:13:31.648Z,8.52
2022-11-03T05:16:06.883Z,8.40
2022-11-03T05:18:39.717Z,8.37
2022-11-03T05:21:12.386Z,8.42
2022-11-03T05:23:43.495Z,8.31
2022-11-03T05:26:19.840Z,8.30
2022-11-03T05:28:54.291Z,8.24
2022-11-03T05:31:31.577Z,8.34
2022-11-03T05:34:03.512Z,8.32
2022-11-03T05:36:34.647Z,8.24
2022-11-03T05:39:29.218Z,8.21
2022-11-03T05:42:00.566Z,8.21
2022-11-03T05:44:34.532Z,8.16
2022-11-03T05:47:15.098Z,8.25
2022-11-03T05:49:44.672Z,8.25
2022-11-03T05:52:21.878Z,8.24
2022-11-03T05:54:51.963Z,8.22
2022-11-03T05:57:22.328Z,8.19
2022-11-03T05:59:55.074Z,8.31
2022-11-03T06:02:38.955Z,8.27
2022-11-03T06:05:15.449Z,8.32
2022-11-03T06:07:45.065Z,8.38
2022-11-03T06:10:29.813Z,8.37
2022-11-03T06:13:04.818Z,8.40
2022-11-03T06:15:37.301Z,8.41
2022-11-03T06:18:18.516Z,8.45
2022-11-03T06:20:52.659Z,8.42
2022-11-03T06:23:23.627Z,8.28
2022-11-03T06:25:59.403Z,8.40
2022-11-03T06:28:34.290Z,8.48
2022-11-03T06:31:03.851Z,8.55
2022-11-03T06:33:38.474Z,8.57
2022-11-03T06:36:18.384Z,8.65
2022-11-03T06:38:53.284Z,8.66
2022-11-03T06:41:28.122Z,8.70
2022-11-03T06:43:58.554Z,8.74
2022-11-03T06:46:29.430Z,8.78
2022-11-03T06:49:05.728Z,8.84
2022-11-03T06:51:39.300Z,8.78
2022-11-03T06:54:12.421Z,8.84
2022-11-03T06:56:42.274Z,8.88
2022-11-03T06:59:14.287Z,8.90
2022-11-03T07:01:44.376Z,8.90
2022-11-03T07:04:23.299Z,8.98
2022-11-03T07:06:53.930Z,9.06
2022-11-03T07:09:26.842Z,9.13
2022-11-03T07:12:00.118Z,9.11
2022-11-03T07:14:31.430Z,9.19
2022-11-03T07:17:05.286Z,9.28
2022-11-03T07:19:42.367Z,9.36
2022-11-03T07:22:19.641Z,9.38
2022-11-03T07:24:50.340Z,9.47
2022-11-03T07:27:24.688Z,9.46
2022-11-03T07:30:01.736Z,9.60
2022-11-03T07:32:34.693Z,9.68
2022-11-03T07:35:15.084Z,9.70
2022-11-03T07:37:44.730Z,9.77
2022-11-03T07:40:16.932Z,9.80
2022-11-03T07:42:46.540Z,9.89
2022-11-03T07:45:44.072Z,9.96
2022-11-03T07:48:25.317Z,10.04
2022-11-03T07:50:59.217Z,9.99
2022-11-03T07:53:38.243Z,10.06
2022-11-03T07:56:18.413Z,10.18
2022-11-03T07:58:49.353Z,10.29
2022-11-03T08:01:29.242Z,10.35
2022-11-03T08:04:04.535Z,10.46
2022-11-03T08:06:36.786Z,10.64
2022-11-03T08:09:07.233Z,10.76
2022-11-03T08:11:39.270Z,10.89
2022-11-03T08:14:09.328Z,10.86
2022-11-03T08:16:39.327Z,10.92
2022-11-03T08:19:09.110Z,11.10
2022-11-03T08:21:41.185Z,11.13
2022-11-03T08:24:10.831Z,11.22
2022-11-03T08:26:40.372Z,11.25
2022-11-03T08:29:10.056Z,11.19
2022-11-03T08:31:39.581Z,11.31
2022-11-03T08:34:09.176Z,11.31
2022-11-03T08:36:41.406Z,11.38
2022-11-03T08:39:11.186Z,11.45
2022-11-03T08:41:40.833Z,11.34
2022-11-03T08:44:10.466Z,11.27
2022-11-03T08:46:39.999Z,11.30
2022-11-03T08:49:10.166Z,11.30
2022-11-03T08:51:44.692Z,11.42
2022-11-03T08:54:14.834Z,11.38
2022-11-03T08:56:46.548Z,11.46
2022-11-03T08:59:18.259Z,11.56
2022-11-03T09:01:47.808Z,11.65
2022-11-03T09:04:17.323Z,11.69
2022-11-03T09:06:49.493Z,11.98
2022-11-03T09:12:11.048Z,12.51
2022-11-03T09:14:40.527Z,12.85
2022-11-03T09:17:10.053Z,13.00
2022-11-03T09:19:39.782Z,12.99
2022-11-03T09:22:11.850Z,13.10
2022-11-03T09:24:41.393Z,13.19
2022-11-03T09:27:10.972Z,13.52
2022-11-03T09:30:06.673Z,13.58
2022-11-03T09:32:30.196Z,13.87
2022-11-03T09:34:59.739Z,14.01
2022-11-03T09:37:31.965Z,14.05
2022-11-03T09:40:02.162Z,14.18
2022-11-03T09:42:31.836Z,14.37
2022-11-03T09:45:01.411Z,14.60
2022-11-03T09:47:35.377Z,15.04
2022-11-03T09:50:05.971Z,15.34
2022-11-03T09:52:39.544Z,15.49
2022-11-03T09:55:16.733Z,16.16
2022-11-03T09:57:46.519Z,16.85
2022-11-03T10:00:22.149Z,16.76
2022-11-03T10:02:52.548Z,17.17
2022-11-03T10:05:25.467Z,17.80
2022-11-03T10:08:01.757Z,17.68
2022-11-03T10:10:32.257Z,18.16
2022-11-03T10:13:02.714Z,18.90
2022-11-03T10:15:32.361Z,19.53
2022-11-03T10:18:01.868Z,20.65
2022-11-03T10:20:32.193Z,21.13
2022-11-03T10:23:04.502Z,21.59
2022-11-03T10:25:39.234Z,21.87
2022-11-03T10:28:18.268Z,21.52
2022-11-03T10:33:43.642Z,22.13
2022-11-03T10:36:27.015Z,21.72
2022-11-03T10:39:01.799Z,19.61
2022-11-03T10:41:33.034Z,19.39
2022-11-03T10:44:05.782Z,19.43
2022-11-03T10:46:50.080Z,19.27
2022-11-03T10:49:22.159Z,18.26
2022-11-03T10:51:53.140Z,17.92
2022-11-03T10:54:27.075Z,18.01
2022-11-03T10:56:56.666Z,18.45
2022-11-03T10:59:37.723Z,18.40
2022-11-03T11:02:18.575Z,18.56
2022-11-03T11:04:50.971Z,18.88
2022-11-03T11:07:26.479Z,19.46
2022-11-03T11:09:58.644Z,19.89
2022-11-03T11:12:28.609Z,19.55
2022-11-03T11:15:00.314Z,19.18
2022-11-03T11:17:44.885Z,19.15
2022-11-03T11:20:44.456Z,18.71
2022-11-03T11:23:52.755Z,18.04
2022-11-03T11:26:48.115Z,17.40
2022-11-03T11:29:45.686Z,16.85
2022-11-03T11:32:54.111Z,16.84
2022-11-03T11:35:58.811Z,16.80
2022-11-03T11:39:07.453Z,16.78
2022-11-03T11:42:07.046Z,17.18
2022-11-03T11:44:57.430Z,18.67
2022-11-03T11:47:35.763Z,18.13
2022-11-03T11:50:18.979Z,16.93
2022-11-03T11:52:52.417Z,16.25
2022-11-03T11:55:28.170Z,15.85
2022-11-03T11:57:58.190Z,15.40
2022-11-03T12:00:33.370Z,15.19
2022-11-03T12:03:05.253Z,15.13
2022-11-03T12:05:37.452Z,14.93
2022-11-03T12:08:20.456Z,14.99
2022-11-03T12:10:56.049Z,14.93
2022-11-03T12:13:53.908Z,15.11
2022-11-03T12:16:37.074Z,15.09
2022-11-03T12:19:36.653Z,15.21
2022-11-03T12:22:07.591Z,15.49
2022-11-03T12:24:53.577Z,15.77
2022-11-03T12:27:44.118Z,16.12
2022-11-03T12:30:19.324Z,15.99
2022-11-03T12:32:52.232Z,15.90
2022-11-03T12:35:21.950Z,15.64
2022-11-03T12:37:51.436Z,15.50
2022-11-03T12:40:20.972Z,15.15
2022-11-03T12:42:50.554Z,15.23
2022-11-03T12:45:20.080Z,15.23
2022-11-03T12:47:52.390Z,15.04
2022-11-03T12:50:21.902Z,14.96
2022-11-03T12:52:51.429Z,14.95
2022-11-03T12:55:21.008Z,14.86
2022-11-03T12:57:50.554Z,14.76
2022-11-03T13:00:20.657Z,14.70
2022-11-03T13:02:52.934Z,14.59
2022-11-03T13:05:22.630Z,14.56
2022-11-03T13:07:52.128Z,14.54
2022-11-03T13:10:21.809Z,14.53
2022-11-03T13:12:51.534Z,14.52
2022-11-03T13:15:21.240Z,14.46
2022-11-03T13:18:23.318Z,14.38
2022-11-03T13:20:44.284Z,14.38
2022-11-03T13:23:17.410Z,14.28
2022-11-03T13:25:49.897Z,14.30
2022-11-03T13:28:19.447Z,14.27
2022-11-03T13:30:49.194Z,14.28
2022-11-03T13:33:21.280Z,14.32
2022-11-03T13:35:50.824Z,14.17
2022-11-03T13:38:21.345Z,14.26
2022-11-03T13:40:57.782Z,14.25
2022-11-03T13:43:29.117Z,14.23
2022-11-03T13:46:02.505Z,14.13
2022-11-03T13:49:35.462Z,14.26
2022-11-03T13:51:24.961Z,14.23
2022-11-03T13:59:33.578Z,13.99
2022-11-03T14:04:55.205Z,13.95
2022-11-03T14:07:24.648Z,13.86
2022-11-03T14:09:55.896Z,13.91
2022-11-03T14:12:36.978Z,13.81
2022-11-03T14:15:09.172Z,13.81
2022-11-03T14:17:39.673Z,13.75
2022-11-03T14:20:14.753Z,13.74
2022-11-03T14:22:44.462Z,13.76
2022-11-03T14:25:13.982Z,13.71
2022-11-03T14:27:43.597Z,13.66
2022-11-03T14:30:15.274Z,13.54
2022-11-03T14:32:44.817Z,13.45
2022-11-03T14:35:17.018Z,13.39
2022-11-03T14:37:46.550Z,13.42
2022-11-03T14:40:37.014Z,13.39
2022-11-03T14:43:04.140Z,13.36
2022-11-03T14:45:35.876Z,13.28
2022-11-03T14:48:09.090Z,13.22
2022-11-03T14:50:41.559Z,13.25
2022-11-03T14:53:11.199Z,13.22
2022-11-03T14:55:40.810Z,13.28
2022-11-03T14:58:11.038Z,13.26
2022-11-03T15:00:40.749Z,13.24
2022-11-03T15:03:10.614Z,13.28
2022-11-03T15:05:51.104Z,13.18
2022-11-03T15:08:21.191Z,13.22
2022-11-03T15:10:51.040Z,13.26
2022-11-03T15:13:20.504Z,13.26
2022-11-03T15:15:49.955Z,13.23
2022-11-03T15:18:19.703Z,13.19
2022-11-03T15:20:51.948Z,13.10
2022-11-03T15:26:12.045Z,13.15
2022-11-03T15:28:42.657Z,13.08
2022-11-03T15:31:12.185Z,13.12
2022-11-03T15:33:41.758Z,13.07
2022-11-03T15:36:14.052Z,13.12
2022-11-03T15:38:43.577Z,13.00
2022-11-03T15:41:19.582Z,13.08
2022-11-03T15:43:50.808Z,13.09
2022-11-03T15:46:21.536Z,13.11
2022-11-03T15:48:51.155Z,12.99
2022-11-03T15:51:23.428Z,13.05
2022-11-03T15:53:58.197Z,13.07
2022-11-03T15:56:28.242Z,13.01
2022-11-03T15:58:58.045Z,13.01
2022-11-03T16:01:27.703Z,13.05
2022-11-03T16:03:57.300Z,13.12
2022-11-03T16:06:53.935Z,13.12
2022-11-03T16:09:19.305Z,13.10
2022-11-03T16:11:51.927Z,13.14
2022-11-03T16:14:21.785Z,13.09
2022-11-03T16:16:51.347Z,13.08
2022-11-03T16:19:20.848Z,13.15
2022-11-03T16:21:53.189Z,13.19
2022-11-03T16:24:22.726Z,13.18
2022-11-03T16:26:52.766Z,13.21
2022-11-03T16:29:22.314Z,13.09
2022-11-03T16:31:51.856Z,13.18
2022-11-03T16:34:33.651Z,13.12
2022-11-03T16:37:03.856Z,13.12
2022-11-03T16:39:35.806Z,13.19
2022-11-03T16:42:05.594Z,13.15
2022-11-03T16:44:35.709Z,13.13
2022-11-03T16:47:05.958Z,13.08
2022-11-03T16:49:42.126Z,13.09
2022-11-03T16:52:14.331Z,12.96
2022-11-03T16:54:44.047Z,12.96
2022-11-03T16:57:13.849Z,12.91
2022-11-03T16:59:44.226Z,12.86
2022-11-03T17:02:16.444Z,12.74
2022-11-03T17:04:49.168Z,12.79
2022-11-03T17:07:19.446Z,12.75
2022-11-03T17:09:49.651Z,12.78
2022-11-03T17:12:20.779Z,12.74
2022-11-03T17:14:53.995Z,12.79
2022-11-03T17:17:27.461Z,12.75
2022-11-03T17:19:59.912Z,12.76
2022-11-03T17:22:29.714Z,12.69
2022-11-03T17:24:59.590Z,12.76
2022-11-03T17:27:32.816Z,12.75
2022-11-03T17:30:04.713Z,12.79
2022-11-03T17:32:39.530Z,12.81
2022-11-03T17:35:17.344Z,12.77
2022-11-03T17:37:47.540Z,12.79
2022-11-03T17:40:19.299Z,12.82
2022-11-03T17:42:49.256Z,12.75
2022-11-03T17:45:21.145Z,12.73
2022-11-03T17:47:52.553Z,12.67
2022-11-03T17:50:27.144Z,12.68
2022-11-03T17:53:00.021Z,12.62
2022-11-03T17:55:35.456Z,12.65
2022-11-03T17:58:07.020Z,12.62
2022-11-03T18:00:39.280Z,12.50
2022-11-03T18:03:15.522Z,12.62
2022-11-03T18:05:48.650Z,12.63
2022-11-03T18:08:20.506Z,12.63
2022-11-03T18:10:52.779Z,12.63
2022-11-03T18:13:23.746Z,12.57
2022-11-03T18:15:57.372Z,12.64
2022-11-03T18:18:33.392Z,12.59
2022-11-03T18:21:06.924Z,12.60
2022-11-03T18:23:38.281Z,12.54
2022-11-03T18:26:18.521Z,12.54
2022-11-03T18:28:50.594Z,12.55
2022-11-03T18:31:25.227Z,12.48
2022-11-03T18:33:56.329Z,12.47
2022-11-03T18:36:28.728Z,12.39
2022-11-03T18:39:01.886Z,12.50
2022-11-03T18:41:42.145Z,12.47
2022-11-03T18:44:18.622Z,12.47
2022-11-03T18:46:49.024Z,12.46
2022-11-03T18:49:20.553Z,12.39
2022-11-03T18:52:02.897Z,12.35
2022-11-03T18:54:35.769Z,12.30
2022-11-03T18:57:06.565Z,12.35
2022-11-03T18:59:39.359Z,12.34
2022-11-03T19:02:20.372Z,12.40
2022-11-03T19:04:51.066Z,12.33
2022-11-03T19:07:28.667Z,12.35
2022-11-03T19:09:59.383Z,12.31
2022-11-03T19:12:29.383Z,12.27
2022-11-03T19:14:59.482Z,12.21
2022-11-03T19:17:33.991Z,12.18
2022-11-03T19:20:05.288Z,12.20
2022-11-03T19:22:37.875Z,12.15
2022-11-03T19:25:09.111Z,12.15
2022-11-03T19:27:41.900Z,12.09
2022-11-03T19:30:16.766Z,12.12
2022-11-03T19:32:49.184Z,12.07
2022-11-03T19:35:24.035Z,12.10
2022-11-03T19:38:02.556Z,11.99
2022-11-03T19:40:33.968Z,11.86
2022-11-03T19:43:01.186Z,11.91
2022-11-03T19:45:33.061Z,11.88
2022-11-03T19:50:55.517Z,11.78
2022-11-03T19:53:31.721Z,11.67
2022-11-03T19:56:01.635Z,11.73
2022-11-03T19:58:33.649Z,11.78
2022-11-03T20:01:08.433Z,11.68
2022-11-03T20:03:38.820Z,11.78
2022-11-03T20:06:11.303Z,11.79
2022-11-03T20:08:47.446Z,11.74
2022-11-03T20:11:17.345Z,11.78
2022-11-03T20:13:47.579Z,11.75
2022-11-03T20:16:19.817Z,11.75
2022-11-03T20:18:50.993Z,11.78
2022-11-03T20:21:23.401Z,11.80
2022-11-03T20:23:57.080Z,11.79
2022-11-03T20:26:28.078Z,11.65
2022-11-03T20:29:02.266Z,11.77
2022-11-03T20:31:32.485Z,11.77
2022-11-03T20:34:02.569Z,11.77
2022-11-03T20:36:35.405Z,11.74
2022-11-03T20:39:09.739Z,11.73
2022-11-03T20:41:40.105Z,11.73
2022-11-03T20:44:12.549Z,11.69
2022-11-03T20:46:43.079Z,11.73
2022-11-03T20:49:14.735Z,11.77
2022-11-03T20:51:47.468Z,11.75
2022-11-03T20:54:23.355Z,11.71
2022-11-03T20:56:53.938Z,11.74
2022-11-03T20:59:27.026Z,11.69
2022-11-03T21:01:57.386Z,11.77
2022-11-03T21:04:36.088Z,11.76
2022-11-03T21:07:06.593Z,11.76
2022-11-03T21:09:39.649Z,11.76
2022-11-03T21:12:12.662Z,11.72
2022-11-03T21:15:04.542Z,11.73
2022-11-03T21:17:46.945Z,11.71
2022-11-03T21:20:17.633Z,11.78
2022-11-03T21:22:54.786Z,11.76
2022-11-03T21:25:28.148Z,11.83
2022-11-03T21:27:58.208Z,11.76
2022-11-03T21:30:28.294Z,11.79
2022-11-03T21:32:58.794Z,11.75
2022-11-03T21:35:28.732Z,11.75
2022-11-03T21:37:58.491Z,11.77
2022-11-03T21:40:31.542Z,11.74
2022-11-03T21:43:13.674Z,11.70
2022-11-03T21:45:43.628Z,11.68
2022-11-03T21:48:26.210Z,11.66
2022-11-03T21:50:56.845Z,11.61
2022-11-03T21:53:27.046Z,11.58
2022-11-03T21:55:59.779Z,11.55
2022-11-03T21:58:30.006Z,11.56
2022-11-03T22:01:05.297Z,11.55
2022-11-03T22:03:35.830Z,11.61
2022-11-03T22:06:08.102Z,11.62
2022-11-03T22:08:40.020Z,11.61
2022-11-03T22:11:26.310Z,11.62
2022-11-03T22:13:59.118Z,11.64
2022-11-03T22:16:40.163Z,11.59
2022-11-03T22:19:28.090Z,11.56
2022-11-03T22:22:10.258Z,11.63
2022-11-03T22:24:52.616Z,11.68
2022-11-03T22:27:25.178Z,11.69
2022-11-03T22:30:07.468Z,11.67
2022-11-03T22:32:37.940Z,11.75
2022-11-03T22:35:21.567Z,11.79
2022-11-03T22:38:03.027Z,11.74
2022-11-03T22:40:45.207Z,11.70
2022-11-03T22:43:30.225Z,11.76
2022-11-03T22:46:01.065Z,11.67
2022-11-03T22:48:32.449Z,11.72
2022-11-03T22:51:05.087Z,11.71
2022-11-03T22:53:49.083Z,11.69
2022-11-03T22:56:19.329Z,11.58
2022-11-03T22:58:52.193Z,11.71
2022-11-03T23:01:24.436Z,11.62
2022-11-03T23:03:54.330Z,11.60
2022-11-03T23:06:26.183Z,11.70
2022-11-03T23:08:57.274Z,11.71
2022-11-03T23:11:31.088Z,11.73
2022-11-03T23:14:05.392Z,11.69
2022-11-03T23:16:37.450Z,11.75
2022-11-03T23:19:20.928Z,11.74
2022-11-03T23:21:53.506Z,11.80
2022-11-03T23:24:40.476Z,11.78
2022-11-03T23:27:13.898Z,11.87
2022-11-03T23:29:47.550Z,11.91
2022-11-03T23:32:17.183Z,11.89
2022-11-03T23:34:47.066Z,11.98
2022-11-03T23:37:17.417Z,11.97
2022-11-03T23:39:47.380Z,11.92
2022-11-03T23:42:17.612Z,11.93
2022-11-03T23:45:02.655Z,11.96
2022-11-03T23:47:53.967Z,11.99
2022-11-03T23:50:24.542Z,12.04
2022-11-03T23:52:54.669Z,12.02
2022-11-03T23:55:24.644Z,11.98
2022-11-03T23:58:07.184Z,11.99
