createdAt,value
2019-05-06T00:01:14.954Z,7.13
2019-05-06T00:03:44.920Z,7.06
2019-05-06T00:06:14.597Z,7.03
2019-05-06T00:08:44.315Z,6.98
2019-05-06T00:11:14.329Z,6.90
2019-05-06T00:13:44.536Z,6.91
2019-05-06T00:16:14.564Z,6.88
2019-05-06T00:18:44.904Z,6.86
2019-05-06T00:21:14.860Z,6.85
2019-05-06T00:23:48.634Z,6.81
2019-05-06T00:26:29.540Z,6.78
2019-05-06T00:29:04.454Z,6.77
2019-05-06T00:31:34.663Z,6.74
2019-05-06T00:34:04.476Z,6.66
2019-05-06T00:36:34.560Z,6.68
2019-05-06T00:39:07.341Z,6.67
2019-05-06T00:41:36.950Z,6.68
2019-05-06T00:44:06.516Z,6.68
2019-05-06T00:46:36.019Z,6.72
2019-05-06T00:49:06.009Z,6.70
2019-05-06T00:51:35.542Z,6.75
2019-05-06T00:54:18.710Z,6.77
2019-05-06T00:56:48.250Z,6.74
2019-05-06T00:59:18.042Z,6.68
2019-05-06T01:01:47.572Z,6.67
2019-05-06T01:04:17.411Z,6.66
2019-05-06T01:06:47.001Z,6.68
2019-05-06T01:09:23.396Z,6.74
2019-05-06T01:11:54.657Z,6.77
2019-05-06T01:14:25.823Z,6.77
2019-05-06T01:16:55.374Z,6.66
2019-05-06T01:19:24.905Z,6.54
2019-05-06T01:21:55.677Z,6.43
2019-05-06T01:24:25.175Z,6.39
2019-05-06T01:26:54.733Z,6.40
2019-05-06T01:29:24.280Z,6.36
2019-05-06T01:31:54.517Z,6.35
2019-05-06T01:34:24.629Z,6.30
2019-05-06T01:36:54.736Z,6.22
2019-05-06T01:39:29.929Z,6.12
2019-05-06T01:42:01.099Z,6.13
2019-05-06T01:44:30.905Z,6.15
2019-05-06T01:47:00.484Z,6.26
2019-05-06T01:49:31.040Z,6.34
2019-05-06T01:52:00.567Z,6.41
2019-05-06T01:54:30.121Z,6.45
2019-05-06T01:56:59.662Z,6.47
2019-05-06T01:59:29.300Z,6.45
2019-05-06T02:02:01.209Z,6.46
2019-05-06T02:04:30.424Z,6.42
2019-05-06T02:06:59.964Z,6.42
2019-05-06T02:09:29.508Z,6.38
2019-05-06T02:11:59.151Z,6.37
2019-05-06T02:14:28.679Z,6.39
2019-05-06T02:16:58.259Z,6.37
2019-05-06T02:19:27.945Z,6.31
2019-05-06T02:22:01.540Z,6.33
2019-05-06T02:24:33.782Z,6.35
2019-05-06T02:27:04.474Z,6.31
2019-05-06T02:29:50.894Z,6.33
2019-05-06T02:32:36.861Z,6.29
2019-05-06T02:35:14.997Z,6.28
2019-05-06T02:37:46.648Z,6.29
2019-05-06T02:40:25.766Z,6.29
2019-05-06T02:42:55.616Z,6.28
2019-05-06T02:45:25.596Z,6.30
2019-05-06T02:48:14.002Z,6.30
2019-05-06T02:50:43.478Z,6.31
2019-05-06T02:53:13.784Z,6.28
2019-05-06T02:55:43.317Z,6.30
2019-05-06T02:58:14.835Z,6.29
2019-05-06T03:00:44.184Z,6.29
2019-05-06T03:03:14.323Z,6.30
2019-05-06T03:05:44.275Z,6.28
2019-05-06T03:08:13.962Z,6.24
2019-05-06T03:10:44.525Z,6.18
2019-05-06T03:13:14.618Z,6.20
2019-05-06T03:15:44.231Z,6.20
2019-05-06T03:18:15.100Z,6.18
2019-05-06T03:20:54.537Z,6.14
2019-05-06T03:23:25.727Z,6.10
2019-05-06T03:25:55.323Z,6.11
2019-05-06T03:28:25.003Z,6.09
2019-05-06T03:30:56.781Z,6.09
2019-05-06T03:33:47.685Z,6.11
2019-05-06T03:36:06.958Z,6.12
2019-05-06T03:38:28.400Z,6.11
2019-05-06T03:40:57.965Z,6.11
2019-05-06T03:43:27.488Z,6.11
2019-05-06T03:45:59.162Z,6.12
2019-05-06T03:48:33.181Z,6.12
2019-05-06T03:51:04.023Z,6.10
2019-05-06T03:53:35.725Z,6.11
2019-05-06T03:56:05.980Z,6.11
2019-05-06T03:58:38.157Z,6.09
2019-05-06T04:01:07.764Z,6.09
2019-05-06T04:03:46.889Z,6.08
2019-05-06T04:06:08.915Z,6.06
2019-05-06T04:08:38.930Z,6.03
2019-05-06T04:11:10.343Z,6.07
2019-05-06T04:13:40.110Z,6.06
2019-05-06T04:16:17.377Z,6.04
2019-05-06T04:18:53.820Z,6.04
2019-05-06T04:21:24.827Z,6.08
2019-05-06T04:24:05.041Z,6.08
2019-05-06T04:26:34.900Z,6.05
2019-05-06T04:29:04.831Z,6.07
2019-05-06T04:31:34.965Z,6.05
2019-05-06T04:34:13.470Z,6.08
2019-05-06T04:36:36.338Z,6.09
2019-05-06T04:39:07.196Z,6.10
2019-05-06T04:41:37.097Z,6.17
2019-05-06T04:44:06.684Z,6.17
2019-05-06T04:46:36.268Z,6.20
2019-05-06T04:49:10.352Z,6.20
2019-05-06T04:51:37.470Z,6.22
2019-05-06T04:54:07.087Z,6.24
2019-05-06T04:56:36.618Z,6.26
2019-05-06T04:59:06.693Z,6.22
2019-05-06T05:01:36.545Z,6.26
2019-05-06T05:04:22.730Z,6.24
2019-05-06T05:06:37.932Z,6.26
2019-05-06T05:09:07.528Z,6.32
2019-05-06T05:11:38.783Z,6.33
2019-05-06T05:14:15.715Z,6.34
2019-05-06T05:17:02.358Z,6.34
2019-05-06T05:19:32.835Z,6.33
2019-05-06T05:22:08.913Z,6.34
2019-05-06T05:24:38.864Z,6.32
2019-05-06T05:27:08.740Z,6.29
2019-05-06T05:29:38.405Z,6.32
2019-05-06T05:32:07.923Z,6.35
2019-05-06T05:34:40.678Z,6.35
2019-05-06T05:37:09.021Z,6.37
2019-05-06T05:39:38.728Z,6.32
2019-05-06T05:42:19.158Z,6.32
2019-05-06T05:44:52.258Z,6.32
2019-05-06T05:47:22.150Z,6.28
2019-05-06T05:50:02.982Z,6.31
2019-05-06T05:52:32.961Z,6.35
2019-05-06T05:55:03.981Z,6.35
2019-05-06T05:57:33.973Z,6.36
2019-05-06T06:00:04.312Z,6.37
2019-05-06T06:02:34.101Z,6.39
2019-05-06T06:05:04.347Z,6.44
2019-05-06T06:07:34.477Z,6.40
2019-05-06T06:10:07.455Z,6.43
2019-05-06T06:12:37.421Z,6.52
2019-05-06T06:15:08.459Z,6.53
2019-05-06T06:17:40.240Z,6.58
2019-05-06T06:20:27.968Z,6.63
2019-05-06T06:22:59.148Z,6.65
2019-05-06T06:25:28.694Z,6.67
2019-05-06T06:27:58.732Z,6.65
2019-05-06T06:30:48.018Z,6.68
2019-05-06T06:33:17.640Z,6.64
2019-05-06T06:35:58.608Z,6.55
2019-05-06T06:38:45.873Z,6.58
2019-05-06T06:41:15.886Z,6.62
2019-05-06T06:43:47.242Z,6.69
2019-05-06T06:46:17.460Z,6.73
2019-05-06T06:48:46.990Z,6.77
2019-05-06T06:51:16.538Z,6.79
2019-05-06T06:53:46.076Z,6.86
2019-05-06T06:56:21.876Z,6.92
2019-05-06T06:59:04.571Z,6.87
2019-05-06T07:01:36.199Z,6.95
2019-05-06T07:04:11.216Z,7.01
2019-05-06T07:06:43.725Z,7.08
2019-05-06T07:09:13.388Z,7.10
2019-05-06T07:11:43.005Z,7.14
2019-05-06T07:14:13.741Z,7.22
2019-05-06T07:16:43.519Z,7.26
2019-05-06T07:19:14.699Z,7.35
2019-05-06T07:21:54.772Z,7.27
2019-05-06T07:24:24.348Z,7.36
2019-05-06T07:26:55.693Z,7.51
2019-05-06T07:29:26.723Z,7.64
2019-05-06T07:31:56.692Z,7.78
2019-05-06T07:34:26.332Z,7.99
2019-05-06T07:36:55.963Z,8.16
2019-05-06T07:39:25.498Z,8.28
2019-05-06T07:41:56.687Z,8.43
2019-05-06T07:44:44.208Z,8.54
2019-05-06T07:47:15.745Z,8.64
2019-05-06T07:49:45.422Z,8.57
2019-05-06T07:52:17.158Z,8.69
2019-05-06T07:54:46.227Z,8.83
2019-05-06T07:57:15.808Z,8.92
2019-05-06T07:59:45.597Z,8.97
2019-05-06T08:02:15.114Z,8.87
2019-05-06T08:04:44.684Z,8.88
2019-05-06T08:07:14.228Z,8.90
2019-05-06T08:09:44.031Z,8.94
2019-05-06T08:12:13.608Z,9.05
2019-05-06T08:14:43.469Z,8.98
2019-05-06T08:17:17.116Z,9.06
2019-05-06T08:19:46.992Z,9.27
2019-05-06T08:22:24.117Z,9.54
2019-05-06T08:24:53.673Z,9.88
2019-05-06T08:27:23.223Z,9.97
2019-05-06T08:29:52.895Z,10.03
2019-05-06T08:32:22.894Z,10.14
2019-05-06T08:34:52.546Z,10.21
2019-05-06T08:37:23.773Z,10.34
2019-05-06T08:39:53.535Z,10.43
2019-05-06T08:42:23.144Z,10.44
2019-05-06T08:44:53.114Z,10.30
2019-05-06T08:47:22.912Z,10.02
2019-05-06T08:49:56.843Z,9.64
2019-05-06T08:52:28.027Z,9.51
2019-05-06T08:55:04.257Z,9.27
2019-05-06T08:57:32.521Z,9.34
2019-05-06T09:00:03.481Z,9.37
2019-05-06T09:02:33.212Z,9.46
2019-05-06T09:05:03.153Z,9.50
2019-05-06T09:07:32.679Z,9.50
2019-05-06T09:10:02.630Z,9.57
2019-05-06T09:12:32.932Z,9.71
2019-05-06T09:15:03.532Z,9.71
2019-05-06T09:17:33.299Z,9.80
2019-05-06T09:20:02.848Z,9.80
2019-05-06T09:22:32.731Z,9.67
2019-05-06T09:25:02.550Z,9.52
2019-05-06T09:27:46.717Z,9.48
2019-05-06T09:30:23.004Z,9.45
2019-05-06T09:32:52.618Z,9.52
2019-05-06T09:35:22.514Z,9.53
2019-05-06T09:37:53.445Z,9.56
2019-05-06T09:40:23.079Z,9.77
2019-05-06T09:42:52.648Z,10.13
2019-05-06T09:45:22.805Z,10.40
2019-05-06T09:47:54.093Z,10.65
2019-05-06T09:50:45.465Z,10.80
2019-05-06T09:53:30.346Z,10.58
2019-05-06T09:56:03.321Z,10.49
2019-05-06T09:58:35.540Z,10.50
2019-05-06T10:01:05.792Z,10.43
2019-05-06T10:03:35.344Z,10.38
2019-05-06T10:06:04.884Z,10.37
2019-05-06T10:08:34.708Z,10.72
2019-05-06T10:11:04.295Z,11.06
2019-05-06T10:13:33.875Z,11.01
2019-05-06T10:16:03.434Z,10.99
2019-05-06T10:18:33.056Z,10.97
2019-05-06T10:21:02.690Z,11.15
2019-05-06T10:23:32.748Z,11.17
2019-05-06T10:26:04.587Z,11.14
2019-05-06T10:28:35.506Z,11.14
2019-05-06T10:31:07.721Z,11.27
2019-05-06T10:33:39.007Z,11.03
2019-05-06T10:36:08.796Z,10.88
2019-05-06T10:39:05.591Z,10.86
2019-05-06T10:41:39.334Z,10.91
2019-05-06T10:44:37.792Z,10.96
2019-05-06T10:47:07.430Z,11.05
2019-05-06T10:49:37.312Z,11.32
2019-05-06T10:52:14.293Z,11.40
2019-05-06T10:54:43.942Z,11.46
2019-05-06T10:57:18.015Z,11.47
2019-05-06T10:59:47.547Z,11.40
2019-05-06T11:02:18.743Z,11.20
2019-05-06T11:04:48.287Z,11.17
2019-05-06T11:07:31.079Z,11.26
2019-05-06T11:09:49.390Z,11.10
2019-05-06T11:12:19.012Z,11.10
2019-05-06T11:14:48.615Z,11.14
2019-05-06T11:17:18.210Z,11.29
2019-05-06T11:19:47.799Z,11.22
2019-05-06T11:22:21.065Z,11.20
2019-05-06T11:24:48.630Z,11.34
2019-05-06T11:27:28.870Z,11.52
2019-05-06T11:29:53.051Z,11.73
2019-05-06T11:32:24.089Z,11.85
2019-05-06T11:34:55.310Z,11.84
2019-05-06T11:37:49.792Z,11.73
2019-05-06T11:40:16.531Z,11.44
2019-05-06T11:42:44.498Z,11.35
2019-05-06T11:45:14.561Z,11.32
2019-05-06T11:47:44.150Z,11.33
2019-05-06T11:50:14.297Z,11.15
2019-05-06T11:52:43.935Z,11.05
2019-05-06T11:55:27.570Z,10.98
2019-05-06T11:57:46.873Z,10.98
2019-05-06T12:00:18.684Z,10.91
2019-05-06T12:02:49.071Z,10.84
2019-05-06T12:05:18.877Z,10.89
2019-05-06T12:08:01.826Z,10.91
2019-05-06T12:10:19.775Z,11.04
2019-05-06T12:12:49.317Z,10.93
2019-05-06T12:15:19.144Z,10.91
2019-05-06T12:17:48.731Z,10.79
2019-05-06T12:20:18.614Z,10.82
2019-05-06T12:22:48.176Z,10.86
2019-05-06T12:25:17.929Z,10.88
2019-05-06T12:27:47.492Z,10.93
2019-05-06T12:30:23.017Z,10.91
2019-05-06T12:32:58.468Z,10.92
2019-05-06T12:35:28.160Z,10.94
2019-05-06T12:37:59.338Z,10.76
2019-05-06T12:40:28.954Z,10.60
2019-05-06T12:43:16.410Z,10.53
2019-05-06T12:45:53.009Z,10.20
2019-05-06T12:48:23.651Z,9.93
2019-05-06T12:50:53.222Z,9.83
2019-05-06T12:53:23.266Z,9.71
2019-05-06T12:55:53.062Z,9.58
2019-05-06T12:58:23.372Z,9.70
2019-05-06T13:00:54.237Z,9.78
2019-05-06T13:03:24.151Z,9.84
2019-05-06T13:05:53.747Z,9.93
2019-05-06T13:08:28.769Z,9.95
2019-05-06T13:10:54.899Z,9.97
2019-05-06T13:13:24.421Z,9.99
2019-05-06T13:15:53.962Z,9.93
2019-05-06T13:18:23.706Z,10.03
2019-05-06T13:20:53.473Z,10.08
2019-05-06T13:23:35.086Z,10.21
2019-05-06T13:26:05.151Z,10.35
2019-05-06T13:28:38.137Z,10.53
2019-05-06T13:31:19.417Z,10.63
2019-05-06T13:33:47.703Z,10.82
2019-05-06T13:36:18.019Z,10.91
2019-05-06T13:38:48.639Z,11.06
2019-05-06T13:41:18.392Z,11.24
2019-05-06T13:43:50.617Z,11.49
2019-05-06T13:46:27.401Z,11.62
2019-05-06T13:49:02.815Z,11.72
2019-05-06T13:51:34.064Z,11.77
2019-05-06T13:54:03.813Z,11.77
2019-05-06T13:56:33.534Z,11.78
2019-05-06T13:59:05.120Z,11.74
2019-05-06T14:01:36.101Z,11.62
2019-05-06T14:04:05.831Z,11.61
2019-05-06T14:06:35.375Z,11.68
2019-05-06T14:09:27.192Z,11.75
2019-05-06T14:11:42.015Z,11.92
2019-05-06T14:14:12.576Z,11.98
2019-05-06T14:16:42.782Z,11.99
2019-05-06T14:19:15.555Z,11.91
2019-05-06T14:21:45.122Z,12.03
2019-05-06T14:24:17.394Z,12.16
2019-05-06T14:26:46.164Z,12.20
2019-05-06T14:29:17.484Z,12.18
2019-05-06T14:31:48.651Z,12.11
2019-05-06T14:34:18.233Z,12.14
2019-05-06T14:36:47.852Z,12.10
2019-05-06T14:39:19.006Z,12.10
2019-05-06T14:41:50.219Z,12.15
2019-05-06T14:44:19.774Z,12.13
2019-05-06T14:47:07.082Z,12.13
2019-05-06T14:49:36.745Z,12.15
2019-05-06T14:52:06.457Z,12.10
2019-05-06T14:54:38.710Z,12.03
2019-05-06T14:57:12.602Z,11.95
2019-05-06T14:59:42.382Z,11.99
2019-05-06T15:02:13.315Z,12.05
2019-05-06T15:04:43.699Z,12.10
2019-05-06T15:07:13.731Z,12.18
2019-05-06T15:09:55.829Z,12.16
2019-05-06T15:12:15.049Z,12.22
2019-05-06T15:14:44.685Z,12.20
2019-05-06T15:17:16.797Z,12.08
2019-05-06T15:19:46.361Z,11.83
2019-05-06T15:22:15.936Z,11.86
2019-05-06T15:24:46.764Z,11.93
2019-05-06T15:27:16.325Z,11.93
2019-05-06T15:29:48.849Z,11.86
2019-05-06T15:32:23.171Z,11.87
2019-05-06T15:34:56.183Z,11.80
2019-05-06T15:37:45.816Z,11.69
2019-05-06T15:40:30.742Z,11.67
2019-05-06T15:42:48.135Z,11.59
2019-05-06T15:45:18.294Z,11.61
2019-05-06T15:47:47.875Z,11.69
2019-05-06T15:50:17.765Z,11.67
2019-05-06T15:52:47.312Z,11.61
2019-05-06T15:55:18.051Z,11.52
2019-05-06T15:57:47.628Z,11.52
2019-05-06T16:00:22.596Z,11.47
2019-05-06T16:02:53.016Z,11.43
2019-05-06T16:05:26.545Z,11.50
2019-05-06T16:07:54.633Z,11.48
2019-05-06T16:10:24.362Z,11.30
2019-05-06T16:12:54.878Z,11.43
2019-05-06T16:15:25.069Z,11.36
2019-05-06T16:17:54.923Z,11.35
2019-05-06T16:20:24.540Z,11.15
2019-05-06T16:23:07.773Z,11.10
2019-05-06T16:25:37.421Z,11.07
2019-05-06T16:28:06.993Z,11.00
2019-05-06T16:30:36.629Z,11.09
2019-05-06T16:33:06.231Z,11.20
2019-05-06T16:35:35.898Z,11.12
2019-05-06T16:38:05.673Z,11.14
2019-05-06T16:40:35.258Z,11.16
2019-05-06T16:43:04.802Z,11.19
2019-05-06T16:45:34.381Z,11.07
2019-05-06T16:48:03.957Z,11.00
2019-05-06T16:50:35.038Z,10.90
2019-05-06T16:53:04.574Z,10.83
2019-05-06T16:55:54.973Z,10.81
2019-05-06T16:58:27.782Z,10.84
2019-05-06T17:00:57.597Z,10.78
2019-05-06T17:03:28.852Z,10.64
2019-05-06T17:06:18.208Z,10.60
2019-05-06T17:08:47.892Z,10.68
2019-05-06T17:11:27.984Z,10.65
2019-05-06T17:13:49.107Z,10.61
2019-05-06T17:16:19.216Z,10.56
2019-05-06T17:18:48.771Z,10.46
2019-05-06T17:21:18.545Z,10.34
2019-05-06T17:23:48.126Z,10.34
2019-05-06T17:26:17.759Z,10.46
2019-05-06T17:28:54.861Z,10.57
2019-05-06T17:31:26.819Z,10.62
2019-05-06T17:34:06.801Z,10.63
2019-05-06T17:36:38.030Z,10.63
2019-05-06T17:39:13.261Z,10.59
2019-05-06T17:41:48.539Z,10.61
2019-05-06T17:44:14.262Z,10.56
2019-05-06T17:46:45.773Z,10.57
2019-05-06T17:49:23.615Z,10.52
2019-05-06T17:52:10.105Z,10.52
2019-05-06T17:54:39.709Z,10.46
2019-05-06T17:57:09.356Z,10.42
2019-05-06T17:59:39.089Z,10.33
2019-05-06T18:02:11.541Z,10.39
2019-05-06T18:04:43.102Z,10.34
2019-05-06T18:07:12.989Z,10.28
2019-05-06T18:09:42.844Z,10.31
2019-05-06T18:12:12.611Z,10.32
2019-05-06T18:14:43.544Z,10.36
2019-05-06T18:17:13.540Z,10.41
2019-05-06T18:19:43.527Z,10.38
2019-05-06T18:22:13.318Z,10.35
2019-05-06T18:24:42.844Z,10.36
2019-05-06T18:27:13.579Z,10.34
2019-05-06T18:29:43.111Z,10.31
2019-05-06T18:32:12.811Z,10.32
2019-05-06T18:34:42.360Z,10.21
2019-05-06T18:37:12.698Z,10.22
2019-05-06T18:39:42.763Z,10.21
2019-05-06T18:42:19.136Z,10.20
2019-05-06T18:44:43.877Z,10.11
2019-05-06T18:47:13.442Z,10.10
2019-05-06T18:49:42.995Z,10.08
2019-05-06T18:52:13.416Z,10.03
2019-05-06T18:54:43.435Z,9.98
2019-05-06T18:57:14.020Z,9.89
2019-05-06T18:59:43.756Z,9.91
2019-05-06T19:02:13.561Z,9.93
2019-05-06T19:04:53.569Z,9.93
2019-05-06T19:07:23.127Z,9.90
2019-05-06T19:09:54.327Z,9.86
2019-05-06T19:12:31.686Z,9.82
2019-05-06T19:14:55.201Z,9.72
2019-05-06T19:17:24.753Z,9.75
2019-05-06T19:19:54.295Z,9.74
2019-05-06T19:22:24.187Z,9.75
2019-05-06T19:24:53.753Z,9.68
2019-05-06T19:27:24.983Z,9.65
2019-05-06T19:29:54.868Z,9.63
2019-05-06T19:32:25.430Z,9.59
2019-05-06T19:34:54.990Z,9.56
2019-05-06T19:37:24.543Z,9.54
2019-05-06T19:39:54.063Z,9.49
2019-05-06T19:42:23.695Z,9.49
2019-05-06T19:44:53.283Z,9.45
2019-05-06T19:47:22.923Z,9.37
2019-05-06T19:49:53.345Z,9.31
2019-05-06T19:52:25.011Z,9.22
2019-05-06T19:54:54.303Z,9.11
2019-05-06T19:57:23.857Z,9.19
2019-05-06T19:59:53.566Z,9.27
2019-05-06T20:02:25.659Z,9.23
2019-05-06T20:04:57.046Z,9.24
2019-05-06T20:07:30.423Z,9.28
2019-05-06T20:10:08.288Z,9.26
2019-05-06T20:12:47.614Z,9.31
2019-05-06T20:15:35.216Z,9.33
2019-05-06T20:18:06.020Z,9.21
2019-05-06T20:20:36.458Z,9.15
2019-05-06T20:23:07.329Z,9.16
2019-05-06T20:25:37.501Z,9.14
2019-05-06T20:28:07.660Z,9.12
2019-05-06T20:30:37.967Z,9.13
2019-05-06T20:33:08.927Z,9.14
2019-05-06T20:35:38.626Z,9.10
2019-05-06T20:38:09.033Z,9.14
2019-05-06T20:40:39.275Z,9.13
2019-05-06T20:43:19.314Z,9.04
2019-05-06T20:45:42.530Z,9.06
2019-05-06T20:48:13.040Z,8.97
2019-05-06T20:50:43.214Z,8.99
2019-05-06T20:53:13.657Z,9.03
2019-05-06T20:55:44.382Z,9.02
2019-05-06T20:58:14.477Z,9.02
2019-05-06T21:00:44.708Z,9.03
2019-05-06T21:03:15.463Z,8.96
2019-05-06T21:05:45.441Z,8.97
2019-05-06T21:08:16.486Z,9.01
2019-05-06T21:10:49.734Z,9.03
2019-05-06T21:13:29.562Z,8.97
2019-05-06T21:15:50.417Z,8.96
2019-05-06T21:18:20.207Z,8.93
2019-05-06T21:20:50.378Z,8.87
2019-05-06T21:23:22.692Z,8.64
2019-05-06T21:25:52.664Z,8.72
2019-05-06T21:28:23.740Z,8.65
2019-05-06T21:30:53.673Z,8.63
2019-05-06T21:33:23.507Z,8.59
2019-05-06T21:35:54.663Z,8.54
2019-05-06T21:38:24.602Z,8.55
2019-05-06T21:40:54.295Z,8.63
2019-05-06T21:43:24.401Z,8.66
2019-05-06T21:45:54.276Z,8.69
2019-05-06T21:48:24.135Z,8.70
2019-05-06T21:50:54.401Z,8.52
2019-05-06T21:53:24.465Z,8.52
2019-05-06T21:55:54.827Z,8.57
2019-05-06T21:58:25.304Z,8.64
2019-05-06T22:00:57.279Z,8.70
2019-05-06T22:03:27.034Z,8.72
2019-05-06T22:05:56.577Z,8.71
2019-05-06T22:08:26.352Z,8.66
2019-05-06T22:11:00.092Z,8.60
2019-05-06T22:13:28.840Z,8.61
2019-05-06T22:16:02.305Z,8.66
2019-05-06T22:18:31.641Z,8.69
2019-05-06T22:21:03.063Z,8.70
2019-05-06T22:23:52.586Z,8.76
2019-05-06T22:26:23.463Z,8.69
2019-05-06T22:28:53.926Z,8.57
2019-05-06T22:31:24.669Z,8.60
2019-05-06T22:33:54.741Z,8.68
2019-05-06T22:36:24.640Z,8.65
2019-05-06T22:38:54.196Z,8.65
2019-05-06T22:41:25.484Z,8.72
2019-05-06T22:43:55.212Z,8.71
2019-05-06T22:46:24.970Z,8.77
2019-05-06T22:48:54.870Z,8.77
2019-05-06T22:51:24.824Z,8.74
2019-05-06T22:53:54.372Z,8.73
2019-05-06T22:56:24.044Z,8.76
2019-05-06T22:58:53.604Z,8.77
2019-05-06T23:01:43.087Z,8.78
2019-05-06T23:04:14.054Z,8.64
2019-05-06T23:06:43.606Z,8.71
2019-05-06T23:09:13.136Z,8.70
2019-05-06T23:11:42.758Z,8.66
2019-05-06T23:14:16.741Z,8.60
2019-05-06T23:16:43.618Z,8.66
2019-05-06T23:19:13.182Z,8.74
2019-05-06T23:21:43.170Z,8.72
2019-05-06T23:24:13.267Z,8.69
2019-05-06T23:26:42.873Z,8.66
2019-05-06T23:29:13.032Z,8.72
2019-05-06T23:31:43.217Z,8.76
2019-05-06T23:34:12.797Z,8.72
2019-05-06T23:37:02.801Z,8.71
2019-05-06T23:40:29.323Z,8.72
2019-05-06T23:43:53.752Z,8.69
2019-05-06T23:47:18.315Z,8.76
2019-05-06T23:50:42.922Z,8.78
2019-05-06T23:54:07.207Z,8.79
2019-05-06T23:56:45.719Z,8.71
2019-05-06T23:59:17.879Z,8.73
