createdAt,value
2018-02-02T00:02:07.819Z,8.30
2018-02-02T00:04:36.467Z,9.67
2018-02-02T00:07:04.959Z,11.37
2018-02-02T00:09:33.440Z,13.70
2018-02-02T00:12:01.889Z,11.00
2018-02-02T00:14:30.363Z,12.60
2018-02-02T00:16:59.610Z,11.60
2018-02-02T00:19:28.070Z,10.13
2018-02-02T00:21:57.313Z,10.00
2018-02-02T00:24:25.793Z,6.90
2018-02-02T00:26:54.251Z,5.93
2018-02-02T00:29:22.745Z,8.33
2018-02-02T00:31:51.217Z,7.70
2018-02-02T00:34:19.664Z,6.77
2018-02-02T00:36:48.145Z,7.00
2018-02-02T00:39:18.356Z,7.33
2018-02-02T00:41:46.796Z,8.00
2018-02-02T00:44:15.269Z,9.90
2018-02-02T00:46:43.742Z,8.97
2018-02-02T00:49:12.189Z,9.63
2018-02-02T00:51:46.112Z,10.03
2018-02-02T00:54:14.588Z,14.03
2018-02-02T00:56:43.037Z,10.90
2018-02-02T00:59:12.277Z,10.60
2018-02-02T01:01:40.755Z,9.80
2018-02-02T01:04:09.207Z,8.20
2018-02-02T01:06:37.393Z,9.20
2018-02-02T01:09:05.883Z,9.87
2018-02-02T01:11:34.528Z,11.37
2018-02-02T01:14:03.776Z,9.10
2018-02-02T01:16:32.252Z,13.43
2018-02-02T01:19:00.703Z,12.07
2018-02-02T01:21:29.189Z,13.77
2018-02-02T01:23:57.664Z,11.23
2018-02-02T01:26:25.537Z,9.53
2018-02-02T01:28:53.750Z,9.77
2018-02-02T01:31:22.290Z,9.77
2018-02-02T01:33:50.812Z,12.87
2018-02-02T01:36:19.364Z,9.03
2018-02-02T01:38:48.682Z,11.00
2018-02-02T01:41:17.180Z,9.27
2018-02-02T01:43:45.734Z,10.27
2018-02-02T01:46:14.277Z,12.00
2018-02-02T01:48:43.577Z,12.23
2018-02-02T01:51:12.855Z,10.90
2018-02-02T01:53:41.407Z,12.23
2018-02-02T01:56:09.184Z,9.90
2018-02-02T01:58:37.742Z,8.73
2018-02-02T02:01:06.261Z,9.53
2018-02-02T02:03:34.743Z,13.93
2018-02-02T02:06:03.351Z,11.53
2018-02-02T02:08:32.667Z,12.80
2018-02-02T02:11:01.261Z,10.23
2018-02-02T02:13:29.798Z,12.77
2018-02-02T02:15:58.361Z,11.13
2018-02-02T02:18:26.914Z,11.67
2018-02-02T02:20:55.470Z,11.27
2018-02-02T02:23:24.050Z,11.00
2018-02-02T02:25:53.331Z,9.30
2018-02-02T02:28:21.865Z,10.67
2018-02-02T02:30:50.383Z,11.07
2018-02-02T02:33:18.882Z,9.30
2018-02-02T02:35:47.470Z,13.40
2018-02-02T02:38:15.995Z,10.03
2018-02-02T02:40:44.536Z,12.77
2018-02-02T02:43:13.853Z,12.47
2018-02-02T02:45:42.430Z,12.93
2018-02-02T02:48:11.739Z,9.97
2018-02-02T02:50:41.058Z,12.83
2018-02-02T02:53:09.593Z,11.70
2018-02-02T02:55:38.156Z,11.57
2018-02-02T02:58:06.706Z,9.57
2018-02-02T03:00:35.250Z,11.23
2018-02-02T03:03:04.515Z,8.67
2018-02-02T03:05:33.031Z,13.27
2018-02-02T03:08:02.343Z,13.90
2018-02-02T03:19:16.082Z,14.80
2018-02-02T03:21:44.669Z,14.83
2018-02-02T03:24:13.204Z,8.73
2018-02-02T03:26:41.776Z,10.80
2018-02-02T03:29:11.078Z,13.53
2018-02-02T03:31:40.393Z,11.97
2018-02-02T03:34:08.906Z,8.20
2018-02-02T03:36:37.475Z,10.17
2018-02-02T03:39:05.712Z,12.20
2018-02-02T03:41:33.954Z,11.30
2018-02-02T03:44:01.886Z,10.77
2018-02-02T03:46:30.413Z,13.23
2018-02-02T03:48:58.917Z,13.57
2018-02-02T03:51:27.446Z,8.13
2018-02-02T03:53:55.395Z,9.77
2018-02-02T03:56:24.675Z,11.73
2018-02-02T03:58:54.586Z,8.00
2018-02-02T04:01:23.894Z,9.93
2018-02-02T04:03:53.210Z,10.33
2018-02-02T04:06:21.738Z,10.70
2018-02-02T04:08:50.262Z,10.07
2018-02-02T04:11:19.541Z,15.80
2018-02-02T04:13:48.109Z,9.47
2018-02-02T04:16:16.643Z,10.37
2018-02-02T04:18:45.161Z,12.33
2018-02-02T04:21:13.710Z,9.00
2018-02-02T04:23:42.262Z,13.77
2018-02-02T04:26:11.520Z,10.00
2018-02-02T04:28:40.079Z,8.30
2018-02-02T04:31:08.730Z,8.57
2018-02-02T04:33:37.899Z,7.80
2018-02-02T04:36:06.303Z,10.53
2018-02-02T04:38:35.439Z,11.27
2018-02-02T04:41:03.947Z,9.50
2018-02-02T04:43:32.508Z,10.40
2018-02-02T04:46:01.061Z,12.83
2018-02-02T04:48:30.334Z,10.50
2018-02-02T04:50:58.217Z,9.37
2018-02-02T04:56:37.725Z,8.17
2018-02-02T04:59:06.240Z,10.13
2018-02-02T05:01:34.740Z,9.60
2018-02-02T05:04:04.048Z,7.50
2018-02-02T05:06:33.378Z,9.13
2018-02-02T05:09:01.914Z,9.87
2018-02-02T05:11:30.451Z,14.07
2018-02-02T05:13:59.002Z,8.87
2018-02-02T05:16:27.582Z,8.67
2018-02-02T05:18:56.757Z,12.20
2018-02-02T05:21:25.330Z,10.17
2018-02-02T05:23:53.867Z,9.97
2018-02-02T05:26:22.410Z,11.30
2018-02-02T05:28:51.742Z,10.13
2018-02-02T05:31:19.635Z,10.67
2018-02-02T05:33:48.168Z,12.27
2018-02-02T05:36:17.465Z,13.90
2018-02-02T05:38:46.426Z,11.87
2018-02-02T05:41:15.010Z,10.30
2018-02-02T05:43:43.565Z,12.23
2018-02-02T05:46:11.452Z,18.30
2018-02-02T05:48:40.010Z,13.13
2018-02-02T05:51:16.922Z,8.63
2018-02-02T05:53:45.501Z,14.53
2018-02-02T05:56:14.095Z,10.13
2018-02-02T05:58:42.630Z,12.40
2018-02-02T06:01:11.175Z,10.53
2018-02-02T06:03:39.736Z,11.13
2018-02-02T06:06:08.281Z,10.13
2018-02-02T06:08:36.821Z,9.83
2018-02-02T06:11:05.401Z,9.17
2018-02-02T06:13:33.879Z,12.50
2018-02-02T06:16:02.459Z,12.13
2018-02-02T06:18:31.010Z,14.17
2018-02-02T06:20:59.520Z,9.50
2018-02-02T06:23:28.092Z,13.10
2018-02-02T06:25:56.624Z,11.60
2018-02-02T06:28:25.165Z,8.37
2018-02-02T06:30:53.717Z,13.07
2018-02-02T06:33:22.230Z,11.40
2018-02-02T06:35:50.733Z,12.33
2018-02-02T06:38:20.066Z,12.13
2018-02-02T06:40:49.397Z,10.20
2018-02-02T06:43:17.621Z,11.83
2018-02-02T06:45:46.177Z,9.70
2018-02-02T06:48:14.733Z,9.33
2018-02-02T06:50:43.263Z,9.23
2018-02-02T06:53:12.591Z,14.10
2018-02-02T06:55:41.114Z,13.43
2018-02-02T06:58:09.034Z,11.10
2018-02-02T07:00:37.565Z,9.00
2018-02-02T07:03:06.117Z,8.97
2018-02-02T07:05:35.394Z,7.87
2018-02-02T07:08:03.982Z,11.50
2018-02-02T07:10:32.531Z,7.90
2018-02-02T07:13:01.087Z,9.73
2018-02-02T07:15:29.644Z,9.60
2018-02-02T07:17:58.205Z,9.83
2018-02-02T07:20:26.754Z,8.97
2018-02-02T07:22:56.125Z,11.43
2018-02-02T07:25:24.708Z,11.43
2018-02-02T07:27:53.304Z,13.63
2018-02-02T07:30:21.225Z,9.37
2018-02-02T07:32:50.230Z,8.23
2018-02-02T07:35:18.749Z,9.60
2018-02-02T07:37:47.296Z,12.60
2018-02-02T07:40:15.850Z,11.77
2018-02-02T07:42:44.527Z,12.77
2018-02-02T07:45:15.081Z,13.87
2018-02-02T07:47:43.635Z,11.73
2018-02-02T07:50:12.967Z,10.73
2018-02-02T07:52:41.742Z,16.23
2018-02-02T07:55:10.997Z,15.57
2018-02-02T07:57:39.526Z,11.33
2018-02-02T08:00:08.090Z,12.17
2018-02-02T08:02:40.341Z,11.73
2018-02-02T08:05:08.950Z,12.07
2018-02-02T08:07:38.221Z,9.30
2018-02-02T08:10:06.769Z,15.10
2018-02-02T08:12:35.342Z,13.67
2018-02-02T08:15:03.846Z,16.40
2018-02-02T08:17:42.158Z,10.20
2018-02-02T08:20:10.717Z,21.20
2018-02-02T08:22:39.521Z,19.00
2018-02-02T08:25:08.087Z,15.07
2018-02-02T08:27:36.669Z,15.17
2018-02-02T08:30:05.234Z,14.87
2018-02-02T08:32:33.771Z,20.80
2018-02-02T08:35:02.358Z,14.00
2018-02-02T08:37:30.846Z,10.67
2018-02-02T08:39:59.382Z,9.33
2018-02-02T08:42:27.919Z,16.97
2018-02-02T08:45:19.233Z,13.60
2018-02-02T08:47:47.787Z,15.50
2018-02-02T08:50:16.353Z,13.57
2018-02-02T08:52:44.900Z,15.57
2018-02-02T08:55:14.163Z,11.23
2018-02-02T08:57:42.709Z,17.03
2018-02-02T09:00:11.233Z,13.70
2018-02-02T09:02:39.809Z,15.93
2018-02-02T09:05:08.608Z,12.33
2018-02-02T09:07:38.306Z,12.57
2018-02-02T09:10:06.927Z,12.10
2018-02-02T09:12:36.258Z,13.63
2018-02-02T09:15:04.855Z,14.20
2018-02-02T09:17:33.363Z,14.47
2018-02-02T09:20:01.987Z,11.00
2018-02-02T09:22:30.626Z,12.67
2018-02-02T09:24:59.120Z,14.70
2018-02-02T09:27:27.360Z,13.20
2018-02-02T09:29:56.705Z,14.63
2018-02-02T09:32:25.986Z,13.70
2018-02-02T09:34:54.698Z,13.37
2018-02-02T09:37:23.285Z,16.07
2018-02-02T09:39:52.030Z,13.67
2018-02-02T09:42:20.671Z,13.70
2018-02-02T09:44:49.239Z,13.03
2018-02-02T09:47:19.020Z,14.53
2018-02-02T09:49:47.639Z,11.80
2018-02-02T09:52:16.249Z,11.23
2018-02-02T09:54:44.913Z,14.30
2018-02-02T09:57:13.477Z,12.50
2018-02-02T09:59:42.250Z,9.10
2018-02-02T10:02:10.797Z,14.60
2018-02-02T10:04:39.485Z,10.77
2018-02-02T10:07:08.030Z,9.33
2018-02-02T10:09:38.159Z,16.13
2018-02-02T10:12:06.818Z,10.63
2018-02-02T10:14:35.447Z,11.43
2018-02-02T10:17:04.004Z,11.33
2018-02-02T10:19:33.322Z,14.13
2018-02-02T10:22:01.881Z,10.63
2018-02-02T10:24:30.964Z,9.63
2018-02-02T10:26:59.583Z,8.87
2018-02-02T10:29:30.336Z,11.77
2018-02-02T10:31:58.946Z,13.00
2018-02-02T10:34:27.487Z,14.47
2018-02-02T10:36:55.974Z,11.33
2018-02-02T10:39:25.209Z,11.33
2018-02-02T10:41:53.827Z,15.90
2018-02-02T10:44:22.426Z,11.83
2018-02-02T10:46:51.020Z,14.20
2018-02-02T10:49:29.803Z,10.53
2018-02-02T10:51:58.457Z,12.60
2018-02-02T10:54:27.034Z,11.97
2018-02-02T10:56:55.561Z,10.47
2018-02-02T10:59:24.902Z,9.23
2018-02-02T11:01:59.662Z,10.87
2018-02-02T11:04:28.141Z,11.73
2018-02-02T11:06:56.750Z,12.13
2018-02-02T11:09:25.363Z,9.23
2018-02-02T11:11:54.741Z,12.57
2018-02-02T11:14:24.075Z,8.53
2018-02-02T11:16:52.645Z,11.43
2018-02-02T11:19:26.592Z,10.90
2018-02-02T11:21:55.135Z,11.07
2018-02-02T11:24:23.682Z,9.70
2018-02-02T11:26:52.338Z,10.17
2018-02-02T11:29:20.932Z,10.10
2018-02-02T11:31:50.207Z,10.70
2018-02-02T11:34:18.753Z,11.27
2018-02-02T11:36:48.083Z,11.50
2018-02-02T11:39:16.594Z,13.00
2018-02-02T11:41:45.126Z,11.10
2018-02-02T11:44:13.679Z,11.33
2018-02-02T11:46:42.151Z,12.63
2018-02-02T11:49:10.669Z,9.40
2018-02-02T11:51:39.929Z,9.97
2018-02-02T11:54:08.387Z,8.93
2018-02-02T11:56:36.874Z,10.53
2018-02-02T11:59:05.417Z,9.83
2018-02-02T12:01:34.673Z,13.13
2018-02-02T12:04:03.318Z,12.07
2018-02-02T12:06:31.631Z,8.00
2018-02-02T12:09:00.078Z,11.27
2018-02-02T12:11:44.529Z,7.60
2018-02-02T12:14:13.009Z,9.50
2018-02-02T12:16:41.461Z,6.43
2018-02-02T12:19:10.541Z,6.77
2018-02-02T12:21:41.402Z,6.07
2018-02-02T12:24:26.182Z,6.90
2018-02-02T12:27:00.038Z,7.20
2018-02-02T12:32:44.297Z,7.57
2018-02-02T12:35:16.303Z,6.37
2018-02-02T12:37:45.398Z,8.37
2018-02-02T12:40:14.449Z,7.17
2018-02-02T12:42:53.393Z,5.13
2018-02-02T12:45:21.881Z,8.83
2018-02-02T12:48:01.497Z,7.07
2018-02-02T12:50:41.184Z,6.17
2018-02-02T12:53:10.441Z,7.47
2018-02-02T12:55:40.426Z,7.57
2018-02-02T12:58:10.956Z,7.73
2018-02-02T13:00:40.207Z,7.43
2018-02-02T13:03:09.513Z,6.30
2018-02-02T13:05:38.065Z,9.27
2018-02-02T13:08:06.549Z,7.63
2018-02-02T13:10:35.096Z,8.47
2018-02-02T13:13:03.590Z,8.57
2018-02-02T13:15:32.085Z,10.17
2018-02-02T13:18:00.649Z,6.73
2018-02-02T13:20:36.202Z,7.40
2018-02-02T13:23:06.262Z,6.13
2018-02-02T13:25:36.928Z,9.27
2018-02-02T13:28:06.149Z,6.83
2018-02-02T13:30:35.248Z,9.93
2018-02-02T13:33:03.899Z,7.67
2018-02-02T13:35:32.400Z,8.13
2018-02-02T13:38:00.883Z,9.43
2018-02-02T13:40:34.797Z,7.87
2018-02-02T13:43:03.492Z,7.30
2018-02-02T13:45:33.336Z,10.13
2018-02-02T13:48:02.983Z,10.50
2018-02-02T13:50:31.726Z,8.60
2018-02-02T13:53:00.218Z,10.50
2018-02-02T13:55:28.716Z,10.03
2018-02-02T13:57:57.063Z,9.33
2018-02-02T14:00:25.573Z,8.13
2018-02-02T14:02:54.681Z,10.53
2018-02-02T14:05:23.754Z,7.53
2018-02-02T14:07:53.105Z,8.93
2018-02-02T14:10:21.714Z,7.90
2018-02-02T14:12:50.189Z,9.27
2018-02-02T14:15:18.692Z,7.27
2018-02-02T14:17:46.791Z,7.17
2018-02-02T14:20:16.148Z,6.50
2018-02-02T14:22:45.938Z,7.47
2018-02-02T14:25:15.552Z,7.00
2018-02-02T14:27:44.881Z,7.70
2018-02-02T14:30:13.523Z,8.87
2018-02-02T14:32:42.047Z,9.27
2018-02-02T14:35:13.229Z,10.83
2018-02-02T14:37:42.229Z,8.23
2018-02-02T14:40:12.198Z,9.10
2018-02-02T14:42:44.333Z,8.83
2018-02-02T14:45:12.964Z,9.47
2018-02-02T14:47:42.264Z,10.43
2018-02-02T14:50:10.752Z,8.80
2018-02-02T14:52:39.277Z,10.87
2018-02-02T14:55:07.766Z,9.30
2018-02-02T14:57:36.248Z,8.93
2018-02-02T15:00:04.037Z,13.00
2018-02-02T15:02:31.959Z,10.07
2018-02-02T15:05:00.489Z,10.47
2018-02-02T15:07:29.135Z,10.30
2018-02-02T15:09:57.819Z,12.43
2018-02-02T15:12:26.483Z,12.33
2018-02-02T15:14:55.807Z,12.87
2018-02-02T15:17:24.595Z,18.90
2018-02-02T15:20:05.782Z,18.57
2018-02-02T15:22:35.852Z,13.03
2018-02-02T15:25:04.346Z,11.53
2018-02-02T15:27:32.942Z,13.40
2018-02-02T15:30:01.459Z,9.27
2018-02-02T15:32:29.962Z,19.57
2018-02-02T15:34:58.506Z,18.47
2018-02-02T15:37:27.071Z,19.70
2018-02-02T15:39:56.413Z,16.37
2018-02-02T15:42:31.263Z,20.43
2018-02-02T15:45:06.186Z,15.87
2018-02-02T15:47:34.743Z,19.60
2018-02-02T15:50:03.274Z,15.90
2018-02-02T15:52:31.828Z,19.30
2018-02-02T15:55:00.412Z,19.37
2018-02-02T15:57:35.328Z,19.93
2018-02-02T16:00:07.860Z,19.73
2018-02-02T16:02:50.249Z,19.50
2018-02-02T16:05:18.818Z,25.77
2018-02-02T16:07:47.394Z,19.60
2018-02-02T16:10:16.029Z,25.47
2018-02-02T16:12:44.627Z,17.37
2018-02-02T16:18:11.334Z,21.70
2018-02-02T16:20:39.919Z,20.40
2018-02-02T16:23:08.454Z,21.13
2018-02-02T16:25:37.014Z,20.83
2018-02-02T16:28:06.364Z,16.87
2018-02-02T16:30:34.914Z,19.03
2018-02-02T16:33:03.509Z,20.33
2018-02-02T16:35:32.902Z,27.47
2018-02-02T16:38:02.222Z,23.37
2018-02-02T16:40:30.646Z,21.47
2018-02-02T16:42:59.210Z,19.93
2018-02-02T16:45:27.640Z,18.37
2018-02-02T16:47:57.042Z,22.10
2018-02-02T16:50:25.488Z,22.47
2018-02-02T16:52:53.998Z,21.93
2018-02-02T16:55:23.221Z,18.47
2018-02-02T16:57:51.605Z,19.13
2018-02-02T17:00:20.217Z,28.33
2018-02-02T17:02:48.804Z,21.20
2018-02-02T17:05:17.194Z,26.60
2018-02-02T17:07:45.592Z,21.37
2018-02-02T17:10:14.762Z,21.27
2018-02-02T17:12:43.165Z,23.07
2018-02-02T17:15:11.717Z,18.67
2018-02-02T17:17:40.330Z,17.83
2018-02-02T17:20:09.726Z,21.07
2018-02-02T17:22:38.282Z,19.80
2018-02-02T17:25:06.950Z,28.83
2018-02-02T17:27:35.494Z,24.73
2018-02-02T17:30:04.814Z,29.10
2018-02-02T17:32:33.412Z,29.97
2018-02-02T17:35:01.978Z,23.90
2018-02-02T17:37:30.490Z,36.13
2018-02-02T17:39:59.063Z,27.13
2018-02-02T17:42:27.593Z,27.47
2018-02-02T17:44:56.190Z,25.80
2018-02-02T17:47:25.509Z,44.47
2018-02-02T17:49:54.072Z,25.17
2018-02-02T17:52:23.398Z,26.07
2018-02-02T17:54:51.942Z,32.23
2018-02-02T17:57:20.506Z,32.33
2018-02-02T17:59:48.863Z,26.43
2018-02-02T18:02:22.879Z,23.57
2018-02-02T18:04:52.547Z,24.97
2018-02-02T18:07:21.750Z,26.00
2018-02-02T18:09:56.300Z,22.33
2018-02-02T18:12:27.846Z,22.50
2018-02-02T18:14:56.528Z,22.37
2018-02-02T18:17:25.118Z,20.33
2018-02-02T18:19:53.533Z,22.90
2018-02-02T18:22:22.932Z,18.03
2018-02-02T18:24:52.394Z,17.67
2018-02-02T18:27:20.931Z,21.83
2018-02-02T18:29:50.244Z,19.63
2018-02-02T18:32:19.916Z,24.77
2018-02-02T18:34:48.511Z,23.07
2018-02-02T18:37:17.250Z,25.47
2018-02-02T18:39:45.843Z,27.27
2018-02-02T18:42:14.401Z,32.23
2018-02-02T18:44:43.742Z,32.50
2018-02-02T18:47:12.261Z,32.10
2018-02-02T18:49:40.798Z,33.23
2018-02-02T18:52:09.374Z,29.40
2018-02-02T18:54:37.898Z,28.77
2018-02-02T18:57:06.430Z,34.43
2018-02-02T18:59:34.982Z,28.60
2018-02-02T19:02:03.531Z,31.93
2018-02-02T19:04:48.121Z,28.73
2018-02-02T19:07:16.668Z,29.67
2018-02-02T19:09:44.570Z,27.20
2018-02-02T19:12:13.086Z,28.90
2018-02-02T19:14:41.659Z,25.40
2018-02-02T19:17:10.221Z,30.13
2018-02-02T19:19:39.606Z,23.17
2018-02-02T19:22:08.205Z,23.50
2018-02-02T19:24:36.733Z,27.90
2018-02-02T19:27:05.269Z,25.67
2018-02-02T19:29:33.825Z,24.17
2018-02-02T19:32:02.345Z,25.40
2018-02-02T19:34:31.502Z,27.77
2018-02-02T19:37:00.898Z,25.63
2018-02-02T19:39:29.314Z,24.93
2018-02-02T19:41:58.476Z,26.37
2018-02-02T19:44:27.030Z,23.73
2018-02-02T19:46:55.390Z,27.60
2018-02-02T19:49:23.941Z,26.30
2018-02-02T19:51:52.506Z,24.13
2018-02-02T19:54:21.047Z,26.40
2018-02-02T19:56:49.414Z,24.30
2018-02-02T19:59:17.853Z,22.77
2018-02-02T20:01:46.390Z,19.03
2018-02-02T20:04:14.958Z,19.43
2018-02-02T20:06:44.293Z,22.07
2018-02-02T20:09:12.815Z,22.17
2018-02-02T20:11:41.379Z,26.30
2018-02-02T20:14:09.682Z,25.60
2018-02-02T20:16:38.265Z,26.23
2018-02-02T20:19:07.828Z,23.10
2018-02-02T20:21:36.426Z,28.53
2018-02-02T20:24:04.706Z,25.73
2018-02-02T20:26:33.268Z,26.03
2018-02-02T20:29:02.012Z,24.97
2018-02-02T20:31:31.302Z,28.90
2018-02-02T20:33:59.938Z,26.47
2018-02-02T20:36:28.486Z,29.17
2018-02-02T20:38:57.076Z,30.07
2018-02-02T20:41:25.626Z,27.33
2018-02-02T20:43:54.222Z,25.83
2018-02-02T20:46:23.594Z,24.73
2018-02-02T20:48:52.149Z,24.73
2018-02-02T20:51:20.704Z,22.97
2018-02-02T20:53:49.967Z,23.93
2018-02-02T20:56:18.889Z,25.90
2018-02-02T20:58:47.423Z,25.13
2018-02-02T21:01:15.953Z,27.83
2018-02-02T21:03:45.286Z,22.17
2018-02-02T21:06:13.929Z,22.10
2018-02-02T21:08:43.241Z,24.30
2018-02-02T21:11:12.633Z,23.33
2018-02-02T21:13:41.152Z,21.47
2018-02-02T21:16:09.658Z,20.33
2018-02-02T21:18:38.321Z,19.67
2018-02-02T21:21:06.900Z,22.17
2018-02-02T21:23:35.448Z,26.23
2018-02-02T21:26:04.810Z,24.17
2018-02-02T21:28:33.344Z,25.67
2018-02-02T21:31:02.665Z,24.43
2018-02-02T21:33:31.211Z,26.23
2018-02-02T21:35:59.766Z,23.93
2018-02-02T21:38:28.446Z,19.90
2018-02-02T21:40:57.047Z,19.30
2018-02-02T21:43:25.647Z,19.57
2018-02-02T21:45:54.164Z,21.83
2018-02-02T21:48:22.755Z,17.73
2018-02-02T21:50:51.289Z,17.50
2018-02-02T21:53:19.790Z,19.50
2018-02-02T21:55:49.126Z,18.80
2018-02-02T21:58:17.679Z,16.87
2018-02-02T22:00:46.999Z,17.23
2018-02-02T22:03:15.554Z,16.83
2018-02-02T22:05:44.106Z,16.33
2018-02-02T22:08:12.620Z,16.83
2018-02-02T22:10:41.921Z,15.93
2018-02-02T22:13:11.250Z,15.67
2018-02-02T22:15:39.798Z,13.97
2018-02-02T22:18:07.705Z,15.80
2018-02-02T22:20:36.213Z,16.77
2018-02-02T22:23:04.518Z,17.73
2018-02-02T22:25:38.941Z,15.60
2018-02-02T22:28:07.261Z,13.77
2018-02-02T22:30:35.715Z,15.97
2018-02-02T22:33:04.961Z,17.10
2018-02-02T22:35:33.437Z,16.57
2018-02-02T22:38:01.909Z,16.67
2018-02-02T22:40:30.417Z,13.13
2018-02-02T22:42:58.893Z,14.33
2018-02-02T22:45:27.350Z,14.70
2018-02-02T22:47:55.246Z,16.37
2018-02-02T22:50:23.802Z,17.27
2018-02-02T22:52:52.326Z,16.37
2018-02-02T22:55:20.900Z,13.83
2018-02-02T22:57:49.444Z,14.80
2018-02-02T23:00:17.993Z,15.03
2018-02-02T23:02:47.058Z,15.23
2018-02-02T23:05:15.606Z,19.13
2018-02-02T23:07:44.146Z,15.10
2018-02-02T23:10:13.449Z,14.20
2018-02-02T23:12:41.958Z,13.60
2018-02-02T23:15:10.465Z,18.40
2018-02-02T23:17:38.996Z,16.83
2018-02-02T23:20:13.687Z,15.37
2018-02-02T23:22:42.282Z,13.50
2018-02-02T23:25:10.810Z,15.40
2018-02-02T23:27:39.370Z,15.13
2018-02-02T23:30:08.669Z,13.43
2018-02-02T23:32:38.012Z,14.33
2018-02-02T23:35:06.518Z,15.40
2018-02-02T23:37:35.083Z,15.83
2018-02-02T23:40:03.662Z,18.87
2018-02-02T23:42:32.261Z,14.53
2018-02-02T23:45:00.518Z,19.50
2018-02-02T23:47:29.126Z,17.50
2018-02-02T23:49:57.644Z,16.77
2018-02-02T23:52:26.806Z,19.13
2018-02-02T23:54:55.376Z,16.53
2018-02-02T23:57:23.902Z,20.30
2018-02-02T23:59:52.450Z,20.93
