createdAt,value
2023-02-11T00:00:19.529Z,13.62
2023-02-11T00:03:22.517Z,13.63
2023-02-11T00:06:28.192Z,14.47
2023-02-11T00:09:31.944Z,14.63
2023-02-11T00:12:36.176Z,13.40
2023-02-11T00:15:39.104Z,12.88
2023-02-11T00:18:42.180Z,12.93
2023-02-11T00:21:45.166Z,13.43
2023-02-11T00:24:48.852Z,12.82
2023-02-11T00:27:52.449Z,13.25
2023-02-11T00:30:58.834Z,13.95
2023-02-11T00:34:02.069Z,12.70
2023-02-11T00:37:05.698Z,12.23
2023-02-11T00:40:09.622Z,14.55
2023-02-11T00:43:12.756Z,12.50
2023-02-11T00:46:16.365Z,12.63
2023-02-11T00:49:19.516Z,11.90
2023-02-11T00:52:22.552Z,12.90
2023-02-11T00:55:25.386Z,13.15
2023-02-11T00:58:30.099Z,13.48
2023-02-11T01:01:33.126Z,13.60
2023-02-11T01:04:36.198Z,12.83
2023-02-11T01:07:39.209Z,13.13
2023-02-11T01:10:44.203Z,12.70
2023-02-11T01:13:48.493Z,13.00
2023-02-11T01:16:51.340Z,12.37
2023-02-11T01:19:54.377Z,12.80
2023-02-11T01:22:57.260Z,12.37
2023-02-11T01:26:00.180Z,13.32
2023-02-11T01:29:03.173Z,12.43
2023-02-11T01:32:06.141Z,12.63
2023-02-11T01:35:09.373Z,11.93
2023-02-11T01:38:20.595Z,12.60
2023-02-11T01:41:24.370Z,12.27
2023-02-11T01:44:36.718Z,12.48
2023-02-11T01:47:40.345Z,12.18
2023-02-11T01:50:46.996Z,12.07
2023-02-11T01:54:09.430Z,11.90
2023-02-11T01:57:25.137Z,11.80
2023-02-11T02:00:34.557Z,11.63
2023-02-11T02:03:38.566Z,12.27
2023-02-11T02:06:46.056Z,12.50
2023-02-11T02:09:53.436Z,13.07
2023-02-11T02:12:56.479Z,11.50
2023-02-11T02:16:01.808Z,10.93
2023-02-11T02:19:48.010Z,12.50
2023-02-11T02:22:59.824Z,11.70
2023-02-11T02:26:33.768Z,12.37
2023-02-11T02:29:57.897Z,11.30
2023-02-11T02:33:21.576Z,11.85
2023-02-11T02:36:44.436Z,11.55
2023-02-11T02:39:49.263Z,12.33
2023-02-11T02:42:53.182Z,12.73
2023-02-11T02:45:56.158Z,12.57
2023-02-11T02:49:00.056Z,11.88
2023-02-11T02:52:22.033Z,11.45
2023-02-11T02:55:57.182Z,11.47
2023-02-11T02:59:21.765Z,12.50
2023-02-11T03:02:34.255Z,12.73
2023-02-11T03:05:58.587Z,12.07
2023-02-11T03:09:10.316Z,12.65
2023-02-11T03:12:15.182Z,12.30
2023-02-11T03:15:19.210Z,12.27
2023-02-11T03:18:25.343Z,13.05
2023-02-11T03:21:30.378Z,11.60
2023-02-11T03:24:39.442Z,13.10
2023-02-11T03:27:47.823Z,12.73
2023-02-11T03:30:57.178Z,13.07
2023-02-11T03:34:14.706Z,12.45
2023-02-11T03:37:24.744Z,12.30
2023-02-11T03:40:30.344Z,12.20
2023-02-11T03:43:41.722Z,12.67
2023-02-11T03:46:49.167Z,12.20
2023-02-11T03:49:55.205Z,13.75
2023-02-11T03:52:59.717Z,12.85
2023-02-11T03:56:06.827Z,13.05
2023-02-11T03:59:09.763Z,11.63
2023-02-11T04:02:12.922Z,12.80
2023-02-11T04:05:16.650Z,13.23
2023-02-11T04:08:19.633Z,11.85
2023-02-11T04:11:22.431Z,12.10
2023-02-11T04:14:25.375Z,11.67
2023-02-11T04:17:28.171Z,11.37
2023-02-11T04:20:31.150Z,12.82
2023-02-11T04:23:34.025Z,12.48
2023-02-11T04:26:36.922Z,12.50
2023-02-11T04:29:39.832Z,11.60
2023-02-11T04:32:42.668Z,10.80
2023-02-11T04:35:45.667Z,12.10
2023-02-11T04:38:48.622Z,14.23
2023-02-11T04:41:51.478Z,11.98
2023-02-11T04:44:54.383Z,11.70
2023-02-11T04:47:57.211Z,12.27
2023-02-11T04:51:00.259Z,12.00
2023-02-11T04:54:03.054Z,11.63
2023-02-11T04:57:06.262Z,12.05
2023-02-11T05:00:10.330Z,12.40
2023-02-11T05:03:13.682Z,11.93
2023-02-11T05:06:16.421Z,12.73
2023-02-11T05:09:22.685Z,12.35
2023-02-11T05:12:25.626Z,11.32
2023-02-11T05:15:28.984Z,12.00
2023-02-11T05:18:31.777Z,12.33
2023-02-11T05:21:34.580Z,12.05
2023-02-11T05:24:37.473Z,12.35
2023-02-11T05:27:40.336Z,12.32
2023-02-11T05:30:43.275Z,12.07
2023-02-11T05:33:49.170Z,11.97
2023-02-11T05:36:58.109Z,12.13
2023-02-11T05:40:00.909Z,12.00
2023-02-11T05:43:03.792Z,12.02
2023-02-11T05:46:06.992Z,11.50
2023-02-11T05:49:14.443Z,12.10
2023-02-11T05:52:20.918Z,13.00
2023-02-11T05:55:24.438Z,12.00
2023-02-11T05:58:27.645Z,11.68
2023-02-11T06:01:30.732Z,15.73
2023-02-11T06:04:33.902Z,12.57
2023-02-11T06:07:36.683Z,11.85
2023-02-11T06:10:42.720Z,12.27
2023-02-11T06:13:48.549Z,12.68
2023-02-11T06:16:51.424Z,12.33
2023-02-11T06:19:54.450Z,13.33
2023-02-11T06:22:57.508Z,13.57
2023-02-11T06:26:05.579Z,13.10
2023-02-11T06:29:08.584Z,14.55
2023-02-11T06:32:28.156Z,12.87
2023-02-11T06:35:35.630Z,12.63
2023-02-11T06:38:38.944Z,12.98
2023-02-11T06:41:41.804Z,13.68
2023-02-11T06:44:44.857Z,13.48
2023-02-11T06:47:51.684Z,15.10
2023-02-11T06:50:54.546Z,13.33
2023-02-11T06:53:57.436Z,14.85
2023-02-11T06:57:00.441Z,14.32
2023-02-11T07:00:03.746Z,14.20
2023-02-11T07:03:09.301Z,14.37
2023-02-11T07:06:14.851Z,14.50
2023-02-11T07:09:20.758Z,15.30
2023-02-11T07:12:23.608Z,15.23
2023-02-11T07:15:26.666Z,14.95
2023-02-11T07:18:29.706Z,14.97
2023-02-11T07:21:32.598Z,15.53
2023-02-11T07:24:35.828Z,16.23
2023-02-11T07:27:38.700Z,15.55
2023-02-11T07:30:44.625Z,13.95
2023-02-11T07:33:50.224Z,14.50
2023-02-11T07:36:53.049Z,15.93
2023-02-11T07:39:56.064Z,16.08
2023-02-11T07:42:58.895Z,15.57
2023-02-11T07:46:06.357Z,16.98
2023-02-11T07:49:09.660Z,16.80
2023-02-11T07:52:12.604Z,15.90
2023-02-11T07:55:15.710Z,17.05
2023-02-11T07:58:18.660Z,16.30
2023-02-11T08:01:28.703Z,14.48
2023-02-11T08:04:33.304Z,16.20
2023-02-11T08:07:37.317Z,15.37
2023-02-11T08:10:43.264Z,16.17
2023-02-11T08:13:46.675Z,15.90
2023-02-11T08:16:49.521Z,15.23
2023-02-11T08:19:53.098Z,16.27
2023-02-11T08:22:59.450Z,15.60
2023-02-11T08:26:05.052Z,16.00
2023-02-11T08:29:12.457Z,16.30
2023-02-11T08:32:15.434Z,14.80
2023-02-11T08:35:18.652Z,15.40
2023-02-11T08:38:23.326Z,16.17
2023-02-11T08:41:26.924Z,16.00
2023-02-11T08:44:30.322Z,14.45
2023-02-11T08:47:33.650Z,15.20
2023-02-11T08:50:40.169Z,15.60
2023-02-11T08:53:45.948Z,15.10
2023-02-11T08:56:51.589Z,15.15
2023-02-11T08:59:54.706Z,15.55
2023-02-11T09:02:57.848Z,14.32
2023-02-11T09:06:06.001Z,15.73
2023-02-11T09:09:12.440Z,15.70
2023-02-11T09:12:15.498Z,14.75
2023-02-11T09:15:18.363Z,16.92
2023-02-11T09:18:21.347Z,15.93
2023-02-11T09:21:24.468Z,15.43
2023-02-11T09:24:27.308Z,15.67
2023-02-11T09:27:30.122Z,15.57
2023-02-11T09:30:33.185Z,15.32
2023-02-11T09:33:42.408Z,16.40
2023-02-11T09:36:45.279Z,15.47
2023-02-11T09:39:48.058Z,15.87
2023-02-11T09:43:16.679Z,16.25
2023-02-11T09:46:21.011Z,15.85
2023-02-11T09:49:48.378Z,15.35
2023-02-11T09:53:03.618Z,15.90
2023-02-11T09:56:12.904Z,14.07
2023-02-11T09:59:20.478Z,15.40
2023-02-11T10:03:08.000Z,15.73
2023-02-11T10:06:38.559Z,16.27
2023-02-11T10:10:02.978Z,14.93
2023-02-11T10:13:17.988Z,17.07
2023-02-11T10:16:31.795Z,15.07
2023-02-11T10:19:57.631Z,15.82
2023-02-11T10:23:32.834Z,15.35
2023-02-11T10:26:37.680Z,14.90
2023-02-11T10:30:07.575Z,14.77
2023-02-11T10:33:28.766Z,14.63
2023-02-11T10:36:37.270Z,14.75
2023-02-11T10:39:41.422Z,14.93
2023-02-11T10:42:49.346Z,15.43
2023-02-11T10:45:53.466Z,15.23
2023-02-11T10:48:56.590Z,13.90
2023-02-11T10:52:35.226Z,14.85
2023-02-11T10:55:38.197Z,15.27
2023-02-11T10:58:46.805Z,15.00
2023-02-11T11:02:06.210Z,17.10
2023-02-11T11:05:21.107Z,15.93
2023-02-11T11:08:47.581Z,14.87
2023-02-11T11:11:54.174Z,15.05
2023-02-11T11:15:04.068Z,14.97
2023-02-11T11:18:23.203Z,15.30
2023-02-11T11:21:41.885Z,14.63
2023-02-11T11:24:46.882Z,15.52
2023-02-11T11:27:54.462Z,15.93
2023-02-11T11:30:59.050Z,14.80
2023-02-11T11:34:17.694Z,15.63
2023-02-11T11:37:24.273Z,14.85
2023-02-11T11:40:32.538Z,15.95
2023-02-11T11:43:37.814Z,15.23
2023-02-11T11:46:42.986Z,15.50
2023-02-11T11:49:58.330Z,16.30
2023-02-11T11:53:19.746Z,15.60
2023-02-11T11:56:25.693Z,15.98
2023-02-11T11:59:29.053Z,14.90
2023-02-11T12:03:25.585Z,14.17
2023-02-11T12:06:54.079Z,13.97
2023-02-11T12:10:15.554Z,15.15
2023-02-11T12:13:21.374Z,15.82
2023-02-11T12:16:59.003Z,15.15
2023-02-11T12:20:19.768Z,14.07
2023-02-11T12:24:04.500Z,13.33
2023-02-11T12:27:45.716Z,13.77
2023-02-11T12:30:57.593Z,14.18
2023-02-11T12:34:25.752Z,13.73
2023-02-11T12:37:58.256Z,14.87
2023-02-11T12:41:16.404Z,15.33
2023-02-11T12:44:52.049Z,15.57
2023-02-11T12:47:58.018Z,15.32
2023-02-11T12:51:22.826Z,15.25
2023-02-11T12:54:46.775Z,14.83
2023-02-11T12:57:51.034Z,14.20
2023-02-11T13:01:24.455Z,14.80
2023-02-11T13:04:34.692Z,14.63
2023-02-11T13:07:41.208Z,15.20
2023-02-11T13:10:49.044Z,14.30
2023-02-11T13:14:06.941Z,15.40
2023-02-11T13:17:34.433Z,14.45
2023-02-11T13:20:50.257Z,14.63
2023-02-11T13:24:30.127Z,14.30
2023-02-11T13:27:38.363Z,13.93
2023-02-11T13:30:47.481Z,14.20
2023-02-11T13:33:50.439Z,14.63
2023-02-11T13:36:57.411Z,13.27
2023-02-11T13:40:06.285Z,13.93
2023-02-11T13:43:28.673Z,13.30
2023-02-11T13:46:50.782Z,13.27
2023-02-11T13:49:54.639Z,13.70
2023-02-11T13:52:59.538Z,13.15
2023-02-11T13:56:09.126Z,13.68
2023-02-11T13:59:33.626Z,13.70
2023-02-11T14:02:55.880Z,13.13
2023-02-11T14:06:29.474Z,12.68
2023-02-11T14:09:38.747Z,12.32
2023-02-11T14:12:41.567Z,13.02
2023-02-11T14:15:46.891Z,12.40
2023-02-11T14:18:50.253Z,11.83
2023-02-11T14:21:53.862Z,13.27
2023-02-11T14:24:59.878Z,12.48
2023-02-11T14:28:21.376Z,11.93
2023-02-11T14:31:34.324Z,12.20
2023-02-11T14:35:02.879Z,12.20
2023-02-11T14:38:05.738Z,11.75
2023-02-11T14:41:18.908Z,12.25
2023-02-11T14:44:24.488Z,13.07
2023-02-11T14:47:37.376Z,12.30
2023-02-11T14:50:46.773Z,12.50
2023-02-11T14:53:51.709Z,12.10
2023-02-11T14:57:08.545Z,11.70
2023-02-11T15:00:20.413Z,11.50
2023-02-11T15:03:29.615Z,12.20
2023-02-11T15:06:43.263Z,11.67
2023-02-11T15:09:52.220Z,12.00
2023-02-11T15:12:55.725Z,11.90
2023-02-11T15:16:02.715Z,12.60
2023-02-11T15:19:07.415Z,11.70
2023-02-11T15:22:20.360Z,11.40
2023-02-11T15:25:24.218Z,11.05
2023-02-11T15:28:30.096Z,11.50
2023-02-11T15:31:35.084Z,11.05
2023-02-11T15:34:38.388Z,11.45
2023-02-11T15:37:41.371Z,10.77
2023-02-11T15:41:01.006Z,10.93
2023-02-11T15:44:04.558Z,10.95
2023-02-11T15:47:11.171Z,10.63
2023-02-11T15:50:22.865Z,10.90
2023-02-11T15:53:40.675Z,10.83
2023-02-11T15:56:45.235Z,10.65
2023-02-11T15:59:50.835Z,10.95
2023-02-11T16:02:54.312Z,10.93
2023-02-11T16:05:57.473Z,11.40
2023-02-11T16:09:25.703Z,11.17
2023-02-11T16:12:29.443Z,11.95
2023-02-11T16:15:38.353Z,11.10
2023-02-11T16:19:03.469Z,11.30
2023-02-11T16:22:10.430Z,10.70
2023-02-11T16:25:19.142Z,11.53
2023-02-11T16:28:22.316Z,12.18
2023-02-11T16:31:33.588Z,11.50
2023-02-11T16:34:36.931Z,12.95
2023-02-11T16:37:40.026Z,14.20
2023-02-11T16:40:44.611Z,13.30
2023-02-11T16:43:47.622Z,13.30
2023-02-11T16:46:50.678Z,13.50
2023-02-11T16:49:53.666Z,13.50
2023-02-11T16:52:56.952Z,13.90
2023-02-11T16:55:59.863Z,14.03
2023-02-11T16:59:03.186Z,12.95
2023-02-11T17:02:14.886Z,12.98
2023-02-11T17:05:20.493Z,13.15
2023-02-11T17:08:23.673Z,13.67
2023-02-11T17:11:26.592Z,13.37
2023-02-11T17:14:29.850Z,12.88
2023-02-11T17:17:32.541Z,12.68
2023-02-11T17:20:35.697Z,12.52
2023-02-11T17:23:39.178Z,12.23
2023-02-11T17:26:42.704Z,11.77
2023-02-11T17:29:45.975Z,11.25
2023-02-11T17:32:49.864Z,11.30
2023-02-11T17:35:53.081Z,11.18
2023-02-11T17:38:56.558Z,11.07
2023-02-11T17:41:59.622Z,10.67
2023-02-11T17:45:02.381Z,10.05
2023-02-11T17:48:06.197Z,10.55
2023-02-11T17:51:27.981Z,10.30
2023-02-11T17:54:30.921Z,10.80
2023-02-11T17:57:34.616Z,11.63
2023-02-11T18:00:37.655Z,11.48
2023-02-11T18:03:40.696Z,11.73
2023-02-11T18:06:44.144Z,12.18
2023-02-11T18:09:47.709Z,11.20
2023-02-11T18:12:50.828Z,11.00
2023-02-11T18:15:53.700Z,11.05
2023-02-11T18:18:58.615Z,10.80
2023-02-11T18:22:01.719Z,10.73
2023-02-11T18:25:05.931Z,10.60
2023-02-11T18:28:08.812Z,10.13
2023-02-11T18:31:11.929Z,9.55
2023-02-11T18:34:16.064Z,10.13
2023-02-11T18:37:20.233Z,10.27
2023-02-11T18:40:22.938Z,10.43
2023-02-11T18:43:33.835Z,10.53
2023-02-11T18:46:36.912Z,11.18
2023-02-11T18:49:39.735Z,10.63
2023-02-11T18:52:43.842Z,10.45
2023-02-11T18:55:53.009Z,9.73
2023-02-11T18:59:01.475Z,10.30
2023-02-11T19:02:09.776Z,9.93
2023-02-11T19:05:19.749Z,10.15
2023-02-11T19:08:23.410Z,11.05
2023-02-11T19:11:49.122Z,10.50
2023-02-11T19:14:52.161Z,10.50
2023-02-11T19:17:55.209Z,11.27
2023-02-11T19:21:00.933Z,10.63
2023-02-11T19:24:07.965Z,10.23
2023-02-11T19:27:11.674Z,10.13
2023-02-11T19:30:14.792Z,9.23
2023-02-11T19:33:17.599Z,9.43
2023-02-11T19:36:21.537Z,8.60
2023-02-11T19:39:24.987Z,9.75
2023-02-11T19:42:28.368Z,9.67
2023-02-11T19:45:31.631Z,10.47
2023-02-11T19:48:34.932Z,11.68
2023-02-11T19:51:41.066Z,11.65
2023-02-11T19:54:55.330Z,10.57
2023-02-11T19:58:05.100Z,12.00
2023-02-11T20:01:12.284Z,10.63
2023-02-11T20:04:18.450Z,10.40
2023-02-11T20:07:21.410Z,9.75
2023-02-11T20:10:25.129Z,10.90
2023-02-11T20:13:30.186Z,11.20
2023-02-11T20:16:46.801Z,11.60
2023-02-11T20:19:51.898Z,11.48
2023-02-11T20:22:54.982Z,11.20
2023-02-11T20:25:57.922Z,11.60
2023-02-11T20:29:02.640Z,11.20
2023-02-11T20:32:06.688Z,10.70
2023-02-11T20:35:10.097Z,9.30
2023-02-11T20:38:13.052Z,8.77
2023-02-11T20:41:19.001Z,7.80
2023-02-11T20:44:22.525Z,7.60
2023-02-11T20:47:25.581Z,8.37
2023-02-11T20:50:28.682Z,8.65
2023-02-11T20:53:32.928Z,7.37
2023-02-11T20:56:37.258Z,7.37
2023-02-11T20:59:40.364Z,7.37
2023-02-11T21:02:43.099Z,8.43
2023-02-11T21:05:46.104Z,7.78
2023-02-11T21:08:49.594Z,7.80
2023-02-11T21:11:53.292Z,7.37
2023-02-11T21:14:56.690Z,8.50
2023-02-11T21:17:59.651Z,8.50
2023-02-11T21:21:04.298Z,8.50
2023-02-11T21:24:09.345Z,7.75
2023-02-11T21:27:12.375Z,8.43
2023-02-11T21:30:15.343Z,7.80
2023-02-11T21:33:18.310Z,8.03
2023-02-11T21:36:22.238Z,7.80
2023-02-11T21:39:25.579Z,8.75
2023-02-11T21:42:28.300Z,8.57
2023-02-11T21:45:32.432Z,9.10
2023-02-11T21:48:35.695Z,8.53
2023-02-11T21:51:39.945Z,7.90
2023-02-11T21:54:42.750Z,8.50
2023-02-11T21:57:45.719Z,7.95
2023-02-11T22:00:48.474Z,8.50
2023-02-11T22:03:51.669Z,8.10
2023-02-11T22:06:54.338Z,8.85
2023-02-11T22:09:57.099Z,8.27
2023-02-11T22:12:59.766Z,8.50
2023-02-11T22:16:05.228Z,8.40
2023-02-11T22:19:07.954Z,8.80
2023-02-11T22:22:10.851Z,8.75
2023-02-11T22:25:13.728Z,7.68
2023-02-11T22:28:20.140Z,8.20
2023-02-11T22:31:25.791Z,8.20
2023-02-11T22:34:28.620Z,8.33
2023-02-11T22:37:31.358Z,8.93
2023-02-11T22:40:34.051Z,8.50
2023-02-11T22:43:38.054Z,9.63
2023-02-11T22:46:41.182Z,9.70
2023-02-11T22:49:43.906Z,9.03
2023-02-11T22:52:47.126Z,9.07
2023-02-11T22:55:53.424Z,8.80
2023-02-11T22:59:00.863Z,8.70
2023-02-11T23:02:03.616Z,8.30
2023-02-11T23:05:07.239Z,8.53
2023-02-11T23:08:11.108Z,8.55
2023-02-11T23:11:20.092Z,8.10
2023-02-11T23:14:23.317Z,9.13
2023-02-11T23:17:26.429Z,8.23
2023-02-11T23:20:29.146Z,8.50
2023-02-11T23:23:31.836Z,8.77
2023-02-11T23:26:35.130Z,8.60
2023-02-11T23:29:40.982Z,9.40
2023-02-11T23:32:43.718Z,8.50
2023-02-11T23:35:49.642Z,10.40
2023-02-11T23:38:52.553Z,10.90
2023-02-11T23:41:59.133Z,12.73
2023-02-11T23:45:02.045Z,9.75
2023-02-11T23:48:05.150Z,11.30
2023-02-11T23:51:09.852Z,10.20
2023-02-11T23:54:13.341Z,10.05
2023-02-11T23:57:16.532Z,9.20
