createdAt,value
2023-04-01T00:00:48.164Z,36.76
2023-04-01T00:01:48.182Z,38.01
2023-04-01T00:02:48.255Z,33.75
2023-04-01T00:03:48.332Z,33.56
2023-04-01T00:04:48.267Z,33.47
2023-04-01T00:05:48.243Z,27.63
2023-04-01T00:06:48.283Z,31.89
2023-04-01T00:07:48.282Z,27.41
2023-04-01T00:08:48.324Z,33.09
2023-04-01T00:09:48.321Z,32.04
2023-04-01T00:10:48.343Z,32.00
2023-04-01T00:11:48.369Z,36.38
2023-04-01T00:12:48.387Z,40.29
2023-04-01T00:13:48.442Z,39.49
2023-04-01T00:14:48.448Z,33.47
2023-04-01T00:15:48.474Z,42.33
2023-04-01T00:16:48.496Z,33.84
2023-04-01T00:17:48.530Z,43.59
2023-04-01T00:18:48.622Z,38.66
2023-04-01T00:19:48.539Z,46.42
2023-04-01T00:20:48.571Z,34.90
2023-04-01T00:21:48.587Z,38.57
2023-04-01T00:22:48.614Z,43.48
2023-04-01T00:23:48.623Z,38.66
2023-04-01T00:24:48.648Z,33.84
2023-04-01T00:25:48.696Z,49.19
2023-04-01T00:26:48.686Z,41.03
2023-04-01T00:27:48.688Z,43.74
2023-04-01T00:28:48.712Z,45.48
2023-04-01T00:29:48.741Z,41.92
2023-04-01T00:30:48.754Z,40.37
2023-04-01T00:31:48.820Z,36.96
2023-04-01T00:32:48.802Z,44.57
2023-04-01T00:33:48.798Z,36.47
2023-04-01T00:34:48.839Z,35.66
2023-04-01T00:35:48.862Z,42.68
2023-04-01T00:36:48.865Z,49.10
2023-04-01T00:37:48.976Z,40.41
2023-04-01T00:38:48.884Z,45.42
2023-04-01T00:39:48.921Z,50.55
2023-04-01T00:40:48.977Z,45.47
2023-04-01T00:41:48.953Z,47.01
2023-04-01T00:42:48.971Z,47.62
2023-04-01T00:43:49.000Z,49.94
2023-04-01T00:44:49.065Z,46.90
2023-04-01T00:45:49.079Z,47.88
2023-04-01T00:46:49.147Z,47.67
2023-04-01T00:47:49.182Z,49.70
2023-04-01T00:48:49.128Z,48.27
2023-04-01T00:49:49.123Z,48.59
2023-04-01T00:50:49.137Z,51.53
2023-04-01T00:51:49.175Z,52.66
2023-04-01T00:52:49.173Z,51.10
2023-04-01T00:53:49.212Z,60.89
2023-04-01T00:54:49.244Z,59.73
2023-04-01T00:55:49.262Z,54.77
2023-04-01T00:56:49.305Z,59.95
2023-04-01T00:57:49.274Z,57.02
2023-04-01T00:58:49.396Z,60.93
2023-04-01T00:59:49.328Z,58.06
2023-04-01T01:00:49.383Z,60.93
2023-04-01T01:01:49.382Z,61.61
2023-04-01T01:02:49.437Z,56.65
2023-04-01T01:03:49.439Z,63.39
2023-04-01T01:04:49.409Z,63.57
2023-04-01T01:05:49.909Z,62.55
2023-04-01T01:06:49.439Z,58.99
2023-04-01T01:07:49.453Z,65.51
2023-04-01T01:08:49.487Z,64.35
2023-04-01T01:09:49.508Z,59.97
2023-04-01T01:10:49.505Z,59.75
2023-04-01T01:11:49.551Z,59.76
2023-04-01T01:12:49.549Z,65.57
2023-04-01T01:13:49.595Z,65.51
2023-04-01T01:14:49.701Z,67.86
2023-04-01T01:15:49.621Z,66.53
2023-04-01T01:16:49.701Z,64.31
2023-04-01T01:17:49.765Z,66.35
2023-04-01T01:18:49.681Z,61.59
2023-04-01T01:19:49.736Z,64.82
2023-04-01T01:20:49.752Z,64.59
2023-04-01T01:21:49.748Z,63.19
2023-04-01T01:22:49.784Z,61.83
2023-04-01T01:23:49.788Z,64.73
2023-04-01T01:24:49.866Z,63.08
2023-04-01T01:25:49.906Z,62.40
2023-04-01T01:26:49.899Z,62.66
2023-04-01T01:27:49.886Z,66.72
2023-04-01T01:28:50.101Z,59.75
2023-04-01T01:29:49.954Z,62.04
2023-04-01T01:30:50.776Z,59.56
2023-04-01T01:31:49.947Z,62.56
2023-04-01T01:32:50.768Z,63.65
2023-04-01T01:33:50.768Z,63.28
2023-04-01T01:34:50.772Z,67.89
2023-04-01T01:35:50.007Z,63.28
2023-04-01T01:36:50.033Z,63.30
2023-04-01T01:37:50.023Z,59.44
2023-04-01T01:38:50.078Z,65.65
2023-04-01T01:39:50.070Z,62.71
2023-04-01T01:40:50.120Z,64.11
2023-04-01T01:41:50.122Z,60.88
2023-04-01T01:42:50.174Z,65.90
2023-04-01T01:43:50.179Z,64.87
2023-04-01T01:44:50.329Z,65.40
2023-04-01T01:45:50.217Z,65.55
2023-04-01T01:46:50.330Z,67.81
2023-04-01T01:47:50.381Z,61.06
2023-04-01T01:48:50.391Z,65.66
2023-04-01T01:49:51.298Z,68.33
2023-04-01T01:50:50.404Z,65.83
2023-04-01T01:51:51.274Z,68.56
2023-04-01T01:52:50.390Z,71.58
2023-04-01T01:53:50.605Z,66.12
2023-04-01T01:54:50.450Z,67.41
2023-04-01T01:55:50.444Z,66.82
2023-04-01T01:56:50.519Z,72.01
2023-04-01T01:57:50.451Z,68.84
2023-04-01T01:58:50.509Z,68.60
2023-04-01T01:59:50.769Z,70.59
2023-04-01T02:00:50.562Z,74.44
2023-04-01T02:01:50.648Z,70.63
2023-04-01T02:02:50.619Z,71.51
2023-04-01T02:03:50.613Z,71.51
2023-04-01T02:04:50.721Z,65.71
2023-04-01T02:05:50.656Z,69.96
2023-04-01T02:06:50.666Z,70.68
2023-04-01T02:07:50.691Z,72.02
2023-04-01T02:08:50.677Z,69.10
2023-04-01T02:09:50.707Z,74.03
2023-04-01T02:10:50.743Z,74.45
2023-04-01T02:11:50.770Z,73.74
2023-04-01T02:12:50.760Z,71.18
2023-04-01T02:13:50.793Z,71.86
2023-04-01T02:14:50.828Z,68.90
2023-04-01T02:15:50.872Z,72.05
2023-04-01T02:16:50.855Z,73.08
2023-04-01T02:17:50.888Z,72.76
2023-04-01T02:18:50.891Z,73.51
2023-04-01T02:19:50.897Z,75.17
2023-04-01T02:20:50.935Z,74.32
2023-04-01T02:21:50.946Z,67.42
2023-04-01T02:22:50.963Z,72.34
2023-04-01T02:23:50.996Z,71.84
2023-04-01T02:24:51.041Z,69.65
2023-04-01T02:25:51.031Z,72.71
2023-04-01T02:26:51.044Z,69.83
2023-04-01T02:27:51.070Z,70.18
2023-04-01T02:28:51.078Z,75.02
2023-04-01T02:29:51.100Z,71.95
2023-04-01T02:30:51.154Z,72.38
2023-04-01T02:31:51.322Z,68.61
2023-04-01T02:32:51.194Z,68.76
2023-04-01T02:33:51.195Z,69.86
2023-04-01T02:34:51.221Z,68.46
2023-04-01T02:35:51.318Z,67.67
2023-04-01T02:36:51.276Z,65.50
2023-04-01T02:37:51.291Z,70.66
2023-04-01T02:38:51.324Z,70.10
2023-04-01T02:39:51.360Z,67.08
2023-04-01T02:40:51.371Z,70.58
2023-04-01T02:41:51.381Z,64.88
2023-04-01T02:42:51.415Z,66.07
2023-04-01T02:43:51.444Z,67.04
2023-04-01T02:44:51.484Z,68.80
2023-04-01T02:45:51.481Z,77.81
2023-04-01T02:46:51.552Z,71.12
2023-04-01T02:47:51.625Z,71.93
2023-04-01T02:48:51.568Z,65.63
2023-04-01T02:49:51.587Z,67.06
2023-04-01T02:50:51.610Z,68.58
2023-04-01T02:51:51.623Z,65.91
2023-04-01T02:52:51.641Z,68.14
2023-04-01T02:53:51.675Z,69.16
2023-04-01T02:54:51.706Z,72.62
2023-04-01T02:55:51.716Z,70.36
2023-04-01T02:56:51.794Z,73.99
2023-04-01T02:57:51.747Z,74.90
2023-04-01T02:58:51.775Z,73.17
2023-04-01T02:59:51.802Z,76.45
2023-04-01T03:00:51.854Z,72.90
2023-04-01T03:01:51.842Z,73.55
2023-04-01T03:02:51.939Z,72.52
2023-04-01T03:03:51.900Z,73.88
2023-04-01T03:04:51.920Z,73.25
2023-04-01T03:05:51.936Z,75.68
2023-04-01T03:06:51.959Z,78.75
2023-04-01T03:07:51.967Z,76.63
2023-04-01T03:08:52.014Z,76.71
2023-04-01T03:09:52.053Z,78.77
2023-04-01T03:10:52.040Z,76.67
2023-04-01T03:11:52.083Z,78.93
2023-04-01T03:12:52.108Z,77.11
2023-04-01T03:13:52.103Z,77.55
2023-04-01T03:14:52.132Z,79.40
2023-04-01T03:15:52.170Z,74.57
2023-04-01T03:16:52.215Z,79.09
2023-04-01T03:17:52.280Z,74.74
2023-04-01T03:18:52.216Z,76.40
2023-04-01T03:19:52.246Z,76.25
2023-04-01T03:20:52.289Z,78.45
2023-04-01T03:21:52.285Z,76.97
2023-04-01T03:22:52.332Z,76.19
2023-04-01T03:23:52.380Z,77.80
2023-04-01T03:24:52.364Z,76.72
2023-04-01T03:25:52.412Z,76.18
2023-04-01T03:26:52.424Z,78.38
2023-04-01T03:27:52.438Z,75.25
2023-04-01T03:28:52.509Z,77.04
2023-04-01T03:29:52.530Z,76.77
2023-04-01T03:30:52.575Z,75.17
2023-04-01T03:31:52.546Z,75.20
2023-04-01T03:32:52.649Z,76.00
2023-04-01T03:33:52.584Z,80.20
2023-04-01T03:34:52.628Z,76.30
2023-04-01T03:35:52.620Z,77.35
2023-04-01T03:36:52.647Z,75.94
2023-04-01T03:37:52.700Z,74.56
2023-04-01T03:38:52.687Z,77.90
2023-04-01T03:39:52.725Z,76.06
2023-04-01T03:40:52.738Z,75.59
2023-04-01T03:41:52.754Z,76.35
2023-04-01T03:42:52.868Z,73.83
2023-04-01T03:43:52.813Z,75.45
2023-04-01T03:44:52.842Z,76.96
2023-04-01T03:45:52.876Z,74.99
2023-04-01T03:46:52.918Z,75.16
2023-04-01T03:47:52.979Z,73.40
2023-04-01T03:48:52.922Z,76.35
2023-04-01T03:49:52.974Z,77.30
2023-04-01T03:50:52.977Z,77.61
2023-04-01T03:51:53.019Z,78.94
2023-04-01T03:52:53.030Z,72.65
2023-04-01T03:53:53.050Z,71.21
2023-04-01T03:54:53.085Z,74.47
2023-04-01T03:55:53.145Z,78.63
2023-04-01T03:56:53.140Z,80.75
2023-04-01T03:57:53.130Z,75.85
2023-04-01T03:58:53.158Z,77.82
2023-04-01T03:59:53.189Z,76.12
2023-04-01T04:00:53.221Z,72.73
2023-04-01T04:01:53.259Z,78.03
2023-04-01T04:02:53.348Z,77.14
2023-04-01T04:03:53.507Z,75.82
2023-04-01T04:04:53.310Z,76.67
2023-04-01T04:05:53.344Z,77.26
2023-04-01T04:06:53.342Z,75.85
2023-04-01T04:07:53.379Z,80.09
2023-04-01T04:08:53.392Z,74.96
2023-04-01T04:09:53.421Z,77.73
2023-04-01T04:10:53.450Z,78.93
2023-04-01T04:11:53.488Z,79.53
2023-04-01T04:12:53.472Z,79.73
2023-04-01T04:13:53.491Z,80.09
2023-04-01T04:14:53.527Z,80.28
2023-04-01T04:15:53.553Z,77.87
2023-04-01T04:16:53.563Z,80.18
2023-04-01T04:17:53.628Z,81.81
2023-04-01T04:18:53.626Z,80.02
2023-04-01T04:19:53.650Z,81.78
2023-04-01T04:20:53.705Z,79.86
2023-04-01T04:21:53.829Z,80.23
2023-04-01T04:22:53.715Z,77.95
2023-04-01T04:23:53.720Z,81.63
2023-04-01T04:24:53.745Z,81.45
2023-04-01T04:25:53.754Z,79.87
2023-04-01T04:26:53.794Z,85.24
2023-04-01T04:27:53.796Z,84.51
2023-04-01T04:28:53.828Z,79.72
2023-04-01T04:29:53.846Z,81.34
2023-04-01T04:30:53.859Z,83.75
2023-04-01T04:31:53.970Z,84.45
2023-04-01T04:32:53.948Z,82.39
2023-04-01T04:33:53.939Z,85.74
2023-04-01T04:34:53.955Z,84.51
2023-04-01T04:35:54.015Z,82.62
2023-04-01T04:36:53.998Z,83.73
2023-04-01T04:37:54.027Z,85.04
2023-04-01T04:38:54.051Z,82.34
2023-04-01T04:39:54.065Z,86.76
2023-04-01T04:40:54.081Z,84.16
2023-04-01T04:41:54.113Z,85.08
2023-04-01T04:42:54.139Z,85.81
2023-04-01T04:43:54.165Z,85.48
2023-04-01T04:44:54.196Z,86.48
2023-04-01T04:45:54.193Z,86.88
2023-04-01T04:46:55.493Z,87.45
2023-04-01T04:47:54.288Z,86.33
2023-04-01T04:48:54.270Z,88.07
2023-04-01T04:49:54.323Z,87.90
2023-04-01T04:50:54.345Z,84.76
2023-04-01T04:51:54.363Z,87.34
2023-04-01T04:52:54.383Z,90.37
2023-04-01T04:53:54.388Z,87.81
2023-04-01T04:54:54.441Z,87.88
2023-04-01T04:55:54.441Z,87.01
2023-04-01T04:56:54.480Z,86.60
2023-04-01T04:57:54.477Z,89.78
2023-04-01T04:58:54.507Z,86.29
2023-04-01T04:59:54.528Z,86.94
2023-04-01T05:00:54.573Z,86.76
2023-04-01T05:01:54.596Z,87.13
2023-04-01T05:02:54.606Z,89.63
2023-04-01T05:03:54.610Z,87.82
2023-04-01T05:04:54.626Z,87.01
2023-04-01T05:05:54.639Z,88.24
2023-04-01T05:06:54.709Z,87.38
2023-04-01T05:07:54.700Z,88.29
2023-04-01T05:08:54.706Z,86.48
2023-04-01T05:09:54.735Z,85.43
2023-04-01T05:10:54.751Z,90.85
2023-04-01T05:11:54.790Z,89.08
2023-04-01T05:12:55.329Z,91.81
2023-04-01T05:13:54.822Z,88.56
2023-04-01T05:14:54.838Z,89.93
2023-04-01T05:15:54.864Z,89.46
2023-04-01T05:16:54.931Z,92.59
2023-04-01T05:17:54.986Z,90.42
2023-04-01T05:18:54.923Z,93.07
2023-04-01T05:19:54.947Z,93.13
2023-04-01T05:20:54.953Z,90.30
2023-04-01T05:21:54.983Z,94.70
2023-04-01T05:22:55.343Z,94.72
2023-04-01T05:23:55.032Z,92.10
2023-04-01T05:24:55.081Z,94.47
2023-04-01T05:25:55.079Z,90.63
2023-04-01T05:26:56.989Z,92.54
2023-04-01T05:27:55.125Z,95.03
2023-04-01T05:28:55.130Z,94.52
2023-04-01T05:29:55.163Z,93.57
2023-04-01T05:30:55.265Z,95.03
2023-04-01T05:31:55.188Z,95.08
2023-04-01T05:32:55.236Z,97.45
2023-04-01T05:33:55.241Z,98.17
2023-04-01T05:34:55.299Z,97.85
2023-04-01T05:35:55.284Z,97.54
2023-04-01T05:36:55.285Z,97.63
2023-04-01T05:37:55.330Z,98.07
2023-04-01T05:38:55.326Z,98.51
2023-04-01T05:39:55.359Z,97.60
2023-04-01T05:40:55.358Z,99.31
2023-04-01T05:41:55.391Z,100.03
2023-04-01T05:42:55.414Z,99.66
2023-04-01T05:43:55.444Z,95.69
2023-04-01T05:44:55.456Z,100.06
2023-04-01T05:45:55.518Z,99.73
2023-04-01T05:46:55.524Z,100.00
2023-04-01T05:47:55.576Z,102.80
2023-04-01T05:48:55.510Z,100.27
2023-04-01T05:49:55.535Z,101.68
2023-04-01T05:50:55.573Z,101.88
2023-04-01T05:51:55.600Z,100.73
2023-04-01T05:52:55.625Z,98.93
2023-04-01T05:53:55.755Z,99.56
2023-04-01T05:54:55.671Z,107.00
2023-04-01T05:55:55.668Z,106.43
2023-04-01T05:56:55.712Z,104.32
2023-04-01T05:57:55.728Z,103.41
2023-04-01T05:58:55.746Z,103.50
2023-04-01T05:59:55.745Z,104.40
2023-04-01T06:01:07.968Z,103.11
2023-04-01T06:01:58.301Z,103.36
2023-04-01T06:02:55.822Z,103.45
2023-04-01T06:03:56.042Z,103.55
2023-04-01T06:04:55.776Z,104.99
2023-04-01T06:05:55.718Z,106.31
2023-04-01T06:06:55.735Z,106.17
2023-04-01T06:07:55.703Z,108.34
2023-04-01T06:08:55.697Z,106.79
2023-04-01T06:09:55.709Z,106.31
2023-04-01T06:10:55.708Z,104.81
2023-04-01T06:11:55.684Z,105.24
2023-04-01T06:12:55.668Z,107.92
2023-04-01T06:13:55.666Z,104.54
2023-04-01T06:14:55.670Z,106.55
2023-04-01T06:15:55.703Z,108.16
2023-04-01T06:16:55.633Z,106.74
2023-04-01T06:17:55.686Z,107.18
2023-04-01T06:18:55.641Z,106.13
2023-04-01T06:19:55.622Z,108.90
2023-04-01T06:20:55.629Z,107.92
2023-04-01T06:21:55.623Z,107.77
2023-04-01T06:22:55.643Z,109.84
2023-04-01T06:23:55.604Z,111.02
2023-04-01T06:24:55.579Z,109.56
2023-04-01T06:25:55.599Z,105.88
2023-04-01T06:26:55.586Z,106.67
2023-04-01T06:27:55.579Z,108.93
2023-04-01T06:28:55.572Z,110.91
2023-04-01T06:29:55.554Z,110.36
2023-04-01T06:30:55.557Z,109.91
2023-04-01T06:31:55.605Z,108.98
2023-04-01T06:32:55.980Z,109.67
2023-04-01T06:33:55.526Z,108.23
2023-04-01T06:34:55.514Z,111.01
2023-04-01T06:35:55.568Z,111.35
2023-04-01T06:36:55.523Z,107.75
2023-04-01T06:37:55.592Z,109.39
2023-04-01T06:38:55.474Z,108.49
2023-04-01T06:39:55.490Z,111.15
2023-04-01T06:40:55.452Z,111.17
2023-04-01T06:41:55.444Z,113.72
2023-04-01T06:42:55.465Z,110.66
2023-04-01T06:43:55.444Z,112.50
2023-04-01T06:44:55.440Z,111.69
2023-04-01T06:45:55.434Z,112.88
2023-04-01T06:46:55.432Z,109.82
2023-04-01T06:47:55.498Z,111.39
2023-04-01T06:48:55.408Z,110.95
2023-04-01T06:49:55.410Z,114.74
2023-04-01T06:50:55.439Z,110.65
2023-04-01T06:51:55.371Z,112.62
2023-04-01T06:52:55.364Z,113.34
2023-04-01T06:53:55.369Z,111.18
2023-04-01T06:54:55.368Z,114.50
2023-04-01T06:55:55.363Z,108.95
2023-04-01T06:56:55.370Z,107.96
2023-04-01T06:57:55.338Z,113.34
2023-04-01T06:58:55.347Z,111.00
2023-04-01T06:59:55.335Z,111.29
2023-04-01T07:00:55.345Z,111.24
2023-04-01T07:01:55.307Z,113.36
2023-04-01T07:02:55.329Z,111.72
2023-04-01T07:03:55.291Z,110.59
2023-04-01T07:04:55.290Z,112.39
2023-04-01T07:05:55.261Z,113.01
2023-04-01T07:06:55.265Z,110.94
2023-04-01T07:07:55.266Z,110.81
2023-04-01T07:08:55.246Z,112.69
2023-04-01T07:09:55.238Z,110.51
2023-04-01T07:10:55.248Z,111.09
2023-04-01T07:11:55.219Z,112.27
2023-04-01T07:12:55.232Z,110.32
2023-04-01T07:13:55.299Z,108.13
2023-04-01T07:14:55.345Z,106.58
2023-04-01T07:15:56.625Z,107.53
2023-04-01T07:16:55.441Z,107.15
2023-04-01T07:17:55.507Z,110.27
2023-04-01T07:18:55.519Z,108.42
2023-04-01T07:19:55.566Z,108.80
2023-04-01T07:20:55.687Z,107.84
2023-04-01T07:21:55.664Z,106.95
2023-04-01T07:22:55.703Z,109.03
2023-04-01T07:23:55.762Z,108.90
2023-04-01T07:24:55.784Z,106.36
2023-04-01T07:25:55.846Z,108.26
2023-04-01T07:26:55.871Z,106.72
2023-04-01T07:27:55.914Z,108.79
2023-04-01T07:28:55.989Z,109.22
2023-04-01T07:29:56.019Z,104.29
2023-04-01T07:30:56.133Z,105.70
2023-04-01T07:31:56.099Z,106.77
2023-04-01T07:32:56.233Z,105.08
2023-04-01T07:33:56.203Z,106.46
2023-04-01T07:34:56.250Z,104.03
2023-04-01T07:35:56.348Z,104.24
2023-04-01T07:36:56.357Z,104.06
2023-04-01T07:37:56.399Z,104.44
2023-04-01T07:38:56.482Z,100.50
2023-04-01T07:39:56.498Z,104.16
2023-04-01T07:40:56.551Z,104.55
2023-04-01T07:41:56.576Z,99.86
2023-04-01T07:42:56.640Z,100.92
2023-04-01T07:43:56.693Z,100.60
2023-04-01T07:44:56.725Z,100.33
2023-04-01T07:45:56.798Z,97.49
2023-04-01T07:46:56.858Z,100.51
2023-04-01T07:47:56.945Z,101.37
2023-04-01T07:48:56.927Z,99.80
2023-04-01T07:49:56.976Z,101.72
2023-04-01T07:50:57.032Z,99.92
2023-04-01T07:51:57.072Z,99.08
2023-04-01T07:52:57.105Z,98.51
2023-04-01T07:53:57.186Z,99.25
2023-04-01T07:54:57.242Z,99.32
2023-04-01T07:55:57.279Z,99.91
2023-04-01T07:56:57.350Z,100.98
2023-04-01T07:57:57.286Z,96.43
2023-04-01T07:58:57.313Z,100.72
2023-04-01T07:59:57.311Z,97.12
2023-04-01T08:00:57.321Z,99.38
2023-04-01T08:01:57.351Z,97.56
2023-04-01T08:02:57.447Z,102.05
2023-04-01T08:03:57.597Z,104.23
2023-04-01T08:04:57.543Z,101.42
2023-04-01T08:05:57.414Z,103.12
2023-04-01T08:06:57.450Z,102.15
2023-04-01T08:07:57.436Z,101.12
2023-04-01T08:08:57.447Z,105.49
2023-04-01T08:09:57.457Z,104.92
2023-04-01T08:10:57.425Z,105.43
2023-04-01T08:11:57.462Z,107.53
2023-04-01T08:12:57.457Z,104.92
2023-04-01T08:13:57.455Z,106.56
2023-04-01T08:14:57.473Z,106.99
2023-04-01T08:15:57.493Z,104.14
2023-04-01T08:16:57.473Z,105.95
2023-04-01T08:17:57.526Z,106.45
2023-04-01T08:18:57.511Z,104.78
2023-04-01T08:19:57.548Z,106.69
2023-04-01T08:20:57.510Z,104.58
2023-04-01T08:21:57.517Z,103.27
2023-04-01T08:22:57.548Z,107.39
2023-04-01T08:23:57.666Z,108.18
2023-04-01T08:24:57.805Z,107.24
2023-04-01T08:25:57.784Z,108.51
2023-04-01T08:26:57.769Z,103.85
2023-04-01T08:27:57.815Z,103.98
2023-04-01T08:28:57.890Z,102.89
2023-04-01T08:29:57.977Z,99.30
2023-04-01T08:30:57.995Z,97.91
2023-04-01T08:31:58.094Z,98.31
2023-04-01T08:32:58.171Z,97.89
2023-04-01T08:33:58.160Z,94.30
2023-04-01T08:34:58.221Z,95.34
2023-04-01T08:35:58.286Z,94.64
2023-04-01T08:36:58.336Z,93.19
2023-04-01T08:37:58.371Z,88.87
2023-04-01T08:38:58.416Z,86.82
2023-04-01T08:39:58.491Z,89.76
2023-04-01T08:40:58.545Z,89.70
2023-04-01T08:41:58.597Z,88.00
2023-04-01T08:42:58.620Z,84.14
2023-04-01T08:43:58.669Z,82.71
2023-04-01T08:44:58.769Z,78.31
2023-04-01T08:45:58.848Z,76.04
2023-04-01T08:46:58.817Z,78.98
2023-04-01T08:47:58.965Z,77.29
2023-04-01T08:48:58.967Z,77.09
2023-04-01T08:49:58.933Z,75.19
2023-04-01T08:50:58.987Z,76.79
2023-04-01T08:51:59.026Z,77.23
2023-04-01T08:52:59.044Z,76.02
2023-04-01T08:53:59.093Z,77.48
2023-04-01T08:54:59.099Z,78.83
2023-04-01T08:55:59.131Z,77.23
2023-04-01T08:56:59.243Z,76.40
2023-04-01T08:57:59.191Z,81.46
2023-04-01T08:58:59.210Z,78.09
2023-04-01T08:59:59.276Z,80.38
2023-04-01T09:00:59.235Z,75.36
2023-04-01T09:01:59.310Z,76.01
2023-04-01T09:02:59.393Z,77.21
2023-04-01T09:03:59.378Z,74.03
2023-04-01T09:04:59.317Z,74.65
2023-04-01T09:05:59.312Z,74.90
2023-04-01T09:06:59.319Z,73.85
2023-04-01T09:07:59.324Z,72.73
2023-04-01T09:08:59.352Z,72.21
2023-04-01T09:09:59.356Z,69.33
2023-04-01T09:10:59.374Z,69.38
2023-04-01T09:11:59.367Z,70.13
2023-04-01T09:12:59.377Z,71.98
2023-04-01T09:13:59.441Z,66.21
2023-04-01T09:14:59.429Z,66.34
2023-04-01T09:15:59.468Z,66.10
2023-04-01T09:16:59.543Z,73.23
2023-04-01T09:17:59.464Z,70.28
2023-04-01T09:18:59.460Z,69.02
2023-04-01T09:19:59.539Z,70.81
2023-04-01T09:20:59.598Z,69.19
2023-04-01T09:21:59.598Z,73.63
2023-04-01T09:22:59.595Z,72.96
2023-04-01T09:23:59.608Z,68.22
2023-04-01T09:24:59.597Z,67.74
2023-04-01T09:25:59.677Z,70.20
2023-04-01T09:26:59.908Z,68.76
2023-04-01T09:27:59.683Z,68.36
2023-04-01T09:28:59.700Z,66.94
2023-04-01T09:29:59.691Z,63.85
2023-04-01T09:30:59.734Z,62.96
2023-04-01T09:31:59.758Z,61.01
2023-04-01T09:32:59.735Z,63.51
2023-04-01T09:33:59.695Z,60.15
2023-04-01T09:34:59.775Z,62.37
2023-04-01T09:35:59.927Z,63.21
2023-04-01T09:36:59.877Z,63.82
2023-04-01T09:37:59.871Z,62.46
2023-04-01T09:38:59.872Z,61.03
2023-04-01T09:39:59.900Z,61.75
2023-04-01T09:40:59.899Z,56.88
2023-04-01T09:41:59.972Z,56.02
2023-04-01T09:43:00.110Z,55.16
2023-04-01T09:44:00.160Z,59.99
2023-04-01T09:45:00.170Z,60.72
2023-04-01T09:46:00.185Z,56.69
2023-04-01T09:47:00.207Z,61.45
2023-04-01T09:48:00.243Z,56.82
2023-04-01T09:49:00.246Z,68.05
2023-04-01T09:50:00.339Z,60.08
2023-04-01T09:51:00.324Z,64.21
2023-04-01T09:52:00.371Z,66.91
2023-04-01T09:53:00.360Z,61.82
2023-04-01T09:54:00.362Z,60.72
2023-04-01T09:55:00.346Z,58.55
2023-04-01T09:56:00.370Z,62.32
2023-04-01T09:57:00.403Z,57.51
2023-04-01T09:58:00.347Z,61.08
2023-04-01T09:59:00.348Z,55.17
2023-04-01T10:00:00.353Z,55.13
2023-04-01T10:01:00.468Z,56.69
2023-04-01T10:02:00.595Z,56.63
2023-04-01T10:03:00.681Z,57.39
2023-04-01T10:04:00.557Z,62.52
2023-04-01T10:05:00.582Z,58.68
2023-04-01T10:06:00.684Z,54.59
2023-04-01T10:07:00.668Z,54.87
2023-04-01T10:08:00.671Z,50.59
2023-04-01T10:09:00.734Z,55.54
2023-04-01T10:10:00.767Z,58.25
2023-04-01T10:11:00.829Z,55.49
2023-04-01T10:12:00.878Z,55.84
2023-04-01T10:13:00.928Z,49.26
2023-04-01T10:14:00.987Z,48.41
2023-04-01T10:15:01.018Z,54.33
2023-04-01T10:16:01.296Z,52.06
2023-04-01T10:17:01.141Z,53.40
2023-04-01T10:18:01.230Z,49.88
2023-04-01T10:19:01.258Z,54.59
2023-04-01T10:20:01.296Z,52.36
2023-04-01T10:21:01.337Z,48.60
2023-04-01T10:22:01.407Z,42.98
2023-04-01T10:23:01.472Z,45.27
2023-04-01T10:24:01.517Z,55.58
2023-04-01T10:25:02.329Z,49.11
2023-04-01T10:26:01.663Z,52.68
2023-04-01T10:27:01.740Z,51.01
2023-04-01T10:28:01.761Z,52.35
2023-04-01T10:29:01.832Z,49.82
2023-04-01T10:30:01.885Z,50.52
2023-04-01T10:31:01.949Z,55.86
2023-04-01T10:32:02.034Z,49.21
2023-04-01T10:33:02.098Z,46.37
2023-04-01T10:34:02.103Z,48.99
2023-04-01T10:35:02.157Z,42.86
2023-04-01T10:36:02.250Z,51.31
2023-04-01T10:37:02.267Z,50.44
2023-04-01T10:38:02.301Z,53.20
2023-04-01T10:39:02.351Z,47.37
2023-04-01T10:40:02.431Z,51.97
2023-04-01T10:41:02.460Z,49.44
2023-04-01T10:42:02.501Z,51.86
2023-04-01T10:43:02.536Z,50.97
2023-04-01T10:44:02.600Z,58.55
2023-04-01T10:45:02.660Z,52.46
2023-04-01T10:46:02.748Z,55.44
2023-04-01T10:47:02.786Z,55.75
2023-04-01T10:48:02.889Z,58.13
2023-04-01T10:49:02.853Z,58.27
2023-04-01T10:50:02.920Z,59.43
2023-04-01T10:51:02.998Z,54.84
2023-04-01T10:52:02.983Z,56.98
2023-04-01T10:53:04.329Z,61.37
2023-04-01T10:54:03.024Z,57.59
2023-04-01T10:55:03.065Z,56.90
2023-04-01T10:56:03.023Z,58.16
2023-04-01T10:57:03.034Z,67.09
2023-04-01T10:58:03.016Z,59.41
2023-04-01T10:59:03.050Z,62.90
2023-04-01T11:00:02.989Z,62.34
2023-04-01T11:01:03.019Z,63.36
2023-04-01T11:02:11.281Z,58.47
2023-04-01T11:03:04.043Z,58.82
2023-04-01T11:04:02.969Z,60.76
2023-04-01T11:05:02.969Z,63.14
2023-04-01T11:06:02.961Z,68.26
2023-04-01T11:07:02.938Z,67.85
2023-04-01T11:08:06.725Z,64.89
2023-04-01T11:09:02.954Z,65.21
2023-04-01T11:10:02.935Z,65.07
2023-04-01T11:11:02.911Z,66.05
2023-04-01T11:12:02.920Z,71.05
2023-04-01T11:13:02.898Z,65.52
2023-04-01T11:14:02.899Z,68.95
2023-04-01T11:15:02.897Z,69.70
2023-04-01T11:16:02.931Z,64.63
2023-04-01T11:17:02.876Z,64.51
2023-04-01T11:18:02.964Z,67.94
2023-04-01T11:19:02.843Z,65.03
2023-04-01T11:20:02.852Z,64.46
2023-04-01T11:21:02.843Z,66.51
2023-04-01T11:22:02.820Z,64.70
2023-04-01T11:23:02.831Z,64.59
2023-04-01T11:24:05.474Z,57.31
2023-04-01T11:25:02.811Z,59.40
2023-04-01T11:26:02.808Z,65.96
2023-04-01T11:27:02.822Z,66.94
2023-04-01T11:28:02.824Z,66.68
2023-04-01T11:29:02.769Z,60.03
2023-04-01T11:30:02.768Z,56.62
2023-04-01T11:31:02.784Z,60.56
2023-04-01T11:32:02.764Z,63.71
2023-04-01T11:33:02.780Z,64.41
2023-04-01T11:34:02.755Z,66.43
2023-04-01T11:35:02.733Z,63.75
2023-04-01T11:36:02.742Z,61.43
2023-04-01T11:37:02.716Z,64.76
2023-04-01T11:38:02.716Z,65.80
2023-04-01T11:39:02.740Z,63.00
2023-04-01T11:40:02.706Z,59.84
2023-04-01T11:41:02.693Z,60.74
2023-04-01T11:42:02.709Z,61.66
2023-04-01T11:43:02.748Z,64.71
2023-04-01T11:44:02.686Z,59.06
2023-04-01T11:45:02.686Z,52.07
2023-04-01T11:46:02.688Z,63.85
2023-04-01T11:47:02.670Z,60.58
2023-04-01T11:48:02.689Z,59.71
2023-04-01T11:49:02.639Z,61.59
2023-04-01T11:50:02.688Z,67.84
2023-04-01T11:51:02.636Z,61.14
2023-04-01T11:52:02.615Z,63.99
2023-04-01T11:53:02.616Z,67.80
2023-04-01T11:54:02.638Z,62.21
2023-04-01T11:55:02.621Z,61.98
2023-04-01T11:56:02.606Z,65.07
2023-04-01T11:57:02.637Z,60.72
2023-04-01T11:58:02.596Z,57.87
2023-04-01T11:59:02.589Z,58.12
2023-04-01T12:00:02.616Z,52.79
2023-04-01T12:01:02.576Z,55.83
2023-04-01T12:02:02.584Z,56.25
2023-04-01T12:03:02.747Z,65.39
2023-04-01T12:04:02.904Z,55.07
2023-04-01T12:05:02.736Z,52.63
2023-04-01T12:06:02.808Z,53.98
2023-04-01T12:07:02.863Z,57.45
2023-04-01T12:08:02.918Z,53.51
2023-04-01T12:09:02.951Z,51.25
2023-04-01T12:10:03.042Z,52.29
2023-04-01T12:11:03.049Z,47.54
2023-04-01T12:12:03.079Z,37.58
2023-04-01T12:13:03.119Z,50.36
2023-04-01T12:14:03.163Z,52.04
2023-04-01T12:15:03.227Z,48.79
2023-04-01T12:16:03.278Z,43.03
2023-04-01T12:17:03.263Z,42.78
2023-04-01T12:18:03.313Z,48.56
2023-04-01T12:19:03.307Z,42.97
2023-04-01T12:20:03.349Z,51.33
2023-04-01T12:21:03.517Z,49.83
2023-04-01T12:22:03.406Z,51.89
2023-04-01T12:23:03.429Z,51.47
2023-04-01T12:24:03.479Z,48.03
2023-04-01T12:25:03.497Z,42.21
2023-04-01T12:26:03.508Z,45.54
2023-04-01T12:27:03.573Z,45.68
2023-04-01T12:28:03.545Z,49.29
2023-04-01T12:29:03.593Z,38.43
2023-04-01T12:30:03.564Z,36.90
2023-04-01T12:31:03.580Z,37.67
2023-04-01T12:32:03.598Z,39.86
2023-04-01T12:33:03.614Z,25.00
2023-04-01T12:34:03.593Z,32.44
2023-04-01T12:35:03.664Z,37.34
2023-04-01T12:36:03.723Z,37.10
2023-04-01T12:37:03.635Z,25.00
2023-04-01T12:38:03.640Z,26.83
2023-04-01T12:39:03.653Z,32.52
2023-04-01T12:40:03.756Z,39.30
2023-04-01T12:41:03.738Z,27.08
2023-04-01T12:42:03.768Z,28.18
2023-04-01T12:43:03.782Z,41.61
2023-04-01T12:44:03.778Z,26.22
2023-04-01T12:45:03.797Z,31.10
2023-04-01T12:46:03.882Z,30.02
2023-04-01T12:47:03.813Z,39.01
2023-04-01T12:48:03.878Z,25.86