createdAt,value
2018-12-04T00:00:39.869Z,100490.22
2018-12-04T00:03:09.782Z,100497.93
2018-12-04T00:05:39.741Z,100497.93
2018-12-04T00:08:09.651Z,100515.51
2018-12-04T00:10:39.806Z,100525.32
2018-12-04T00:13:09.765Z,100527.66
2018-12-04T00:15:39.732Z,100539.19
2018-12-04T00:18:09.662Z,100549.52
2018-12-04T00:20:39.593Z,100554.84
2018-12-04T00:23:09.512Z,100563.67
2018-12-04T00:25:39.494Z,100573.97
2018-12-04T00:28:09.445Z,100582.23
2018-12-04T00:30:39.447Z,100586.70
2018-12-04T00:33:09.501Z,100599.18
2018-12-04T00:35:39.437Z,100605.02
2018-12-04T00:38:09.443Z,100617.55
2018-12-04T00:40:39.415Z,100625.52
2018-12-04T00:43:09.350Z,100626.31
2018-12-04T00:45:39.429Z,100636.34
2018-12-04T00:48:09.347Z,100645.12
2018-12-04T00:50:39.294Z,100650.92
2018-12-04T00:53:10.883Z,100661.47
2018-12-04T00:55:41.640Z,100668.44
2018-12-04T00:58:11.788Z,100679.04
2018-12-04T01:00:41.757Z,100690.19
2018-12-04T01:03:11.698Z,100700.50
2018-12-04T01:05:41.682Z,100702.60
2018-12-04T01:08:11.603Z,100706.91
2018-12-04T01:10:41.561Z,100714.33
2018-12-04T01:13:11.486Z,100712.72
2018-12-04T01:15:41.440Z,100721.53
2018-12-04T01:18:11.389Z,100712.99
2018-12-04T01:20:41.325Z,100719.61
2018-12-04T01:23:11.243Z,100741.97
2018-12-04T01:25:41.193Z,100745.67
2018-12-04T01:28:11.108Z,100751.83
2018-12-04T01:30:41.066Z,100763.52
2018-12-04T01:33:10.989Z,100766.17
2018-12-04T01:35:41.051Z,100773.39
2018-12-04T01:38:10.949Z,100781.09
2018-12-04T01:40:40.908Z,100782.97
2018-12-04T01:43:10.918Z,100794.13
2018-12-04T01:45:40.989Z,100793.33
2018-12-04T01:48:10.915Z,100794.69
2018-12-04T01:50:42.171Z,100804.21
2018-12-04T01:53:12.194Z,100804.21
2018-12-04T01:55:42.168Z,100811.20
2018-12-04T01:58:12.110Z,100816.23
2018-12-04T02:00:42.055Z,100824.77
2018-12-04T02:03:11.968Z,100835.16
2018-12-04T02:05:42.164Z,100845.26
2018-12-04T02:08:12.148Z,100848.42
2018-12-04T02:10:42.107Z,100845.48
2018-12-04T02:13:12.046Z,100864.34
2018-12-04T02:15:42.013Z,100868.36
2018-12-04T02:18:11.916Z,100868.66
2018-12-04T02:20:41.894Z,100876.09
2018-12-04T02:23:11.815Z,100877.41
2018-12-04T02:25:41.767Z,100881.95
2018-12-04T02:28:11.677Z,100886.47
2018-12-04T02:30:41.614Z,100890.43
2018-12-04T02:33:11.540Z,100892.28
2018-12-04T02:35:41.527Z,100896.53
2018-12-04T02:38:11.473Z,100894.67
2018-12-04T02:40:41.424Z,100906.13
2018-12-04T02:43:11.365Z,100898.68
2018-12-04T02:45:41.305Z,100902.37
2018-12-04T02:48:11.217Z,100913.56
2018-12-04T02:50:41.167Z,100913.30
2018-12-04T02:53:11.111Z,100920.75
2018-12-04T02:55:41.080Z,100927.12
2018-12-04T02:58:11.098Z,100928.72
2018-12-04T03:00:41.056Z,100928.72
2018-12-04T03:03:10.971Z,100945.24
2018-12-04T03:05:40.922Z,100956.15
2018-12-04T03:08:10.868Z,100958.55
2018-12-04T03:10:40.803Z,100954.81
2018-12-04T03:13:10.737Z,100960.94
2018-12-04T03:15:40.757Z,100970.77
2018-12-04T03:18:10.673Z,100969.44
2018-12-04T03:20:40.628Z,100974.77
2018-12-04T03:23:10.518Z,100983.28
2018-12-04T03:25:40.511Z,100987.27
2018-12-04T03:28:10.442Z,100992.05
2018-12-04T03:30:40.442Z,101001.34
2018-12-04T03:33:10.462Z,101002.94
2018-12-04T03:35:40.385Z,101012.26
2018-12-04T03:38:10.380Z,101013.86
2018-12-04T03:40:40.357Z,101016.23
2018-12-04T03:43:10.293Z,101018.09
2018-12-04T03:45:40.232Z,101018.09
2018-12-04T03:48:10.299Z,101018.89
2018-12-04T03:50:40.223Z,101026.32
2018-12-04T03:53:10.182Z,101032.45
2018-12-04T03:55:40.108Z,101044.37
2018-12-04T03:58:10.104Z,101047.58
2018-12-04T04:00:40.144Z,101045.19
2018-12-04T04:03:10.069Z,101049.42
2018-12-04T04:05:40.034Z,101052.32
2018-12-04T04:08:09.933Z,101052.88
2018-12-04T04:10:39.907Z,101050.20
2018-12-04T04:13:09.842Z,101056.84
2018-12-04T04:15:39.961Z,101066.36
2018-12-04T04:18:09.920Z,101071.94
2018-12-04T04:20:39.880Z,101072.20
2018-12-04T04:23:09.926Z,101088.39
2018-12-04T04:25:39.879Z,101088.92
2018-12-04T04:28:09.870Z,101093.72
2018-12-04T04:30:39.819Z,101099.03
2018-12-04T04:33:09.760Z,101109.36
2018-12-04T04:35:39.681Z,101121.32
2018-12-04T04:38:09.589Z,101115.75
2018-12-04T04:40:39.533Z,101117.36
2018-12-04T04:43:09.451Z,101120.33
2018-12-04T04:45:39.385Z,101129.33
2018-12-04T04:48:09.310Z,101138.12
2018-12-04T04:50:39.236Z,101139.72
2018-12-04T04:53:09.161Z,101153.00
2018-12-04T04:55:39.203Z,101145.81
2018-12-04T04:58:09.211Z,101151.87
2018-12-04T05:00:39.148Z,101150.27
2018-12-04T05:03:09.405Z,101161.92
2018-12-04T05:05:41.604Z,101163.00
2018-12-04T05:08:11.501Z,101169.63
2018-12-04T05:10:41.427Z,101174.68
2018-12-04T05:13:11.355Z,101179.47
2018-12-04T05:15:41.377Z,101185.04
2018-12-04T05:18:11.336Z,101189.06
2018-12-04T05:20:41.372Z,101198.05
2018-12-04T05:23:11.287Z,101207.11
2018-12-04T05:25:41.232Z,101212.13
2018-12-04T05:28:11.398Z,101211.27
2018-12-04T05:30:41.339Z,101221.11
2018-12-04T05:33:11.230Z,101220.30
2018-12-04T05:35:41.160Z,101221.16
2018-12-04T05:38:11.069Z,101223.82
2018-12-04T05:40:41.030Z,101234.15
2018-12-04T05:43:11.287Z,101234.38
2018-12-04T05:46:20.449Z,101244.48
2018-12-04T05:48:50.173Z,101248.66
2018-12-04T05:51:19.887Z,101249.41
2018-12-04T05:53:49.557Z,101258.99
2018-12-04T05:56:19.436Z,101260.55
2018-12-04T05:58:49.184Z,101257.89
2018-12-04T06:01:19.366Z,101267.99
2018-12-04T06:03:49.124Z,101270.45
2018-12-04T06:06:18.852Z,101271.48
2018-12-04T06:08:48.652Z,101282.07
2018-12-04T06:11:18.513Z,101291.39
2018-12-04T06:13:48.284Z,101303.30
2018-12-04T06:16:17.962Z,101310.48
2018-12-04T06:18:47.845Z,101327.16
2018-12-04T06:21:17.535Z,101336.98
2018-12-04T06:23:47.469Z,101347.05
2018-12-04T06:26:17.764Z,101348.34
2018-12-04T06:28:47.576Z,101357.15
2018-12-04T06:31:17.557Z,101356.85
2018-12-04T06:33:47.358Z,101363.49
2018-12-04T06:36:17.172Z,101369.61
2018-12-04T06:38:47.078Z,101376.76
2018-12-04T06:41:16.841Z,101374.91
2018-12-04T06:43:46.693Z,101378.59
2018-12-04T06:46:16.465Z,101388.41
2018-12-04T06:48:46.482Z,101395.88
2018-12-04T06:51:16.161Z,101403.55
2018-12-04T06:53:45.873Z,101409.38
2018-12-04T06:56:15.725Z,101416.61
2018-12-04T06:58:46.015Z,101412.63
2018-12-04T07:01:15.908Z,101421.36
2018-12-04T07:03:45.655Z,101424.27
2018-12-04T07:06:15.588Z,101431.45
2018-12-04T07:08:45.521Z,101439.42
2018-12-04T07:11:16.625Z,101449.22
2018-12-04T07:13:47.633Z,101455.08
2018-12-04T07:16:17.604Z,101467.03
2018-12-04T07:18:47.892Z,101466.73
2018-12-04T07:21:18.079Z,101475.72
2018-12-04T07:23:49.581Z,101481.58
2018-12-04T07:26:19.242Z,101489.54
2018-12-04T07:28:49.033Z,101492.75
2018-12-04T07:31:19.140Z,101496.23
2018-12-04T07:33:49.188Z,101501.58
2018-12-04T07:36:19.961Z,101502.44
2018-12-04T07:38:49.801Z,101515.16
2018-12-04T07:41:19.639Z,101519.34
2018-12-04T07:43:49.741Z,101519.81
2018-12-04T07:46:19.464Z,101528.33
2018-12-04T07:48:49.241Z,101541.41
2018-12-04T07:51:19.220Z,101547.22
2018-12-04T07:53:48.984Z,101554.56
2018-12-04T07:56:19.507Z,101564.97
2018-12-04T07:58:49.340Z,101568.58
2018-12-04T08:01:19.235Z,101575.73
2018-12-04T08:03:49.104Z,101575.97
2018-12-04T08:06:18.849Z,101580.21
2018-12-04T08:08:48.840Z,101583.12
2018-12-04T08:11:18.738Z,101594.48
2018-12-04T08:13:48.643Z,101590.77
2018-12-04T08:16:18.489Z,101605.86
2018-12-04T08:18:48.211Z,101600.63
2018-12-04T08:21:17.948Z,101606.50
2018-12-04T08:23:47.675Z,101608.46
2018-12-04T08:26:17.589Z,101616.47
2018-12-04T08:28:47.353Z,101618.83
2018-12-04T08:31:17.341Z,101630.50
2018-12-04T08:33:47.160Z,101637.06
2018-12-04T08:36:17.051Z,101645.78
2018-12-04T08:41:35.753Z,101650.46
2018-12-04T08:44:05.659Z,101654.00
2018-12-04T08:46:35.425Z,101662.34
2018-12-04T08:49:05.529Z,101667.55
2018-12-04T08:51:35.346Z,101666.45
2018-12-04T08:54:05.718Z,101677.63
2018-12-04T08:56:35.839Z,101675.73
2018-12-04T08:59:05.851Z,101678.89
2018-12-04T09:01:35.629Z,101687.94
2018-12-04T09:04:05.748Z,101689.91
2018-12-04T09:06:36.427Z,101698.00
2018-12-04T09:09:11.343Z,101700.72
2018-12-04T09:11:41.021Z,101701.48
2018-12-04T09:14:10.921Z,101711.38
2018-12-04T09:16:40.719Z,101719.73
2018-12-04T09:19:11.096Z,101723.78
2018-12-04T09:21:41.199Z,101739.22
2018-12-04T09:24:11.002Z,101743.77
2018-12-04T09:26:40.911Z,101746.22
2018-12-04T09:29:10.733Z,101754.70
2018-12-04T09:31:40.553Z,101760.59
2018-12-04T09:34:10.286Z,101777.09
2018-12-04T09:36:40.092Z,101779.00
2018-12-04T09:39:09.975Z,101778.75
2018-12-04T09:41:39.837Z,101779.17
2018-12-04T09:44:09.501Z,101783.23
2018-12-04T09:46:39.228Z,101790.80
2018-12-04T09:49:09.199Z,101799.03
2018-12-04T09:51:38.954Z,101804.64
2018-12-04T09:54:08.779Z,101805.74
2018-12-04T09:56:38.621Z,101816.48
2018-12-04T09:59:08.562Z,101820.98
2018-12-04T10:01:38.413Z,101824.02
2018-12-04T10:04:08.353Z,101823.23
2018-12-04T10:06:38.262Z,101827.83
2018-12-04T10:09:09.666Z,101826.34
2018-12-04T10:11:39.868Z,101826.66
2018-12-04T10:14:09.705Z,101833.37
2018-12-04T10:16:39.602Z,101833.44
2018-12-04T10:19:09.315Z,101840.77
2018-12-04T10:21:39.579Z,101837.95
2018-12-04T10:24:09.595Z,101841.38
2018-12-04T10:26:40.230Z,101833.52
2018-12-04T10:29:10.166Z,101838.23
2018-12-04T10:31:39.951Z,101841.88
2018-12-04T10:34:09.748Z,101850.52
2018-12-04T10:36:39.714Z,101836.53
2018-12-04T10:39:09.846Z,101844.31
2018-12-04T10:41:39.849Z,101848.86
2018-12-04T10:44:09.660Z,101852.04
2018-12-04T10:46:39.549Z,101860.67
2018-12-04T10:49:09.265Z,101857.50
2018-12-04T10:51:39.182Z,101864.93
2018-12-04T10:54:09.552Z,101874.08
2018-12-04T10:56:39.337Z,101866.12
2018-12-04T10:59:09.203Z,101870.64
2018-12-04T11:01:44.167Z,101875.97
2018-12-04T11:04:14.096Z,101878.71
2018-12-04T11:06:44.452Z,101881.84
2018-12-04T11:09:14.296Z,101882.66
2018-12-04T11:11:44.700Z,101885.72
2018-12-04T11:14:14.462Z,101888.84
2018-12-04T11:16:44.158Z,101884.25
2018-12-04T11:19:13.904Z,101887.69
2018-12-04T11:21:43.749Z,101884.77
2018-12-04T11:24:13.724Z,101894.75
2018-12-04T11:26:43.558Z,101898.14
2018-12-04T11:29:13.451Z,101900.53
2018-12-04T11:31:43.643Z,101902.18
2018-12-04T11:34:13.662Z,101904.07
2018-12-04T11:36:43.498Z,101908.33
2018-12-04T11:39:13.424Z,101910.83
2018-12-04T11:41:43.459Z,101914.84
2018-12-04T11:44:13.265Z,101918.10
2018-12-04T11:46:43.076Z,101921.92
2018-12-04T11:49:13.032Z,101924.70
2018-12-04T11:51:42.911Z,101928.25
2018-12-04T11:54:12.820Z,101929.59
2018-12-04T11:56:42.613Z,101934.58
2018-12-04T11:59:13.296Z,101940.17
2018-12-04T12:01:43.710Z,101933.05
2018-12-04T12:04:13.506Z,101929.23
2018-12-04T12:06:43.304Z,101925.01
2018-12-04T12:09:13.034Z,101930.22
2018-12-04T12:11:42.837Z,101934.73
2018-12-04T12:14:12.535Z,101927.11
2018-12-04T12:16:42.231Z,101935.40
2018-12-04T12:19:12.009Z,101933.46
2018-12-04T12:21:41.796Z,101941.42
2018-12-04T12:24:12.283Z,101946.13
2018-12-04T12:26:41.974Z,101944.87
2018-12-04T12:29:11.813Z,101950.91
2018-12-04T12:31:41.536Z,101954.58
2018-12-04T12:34:11.240Z,101954.33
2018-12-04T12:36:41.490Z,101950.29
2018-12-04T12:39:11.252Z,101958.07
2018-12-04T12:41:41.259Z,101951.33
2018-12-04T12:44:11.116Z,101963.45
2018-12-04T12:46:40.993Z,101962.58
2018-12-04T12:49:10.856Z,101972.08
2018-12-04T12:51:40.727Z,101977.81
2018-12-04T12:54:10.456Z,101971.55
2018-12-04T12:56:40.379Z,101980.86
2018-12-04T12:59:10.042Z,101979.48
2018-12-04T13:01:39.805Z,101983.94
2018-12-04T13:04:09.621Z,101990.20
2018-12-04T13:06:39.469Z,101994.19
2018-12-04T13:09:10.075Z,101994.81
2018-12-04T13:11:40.865Z,101992.13
2018-12-04T13:14:10.606Z,101999.34
2018-12-04T13:16:40.536Z,102001.59
2018-12-04T13:19:10.427Z,102001.26
2018-12-04T13:21:41.077Z,102002.98
2018-12-04T13:24:11.145Z,102006.41
2018-12-04T13:26:41.260Z,102013.14
2018-12-04T13:29:11.109Z,102016.16
2018-12-04T13:31:40.794Z,102025.00
2018-12-04T13:34:10.651Z,102019.42
2018-12-04T13:36:40.780Z,102023.62
2018-12-04T13:39:12.157Z,102024.52
2018-12-04T13:41:42.075Z,102028.58
2018-12-04T13:44:12.247Z,102036.98
2018-12-04T13:46:42.028Z,102039.40
2018-12-04T13:49:12.019Z,102047.59
2018-12-04T13:51:42.009Z,102043.22
2018-12-04T13:54:11.727Z,102049.23
2018-12-04T13:56:41.774Z,102045.72
2018-12-04T13:59:11.526Z,102055.52
2018-12-04T14:01:41.541Z,102053.38
2018-12-04T14:04:11.483Z,102059.39
2018-12-04T14:06:41.269Z,102066.78
2018-12-04T14:09:11.074Z,102072.29
2018-12-04T14:11:41.005Z,102074.78
2018-12-04T14:14:10.689Z,102077.41
2018-12-04T14:16:40.545Z,102077.61
2018-12-04T14:19:10.317Z,102083.86
2018-12-04T14:21:40.220Z,102091.15
2018-12-04T14:24:09.967Z,102094.11
2018-12-04T14:26:39.787Z,102095.55
2018-12-04T14:29:09.654Z,102096.01
2018-12-04T14:31:39.554Z,102094.22
2018-12-04T14:34:09.529Z,102096.42
2018-12-04T14:36:39.252Z,102094.35
2018-12-04T14:39:10.884Z,102091.16
2018-12-04T14:41:40.946Z,102097.64
2018-12-04T14:44:10.748Z,102101.98
2018-12-04T14:46:40.469Z,102115.83
2018-12-04T14:49:10.387Z,102124.10
2018-12-04T14:51:40.220Z,102128.45
2018-12-04T14:54:10.123Z,102127.55
2018-12-04T14:56:39.989Z,102128.48
2018-12-04T14:59:09.684Z,102130.84
2018-12-04T15:01:39.402Z,102139.08
2018-12-04T15:04:09.322Z,102132.95
2018-12-04T15:06:39.390Z,102137.27
2018-12-04T15:09:09.587Z,102143.64
2018-12-04T15:11:39.313Z,102143.61
2018-12-04T15:14:09.386Z,102148.47
2018-12-04T15:16:39.718Z,102154.63
2018-12-04T15:19:09.459Z,102154.53
2018-12-04T15:21:39.633Z,102160.70
2018-12-04T15:24:09.304Z,102170.81
2018-12-04T15:26:39.391Z,102176.02
2018-12-04T15:29:10.147Z,102177.15
2018-12-04T15:31:39.989Z,102184.47
2018-12-04T15:34:10.818Z,102189.41
2018-12-04T15:36:40.646Z,102187.32
2018-12-04T15:39:10.735Z,102197.25
2018-12-04T15:41:40.979Z,102206.13
2018-12-04T15:44:10.762Z,102205.44
2018-12-04T15:46:40.601Z,102211.72
2018-12-04T15:49:11.295Z,102210.23
2018-12-04T15:51:41.577Z,102203.99
2018-12-04T15:57:00.261Z,102214.67
2018-12-04T15:59:29.942Z,102218.77
2018-12-04T16:01:59.710Z,102214.43
2018-12-04T16:04:29.374Z,102215.89
2018-12-04T16:09:47.008Z,102219.69
2018-12-04T16:12:16.785Z,102223.55
2018-12-04T16:14:46.521Z,102222.84
2018-12-04T16:17:16.258Z,102222.45
2018-12-04T16:19:46.092Z,102226.97
2018-12-04T16:22:16.108Z,102227.33
2018-12-04T16:24:46.998Z,102227.72
2018-12-04T16:27:16.812Z,102230.77
2018-12-04T16:29:46.575Z,102236.81
2018-12-04T16:32:16.566Z,102231.19
2018-12-04T16:34:46.254Z,102240.75
2018-12-04T16:37:16.145Z,102243.80
2018-12-04T16:39:47.020Z,102243.45
2018-12-04T16:42:16.770Z,102247.42
2018-12-04T16:44:46.442Z,102247.37
2018-12-04T16:47:16.510Z,102242.58
2018-12-04T16:49:46.309Z,102242.74
2018-12-04T16:52:16.144Z,102239.00
2018-12-04T16:54:45.980Z,102236.58
2018-12-04T16:57:15.734Z,102246.09
2018-12-04T16:59:45.480Z,102238.21
2018-12-04T17:02:15.564Z,102244.53
2018-12-04T17:04:45.326Z,102240.23
2018-12-04T17:07:15.036Z,102241.88
2018-12-04T17:09:45.357Z,102240.70
2018-12-04T17:12:15.261Z,102240.20
2018-12-04T17:14:45.034Z,102245.27
2018-12-04T17:17:14.909Z,102249.80
2018-12-04T17:19:44.868Z,102252.57
2018-12-04T17:22:14.731Z,102259.58
2018-12-04T17:24:44.557Z,102262.55
2018-12-04T17:27:14.476Z,102263.31
2018-12-04T17:29:44.420Z,102268.33
2018-12-04T17:32:14.809Z,102261.05
2018-12-04T17:34:45.539Z,102267.09
2018-12-04T17:37:15.612Z,102270.95
2018-12-04T17:39:45.482Z,102274.36
2018-12-04T17:42:16.262Z,102278.19
2018-12-04T17:44:46.194Z,102277.74
2018-12-04T17:47:16.268Z,102280.39
2018-12-04T17:49:46.700Z,102289.44
2018-12-04T17:52:16.636Z,102288.39
2018-12-04T17:54:46.619Z,102288.25
2018-12-04T17:57:16.602Z,102298.20
2018-12-04T17:59:46.769Z,102298.63
2018-12-04T18:02:16.755Z,102297.16
2018-12-04T18:04:46.512Z,102298.70
2018-12-04T18:07:16.932Z,102296.36
2018-12-04T18:09:46.777Z,102306.66
2018-12-04T18:12:16.630Z,102299.08
2018-12-04T18:14:47.316Z,102308.04
2018-12-04T18:17:17.470Z,102307.13
2018-12-04T18:19:47.249Z,102306.12
2018-12-04T18:22:17.689Z,102306.84
2018-12-04T18:24:47.491Z,102300.14
2018-12-04T18:27:18.213Z,102302.41
2018-12-04T18:29:48.078Z,102309.18
2018-12-04T18:32:18.429Z,102313.14
2018-12-04T18:34:49.298Z,102313.08
2018-12-04T18:37:19.403Z,102315.32
2018-12-04T18:39:49.261Z,102318.72
2018-12-04T18:42:19.308Z,102328.77
2018-12-04T18:44:49.239Z,102333.33
2018-12-04T18:47:19.581Z,102333.89
2018-12-04T18:49:49.542Z,102337.81
2018-12-04T18:52:19.995Z,102337.98
2018-12-04T18:54:49.881Z,102343.66
2018-12-04T18:57:19.742Z,102339.35
2018-12-04T18:59:49.634Z,102341.28
2018-12-04T19:02:19.669Z,102346.23
2018-12-04T19:04:50.695Z,102342.94
2018-12-04T19:07:20.562Z,102343.17
2018-12-04T19:09:50.558Z,102348.66
2018-12-04T19:12:20.325Z,102360.12
2018-12-04T19:14:50.830Z,102356.16
2018-12-04T19:17:20.723Z,102361.73
2018-12-04T19:19:50.652Z,102365.58
2018-12-04T19:22:20.646Z,102354.69
2018-12-04T19:24:50.441Z,102356.27
2018-12-04T19:27:20.908Z,102359.45
2018-12-04T19:29:50.961Z,102362.09
2018-12-04T19:32:20.716Z,102363.48
2018-12-04T19:34:50.725Z,102367.45
2018-12-04T19:37:20.627Z,102364.63
2018-12-04T19:39:50.418Z,102376.11
2018-12-04T19:42:20.140Z,102377.14
2018-12-04T19:44:50.121Z,102379.10
2018-12-04T19:47:20.020Z,102376.28
2018-12-04T19:49:49.945Z,102376.28
2018-12-04T19:52:19.629Z,102380.74
2018-12-04T19:54:49.467Z,102394.56
2018-12-04T19:57:19.216Z,102389.56
2018-12-04T19:59:48.900Z,102390.63
2018-12-04T20:02:19.480Z,102386.74
2018-12-04T20:04:49.424Z,102384.34
2018-12-04T20:07:19.446Z,102389.33
2018-12-04T20:09:49.371Z,102396.05
2018-12-04T20:12:19.181Z,102401.87
2018-12-04T20:14:49.569Z,102396.35
2018-12-04T20:20:09.342Z,102402.25
2018-12-04T20:22:39.411Z,102403.69
2018-12-04T20:25:09.895Z,102405.33
2018-12-04T20:27:39.858Z,102416.09
2018-12-04T20:30:10.070Z,102423.91
2018-12-04T20:32:40.005Z,102428.78
2018-12-04T20:35:09.493Z,102434.36
2018-12-04T20:37:39.246Z,102438.33
2018-12-04T20:40:09.224Z,102430.11
2018-12-04T20:42:39.935Z,102434.48
2018-12-04T20:45:09.875Z,102449.33
2018-12-04T20:47:39.567Z,102447.91
2018-12-04T20:50:09.564Z,102441.92
2018-12-04T20:52:39.363Z,102436.64
2018-12-04T20:55:09.307Z,102442.11
2018-12-04T20:57:39.960Z,102438.47
2018-12-04T21:00:12.764Z,102449.64
2018-12-04T21:02:42.998Z,102451.86
2018-12-04T21:05:13.147Z,102448.01
2018-12-04T21:07:43.067Z,102450.72
2018-12-04T21:10:13.146Z,102451.84
2018-12-04T21:12:42.872Z,102455.07
2018-12-04T21:15:12.571Z,102457.53
2018-12-04T21:17:42.614Z,102454.48
2018-12-04T21:20:12.544Z,102454.98
2018-12-04T21:22:42.302Z,102460.17
2018-12-04T21:25:11.960Z,102452.83
2018-12-04T21:27:46.862Z,102454.34
2018-12-04T21:30:21.626Z,102446.75
2018-12-04T21:32:56.741Z,102445.11
2018-12-04T21:35:31.705Z,102444.73
2018-12-04T21:38:06.674Z,102440.56
2018-12-04T21:40:41.508Z,102444.11
2018-12-04T21:43:16.370Z,102443.80
2018-12-04T21:45:51.303Z,102450.61
2018-12-04T21:48:23.048Z,102454.36
2018-12-04T21:50:52.819Z,102452.63
2018-12-04T21:53:22.672Z,102448.76
2018-12-04T21:55:52.487Z,102452.93
2018-12-04T21:58:22.894Z,102456.48
2018-12-04T22:00:52.592Z,102455.30
2018-12-04T22:03:22.377Z,102450.32
2018-12-04T22:05:52.379Z,102452.77
2018-12-04T22:08:22.322Z,102448.40
2018-12-04T22:10:52.037Z,102448.61
2018-12-04T22:13:21.884Z,102449.92
2018-12-04T22:15:51.612Z,102443.19
2018-12-04T22:18:21.272Z,102445.73
2018-12-04T22:20:51.123Z,102454.34
2018-12-04T22:23:20.882Z,102451.61
2018-12-04T22:25:50.738Z,102446.94
2018-12-04T22:28:20.625Z,102452.30
2018-12-04T22:30:51.037Z,102461.45
2018-12-04T22:33:20.699Z,102458.52
2018-12-04T22:35:50.355Z,102453.63
2018-12-04T22:38:20.244Z,102459.94
2018-12-04T22:40:50.000Z,102460.64
2018-12-04T22:43:19.705Z,102462.58
2018-12-04T22:45:49.528Z,102461.25
2018-12-04T22:48:19.422Z,102455.97
2018-12-04T22:50:49.164Z,102459.64
2018-12-04T22:53:18.841Z,102457.80
2018-12-04T22:55:48.599Z,102460.84
2018-12-04T22:58:18.383Z,102458.52
2018-12-04T23:00:50.548Z,102457.06
2018-12-04T23:03:20.385Z,102452.41
2018-12-04T23:05:50.299Z,102444.39
2018-12-04T23:08:20.075Z,102439.94
2018-12-04T23:10:49.982Z,102445.20
2018-12-04T23:13:19.925Z,102446.30
2018-12-04T23:15:49.748Z,102453.94
2018-12-04T23:18:20.137Z,102452.20
2018-12-04T23:20:50.213Z,102451.30
2018-12-04T23:23:20.937Z,102454.55
2018-12-04T23:25:51.213Z,102455.05
2018-12-04T23:28:20.956Z,102456.66
2018-12-04T23:30:50.708Z,102455.95
2018-12-04T23:33:20.580Z,102451.07
2018-12-04T23:35:50.559Z,102451.68
2018-12-04T23:38:20.294Z,102451.39
2018-12-04T23:40:50.133Z,102445.78
2018-12-04T23:43:20.080Z,102443.66
2018-12-04T23:45:49.868Z,102438.69
2018-12-04T23:48:19.868Z,102436.65
2018-12-04T23:50:49.640Z,102438.47
2018-12-04T23:53:19.313Z,102429.63
2018-12-04T23:55:49.281Z,102423.52
2018-12-04T23:58:19.139Z,102424.77
