createdAt,value
2019-04-05T00:00:55.608Z,30.40
2019-04-05T00:03:24.151Z,22.40
2019-04-05T00:05:52.624Z,28.15
2019-04-05T00:08:21.181Z,29.27
2019-04-05T00:10:49.671Z,27.22
2019-04-05T00:13:18.110Z,23.77
2019-04-05T00:15:46.586Z,24.20
2019-04-05T00:18:16.503Z,28.40
2019-04-05T00:20:44.934Z,26.52
2019-04-05T00:23:13.391Z,29.23
2019-04-05T00:25:41.851Z,24.77
2019-04-05T00:28:10.322Z,32.55
2019-04-05T00:30:38.767Z,25.70
2019-04-05T00:33:07.197Z,29.40
2019-04-05T00:35:35.683Z,26.42
2019-04-05T00:38:05.680Z,30.05
2019-04-05T00:40:34.111Z,30.80
2019-04-05T00:43:02.588Z,35.40
2019-04-05T00:45:31.079Z,37.03
2019-04-05T00:48:01.021Z,31.95
2019-04-05T00:50:29.470Z,34.27
2019-04-05T00:52:58.079Z,36.88
2019-04-05T00:55:26.570Z,35.35
2019-04-05T00:57:55.020Z,32.50
2019-04-05T01:00:23.495Z,33.53
2019-04-05T01:02:51.940Z,30.23
2019-04-05T01:05:20.496Z,29.05
2019-04-05T01:07:49.099Z,31.35
2019-04-05T01:10:17.888Z,30.85
2019-04-05T01:12:46.995Z,31.52
2019-04-05T01:15:16.120Z,34.10
2019-04-05T01:17:44.934Z,32.38
2019-04-05T01:20:15.433Z,34.58
2019-04-05T01:22:47.945Z,30.40
2019-04-05T01:25:16.718Z,30.00
2019-04-05T01:27:48.225Z,35.10
2019-04-05T01:30:16.080Z,34.65
2019-04-05T01:32:44.615Z,32.10
2019-04-05T01:35:13.194Z,33.98
2019-04-05T01:37:42.116Z,29.40
2019-04-05T01:40:12.071Z,41.02
2019-04-05T01:42:40.681Z,30.70
2019-04-05T01:45:09.443Z,32.28
2019-04-05T01:47:38.025Z,36.15
2019-04-05T01:50:07.842Z,30.43
2019-04-05T01:52:36.667Z,37.67
2019-04-05T01:55:07.109Z,27.58
2019-04-05T01:57:35.534Z,34.98
2019-04-05T02:00:06.425Z,32.23
2019-04-05T02:02:34.842Z,30.57
2019-04-05T02:05:04.359Z,36.35
2019-04-05T02:07:33.072Z,33.90
2019-04-05T02:10:01.622Z,31.55
2019-04-05T02:12:30.132Z,27.90
2019-04-05T02:14:58.591Z,28.57
2019-04-05T02:17:27.061Z,30.50
2019-04-05T02:19:55.480Z,26.68
2019-04-05T02:22:24.106Z,34.20
2019-04-05T02:24:52.647Z,33.13
2019-04-05T02:27:21.079Z,30.05
2019-04-05T02:29:51.551Z,32.42
2019-04-05T02:32:19.998Z,34.90
2019-04-05T02:34:48.488Z,31.55
2019-04-05T02:37:16.953Z,37.75
2019-04-05T02:39:45.399Z,34.65
2019-04-05T02:42:14.380Z,40.25
2019-04-05T02:44:45.850Z,40.23
2019-04-05T02:47:14.462Z,37.65
2019-04-05T02:49:44.602Z,39.08
2019-04-05T02:52:16.025Z,40.95
2019-04-05T02:54:45.596Z,38.63
2019-04-05T02:57:14.658Z,36.70
2019-04-05T02:59:43.439Z,36.88
2019-04-05T03:02:12.030Z,35.45
2019-04-05T03:04:41.027Z,38.70
2019-04-05T03:07:09.544Z,36.63
2019-04-05T03:09:38.260Z,39.60
2019-04-05T03:12:07.346Z,37.10
2019-04-05T03:14:36.363Z,33.20
2019-04-05T03:17:05.183Z,35.25
2019-04-05T03:19:35.722Z,39.15
2019-04-05T03:22:07.247Z,31.42
2019-04-05T03:24:41.809Z,38.48
2019-04-05T03:27:13.333Z,36.55
2019-04-05T03:29:42.633Z,39.58
2019-04-05T03:32:11.412Z,41.65
2019-04-05T03:34:40.451Z,37.30
2019-04-05T03:37:09.529Z,38.98
2019-04-05T03:39:37.974Z,40.98
2019-04-05T03:42:06.593Z,48.13
2019-04-05T03:44:35.805Z,40.48
2019-04-05T03:47:04.532Z,47.38
2019-04-05T03:49:34.115Z,44.85
2019-04-05T03:52:03.701Z,45.60
2019-04-05T03:54:32.557Z,51.20
2019-04-05T03:57:01.177Z,47.13
2019-04-05T03:59:29.620Z,58.05
2019-04-05T04:01:58.144Z,64.03
2019-04-05T04:04:26.749Z,43.83
2019-04-05T04:06:55.743Z,62.08
2019-04-05T04:09:24.437Z,60.63
2019-04-05T04:11:53.549Z,56.88
2019-04-05T04:14:22.705Z,56.83
2019-04-05T04:16:52.667Z,66.67
2019-04-05T04:19:21.169Z,54.63
2019-04-05T04:21:52.692Z,55.52
2019-04-05T04:24:21.284Z,56.45
2019-04-05T04:26:51.054Z,62.17
2019-04-05T04:29:19.977Z,68.05
2019-04-05T04:31:49.079Z,57.35
2019-04-05T04:34:18.083Z,59.33
2019-04-05T04:36:46.522Z,57.25
2019-04-05T04:39:14.962Z,47.23
2019-04-05T04:41:44.029Z,60.98
2019-04-05T04:44:12.641Z,49.18
2019-04-05T04:46:41.155Z,45.92
2019-04-05T04:49:10.243Z,48.90
2019-04-05T04:51:38.819Z,48.85
2019-04-05T04:54:07.330Z,47.75
2019-04-05T04:56:35.865Z,53.13
2019-04-05T04:59:06.407Z,50.17
2019-04-05T05:01:34.987Z,53.17
2019-04-05T05:04:03.577Z,51.75
2019-04-05T05:06:32.097Z,51.63
2019-04-05T05:09:00.596Z,51.00
2019-04-05T05:11:29.111Z,47.75
2019-04-05T05:13:57.623Z,50.67
2019-04-05T05:16:26.148Z,57.83
2019-04-05T05:18:54.779Z,44.38
2019-04-05T05:21:23.495Z,52.35
2019-04-05T05:23:52.017Z,56.20
2019-04-05T05:26:20.726Z,55.60
2019-04-05T05:28:49.154Z,59.27
2019-04-05T05:31:18.035Z,63.78
2019-04-05T05:33:46.718Z,56.30
2019-04-05T05:36:15.532Z,61.95
2019-04-05T05:38:44.122Z,60.20
2019-04-05T05:41:12.631Z,58.60
2019-04-05T05:43:41.147Z,60.03
2019-04-05T05:46:09.608Z,61.88
2019-04-05T05:48:38.904Z,58.80
2019-04-05T05:51:07.347Z,63.45
2019-04-05T05:53:35.871Z,63.35
2019-04-05T05:56:04.310Z,60.05
2019-04-05T05:58:32.781Z,63.05
2019-04-05T06:01:01.215Z,66.45
2019-04-05T06:03:29.671Z,62.98
2019-04-05T06:06:04.627Z,66.10
2019-04-05T06:08:30.876Z,71.60
2019-04-05T06:10:59.312Z,59.42
2019-04-05T06:13:28.790Z,67.47
2019-04-05T06:15:57.271Z,57.40
2019-04-05T06:18:25.710Z,71.22
2019-04-05T06:20:54.143Z,51.77
2019-04-05T06:23:33.649Z,56.68
2019-04-05T06:25:55.614Z,56.15
2019-04-05T06:28:24.051Z,54.33
2019-04-05T06:30:55.238Z,57.58
2019-04-05T06:33:31.277Z,52.70
2019-04-05T06:35:53.835Z,64.45
2019-04-05T06:38:22.311Z,60.38
2019-04-05T06:40:53.499Z,51.33
2019-04-05T06:43:21.961Z,60.67
2019-04-05T06:45:50.442Z,57.35
2019-04-05T06:48:19.865Z,57.67
2019-04-05T06:50:48.440Z,48.52
2019-04-05T06:53:16.870Z,59.83
2019-04-05T06:55:45.309Z,60.52
2019-04-05T06:58:19.563Z,58.23
2019-04-05T07:00:56.474Z,58.40
2019-04-05T07:03:14.069Z,55.80
2019-04-05T07:05:42.600Z,56.18
2019-04-05T07:08:11.039Z,47.80
2019-04-05T07:10:39.489Z,50.90
2019-04-05T07:13:08.128Z,60.70
2019-04-05T07:15:36.827Z,54.30
2019-04-05T07:18:05.335Z,53.17
2019-04-05T07:20:33.785Z,52.00
2019-04-05T07:23:02.238Z,52.27
2019-04-05T07:25:30.669Z,49.00
2019-04-05T07:27:59.118Z,51.10
2019-04-05T07:30:32.549Z,51.25
2019-04-05T07:33:00.883Z,50.35
2019-04-05T07:35:33.620Z,51.40
2019-04-05T07:37:59.498Z,54.48
2019-04-05T07:40:27.935Z,53.73
2019-04-05T07:42:56.391Z,59.83
2019-04-05T07:45:24.826Z,55.08
2019-04-05T07:47:53.275Z,53.68
2019-04-05T07:50:21.712Z,52.60
2019-04-05T07:52:50.150Z,48.00
2019-04-05T07:55:18.613Z,51.02
2019-04-05T07:57:52.443Z,47.75
2019-04-05T08:00:42.590Z,43.73
2019-04-05T08:03:13.640Z,35.40
2019-04-05T08:05:42.420Z,42.45
2019-04-05T08:08:13.918Z,39.40
2019-04-05T08:10:44.094Z,42.93
2019-04-05T08:13:14.572Z,49.23
2019-04-05T08:15:43.475Z,39.73
2019-04-05T08:18:11.898Z,42.35
2019-04-05T08:20:40.344Z,37.50
2019-04-05T08:23:08.782Z,38.55
2019-04-05T08:25:37.223Z,34.27
2019-04-05T08:28:06.802Z,27.80
2019-04-05T08:30:35.406Z,32.95
2019-04-05T08:33:03.852Z,29.90
2019-04-05T08:35:32.365Z,28.83
2019-04-05T08:38:00.794Z,24.23
2019-04-05T08:40:29.242Z,23.65
2019-04-05T08:42:57.754Z,22.62
2019-04-05T08:45:26.244Z,24.60
2019-04-05T08:47:54.730Z,22.73
2019-04-05T08:50:23.166Z,20.57
2019-04-05T08:52:54.715Z,21.15
2019-04-05T08:55:23.151Z,19.90
2019-04-05T08:57:51.594Z,18.35
2019-04-05T09:00:20.315Z,21.62
2019-04-05T09:02:48.860Z,22.50
2019-04-05T09:05:17.404Z,19.10
2019-04-05T09:07:45.833Z,16.85
2019-04-05T09:10:15.330Z,17.05
2019-04-05T09:12:43.758Z,17.27
2019-04-05T09:15:12.338Z,14.68
2019-04-05T09:17:40.783Z,14.75
2019-04-05T09:20:09.462Z,11.22
2019-04-05T09:22:37.907Z,11.83
2019-04-05T09:25:09.407Z,10.05
2019-04-05T09:27:37.855Z,13.32
2019-04-05T09:30:09.877Z,12.88
2019-04-05T09:32:38.323Z,12.95
2019-04-05T09:35:07.801Z,10.35
2019-04-05T09:37:36.259Z,14.07
2019-04-05T09:40:07.251Z,13.75
2019-04-05T09:42:35.704Z,17.07
2019-04-05T09:45:06.365Z,14.60
2019-04-05T09:47:34.825Z,15.58
2019-04-05T09:50:06.779Z,16.12
2019-04-05T09:52:35.231Z,12.20
2019-04-05T09:55:04.361Z,15.08
2019-04-05T09:57:32.824Z,14.20
2019-04-05T10:00:01.283Z,13.40
2019-04-05T10:02:31.826Z,14.43
2019-04-05T10:04:59.983Z,17.75
2019-04-05T10:07:28.496Z,12.23
2019-04-05T10:09:56.959Z,13.98
2019-04-05T10:12:25.393Z,13.78
2019-04-05T10:14:53.832Z,15.45
2019-04-05T10:17:22.293Z,13.48
2019-04-05T10:19:50.880Z,17.55
2019-04-05T10:22:19.297Z,17.15
2019-04-05T10:24:49.123Z,13.28
2019-04-05T10:27:18.279Z,18.17
2019-04-05T10:29:49.389Z,15.88
2019-04-05T10:32:17.790Z,13.80
2019-04-05T10:34:46.238Z,18.55
2019-04-05T10:37:14.694Z,16.93
2019-04-05T10:39:44.508Z,15.03
2019-04-05T10:42:28.611Z,15.98
2019-04-05T10:44:57.045Z,17.07
2019-04-05T10:47:25.503Z,14.35
2019-04-05T10:50:02.939Z,16.45
2019-04-05T10:52:24.755Z,17.27
2019-04-05T10:54:53.190Z,16.40
2019-04-05T10:57:21.707Z,15.55
2019-04-05T10:59:50.164Z,16.12
2019-04-05T11:02:18.608Z,15.88
2019-04-05T11:04:47.059Z,18.40
2019-04-05T11:07:15.492Z,16.30
2019-04-05T11:09:56.462Z,12.82
2019-04-05T11:12:24.905Z,15.95
2019-04-05T11:14:53.362Z,13.45
2019-04-05T11:17:23.315Z,14.75
2019-04-05T11:19:51.758Z,13.70
2019-04-05T11:22:21.074Z,16.23
2019-04-05T11:24:49.703Z,25.55
2019-04-05T11:27:18.215Z,18.87
2019-04-05T11:29:46.683Z,13.15
2019-04-05T11:32:15.102Z,20.15
2019-04-05T11:34:43.545Z,15.78
2019-04-05T11:37:11.994Z,15.63
2019-04-05T11:39:40.490Z,15.38
2019-04-05T11:42:08.949Z,15.65
2019-04-05T11:44:39.331Z,14.87
2019-04-05T11:47:07.776Z,20.23
2019-04-05T11:49:38.066Z,19.45
2019-04-05T11:52:09.511Z,15.60
2019-04-05T11:54:37.954Z,13.95
2019-04-05T11:57:06.399Z,14.58
2019-04-05T11:59:34.927Z,15.80
2019-04-05T12:02:20.121Z,17.05
2019-04-05T12:04:48.608Z,16.75
2019-04-05T12:07:17.040Z,18.05
2019-04-05T12:09:45.976Z,16.15
2019-04-05T12:12:15.659Z,13.88
2019-04-05T12:14:45.431Z,14.63
2019-04-05T12:17:13.883Z,18.40
2019-04-05T12:19:42.327Z,13.30
2019-04-05T12:22:10.795Z,14.65
2019-04-05T12:24:39.286Z,16.23
2019-04-05T12:27:07.738Z,14.98
2019-04-05T12:29:36.162Z,14.93
2019-04-05T12:32:04.683Z,15.88
2019-04-05T12:34:33.135Z,13.83
2019-04-05T12:37:01.570Z,13.53
2019-04-05T12:39:30.025Z,13.25
2019-04-05T12:41:58.455Z,16.65
2019-04-05T12:44:26.983Z,12.95
2019-04-05T12:46:55.424Z,14.10
2019-04-05T12:49:25.223Z,11.30
2019-04-05T12:51:53.746Z,13.10
2019-04-05T12:54:22.209Z,10.93
2019-04-05T12:56:50.660Z,13.32
2019-04-05T12:59:20.381Z,13.58
2019-04-05T13:01:48.855Z,15.85
2019-04-05T13:04:20.256Z,12.43
2019-04-05T13:06:47.479Z,15.70
2019-04-05T13:09:15.995Z,13.38
2019-04-05T13:11:44.544Z,12.07
2019-04-05T13:14:12.969Z,11.95
2019-04-05T13:16:42.251Z,11.95
2019-04-05T13:19:11.267Z,13.85
2019-04-05T13:21:39.773Z,13.25
2019-04-05T13:24:10.037Z,14.40
2019-04-05T13:26:41.676Z,12.13
2019-04-05T13:29:08.562Z,12.82
2019-04-05T13:31:37.008Z,11.63
2019-04-05T13:34:06.193Z,12.47
2019-04-05T13:36:34.846Z,13.83
2019-04-05T13:39:03.480Z,12.80
2019-04-05T13:41:32.398Z,13.13
2019-04-05T13:44:01.638Z,13.35
2019-04-05T13:46:30.827Z,13.88
2019-04-05T13:48:59.258Z,16.65
2019-04-05T13:51:31.579Z,13.38
2019-04-05T13:54:00.219Z,13.62
2019-04-05T13:56:28.684Z,10.75
2019-04-05T13:58:57.705Z,13.53
2019-04-05T14:01:26.133Z,11.63
2019-04-05T14:03:54.587Z,11.10
2019-04-05T14:06:23.013Z,11.88
2019-04-05T14:08:51.462Z,10.03
2019-04-05T14:11:25.950Z,17.07
2019-04-05T14:13:53.727Z,10.75
2019-04-05T14:16:22.180Z,18.85
2019-04-05T14:18:50.619Z,14.63
2019-04-05T14:21:22.246Z,13.35
2019-04-05T14:23:49.243Z,13.95
2019-04-05T14:26:17.687Z,14.20
2019-04-05T14:28:46.130Z,11.33
2019-04-05T14:31:14.648Z,11.20
2019-04-05T14:33:43.119Z,14.05
2019-04-05T14:36:12.174Z,10.58
2019-04-05T14:38:40.627Z,12.53
2019-04-05T14:41:09.067Z,11.80
2019-04-05T14:43:37.918Z,13.75
2019-04-05T14:46:06.632Z,12.23
2019-04-05T14:48:35.076Z,12.40
2019-04-05T14:51:03.602Z,11.40
2019-04-05T14:53:32.735Z,13.32
2019-04-05T14:56:01.270Z,11.88
2019-04-05T14:58:29.900Z,9.23
2019-04-05T15:00:58.350Z,14.30
2019-04-05T15:03:26.787Z,11.10
2019-04-05T15:05:55.251Z,11.00
2019-04-05T15:08:23.686Z,12.28
2019-04-05T15:10:52.135Z,14.35
2019-04-05T15:13:20.955Z,10.80
2019-04-05T15:15:49.395Z,14.83
2019-04-05T15:18:19.633Z,13.58
2019-04-05T15:20:48.355Z,11.93
2019-04-05T15:23:17.469Z,12.60
2019-04-05T15:25:49.419Z,12.75
2019-04-05T15:28:17.399Z,13.38
2019-04-05T15:30:45.854Z,13.08
2019-04-05T15:33:14.292Z,13.13
2019-04-05T15:35:42.762Z,19.85
2019-04-05T15:38:11.239Z,12.47
2019-04-05T15:40:39.686Z,17.82
2019-04-05T15:43:08.135Z,18.12
2019-04-05T15:45:37.364Z,13.03
2019-04-05T15:48:05.822Z,16.00
2019-04-05T15:50:34.251Z,12.07
2019-04-05T15:53:03.005Z,14.38
2019-04-05T15:55:33.651Z,17.85
2019-04-05T15:58:03.789Z,18.12
2019-04-05T16:00:42.463Z,14.95
2019-04-05T16:03:11.454Z,14.03
2019-04-05T16:05:40.036Z,13.83
2019-04-05T16:08:08.543Z,17.23
2019-04-05T16:10:37.068Z,12.18
2019-04-05T16:13:07.918Z,15.25
2019-04-05T16:15:35.910Z,17.35
2019-04-05T16:18:04.437Z,17.05
2019-04-05T16:20:32.891Z,12.07
2019-04-05T16:23:01.343Z,14.90
2019-04-05T16:25:29.795Z,17.40
2019-04-05T16:28:00.289Z,11.38
2019-04-05T16:30:28.749Z,14.33
2019-04-05T16:32:57.178Z,12.60
2019-04-05T16:35:25.636Z,22.48
2019-04-05T16:37:56.179Z,14.40
2019-04-05T16:40:24.654Z,13.03
2019-04-05T16:43:02.431Z,14.00
2019-04-05T16:45:23.336Z,17.48
2019-04-05T16:47:53.414Z,18.50
2019-04-05T16:50:21.917Z,14.05
2019-04-05T16:52:52.899Z,21.07
2019-04-05T16:55:21.339Z,13.50
2019-04-05T16:57:49.775Z,21.02
2019-04-05T17:00:18.763Z,15.32
2019-04-05T17:02:51.694Z,17.57
2019-04-05T17:05:20.127Z,16.10
2019-04-05T17:07:48.574Z,16.45
2019-04-05T17:10:17.013Z,17.15
2019-04-05T17:12:45.503Z,19.15
2019-04-05T17:15:14.285Z,18.15
2019-04-05T17:17:42.730Z,19.10
2019-04-05T17:20:14.239Z,16.97
2019-04-05T17:22:42.667Z,17.30
2019-04-05T17:25:11.275Z,13.45
2019-04-05T17:27:39.775Z,15.32
2019-04-05T17:30:08.840Z,16.25
2019-04-05T17:32:37.362Z,17.10
2019-04-05T17:35:07.915Z,17.52
2019-04-05T17:37:36.374Z,18.48
2019-04-05T17:40:08.279Z,15.32
2019-04-05T17:42:36.796Z,17.42
2019-04-05T17:45:07.136Z,22.60
2019-04-05T17:47:40.019Z,15.00
2019-04-05T17:50:10.611Z,17.37
2019-04-05T17:52:39.119Z,20.32
2019-04-05T17:55:08.511Z,17.70
2019-04-05T17:57:37.019Z,18.27
2019-04-05T18:00:09.816Z,20.35
2019-04-05T18:02:38.251Z,20.10
2019-04-05T18:05:07.990Z,24.75
2019-04-05T18:07:37.443Z,22.87
2019-04-05T18:10:06.419Z,23.35
2019-04-05T18:12:34.871Z,20.20
2019-04-05T18:15:03.942Z,27.80
2019-04-05T18:17:32.387Z,17.75
2019-04-05T18:20:00.831Z,28.57
2019-04-05T18:22:29.272Z,25.60
2019-04-05T18:24:59.916Z,22.93
2019-04-05T18:27:28.355Z,17.85
2019-04-05T18:29:56.787Z,18.65
2019-04-05T18:32:25.239Z,20.52
2019-04-05T18:34:53.674Z,18.42
2019-04-05T18:37:22.127Z,19.37
2019-04-05T18:39:50.567Z,22.73
2019-04-05T18:42:19.019Z,18.20
2019-04-05T18:44:47.473Z,23.50
2019-04-05T18:47:15.916Z,21.93
2019-04-05T18:49:44.354Z,22.27
2019-04-05T18:52:12.784Z,23.45
2019-04-05T18:54:41.235Z,17.98
2019-04-05T18:57:09.670Z,20.62
2019-04-05T18:59:38.112Z,20.97
2019-04-05T19:02:06.639Z,28.25
2019-04-05T19:04:35.058Z,28.07
2019-04-05T19:07:03.508Z,19.92
2019-04-05T19:09:31.942Z,23.32
2019-04-05T19:12:00.400Z,19.17
2019-04-05T19:14:28.829Z,21.73
2019-04-05T19:16:59.216Z,21.05
2019-04-05T19:19:27.899Z,23.60
2019-04-05T19:21:56.346Z,24.20
2019-04-05T19:24:24.794Z,28.40
2019-04-05T19:26:53.233Z,26.70
2019-04-05T19:29:21.673Z,22.02
2019-04-05T19:49:21.294Z,26.10
2019-04-05T19:51:49.819Z,25.90
2019-04-05T19:54:18.246Z,24.65
2019-04-05T19:56:46.687Z,25.55
2019-04-05T19:59:15.137Z,28.73
2019-04-05T20:01:43.583Z,32.15
2019-04-05T20:04:12.032Z,27.00
2019-04-05T20:06:44.884Z,29.75
2019-04-05T20:09:13.423Z,36.42
2019-04-05T20:11:41.877Z,27.90
2019-04-05T20:14:16.624Z,28.98
2019-04-05T20:16:45.184Z,34.08
2019-04-05T20:19:15.001Z,30.27
2019-04-05T20:21:43.447Z,29.52
2019-04-05T20:24:14.270Z,33.08
2019-04-05T20:26:42.046Z,25.20
2019-04-05T20:29:10.490Z,25.35
2019-04-05T20:31:38.933Z,31.65
2019-04-05T20:34:07.370Z,27.58
2019-04-05T20:36:36.391Z,28.85
2019-04-05T20:39:07.166Z,30.45
2019-04-05T20:41:35.602Z,26.00
2019-04-05T20:44:05.302Z,26.68
2019-04-05T20:46:34.024Z,28.83
2019-04-05T20:49:02.475Z,30.85
2019-04-05T20:51:30.911Z,31.90
2019-04-05T20:53:59.353Z,31.87
2019-04-05T20:56:27.792Z,30.02
2019-04-05T20:58:56.230Z,29.57
2019-04-05T21:01:24.673Z,29.32
2019-04-05T21:03:53.102Z,30.92
2019-04-05T21:06:23.082Z,31.87
2019-04-05T21:08:51.519Z,34.55
2019-04-05T21:11:19.960Z,27.02
2019-04-05T21:13:48.390Z,34.70
2019-04-05T21:16:16.837Z,29.30
2019-04-05T21:18:45.354Z,37.55
2019-04-05T21:21:13.844Z,30.70
2019-04-05T21:23:42.313Z,37.05
2019-04-05T21:26:10.826Z,33.95
2019-04-05T21:28:39.288Z,35.78
2019-04-05T21:31:07.752Z,34.95
2019-04-05T21:33:36.583Z,29.85
2019-04-05T21:36:05.604Z,34.95
2019-04-05T21:38:34.194Z,31.40
2019-04-05T21:41:02.764Z,33.13
2019-04-05T21:43:31.335Z,30.95
2019-04-05T21:46:00.549Z,35.17
2019-04-05T21:48:30.652Z,35.80
2019-04-05T21:50:59.399Z,33.55
2019-04-05T21:53:27.999Z,38.65
2019-04-05T21:55:56.577Z,38.67
2019-04-05T21:58:26.013Z,38.60
2019-04-05T22:01:02.126Z,40.50
2019-04-05T22:03:30.802Z,40.23
2019-04-05T22:05:59.364Z,37.15
2019-04-05T22:08:27.949Z,46.35
2019-04-05T22:10:56.547Z,39.78
2019-04-05T22:13:26.507Z,51.02
2019-04-05T22:15:56.437Z,34.85
2019-04-05T22:18:25.017Z,39.35
2019-04-05T22:20:53.609Z,46.48
2019-04-05T22:23:22.709Z,47.70
2019-04-05T22:25:51.259Z,39.33
2019-04-05T22:28:19.867Z,48.83
2019-04-05T22:30:48.451Z,41.10
2019-04-05T22:33:17.061Z,36.88
2019-04-05T22:35:45.717Z,40.00
2019-04-05T22:38:14.314Z,40.50
2019-04-05T22:40:42.917Z,36.68
2019-04-05T22:43:11.509Z,37.13
2019-04-05T22:45:40.112Z,35.35
2019-04-05T22:48:08.681Z,43.05
2019-04-05T22:50:37.937Z,41.40
2019-04-05T22:53:06.498Z,36.63
2019-04-05T22:55:35.100Z,41.10
2019-04-05T22:58:03.712Z,42.70
2019-04-05T23:00:32.328Z,40.05
2019-04-05T23:03:00.923Z,47.03
2019-04-05T23:05:29.514Z,44.15
2019-04-05T23:07:58.109Z,44.38
2019-04-05T23:10:26.698Z,48.13
2019-04-05T23:12:55.299Z,42.40
2019-04-05T23:15:23.876Z,40.85
2019-04-05T23:17:52.481Z,37.63
2019-04-05T23:20:21.087Z,51.13
2019-04-05T23:22:49.685Z,41.83
2019-04-05T23:25:22.207Z,55.48
2019-04-05T23:27:48.530Z,50.88
2019-04-05T23:30:17.978Z,65.52
2019-04-05T23:32:46.570Z,63.98
2019-04-05T23:35:16.274Z,67.32
2019-04-05T23:37:44.876Z,60.00
2019-04-05T23:40:14.041Z,62.80
2019-04-05T23:42:42.629Z,56.10
2019-04-05T23:45:11.304Z,54.65
2019-04-05T23:47:39.894Z,55.83
2019-04-05T23:50:08.926Z,63.38
2019-04-05T23:52:39.049Z,67.82
2019-04-05T23:55:07.804Z,79.70
2019-04-05T23:57:36.402Z,75.70
