createdAt,value
2023-04-02T00:01:26.763Z,51.02
2023-04-02T00:04:16.275Z,53.16
2023-04-02T00:06:46.659Z,51.26
2023-04-02T00:09:13.758Z,51.15
2023-04-02T00:11:49.012Z,51.74
2023-04-02T00:14:28.140Z,53.17
2023-04-02T00:16:59.026Z,51.65
2023-04-02T00:19:51.837Z,51.53
2023-04-02T00:22:31.609Z,52.17
2023-04-02T00:25:11.292Z,51.38
2023-04-02T00:27:40.232Z,51.90
2023-04-02T00:30:09.014Z,52.41
2023-04-02T00:32:37.425Z,51.80
2023-04-02T00:35:17.635Z,53.60
2023-04-02T00:37:45.044Z,53.10
2023-04-02T00:40:30.958Z,53.19
2023-04-02T00:43:04.391Z,53.36
2023-04-02T00:45:50.674Z,53.71
2023-04-02T00:48:32.761Z,54.39
2023-04-02T00:51:24.591Z,55.15
2023-04-02T00:53:56.442Z,53.90
2023-04-02T00:56:41.163Z,54.41
2023-04-02T00:59:36.733Z,53.54
2023-04-02T01:02:17.730Z,53.23
2023-04-02T01:05:07.700Z,54.85
2023-04-02T01:08:16.750Z,53.74
2023-04-02T01:11:17.975Z,53.59
2023-04-02T01:14:09.272Z,55.60
2023-04-02T01:17:18.502Z,55.26
2023-04-02T01:20:07.536Z,55.90
2023-04-02T01:23:19.860Z,55.88
2023-04-02T01:26:11.087Z,54.73
2023-04-02T01:29:19.927Z,55.90
2023-04-02T01:31:50.393Z,54.66
2023-04-02T01:34:25.084Z,54.94
2023-04-02T01:37:22.314Z,54.63
2023-04-02T01:40:58.821Z,55.20
2023-04-02T01:44:00.210Z,53.01
2023-04-02T01:46:36.043Z,53.46
2023-04-02T01:49:15.097Z,52.17
2023-04-02T01:51:51.637Z,53.33
2023-04-02T01:54:22.193Z,54.68
2023-04-02T01:56:51.115Z,55.08
2023-04-02T01:59:22.584Z,55.99
2023-04-02T02:02:04.392Z,55.78
2023-04-02T02:04:35.104Z,55.82
2023-04-02T02:07:04.232Z,55.54
2023-04-02T02:09:35.926Z,54.20
2023-04-02T02:12:05.271Z,55.48
2023-04-02T02:14:33.399Z,54.36
2023-04-02T02:17:04.331Z,54.72
2023-04-02T02:19:55.106Z,54.42
2023-04-02T02:22:34.200Z,52.94
2023-04-02T02:25:14.640Z,52.60
2023-04-02T02:28:00.425Z,52.69
2023-04-02T02:30:36.405Z,52.73
2023-04-02T02:33:32.193Z,52.44
2023-04-02T02:36:50.781Z,52.54
2023-04-02T02:39:30.601Z,51.13
2023-04-02T02:42:14.230Z,51.93
2023-04-02T02:44:48.147Z,53.12
2023-04-02T02:47:39.651Z,53.91
2023-04-02T02:50:23.608Z,53.09
2023-04-02T02:52:58.082Z,53.53
2023-04-02T02:55:36.978Z,52.88
2023-04-02T02:58:27.558Z,53.03
2023-04-02T03:01:06.052Z,53.03
2023-04-02T03:03:35.817Z,52.83
2023-04-02T03:06:10.840Z,52.55
2023-04-02T03:09:05.079Z,52.72
2023-04-02T03:12:04.515Z,54.52
2023-04-02T03:15:12.344Z,54.03
2023-04-02T03:17:55.798Z,55.40
2023-04-02T03:20:53.574Z,54.51
2023-04-02T03:23:37.419Z,52.59
2023-04-02T03:26:34.279Z,53.66
2023-04-02T03:29:26.497Z,54.02
2023-04-02T03:32:06.100Z,52.15
2023-04-02T03:34:57.459Z,52.86
2023-04-02T03:37:43.632Z,56.17
2023-04-02T03:40:31.512Z,55.24
2023-04-02T03:43:12.336Z,53.90
2023-04-02T03:45:55.186Z,52.77
2023-04-02T03:48:44.231Z,53.16
2023-04-02T03:51:45.754Z,53.74
2023-04-02T03:54:16.845Z,52.34
2023-04-02T03:56:47.573Z,51.85
2023-04-02T04:00:08.465Z,53.11
2023-04-02T04:02:54.170Z,52.43
2023-04-02T04:05:54.175Z,51.59
2023-04-02T04:08:32.880Z,52.55
2023-04-02T04:11:15.746Z,52.02
2023-04-02T04:13:57.385Z,52.57
2023-04-02T04:17:04.910Z,52.85
2023-04-02T04:19:51.900Z,51.70
2023-04-02T04:22:34.093Z,52.92
2023-04-02T04:25:34.592Z,53.54
2023-04-02T04:28:58.456Z,52.25
2023-04-02T04:31:55.155Z,51.89
2023-04-02T04:34:53.597Z,52.58
2023-04-02T04:37:38.499Z,53.82
2023-04-02T04:40:23.890Z,54.37
2023-04-02T04:43:11.383Z,54.82
2023-04-02T04:45:56.594Z,55.05
2023-04-02T04:49:29.552Z,55.15
2023-04-02T04:52:24.354Z,55.33
2023-04-02T04:54:52.853Z,55.44
2023-04-02T04:57:37.401Z,55.49
2023-04-02T05:00:37.514Z,54.50
2023-04-02T05:03:46.301Z,55.42
2023-04-02T05:06:56.045Z,53.39
2023-04-02T05:09:36.198Z,53.72
2023-04-02T05:12:10.780Z,54.11
2023-04-02T05:15:21.306Z,53.45
2023-04-02T05:17:57.374Z,53.64
2023-04-02T05:21:00.930Z,53.06
2023-04-02T05:23:40.629Z,53.33
2023-04-02T05:26:36.675Z,53.00
2023-04-02T05:29:24.508Z,52.92
2023-04-02T05:32:15.966Z,52.64
2023-04-02T05:34:53.548Z,53.18
2023-04-02T05:37:28.691Z,53.01
2023-04-02T05:40:13.568Z,54.03
2023-04-02T05:42:49.803Z,54.08
2023-04-02T05:45:36.293Z,54.40
2023-04-02T05:48:21.614Z,54.20
2023-04-02T05:50:58.693Z,54.48
2023-04-02T05:53:40.508Z,53.82
2023-04-02T05:56:44.018Z,54.84
2023-04-02T05:59:24.551Z,54.51
2023-04-02T06:02:22.813Z,54.84
2023-04-02T06:05:12.885Z,53.81
2023-04-02T06:07:59.416Z,54.41
2023-04-02T06:10:45.595Z,54.63
2023-04-02T06:13:19.218Z,54.26
2023-04-02T06:15:48.004Z,54.24
2023-04-02T06:18:28.425Z,54.54
2023-04-02T06:20:57.986Z,54.07
2023-04-02T06:23:53.466Z,53.80
2023-04-02T06:26:34.217Z,54.36
2023-04-02T06:29:30.926Z,55.65
2023-04-02T06:32:02.389Z,55.56
2023-04-02T06:34:32.756Z,55.50
2023-04-02T06:37:34.958Z,55.77
2023-04-02T06:40:39.655Z,56.08
2023-04-02T06:43:39.041Z,55.20
2023-04-02T06:46:52.904Z,55.55
2023-04-02T06:49:55.268Z,53.85
2023-04-02T06:52:39.523Z,54.72
2023-04-02T06:55:41.113Z,54.72
2023-04-02T06:58:11.184Z,52.77
2023-04-02T07:00:46.413Z,52.20
2023-04-02T07:03:32.151Z,53.18
2023-04-02T07:06:06.172Z,53.47
2023-04-02T07:08:34.816Z,53.21
2023-04-02T07:11:02.349Z,52.37
2023-04-02T07:13:29.778Z,51.85
2023-04-02T07:15:57.612Z,51.20
2023-04-02T07:18:31.592Z,49.74
2023-04-02T07:21:01.378Z,49.79
2023-04-02T07:23:29.305Z,50.30
2023-04-02T07:25:57.696Z,49.16
2023-04-02T07:28:25.940Z,48.25
2023-04-02T07:30:55.012Z,47.47
2023-04-02T07:33:28.095Z,48.41
2023-04-02T07:35:58.344Z,50.41
2023-04-02T07:38:25.880Z,49.52
2023-04-02T07:40:53.479Z,49.06
2023-04-02T07:43:21.860Z,49.39
2023-04-02T07:45:51.529Z,47.69
2023-04-02T07:48:18.943Z,47.03
2023-04-02T07:50:46.079Z,47.09
2023-04-02T07:53:35.882Z,48.93
2023-04-02T07:56:05.195Z,46.98
2023-04-02T07:58:34.344Z,47.91
2023-04-02T08:01:03.751Z,47.96
2023-04-02T08:03:31.340Z,47.63
2023-04-02T08:05:59.030Z,47.65
2023-04-02T08:08:26.681Z,47.47
2023-04-02T08:10:55.532Z,46.86
2023-04-02T08:13:22.902Z,45.61
2023-04-02T08:15:50.230Z,46.76
2023-04-02T08:18:17.746Z,46.92
2023-04-02T08:20:44.966Z,45.60
2023-04-02T08:23:17.900Z,45.14
2023-04-02T08:25:46.210Z,46.22
2023-04-02T08:28:13.919Z,45.98
2023-04-02T08:30:41.883Z,45.20
2023-04-02T08:33:09.495Z,44.96
2023-04-02T08:35:37.272Z,45.16
2023-04-02T08:38:04.639Z,45.05
2023-04-02T08:40:39.450Z,45.10
2023-04-02T08:43:53.483Z,44.25
2023-04-02T08:46:36.014Z,44.51
2023-04-02T08:49:16.633Z,43.25
2023-04-02T08:51:46.473Z,42.28
2023-04-02T08:54:39.241Z,42.55
2023-04-02T08:57:39.855Z,42.68
2023-04-02T09:00:37.943Z,42.70
2023-04-02T09:03:39.199Z,42.82
2023-04-02T09:06:16.836Z,43.01
2023-04-02T09:08:49.230Z,41.68
2023-04-02T09:11:53.820Z,42.70
2023-04-02T09:15:08.789Z,41.44
2023-04-02T09:17:50.524Z,41.04
2023-04-02T09:20:28.456Z,40.62
2023-04-02T09:22:57.274Z,39.08
2023-04-02T09:25:31.326Z,39.51
2023-04-02T09:28:05.776Z,39.75
2023-04-02T09:30:33.019Z,38.73
2023-04-02T09:33:07.799Z,38.13
2023-04-02T09:35:55.683Z,38.75
2023-04-02T09:38:32.798Z,38.52
2023-04-02T09:41:21.482Z,39.18
2023-04-02T09:43:48.656Z,40.15
2023-04-02T09:46:25.893Z,40.54
2023-04-02T09:49:00.988Z,40.24
2023-04-02T09:51:36.640Z,39.49
2023-04-02T09:54:03.842Z,39.41
2023-04-02T09:56:40.870Z,38.88
2023-04-02T09:59:22.085Z,39.26
2023-04-02T10:01:55.740Z,39.48
2023-04-02T10:04:48.142Z,39.09
2023-04-02T10:08:06.597Z,38.83
2023-04-02T10:10:44.869Z,38.27
2023-04-02T10:13:35.815Z,38.46
2023-04-02T10:16:23.337Z,38.10
2023-04-02T10:18:59.386Z,37.86
2023-04-02T10:21:37.663Z,38.26
2023-04-02T10:24:15.557Z,38.79
2023-04-02T10:27:11.858Z,38.61
2023-04-02T10:30:48.909Z,38.74
2023-04-02T10:33:31.350Z,38.18
2023-04-02T10:36:29.112Z,38.61
2023-04-02T10:39:12.000Z,38.68
2023-04-02T10:42:26.494Z,37.84
2023-04-02T10:45:02.565Z,38.38
2023-04-02T10:47:55.000Z,38.31
2023-04-02T10:50:50.077Z,38.69
2023-04-02T10:53:34.387Z,38.28
2023-04-02T10:56:08.850Z,39.30
2023-04-02T10:58:55.597Z,39.10
2023-04-02T11:01:31.404Z,38.94
2023-04-02T11:04:45.109Z,38.88
2023-04-02T11:07:24.797Z,37.98
2023-04-02T11:09:58.159Z,38.12
2023-04-02T11:13:28.647Z,40.09
2023-04-02T11:15:55.977Z,39.30
2023-04-02T11:18:36.659Z,39.82
2023-04-02T11:21:44.866Z,39.92
2023-04-02T11:24:32.708Z,39.05
2023-04-02T11:27:12.234Z,40.31
2023-04-02T11:30:00.696Z,39.52
2023-04-02T11:32:36.378Z,39.19
2023-04-02T11:35:32.716Z,39.61
2023-04-02T11:38:10.035Z,39.49
2023-04-02T11:40:54.908Z,40.66
2023-04-02T11:43:34.362Z,40.65
2023-04-02T11:46:16.906Z,40.64
2023-04-02T11:48:44.901Z,39.76
2023-04-02T11:51:22.442Z,40.16
2023-04-02T11:53:53.777Z,39.05
2023-04-02T11:56:48.858Z,39.15
2023-04-02T11:59:49.021Z,39.34
2023-04-02T12:03:30.077Z,37.67
2023-04-02T12:06:26.202Z,37.46
2023-04-02T12:09:22.597Z,37.71
2023-04-02T12:11:57.948Z,37.63
2023-04-02T12:14:47.436Z,37.42
2023-04-02T12:17:33.172Z,37.24
2023-04-02T12:20:27.272Z,37.22
2023-04-02T12:22:56.485Z,37.84
2023-04-02T12:25:40.728Z,37.61
2023-04-02T12:28:18.958Z,37.47
2023-04-02T12:30:49.349Z,37.50
2023-04-02T12:33:22.742Z,37.42
2023-04-02T12:35:59.826Z,37.08
2023-04-02T12:38:50.593Z,37.46
2023-04-02T12:41:31.955Z,37.69
2023-04-02T12:44:06.471Z,37.04
2023-04-02T12:46:36.381Z,35.90
2023-04-02T12:49:08.706Z,36.17
2023-04-02T12:51:37.864Z,36.62
2023-04-02T12:54:05.743Z,36.50
2023-04-02T12:56:33.145Z,36.76
2023-04-02T12:59:01.538Z,36.43
2023-04-02T13:01:32.023Z,36.35
2023-04-02T13:04:12.397Z,36.25
2023-04-02T13:06:48.802Z,36.09
2023-04-02T13:09:42.191Z,36.14
2023-04-02T13:12:41.517Z,35.30
2023-04-02T13:15:28.406Z,34.82
2023-04-02T13:18:21.703Z,34.94
2023-04-02T13:20:58.670Z,34.61
2023-04-02T13:23:32.324Z,34.64
2023-04-02T13:26:19.320Z,36.80
2023-04-02T13:29:04.543Z,35.89
2023-04-02T13:31:33.395Z,36.05
2023-04-02T13:34:02.198Z,38.06
2023-04-02T13:36:29.711Z,40.30
2023-04-02T13:38:57.666Z,43.46
2023-04-02T13:41:30.761Z,45.70
2023-04-02T13:44:02.461Z,46.31
2023-04-02T13:46:34.690Z,46.70
2023-04-02T13:49:02.344Z,45.88
2023-04-02T13:51:44.676Z,47.25
2023-04-02T13:54:26.379Z,50.33
2023-04-02T13:56:56.868Z,51.00
2023-04-02T13:59:27.098Z,50.50
2023-04-02T14:02:05.743Z,50.31
2023-04-02T14:04:43.113Z,49.83
2023-04-02T14:07:52.841Z,50.12
2023-04-02T14:11:12.826Z,50.07
2023-04-02T14:14:56.213Z,49.69
2023-04-02T14:18:10.536Z,51.90
2023-04-02T14:21:14.855Z,51.50
2023-04-02T14:24:08.862Z,51.55
2023-04-02T14:28:02.954Z,51.68
2023-04-02T14:31:01.031Z,52.96
2023-04-02T14:34:05.048Z,54.27
2023-04-02T14:37:04.241Z,53.37
2023-04-02T14:40:53.935Z,51.33
2023-04-02T14:43:33.579Z,51.27
2023-04-02T14:46:06.662Z,51.47
2023-04-02T14:48:58.468Z,51.11
2023-04-02T14:51:59.018Z,51.06
2023-04-02T14:55:04.275Z,50.05
2023-04-02T14:57:41.348Z,49.33
2023-04-02T15:00:38.970Z,52.20
2023-04-02T15:03:27.814Z,53.01
2023-04-02T15:06:17.042Z,51.52
2023-04-02T15:09:15.456Z,52.15
2023-04-02T15:11:57.229Z,50.31
2023-04-02T15:14:35.633Z,48.51
2023-04-02T15:17:02.882Z,47.10
2023-04-02T15:19:30.508Z,47.67
2023-04-02T15:22:40.370Z,49.28
2023-04-02T15:25:29.800Z,48.82
2023-04-02T15:28:29.972Z,49.74
2023-04-02T15:31:07.299Z,50.77
2023-04-02T15:34:20.271Z,52.96
2023-04-02T15:37:27.862Z,53.22
2023-04-02T15:40:16.101Z,51.82
2023-04-02T15:43:32.289Z,49.92
2023-04-02T15:46:22.629Z,50.00
2023-04-02T15:49:33.980Z,49.00
2023-04-02T15:52:26.654Z,48.52
2023-04-02T15:55:24.541Z,48.41
2023-04-02T15:59:01.367Z,50.19
2023-04-02T16:01:40.773Z,49.66
2023-04-02T16:04:26.242Z,50.53
2023-04-02T16:07:43.095Z,50.25
2023-04-02T16:10:41.721Z,51.06
2023-04-02T16:13:38.184Z,51.15
2023-04-02T16:16:40.076Z,50.62
2023-04-02T16:19:33.754Z,51.13
2023-04-02T16:22:33.251Z,50.44
2023-04-02T16:25:24.421Z,51.57
2023-04-02T16:28:33.744Z,52.19
2023-04-02T16:31:17.161Z,50.31
2023-04-02T16:34:02.390Z,49.70
2023-04-02T16:36:56.964Z,50.30
2023-04-02T16:39:52.837Z,49.87
2023-04-02T16:42:47.841Z,49.62
2023-04-02T16:45:33.452Z,49.71
2023-04-02T16:48:46.033Z,48.15
2023-04-02T16:51:38.194Z,48.80
2023-04-02T16:55:01.105Z,50.30
2023-04-02T16:57:44.759Z,50.92
2023-04-02T17:00:38.439Z,50.20
2023-04-02T17:04:16.592Z,50.54
2023-04-02T17:06:55.904Z,50.25
2023-04-02T17:09:43.881Z,50.42
2023-04-02T17:12:23.110Z,51.56
2023-04-02T17:15:28.611Z,51.58
2023-04-02T17:18:02.297Z,53.71
2023-04-02T17:20:29.984Z,53.62
2023-04-02T17:22:58.008Z,53.34
2023-04-02T17:25:34.380Z,52.91
2023-04-02T17:28:03.062Z,54.71
2023-04-02T17:30:44.415Z,53.36
2023-04-02T17:33:16.041Z,52.24
2023-04-02T17:36:01.041Z,51.63
2023-04-02T17:39:32.467Z,53.22
2023-04-02T17:42:14.216Z,53.86
2023-04-02T17:44:59.022Z,52.16
2023-04-02T17:47:49.275Z,52.63
2023-04-02T17:50:53.155Z,52.02
2023-04-02T17:53:38.623Z,52.38
2023-04-02T17:56:55.448Z,52.34
2023-04-02T17:59:31.727Z,53.45
2023-04-02T18:02:24.402Z,53.51
2023-04-02T18:05:27.069Z,53.15
2023-04-02T18:08:27.993Z,54.71
2023-04-02T18:11:10.012Z,54.73
2023-04-02T18:13:48.549Z,53.83
2023-04-02T18:16:48.664Z,53.46
2023-04-02T18:19:32.665Z,53.17
2023-04-02T18:22:10.747Z,53.51
2023-04-02T18:25:34.105Z,52.79
2023-04-02T18:28:29.000Z,52.27
2023-04-02T18:31:01.955Z,51.22
2023-04-02T18:34:13.298Z,52.42
2023-04-02T18:37:21.646Z,52.04
2023-04-02T18:40:38.806Z,53.58
2023-04-02T18:44:02.647Z,54.46
2023-04-02T18:46:40.150Z,55.08
2023-04-02T18:49:39.095Z,55.64
2023-04-02T18:52:17.771Z,55.51
2023-04-02T18:55:16.017Z,53.87
2023-04-02T18:57:46.948Z,55.47
2023-04-02T19:00:30.103Z,55.66
2023-04-02T19:03:24.032Z,53.10
2023-04-02T19:06:03.352Z,52.62
2023-04-02T19:08:43.948Z,51.91
2023-04-02T19:11:28.732Z,53.80
2023-04-02T19:14:02.341Z,54.94
2023-04-02T19:17:11.094Z,54.95
2023-04-02T19:20:16.591Z,55.00
2023-04-02T19:23:17.738Z,55.62
2023-04-02T19:26:21.596Z,54.44
2023-04-02T19:29:45.812Z,52.19
2023-04-02T19:33:12.675Z,53.17
2023-04-02T19:36:10.805Z,51.28
2023-04-02T19:39:21.800Z,50.73
2023-04-02T19:42:07.258Z,50.75
2023-04-02T19:44:42.966Z,52.22
2023-04-02T19:47:11.499Z,51.30
2023-04-02T19:49:39.447Z,50.36
2023-04-02T19:52:06.895Z,49.67
2023-04-02T19:54:35.344Z,51.58
2023-04-02T19:57:09.668Z,49.48
2023-04-02T19:59:37.346Z,49.53
2023-04-02T20:02:07.141Z,50.72
2023-04-02T20:04:34.480Z,52.15
2023-04-02T20:07:02.319Z,53.89
2023-04-02T20:09:29.827Z,52.23
2023-04-02T20:11:57.080Z,54.59
2023-04-02T20:14:24.256Z,53.89
2023-04-02T20:16:52.049Z,53.65
2023-04-02T20:19:19.682Z,54.06
2023-04-02T20:21:47.024Z,52.37
2023-04-02T20:24:14.184Z,54.00
2023-04-02T20:26:41.446Z,52.27
2023-04-02T20:29:08.705Z,52.80
2023-04-02T20:31:36.420Z,52.52
2023-04-02T20:34:05.480Z,51.24
2023-04-02T20:36:33.260Z,50.61
2023-04-02T20:39:00.476Z,49.49
2023-04-02T20:41:27.988Z,48.04
2023-04-02T20:43:55.423Z,47.69
2023-04-02T20:46:22.880Z,49.13
2023-04-02T20:48:50.251Z,49.47
2023-04-02T20:51:17.837Z,48.50
2023-04-02T20:53:46.153Z,49.20
2023-04-02T20:56:17.488Z,48.50
2023-04-02T20:58:45.211Z,48.46
2023-04-02T21:01:22.817Z,49.11
2023-04-02T21:04:00.597Z,48.48
2023-04-02T21:06:32.574Z,47.61
2023-04-02T21:09:04.844Z,46.30
2023-04-02T21:11:33.625Z,47.88
2023-04-02T21:14:01.019Z,48.77
2023-04-02T21:16:31.982Z,47.66
2023-04-02T21:19:07.879Z,47.09
2023-04-02T21:21:38.688Z,46.95
2023-04-02T21:24:09.585Z,46.65
2023-04-02T21:26:40.838Z,46.65
2023-04-02T21:29:08.154Z,46.67
2023-04-02T21:31:39.389Z,47.28
2023-04-02T21:34:09.715Z,48.09
2023-04-02T21:36:44.486Z,47.47
2023-04-02T21:39:19.651Z,46.59
2023-04-02T21:41:51.293Z,46.41
2023-04-02T21:44:22.345Z,46.04
2023-04-02T21:46:51.818Z,46.97
2023-04-02T21:49:22.844Z,46.80
2023-04-02T21:51:53.749Z,45.96
2023-04-02T21:54:21.346Z,46.45
2023-04-02T21:56:49.291Z,46.25
2023-04-02T21:59:17.943Z,45.78
2023-04-02T22:01:50.464Z,46.34
2023-04-02T22:04:23.316Z,46.77
2023-04-02T22:06:52.337Z,47.09
2023-04-02T22:09:26.216Z,46.09
2023-04-02T22:12:02.723Z,46.47
2023-04-02T22:14:30.673Z,47.94
2023-04-02T22:17:01.158Z,47.61
2023-04-02T22:19:28.514Z,46.58
2023-04-02T22:21:56.667Z,47.69
2023-04-02T22:24:25.057Z,47.51
2023-04-02T22:26:52.824Z,47.57
2023-04-02T22:29:20.014Z,47.28
2023-04-02T22:31:47.550Z,47.08
2023-04-02T22:34:15.656Z,46.84
2023-04-02T22:36:42.941Z,46.32
2023-04-02T22:39:12.376Z,46.75
2023-04-02T22:41:40.420Z,46.91
2023-04-02T22:44:07.842Z,48.29
2023-04-02T22:46:35.163Z,47.80
2023-04-02T22:49:03.157Z,46.94
2023-04-02T22:51:30.658Z,47.25
2023-04-02T22:53:57.936Z,46.80
2023-04-02T22:56:32.153Z,48.49
2023-04-02T22:59:00.710Z,47.07
2023-04-02T23:01:34.026Z,47.01
2023-04-02T23:04:01.622Z,46.52
2023-04-02T23:06:29.595Z,46.41
2023-04-02T23:08:57.353Z,46.34
2023-04-02T23:11:27.982Z,46.86
2023-04-02T23:13:58.016Z,46.81
2023-04-02T23:16:28.594Z,45.77
2023-04-02T23:18:57.068Z,46.25
2023-04-02T23:21:25.567Z,45.63
2023-04-02T23:23:54.498Z,46.81
2023-04-02T23:26:32.983Z,47.15
2023-04-02T23:29:01.925Z,45.87
2023-04-02T23:31:29.936Z,46.04
2023-04-02T23:33:58.017Z,47.94
2023-04-02T23:36:33.118Z,47.66
2023-04-02T23:39:12.378Z,47.22
2023-04-02T23:41:42.646Z,46.59
2023-04-02T23:44:10.383Z,47.57
2023-04-02T23:46:37.896Z,48.19
2023-04-02T23:49:05.269Z,47.69
2023-04-02T23:51:32.727Z,47.94
2023-04-02T23:54:00.523Z,48.91
2023-04-02T23:56:27.705Z,49.09
2023-04-02T23:58:55.265Z,48.02
