createdAt,value
2022-08-26T00:00:01.025Z,2.80
2022-08-26T00:01:01.034Z,3.10
2022-08-26T00:02:01.053Z,3.00
2022-08-26T00:03:01.040Z,2.80
2022-08-26T00:04:01.013Z,3.00
2022-08-26T00:05:00.965Z,2.90
2022-08-26T00:06:00.957Z,3.00
2022-08-26T00:07:00.947Z,2.80
2022-08-26T00:08:00.928Z,2.80
2022-08-26T00:09:00.916Z,2.70
2022-08-26T00:10:00.908Z,2.80
2022-08-26T00:11:00.945Z,2.80
2022-08-26T00:12:00.879Z,2.70
2022-08-26T00:13:00.929Z,2.60
2022-08-26T00:14:00.853Z,2.60
2022-08-26T00:15:00.835Z,2.60
2022-08-26T00:16:00.828Z,2.70
2022-08-26T00:17:00.829Z,2.90
2022-08-26T00:18:00.819Z,2.80
2022-08-26T00:19:00.793Z,2.60
2022-08-26T00:20:00.777Z,2.80
2022-08-26T00:21:00.776Z,2.70
2022-08-26T00:22:01.737Z,2.90
2022-08-26T00:23:00.748Z,3.00
2022-08-26T00:24:00.720Z,2.80
2022-08-26T00:25:00.699Z,2.90
2022-08-26T00:26:00.696Z,2.80
2022-08-26T00:27:00.669Z,3.00
2022-08-26T00:28:00.669Z,3.00
2022-08-26T00:29:00.669Z,3.10
2022-08-26T00:30:00.651Z,3.00
2022-08-26T00:31:00.631Z,2.90
2022-08-26T00:32:00.646Z,2.90
2022-08-26T00:33:00.608Z,2.90
2022-08-26T00:34:00.601Z,3.10
2022-08-26T00:35:00.574Z,3.00
2022-08-26T00:36:00.572Z,2.80
2022-08-26T00:37:00.563Z,3.00
2022-08-26T00:38:00.531Z,3.00
2022-08-26T00:39:00.531Z,3.00
2022-08-26T00:40:00.823Z,2.90
2022-08-26T00:41:00.513Z,2.90
2022-08-26T00:42:00.490Z,2.90
2022-08-26T00:43:00.583Z,2.90
2022-08-26T00:44:00.461Z,2.90
2022-08-26T00:45:00.432Z,2.70
2022-08-26T00:46:00.547Z,2.90
2022-08-26T00:47:00.423Z,3.00
2022-08-26T00:48:00.413Z,2.80
2022-08-26T00:49:00.436Z,3.10
2022-08-26T00:50:00.392Z,3.00
2022-08-26T00:51:00.364Z,3.00
2022-08-26T00:52:00.354Z,3.00
2022-08-26T00:53:00.447Z,3.10
2022-08-26T00:54:00.333Z,3.10
2022-08-26T00:55:00.315Z,3.00
2022-08-26T00:56:00.313Z,3.20
2022-08-26T00:57:00.360Z,3.40
2022-08-26T00:58:00.291Z,3.20
2022-08-26T00:59:00.274Z,3.10
2022-08-26T01:00:00.254Z,3.10
2022-08-26T01:01:00.287Z,3.40
2022-08-26T01:02:00.332Z,3.40
2022-08-26T01:03:00.197Z,3.30
2022-08-26T01:04:00.348Z,3.30
2022-08-26T01:05:00.180Z,3.50
2022-08-26T01:06:00.188Z,3.20
2022-08-26T01:07:00.154Z,3.40
2022-08-26T01:08:00.137Z,3.30
2022-08-26T01:09:00.130Z,3.30
2022-08-26T01:10:00.138Z,3.20
2022-08-26T01:11:00.094Z,3.30
2022-08-26T01:12:00.112Z,3.30
2022-08-26T01:13:00.066Z,3.20
2022-08-26T01:14:00.065Z,3.10
2022-08-26T01:15:00.043Z,3.00
2022-08-26T01:16:00.080Z,3.30
2022-08-26T01:17:00.015Z,3.20
2022-08-26T01:18:00.017Z,3.20
2022-08-26T01:18:59.988Z,3.30
2022-08-26T01:19:59.979Z,3.20
2022-08-26T01:21:00.021Z,3.10
2022-08-26T01:21:59.949Z,3.10
2022-08-26T01:23:01.597Z,3.40
2022-08-26T01:23:59.973Z,2.90
2022-08-26T01:24:59.919Z,3.00
2022-08-26T01:25:59.937Z,3.10
2022-08-26T01:26:59.880Z,3.30
2022-08-26T01:27:59.869Z,3.00
2022-08-26T01:28:59.856Z,3.10
2022-08-26T01:29:59.898Z,3.20
2022-08-26T01:30:59.827Z,3.30
2022-08-26T01:31:59.839Z,3.30
2022-08-26T01:32:59.809Z,3.30
2022-08-26T01:33:59.809Z,3.50
2022-08-26T01:34:59.791Z,3.10
2022-08-26T01:35:59.780Z,3.40
2022-08-26T01:36:59.759Z,3.30
2022-08-26T01:37:59.749Z,3.20
2022-08-26T01:38:59.742Z,3.40
2022-08-26T01:39:59.762Z,3.40
2022-08-26T01:40:59.722Z,3.40
2022-08-26T01:42:02.953Z,3.50
2022-08-26T01:42:59.672Z,3.40
2022-08-26T01:43:59.650Z,3.40
2022-08-26T01:44:59.683Z,3.50
2022-08-26T01:45:59.771Z,3.20
2022-08-26T01:46:59.630Z,3.20
2022-08-26T01:47:59.600Z,3.50
2022-08-26T01:48:59.598Z,3.40
2022-08-26T01:49:59.584Z,3.50
2022-08-26T01:50:59.575Z,3.60
2022-08-26T01:51:59.584Z,3.50
2022-08-26T01:52:59.564Z,3.50
2022-08-26T01:53:59.563Z,3.50
2022-08-26T01:54:59.521Z,3.40
2022-08-26T01:55:59.504Z,3.20
2022-08-26T01:56:59.496Z,3.50
2022-08-26T01:57:59.474Z,3.40
2022-08-26T01:58:59.481Z,3.30
2022-08-26T01:59:59.467Z,3.30
2022-08-26T02:00:59.550Z,3.40
2022-08-26T02:01:59.423Z,3.40
2022-08-26T02:02:59.413Z,3.40
2022-08-26T02:03:59.412Z,3.20
2022-08-26T02:04:59.440Z,3.40
2022-08-26T02:05:59.375Z,3.30
2022-08-26T02:06:59.366Z,3.30
2022-08-26T02:07:59.346Z,3.40
2022-08-26T02:08:59.336Z,3.50
2022-08-26T02:09:59.338Z,3.20
2022-08-26T02:10:59.355Z,3.40
2022-08-26T02:11:59.287Z,3.50
2022-08-26T02:12:59.295Z,3.30
2022-08-26T02:13:59.264Z,3.50
2022-08-26T02:14:59.256Z,3.10
2022-08-26T02:15:59.274Z,3.00
2022-08-26T02:16:59.235Z,3.40
2022-08-26T02:17:59.205Z,3.10
2022-08-26T02:18:59.203Z,3.40
2022-08-26T02:19:59.208Z,3.20
2022-08-26T02:20:59.173Z,3.20
2022-08-26T02:21:59.168Z,3.70
2022-08-26T02:22:59.149Z,3.30
2022-08-26T02:23:59.136Z,3.40
2022-08-26T02:24:59.118Z,3.10
2022-08-26T02:25:59.097Z,3.30
2022-08-26T02:26:59.107Z,3.40
2022-08-26T02:27:59.073Z,3.60
2022-08-26T02:28:59.068Z,3.50
2022-08-26T02:29:59.059Z,3.60
2022-08-26T02:30:59.051Z,3.40
2022-08-26T02:31:59.030Z,3.50
2022-08-26T02:32:59.029Z,3.50
2022-08-26T02:33:59.000Z,3.60
2022-08-26T02:34:58.990Z,3.50
2022-08-26T02:35:58.970Z,3.50
2022-08-26T02:36:58.983Z,3.60
2022-08-26T02:37:58.968Z,3.50
2022-08-26T02:38:58.947Z,3.50
2022-08-26T02:39:58.960Z,3.60
2022-08-26T02:40:58.908Z,3.40
2022-08-26T02:41:58.889Z,3.50
2022-08-26T02:42:58.878Z,3.70
2022-08-26T02:43:58.879Z,3.40
2022-08-26T02:44:58.850Z,3.30
2022-08-26T02:46:00.094Z,3.30
2022-08-26T02:46:58.862Z,3.30
2022-08-26T02:47:59.682Z,3.50
2022-08-26T02:48:58.811Z,3.40
2022-08-26T02:49:58.803Z,3.50
2022-08-26T02:50:58.788Z,3.80
2022-08-26T02:51:58.769Z,3.70
2022-08-26T02:52:58.752Z,3.50
2022-08-26T02:53:58.730Z,3.20
2022-08-26T02:54:58.730Z,3.50
2022-08-26T02:55:58.710Z,3.40
2022-08-26T02:56:58.694Z,3.60
2022-08-26T02:57:58.682Z,3.40
2022-08-26T02:58:58.672Z,3.40
2022-08-26T02:59:58.662Z,3.60
2022-08-26T03:00:58.681Z,3.70
2022-08-26T03:01:58.664Z,3.60
2022-08-26T03:02:58.623Z,3.60
2022-08-26T03:03:58.603Z,3.70
2022-08-26T03:05:01.889Z,3.50
2022-08-26T03:05:58.583Z,3.30
2022-08-26T03:06:58.565Z,3.40
2022-08-26T03:07:58.553Z,3.30
2022-08-26T03:08:58.542Z,3.40
2022-08-26T03:09:58.540Z,3.20
2022-08-26T03:10:58.514Z,3.60
2022-08-26T03:11:58.495Z,3.50
2022-08-26T03:12:58.503Z,3.30
2022-08-26T03:13:58.464Z,3.50
2022-08-26T03:14:58.478Z,3.50
2022-08-26T03:15:58.485Z,3.30
2022-08-26T03:16:58.434Z,3.40
2022-08-26T03:17:58.416Z,3.40
2022-08-26T03:18:58.406Z,3.40
2022-08-26T03:19:58.396Z,3.50
2022-08-26T03:20:58.406Z,3.40
2022-08-26T03:21:58.377Z,3.60
2022-08-26T03:22:58.357Z,3.40
2022-08-26T03:23:58.730Z,3.50
2022-08-26T03:24:58.330Z,3.60
2022-08-26T03:25:58.317Z,3.40
2022-08-26T03:26:58.315Z,3.50
2022-08-26T03:27:59.508Z,3.20
2022-08-26T03:28:58.275Z,3.70
2022-08-26T03:30:05.297Z,3.40
2022-08-26T03:30:58.982Z,3.40
2022-08-26T03:31:58.241Z,3.40
2022-08-26T03:32:58.232Z,3.60
2022-08-26T03:33:59.542Z,3.40
2022-08-26T03:34:58.212Z,3.60
2022-08-26T03:35:58.222Z,3.50
2022-08-26T03:36:58.192Z,3.30
2022-08-26T03:37:58.213Z,3.60
2022-08-26T03:38:58.163Z,3.80
2022-08-26T03:39:58.204Z,3.60
2022-08-26T03:40:58.132Z,3.50
2022-08-26T03:41:58.129Z,3.70
2022-08-26T03:42:58.109Z,3.40
2022-08-26T03:44:01.524Z,3.10
2022-08-26T03:44:58.088Z,3.50
2022-08-26T03:45:58.066Z,3.50
2022-08-26T03:46:58.056Z,3.50
2022-08-26T03:47:58.034Z,3.40
2022-08-26T03:48:58.035Z,3.40
2022-08-26T03:49:58.026Z,3.60
2022-08-26T03:50:58.004Z,3.60
2022-08-26T03:51:57.983Z,3.60
2022-08-26T03:52:57.966Z,3.70
2022-08-26T03:53:57.966Z,3.80
2022-08-26T03:54:57.953Z,3.60
2022-08-26T03:55:57.946Z,3.60
2022-08-26T03:56:57.928Z,3.60
2022-08-26T03:57:57.905Z,3.70
2022-08-26T03:58:57.898Z,3.50
2022-08-26T03:59:57.891Z,3.60
2022-08-26T04:00:57.878Z,3.60
2022-08-26T04:01:57.878Z,3.60
2022-08-26T04:02:57.963Z,3.70
2022-08-26T04:03:59.965Z,3.80
2022-08-26T04:04:57.817Z,3.50
2022-08-26T04:05:57.789Z,3.50
2022-08-26T04:06:57.806Z,3.50
2022-08-26T04:07:57.768Z,3.90
2022-08-26T04:08:57.818Z,3.40
2022-08-26T04:09:57.746Z,3.70
2022-08-26T04:10:57.751Z,3.60
2022-08-26T04:11:57.719Z,3.70
2022-08-26T04:12:58.943Z,3.60
2022-08-26T04:13:57.790Z,3.50
2022-08-26T04:14:57.701Z,3.70
2022-08-26T04:15:57.730Z,3.60
2022-08-26T04:16:57.695Z,3.60
2022-08-26T04:17:57.752Z,3.80
2022-08-26T04:18:57.661Z,4.00
2022-08-26T04:19:57.610Z,3.60
2022-08-26T04:20:57.610Z,3.70
2022-08-26T04:21:57.587Z,3.30
2022-08-26T04:22:57.620Z,3.50
2022-08-26T04:23:58.303Z,3.90
2022-08-26T04:24:57.592Z,3.40
2022-08-26T04:25:57.553Z,3.30
2022-08-26T04:26:57.530Z,3.40
2022-08-26T04:27:57.523Z,3.50
2022-08-26T04:28:57.504Z,3.60
2022-08-26T04:29:57.512Z,3.60
2022-08-26T04:30:57.544Z,3.70
2022-08-26T04:31:57.474Z,3.80
2022-08-26T04:32:57.549Z,3.60
2022-08-26T04:33:57.430Z,3.50
2022-08-26T04:34:57.421Z,3.80
2022-08-26T04:35:57.423Z,3.40
2022-08-26T04:36:57.443Z,3.50
2022-08-26T04:37:57.408Z,3.70
2022-08-26T04:38:57.380Z,3.60
2022-08-26T04:39:57.529Z,3.40
2022-08-26T04:40:57.372Z,3.50
2022-08-26T04:41:57.795Z,3.70
2022-08-26T04:42:57.324Z,3.80
2022-08-26T04:43:57.301Z,3.90
2022-08-26T04:44:57.295Z,3.50
2022-08-26T04:45:57.313Z,3.40
2022-08-26T04:46:57.285Z,3.90
2022-08-26T04:47:57.276Z,3.60
2022-08-26T04:48:57.244Z,3.70
2022-08-26T04:49:57.224Z,3.50
2022-08-26T04:50:57.219Z,3.80
2022-08-26T04:51:57.220Z,3.90
2022-08-26T04:52:57.254Z,3.40
2022-08-26T04:53:57.283Z,3.30
2022-08-26T04:54:57.163Z,3.40
2022-08-26T04:55:57.147Z,3.60
2022-08-26T04:56:57.136Z,3.60
2022-08-26T04:57:57.117Z,3.40
2022-08-26T04:58:57.141Z,3.30
2022-08-26T04:59:57.089Z,3.60
2022-08-26T05:00:57.083Z,3.60
2022-08-26T05:01:57.097Z,3.40
2022-08-26T05:02:57.056Z,3.60
2022-08-26T05:03:57.069Z,3.40
2022-08-26T05:04:57.037Z,3.50
2022-08-26T05:05:57.014Z,3.30
2022-08-26T05:06:59.837Z,3.40
2022-08-26T05:07:57.998Z,3.20
2022-08-26T05:08:56.996Z,3.30
2022-08-26T05:09:56.969Z,3.10
2022-08-26T05:10:56.960Z,3.20
2022-08-26T05:11:56.949Z,3.50
2022-08-26T05:12:56.929Z,3.20
2022-08-26T05:14:00.337Z,3.20
2022-08-26T05:14:57.918Z,3.30
2022-08-26T05:16:01.313Z,3.20
2022-08-26T05:16:56.878Z,3.20
2022-08-26T05:17:56.848Z,3.00
2022-08-26T05:18:56.860Z,3.50
2022-08-26T05:19:56.827Z,2.80
2022-08-26T05:20:56.810Z,3.30
2022-08-26T05:21:56.801Z,3.20
2022-08-26T05:22:56.833Z,3.10
2022-08-26T05:23:56.790Z,3.10
2022-08-26T05:24:56.767Z,3.70
2022-08-26T05:25:59.378Z,3.20
2022-08-26T05:26:56.755Z,3.10
2022-08-26T05:27:56.721Z,3.20
2022-08-26T05:28:56.743Z,2.80
2022-08-26T05:29:56.700Z,2.90
2022-08-26T05:30:56.737Z,3.20
2022-08-26T05:31:56.669Z,3.10
2022-08-26T05:32:56.649Z,3.30
2022-08-26T05:33:56.642Z,3.00
2022-08-26T05:34:56.640Z,3.00
2022-08-26T05:35:56.667Z,3.00
2022-08-26T05:36:56.592Z,3.10
2022-08-26T05:37:56.610Z,3.00
2022-08-26T05:38:56.572Z,3.30
2022-08-26T05:39:56.600Z,3.10
2022-08-26T05:40:56.572Z,3.20
2022-08-26T05:41:56.558Z,3.30
2022-08-26T05:42:56.524Z,3.00
2022-08-26T05:43:56.524Z,3.00
2022-08-26T05:44:56.504Z,2.70
2022-08-26T05:45:56.575Z,2.60
2022-08-26T05:46:56.494Z,2.60
2022-08-26T05:47:56.498Z,2.60
2022-08-26T05:48:56.489Z,2.70
2022-08-26T05:49:56.423Z,2.90
2022-08-26T05:50:56.424Z,2.70
2022-08-26T05:51:56.404Z,2.70
2022-08-26T05:52:56.394Z,2.80
2022-08-26T05:53:56.421Z,2.90
2022-08-26T05:54:56.383Z,2.70
2022-08-26T05:55:56.366Z,2.60
2022-08-26T05:56:56.346Z,2.70
2022-08-26T05:57:56.336Z,2.90
2022-08-26T05:58:56.397Z,2.70
2022-08-26T05:59:56.336Z,2.90
2022-08-26T06:00:56.296Z,2.80
2022-08-26T06:01:56.335Z,2.50
2022-08-26T06:02:56.333Z,2.50
2022-08-26T06:03:56.348Z,2.30
2022-08-26T06:04:56.254Z,2.50
2022-08-26T06:05:56.246Z,2.60
2022-08-26T06:06:56.248Z,2.50
2022-08-26T06:07:56.225Z,2.40
2022-08-26T06:08:56.185Z,2.30
2022-08-26T06:10:15.156Z,2.40
2022-08-26T06:10:57.166Z,2.50
2022-08-26T06:11:56.180Z,2.60
2022-08-26T06:12:57.678Z,2.30
2022-08-26T06:14:00.048Z,2.40
2022-08-26T06:14:57.164Z,2.40
2022-08-26T06:15:56.165Z,2.30
2022-08-26T06:16:56.092Z,2.70
2022-08-26T06:17:56.088Z,2.70
2022-08-26T06:18:56.070Z,2.30
2022-08-26T06:19:56.078Z,2.40
2022-08-26T06:20:57.887Z,2.30
2022-08-26T06:21:56.027Z,2.10
2022-08-26T06:22:56.048Z,2.20
2022-08-26T06:23:55.992Z,2.10
2022-08-26T06:24:55.978Z,2.30
2022-08-26T06:25:55.968Z,2.30
2022-08-26T06:26:55.956Z,2.60
2022-08-26T06:27:55.960Z,2.20
2022-08-26T06:28:55.932Z,2.20
2022-08-26T06:29:55.909Z,2.30
2022-08-26T06:30:55.940Z,2.30
2022-08-26T06:31:56.241Z,2.30
2022-08-26T06:32:55.871Z,2.20
2022-08-26T06:33:55.851Z,2.30
2022-08-26T06:34:55.854Z,2.20
2022-08-26T06:35:55.833Z,2.00
2022-08-26T06:36:55.848Z,2.10
2022-08-26T06:37:55.801Z,2.20
2022-08-26T06:38:55.787Z,2.00
2022-08-26T06:39:55.833Z,2.10
2022-08-26T06:40:55.784Z,2.00
2022-08-26T06:41:55.754Z,2.00
2022-08-26T06:42:55.742Z,2.00
2022-08-26T06:43:55.721Z,2.10
2022-08-26T06:44:55.712Z,2.10
2022-08-26T06:45:55.753Z,1.80
2022-08-26T06:46:55.682Z,2.00
2022-08-26T06:47:55.663Z,2.00
2022-08-26T06:48:55.662Z,1.90
2022-08-26T06:49:55.663Z,1.80
2022-08-26T06:50:55.660Z,1.80
2022-08-26T06:51:55.636Z,2.10
2022-08-26T06:52:55.626Z,1.80
2022-08-26T06:53:55.617Z,1.90
2022-08-26T06:54:55.584Z,1.80
2022-08-26T06:55:55.597Z,2.10
2022-08-26T06:56:55.557Z,1.90
2022-08-26T06:57:55.548Z,1.80
2022-08-26T06:58:55.937Z,1.90
2022-08-26T06:59:55.523Z,1.80
2022-08-26T07:00:58.463Z,1.90
2022-08-26T07:01:56.571Z,1.70
2022-08-26T07:02:55.524Z,1.70
2022-08-26T07:03:57.094Z,1.90
2022-08-26T07:04:56.862Z,1.70
2022-08-26T07:05:55.454Z,1.80
2022-08-26T07:06:55.425Z,1.70
2022-08-26T07:07:55.419Z,1.80
2022-08-26T07:08:55.417Z,1.80
2022-08-26T07:09:55.399Z,1.70
2022-08-26T07:10:55.828Z,1.70
2022-08-26T07:11:55.370Z,1.60
2022-08-26T07:12:55.372Z,1.60
2022-08-26T07:13:55.338Z,1.70
2022-08-26T07:14:55.328Z,1.70
2022-08-26T07:15:57.344Z,1.70
2022-08-26T07:16:55.648Z,1.70
2022-08-26T07:17:55.297Z,1.70
2022-08-26T07:18:55.278Z,1.60
2022-08-26T07:19:55.260Z,1.60
2022-08-26T07:20:55.243Z,1.60
2022-08-26T07:21:55.230Z,1.50
2022-08-26T07:22:55.211Z,1.60
2022-08-26T07:24:00.021Z,1.60
2022-08-26T07:24:56.212Z,1.60
2022-08-26T07:25:55.205Z,1.40
2022-08-26T07:26:55.173Z,1.50
2022-08-26T07:27:55.163Z,1.40
2022-08-26T07:28:55.153Z,1.50
2022-08-26T07:29:55.132Z,1.50
2022-08-26T07:30:55.185Z,1.50
2022-08-26T07:31:55.098Z,1.60
2022-08-26T07:32:55.083Z,1.60
2022-08-26T07:33:55.121Z,1.60
2022-08-26T07:34:55.064Z,1.70
2022-08-26T07:35:55.111Z,1.70
2022-08-26T07:36:55.202Z,1.60
2022-08-26T07:37:57.033Z,1.40
2022-08-26T07:38:55.013Z,1.40
2022-08-26T07:39:55.046Z,1.40
2022-08-26T07:40:55.032Z,1.40
2022-08-26T07:41:54.993Z,1.30
2022-08-26T07:42:54.998Z,1.50
2022-08-26T07:43:54.965Z,1.60
2022-08-26T07:44:55.617Z,1.60
2022-08-26T07:45:54.915Z,1.50
2022-08-26T07:46:54.902Z,1.50
2022-08-26T07:47:54.934Z,1.50
2022-08-26T07:48:54.887Z,1.40
2022-08-26T07:49:54.869Z,1.40
2022-08-26T07:50:54.860Z,1.50
2022-08-26T07:51:54.847Z,1.50
2022-08-26T07:52:54.837Z,1.50
2022-08-26T07:53:54.847Z,1.50
2022-08-26T07:54:54.798Z,1.60
2022-08-26T07:55:54.786Z,1.40
2022-08-26T07:56:54.781Z,1.40
2022-08-26T07:57:54.775Z,1.40
2022-08-26T07:58:54.759Z,1.20
2022-08-26T07:59:55.022Z,1.50
2022-08-26T08:00:54.734Z,1.20
2022-08-26T08:01:54.734Z,1.20
2022-08-26T08:02:54.697Z,1.20
2022-08-26T08:03:54.710Z,1.30
2022-08-26T08:04:54.809Z,1.20
2022-08-26T08:05:54.662Z,1.10
2022-08-26T08:06:54.648Z,1.00
2022-08-26T08:08:26.601Z,1.10
2022-08-26T08:08:55.651Z,1.20
2022-08-26T08:09:54.632Z,1.10
2022-08-26T08:10:54.601Z,1.10
2022-08-26T08:11:54.580Z,1.00
2022-08-26T08:12:54.561Z,1.00
2022-08-26T08:13:56.468Z,1.00
2022-08-26T08:14:54.537Z,1.00
2022-08-26T08:15:54.640Z,1.00
2022-08-26T08:16:54.799Z,1.00
2022-08-26T08:17:55.648Z,1.20
2022-08-26T08:18:54.481Z,0.90
2022-08-26T08:19:54.488Z,1.00
2022-08-26T08:20:59.083Z,0.90
2022-08-26T08:21:55.472Z,0.90
2022-08-26T08:22:54.454Z,0.90
2022-08-26T08:23:54.446Z,1.00
2022-08-26T08:24:54.414Z,1.00
2022-08-26T08:25:54.424Z,1.00
2022-08-26T08:26:54.394Z,0.80
2022-08-26T08:27:54.394Z,0.90
2022-08-26T08:28:54.352Z,1.00
2022-08-26T08:29:55.003Z,1.00
2022-08-26T08:30:54.364Z,0.90
2022-08-26T08:31:56.983Z,0.90
2022-08-26T08:32:54.305Z,0.80
2022-08-26T08:33:54.285Z,0.90
2022-08-26T08:34:54.282Z,0.90
2022-08-26T08:35:54.347Z,1.00
2022-08-26T08:36:54.389Z,0.90
2022-08-26T08:37:54.269Z,0.90
2022-08-26T08:38:54.237Z,1.00
2022-08-26T08:39:54.256Z,1.00
2022-08-26T08:40:54.208Z,1.00
2022-08-26T08:41:54.198Z,0.90
2022-08-26T08:42:54.199Z,0.90
2022-08-26T08:43:54.166Z,0.90
2022-08-26T08:44:54.147Z,1.00
2022-08-26T08:45:54.158Z,0.90
2022-08-26T08:46:54.188Z,0.90
2022-08-26T08:47:54.799Z,0.80
2022-08-26T08:48:54.108Z,0.80
2022-08-26T08:49:54.108Z,0.80
2022-08-26T08:50:54.129Z,0.80
2022-08-26T08:51:54.058Z,0.90
2022-08-26T08:52:54.055Z,0.90
2022-08-26T08:53:54.661Z,0.90
2022-08-26T08:54:54.019Z,0.80
2022-08-26T08:55:54.017Z,0.90
2022-08-26T08:56:54.009Z,0.90
2022-08-26T08:57:54.022Z,0.80
2022-08-26T08:58:56.898Z,0.80
2022-08-26T08:59:54.004Z,0.80
2022-08-26T09:00:54.069Z,0.80
2022-08-26T09:01:54.226Z,0.80
2022-08-26T09:02:53.932Z,0.70
2022-08-26T09:03:53.932Z,0.80
2022-08-26T09:04:53.928Z,0.80
2022-08-26T09:05:53.923Z,0.70
2022-08-26T09:06:53.925Z,0.70
2022-08-26T09:07:53.900Z,0.70
2022-08-26T09:08:53.850Z,0.80
2022-08-26T09:09:53.832Z,0.70
2022-08-26T09:10:53.891Z,0.80
2022-08-26T09:11:53.815Z,0.70
2022-08-26T09:12:53.784Z,0.80
2022-08-26T09:13:53.774Z,0.80
2022-08-26T09:14:53.764Z,0.70
2022-08-26T09:15:53.756Z,0.70
2022-08-26T09:16:53.864Z,0.70
2022-08-26T09:17:53.745Z,0.70
2022-08-26T09:18:53.716Z,0.70
2022-08-26T09:19:53.705Z,0.60
2022-08-26T09:20:53.706Z,0.60
2022-08-26T09:21:53.688Z,0.70
2022-08-26T09:22:53.746Z,0.60
2022-08-26T09:23:53.646Z,0.60
2022-08-26T09:24:53.635Z,0.70
2022-08-26T09:26:53.605Z,0.60
2022-08-26T09:27:53.636Z,0.50
2022-08-26T09:28:53.585Z,0.60
2022-08-26T09:30:00.591Z,0.60
2022-08-26T09:30:53.600Z,0.60
2022-08-26T09:31:53.543Z,0.60
2022-08-26T09:32:56.001Z,0.60
2022-08-26T09:33:53.542Z,0.60
2022-08-26T09:34:53.504Z,0.60
2022-08-26T09:35:53.512Z,0.50
2022-08-26T09:36:53.485Z,0.50
2022-08-26T09:37:53.510Z,0.50
2022-08-26T09:38:53.453Z,0.60
2022-08-26T09:39:53.457Z,0.60
2022-08-26T09:40:59.122Z,0.60
2022-08-26T09:41:54.412Z,0.50
2022-08-26T09:42:53.403Z,0.60
2022-08-26T09:43:53.402Z,0.60
2022-08-26T09:44:53.415Z,0.50
2022-08-26T09:45:55.909Z,0.50
2022-08-26T09:46:54.372Z,0.60
2022-08-26T09:47:53.346Z,0.50
2022-08-26T09:48:53.346Z,0.50
2022-08-26T09:49:53.317Z,0.50
2022-08-26T09:50:53.447Z,0.50
2022-08-26T09:51:53.288Z,0.50
2022-08-26T09:52:53.279Z,0.50
2022-08-26T09:53:53.256Z,0.50
2022-08-26T09:54:53.247Z,0.50
2022-08-26T09:55:53.228Z,0.50
2022-08-26T09:56:53.248Z,0.50
2022-08-26T09:57:53.207Z,0.50
2022-08-26T09:58:53.236Z,0.50
2022-08-26T09:59:53.178Z,0.60
2022-08-26T10:00:53.240Z,0.50
2022-08-26T10:01:53.322Z,0.60
2022-08-26T10:02:56.032Z,0.50
2022-08-26T10:03:53.187Z,0.50
2022-08-26T10:04:53.121Z,0.50
2022-08-26T10:05:53.110Z,0.50
2022-08-26T10:06:53.092Z,0.50
2022-08-26T10:07:53.091Z,0.40
2022-08-26T10:08:53.096Z,0.50
2022-08-26T10:09:53.050Z,0.50
2022-08-26T10:10:53.561Z,0.40
2022-08-26T10:11:53.031Z,0.50
2022-08-26T10:12:53.021Z,0.50
2022-08-26T10:13:53.031Z,0.50
2022-08-26T10:14:53.016Z,0.50
2022-08-26T10:15:53.002Z,0.40
2022-08-26T10:16:53.180Z,0.40
2022-08-26T10:17:52.954Z,0.40
2022-08-26T10:18:56.761Z,0.50
2022-08-26T10:19:56.910Z,0.40
2022-08-26T10:20:52.915Z,0.40
2022-08-26T10:21:53.101Z,0.40
2022-08-26T10:22:52.895Z,0.40
2022-08-26T10:23:52.890Z,0.40
2022-08-26T10:24:55.118Z,0.50
2022-08-26T10:25:52.850Z,0.40
2022-08-26T10:26:52.867Z,0.40
2022-08-26T10:27:53.775Z,0.40
2022-08-26T10:28:52.824Z,0.40
2022-08-26T10:29:52.795Z,0.40
2022-08-26T10:30:52.794Z,0.40
2022-08-26T10:31:52.819Z,0.40
2022-08-26T10:32:52.756Z,0.40
2022-08-26T10:33:58.015Z,0.40
2022-08-26T10:34:53.749Z,0.40
2022-08-26T10:35:52.793Z,0.40
2022-08-26T10:37:14.369Z,0.30
2022-08-26T10:37:53.719Z,0.40
2022-08-26T10:38:52.702Z,0.40
2022-08-26T10:39:56.887Z,0.40
2022-08-26T10:40:53.699Z,0.40
2022-08-26T10:41:52.666Z,0.40
2022-08-26T10:42:52.630Z,0.40
2022-08-26T10:43:52.619Z,0.40
2022-08-26T10:44:52.658Z,0.40
2022-08-26T10:45:52.626Z,0.40
2022-08-26T10:46:52.589Z,0.40
2022-08-26T10:47:52.571Z,0.40
2022-08-26T10:48:52.568Z,0.30
2022-08-26T10:49:52.552Z,0.40
2022-08-26T10:50:52.582Z,0.30
2022-08-26T10:51:52.551Z,0.40
2022-08-26T10:52:52.542Z,0.40
2022-08-26T10:53:52.498Z,0.40
2022-08-26T10:54:52.511Z,0.40
2022-08-26T10:55:52.561Z,0.40
2022-08-26T10:56:52.472Z,0.40
2022-08-26T10:57:52.463Z,0.40
2022-08-26T10:58:52.452Z,0.40
2022-08-26T10:59:52.424Z,0.40
2022-08-26T11:00:52.468Z,0.40
2022-08-26T11:01:52.714Z,0.40
2022-08-26T11:02:52.395Z,0.40
2022-08-26T11:03:52.420Z,0.40
2022-08-26T11:04:52.395Z,0.40
2022-08-26T11:05:52.344Z,0.40
2022-08-26T11:06:52.354Z,0.40
2022-08-26T11:07:52.325Z,0.40
2022-08-26T11:08:52.306Z,0.40
2022-08-26T11:09:52.304Z,0.40
2022-08-26T11:10:52.286Z,0.40
2022-08-26T11:11:52.286Z,0.40
2022-08-26T11:12:52.266Z,0.40
2022-08-26T11:13:52.250Z,0.40
2022-08-26T11:14:56.155Z,0.40
2022-08-26T11:15:53.240Z,0.40
2022-08-26T11:16:52.259Z,0.40
2022-08-26T11:17:52.197Z,0.40
2022-08-26T11:18:52.209Z,0.30
2022-08-26T11:20:00.804Z,0.40
2022-08-26T11:20:53.158Z,0.40
2022-08-26T11:21:52.160Z,0.40
2022-08-26T11:22:52.168Z,0.40
2022-08-26T11:23:53.000Z,0.40
2022-08-26T11:24:52.107Z,0.40
2022-08-26T11:25:52.089Z,0.40
2022-08-26T11:26:55.962Z,0.40
2022-08-26T11:27:52.070Z,0.30
2022-08-26T11:28:52.050Z,0.30
2022-08-26T11:29:52.064Z,0.40
2022-08-26T11:30:57.517Z,0.40
2022-08-26T11:31:53.099Z,0.40
2022-08-26T11:32:52.034Z,0.40
2022-08-26T11:33:51.996Z,0.40
2022-08-26T11:34:51.983Z,0.40
2022-08-26T11:35:52.222Z,0.40
2022-08-26T11:36:51.954Z,0.50
2022-08-26T11:37:51.932Z,0.40
2022-08-26T11:38:51.931Z,0.40
2022-08-26T11:39:55.128Z,0.40
2022-08-26T11:40:51.893Z,0.50
2022-08-26T11:41:52.683Z,0.40
2022-08-26T11:42:51.874Z,0.40
2022-08-26T11:43:51.854Z,0.50
2022-08-26T11:44:51.854Z,0.50
2022-08-26T11:45:51.908Z,0.40
2022-08-26T11:46:51.833Z,0.40
2022-08-26T11:47:51.816Z,0.40
2022-08-26T11:48:51.793Z,0.40
2022-08-26T11:49:51.784Z,0.40
2022-08-26T11:50:51.782Z,0.40
2022-08-26T11:51:51.769Z,0.40
2022-08-26T11:52:51.755Z,0.50
2022-08-26T11:53:51.747Z,0.40
2022-08-26T11:54:51.754Z,0.40
2022-08-26T11:55:51.705Z,0.40
2022-08-26T11:56:51.696Z,0.50
2022-08-26T11:57:51.732Z,0.40
2022-08-26T11:58:51.677Z,0.40
2022-08-26T11:59:51.701Z,0.40
2022-08-26T12:00:51.648Z,0.50
2022-08-26T12:01:51.618Z,0.40
2022-08-26T12:02:52.463Z,0.40
2022-08-26T12:03:51.731Z,0.40
2022-08-26T12:04:51.587Z,0.40
2022-08-26T12:05:51.588Z,0.40
2022-08-26T12:06:51.566Z,0.40
2022-08-26T12:07:51.549Z,0.40
2022-08-26T12:08:51.549Z,0.40
2022-08-26T12:09:51.532Z,0.40
2022-08-26T12:10:51.531Z,0.40
2022-08-26T12:11:51.510Z,0.40
2022-08-26T12:12:51.502Z,0.40
2022-08-26T12:13:51.542Z,0.40
2022-08-26T12:14:51.482Z,0.40
2022-08-26T12:15:51.479Z,0.30
2022-08-26T12:16:51.524Z,0.40
2022-08-26T12:17:54.441Z,0.40
2022-08-26T12:18:51.411Z,0.40
2022-08-26T12:19:51.393Z,0.40
2022-08-26T12:20:51.401Z,0.40
2022-08-26T12:21:51.374Z,0.40
2022-08-26T12:22:51.362Z,0.40
2022-08-26T12:23:51.357Z,0.40
2022-08-26T12:24:51.355Z,0.40
2022-08-26T12:25:51.344Z,0.40
2022-08-26T12:26:51.335Z,0.40
2022-08-26T12:27:53.693Z,0.40
2022-08-26T12:28:51.316Z,0.40
2022-08-26T12:29:51.279Z,0.40
2022-08-26T12:30:51.275Z,0.50
2022-08-26T12:31:51.327Z,0.50
2022-08-26T12:32:58.153Z,0.50
2022-08-26T12:33:52.264Z,0.50
2022-08-26T12:34:51.252Z,0.50
2022-08-26T12:35:54.790Z,0.50
2022-08-26T12:36:52.237Z,0.50
2022-08-26T12:37:51.204Z,0.50
2022-08-26T12:38:51.196Z,0.50
2022-08-26T12:39:51.231Z,0.50
2022-08-26T12:40:51.171Z,0.50
2022-08-26T12:41:51.152Z,0.50
2022-08-26T12:42:51.157Z,0.60
2022-08-26T12:43:51.125Z,0.60
2022-08-26T12:44:54.019Z,0.60
2022-08-26T12:45:51.134Z,0.70
2022-08-26T12:46:51.086Z,0.70
2022-08-26T12:47:51.078Z,0.70
2022-08-26T12:48:51.067Z,0.80
2022-08-26T12:49:51.045Z,0.70
2022-08-26T12:50:51.045Z,0.80
2022-08-26T12:51:51.085Z,0.90
2022-08-26T12:52:51.014Z,0.90
2022-08-26T12:53:50.996Z,0.90
2022-08-26T12:54:54.782Z,1.10
2022-08-26T12:55:52.017Z,1.00
2022-08-26T12:56:51.962Z,1.00
2022-08-26T12:57:50.948Z,1.10
2022-08-26T12:58:50.954Z,1.20
2022-08-26T12:59:50.920Z,1.30
2022-08-26T13:00:51.029Z,1.40
2022-08-26T13:01:51.032Z,1.20
2022-08-26T13:02:50.877Z,1.40
2022-08-26T13:03:50.868Z,1.40
2022-08-26T13:04:50.856Z,1.60
2022-08-26T13:05:50.849Z,1.60
2022-08-26T13:06:50.851Z,1.70
2022-08-26T13:07:50.830Z,1.70
2022-08-26T13:08:50.812Z,1.80
2022-08-26T13:09:50.791Z,1.80
2022-08-26T13:10:50.790Z,1.90
2022-08-26T13:11:50.762Z,2.00
2022-08-26T13:12:50.840Z,2.10
2022-08-26T13:13:50.729Z,2.30
2022-08-26T13:14:50.749Z,2.70
2022-08-26T13:15:50.723Z,2.70
2022-08-26T13:16:50.691Z,2.70
2022-08-26T13:17:50.671Z,2.70
2022-08-26T13:18:50.713Z,2.80