createdAt,value
2024-03-05T00:01:39.169Z,85.65
2024-03-05T00:04:07.436Z,85.94
2024-03-05T00:06:34.866Z,85.92
2024-03-05T00:09:01.981Z,85.91
2024-03-05T00:11:29.264Z,85.76
2024-03-05T00:13:56.382Z,85.97
2024-03-05T00:16:23.538Z,85.85
2024-03-05T00:18:50.710Z,86.00
2024-03-05T00:21:17.832Z,86.62
2024-03-05T00:23:44.984Z,85.87
2024-03-05T00:26:20.005Z,85.90
2024-03-05T00:28:47.132Z,86.36
2024-03-05T00:31:14.664Z,86.28
2024-03-05T00:33:41.877Z,86.34
2024-03-05T00:36:09.609Z,87.04
2024-03-05T00:38:36.780Z,86.38
2024-03-05T00:41:04.131Z,86.53
2024-03-05T00:43:31.412Z,86.57
2024-03-05T00:45:58.579Z,86.86
2024-03-05T00:48:26.051Z,86.84
2024-03-05T00:50:53.410Z,87.11
2024-03-05T00:53:20.480Z,86.40
2024-03-05T00:55:48.101Z,86.62
2024-03-05T00:58:15.248Z,86.54
2024-03-05T01:00:44.904Z,86.77
2024-03-05T01:03:14.978Z,86.53
2024-03-05T01:05:42.111Z,86.79
2024-03-05T01:08:09.211Z,86.48
2024-03-05T01:10:36.461Z,86.35
2024-03-05T01:13:03.927Z,86.83
2024-03-05T01:15:30.995Z,86.73
2024-03-05T01:17:59.222Z,86.73
2024-03-05T01:20:26.522Z,86.68
2024-03-05T01:22:53.627Z,87.19
2024-03-05T01:25:21.035Z,87.68
2024-03-05T01:27:48.257Z,87.26
2024-03-05T01:30:15.932Z,86.91
2024-03-05T01:32:45.484Z,87.17
2024-03-05T01:35:12.904Z,87.18
2024-03-05T01:37:41.978Z,86.44
2024-03-05T01:40:12.911Z,87.54
2024-03-05T01:42:40.061Z,88.18
2024-03-05T01:45:08.118Z,88.18
2024-03-05T01:47:35.630Z,86.50
2024-03-05T01:50:05.382Z,86.66
2024-03-05T01:52:33.744Z,86.54
2024-03-05T01:55:08.060Z,86.32
2024-03-05T01:57:36.244Z,87.27
2024-03-05T02:00:03.944Z,86.81
2024-03-05T02:02:31.978Z,87.12
2024-03-05T02:05:00.004Z,87.49
2024-03-05T02:07:27.190Z,87.49
2024-03-05T02:09:55.726Z,87.99
2024-03-05T02:12:23.768Z,88.73
2024-03-05T02:14:51.100Z,89.29
2024-03-05T02:17:19.185Z,88.35
2024-03-05T02:19:52.513Z,87.96
2024-03-05T02:22:19.895Z,88.90
2024-03-05T02:24:46.938Z,89.55
2024-03-05T02:27:20.430Z,88.97
2024-03-05T02:29:53.848Z,88.70
2024-03-05T02:32:21.100Z,88.79
2024-03-05T02:34:48.295Z,87.93
2024-03-05T02:37:15.544Z,88.71
2024-03-05T02:39:42.606Z,89.30
2024-03-05T02:42:09.697Z,89.24
2024-03-05T02:44:36.869Z,89.12
2024-03-05T02:47:04.563Z,88.52
2024-03-05T02:49:31.789Z,89.66
2024-03-05T02:51:58.956Z,89.04
2024-03-05T02:54:26.019Z,89.18
2024-03-05T02:56:53.102Z,89.30
2024-03-05T02:59:20.201Z,88.78
2024-03-05T03:01:48.570Z,89.28
2024-03-05T03:04:16.803Z,89.13
2024-03-05T03:06:44.712Z,89.80
2024-03-05T03:09:11.779Z,90.28
2024-03-05T03:11:43.068Z,90.34
2024-03-05T03:14:10.738Z,90.38
2024-03-05T03:16:37.881Z,90.70
2024-03-05T03:19:06.196Z,90.98
2024-03-05T03:21:33.630Z,91.37
2024-03-05T03:24:00.901Z,91.38
2024-03-05T03:26:28.265Z,91.19
2024-03-05T03:28:56.267Z,90.90
2024-03-05T03:31:24.192Z,91.25
2024-03-05T03:33:51.375Z,91.08
2024-03-05T03:36:25.851Z,91.36
2024-03-05T03:38:53.671Z,91.01
2024-03-05T03:41:21.179Z,90.73
2024-03-05T03:43:48.942Z,90.55
2024-03-05T03:46:16.367Z,91.09
2024-03-05T03:48:43.558Z,90.77
2024-03-05T03:51:11.002Z,90.60
2024-03-05T03:53:38.626Z,90.69
2024-03-05T03:56:06.345Z,90.78
2024-03-05T03:58:34.105Z,91.00
2024-03-05T04:01:01.267Z,91.00
2024-03-05T04:03:28.446Z,91.11
2024-03-05T04:05:56.022Z,90.99
2024-03-05T04:08:23.244Z,91.51
2024-03-05T04:10:50.522Z,91.60
2024-03-05T04:13:19.245Z,91.35
2024-03-05T04:15:46.425Z,91.82
2024-03-05T04:18:13.479Z,91.67
2024-03-05T04:20:42.285Z,91.52
2024-03-05T04:23:10.846Z,91.63
2024-03-05T04:25:41.654Z,91.75
2024-03-05T04:28:14.359Z,91.54
2024-03-05T04:30:43.621Z,91.55
2024-03-05T04:33:11.039Z,90.88
2024-03-05T04:35:39.372Z,91.34
2024-03-05T04:38:09.015Z,91.75
2024-03-05T04:40:37.202Z,91.36
2024-03-05T04:43:04.880Z,91.18
2024-03-05T04:45:33.641Z,90.65
2024-03-05T04:48:01.070Z,91.27
2024-03-05T04:50:28.226Z,90.19
2024-03-05T04:52:55.487Z,89.62
2024-03-05T04:55:24.006Z,90.42
2024-03-05T04:57:51.325Z,89.68
2024-03-05T05:00:22.100Z,89.34
2024-03-05T05:02:53.562Z,89.70
2024-03-05T05:05:23.032Z,90.11
2024-03-05T05:07:50.243Z,90.16
2024-03-05T05:10:18.102Z,90.35
2024-03-05T05:12:46.748Z,89.92
2024-03-05T05:15:14.409Z,89.82
2024-03-05T05:17:42.516Z,90.02
2024-03-05T05:20:10.763Z,89.87
2024-03-05T05:22:39.651Z,89.79
2024-03-05T05:25:08.293Z,90.26
2024-03-05T05:27:38.159Z,90.14
2024-03-05T05:30:12.984Z,89.94
2024-03-05T05:32:41.596Z,90.42
2024-03-05T05:35:10.101Z,89.75
2024-03-05T05:37:40.678Z,89.73
2024-03-05T05:40:12.897Z,89.55
2024-03-05T05:42:41.582Z,89.50
2024-03-05T05:45:12.668Z,89.58
2024-03-05T05:47:50.808Z,89.67
2024-03-05T05:50:20.091Z,89.52
2024-03-05T05:52:54.697Z,89.95
2024-03-05T05:55:26.992Z,89.72
2024-03-05T05:57:56.983Z,89.38
2024-03-05T06:00:35.028Z,89.78
2024-03-05T06:03:06.090Z,89.87
2024-03-05T06:05:33.669Z,89.48
2024-03-05T06:08:02.015Z,88.83
2024-03-05T06:10:31.137Z,89.21
2024-03-05T06:12:59.911Z,89.19
2024-03-05T06:15:30.018Z,88.71
2024-03-05T06:17:59.661Z,88.50
2024-03-05T06:20:30.481Z,88.98
2024-03-05T06:22:58.672Z,87.93
2024-03-05T06:25:25.899Z,88.53
2024-03-05T06:27:54.013Z,89.06
2024-03-05T06:30:21.217Z,87.62
2024-03-05T06:32:53.640Z,88.62
2024-03-05T06:35:25.633Z,88.91
2024-03-05T06:37:55.306Z,88.19
2024-03-05T06:40:25.169Z,88.56
2024-03-05T06:42:54.269Z,88.54
2024-03-05T06:45:31.253Z,89.10
2024-03-05T06:50:35.953Z,88.57
2024-03-05T06:53:21.318Z,88.27
2024-03-05T06:56:07.014Z,88.58
2024-03-05T06:58:36.695Z,88.48
2024-03-05T07:01:05.236Z,89.16
2024-03-05T07:03:33.357Z,89.38
2024-03-05T07:06:00.452Z,89.27
2024-03-05T07:08:28.939Z,88.73
2024-03-05T07:10:56.213Z,88.17
2024-03-05T07:13:23.364Z,88.17
2024-03-05T07:15:52.602Z,88.20
2024-03-05T07:18:19.700Z,87.97
2024-03-05T07:20:47.642Z,88.03
2024-03-05T07:23:14.903Z,87.88
2024-03-05T07:25:42.085Z,87.34
2024-03-05T07:28:11.920Z,87.84
2024-03-05T07:30:44.128Z,87.51
2024-03-05T07:33:11.289Z,87.78
2024-03-05T07:35:38.535Z,87.19
2024-03-05T07:38:09.066Z,87.36
2024-03-05T07:40:37.402Z,86.72
2024-03-05T07:43:05.933Z,86.63
2024-03-05T07:45:34.927Z,86.55
2024-03-05T07:48:03.083Z,85.97
2024-03-05T07:50:31.121Z,87.00
2024-03-05T07:53:01.109Z,86.59
2024-03-05T07:55:32.131Z,85.35
2024-03-05T07:58:03.159Z,85.54
2024-03-05T08:00:30.274Z,85.26
2024-03-05T08:02:57.422Z,84.80
2024-03-05T08:05:24.960Z,85.90
2024-03-05T08:07:55.041Z,85.69
2024-03-05T08:10:24.101Z,85.71
2024-03-05T08:12:55.768Z,85.61
2024-03-05T08:15:28.009Z,84.37
2024-03-05T08:17:58.223Z,83.60
2024-03-05T08:20:28.451Z,84.33
2024-03-05T08:22:57.688Z,84.26
2024-03-05T08:25:25.919Z,84.02
2024-03-05T08:27:56.846Z,83.80
2024-03-05T08:30:27.624Z,83.90
2024-03-05T08:32:57.312Z,83.28
2024-03-05T08:35:27.209Z,83.60
2024-03-05T08:37:54.719Z,83.15
2024-03-05T08:40:23.052Z,83.29
2024-03-05T08:42:52.940Z,82.58
2024-03-05T08:45:21.751Z,83.51
2024-03-05T08:47:51.718Z,82.48
2024-03-05T08:50:19.992Z,83.50
2024-03-05T08:52:48.262Z,83.25
2024-03-05T08:55:17.073Z,82.76
2024-03-05T08:57:45.446Z,82.59
2024-03-05T09:02:49.002Z,82.88
2024-03-05T09:05:16.216Z,82.70
2024-03-05T09:07:44.932Z,82.20
2024-03-05T09:10:12.341Z,82.14
2024-03-05T09:12:39.374Z,82.10
2024-03-05T09:15:07.722Z,81.99
2024-03-05T09:17:37.955Z,82.20
2024-03-05T09:20:15.569Z,82.04
2024-03-05T09:22:46.457Z,81.61
2024-03-05T09:25:16.005Z,81.80
2024-03-05T09:27:46.712Z,81.74
2024-03-05T09:30:19.927Z,81.53
2024-03-05T09:32:48.253Z,81.74
2024-03-05T09:35:17.200Z,82.11
2024-03-05T09:37:50.448Z,82.14
2024-03-05T09:40:22.354Z,81.74
2024-03-05T09:42:49.764Z,82.22
2024-03-05T09:45:19.675Z,82.89
2024-03-05T09:47:51.234Z,83.78
2024-03-05T09:50:19.204Z,83.92
2024-03-05T09:52:48.739Z,84.01
2024-03-05T09:55:19.295Z,84.37
2024-03-05T09:57:50.527Z,84.64
2024-03-05T10:00:19.945Z,84.85
2024-03-05T10:02:50.114Z,83.05
2024-03-05T10:05:18.180Z,83.35
2024-03-05T10:07:50.195Z,83.34
2024-03-05T10:10:22.115Z,83.12
2024-03-05T10:12:51.988Z,82.41
2024-03-05T10:15:27.186Z,81.87
2024-03-05T10:17:56.938Z,82.54
2024-03-05T10:20:39.845Z,81.85
2024-03-05T10:23:11.141Z,82.40
2024-03-05T10:25:38.705Z,81.43
2024-03-05T10:28:10.331Z,80.50
2024-03-05T10:30:39.395Z,80.55
2024-03-05T10:33:11.981Z,80.24
2024-03-05T10:35:42.141Z,79.16
2024-03-05T10:38:13.756Z,79.40
2024-03-05T10:40:46.460Z,77.50
2024-03-05T10:43:20.177Z,77.75
2024-03-05T10:45:49.053Z,78.22
2024-03-05T10:48:22.217Z,77.10
2024-03-05T10:50:55.298Z,76.40
2024-03-05T10:53:22.448Z,76.69
2024-03-05T10:55:54.648Z,76.19
2024-03-05T10:58:41.914Z,76.33
2024-03-05T11:01:11.753Z,74.57
2024-03-05T11:03:41.197Z,73.89
2024-03-05T11:06:10.720Z,73.20
2024-03-05T11:08:38.713Z,73.10
2024-03-05T11:11:13.376Z,73.88
2024-03-05T11:13:42.960Z,72.37
2024-03-05T11:16:10.628Z,70.50
2024-03-05T11:18:39.799Z,70.66
2024-03-05T11:21:13.115Z,69.06
2024-03-05T11:23:52.918Z,69.04
2024-03-05T11:26:25.731Z,66.49
2024-03-05T11:29:18.366Z,66.86
2024-03-05T11:31:49.057Z,66.77
2024-03-05T11:34:19.299Z,66.17
2024-03-05T11:36:46.827Z,66.39
2024-03-05T11:39:21.351Z,65.09
2024-03-05T11:41:49.731Z,65.72
2024-03-05T11:44:36.923Z,65.71
2024-03-05T11:47:04.885Z,64.92
2024-03-05T11:49:32.842Z,65.59
2024-03-05T11:52:00.760Z,64.84
2024-03-05T11:54:27.907Z,63.16
2024-03-05T11:57:02.513Z,62.33
2024-03-05T11:59:40.987Z,62.84
2024-03-05T12:02:13.428Z,61.77
2024-03-05T12:04:41.935Z,62.12
2024-03-05T12:07:14.484Z,64.01
2024-03-05T12:09:42.380Z,63.99
2024-03-05T12:12:15.737Z,64.68
2024-03-05T12:14:56.613Z,65.16
2024-03-05T12:17:26.290Z,65.87
2024-03-05T12:20:05.124Z,66.27
2024-03-05T12:22:32.349Z,64.78
2024-03-05T12:24:59.569Z,65.26
2024-03-05T12:27:27.210Z,66.43
2024-03-05T12:29:54.531Z,66.77
2024-03-05T12:32:21.857Z,66.24
2024-03-05T12:34:49.696Z,65.76
2024-03-05T12:37:21.890Z,65.76
2024-03-05T12:40:08.752Z,64.06
2024-03-05T12:42:36.096Z,64.11
2024-03-05T12:45:09.236Z,63.14
2024-03-05T12:47:38.384Z,62.56
2024-03-05T12:50:09.421Z,62.70
2024-03-05T12:52:37.861Z,63.16
2024-03-05T12:55:11.611Z,62.95
2024-03-05T12:57:39.534Z,62.91
2024-03-05T13:00:14.706Z,63.41
2024-03-05T13:02:43.383Z,63.79
2024-03-05T13:05:11.314Z,63.39
2024-03-05T13:07:39.837Z,61.99
2024-03-05T13:10:12.324Z,62.41
2024-03-05T13:12:40.781Z,62.98
2024-03-05T13:15:08.601Z,63.69
2024-03-05T13:17:35.941Z,64.46
2024-03-05T13:20:06.190Z,63.50
2024-03-05T13:22:34.077Z,65.29
2024-03-05T13:25:01.503Z,64.83
2024-03-05T13:27:28.857Z,64.37
2024-03-05T13:30:05.681Z,64.60
2024-03-05T13:32:39.765Z,63.63
2024-03-05T13:35:08.678Z,63.96
2024-03-05T13:37:39.505Z,63.68
2024-03-05T13:40:08.807Z,65.08
2024-03-05T13:42:37.738Z,63.79
2024-03-05T13:45:13.924Z,65.45
2024-03-05T13:47:41.559Z,64.42
2024-03-05T13:50:15.018Z,63.23
2024-03-05T13:52:45.193Z,63.81
2024-03-05T13:55:15.645Z,63.38
2024-03-05T13:57:43.654Z,63.55
2024-03-05T14:00:21.608Z,62.91
2024-03-05T14:02:50.118Z,62.92
2024-03-05T14:05:17.781Z,62.43
2024-03-05T14:07:45.958Z,62.32
2024-03-05T14:10:13.491Z,61.52
2024-03-05T14:12:41.907Z,60.88
2024-03-05T14:15:11.763Z,61.08
2024-03-05T14:17:38.821Z,61.68
2024-03-05T14:20:07.972Z,60.35
2024-03-05T14:22:39.844Z,60.53
2024-03-05T14:25:08.560Z,58.83
2024-03-05T14:27:36.392Z,59.29
2024-03-05T14:30:04.230Z,59.30
2024-03-05T14:32:32.480Z,58.87
2024-03-05T14:35:00.494Z,59.60
2024-03-05T14:37:27.722Z,59.09
2024-03-05T14:39:54.836Z,58.42
2024-03-05T14:42:22.381Z,59.23
2024-03-05T14:44:49.652Z,60.48
2024-03-05T14:47:16.678Z,59.24
2024-03-05T14:49:43.935Z,57.82
2024-03-05T14:52:11.110Z,58.14
2024-03-05T14:54:38.236Z,59.46
2024-03-05T14:57:05.908Z,59.18
2024-03-05T14:59:32.980Z,60.61
2024-03-05T15:02:00.145Z,59.85
2024-03-05T15:04:27.924Z,60.50
2024-03-05T15:06:57.897Z,59.79
2024-03-05T15:09:25.057Z,60.67
2024-03-05T15:11:52.281Z,60.67
2024-03-05T15:14:19.336Z,59.91
2024-03-05T15:16:46.505Z,60.38
2024-03-05T15:19:16.524Z,60.90
2024-03-05T15:21:43.773Z,61.22
2024-03-05T15:24:12.181Z,62.28
2024-03-05T15:26:45.110Z,61.74
2024-03-05T15:29:20.950Z,63.17
2024-03-05T15:31:48.056Z,62.96
2024-03-05T15:34:15.381Z,64.37
2024-03-05T15:36:43.496Z,63.78
2024-03-05T15:39:10.676Z,64.86
2024-03-05T15:41:40.556Z,65.24
2024-03-05T15:44:07.903Z,65.41
2024-03-05T15:46:35.045Z,65.70
2024-03-05T15:49:02.139Z,65.70
2024-03-05T15:51:29.245Z,66.58
2024-03-05T15:53:56.609Z,68.66
2024-03-05T15:56:36.350Z,68.66
2024-03-05T15:59:22.938Z,69.59
2024-03-05T16:01:50.060Z,69.79
2024-03-05T16:04:39.258Z,70.19
2024-03-05T16:07:05.373Z,71.63
2024-03-05T16:09:33.533Z,71.63
2024-03-05T16:12:00.802Z,72.91
2024-03-05T16:14:28.538Z,71.70
2024-03-05T16:16:55.718Z,71.60
2024-03-05T16:19:22.852Z,71.60
2024-03-05T16:21:51.323Z,71.68
2024-03-05T16:24:18.521Z,71.68
2024-03-05T16:26:46.066Z,72.58
2024-03-05T16:29:13.163Z,72.21
2024-03-05T16:31:40.347Z,72.19
2024-03-05T16:34:08.847Z,73.27
2024-03-05T16:36:36.017Z,73.53
2024-03-05T16:39:03.143Z,72.86
2024-03-05T16:41:30.265Z,73.40
2024-03-05T16:43:57.930Z,72.79
2024-03-05T16:46:25.496Z,73.48
2024-03-05T16:48:52.644Z,73.40
2024-03-05T16:51:19.829Z,73.32
2024-03-05T16:53:46.903Z,73.66
2024-03-05T16:56:14.069Z,75.18
2024-03-05T16:58:41.228Z,74.60
2024-03-05T17:01:09.976Z,75.21
2024-03-05T17:03:37.524Z,74.80
2024-03-05T17:06:09.369Z,74.80
2024-03-05T17:08:36.447Z,74.38
2024-03-05T17:11:10.832Z,74.87
2024-03-05T17:13:42.960Z,74.36
2024-03-05T17:16:12.883Z,74.82
2024-03-05T17:18:40.246Z,74.46
2024-03-05T17:21:08.677Z,74.46
2024-03-05T17:23:42.596Z,75.00
2024-03-05T17:26:13.481Z,76.22
2024-03-05T17:28:42.575Z,75.28
2024-03-05T17:31:10.117Z,75.28
2024-03-05T17:33:37.263Z,76.57
2024-03-05T17:36:04.872Z,76.06
2024-03-05T17:38:33.286Z,76.06
2024-03-05T17:41:01.911Z,75.75
2024-03-05T17:43:29.729Z,76.35
2024-03-05T17:45:57.215Z,76.06
2024-03-05T17:48:24.359Z,77.33
2024-03-05T17:50:51.599Z,76.00
2024-03-05T17:53:18.787Z,76.00
2024-03-05T17:55:46.435Z,75.70
2024-03-05T17:58:13.816Z,76.20
2024-03-05T18:00:46.646Z,76.52
2024-03-05T18:03:22.847Z,76.46
2024-03-05T18:05:50.243Z,77.07
2024-03-05T18:08:17.640Z,76.95
2024-03-05T18:10:45.108Z,77.14
2024-03-05T18:13:13.646Z,77.19
2024-03-05T18:15:41.626Z,77.28
2024-03-05T18:18:08.787Z,77.39
2024-03-05T18:20:36.792Z,77.48
2024-03-05T18:23:06.578Z,77.70
2024-03-05T18:25:37.536Z,78.14
2024-03-05T18:28:06.893Z,77.55
2024-03-05T18:30:36.977Z,77.24
2024-03-05T18:33:09.637Z,78.12
2024-03-05T18:35:38.468Z,77.82
2024-03-05T18:38:16.420Z,77.30
2024-03-05T18:40:51.741Z,77.96
2024-03-05T18:43:22.878Z,77.59
2024-03-05T18:45:51.354Z,77.81
2024-03-05T18:48:19.128Z,77.98
2024-03-05T18:50:47.301Z,78.02
2024-03-05T18:53:14.987Z,78.19
2024-03-05T18:55:42.523Z,78.92
2024-03-05T18:58:10.065Z,78.37
2024-03-05T19:00:38.412Z,79.38
2024-03-05T19:03:06.863Z,78.93
2024-03-05T19:05:35.309Z,79.21
2024-03-05T19:08:03.054Z,79.29
2024-03-05T19:10:31.872Z,79.77
2024-03-05T19:13:00.186Z,79.74
2024-03-05T19:15:29.603Z,79.53
2024-03-05T19:17:58.872Z,80.37
2024-03-05T19:20:27.327Z,80.08
2024-03-05T19:22:54.964Z,80.77
2024-03-05T19:25:23.816Z,80.71
2024-03-05T19:27:51.088Z,80.82
2024-03-05T19:30:18.734Z,80.92
2024-03-05T19:32:47.591Z,80.32
2024-03-05T19:35:18.388Z,80.28
2024-03-05T19:37:51.276Z,80.78
2024-03-05T19:40:19.162Z,81.36
2024-03-05T19:42:55.070Z,80.98
2024-03-05T19:45:22.855Z,80.65
2024-03-05T19:47:50.291Z,80.52
2024-03-05T19:50:19.302Z,81.36
2024-03-05T19:52:49.614Z,80.19
2024-03-05T19:55:17.362Z,80.15
2024-03-05T19:57:45.472Z,80.05
2024-03-05T20:00:18.722Z,80.38
2024-03-05T20:02:49.112Z,80.38
2024-03-05T20:05:21.049Z,80.07
2024-03-05T20:07:49.197Z,80.33
2024-03-05T20:10:16.695Z,79.91
2024-03-05T20:12:45.169Z,79.98
2024-03-05T20:15:13.659Z,80.29
2024-03-05T20:17:42.009Z,80.24
2024-03-05T20:20:11.033Z,80.33
2024-03-05T20:22:39.583Z,80.38
2024-03-05T20:25:08.349Z,81.29
2024-03-05T20:27:35.824Z,81.35
2024-03-05T20:30:05.595Z,80.96
2024-03-05T20:32:32.750Z,81.10
2024-03-05T20:35:01.009Z,80.93
2024-03-05T20:37:30.956Z,81.15
2024-03-05T20:39:59.426Z,81.30
2024-03-05T20:42:26.579Z,81.74
2024-03-05T20:44:53.720Z,82.83
2024-03-05T20:47:20.861Z,82.83
2024-03-05T20:49:47.974Z,82.23
2024-03-05T20:52:15.116Z,81.98
2024-03-05T20:54:42.190Z,82.07
2024-03-05T20:57:09.309Z,82.17
2024-03-05T20:59:36.409Z,82.24
2024-03-05T21:02:11.360Z,82.43
2024-03-05T21:04:39.808Z,83.26
2024-03-05T21:07:07.085Z,82.88
2024-03-05T21:09:35.604Z,83.57
2024-03-05T21:12:03.045Z,83.65
2024-03-05T21:14:30.150Z,84.37
2024-03-05T21:16:57.307Z,85.48
2024-03-05T21:19:27.861Z,85.48
2024-03-05T21:21:55.159Z,84.73
2024-03-05T21:24:24.648Z,85.75
2024-03-05T21:29:21.777Z,84.38
2024-03-05T21:31:48.907Z,84.05
2024-03-05T21:34:16.048Z,83.90
2024-03-05T21:36:43.235Z,84.47
2024-03-05T21:39:10.484Z,84.71
2024-03-05T21:41:37.797Z,84.15
2024-03-05T21:44:05.766Z,84.04
2024-03-05T21:46:32.980Z,83.42
2024-03-05T21:49:01.232Z,83.46
2024-03-05T21:51:31.478Z,83.07
2024-03-05T21:53:58.865Z,83.27
2024-03-05T21:56:25.967Z,83.30
2024-03-05T21:58:53.165Z,83.25
2024-03-05T22:01:21.760Z,83.54
2024-03-05T22:03:49.555Z,83.57
2024-03-05T22:06:23.692Z,83.55
2024-03-05T22:08:52.369Z,83.70
2024-03-05T22:11:19.648Z,83.95
2024-03-05T22:13:46.936Z,83.18
2024-03-05T22:16:13.993Z,82.65
2024-03-05T22:18:41.080Z,83.25
2024-03-05T22:21:08.247Z,82.73
2024-03-05T22:23:35.375Z,83.19
2024-03-05T22:26:02.547Z,84.02
2024-03-05T22:28:31.654Z,84.61
2024-03-05T22:30:59.697Z,85.21
2024-03-05T22:33:26.889Z,86.21
2024-03-05T22:35:53.949Z,86.51
2024-03-05T22:38:22.236Z,87.22
2024-03-05T22:40:49.401Z,87.21
2024-03-05T22:43:16.591Z,86.00
2024-03-05T22:45:43.852Z,86.44
2024-03-05T22:48:11.219Z,89.23
2024-03-05T22:50:38.357Z,88.53
2024-03-05T22:53:05.694Z,88.95
2024-03-05T22:55:33.316Z,89.75
2024-03-05T22:58:00.819Z,89.23
2024-03-05T23:00:36.636Z,89.47
2024-03-05T23:03:04.897Z,89.06
2024-03-05T23:05:32.726Z,88.69
2024-03-05T23:08:01.197Z,89.08
2024-03-05T23:10:30.082Z,89.91
2024-03-05T23:12:57.921Z,89.00
2024-03-05T23:15:28.968Z,88.34
2024-03-05T23:17:56.409Z,89.72
2024-03-05T23:20:23.603Z,89.17
2024-03-05T23:22:51.107Z,90.12
2024-03-05T23:25:18.607Z,90.38
2024-03-05T23:27:47.552Z,90.14
2024-03-05T23:30:18.215Z,90.92
2024-03-05T23:32:47.462Z,90.22
2024-03-05T23:35:16.141Z,90.66
2024-03-05T23:37:43.412Z,91.18
2024-03-05T23:40:11.311Z,90.75
2024-03-05T23:42:39.796Z,90.39
2024-03-05T23:45:08.338Z,89.65
2024-03-05T23:47:35.790Z,90.37
2024-03-05T23:50:03.947Z,89.87
2024-03-05T23:52:31.336Z,90.62
2024-03-05T23:55:01.285Z,90.45
2024-03-05T23:57:29.925Z,89.87
2024-03-05T23:59:57.384Z,90.41
