createdAt,value
2017-12-14T00:00:15.279Z,0.68
2017-12-14T00:01:21.030Z,0.90
2017-12-14T00:02:26.774Z,0.60
2017-12-14T00:03:32.553Z,0.70
2017-12-14T00:04:39.059Z,0.80
2017-12-14T00:05:44.880Z,0.75
2017-12-14T00:06:51.385Z,0.70
2017-12-14T00:07:57.148Z,0.60
2017-12-14T00:09:03.044Z,0.60
2017-12-14T00:10:08.691Z,0.70
2017-12-14T00:11:14.420Z,0.80
2017-12-14T00:12:20.162Z,0.70
2017-12-14T00:13:25.914Z,1.02
2017-12-14T00:14:31.673Z,0.80
2017-12-14T00:15:37.430Z,0.75
2017-12-14T00:16:43.149Z,0.82
2017-12-14T00:17:48.960Z,1.17
2017-12-14T00:18:55.473Z,0.85
2017-12-14T00:20:01.230Z,1.65
2017-12-14T00:21:07.012Z,1.00
2017-12-14T00:22:12.747Z,1.12
2017-12-14T00:23:18.483Z,0.80
2017-12-14T00:24:23.373Z,1.15
2017-12-14T00:25:29.135Z,0.88
2017-12-14T00:26:35.651Z,1.10
2017-12-14T00:27:41.399Z,1.00
2017-12-14T00:28:47.140Z,0.90
2017-12-14T00:29:52.887Z,1.17
2017-12-14T00:30:58.651Z,1.42
2017-12-14T00:32:05.140Z,1.62
2017-12-14T00:33:10.854Z,1.00
2017-12-14T00:34:16.409Z,1.55
2017-12-14T00:35:22.156Z,1.27
2017-12-14T00:36:28.318Z,1.00
2017-12-14T00:37:34.060Z,1.83
2017-12-14T00:38:39.818Z,1.40
2017-12-14T00:39:45.554Z,1.20
2017-12-14T00:40:51.286Z,2.83
2017-12-14T00:41:57.055Z,1.10
2017-12-14T00:43:02.509Z,0.70
2017-12-14T00:44:08.409Z,1.17
2017-12-14T00:45:14.137Z,1.35
2017-12-14T00:46:19.190Z,1.60
2017-12-14T00:47:24.922Z,1.60
2017-12-14T00:48:30.971Z,1.33
2017-12-14T00:49:36.379Z,1.05
2017-12-14T00:50:41.770Z,1.60
2017-12-14T00:51:47.190Z,1.55
2017-12-14T00:52:52.951Z,2.50
2017-12-14T00:53:58.674Z,1.20
2017-12-14T00:55:04.390Z,1.58
2017-12-14T00:56:10.125Z,0.80
2017-12-14T00:57:15.876Z,1.00
2017-12-14T00:58:21.639Z,1.10
2017-12-14T00:59:27.397Z,1.83
2017-12-14T01:00:33.143Z,1.42
2017-12-14T01:01:38.890Z,0.90
2017-12-14T01:02:45.390Z,1.10
2017-12-14T01:03:51.224Z,0.77
2017-12-14T01:04:57.051Z,0.77
2017-12-14T01:06:04.244Z,0.80
2017-12-14T01:07:09.964Z,0.80
2017-12-14T01:08:16.456Z,0.90
2017-12-14T01:09:22.226Z,1.20
2017-12-14T01:10:27.971Z,0.90
2017-12-14T01:11:33.711Z,2.45
2017-12-14T01:12:39.449Z,0.80
2017-12-14T01:13:45.192Z,1.10
2017-12-14T01:14:50.965Z,0.90
2017-12-14T01:15:57.440Z,0.85
2017-12-14T01:17:03.175Z,0.80
2017-12-14T01:18:09.667Z,1.00
2017-12-14T01:19:15.382Z,0.70
2017-12-14T01:20:21.141Z,0.77
2017-12-14T01:21:26.854Z,0.70
2017-12-14T01:22:33.374Z,0.70
2017-12-14T01:23:39.273Z,0.68
2017-12-14T01:24:45.065Z,1.02
2017-12-14T01:25:51.604Z,0.60
2017-12-14T01:26:58.826Z,0.60
2017-12-14T01:28:04.544Z,0.80
2017-12-14T01:29:11.024Z,0.75
2017-12-14T01:30:16.772Z,0.57
2017-12-14T01:31:22.520Z,1.08
2017-12-14T01:32:28.260Z,0.47
2017-12-14T01:33:33.991Z,0.60
2017-12-14T01:34:39.723Z,0.77
2017-12-14T01:35:45.447Z,0.47
2017-12-14T01:36:51.988Z,0.43
2017-12-14T01:37:57.722Z,0.50
2017-12-14T01:39:04.006Z,0.40
2017-12-14T01:40:09.735Z,0.55
2017-12-14T01:41:16.229Z,0.30
2017-12-14T01:42:22.155Z,0.45
2017-12-14T01:43:27.671Z,0.30
2017-12-14T01:44:34.181Z,0.30
2017-12-14T01:45:39.901Z,0.70
2017-12-14T01:46:45.626Z,0.30
2017-12-14T01:47:51.525Z,0.68
2017-12-14T01:48:57.322Z,0.30
2017-12-14T01:50:03.048Z,0.30
2017-12-14T01:51:09.548Z,0.50
2017-12-14T01:52:15.264Z,0.30
2017-12-14T01:53:21.396Z,0.25
2017-12-14T01:54:27.866Z,0.50
2017-12-14T01:55:33.619Z,0.35
2017-12-14T01:56:39.355Z,0.30
2017-12-14T01:57:45.068Z,0.30
2017-12-14T01:58:51.595Z,0.30
2017-12-14T01:59:57.379Z,0.30
2017-12-14T02:01:03.135Z,0.25
2017-12-14T02:02:08.660Z,0.30
2017-12-14T02:03:14.806Z,0.30
2017-12-14T02:04:21.308Z,0.30
2017-12-14T02:05:27.038Z,0.30
2017-12-14T02:06:32.753Z,0.32
2017-12-14T02:07:38.488Z,0.30
2017-12-14T02:08:44.998Z,0.30
2017-12-14T02:09:50.741Z,0.30
2017-12-14T02:10:56.474Z,0.40
2017-12-14T02:12:02.189Z,0.30
2017-12-14T02:13:07.929Z,0.37
2017-12-14T02:14:13.651Z,0.35
2017-12-14T02:15:20.155Z,0.40
2017-12-14T02:16:25.877Z,0.40
2017-12-14T02:17:31.611Z,0.40
2017-12-14T02:18:37.316Z,0.40
2017-12-14T02:19:43.844Z,0.45
2017-12-14T02:20:49.607Z,0.40
2017-12-14T02:21:55.407Z,0.37
2017-12-14T02:23:01.143Z,0.45
2017-12-14T02:24:06.883Z,0.30
2017-12-14T02:25:12.689Z,0.40
2017-12-14T02:26:18.302Z,0.30
2017-12-14T02:27:23.861Z,0.40
2017-12-14T02:28:29.594Z,0.30
2017-12-14T02:29:36.842Z,0.30
2017-12-14T02:30:42.553Z,0.40
2017-12-14T02:31:49.073Z,0.30
2017-12-14T02:32:54.476Z,0.40
2017-12-14T02:34:00.201Z,0.45
2017-12-14T02:35:05.936Z,0.40
2017-12-14T02:36:11.680Z,0.37
2017-12-14T02:37:17.232Z,0.30
2017-12-14T02:38:22.945Z,0.47
2017-12-14T02:39:28.683Z,0.40
2017-12-14T02:40:34.419Z,0.50
2017-12-14T02:41:40.136Z,0.40
2017-12-14T02:42:46.657Z,0.40
2017-12-14T02:43:52.195Z,0.30
2017-12-14T02:44:57.935Z,0.30
2017-12-14T02:46:03.677Z,0.30
2017-12-14T02:47:09.700Z,0.30
2017-12-14T02:48:15.452Z,0.30
2017-12-14T02:49:21.178Z,0.30
2017-12-14T02:50:26.942Z,0.35
2017-12-14T02:51:32.684Z,0.30
2017-12-14T02:52:38.475Z,0.40
2017-12-14T02:53:45.041Z,0.30
2017-12-14T02:54:50.783Z,0.30
2017-12-14T02:55:57.270Z,0.30
2017-12-14T02:57:03.006Z,0.30
2017-12-14T02:58:08.543Z,0.30
2017-12-14T02:59:14.304Z,0.40
2017-12-14T03:00:20.048Z,0.30
2017-12-14T03:01:25.546Z,0.40
2017-12-14T03:02:31.262Z,0.40
2017-12-14T03:03:36.676Z,0.35
2017-12-14T03:04:42.443Z,0.30
2017-12-14T03:05:48.654Z,0.35
2017-12-14T03:06:54.371Z,0.40
2017-12-14T03:07:59.575Z,0.30
2017-12-14T03:09:05.197Z,0.32
2017-12-14T03:10:11.389Z,0.40
2017-12-14T03:11:17.104Z,0.40
2017-12-14T03:12:23.656Z,0.30
2017-12-14T03:13:30.153Z,0.40
2017-12-14T03:14:35.892Z,0.40
2017-12-14T03:15:41.657Z,0.40
2017-12-14T03:16:47.483Z,0.43
2017-12-14T03:17:53.294Z,0.40
2017-12-14T03:18:59.956Z,0.40
2017-12-14T03:20:05.710Z,0.60
2017-12-14T03:21:11.469Z,0.30
2017-12-14T03:22:17.193Z,0.40
2017-12-14T03:23:22.930Z,0.40
2017-12-14T03:24:28.680Z,0.50
2017-12-14T03:25:34.411Z,0.40
2017-12-14T03:26:40.181Z,0.40
2017-12-14T03:27:45.892Z,0.40
2017-12-14T03:28:51.308Z,0.40
2017-12-14T03:29:57.804Z,0.50
2017-12-14T03:31:03.530Z,0.50
2017-12-14T03:32:09.316Z,0.40
2017-12-14T03:33:15.034Z,0.40
2017-12-14T03:34:20.755Z,0.65
2017-12-14T03:35:26.487Z,0.32
2017-12-14T03:36:32.230Z,0.40
2017-12-14T03:37:37.974Z,0.50
2017-12-14T03:38:43.712Z,0.50
2017-12-14T03:39:49.647Z,0.45
2017-12-14T03:40:55.388Z,0.40
2017-12-14T03:42:01.882Z,0.40
2017-12-14T03:43:07.629Z,0.40
2017-12-14T03:44:13.340Z,0.50
2017-12-14T03:45:19.062Z,0.40
2017-12-14T03:46:24.791Z,0.40
2017-12-14T03:47:31.384Z,0.50
2017-12-14T03:48:36.810Z,0.50
2017-12-14T03:49:42.752Z,0.45
2017-12-14T03:50:48.564Z,0.50
2017-12-14T03:51:54.268Z,0.50
2017-12-14T03:52:59.676Z,0.60
2017-12-14T03:54:05.084Z,0.60
2017-12-14T03:55:10.840Z,0.50
2017-12-14T03:56:17.320Z,0.40
2017-12-14T03:57:23.054Z,0.50
2017-12-14T03:58:28.780Z,0.50
2017-12-14T03:59:35.276Z,0.47
2017-12-14T04:00:40.996Z,0.50
2017-12-14T04:01:46.710Z,0.50
2017-12-14T04:02:53.199Z,0.50
2017-12-14T04:03:58.944Z,0.40
2017-12-14T04:05:04.813Z,0.50
2017-12-14T04:06:10.541Z,0.50
2017-12-14T04:07:16.260Z,1.20
2017-12-14T04:08:21.329Z,0.50
2017-12-14T04:09:26.748Z,0.50
2017-12-14T04:10:31.853Z,0.43
2017-12-14T04:11:37.261Z,0.60
2017-12-14T04:12:43.090Z,0.60
2017-12-14T04:13:48.896Z,0.50
2017-12-14T04:14:53.955Z,0.50
2017-12-14T04:16:00.460Z,0.60
2017-12-14T04:17:05.865Z,0.50
2017-12-14T04:18:10.931Z,0.50
2017-12-14T04:19:19.539Z,0.70
2017-12-14T04:20:24.633Z,0.60
2017-12-14T04:21:30.092Z,0.60
2017-12-14T04:22:35.862Z,0.50
2017-12-14T04:23:41.280Z,0.60
2017-12-14T04:24:46.347Z,0.50
2017-12-14T04:25:52.520Z,0.60
2017-12-14T04:26:57.992Z,0.70
2017-12-14T04:28:03.082Z,0.50
2017-12-14T04:29:08.493Z,0.68
2017-12-14T04:30:13.566Z,0.57
2017-12-14T04:31:20.048Z,0.50
2017-12-14T04:32:26.220Z,0.50
2017-12-14T04:33:31.940Z,0.50
2017-12-14T04:34:37.818Z,0.60
2017-12-14T04:35:42.875Z,0.50
2017-12-14T04:36:47.951Z,0.60
2017-12-14T04:37:53.412Z,0.50
2017-12-14T04:38:58.906Z,0.57
2017-12-14T04:40:04.567Z,0.60
2017-12-14T04:41:09.638Z,0.50
2017-12-14T04:42:15.020Z,0.50
2017-12-14T04:43:20.457Z,0.50
2017-12-14T04:44:25.863Z,0.57
2017-12-14T04:45:30.996Z,0.50
2017-12-14T04:46:36.881Z,0.70
2017-12-14T04:47:42.320Z,0.68
2017-12-14T04:48:47.452Z,0.60
2017-12-14T04:49:52.838Z,0.60
2017-12-14T04:50:58.696Z,0.85
2017-12-14T04:52:03.811Z,0.60
2017-12-14T04:53:08.927Z,0.60
2017-12-14T04:54:14.384Z,0.80
2017-12-14T04:55:19.466Z,0.60
2017-12-14T04:56:24.558Z,0.60
2017-12-14T04:57:30.294Z,0.70
2017-12-14T04:58:35.363Z,0.90
2017-12-14T04:59:41.130Z,0.60
2017-12-14T05:00:47.477Z,0.65
2017-12-14T05:01:53.727Z,0.70
2017-12-14T05:02:59.464Z,0.70
2017-12-14T05:04:05.957Z,0.60
2017-12-14T05:05:11.368Z,1.00
2017-12-14T05:06:17.144Z,0.73
2017-12-14T05:07:22.592Z,0.60
2017-12-14T05:08:27.999Z,0.70
2017-12-14T05:09:33.718Z,0.70
2017-12-14T05:10:38.816Z,0.73
2017-12-14T05:11:44.207Z,0.80
2017-12-14T05:12:49.972Z,0.70
2017-12-14T05:13:55.384Z,0.70
2017-12-14T05:15:01.156Z,0.88
2017-12-14T05:16:06.584Z,0.80
2017-12-14T05:17:12.336Z,0.70
2017-12-14T05:18:17.427Z,0.80
2017-12-14T05:19:22.839Z,0.70
2017-12-14T05:20:27.938Z,0.60
2017-12-14T05:21:34.119Z,0.62
2017-12-14T05:22:39.847Z,0.70
2017-12-14T05:23:46.068Z,0.70
2017-12-14T05:24:51.271Z,0.70
2017-12-14T05:25:56.820Z,0.80
2017-12-14T05:27:01.952Z,0.70
2017-12-14T05:28:07.112Z,0.70
2017-12-14T05:29:13.369Z,0.60
2017-12-14T05:30:18.783Z,0.90
2017-12-14T05:31:24.176Z,0.60
2017-12-14T05:32:29.602Z,0.70
2017-12-14T05:33:34.764Z,0.70
2017-12-14T05:34:40.357Z,0.90
2017-12-14T05:35:45.421Z,0.65
2017-12-14T05:36:50.765Z,0.80
2017-12-14T05:37:56.216Z,0.93
2017-12-14T05:39:02.715Z,0.85
2017-12-14T05:40:08.144Z,0.70
2017-12-14T05:41:13.216Z,0.65
2017-12-14T05:42:18.306Z,0.80
2017-12-14T05:43:23.446Z,0.70
2017-12-14T05:44:28.503Z,0.70
2017-12-14T05:45:34.709Z,2.17
2017-12-14T05:46:39.832Z,0.90
2017-12-14T05:47:44.907Z,0.65
2017-12-14T05:48:50.329Z,0.98
2017-12-14T05:49:55.775Z,0.85
2017-12-14T05:51:00.872Z,0.80
2017-12-14T05:52:06.742Z,0.90
2017-12-14T05:53:11.821Z,0.80
2017-12-14T05:54:17.717Z,2.85
2017-12-14T05:55:23.129Z,1.20
2017-12-14T05:56:28.255Z,1.00
2017-12-14T05:57:34.473Z,1.02
2017-12-14T05:58:39.880Z,1.17
2017-12-14T05:59:44.983Z,1.00
2017-12-14T06:00:49.814Z,0.95
2017-12-14T06:01:54.880Z,0.95
2017-12-14T06:03:00.003Z,1.30
2017-12-14T06:04:05.758Z,1.12
2017-12-14T06:05:11.962Z,1.20
2017-12-14T06:06:17.028Z,1.00
2017-12-14T06:07:22.787Z,1.00
2017-12-14T06:08:28.643Z,1.45
2017-12-14T06:09:34.508Z,1.40
2017-12-14T06:10:39.747Z,1.20
2017-12-14T06:11:44.844Z,1.40
2017-12-14T06:12:50.249Z,1.10
2017-12-14T06:13:56.436Z,1.60
2017-12-14T06:15:01.516Z,1.98
2017-12-14T06:16:07.821Z,1.90
2017-12-14T06:17:13.252Z,3.67
2017-12-14T06:18:18.400Z,1.85
2017-12-14T06:19:23.847Z,1.45
2017-12-14T06:20:29.740Z,2.45
2017-12-14T06:21:35.618Z,1.67
2017-12-14T06:22:40.720Z,1.50
2017-12-14T06:23:45.851Z,1.20
2017-12-14T06:24:50.927Z,1.62
2017-12-14T06:25:56.112Z,2.50
2017-12-14T06:27:01.885Z,2.58
2017-12-14T06:28:06.960Z,3.15
2017-12-14T06:29:12.821Z,1.67
2017-12-14T06:30:18.234Z,2.15
2017-12-14T06:31:24.427Z,2.22
2017-12-14T06:32:32.555Z,2.97
2017-12-14T06:33:37.696Z,2.35
2017-12-14T06:34:43.885Z,2.80
2017-12-14T06:35:48.953Z,2.67
2017-12-14T06:36:54.109Z,2.30
2017-12-14T06:37:59.249Z,2.60
2017-12-14T06:39:04.860Z,2.90
2017-12-14T06:40:09.973Z,2.10
2017-12-14T06:41:15.872Z,2.72
2017-12-14T06:42:20.966Z,2.30
2017-12-14T06:43:26.807Z,2.40
2017-12-14T06:44:33.027Z,2.35
2017-12-14T06:45:38.442Z,3.05
2017-12-14T06:46:43.867Z,2.47
2017-12-14T06:47:48.933Z,2.25
2017-12-14T06:48:54.358Z,2.85
2017-12-14T06:49:59.754Z,2.20
2017-12-14T06:51:04.851Z,2.05
2017-12-14T06:52:10.739Z,2.00
2017-12-14T06:53:16.194Z,2.58
2017-12-14T06:54:21.780Z,3.72
2017-12-14T06:55:27.191Z,2.97
2017-12-14T06:56:32.291Z,3.10
2017-12-14T06:57:37.388Z,2.17
2017-12-14T06:58:42.482Z,2.12
2017-12-14T06:59:48.724Z,2.22
2017-12-14T07:00:55.256Z,2.30
2017-12-14T07:02:00.344Z,1.50
2017-12-14T07:03:30.399Z,1.92
2017-12-14T07:04:36.594Z,2.08
2017-12-14T07:05:42.160Z,2.53
2017-12-14T07:06:47.575Z,2.40
2017-12-14T07:07:53.117Z,2.80
2017-12-14T07:08:58.254Z,2.80
2017-12-14T07:10:03.748Z,2.33
2017-12-14T07:11:09.069Z,2.40
2017-12-14T07:12:15.306Z,1.70
2017-12-14T07:13:20.977Z,2.72
2017-12-14T07:14:26.180Z,1.70
2017-12-14T07:15:32.160Z,1.40
2017-12-14T07:16:37.290Z,1.48
2017-12-14T07:17:43.040Z,1.55
2017-12-14T07:18:48.310Z,1.90
2017-12-14T07:19:54.461Z,0.93
2017-12-14T07:21:00.112Z,0.50
2017-12-14T07:22:05.239Z,0.88
2017-12-14T07:23:10.289Z,0.70
2017-12-14T07:24:15.708Z,0.50
2017-12-14T07:25:21.211Z,0.50
2017-12-14T07:26:26.432Z,0.43
2017-12-14T07:27:32.636Z,0.50
2017-12-14T07:28:38.491Z,0.50
2017-12-14T07:29:44.277Z,0.60
2017-12-14T07:30:49.350Z,0.90
2017-12-14T07:31:54.435Z,0.60
2017-12-14T07:32:59.851Z,0.50
2017-12-14T07:34:05.030Z,0.60
2017-12-14T07:35:10.103Z,0.50
2017-12-14T07:36:15.960Z,1.00
2017-12-14T07:37:20.883Z,0.50
2017-12-14T07:38:26.168Z,0.50
2017-12-14T07:39:31.311Z,0.40
2017-12-14T07:40:36.539Z,0.50
2017-12-14T07:41:41.651Z,0.50
2017-12-14T07:44:41.585Z,0.50
2017-12-14T07:46:13.147Z,0.50
2017-12-14T07:47:31.101Z,0.50
2017-12-14T07:48:36.044Z,0.50
2017-12-14T07:49:41.453Z,1.05
2017-12-14T07:50:46.864Z,0.50
2017-12-14T07:51:52.674Z,0.90
2017-12-14T07:52:58.269Z,0.57
2017-12-14T07:54:03.716Z,0.60
2017-12-14T07:55:09.112Z,0.52
2017-12-14T07:56:15.623Z,0.50
2017-12-14T07:57:21.039Z,0.50
2017-12-14T07:58:26.148Z,1.37
2017-12-14T07:59:31.910Z,0.60
2017-12-14T08:00:37.339Z,0.70
2017-12-14T08:01:42.415Z,0.50
2017-12-14T08:02:47.563Z,0.60
2017-12-14T08:03:52.647Z,0.50
2017-12-14T08:04:58.422Z,0.40
2017-12-14T08:06:04.959Z,0.50
2017-12-14T08:07:10.686Z,0.55
2017-12-14T08:08:15.741Z,0.45
2017-12-14T08:09:21.132Z,0.57
2017-12-14T08:10:26.000Z,0.60
2017-12-14T08:11:32.259Z,0.50
2017-12-14T08:12:37.356Z,0.50
2017-12-14T08:13:42.458Z,0.50
2017-12-14T08:14:48.502Z,0.50
2017-12-14T08:15:53.598Z,0.50
2017-12-14T08:17:00.144Z,0.60
2017-12-14T08:18:05.981Z,0.70
2017-12-14T08:19:12.147Z,0.70
2017-12-14T08:20:17.555Z,0.60
2017-12-14T08:21:22.990Z,0.60
2017-12-14T08:22:28.083Z,0.50
2017-12-14T08:23:33.456Z,0.50
2017-12-14T08:24:39.607Z,0.60
2017-12-14T08:25:45.019Z,0.57
2017-12-14T08:26:50.116Z,0.65
2017-12-14T08:27:55.845Z,0.60
2017-12-14T08:29:01.312Z,0.50
2017-12-14T08:30:06.763Z,0.45
2017-12-14T08:31:11.816Z,0.50
2017-12-14T08:32:16.930Z,0.40
2017-12-14T08:33:22.902Z,0.45
2017-12-14T08:34:28.016Z,0.52
2017-12-14T08:35:34.184Z,0.50
2017-12-14T08:36:39.304Z,0.60
2017-12-14T08:37:44.731Z,0.70
2017-12-14T08:38:50.657Z,0.40
2017-12-14T08:39:56.537Z,0.60
2017-12-14T08:41:02.549Z,0.40
2017-12-14T08:42:08.388Z,0.40
2017-12-14T08:43:13.477Z,0.40
2017-12-14T08:44:18.919Z,0.50
2017-12-14T08:45:23.989Z,0.60
2017-12-14T08:46:29.835Z,0.40
2017-12-14T08:47:34.910Z,0.40
2017-12-14T08:48:40.325Z,0.40
2017-12-14T08:49:45.743Z,0.40
2017-12-14T08:50:51.123Z,0.50
2017-12-14T08:51:56.195Z,0.70
2017-12-14T08:53:01.293Z,0.35
2017-12-14T08:54:08.007Z,0.50
2017-12-14T08:55:13.083Z,0.40
2017-12-14T08:56:18.528Z,0.30
2017-12-14T08:57:24.438Z,0.30
2017-12-14T08:58:29.833Z,0.40
2017-12-14T08:59:34.907Z,0.30
2017-12-14T09:00:40.013Z,0.32
2017-12-14T09:01:45.734Z,0.40
2017-12-14T09:02:50.833Z,0.30
2017-12-14T09:03:56.272Z,0.45
2017-12-14T09:05:01.718Z,0.40
2017-12-14T09:06:07.110Z,0.30
2017-12-14T09:07:12.847Z,0.40
2017-12-14T09:08:17.940Z,0.30
2017-12-14T09:09:23.071Z,0.30
2017-12-14T09:10:28.347Z,0.40
2017-12-14T09:11:33.838Z,0.40
2017-12-14T09:12:38.914Z,0.40
2017-12-14T09:13:44.729Z,0.40
2017-12-14T09:14:49.814Z,0.30
2017-12-14T09:15:54.890Z,0.40
2017-12-14T09:17:00.540Z,0.30
2017-12-14T09:18:06.391Z,0.30
2017-12-14T09:19:12.278Z,0.40
2017-12-14T09:20:17.384Z,0.40
2017-12-14T09:21:23.220Z,0.30
2017-12-14T09:22:28.609Z,0.40
2017-12-14T09:23:34.000Z,0.30
2017-12-14T09:24:39.111Z,0.30
2017-12-14T09:25:44.187Z,0.40
2017-12-14T09:26:50.796Z,0.30
2017-12-14T09:27:56.600Z,0.30
2017-12-14T09:29:02.817Z,0.32
2017-12-14T09:30:07.903Z,0.40
2017-12-14T09:31:13.007Z,0.30
2017-12-14T09:32:18.452Z,0.35
2017-12-14T09:33:24.230Z,0.40
2017-12-14T09:34:29.656Z,0.30
2017-12-14T09:35:35.072Z,0.30
2017-12-14T09:36:40.478Z,0.45
2017-12-14T09:37:46.248Z,0.30
2017-12-14T09:38:52.037Z,0.40
2017-12-14T09:39:57.445Z,1.15
2017-12-14T09:41:03.188Z,0.60
2017-12-14T09:42:08.921Z,0.40
2017-12-14T09:43:14.406Z,0.40
2017-12-14T09:44:19.816Z,0.40
2017-12-14T09:45:25.714Z,0.35
2017-12-14T09:46:31.267Z,0.37
2017-12-14T09:47:36.440Z,0.40
2017-12-14T09:48:42.288Z,1.10
2017-12-14T09:49:47.732Z,0.60
2017-12-14T09:50:52.825Z,0.70
2017-12-14T09:51:57.919Z,0.50
2017-12-14T09:53:03.027Z,0.47
2017-12-14T09:54:08.213Z,0.45
2017-12-14T09:55:13.734Z,0.40
2017-12-14T09:56:19.192Z,0.40
2017-12-14T09:57:25.463Z,0.40
2017-12-14T09:58:30.567Z,0.40
2017-12-14T09:59:36.069Z,0.40
2017-12-14T10:00:41.972Z,0.50
2017-12-14T10:01:47.063Z,0.65
2017-12-14T10:02:51.885Z,0.43
2017-12-14T10:03:56.979Z,0.40
2017-12-14T10:05:02.407Z,0.40
2017-12-14T10:06:08.239Z,0.50
2017-12-14T10:07:13.374Z,0.50
2017-12-14T10:08:19.128Z,0.43
2017-12-14T10:09:24.539Z,0.30
2017-12-14T10:10:29.625Z,0.35
2017-12-14T10:11:34.690Z,0.40
2017-12-14T10:12:39.736Z,0.40
2017-12-14T10:13:44.818Z,0.50
2017-12-14T10:14:50.962Z,0.50
2017-12-14T10:15:56.829Z,0.50
2017-12-14T10:17:01.940Z,0.40
2017-12-14T10:18:07.063Z,0.40
2017-12-14T10:19:12.711Z,0.50
2017-12-14T10:20:18.136Z,0.60
2017-12-14T10:21:23.625Z,0.50
2017-12-14T10:22:28.531Z,0.40
2017-12-14T10:23:33.972Z,0.40
2017-12-14T10:24:39.051Z,0.47
2017-12-14T10:25:44.870Z,0.50
2017-12-14T10:26:49.971Z,0.50
2017-12-14T10:27:55.385Z,0.50
2017-12-14T10:29:00.799Z,0.45
2017-12-14T10:30:06.252Z,0.43
2017-12-14T10:31:12.805Z,0.35
2017-12-14T10:32:18.217Z,0.50
2017-12-14T10:33:23.345Z,0.50
2017-12-14T10:34:29.496Z,0.40
2017-12-14T10:35:34.902Z,0.40
2017-12-14T10:36:40.673Z,0.57
2017-12-14T10:37:46.155Z,0.40
2017-12-14T10:38:51.639Z,0.60
2017-12-14T10:39:57.480Z,0.50
2017-12-14T10:41:02.923Z,0.55
2017-12-14T10:42:08.770Z,0.50
2017-12-14T10:43:13.898Z,0.45
2017-12-14T10:44:19.305Z,0.40
2017-12-14T10:45:24.951Z,0.60
2017-12-14T10:46:31.127Z,0.60
2017-12-14T10:47:36.581Z,0.65
2017-12-14T10:48:42.079Z,0.70
2017-12-14T10:49:47.145Z,0.60
2017-12-14T10:50:52.552Z,0.40
2017-12-14T10:51:57.631Z,0.50
2017-12-14T10:53:02.762Z,0.60
2017-12-14T10:54:08.033Z,0.60
2017-12-14T10:55:13.119Z,0.60
2017-12-14T10:56:19.111Z,0.50
2017-12-14T10:57:24.196Z,0.60
2017-12-14T10:58:29.308Z,0.50
2017-12-14T10:59:34.760Z,0.55
2017-12-14T11:00:45.276Z,0.60
2017-12-14T11:01:50.692Z,0.60
2017-12-14T11:02:55.745Z,0.60
2017-12-14T11:04:00.802Z,0.60
2017-12-14T11:05:06.980Z,0.70
2017-12-14T11:06:12.214Z,0.65
2017-12-14T11:07:17.334Z,0.70
2017-12-14T11:08:22.410Z,0.68
2017-12-14T11:09:27.530Z,0.70
2017-12-14T11:10:33.291Z,0.80
2017-12-14T11:11:38.701Z,0.75
2017-12-14T11:12:43.857Z,0.68
2017-12-14T11:13:48.920Z,0.77
2017-12-14T11:14:54.002Z,0.65
2017-12-14T11:15:59.094Z,0.70
2017-12-14T11:17:04.177Z,0.60
2017-12-14T11:18:10.520Z,0.90
2017-12-14T11:19:16.369Z,0.90
2017-12-14T11:20:22.200Z,0.85
2017-12-14T11:21:27.512Z,0.85
2017-12-14T11:22:32.613Z,0.90
2017-12-14T11:23:38.008Z,0.90
2017-12-14T11:24:43.825Z,0.80
2017-12-14T11:25:48.916Z,0.93
2017-12-14T11:26:54.018Z,0.80
2017-12-14T11:27:59.918Z,0.70
2017-12-14T11:29:05.385Z,0.80
2017-12-14T11:30:11.665Z,0.70
2017-12-14T11:31:17.132Z,1.00
2017-12-14T11:32:22.901Z,0.70
2017-12-14T11:33:29.455Z,0.90
2017-12-14T11:34:35.804Z,0.90
2017-12-14T11:35:41.253Z,0.93
2017-12-14T11:36:48.201Z,1.00
2017-12-14T11:37:53.673Z,1.00
2017-12-14T11:38:59.846Z,1.10
2017-12-14T11:40:04.999Z,1.02
2017-12-14T11:41:10.416Z,1.00
2017-12-14T11:42:15.843Z,1.45
2017-12-14T11:43:21.350Z,1.30
2017-12-14T11:44:27.220Z,1.20
2017-12-14T11:45:33.723Z,1.33
2017-12-14T11:46:39.549Z,1.00
2017-12-14T11:47:44.657Z,1.20
2017-12-14T11:48:50.459Z,1.15
2017-12-14T11:49:56.677Z,1.37
2017-12-14T11:51:04.008Z,1.25
2017-12-14T11:52:09.742Z,0.90
2017-12-14T11:53:16.192Z,0.90
2017-12-14T11:54:22.008Z,1.20
2017-12-14T11:55:27.152Z,0.98
2017-12-14T11:56:33.367Z,1.20
2017-12-14T11:57:38.623Z,0.80
2017-12-14T11:58:43.761Z,1.10
2017-12-14T11:59:49.644Z,1.02
2017-12-14T12:00:54.834Z,1.52
2017-12-14T12:02:00.999Z,1.20
2017-12-14T12:03:06.123Z,0.60
2017-12-14T12:04:11.554Z,0.95
2017-12-14T12:05:17.770Z,0.75
2017-12-14T12:06:22.856Z,1.45
2017-12-14T12:07:27.598Z,0.95
2017-12-14T12:08:33.002Z,0.77
2017-12-14T12:09:38.468Z,1.40
2017-12-14T12:10:43.932Z,1.20
2017-12-14T12:11:55.569Z,1.10
2017-12-14T12:13:01.404Z,1.00
2017-12-14T12:14:06.541Z,0.90
2017-12-14T12:15:11.604Z,1.50
2017-12-14T12:16:17.057Z,1.23
2017-12-14T12:17:22.906Z,1.10
2017-12-14T12:18:28.028Z,2.45
2017-12-14T12:19:33.475Z,1.12
2017-12-14T12:20:39.010Z,0.90
2017-12-14T12:21:44.132Z,1.00
2017-12-14T12:22:49.267Z,1.00
2017-12-14T12:23:55.103Z,1.05
2017-12-14T12:25:00.276Z,0.75
2017-12-14T12:26:06.337Z,1.10
2017-12-14T12:27:11.813Z,1.05
2017-12-14T12:28:16.933Z,0.80
2017-12-14T12:29:22.224Z,0.90
2017-12-14T12:30:27.449Z,0.80
2017-12-14T12:31:32.886Z,1.10
2017-12-14T12:32:38.480Z,0.90
2017-12-14T12:33:43.916Z,0.75
2017-12-14T12:34:49.000Z,0.70
2017-12-14T12:35:54.937Z,1.20
2017-12-14T12:37:00.023Z,0.77
2017-12-14T12:38:05.385Z,0.82
2017-12-14T12:39:10.864Z,0.60
2017-12-14T12:40:16.120Z,0.90
2017-12-14T12:41:24.586Z,1.05
2017-12-14T12:42:30.281Z,1.12
2017-12-14T12:43:36.073Z,0.60
2017-12-14T12:44:41.930Z,0.80
2017-12-14T12:45:47.361Z,0.80
2017-12-14T12:46:52.445Z,1.20
2017-12-14T12:47:57.518Z,0.70
2017-12-14T12:49:02.635Z,1.10
2017-12-14T12:50:08.974Z,0.77
2017-12-14T12:51:14.434Z,1.25
2017-12-14T12:52:21.980Z,0.80
2017-12-14T12:53:27.081Z,0.60
2017-12-14T12:54:32.548Z,0.70
2017-12-14T12:55:38.279Z,1.30
2017-12-14T12:56:43.381Z,0.60
2017-12-14T12:57:48.479Z,0.60
2017-12-14T12:58:53.566Z,0.90
2017-12-14T12:59:59.455Z,0.75
2017-12-14T13:01:04.944Z,1.62
2017-12-14T13:02:11.539Z,0.80
2017-12-14T13:03:17.584Z,0.60
2017-12-14T13:04:23.196Z,0.60
2017-12-14T13:05:29.652Z,1.12
2017-12-14T13:06:34.793Z,0.82
2017-12-14T13:07:40.630Z,0.82
2017-12-14T13:08:45.738Z,1.00
2017-12-14T13:09:52.729Z,0.80
2017-12-14T13:10:58.469Z,0.90
2017-12-14T13:12:09.476Z,0.93
2017-12-14T13:13:14.872Z,0.80
2017-12-14T13:14:19.941Z,0.80
2017-12-14T13:15:25.715Z,0.80
2017-12-14T13:16:30.810Z,0.70
2017-12-14T13:17:35.922Z,0.75
2017-12-14T13:18:41.351Z,0.80
2017-12-14T13:19:47.171Z,0.60
2017-12-14T13:20:52.252Z,0.80
2017-12-14T13:21:58.010Z,0.60
2017-12-14T13:23:04.210Z,0.70
2017-12-14T13:24:09.824Z,1.58
2017-12-14T13:25:15.822Z,1.00
2017-12-14T13:26:20.927Z,0.80
2017-12-14T13:27:26.120Z,0.60
2017-12-14T13:28:31.871Z,0.70
2017-12-14T13:29:37.309Z,1.00
2017-12-14T13:30:42.920Z,0.70
2017-12-14T13:31:49.686Z,1.10
2017-12-14T13:32:55.836Z,0.82
2017-12-14T13:34:02.747Z,1.00
2017-12-14T13:35:08.191Z,0.90
2017-12-14T13:36:14.691Z,1.23
2017-12-14T13:37:21.481Z,7.00
2017-12-14T13:38:28.758Z,0.80
2017-12-14T13:39:36.350Z,0.73
2017-12-14T13:40:41.974Z,0.70
2017-12-14T13:41:48.151Z,1.33
2017-12-14T13:42:53.618Z,0.70
2017-12-14T13:43:59.463Z,0.62
2017-12-14T13:45:04.598Z,1.33
2017-12-14T13:46:10.540Z,2.80
2017-12-14T13:47:16.385Z,1.17
2017-12-14T13:48:21.961Z,0.85
2017-12-14T13:49:27.565Z,0.80
2017-12-14T13:50:34.366Z,1.08
2017-12-14T13:51:40.430Z,0.70
2017-12-14T13:52:46.743Z,0.80
2017-12-14T13:53:53.141Z,1.42
2017-12-14T13:54:59.161Z,1.30
2017-12-14T13:56:06.653Z,0.90
2017-12-14T13:57:11.964Z,0.90
2017-12-14T13:58:18.954Z,0.80
2017-12-14T13:59:26.940Z,0.80
2017-12-14T14:00:33.917Z,0.80
2017-12-14T14:01:39.689Z,0.80
2017-12-14T14:02:44.991Z,1.08
2017-12-14T14:03:51.256Z,1.00
2017-12-14T14:04:56.882Z,0.80
2017-12-14T14:06:02.424Z,0.70
2017-12-14T14:07:08.367Z,0.90
2017-12-14T14:08:15.007Z,1.30
2017-12-14T14:09:21.598Z,0.80
2017-12-14T14:10:27.739Z,1.12
2017-12-14T14:11:33.686Z,2.62
2017-12-14T14:12:45.575Z,0.88
2017-12-14T14:13:51.495Z,0.73
2017-12-14T14:14:58.848Z,1.62
2017-12-14T14:16:04.885Z,1.40
2017-12-14T14:17:10.396Z,2.17
2017-12-14T14:18:17.349Z,1.98
2017-12-14T14:19:25.407Z,0.88
2017-12-14T14:20:32.204Z,2.90
2017-12-14T14:21:39.078Z,1.30
2017-12-14T14:22:45.251Z,0.82
2017-12-14T14:23:51.379Z,0.70
2017-12-14T14:24:58.265Z,0.70
2017-12-14T14:26:04.304Z,1.30
2017-12-14T14:27:10.506Z,1.02
2017-12-14T14:28:17.602Z,1.10
2017-12-14T14:29:23.747Z,0.93
2017-12-14T14:30:29.588Z,0.70
2017-12-14T14:31:36.539Z,0.60
2017-12-14T14:32:42.087Z,0.70
2017-12-14T14:33:49.293Z,1.30
2017-12-14T14:34:55.038Z,0.60
2017-12-14T14:36:00.276Z,0.65
2017-12-14T14:37:07.960Z,0.60