createdAt,value
2022-12-01T00:01:36.944Z,5.35
2022-12-01T00:04:03.841Z,6.75
2022-12-01T00:06:31.761Z,6.60
2022-12-01T00:09:21.227Z,6.47
2022-12-01T00:11:48.088Z,6.30
2022-12-01T00:14:16.606Z,6.05
2022-12-01T00:16:46.121Z,6.03
2022-12-01T00:19:14.352Z,5.70
2022-12-01T00:21:41.368Z,5.05
2022-12-01T00:24:09.378Z,5.43
2022-12-01T00:26:39.455Z,5.97
2022-12-01T00:29:06.337Z,5.93
2022-12-01T00:31:36.062Z,6.43
2022-12-01T00:34:05.737Z,5.47
2022-12-01T00:36:40.063Z,5.53
2022-12-01T00:39:09.118Z,5.65
2022-12-01T00:41:35.864Z,6.22
2022-12-01T00:44:02.806Z,6.68
2022-12-01T00:46:29.628Z,5.88
2022-12-01T00:48:56.310Z,6.20
2022-12-01T00:51:27.527Z,7.15
2022-12-01T00:53:56.288Z,6.72
2022-12-01T00:56:23.062Z,7.72
2022-12-01T00:58:49.911Z,8.23
2022-12-01T01:01:17.926Z,8.48
2022-12-01T01:03:46.516Z,8.15
2022-12-01T01:06:16.079Z,9.10
2022-12-01T01:08:42.783Z,9.50
2022-12-01T01:11:11.747Z,10.25
2022-12-01T01:13:38.472Z,8.85
2022-12-01T01:16:14.601Z,10.52
2022-12-01T01:18:41.218Z,9.93
2022-12-01T01:21:11.093Z,9.27
2022-12-01T01:23:40.889Z,10.05
2022-12-01T01:26:14.292Z,9.75
2022-12-01T01:28:41.047Z,8.85
2022-12-01T01:31:12.244Z,8.40
2022-12-01T01:33:38.967Z,8.60
2022-12-01T01:36:05.864Z,8.65
2022-12-01T01:38:33.456Z,9.25
2022-12-01T01:41:06.665Z,9.05
2022-12-01T01:43:59.038Z,9.05
2022-12-01T01:46:33.132Z,7.87
2022-12-01T01:49:07.542Z,8.90
2022-12-01T01:51:48.271Z,9.98
2022-12-01T01:54:23.420Z,9.75
2022-12-01T01:56:51.790Z,9.30
2022-12-01T01:59:30.963Z,8.38
2022-12-01T02:02:13.155Z,8.43
2022-12-01T02:04:46.755Z,9.20
2022-12-01T02:07:18.346Z,9.05
2022-12-01T02:09:45.410Z,8.65
2022-12-01T02:12:32.148Z,9.45
2022-12-01T02:15:10.604Z,8.65
2022-12-01T02:17:51.506Z,9.57
2022-12-01T02:21:04.158Z,9.90
2022-12-01T02:23:54.832Z,10.25
2022-12-01T02:26:45.840Z,9.73
2022-12-01T02:29:38.756Z,9.50
2022-12-01T02:32:46.223Z,9.48
2022-12-01T02:35:47.630Z,9.77
2022-12-01T02:38:28.096Z,8.68
2022-12-01T02:41:09.958Z,8.85
2022-12-01T02:43:58.334Z,9.32
2022-12-01T02:46:40.034Z,8.32
2022-12-01T02:49:52.119Z,9.77
2022-12-01T02:52:22.897Z,8.38
2022-12-01T02:54:52.567Z,8.40
2022-12-01T02:57:20.366Z,9.55
2022-12-01T02:59:51.669Z,9.63
2022-12-01T03:02:33.337Z,9.63
2022-12-01T03:05:10.395Z,8.80
2022-12-01T03:07:55.568Z,9.85
2022-12-01T03:10:23.864Z,10.00
2022-12-01T03:13:09.453Z,9.23
2022-12-01T03:16:08.494Z,10.57
2022-12-01T03:18:42.428Z,9.63
2022-12-01T03:21:16.211Z,9.93
2022-12-01T03:23:49.604Z,9.18
2022-12-01T03:26:21.051Z,9.70
2022-12-01T03:28:56.943Z,9.60
2022-12-01T03:31:34.421Z,10.43
2022-12-01T03:34:26.696Z,9.40
2022-12-01T03:37:00.523Z,10.38
2022-12-01T03:39:32.661Z,9.77
2022-12-01T03:42:08.671Z,9.05
2022-12-01T03:44:51.886Z,10.60
2022-12-01T03:47:28.672Z,10.25
2022-12-01T03:49:59.581Z,10.00
2022-12-01T03:52:48.936Z,9.90
2022-12-01T03:55:31.082Z,10.50
2022-12-01T03:58:18.394Z,9.87
2022-12-01T04:00:50.829Z,11.38
2022-12-01T04:03:19.321Z,10.80
2022-12-01T04:05:51.058Z,9.35
2022-12-01T04:08:20.814Z,11.10
2022-12-01T04:10:47.515Z,10.07
2022-12-01T04:13:36.379Z,9.57
2022-12-01T04:16:05.406Z,11.27
2022-12-01T04:18:32.059Z,10.13
2022-12-01T04:20:58.832Z,10.95
2022-12-01T04:23:44.053Z,9.48
2022-12-01T04:26:15.987Z,10.30
2022-12-01T04:28:44.915Z,10.88
2022-12-01T04:31:11.614Z,10.43
2022-12-01T04:33:38.298Z,9.75
2022-12-01T04:36:05.371Z,9.85
2022-12-01T04:38:36.437Z,9.40
2022-12-01T04:41:13.153Z,10.95
2022-12-01T04:43:41.043Z,9.50
2022-12-01T04:46:08.263Z,10.68
2022-12-01T04:48:36.395Z,10.63
2022-12-01T04:51:05.213Z,10.40
2022-12-01T04:53:32.496Z,10.48
2022-12-01T04:56:00.285Z,10.55
2022-12-01T04:58:28.263Z,11.15
2022-12-01T05:01:02.703Z,11.55
2022-12-01T05:03:29.732Z,10.85
2022-12-01T05:06:23.090Z,10.38
2022-12-01T05:08:51.017Z,11.48
2022-12-01T05:11:18.177Z,12.50
2022-12-01T05:13:48.739Z,11.15
2022-12-01T05:19:40.194Z,11.50
2022-12-01T05:22:08.965Z,10.38
2022-12-01T05:24:37.937Z,10.02
2022-12-01T05:27:10.743Z,11.02
2022-12-01T05:29:39.746Z,10.70
2022-12-01T05:32:06.381Z,11.43
2022-12-01T05:34:37.933Z,10.93
2022-12-01T05:37:05.185Z,11.05
2022-12-01T05:39:32.030Z,10.45
2022-12-01T05:41:58.613Z,9.82
2022-12-01T05:44:28.043Z,10.88
2022-12-01T05:46:55.465Z,10.80
2022-12-01T05:49:22.127Z,9.60
2022-12-01T05:51:51.083Z,9.65
2022-12-01T05:54:18.958Z,10.30
2022-12-01T05:56:45.649Z,9.15
2022-12-01T05:59:12.449Z,11.10
2022-12-01T06:01:41.275Z,10.07
2022-12-01T06:04:10.596Z,10.32
2022-12-01T06:06:40.909Z,9.85
2022-12-01T06:09:07.799Z,9.68
2022-12-01T06:11:35.863Z,10.73
2022-12-01T06:14:02.608Z,9.95
2022-12-01T06:16:32.953Z,9.75
2022-12-01T06:19:02.278Z,9.20
2022-12-01T06:21:28.976Z,9.65
2022-12-01T06:23:55.693Z,9.68
2022-12-01T06:26:22.772Z,9.85
2022-12-01T06:28:49.497Z,10.90
2022-12-01T06:31:16.115Z,8.98
2022-12-01T06:33:42.958Z,10.13
2022-12-01T06:36:36.789Z,9.20
2022-12-01T06:39:17.217Z,9.73
2022-12-01T06:41:43.966Z,12.05
2022-12-01T06:44:10.787Z,10.52
2022-12-01T06:46:37.914Z,9.90
2022-12-01T06:49:10.033Z,9.77
2022-12-01T06:51:41.357Z,11.20
2022-12-01T06:54:15.108Z,9.45
2022-12-01T06:56:42.532Z,10.43
2022-12-01T06:59:14.930Z,9.80
2022-12-01T07:01:42.158Z,11.18
2022-12-01T07:04:09.108Z,10.82
2022-12-01T07:06:36.700Z,13.30
2022-12-01T07:09:04.365Z,11.27
2022-12-01T07:11:35.779Z,13.00
2022-12-01T07:14:20.169Z,10.30
2022-12-01T07:17:02.781Z,9.60
2022-12-01T07:25:33.101Z,8.77
2022-12-01T07:28:12.092Z,11.00
2022-12-01T07:30:39.234Z,9.18
2022-12-01T07:41:50.895Z,8.77
2022-12-01T07:44:22.321Z,9.77
2022-12-01T07:47:44.458Z,9.75
2022-12-01T07:52:56.074Z,8.60
2022-12-01T07:55:56.868Z,9.85
2022-12-01T08:01:28.396Z,7.68
2022-12-01T08:04:03.130Z,9.45
2022-12-01T08:09:35.803Z,10.52
2022-12-01T08:12:17.516Z,7.97
2022-12-01T08:18:11.996Z,9.60
2022-12-01T08:23:34.181Z,9.77
2022-12-01T08:26:36.146Z,8.48
2022-12-01T08:29:04.815Z,9.15
2022-12-01T08:32:06.575Z,8.68
2022-12-01T08:37:40.072Z,9.23
2022-12-01T08:40:09.646Z,8.73
2022-12-01T08:42:39.299Z,9.05
2022-12-01T08:45:17.454Z,8.15
2022-12-01T08:47:53.507Z,9.20
2022-12-01T08:56:35.835Z,9.18
2022-12-01T08:59:05.319Z,9.85
2022-12-01T09:01:51.565Z,9.77
2022-12-01T09:04:23.327Z,9.15
2022-12-01T09:06:59.808Z,9.55
2022-12-01T09:09:28.829Z,8.07
2022-12-01T09:11:56.968Z,8.55
2022-12-01T09:14:25.009Z,8.50
2022-12-01T09:16:57.868Z,9.15
2022-12-01T09:19:27.872Z,8.85
2022-12-01T09:21:56.915Z,9.40
2022-12-01T09:24:24.246Z,10.23
2022-12-01T09:27:02.847Z,8.05
2022-12-01T09:29:30.349Z,10.38
2022-12-01T09:32:00.205Z,9.23
2022-12-01T09:34:29.484Z,10.45
2022-12-01T09:40:19.190Z,11.10
2022-12-01T09:43:06.942Z,11.43
2022-12-01T09:46:02.277Z,8.63
2022-12-01T09:49:22.222Z,10.07
2022-12-01T09:51:56.228Z,10.45
2022-12-01T09:54:32.234Z,9.80
2022-12-01T09:57:31.535Z,9.40
2022-12-01T10:00:50.729Z,10.90
2022-12-01T10:03:49.094Z,11.75
2022-12-01T10:06:28.213Z,8.30
2022-12-01T10:09:31.385Z,10.32
2022-12-01T10:12:33.498Z,9.00
2022-12-01T10:15:17.594Z,8.35
2022-12-01T10:17:51.818Z,8.23
2022-12-01T10:20:24.337Z,8.48
2022-12-01T10:23:36.805Z,10.10
2022-12-01T10:26:32.601Z,9.48
2022-12-01T10:29:47.920Z,9.32
2022-12-01T10:32:47.667Z,9.25
2022-12-01T10:35:37.090Z,9.68
2022-12-01T10:38:37.930Z,8.25
2022-12-01T10:41:38.296Z,9.10
2022-12-01T10:44:07.001Z,8.90
2022-12-01T10:47:00.101Z,9.88
2022-12-01T10:49:41.964Z,8.02
2022-12-01T10:52:50.057Z,10.20
2022-12-01T10:55:44.856Z,9.20
2022-12-01T10:58:47.210Z,7.60
2022-12-01T11:01:36.533Z,8.50
2022-12-01T11:04:08.732Z,9.48
2022-12-01T11:06:36.807Z,9.50
2022-12-01T11:09:32.940Z,9.63
2022-12-01T11:12:04.656Z,14.07
2022-12-01T11:14:53.277Z,11.25
2022-12-01T11:17:34.049Z,11.18
2022-12-01T11:20:55.653Z,22.40
2022-12-01T11:23:31.507Z,15.07
2022-12-01T11:26:27.777Z,9.43
2022-12-01T11:29:26.459Z,8.70
2022-12-01T11:31:55.450Z,8.65
2022-12-01T11:34:24.601Z,9.60
2022-12-01T11:37:05.409Z,9.77
2022-12-01T11:39:41.888Z,9.60
2022-12-01T11:42:29.065Z,9.68
2022-12-01T11:45:24.259Z,9.50
2022-12-01T11:48:28.707Z,9.07
2022-12-01T11:51:21.605Z,8.25
2022-12-01T11:53:48.600Z,8.70
2022-12-01T11:56:22.921Z,9.02
2022-12-01T11:59:45.621Z,8.77
2022-12-01T12:02:24.263Z,8.70
2022-12-01T12:05:21.714Z,8.35
2022-12-01T12:17:47.211Z,8.05
2022-12-01T12:20:30.730Z,8.27
2022-12-01T12:23:12.629Z,8.93
2022-12-01T12:26:10.861Z,8.37
2022-12-01T12:28:49.665Z,8.65
2022-12-01T12:31:35.041Z,9.65
2022-12-01T12:34:23.020Z,8.70
2022-12-01T12:37:34.663Z,8.18
2022-12-01T12:40:54.107Z,9.25
2022-12-01T12:43:47.295Z,9.02
2022-12-01T12:52:39.950Z,7.82
2022-12-01T12:56:01.453Z,8.23
2022-12-01T12:58:46.802Z,8.80
2022-12-01T13:01:22.174Z,7.95
2022-12-01T13:04:12.750Z,8.40
2022-12-01T13:07:02.669Z,8.23
2022-12-01T13:09:40.898Z,8.65
2022-12-01T13:12:31.672Z,8.45
2022-12-01T13:15:16.124Z,7.80
2022-12-01T13:17:51.014Z,8.52
2022-12-01T13:20:26.926Z,8.98
2022-12-01T13:22:59.239Z,8.05
2022-12-01T13:25:38.968Z,7.97
2022-12-01T13:28:18.050Z,9.95
2022-12-01T13:31:18.070Z,9.07
2022-12-01T13:33:55.512Z,8.93
2022-12-01T13:36:45.779Z,9.02
2022-12-01T13:39:35.632Z,9.23
2022-12-01T13:42:31.081Z,8.10
2022-12-01T13:45:00.724Z,7.90
2022-12-01T13:47:32.407Z,8.60
2022-12-01T13:50:53.324Z,8.18
2022-12-01T13:53:27.551Z,7.43
2022-12-01T13:55:57.273Z,8.60
2022-12-01T13:58:51.179Z,8.95
2022-12-01T14:01:30.644Z,7.68
2022-12-01T14:04:12.608Z,8.07
2022-12-01T14:06:48.471Z,7.75
2022-12-01T14:09:29.288Z,8.10
2022-12-01T14:12:16.708Z,8.75
2022-12-01T14:14:54.043Z,8.18
2022-12-01T14:17:28.018Z,7.68
2022-12-01T14:20:18.119Z,7.32
2022-12-01T14:22:49.641Z,7.20
2022-12-01T14:25:19.539Z,7.60
2022-12-01T14:28:10.156Z,7.45
2022-12-01T14:30:48.152Z,7.53
2022-12-01T14:33:36.714Z,7.22
2022-12-01T14:36:14.212Z,7.05
2022-12-01T14:38:46.602Z,7.40
2022-12-01T14:41:25.247Z,8.57
2022-12-01T14:44:06.875Z,7.00
2022-12-01T14:46:49.115Z,8.80
2022-12-01T14:49:26.124Z,8.35
2022-12-01T14:51:58.739Z,7.90
2022-12-01T14:54:53.929Z,8.80
2022-12-01T14:57:40.759Z,8.43
2022-12-01T15:00:15.056Z,9.57
2022-12-01T15:03:02.146Z,10.15
2022-12-01T15:05:31.633Z,9.95
2022-12-01T15:08:40.219Z,9.10
2022-12-01T15:11:10.912Z,9.70
2022-12-01T15:13:47.487Z,9.25
2022-12-01T15:16:18.507Z,9.43
2022-12-01T15:18:49.813Z,9.48
2022-12-01T15:21:31.771Z,9.40
2022-12-01T15:23:59.575Z,8.73
2022-12-01T15:26:53.192Z,8.20
2022-12-01T15:29:30.478Z,9.27
2022-12-01T15:32:07.724Z,8.70
2022-12-01T15:34:42.998Z,9.13
2022-12-01T15:37:22.708Z,10.95
2022-12-01T15:39:52.464Z,10.15
2022-12-01T15:42:25.359Z,9.90
2022-12-01T15:45:21.231Z,9.48
2022-12-01T15:48:17.997Z,9.32
2022-12-01T15:50:58.455Z,10.07
2022-12-01T15:53:34.673Z,9.70
2022-12-01T15:56:05.297Z,10.50
2022-12-01T15:58:45.239Z,11.52
2022-12-01T16:01:20.647Z,14.35
2022-12-01T16:03:58.431Z,14.85
2022-12-01T16:06:33.190Z,11.52
2022-12-01T16:09:27.834Z,11.38
2022-12-01T16:12:20.361Z,10.48
2022-12-01T16:14:53.978Z,9.10
2022-12-01T16:17:21.733Z,12.13
2022-12-01T16:19:48.663Z,10.88
2022-12-01T16:22:21.561Z,13.30
2022-12-01T16:24:52.205Z,12.68
2022-12-01T16:27:30.716Z,16.50
2022-12-01T16:30:06.336Z,12.95
2022-12-01T16:32:45.210Z,11.52
2022-12-01T16:35:34.007Z,13.65
2022-12-01T16:38:19.769Z,10.80
2022-12-01T16:40:51.598Z,10.48
2022-12-01T16:43:23.163Z,10.05
2022-12-01T16:45:56.954Z,10.32
2022-12-01T16:48:30.933Z,10.45
2022-12-01T16:51:03.046Z,9.63
2022-12-01T16:53:29.788Z,10.77
2022-12-01T16:55:59.457Z,10.77
2022-12-01T16:58:27.045Z,10.45
2022-12-01T17:00:56.769Z,10.60
2022-12-01T17:03:25.980Z,11.07
2022-12-01T17:05:53.547Z,18.48
2022-12-01T17:08:20.792Z,15.25
2022-12-01T17:11:16.646Z,12.98
2022-12-01T17:13:52.095Z,10.27
2022-12-01T17:16:20.953Z,18.45
2022-12-01T17:18:48.219Z,15.68
2022-12-01T17:21:15.930Z,15.52
2022-12-01T17:32:45.894Z,11.52
2022-12-01T17:35:16.059Z,13.70
2022-12-01T17:37:43.583Z,10.85
2022-12-01T17:40:14.620Z,11.65
2022-12-01T17:42:50.263Z,11.15
2022-12-01T17:45:19.137Z,11.25
2022-12-01T17:53:07.972Z,11.10
2022-12-01T17:56:03.781Z,10.73
2022-12-01T17:58:55.967Z,10.82
2022-12-01T18:01:29.761Z,11.93
2022-12-01T18:04:02.927Z,10.20
2022-12-01T18:06:29.734Z,10.77
2022-12-01T18:09:00.968Z,9.43
2022-12-01T18:11:35.282Z,10.82
2022-12-01T18:14:04.073Z,12.45
2022-12-01T18:16:31.847Z,11.82
2022-12-01T18:19:03.022Z,13.05
2022-12-01T18:21:34.312Z,12.63
2022-12-01T18:24:12.209Z,14.57
2022-12-01T18:26:40.389Z,13.00
2022-12-01T18:29:17.734Z,12.95
2022-12-01T18:31:47.224Z,13.52
2022-12-01T18:34:14.226Z,18.77
2022-12-01T18:36:41.321Z,15.52
2022-12-01T18:43:24.237Z,21.25
2022-12-01T18:45:54.431Z,12.02
2022-12-01T18:48:21.231Z,15.02
2022-12-01T18:50:56.414Z,10.82
2022-12-01T18:53:30.249Z,10.38
2022-12-01T18:56:04.410Z,10.25
2022-12-01T18:58:33.748Z,10.70
2022-12-01T19:01:15.524Z,10.35
2022-12-01T19:03:42.294Z,11.20
2022-12-01T19:06:11.868Z,13.45
2022-12-01T19:09:07.105Z,11.70
2022-12-01T19:11:34.457Z,10.10
2022-12-01T19:14:03.937Z,10.30
2022-12-01T19:16:33.269Z,10.82
2022-12-01T19:19:02.533Z,10.48
2022-12-01T19:21:29.434Z,11.98
2022-12-01T19:23:59.247Z,11.55
2022-12-01T19:26:27.598Z,10.38
2022-12-01T19:28:54.420Z,11.30
2022-12-01T19:31:25.021Z,13.32
2022-12-01T19:33:55.700Z,15.40
2022-12-01T19:36:27.290Z,11.50
2022-12-01T19:39:21.594Z,12.32
2022-12-01T19:41:48.580Z,12.40
2022-12-01T19:47:36.316Z,12.10
2022-12-01T19:50:05.628Z,12.27
2022-12-01T20:01:26.948Z,13.13
2022-12-01T20:03:54.851Z,14.00
2022-12-01T20:06:26.358Z,12.50
2022-12-01T20:08:55.933Z,13.00
2022-12-01T20:11:23.508Z,11.73
2022-12-01T20:13:50.895Z,11.38
2022-12-01T20:16:20.626Z,12.02
2022-12-01T20:18:52.888Z,11.27
2022-12-01T20:21:30.950Z,11.43
2022-12-01T20:24:03.633Z,11.85
2022-12-01T20:26:41.542Z,10.82
2022-12-01T20:29:14.586Z,11.20
2022-12-01T20:31:47.092Z,10.90
2022-12-01T20:34:27.412Z,11.50
2022-12-01T20:37:19.309Z,11.43
2022-12-01T20:39:48.474Z,11.32
2022-12-01T20:42:18.367Z,12.25
2022-12-01T20:44:48.015Z,11.82
2022-12-01T20:47:22.095Z,11.88
2022-12-01T20:49:48.814Z,11.65
2022-12-01T20:52:15.704Z,13.05
2022-12-01T20:54:45.637Z,12.85
2022-12-01T20:57:16.217Z,12.90
2022-12-01T21:00:14.537Z,13.38
2022-12-01T21:02:45.245Z,11.93
2022-12-01T21:05:13.873Z,12.63
2022-12-01T21:07:47.746Z,13.45
2022-12-01T21:10:19.788Z,14.05
2022-12-01T21:13:16.245Z,14.77
2022-12-01T21:16:04.148Z,13.85
2022-12-01T21:19:05.500Z,11.93
2022-12-01T21:21:39.602Z,14.02
2022-12-01T21:24:33.496Z,13.60
2022-12-01T21:27:13.438Z,13.23
2022-12-01T21:29:44.017Z,13.68
2022-12-01T21:32:17.246Z,12.73
2022-12-01T21:34:46.102Z,14.73
2022-12-01T21:37:40.494Z,13.02
2022-12-01T21:40:24.501Z,12.20
2022-12-01T21:42:52.819Z,13.63
2022-12-01T21:45:31.472Z,13.02
2022-12-01T21:48:14.645Z,13.95
2022-12-01T21:50:41.594Z,13.45
2022-12-01T21:53:18.740Z,13.27
2022-12-01T21:55:46.963Z,13.63
2022-12-01T21:58:27.347Z,13.65
2022-12-01T22:00:56.290Z,13.10
2022-12-01T22:03:30.095Z,14.00
2022-12-01T22:06:31.321Z,15.15
2022-12-01T22:09:11.348Z,14.00
2022-12-01T22:11:38.113Z,13.75
2022-12-01T22:14:11.599Z,13.55
2022-12-01T22:17:08.500Z,15.50
2022-12-01T22:19:44.010Z,14.18
2022-12-01T22:22:10.625Z,15.43
2022-12-01T22:24:49.039Z,14.70
2022-12-01T22:33:19.539Z,15.15
2022-12-01T22:35:52.545Z,15.50
2022-12-01T22:38:30.009Z,18.15
2022-12-01T22:41:13.421Z,16.40
2022-12-01T22:43:48.163Z,14.70
2022-12-01T22:46:39.084Z,15.07
2022-12-01T22:49:05.745Z,15.20
2022-12-01T22:51:39.691Z,15.05
2022-12-01T22:54:13.566Z,15.60
2022-12-01T22:56:57.845Z,14.82
2022-12-01T22:59:39.686Z,14.50
2022-12-01T23:02:34.220Z,14.30
2022-12-01T23:05:23.400Z,14.45
2022-12-01T23:07:53.918Z,15.43
2022-12-01T23:10:20.713Z,16.38
2022-12-01T23:13:15.479Z,16.02
2022-12-01T23:16:09.657Z,15.82
2022-12-01T23:18:36.395Z,14.60
2022-12-01T23:21:06.751Z,15.57
2022-12-01T23:23:40.626Z,15.40
2022-12-01T23:26:08.830Z,13.75
2022-12-01T23:28:38.250Z,14.60
2022-12-01T23:31:09.776Z,14.27
2022-12-01T23:33:44.679Z,13.85
2022-12-01T23:38:47.291Z,15.70
2022-12-01T23:41:37.675Z,14.75
2022-12-01T23:44:18.258Z,15.98
2022-12-01T23:47:12.290Z,14.73
2022-12-01T23:49:43.052Z,13.38
2022-12-01T23:52:21.660Z,14.38
2022-12-01T23:54:53.015Z,15.68
2022-12-01T23:57:22.465Z,15.15
