createdAt,value
2022-08-09T00:00:20.959Z,17.40
2022-08-09T00:02:49.361Z,17.40
2022-08-09T00:06:19.507Z,17.30
2022-08-09T00:08:10.217Z,17.30
2022-08-09T00:10:39.229Z,17.20
2022-08-09T00:13:16.729Z,17.20
2022-08-09T00:15:59.040Z,17.10
2022-08-09T00:18:27.199Z,17.00
2022-08-09T00:20:55.953Z,17.00
2022-08-09T00:23:58.126Z,17.00
2022-08-09T00:26:11.147Z,16.90
2022-08-09T00:28:39.538Z,16.80
2022-08-09T00:31:30.609Z,16.80
2022-08-09T00:33:55.709Z,16.80
2022-08-09T00:36:29.658Z,16.70
2022-08-09T00:38:58.525Z,16.70
2022-08-09T00:44:13.805Z,16.70
2022-08-09T00:44:25.644Z,16.70
2022-08-09T00:47:04.709Z,16.70
2022-08-09T00:49:36.846Z,16.60
2022-08-09T00:52:06.075Z,16.60
2022-08-09T00:54:43.315Z,16.60
2022-08-09T00:57:12.544Z,16.60
2022-08-09T00:59:46.546Z,16.60
2022-08-09T01:02:22.655Z,16.60
2022-08-09T01:05:14.037Z,16.60
2022-08-09T01:08:40.505Z,16.50
2022-08-09T01:11:34.941Z,16.50
2022-08-09T01:14:11.810Z,16.40
2022-08-09T01:16:47.234Z,16.40
2022-08-09T01:20:01.644Z,16.40
2022-08-09T01:24:01.187Z,16.30
2022-08-09T01:26:34.042Z,16.30
2022-08-09T01:29:05.354Z,16.30
2022-08-09T01:32:29.671Z,16.30
2022-08-09T01:34:25.094Z,16.30
2022-08-09T01:36:56.512Z,16.30
2022-08-09T01:39:26.337Z,16.30
2022-08-09T01:42:01.245Z,16.30
2022-08-09T01:44:32.699Z,16.20
2022-08-09T01:47:03.643Z,16.20
2022-08-09T01:49:38.986Z,16.20
2022-08-09T01:52:14.523Z,16.10
2022-08-09T01:54:49.273Z,16.10
2022-08-09T01:57:45.868Z,16.10
2022-08-09T02:00:34.506Z,16.00
2022-08-09T02:03:05.594Z,15.90
2022-08-09T02:05:38.215Z,15.90
2022-08-09T02:08:39.539Z,15.80
2022-08-09T02:11:16.835Z,15.90
2022-08-09T02:14:02.143Z,15.90
2022-08-09T02:17:00.157Z,15.80
2022-08-09T02:19:23.369Z,15.80
2022-08-09T02:21:56.047Z,15.70
2022-08-09T02:24:35.310Z,15.50
2022-08-09T02:27:07.477Z,15.60
2022-08-09T02:29:46.200Z,15.50
2022-08-09T02:32:19.558Z,15.40
2022-08-09T02:34:56.030Z,15.30
2022-08-09T02:37:31.734Z,15.30
2022-08-09T02:40:09.258Z,15.30
2022-08-09T02:42:42.472Z,15.20
2022-08-09T02:45:18.174Z,15.20
2022-08-09T02:47:59.134Z,15.10
2022-08-09T02:50:35.162Z,15.10
2022-08-09T02:53:09.953Z,15.00
2022-08-09T02:55:58.569Z,15.00
2022-08-09T02:58:36.182Z,15.00
2022-08-09T03:01:08.271Z,15.00
2022-08-09T03:04:16.963Z,15.00
2022-08-09T03:06:29.288Z,14.90
2022-08-09T03:08:57.806Z,14.90
2022-08-09T03:12:06.629Z,14.80
2022-08-09T03:14:14.211Z,14.80
2022-08-09T03:16:45.031Z,14.80
2022-08-09T03:19:52.699Z,14.80
2022-08-09T03:22:12.479Z,14.80
2022-08-09T03:24:52.100Z,14.80
2022-08-09T03:27:21.532Z,14.80
2022-08-09T03:29:57.777Z,14.80
2022-08-09T03:32:36.947Z,14.80
2022-08-09T03:35:14.966Z,14.90
2022-08-09T03:37:56.239Z,14.80
2022-08-09T03:40:25.461Z,14.70
2022-08-09T03:42:58.405Z,14.60
2022-08-09T03:46:05.365Z,14.60
2022-08-09T03:48:19.028Z,14.50
2022-08-09T03:50:58.336Z,14.50
2022-08-09T03:53:32.169Z,14.40
2022-08-09T03:55:59.455Z,14.40
2022-08-09T03:58:28.183Z,14.40
2022-08-09T04:00:55.929Z,14.40
2022-08-09T04:03:46.429Z,14.40
2022-08-09T04:06:13.556Z,14.30
2022-08-09T04:08:41.267Z,14.30
2022-08-09T04:11:13.606Z,14.30
2022-08-09T04:14:36.766Z,14.20
2022-08-09T04:16:28.073Z,14.20
2022-08-09T04:18:55.419Z,14.20
2022-08-09T04:21:24.327Z,14.20
2022-08-09T04:23:54.374Z,14.20
2022-08-09T04:26:25.151Z,14.20
2022-08-09T04:29:07.863Z,14.10
2022-08-09T04:31:47.209Z,14.10
2022-08-09T04:34:19.010Z,14.10
2022-08-09T04:36:57.859Z,14.10
2022-08-09T04:39:25.037Z,14.10
2022-08-09T04:41:59.834Z,14.10
2022-08-09T04:44:27.212Z,14.20
2022-08-09T04:46:59.010Z,14.20
2022-08-09T04:49:53.091Z,14.30
2022-08-09T04:52:32.354Z,14.30
2022-08-09T04:55:02.265Z,14.40
2022-08-09T04:57:53.889Z,14.50
2022-08-09T05:00:18.717Z,14.60
2022-08-09T05:02:51.682Z,14.80
2022-08-09T05:05:32.002Z,15.00
2022-08-09T05:08:07.654Z,15.10
2022-08-09T05:10:36.749Z,15.30
2022-08-09T05:13:04.100Z,15.30
2022-08-09T05:15:39.108Z,15.30
2022-08-09T05:18:38.601Z,15.40
2022-08-09T05:21:13.436Z,15.40
2022-08-09T05:24:00.403Z,15.50
2022-08-09T05:26:41.085Z,15.60
2022-08-09T05:29:21.130Z,15.80
2022-08-09T05:31:58.900Z,15.90
2022-08-09T05:34:32.660Z,16.00
2022-08-09T05:37:06.902Z,16.20
2022-08-09T05:39:43.200Z,16.40
2022-08-09T05:42:17.509Z,16.50
2022-08-09T05:44:54.303Z,16.60
2022-08-09T05:47:24.740Z,16.70
2022-08-09T05:50:30.564Z,16.90
2022-08-09T05:52:43.620Z,17.00
2022-08-09T05:55:20.480Z,17.10
2022-08-09T05:57:50.683Z,17.10
2022-08-09T06:00:24.118Z,17.20
2022-08-09T06:02:54.557Z,17.30
2022-08-09T06:05:31.324Z,17.30
2022-08-09T06:08:13.097Z,17.30
2022-08-09T06:10:40.064Z,17.50
2022-08-09T06:13:12.555Z,17.60
2022-08-09T06:15:46.969Z,17.80
2022-08-09T06:18:15.856Z,17.90
2022-08-09T06:20:54.916Z,18.00
2022-08-09T06:23:54.933Z,18.10
2022-08-09T06:26:22.085Z,18.20
2022-08-09T06:29:00.166Z,18.20
2022-08-09T06:31:39.422Z,18.20
2022-08-09T06:34:25.958Z,18.30
2022-08-09T06:36:57.301Z,18.40
2022-08-09T06:39:48.707Z,18.50
2022-08-09T06:42:24.856Z,18.60
2022-08-09T06:44:59.081Z,18.80
2022-08-09T06:47:40.067Z,19.00
2022-08-09T06:50:16.668Z,19.30
2022-08-09T06:52:47.187Z,19.40
2022-08-09T06:55:18.964Z,19.60
2022-08-09T06:58:03.526Z,19.70
2022-08-09T07:00:50.510Z,19.80
2022-08-09T07:03:27.637Z,19.90
2022-08-09T07:06:04.142Z,20.10
2022-08-09T07:08:34.608Z,20.20
2022-08-09T07:11:06.580Z,20.30
2022-08-09T07:13:45.190Z,20.40
2022-08-09T07:16:42.429Z,20.60
2022-08-09T07:19:10.648Z,20.70
2022-08-09T07:21:50.154Z,20.80
2022-08-09T07:24:32.483Z,21.00
2022-08-09T07:27:10.855Z,21.20
2022-08-09T07:29:58.428Z,21.30
2022-08-09T07:32:32.256Z,21.40
2022-08-09T07:35:11.593Z,21.50
2022-08-09T07:37:43.202Z,21.60
2022-08-09T07:40:20.366Z,21.70
2022-08-09T07:42:56.214Z,21.70
2022-08-09T07:45:37.462Z,21.90
2022-08-09T07:48:07.415Z,22.00
2022-08-09T07:50:36.844Z,22.20
2022-08-09T07:53:05.202Z,22.20
2022-08-09T07:55:41.365Z,22.10
2022-08-09T07:58:21.646Z,22.20
2022-08-09T08:00:55.993Z,22.40
2022-08-09T08:03:26.833Z,22.40
2022-08-09T08:05:58.327Z,22.40
2022-08-09T08:09:00.719Z,22.40
2022-08-09T08:12:09.212Z,22.50
2022-08-09T08:14:00.934Z,22.80
2022-08-09T08:16:29.681Z,23.10
2022-08-09T08:18:59.846Z,23.30
2022-08-09T08:21:30.756Z,23.40
2022-08-09T08:23:57.675Z,23.40
2022-08-09T08:26:47.479Z,23.60
2022-08-09T08:29:20.395Z,23.60
2022-08-09T08:32:03.204Z,23.70
2022-08-09T08:34:34.632Z,23.80
2022-08-09T08:37:03.182Z,24.00
2022-08-09T08:39:39.158Z,23.70
2022-08-09T08:42:11.232Z,23.70
2022-08-09T08:44:39.481Z,23.90
2022-08-09T08:47:12.900Z,24.10
2022-08-09T08:49:47.305Z,24.20
2022-08-09T08:55:15.355Z,24.60
2022-08-09T08:57:57.204Z,24.70
2022-08-09T09:00:30.026Z,24.80
2022-08-09T09:03:11.729Z,25.10
2022-08-09T09:05:58.826Z,24.70
2022-08-09T09:08:37.900Z,24.50
2022-08-09T09:11:09.049Z,24.50
2022-08-09T09:13:56.830Z,24.70
2022-08-09T09:16:34.204Z,24.60
2022-08-09T09:19:37.112Z,24.90
2022-08-09T09:22:05.569Z,25.10
2022-08-09T09:24:47.582Z,25.20
2022-08-09T09:28:06.306Z,25.30
2022-08-09T09:30:34.498Z,25.30
2022-08-09T09:33:16.890Z,25.70
2022-08-09T09:36:01.820Z,26.00
2022-08-09T09:38:49.683Z,26.20
2022-08-09T09:41:33.052Z,26.20
2022-08-09T09:44:10.741Z,26.40
2022-08-09T09:46:50.415Z,26.60
2022-08-09T09:49:32.232Z,26.80
2022-08-09T09:52:16.477Z,27.10
2022-08-09T09:55:24.330Z,27.10
2022-08-09T09:58:19.067Z,27.10
2022-08-09T10:00:58.701Z,26.50
2022-08-09T10:03:57.256Z,26.30
2022-08-09T10:06:47.139Z,26.50
2022-08-09T10:09:22.504Z,26.90
2022-08-09T10:12:11.892Z,27.20
2022-08-09T10:14:43.919Z,27.50
2022-08-09T10:17:39.524Z,27.40
2022-08-09T10:20:35.516Z,27.40
2022-08-09T10:23:34.020Z,27.70
2022-08-09T10:26:06.996Z,28.10
2022-08-09T10:28:40.573Z,28.20
2022-08-09T10:34:09.993Z,28.20
2022-08-09T10:36:45.559Z,28.50
2022-08-09T10:39:15.988Z,28.70
2022-08-09T10:41:47.984Z,28.80
2022-08-09T10:44:21.656Z,28.90
2022-08-09T10:48:11.905Z,29.00
2022-08-09T10:50:31.213Z,29.00
2022-08-09T10:53:10.482Z,28.90
2022-08-09T10:55:55.005Z,28.70
2022-08-09T10:58:33.942Z,28.90
2022-08-09T11:03:06.771Z,29.00
2022-08-09T11:04:27.807Z,28.90
2022-08-09T11:07:01.453Z,28.70
2022-08-09T11:09:47.917Z,28.50
2022-08-09T11:12:29.370Z,28.30
2022-08-09T11:15:19.090Z,27.90
2022-08-09T11:17:53.256Z,27.80
2022-08-09T11:20:47.595Z,28.10
2022-08-09T11:23:17.071Z,28.60
2022-08-09T11:25:51.208Z,28.80
2022-08-09T11:28:33.993Z,29.10
2022-08-09T11:31:15.720Z,29.10
2022-08-09T11:34:09.952Z,28.60
2022-08-09T11:36:44.349Z,27.80
2022-08-09T11:39:11.549Z,28.00
2022-08-09T11:41:40.658Z,28.40
2022-08-09T11:44:08.720Z,28.60
2022-08-09T11:46:57.244Z,28.80
2022-08-09T11:50:53.706Z,28.80
2022-08-09T11:53:21.256Z,28.60
2022-08-09T11:55:52.297Z,28.20
2022-08-09T11:58:32.483Z,28.10
2022-08-09T12:01:37.864Z,27.90
2022-08-09T12:04:02.914Z,27.50
2022-08-09T12:06:35.232Z,27.50
2022-08-09T12:09:17.573Z,27.60
2022-08-09T12:12:02.911Z,27.70
2022-08-09T12:14:41.051Z,28.40
2022-08-09T12:17:33.983Z,29.00
2022-08-09T12:20:21.517Z,29.50
2022-08-09T12:22:55.901Z,29.50
2022-08-09T12:25:36.060Z,29.80
2022-08-09T12:29:10.358Z,29.80
2022-08-09T12:31:01.758Z,30.10
2022-08-09T12:33:51.115Z,30.00
2022-08-09T12:36:31.461Z,29.20
2022-08-09T12:39:00.583Z,28.90
2022-08-09T12:41:39.308Z,29.00
2022-08-09T12:44:10.119Z,29.30
2022-08-09T12:46:49.108Z,29.80
2022-08-09T12:49:17.837Z,29.60
2022-08-09T12:52:01.078Z,29.40
2022-08-09T12:54:29.192Z,29.30
2022-08-09T12:56:58.919Z,29.60
2022-08-09T12:59:57.440Z,30.10
2022-08-09T13:02:19.948Z,30.50
2022-08-09T13:05:02.606Z,30.30
2022-08-09T13:07:50.280Z,30.30
2022-08-09T13:10:17.465Z,30.60
2022-08-09T13:13:08.979Z,30.80
2022-08-09T13:15:37.443Z,30.30
2022-08-09T13:18:09.575Z,29.50
2022-08-09T13:21:04.116Z,29.70
2022-08-09T13:24:44.451Z,30.20
2022-08-09T13:26:41.079Z,30.90
2022-08-09T13:29:15.291Z,30.90
2022-08-09T13:32:19.355Z,31.00
2022-08-09T13:34:49.084Z,31.20
2022-08-09T13:37:24.458Z,31.00
2022-08-09T13:41:55.826Z,31.20
2022-08-09T13:42:54.797Z,31.40
2022-08-09T13:45:21.906Z,31.50
2022-08-09T13:47:59.638Z,31.50
2022-08-09T13:50:30.632Z,31.50
2022-08-09T13:52:58.575Z,31.60
2022-08-09T13:55:28.930Z,31.60
2022-08-09T13:57:58.313Z,31.80
2022-08-09T14:00:28.466Z,31.40
2022-08-09T14:03:03.155Z,31.10
2022-08-09T14:05:56.771Z,31.10
2022-08-09T14:08:28.069Z,31.00
2022-08-09T14:10:56.429Z,30.70
2022-08-09T14:14:16.037Z,30.90
2022-08-09T14:16:16.754Z,31.10
2022-08-09T14:18:49.525Z,31.20
2022-08-09T14:21:20.138Z,31.50
2022-08-09T14:23:54.506Z,31.70
2022-08-09T14:26:32.670Z,31.80
2022-08-09T14:30:04.321Z,31.80
2022-08-09T14:32:04.607Z,31.80
2022-08-09T14:34:41.136Z,31.50
2022-08-09T14:37:09.923Z,31.60
2022-08-09T14:39:48.040Z,31.80
2022-08-09T14:42:32.158Z,31.80
2022-08-09T14:46:59.035Z,31.90
2022-08-09T14:47:58.423Z,31.80
2022-08-09T14:50:30.422Z,31.80
2022-08-09T14:52:59.078Z,31.80
2022-08-09T14:55:29.239Z,31.70
2022-08-09T14:58:03.201Z,31.50
2022-08-09T15:00:33.313Z,31.50
2022-08-09T15:03:03.872Z,31.50
2022-08-09T15:05:31.675Z,31.50
2022-08-09T15:07:58.804Z,31.40
2022-08-09T15:10:27.718Z,31.40
2022-08-09T15:12:56.118Z,31.50
2022-08-09T15:15:24.496Z,31.20
2022-08-09T15:17:56.008Z,31.10
2022-08-09T15:21:55.663Z,31.00
2022-08-09T15:24:06.054Z,31.10
2022-08-09T15:25:58.422Z,31.10
2022-08-09T15:28:28.463Z,31.10
2022-08-09T15:31:10.345Z,31.00
2022-08-09T15:34:18.243Z,31.00
2022-08-09T15:36:30.356Z,30.90
2022-08-09T15:39:00.909Z,30.80
2022-08-09T15:41:31.437Z,30.10
2022-08-09T15:44:02.114Z,29.70
2022-08-09T15:46:34.326Z,29.50
2022-08-09T15:49:22.732Z,29.80
2022-08-09T15:52:03.528Z,30.00
2022-08-09T15:54:44.632Z,30.20
2022-08-09T15:57:34.315Z,30.30
2022-08-09T16:00:15.154Z,30.30
2022-08-09T16:02:54.625Z,30.40
2022-08-09T16:05:24.419Z,30.50
2022-08-09T16:07:51.400Z,30.50
2022-08-09T16:10:54.628Z,30.40
2022-08-09T16:13:18.489Z,30.30
2022-08-09T16:16:12.232Z,30.10
2022-08-09T16:18:34.149Z,30.10
2022-08-09T16:21:01.051Z,30.10
2022-08-09T16:23:28.227Z,29.90
2022-08-09T16:26:02.680Z,29.80
2022-08-09T16:28:30.158Z,29.80
2022-08-09T16:30:59.666Z,29.70
2022-08-09T16:33:27.419Z,29.60
2022-08-09T16:36:00.931Z,29.40
2022-08-09T16:38:31.591Z,29.30
2022-08-09T16:40:59.333Z,29.30
2022-08-09T16:43:31.734Z,29.20
2022-08-09T16:45:58.707Z,29.10
2022-08-09T16:48:39.803Z,29.20
2022-08-09T16:51:14.789Z,29.20
2022-08-09T16:54:17.983Z,29.20
2022-08-09T16:56:35.155Z,29.10
2022-08-09T16:59:10.506Z,29.10
2022-08-09T17:01:38.679Z,29.00
2022-08-09T17:04:06.513Z,29.00
2022-08-09T17:07:04.754Z,29.00
2022-08-09T17:09:45.159Z,28.90
2022-08-09T17:12:09.134Z,28.70
2022-08-09T17:14:36.554Z,28.70
2022-08-09T17:17:23.371Z,28.60
2022-08-09T17:20:29.904Z,28.60
2022-08-09T17:22:51.709Z,28.60
2022-08-09T17:25:22.218Z,28.50
2022-08-09T17:27:54.428Z,28.40
2022-08-09T17:30:28.782Z,28.30
2022-08-09T17:33:00.839Z,28.20
2022-08-09T17:35:34.643Z,28.20
2022-08-09T17:38:14.613Z,28.10
2022-08-09T17:40:49.362Z,28.00
2022-08-09T17:43:33.581Z,28.00
2022-08-09T17:46:09.507Z,27.90
2022-08-09T17:48:52.183Z,27.80
2022-08-09T17:51:20.244Z,27.70
2022-08-09T17:53:52.228Z,27.70
2022-08-09T17:56:32.360Z,27.60
2022-08-09T17:59:09.360Z,27.50
2022-08-09T18:01:58.146Z,27.40
2022-08-09T18:04:26.765Z,27.40
2022-08-09T18:06:55.135Z,27.30
2022-08-09T18:09:41.019Z,27.20
2022-08-09T18:12:19.460Z,27.00
2022-08-09T18:14:54.753Z,26.90
2022-08-09T18:18:01.057Z,26.90
2022-08-09T18:20:57.183Z,26.80
2022-08-09T18:22:59.850Z,26.60
2022-08-09T18:25:50.769Z,26.60
2022-08-09T18:30:39.812Z,26.50
2022-08-09T18:31:10.190Z,26.40
2022-08-09T18:33:37.292Z,26.40
2022-08-09T18:36:09.007Z,26.30
2022-08-09T18:38:55.027Z,26.30
2022-08-09T18:41:27.625Z,26.30
2022-08-09T18:43:54.770Z,26.20
2022-08-09T18:46:50.611Z,26.20
2022-08-09T18:49:08.664Z,26.10
2022-08-09T18:51:38.416Z,26.00
2022-08-09T18:54:28.570Z,26.00
2022-08-09T18:57:05.399Z,25.90
2022-08-09T18:59:37.555Z,25.90
2022-08-09T19:02:18.644Z,25.90
2022-08-09T19:04:47.881Z,25.90
2022-08-09T19:07:33.898Z,25.80
2022-08-09T19:10:15.691Z,25.70
2022-08-09T19:12:50.584Z,25.70
2022-08-09T19:15:26.922Z,25.60
2022-08-09T19:17:54.860Z,25.60
2022-08-09T19:20:24.021Z,25.50
2022-08-09T19:22:54.424Z,25.40
2022-08-09T19:25:42.674Z,25.30
2022-08-09T19:28:13.119Z,25.20
2022-08-09T19:30:44.711Z,25.10
2022-08-09T19:33:19.680Z,24.90
2022-08-09T19:35:58.074Z,24.70
2022-08-09T19:38:27.490Z,24.60
2022-08-09T19:40:57.485Z,24.40
2022-08-09T19:44:00.666Z,24.30
2022-08-09T19:46:14.775Z,24.20
2022-08-09T19:49:02.396Z,24.10
2022-08-09T19:51:31.025Z,23.90
2022-08-09T19:54:01.667Z,23.80
2022-08-09T19:56:29.709Z,23.70
2022-08-09T19:59:18.214Z,23.60
2022-08-09T20:02:04.420Z,23.60
2022-08-09T20:04:40.336Z,23.50
2022-08-09T20:07:21.142Z,23.40
2022-08-09T20:09:48.819Z,23.40
2022-08-09T20:12:29.970Z,23.30
2022-08-09T20:16:31.753Z,23.20
2022-08-09T20:17:54.248Z,23.20
2022-08-09T20:20:22.228Z,23.10
2022-08-09T20:22:51.636Z,23.00
2022-08-09T20:25:23.458Z,23.00
2022-08-09T20:27:50.969Z,22.90
2022-08-09T20:30:23.678Z,22.90
2022-08-09T20:32:52.493Z,22.90
2022-08-09T20:35:21.602Z,22.80
2022-08-09T20:38:22.477Z,22.80
2022-08-09T20:40:36.354Z,22.80
2022-08-09T20:43:18.180Z,22.80
2022-08-09T20:46:00.006Z,22.80
2022-08-09T20:48:30.935Z,22.80
2022-08-09T20:51:00.285Z,22.70
2022-08-09T20:53:37.742Z,22.60
2022-08-09T20:56:19.936Z,22.60
2022-08-09T20:58:54.208Z,22.60
2022-08-09T21:01:34.274Z,22.60
2022-08-09T21:05:52.967Z,22.50
2022-08-09T21:07:12.150Z,22.40
2022-08-09T21:09:56.987Z,22.40
2022-08-09T21:15:23.599Z,22.40
2022-08-09T21:18:24.923Z,22.30
2022-08-09T21:20:54.401Z,22.30
2022-08-09T21:23:35.974Z,22.20
2022-08-09T21:26:09.813Z,22.20
2022-08-09T21:28:37.176Z,22.20
2022-08-09T21:31:17.322Z,22.20
2022-08-09T21:33:50.333Z,22.20
2022-08-09T21:36:20.617Z,22.20
2022-08-09T21:38:58.088Z,22.30
2022-08-09T21:42:03.720Z,22.10
2022-08-09T21:44:33.371Z,22.00
2022-08-09T21:47:17.387Z,21.90
2022-08-09T21:49:45.231Z,21.90
2022-08-09T21:52:17.018Z,21.90
2022-08-09T21:55:03.316Z,21.90
2022-08-09T21:57:38.324Z,22.00
2022-08-09T22:00:32.252Z,22.00
2022-08-09T22:03:19.274Z,22.10
2022-08-09T22:05:47.583Z,22.10
2022-08-09T22:08:18.841Z,22.10
2022-08-09T22:11:05.082Z,22.10
2022-08-09T22:13:37.314Z,22.00
2022-08-09T22:16:07.725Z,22.10
2022-08-09T22:18:37.966Z,22.00
2022-08-09T22:21:09.875Z,21.90
2022-08-09T22:24:01.213Z,21.90
2022-08-09T22:26:34.791Z,21.90
2022-08-09T22:29:09.436Z,21.80
2022-08-09T22:31:50.483Z,21.70
2022-08-09T22:34:26.848Z,21.70
2022-08-09T22:36:56.809Z,21.70
2022-08-09T22:39:57.985Z,21.70
2022-08-09T22:42:21.380Z,21.60
2022-08-09T22:45:00.537Z,21.70
2022-08-09T22:48:10.616Z,21.70
2022-08-09T22:50:29.461Z,21.70
2022-08-09T22:52:58.170Z,21.70
2022-08-09T22:55:39.605Z,21.70
2022-08-09T22:58:20.212Z,21.70
2022-08-09T23:00:58.069Z,21.70
2022-08-09T23:04:02.818Z,21.50
2022-08-09T23:06:14.071Z,21.50
2022-08-09T23:08:45.541Z,21.50
2022-08-09T23:11:18.340Z,21.50
2022-08-09T23:13:53.170Z,21.50
2022-08-09T23:16:23.150Z,21.50
2022-08-09T23:18:50.125Z,21.40
2022-08-09T23:21:23.767Z,21.40
2022-08-09T23:24:05.240Z,21.30
2022-08-09T23:26:37.331Z,21.10
2022-08-09T23:29:11.200Z,21.00
2022-08-09T23:31:38.275Z,20.90
2022-08-09T23:34:05.200Z,20.80
2022-08-09T23:36:34.673Z,20.80
2022-08-09T23:39:03.076Z,20.90
2022-08-09T23:41:30.136Z,20.90
2022-08-09T23:43:59.415Z,21.00
2022-08-09T23:46:28.461Z,21.00
2022-08-09T23:48:55.928Z,21.10
2022-08-09T23:51:22.911Z,21.10
2022-08-09T23:53:52.286Z,21.10
2022-08-09T23:56:52.354Z,21.10
2022-08-09T23:59:07.413Z,21.10
