createdAt,value
2018-09-18T00:01:13.978Z,16.40
2018-09-18T00:03:42.221Z,16.40
2018-09-18T00:06:10.389Z,16.40
2018-09-18T00:08:38.583Z,16.40
2018-09-18T00:11:06.826Z,16.40
2018-09-18T00:13:35.063Z,16.40
2018-09-18T00:16:03.329Z,16.30
2018-09-18T00:18:31.762Z,16.20
2018-09-18T00:20:59.974Z,16.20
2018-09-18T00:23:28.420Z,16.20
2018-09-18T00:25:56.602Z,16.20
2018-09-18T00:28:24.810Z,16.30
2018-09-18T00:30:53.130Z,16.20
2018-09-18T00:33:21.314Z,16.10
2018-09-18T00:35:49.502Z,16.10
2018-09-18T00:38:17.692Z,16.00
2018-09-18T00:40:45.878Z,16.10
2018-09-18T00:43:14.050Z,16.10
2018-09-18T00:45:42.246Z,16.00
2018-09-18T00:48:10.430Z,16.00
2018-09-18T00:50:38.630Z,16.00
2018-09-18T00:53:06.797Z,16.00
2018-09-18T00:55:34.992Z,16.00
2018-09-18T00:58:03.258Z,16.00
2018-09-18T01:00:31.453Z,16.00
2018-09-18T01:02:59.618Z,16.10
2018-09-18T01:05:27.811Z,16.10
2018-09-18T01:07:55.990Z,16.10
2018-09-18T01:10:24.191Z,16.20
2018-09-18T01:12:52.373Z,15.90
2018-09-18T01:15:20.582Z,15.90
2018-09-18T01:17:48.878Z,15.90
2018-09-18T01:20:17.065Z,15.90
2018-09-18T01:22:45.252Z,15.90
2018-09-18T01:25:13.450Z,15.80
2018-09-18T01:27:41.638Z,15.60
2018-09-18T01:30:09.827Z,15.60
2018-09-18T01:32:38.008Z,15.70
2018-09-18T01:35:06.241Z,15.70
2018-09-18T01:37:34.415Z,15.60
2018-09-18T01:40:02.651Z,15.50
2018-09-18T01:42:30.895Z,15.50
2018-09-18T01:44:59.062Z,15.50
2018-09-18T01:47:27.287Z,15.60
2018-09-18T01:49:55.488Z,15.60
2018-09-18T01:52:23.702Z,15.60
2018-09-18T01:54:51.890Z,15.50
2018-09-18T01:57:20.098Z,15.50
2018-09-18T01:59:48.298Z,15.70
2018-09-18T02:02:16.501Z,15.90
2018-09-18T02:04:44.695Z,15.70
2018-09-18T02:07:12.904Z,15.70
2018-09-18T02:09:41.094Z,15.70
2018-09-18T02:12:09.298Z,15.70
2018-09-18T02:14:37.503Z,15.70
2018-09-18T02:17:05.727Z,15.60
2018-09-18T02:19:33.920Z,15.50
2018-09-18T02:22:02.139Z,15.40
2018-09-18T02:24:30.341Z,15.30
2018-09-18T02:26:58.559Z,15.30
2018-09-18T02:29:26.751Z,15.30
2018-09-18T02:31:54.954Z,15.30
2018-09-18T02:34:23.155Z,15.20
2018-09-18T02:36:51.366Z,15.20
2018-09-18T02:39:19.555Z,15.20
2018-09-18T02:41:47.742Z,15.10
2018-09-18T02:44:15.942Z,15.10
2018-09-18T02:46:44.163Z,15.20
2018-09-18T02:49:12.335Z,15.30
2018-09-18T02:51:40.530Z,15.30
2018-09-18T02:54:08.706Z,15.30
2018-09-18T02:56:36.890Z,15.30
2018-09-18T02:59:05.070Z,15.40
2018-09-18T03:01:33.250Z,15.40
2018-09-18T03:04:01.430Z,15.50
2018-09-18T03:06:29.614Z,15.40
2018-09-18T03:08:57.794Z,15.40
2018-09-18T03:11:26.077Z,15.40
2018-09-18T03:13:54.160Z,15.50
2018-09-18T03:16:22.355Z,15.50
2018-09-18T03:18:50.546Z,15.50
2018-09-18T03:21:18.714Z,15.60
2018-09-18T03:23:46.899Z,15.60
2018-09-18T03:26:15.076Z,15.60
2018-09-18T03:28:43.259Z,15.70
2018-09-18T03:31:11.440Z,15.60
2018-09-18T03:33:39.632Z,15.70
2018-09-18T03:36:08.039Z,15.70
2018-09-18T03:38:36.234Z,15.70
2018-09-18T03:41:04.414Z,15.50
2018-09-18T03:43:32.602Z,15.50
2018-09-18T03:46:00.778Z,15.40
2018-09-18T03:48:28.966Z,15.40
2018-09-18T03:50:57.147Z,15.40
2018-09-18T03:53:25.338Z,15.30
2018-09-18T03:55:53.514Z,15.20
2018-09-18T03:58:21.704Z,15.10
2018-09-18T04:00:49.883Z,15.20
2018-09-18T04:03:18.066Z,15.20
2018-09-18T04:05:46.247Z,15.10
2018-09-18T04:08:14.446Z,15.00
2018-09-18T04:10:42.617Z,15.10
2018-09-18T04:13:10.917Z,15.00
2018-09-18T04:15:40.262Z,15.00
2018-09-18T04:18:08.491Z,15.00
2018-09-18T04:20:36.667Z,15.00
2018-09-18T04:23:04.903Z,15.10
2018-09-18T04:25:33.086Z,15.20
2018-09-18T04:28:01.283Z,15.20
2018-09-18T04:30:29.457Z,15.00
2018-09-18T04:32:57.653Z,14.90
2018-09-18T04:35:25.830Z,14.80
2018-09-18T04:37:54.029Z,14.70
2018-09-18T04:40:22.230Z,14.80
2018-09-18T04:42:50.438Z,14.80
2018-09-18T04:45:18.638Z,14.90
2018-09-18T04:47:46.828Z,14.90
2018-09-18T04:50:15.042Z,15.00
2018-09-18T04:52:43.239Z,15.00
2018-09-18T04:55:11.455Z,15.10
2018-09-18T04:57:39.658Z,15.10
2018-09-18T05:00:08.446Z,15.00
2018-09-18T05:02:36.679Z,15.00
2018-09-18T05:05:05.449Z,15.00
2018-09-18T05:07:33.652Z,15.10
2018-09-18T05:10:01.868Z,15.10
2018-09-18T05:12:30.062Z,15.10
2018-09-18T05:14:58.274Z,15.20
2018-09-18T05:17:26.471Z,15.10
2018-09-18T05:19:54.678Z,15.00
2018-09-18T05:22:22.883Z,15.10
2018-09-18T05:24:51.106Z,15.10
2018-09-18T05:27:19.326Z,15.10
2018-09-18T05:29:47.539Z,15.10
2018-09-18T05:32:15.730Z,15.10
2018-09-18T05:34:43.967Z,15.10
2018-09-18T05:37:12.175Z,15.10
2018-09-18T05:39:40.407Z,15.10
2018-09-18T05:42:08.651Z,15.00
2018-09-18T05:44:36.818Z,15.10
2018-09-18T05:47:05.031Z,15.30
2018-09-18T05:49:33.247Z,15.50
2018-09-18T05:52:01.450Z,15.60
2018-09-18T05:54:29.659Z,15.70
2018-09-18T05:56:57.858Z,15.80
2018-09-18T05:59:26.080Z,15.90
2018-09-18T06:01:54.287Z,15.90
2018-09-18T06:04:22.503Z,15.90
2018-09-18T06:06:50.698Z,15.90
2018-09-18T06:09:18.898Z,15.90
2018-09-18T06:11:47.105Z,15.90
2018-09-18T06:14:15.317Z,15.80
2018-09-18T06:16:43.527Z,15.80
2018-09-18T06:19:11.751Z,15.80
2018-09-18T06:21:39.947Z,15.90
2018-09-18T06:24:08.387Z,16.00
2018-09-18T06:26:36.590Z,16.10
2018-09-18T06:29:04.800Z,16.00
2018-09-18T06:31:33.003Z,16.10
2018-09-18T06:34:01.218Z,16.20
2018-09-18T06:36:29.429Z,16.20
2018-09-18T06:38:57.642Z,16.20
2018-09-18T06:41:25.850Z,16.40
2018-09-18T06:43:54.259Z,16.40
2018-09-18T06:46:22.543Z,16.40
2018-09-18T06:48:50.738Z,16.40
2018-09-18T06:51:18.955Z,16.50
2018-09-18T06:53:47.138Z,16.60
2018-09-18T06:56:15.318Z,16.70
2018-09-18T06:58:43.755Z,16.80
2018-09-18T07:01:11.951Z,16.80
2018-09-18T07:03:40.130Z,16.90
2018-09-18T07:06:08.359Z,16.90
2018-09-18T07:08:36.552Z,17.10
2018-09-18T07:11:04.786Z,17.10
2018-09-18T07:13:32.971Z,17.20
2018-09-18T07:16:01.424Z,17.30
2018-09-18T07:18:29.602Z,17.40
2018-09-18T07:20:57.803Z,17.50
2018-09-18T07:23:26.019Z,17.70
2018-09-18T07:25:54.222Z,17.80
2018-09-18T07:28:22.406Z,17.90
2018-09-18T07:30:50.602Z,18.00
2018-09-18T07:33:18.791Z,18.00
2018-09-18T07:35:46.990Z,18.10
2018-09-18T07:38:15.189Z,18.20
2018-09-18T07:40:43.387Z,18.30
2018-09-18T07:43:11.572Z,18.50
2018-09-18T07:45:39.762Z,18.70
2018-09-18T07:48:07.942Z,18.80
2018-09-18T07:50:36.136Z,19.00
2018-09-18T07:53:04.321Z,19.20
2018-09-18T07:55:32.514Z,19.40
2018-09-18T07:58:00.722Z,19.50
2018-09-18T08:00:28.907Z,19.50
2018-09-18T08:02:57.112Z,19.50
2018-09-18T08:05:25.308Z,19.60
2018-09-18T08:07:53.523Z,20.00
2018-09-18T08:10:21.715Z,20.60
2018-09-18T08:12:49.915Z,21.20
2018-09-18T08:15:18.099Z,21.90
2018-09-18T08:17:46.299Z,22.50
2018-09-18T08:20:14.490Z,23.10
2018-09-18T08:22:42.779Z,23.60
2018-09-18T08:25:11.017Z,23.90
2018-09-18T08:27:39.168Z,24.30
2018-09-18T08:30:07.356Z,24.40
2018-09-18T08:32:35.581Z,24.70
2018-09-18T08:35:03.755Z,24.90
2018-09-18T08:37:31.952Z,25.20
2018-09-18T08:40:00.261Z,25.30
2018-09-18T08:42:28.358Z,25.40
2018-09-18T08:44:56.548Z,25.60
2018-09-18T08:47:24.738Z,25.90
2018-09-18T08:49:52.948Z,26.20
2018-09-18T08:52:21.147Z,26.90
2018-09-18T08:54:49.341Z,27.20
2018-09-18T08:57:17.539Z,27.50
2018-09-18T08:59:45.733Z,27.70
2018-09-18T09:02:13.979Z,27.90
2018-09-18T09:04:42.118Z,28.30
2018-09-18T09:07:10.327Z,28.50
2018-09-18T09:09:38.500Z,28.60
2018-09-18T09:12:06.831Z,28.90
2018-09-18T09:14:35.104Z,29.10
2018-09-18T09:17:03.214Z,29.20
2018-09-18T09:19:31.393Z,29.40
2018-09-18T09:21:59.728Z,29.50
2018-09-18T09:24:27.839Z,29.60
2018-09-18T09:26:56.103Z,29.70
2018-09-18T09:29:24.244Z,29.90
2018-09-18T09:31:52.420Z,30.10
2018-09-18T09:34:20.639Z,30.20
2018-09-18T09:36:48.886Z,30.30
2018-09-18T09:39:17.055Z,30.30
2018-09-18T09:41:45.262Z,30.60
2018-09-18T09:44:13.494Z,30.60
2018-09-18T09:46:41.709Z,30.30
2018-09-18T09:49:09.927Z,30.00
2018-09-18T09:51:38.211Z,30.10
2018-09-18T09:54:06.329Z,30.20
2018-09-18T09:56:34.525Z,30.20
2018-09-18T09:59:02.734Z,30.30
2018-09-18T10:01:36.410Z,30.40
2018-09-18T10:04:04.622Z,30.80
2018-09-18T10:06:32.826Z,31.20
2018-09-18T10:09:01.028Z,31.30
2018-09-18T10:11:29.222Z,31.60
2018-09-18T10:13:57.438Z,31.50
2018-09-18T10:16:25.630Z,31.30
2018-09-18T10:18:53.843Z,31.10
2018-09-18T10:21:22.033Z,30.70
2018-09-18T10:23:50.257Z,30.40
2018-09-18T10:26:18.618Z,30.20
2018-09-18T10:28:46.655Z,29.70
2018-09-18T10:31:14.871Z,29.40
2018-09-18T10:33:43.049Z,29.30
2018-09-18T10:36:11.246Z,29.40
2018-09-18T10:38:39.462Z,29.50
2018-09-18T10:41:07.783Z,29.90
2018-09-18T10:43:35.918Z,30.30
2018-09-18T10:46:04.113Z,30.80
2018-09-18T10:48:36.527Z,30.90
2018-09-18T10:51:04.693Z,31.10
2018-09-18T10:53:32.914Z,31.40
2018-09-18T10:56:01.089Z,31.80
2018-09-18T10:58:29.289Z,32.10
2018-09-18T11:00:57.463Z,32.20
2018-09-18T11:03:25.637Z,32.40
2018-09-18T11:05:53.851Z,32.40
2018-09-18T11:08:22.175Z,32.60
2018-09-18T11:10:50.433Z,32.60
2018-09-18T11:13:18.682Z,32.50
2018-09-18T11:15:46.869Z,32.20
2018-09-18T11:18:15.042Z,32.30
2018-09-18T11:20:43.182Z,32.30
2018-09-18T11:23:11.493Z,32.30
2018-09-18T11:25:39.737Z,32.10
2018-09-18T11:28:07.969Z,31.90
2018-09-18T11:30:36.166Z,32.20
2018-09-18T11:33:04.338Z,32.30
2018-09-18T11:35:32.526Z,32.40
2018-09-18T11:38:00.697Z,32.40
2018-09-18T11:40:28.922Z,32.50
2018-09-18T11:42:57.129Z,32.40
2018-09-18T11:45:25.358Z,32.30
2018-09-18T11:47:53.537Z,32.00
2018-09-18T11:50:21.740Z,31.80
2018-09-18T11:52:49.957Z,31.60
2018-09-18T11:55:18.146Z,31.20
2018-09-18T11:57:46.338Z,31.00
2018-09-18T12:00:14.534Z,30.80
2018-09-18T12:02:42.784Z,30.60
2018-09-18T12:05:11.013Z,30.50
2018-09-18T12:07:39.126Z,30.70
2018-09-18T12:10:07.330Z,30.70
2018-09-18T12:12:35.517Z,30.70
2018-09-18T12:15:03.725Z,30.80
2018-09-18T12:17:31.933Z,30.60
2018-09-18T12:20:00.125Z,30.40
2018-09-18T12:22:28.454Z,30.30
2018-09-18T12:24:56.554Z,30.20
2018-09-18T12:27:24.746Z,30.20
2018-09-18T12:29:52.938Z,30.10
2018-09-18T12:32:21.143Z,30.10
2018-09-18T12:34:49.334Z,30.00
2018-09-18T12:37:17.533Z,29.80
2018-09-18T12:39:45.738Z,29.70
2018-09-18T12:42:13.982Z,29.70
2018-09-18T12:44:42.133Z,29.60
2018-09-18T12:47:10.337Z,29.40
2018-09-18T12:49:38.611Z,29.40
2018-09-18T12:52:06.735Z,29.40
2018-09-18T12:54:34.921Z,29.40
2018-09-18T12:57:03.187Z,29.50
2018-09-18T12:59:31.375Z,29.40
2018-09-18T13:01:59.554Z,29.40
2018-09-18T13:04:27.755Z,29.30
2018-09-18T13:06:56.016Z,29.30
2018-09-18T13:09:24.158Z,29.20
2018-09-18T13:11:52.364Z,29.10
2018-09-18T13:14:20.558Z,29.00
2018-09-18T13:16:48.769Z,29.00
2018-09-18T13:19:16.962Z,29.00
2018-09-18T13:21:45.187Z,29.00
2018-09-18T13:24:13.369Z,29.00
2018-09-18T13:26:41.561Z,29.00
2018-09-18T13:29:09.754Z,28.90
2018-09-18T13:31:37.959Z,28.90
2018-09-18T13:34:06.551Z,28.80
2018-09-18T13:36:34.783Z,28.60
2018-09-18T13:39:02.960Z,28.50
2018-09-18T13:41:31.141Z,28.50
2018-09-18T13:43:59.319Z,28.40
2018-09-18T13:46:27.536Z,28.40
2018-09-18T13:48:55.693Z,28.40
2018-09-18T13:51:23.881Z,28.40
2018-09-18T13:53:52.049Z,28.30
2018-09-18T13:56:20.294Z,28.30
2018-09-18T13:58:48.418Z,28.30
2018-09-18T14:01:16.670Z,28.30
2018-09-18T14:03:44.790Z,28.30
2018-09-18T14:06:12.961Z,28.30
2018-09-18T14:08:41.146Z,28.30
2018-09-18T14:11:09.325Z,28.30
2018-09-18T14:13:37.502Z,28.30
2018-09-18T14:16:05.682Z,28.30
2018-09-18T14:18:33.870Z,28.30
2018-09-18T14:21:02.045Z,28.30
2018-09-18T14:23:30.238Z,28.30
2018-09-18T14:25:58.413Z,28.30
2018-09-18T14:28:26.618Z,28.30
2018-09-18T14:30:54.818Z,28.30
2018-09-18T14:33:23.013Z,28.30
2018-09-18T14:35:51.185Z,28.30
2018-09-18T14:38:19.395Z,28.20
2018-09-18T14:40:47.569Z,28.10
2018-09-18T14:43:15.748Z,28.00
2018-09-18T14:45:43.930Z,27.90
2018-09-18T14:48:12.116Z,27.80
2018-09-18T14:50:40.281Z,27.80
2018-09-18T14:53:08.474Z,27.70
2018-09-18T14:55:36.654Z,27.60
2018-09-18T14:58:04.834Z,27.60
2018-09-18T15:00:33.010Z,27.50
2018-09-18T15:03:01.204Z,27.50
2018-09-18T15:05:29.373Z,27.50
2018-09-18T15:07:57.558Z,27.40
2018-09-18T15:10:25.751Z,27.40
2018-09-18T15:12:54.047Z,27.30
2018-09-18T15:15:22.218Z,27.20
2018-09-18T15:17:50.397Z,27.20
2018-09-18T15:20:18.596Z,27.00
2018-09-18T15:22:46.802Z,27.00
2018-09-18T15:25:14.981Z,26.90
2018-09-18T15:27:43.150Z,26.80
2018-09-18T15:30:11.358Z,26.70
2018-09-18T15:32:39.542Z,26.60
2018-09-18T15:35:07.753Z,26.50
2018-09-18T15:37:35.942Z,26.40
2018-09-18T15:40:04.294Z,26.30
2018-09-18T15:42:32.405Z,26.30
2018-09-18T15:45:00.587Z,26.20
2018-09-18T15:47:28.814Z,26.10
2018-09-18T15:49:56.954Z,26.00
2018-09-18T15:52:25.129Z,25.90
2018-09-18T15:54:53.308Z,25.90
2018-09-18T15:57:21.530Z,25.80
2018-09-18T15:59:49.722Z,25.60
2018-09-18T16:02:17.906Z,25.60
2018-09-18T16:04:46.091Z,25.50
2018-09-18T16:07:14.270Z,25.40
2018-09-18T16:09:42.492Z,25.30
2018-09-18T16:12:10.655Z,25.20
2018-09-18T16:14:38.867Z,25.20
2018-09-18T16:17:07.055Z,25.20
2018-09-18T16:19:35.204Z,25.10
2018-09-18T16:22:03.425Z,25.00
2018-09-18T16:24:31.640Z,24.90
2018-09-18T16:26:59.813Z,24.80
2018-09-18T16:29:28.008Z,24.70
2018-09-18T16:31:56.197Z,24.70
2018-09-18T16:34:24.402Z,24.60
2018-09-18T16:36:52.606Z,24.50
2018-09-18T16:39:20.782Z,24.50
2018-09-18T16:41:48.981Z,24.40
2018-09-18T16:44:17.169Z,24.30
2018-09-18T16:46:45.388Z,24.30
2018-09-18T16:49:13.574Z,24.20
2018-09-18T16:51:41.784Z,24.10
2018-09-18T16:54:10.003Z,24.10
2018-09-18T16:56:38.202Z,23.90
2018-09-18T16:59:06.393Z,23.80
2018-09-18T17:01:34.643Z,23.60
2018-09-18T17:04:02.774Z,23.50
2018-09-18T17:06:31.048Z,23.30
2018-09-18T17:08:59.338Z,23.10
2018-09-18T17:11:27.525Z,23.10
2018-09-18T17:13:55.697Z,23.00
2018-09-18T17:16:23.921Z,23.00
2018-09-18T17:18:52.061Z,22.90
2018-09-18T17:21:20.340Z,22.90
2018-09-18T17:23:48.538Z,22.90
2018-09-18T17:26:16.727Z,22.90
2018-09-18T17:28:45.169Z,22.90
2018-09-18T17:31:13.187Z,23.00
2018-09-18T17:33:41.373Z,22.90
2018-09-18T17:36:09.586Z,22.90
2018-09-18T17:38:37.789Z,22.90
2018-09-18T17:41:07.155Z,22.80
2018-09-18T17:43:35.362Z,22.80
2018-09-18T17:46:03.581Z,22.80
2018-09-18T17:48:31.785Z,22.70
2018-09-18T17:50:59.978Z,22.70
2018-09-18T17:53:28.315Z,22.70
2018-09-18T17:55:56.470Z,22.70
2018-09-18T17:58:24.673Z,22.60
2018-09-18T18:00:52.866Z,22.60
2018-09-18T18:03:21.073Z,22.60
2018-09-18T18:05:49.268Z,22.70
2018-09-18T18:08:17.479Z,22.60
2018-09-18T18:10:45.682Z,22.70
2018-09-18T18:13:13.966Z,22.80
2018-09-18T18:15:42.157Z,22.80
2018-09-18T18:18:10.377Z,22.80
2018-09-18T18:20:38.663Z,22.70
2018-09-18T18:23:06.803Z,22.50
2018-09-18T18:25:34.998Z,22.60
2018-09-18T18:28:03.202Z,22.70
2018-09-18T18:30:31.507Z,22.70
2018-09-18T18:32:59.716Z,22.80
2018-09-18T18:35:27.928Z,22.80
2018-09-18T18:37:56.129Z,22.70
2018-09-18T18:40:24.327Z,22.60
2018-09-18T18:42:52.508Z,22.50
2018-09-18T18:45:20.671Z,22.40
2018-09-18T18:47:48.963Z,22.40
2018-09-18T18:50:17.094Z,22.40
2018-09-18T18:52:45.294Z,22.40
2018-09-18T18:55:13.471Z,22.30
2018-09-18T18:57:41.654Z,22.20
2018-09-18T19:00:09.909Z,22.30
2018-09-18T19:02:38.110Z,22.30
2018-09-18T19:05:06.324Z,22.30
2018-09-18T19:07:34.501Z,22.20
2018-09-18T19:10:02.696Z,22.10
2018-09-18T19:12:30.873Z,22.00
2018-09-18T19:14:59.057Z,21.90
2018-09-18T19:17:27.234Z,21.80
2018-09-18T19:19:55.431Z,21.70
2018-09-18T19:22:23.605Z,21.60
2018-09-18T19:24:51.786Z,21.50
2018-09-18T19:27:19.973Z,21.50
2018-09-18T19:29:48.168Z,21.40
2018-09-18T19:32:16.360Z,21.40
2018-09-18T19:34:44.545Z,21.30
2018-09-18T19:37:12.729Z,21.30
2018-09-18T19:39:40.958Z,21.20
2018-09-18T19:42:09.172Z,21.20
2018-09-18T19:44:37.384Z,21.20
2018-09-18T19:47:05.583Z,21.10
2018-09-18T19:49:38.077Z,21.00
2018-09-18T19:52:06.568Z,20.90
2018-09-18T19:54:34.767Z,20.80
2018-09-18T19:57:03.029Z,20.80
2018-09-18T19:59:31.239Z,20.60
2018-09-18T20:01:59.441Z,20.50
2018-09-18T20:04:27.759Z,20.40
2018-09-18T20:06:56.026Z,20.40
2018-09-18T20:09:24.293Z,20.40
2018-09-18T20:11:52.453Z,20.30
2018-09-18T20:14:20.667Z,20.30
2018-09-18T20:16:48.882Z,20.30
2018-09-18T20:19:17.112Z,20.20
2018-09-18T20:21:45.322Z,20.10
2018-09-18T20:24:13.544Z,20.20
2018-09-18T20:26:41.752Z,20.20
2018-09-18T20:29:10.084Z,20.00
2018-09-18T20:31:38.289Z,19.90
2018-09-18T20:34:06.743Z,20.00
2018-09-18T20:36:34.947Z,20.00
2018-09-18T20:39:03.158Z,20.00
2018-09-18T20:41:31.400Z,20.00
2018-09-18T20:43:59.587Z,20.00
2018-09-18T20:46:27.824Z,19.90
2018-09-18T20:48:56.019Z,19.90
2018-09-18T20:51:24.224Z,19.90
2018-09-18T20:53:52.422Z,19.80
2018-09-18T20:56:20.634Z,19.80
2018-09-18T20:58:48.843Z,19.90
2018-09-18T21:01:17.073Z,19.90
2018-09-18T21:03:45.267Z,19.90
2018-09-18T21:06:13.471Z,19.80
2018-09-18T21:08:41.742Z,19.70
2018-09-18T21:11:09.925Z,19.60
2018-09-18T21:13:38.139Z,19.50
2018-09-18T21:16:06.344Z,19.60
2018-09-18T21:18:34.551Z,19.50
2018-09-18T21:21:03.612Z,19.50
2018-09-18T21:23:32.074Z,19.40
2018-09-18T21:26:02.612Z,19.30
2018-09-18T21:28:30.829Z,19.30
2018-09-18T21:30:59.059Z,19.10
2018-09-18T21:33:27.276Z,19.10
2018-09-18T21:35:55.475Z,18.80
2018-09-18T21:38:23.686Z,18.70
2018-09-18T21:40:51.862Z,18.70
2018-09-18T21:43:20.054Z,18.60
2018-09-18T21:45:48.686Z,18.60
2018-09-18T21:48:16.932Z,18.70
2018-09-18T21:50:45.092Z,18.60
2018-09-18T21:53:14.176Z,18.60
2018-09-18T21:55:43.042Z,18.70
2018-09-18T21:58:11.354Z,18.80
2018-09-18T22:00:39.652Z,18.50
2018-09-18T22:03:08.061Z,18.40
2018-09-18T22:05:36.243Z,18.30
2018-09-18T22:08:04.548Z,18.40
2018-09-18T22:10:32.721Z,18.30
2018-09-18T22:13:01.713Z,18.30
2018-09-18T22:15:30.500Z,18.10
2018-09-18T22:17:58.693Z,18.00
2018-09-18T22:20:26.874Z,17.90
2018-09-18T22:22:55.058Z,18.00
2018-09-18T22:25:23.907Z,18.10
2018-09-18T22:27:52.492Z,18.10
2018-09-18T22:30:20.671Z,17.90
2018-09-18T22:32:48.864Z,17.90
2018-09-18T22:35:17.043Z,18.10
2018-09-18T22:37:45.239Z,18.10
2018-09-18T22:40:13.444Z,18.00
2018-09-18T22:42:41.645Z,17.80
2018-09-18T22:45:10.642Z,17.90
2018-09-18T22:47:38.826Z,17.70
2018-09-18T22:50:06.997Z,17.50
2018-09-18T22:52:35.178Z,17.50
2018-09-18T22:55:03.346Z,17.40
2018-09-18T22:57:31.614Z,17.60
2018-09-18T22:59:59.741Z,17.60
2018-09-18T23:02:27.919Z,17.60
2018-09-18T23:04:56.111Z,17.60
2018-09-18T23:07:24.283Z,17.50
2018-09-18T23:09:52.484Z,17.50
2018-09-18T23:12:20.649Z,17.50
2018-09-18T23:14:48.858Z,17.50
2018-09-18T23:17:17.044Z,17.40
2018-09-18T23:19:45.234Z,17.30
2018-09-18T23:22:13.419Z,17.30
2018-09-18T23:24:41.683Z,17.40
2018-09-18T23:27:09.904Z,17.30
2018-09-18T23:29:38.054Z,17.20
2018-09-18T23:32:06.276Z,17.10
2018-09-18T23:34:34.499Z,17.10
2018-09-18T23:37:02.681Z,17.00
2018-09-18T23:39:30.899Z,17.00
2018-09-18T23:41:59.138Z,16.90
2018-09-18T23:44:27.535Z,16.70
2018-09-18T23:46:55.718Z,16.70
2018-09-18T23:49:23.915Z,16.60
2018-09-18T23:51:52.139Z,16.50
2018-09-18T23:54:20.357Z,16.50
2018-09-18T23:56:48.538Z,16.40
2018-09-18T23:59:16.732Z,16.60
