createdAt,value
2018-01-20T00:00:31.777Z,3.69
2018-01-20T00:03:05.312Z,3.64
2018-01-20T00:05:35.263Z,3.67
2018-01-20T00:08:05.155Z,3.76
2018-01-20T00:10:46.990Z,3.72
2018-01-20T00:13:16.751Z,3.70
2018-01-20T00:15:47.134Z,3.70
2018-01-20T00:18:16.669Z,3.71
2018-01-20T00:20:46.647Z,3.74
2018-01-20T00:23:16.952Z,3.75
2018-01-20T00:25:52.872Z,3.79
2018-01-20T00:28:22.641Z,3.82
2018-01-20T00:30:52.255Z,3.84
2018-01-20T00:33:22.721Z,3.82
2018-01-20T00:35:51.885Z,3.86
2018-01-20T00:38:21.367Z,3.92
2018-01-20T00:40:55.020Z,3.88
2018-01-20T00:43:28.677Z,3.80
2018-01-20T00:46:02.942Z,3.83
2018-01-20T00:48:32.505Z,3.89
2018-01-20T00:51:02.068Z,4.03
2018-01-20T00:53:31.241Z,3.92
2018-01-20T00:56:00.951Z,3.94
2018-01-20T00:58:30.046Z,3.90
2018-01-20T01:00:59.412Z,3.87
2018-01-20T01:03:27.901Z,3.86
2018-01-20T01:05:57.356Z,3.82
2018-01-20T01:08:25.643Z,3.81
2018-01-20T01:10:54.131Z,3.79
2018-01-20T01:13:23.052Z,3.81
2018-01-20T01:15:51.632Z,3.78
2018-01-20T01:18:19.899Z,3.78
2018-01-20T01:20:48.180Z,3.74
2018-01-20T01:23:16.455Z,3.73
2018-01-20T01:25:45.252Z,3.72
2018-01-20T01:28:13.523Z,3.68
2018-01-20T01:30:41.841Z,3.70
2018-01-20T01:33:10.139Z,3.66
2018-01-20T01:35:38.586Z,3.63
2018-01-20T01:38:06.844Z,3.63
2018-01-20T01:40:35.164Z,3.66
2018-01-20T01:43:03.437Z,3.70
2018-01-20T01:45:31.739Z,3.69
2018-01-20T01:48:00.029Z,3.69
2018-01-20T01:50:28.324Z,3.70
2018-01-20T01:52:56.679Z,3.72
2018-01-20T01:55:24.944Z,3.75
2018-01-20T01:57:54.099Z,3.75
2018-01-20T02:00:22.372Z,3.72
2018-01-20T02:02:50.664Z,3.78
2018-01-20T02:05:18.954Z,3.80
2018-01-20T02:07:50.304Z,3.85
2018-01-20T02:10:18.772Z,3.97
2018-01-20T02:12:50.140Z,4.10
2018-01-20T02:15:18.416Z,4.23
2018-01-20T02:17:53.448Z,4.25
2018-01-20T02:20:21.746Z,4.17
2018-01-20T02:22:51.085Z,4.23
2018-01-20T02:25:19.861Z,4.18
2018-01-20T02:27:51.677Z,4.09
2018-01-20T02:30:19.981Z,4.10
2018-01-20T02:32:52.116Z,3.94
2018-01-20T02:35:20.436Z,3.76
2018-01-20T02:37:50.475Z,3.57
2018-01-20T02:40:18.760Z,3.47
2018-01-20T02:42:50.305Z,3.47
2018-01-20T02:45:18.585Z,3.45
2018-01-20T02:47:51.877Z,3.44
2018-01-20T02:50:20.168Z,3.44
2018-01-20T02:52:52.104Z,3.48
2018-01-20T02:55:20.400Z,3.48
2018-01-20T02:57:50.306Z,3.50
2018-01-20T03:00:18.655Z,3.50
2018-01-20T03:02:50.329Z,3.48
2018-01-20T03:05:19.139Z,3.53
2018-01-20T03:07:51.236Z,3.51
2018-01-20T03:10:19.830Z,3.63
2018-01-20T03:12:51.852Z,3.68
2018-01-20T03:15:20.128Z,3.74
2018-01-20T03:17:51.954Z,3.70
2018-01-20T03:20:20.344Z,3.70
2018-01-20T03:22:53.370Z,3.68
2018-01-20T03:25:21.637Z,3.66
2018-01-20T03:27:50.918Z,3.65
2018-01-20T03:30:19.191Z,3.66
2018-01-20T03:32:50.542Z,3.58
2018-01-20T03:35:18.824Z,3.64
2018-01-20T03:37:50.856Z,3.61
2018-01-20T03:40:19.383Z,3.61
2018-01-20T03:42:50.739Z,3.59
2018-01-20T03:45:19.208Z,3.75
2018-01-20T03:47:51.021Z,3.72
2018-01-20T03:50:19.318Z,3.77
2018-01-20T03:52:50.268Z,3.79
2018-01-20T03:55:18.760Z,3.86
2018-01-20T03:57:53.859Z,3.88
2018-01-20T04:00:22.145Z,3.77
2018-01-20T04:02:50.443Z,3.81
2018-01-20T04:05:19.117Z,3.83
2018-01-20T04:07:51.452Z,3.92
2018-01-20T04:10:19.721Z,4.01
2018-01-20T04:12:51.548Z,4.04
2018-01-20T04:15:19.828Z,3.93
2018-01-20T04:17:52.066Z,3.88
2018-01-20T04:20:20.352Z,3.89
2018-01-20T04:22:50.676Z,3.97
2018-01-20T04:25:18.977Z,3.81
2018-01-20T04:27:50.286Z,3.67
2018-01-20T04:30:18.586Z,3.59
2018-01-20T04:32:50.152Z,3.56
2018-01-20T04:35:18.455Z,3.53
2018-01-20T04:37:49.829Z,3.68
2018-01-20T04:40:18.138Z,3.54
2018-01-20T04:42:49.711Z,3.49
2018-01-20T04:45:17.993Z,3.47
2018-01-20T04:47:52.792Z,3.40
2018-01-20T04:50:21.074Z,3.43
2018-01-20T04:52:50.472Z,3.35
2018-01-20T04:55:18.780Z,3.38
2018-01-20T04:57:53.943Z,3.41
2018-01-20T05:00:22.213Z,3.37
2018-01-20T05:02:50.508Z,3.45
2018-01-20T05:05:19.864Z,3.51
2018-01-20T05:07:51.333Z,3.35
2018-01-20T05:10:19.665Z,3.29
2018-01-20T05:12:51.611Z,3.29
2018-01-20T05:15:19.893Z,3.37
2018-01-20T05:17:52.072Z,3.41
2018-01-20T05:20:20.372Z,3.36
2018-01-20T05:22:50.628Z,3.37
2018-01-20T05:25:19.277Z,3.34
2018-01-20T05:27:51.222Z,3.40
2018-01-20T05:30:19.511Z,3.37
2018-01-20T05:32:51.585Z,3.45
2018-01-20T05:35:19.874Z,3.45
2018-01-20T05:37:51.765Z,3.47
2018-01-20T05:40:20.033Z,3.48
2018-01-20T05:42:51.362Z,3.50
2018-01-20T05:45:19.986Z,3.58
2018-01-20T05:47:51.812Z,3.62
2018-01-20T05:50:20.393Z,3.71
2018-01-20T05:52:50.437Z,3.74
2018-01-20T05:55:18.728Z,3.62
2018-01-20T05:57:52.125Z,3.70
2018-01-20T06:00:20.420Z,3.69
2018-01-20T06:02:52.259Z,3.72
2018-01-20T06:05:20.848Z,3.74
2018-01-20T06:07:56.661Z,3.69
2018-01-20T06:10:24.956Z,3.76
2018-01-20T06:12:53.233Z,3.81
2018-01-20T06:15:21.870Z,3.74
2018-01-20T06:17:50.778Z,3.76
2018-01-20T06:20:19.076Z,3.73
2018-01-20T06:22:51.433Z,3.75
2018-01-20T06:25:19.956Z,3.75
2018-01-20T06:27:52.052Z,3.69
2018-01-20T06:30:20.373Z,3.78
2018-01-20T06:32:51.099Z,3.82
2018-01-20T06:35:19.513Z,3.76
2018-01-20T06:37:50.940Z,3.77
2018-01-20T06:40:20.035Z,3.77
2018-01-20T06:42:52.192Z,3.74
2018-01-20T06:45:20.615Z,3.70
2018-01-20T06:47:51.846Z,3.75
2018-01-20T06:50:20.462Z,3.77
2018-01-20T06:52:51.320Z,3.68
2018-01-20T06:55:20.136Z,3.62
2018-01-20T06:57:52.156Z,3.68
2018-01-20T07:00:20.522Z,3.59
2018-01-20T07:02:50.411Z,3.62
2018-01-20T07:05:18.692Z,3.66
2018-01-20T07:07:52.707Z,3.70
2018-01-20T07:10:20.974Z,3.78
2018-01-20T07:12:50.604Z,3.80
2018-01-20T07:15:18.885Z,3.79
2018-01-20T07:17:53.800Z,3.80
2018-01-20T07:20:22.076Z,3.83
2018-01-20T07:22:50.432Z,3.88
2018-01-20T07:25:18.709Z,3.86
2018-01-20T07:27:50.296Z,3.87
2018-01-20T07:30:18.616Z,3.91
2018-01-20T07:32:51.229Z,3.98
2018-01-20T07:35:19.509Z,3.98
2018-01-20T07:37:50.738Z,4.02
2018-01-20T07:40:19.021Z,4.09
2018-01-20T07:42:53.056Z,4.12
2018-01-20T07:45:21.877Z,4.09
2018-01-20T07:47:50.705Z,4.09
2018-01-20T07:50:19.028Z,4.07
2018-01-20T07:52:50.480Z,4.02
2018-01-20T07:55:18.839Z,4.05
2018-01-20T07:57:53.879Z,4.09
2018-01-20T08:00:22.227Z,4.08
2018-01-20T08:02:50.490Z,4.13
2018-01-20T08:05:18.774Z,4.17
2018-01-20T08:07:50.261Z,4.17
2018-01-20T08:10:18.532Z,4.26
2018-01-20T08:12:53.449Z,4.33
2018-01-20T08:15:21.740Z,4.26
2018-01-20T08:17:51.339Z,4.38
2018-01-20T08:20:19.613Z,4.33
2018-01-20T08:22:51.711Z,4.38
2018-01-20T08:25:19.972Z,4.39
2018-01-20T08:27:51.589Z,4.36
2018-01-20T08:30:20.545Z,4.39
2018-01-20T08:32:51.960Z,4.45
2018-01-20T08:35:20.248Z,4.47
2018-01-20T08:37:52.395Z,4.48
2018-01-20T08:40:20.661Z,4.44
2018-01-20T08:42:52.163Z,4.43
2018-01-20T08:45:20.439Z,4.40
2018-01-20T08:47:50.461Z,4.41
2018-01-20T08:50:19.448Z,4.49
2018-01-20T08:52:51.227Z,4.59
2018-01-20T08:55:19.632Z,4.79
2018-01-20T08:57:51.660Z,4.93
2018-01-20T09:00:19.972Z,4.95
2018-01-20T09:02:52.201Z,4.94
2018-01-20T09:05:21.235Z,4.84
2018-01-20T09:07:50.663Z,4.99
2018-01-20T09:10:18.952Z,4.85
2018-01-20T09:12:50.325Z,5.35
2018-01-20T09:15:18.640Z,5.33
2018-01-20T09:17:50.752Z,5.40
2018-01-20T09:20:19.060Z,5.41
2018-01-20T09:22:50.537Z,5.76
2018-01-20T09:25:18.860Z,5.21
2018-01-20T09:27:50.876Z,5.18
2018-01-20T09:30:19.347Z,5.21
2018-01-20T09:32:51.911Z,5.15
2018-01-20T09:35:20.520Z,5.12
2018-01-20T09:37:49.642Z,5.18
2018-01-20T09:40:17.897Z,5.03
2018-01-20T09:42:53.054Z,4.94
2018-01-20T09:45:21.366Z,5.13
2018-01-20T09:47:49.660Z,5.13
2018-01-20T09:50:18.865Z,5.12
2018-01-20T09:52:50.864Z,5.12
2018-01-20T09:55:19.148Z,5.17
2018-01-20T09:57:51.614Z,5.13
2018-01-20T10:00:20.129Z,5.19
2018-01-20T10:02:49.861Z,5.28
2018-01-20T10:05:18.136Z,5.29
2018-01-20T10:07:53.321Z,5.25
2018-01-20T10:10:21.597Z,5.39
2018-01-20T10:12:49.904Z,5.33
2018-01-20T10:15:18.420Z,5.19
2018-01-20T10:17:50.068Z,5.24
2018-01-20T10:20:18.365Z,5.42
2018-01-20T10:22:52.422Z,5.27
2018-01-20T10:25:21.303Z,5.27
2018-01-20T10:27:49.983Z,5.22
2018-01-20T10:30:18.524Z,5.40
2018-01-20T10:32:51.560Z,5.36
2018-01-20T10:35:19.851Z,5.31
2018-01-20T10:37:49.901Z,5.26
2018-01-20T10:40:18.184Z,5.31
2018-01-20T10:42:49.660Z,5.40
2018-01-20T10:45:17.963Z,5.39
2018-01-20T10:47:53.052Z,5.58
2018-01-20T10:50:21.379Z,5.50
2018-01-20T10:52:51.317Z,5.58
2018-01-20T10:55:19.704Z,5.80
2018-01-20T10:57:51.126Z,5.93
2018-01-20T11:00:19.423Z,6.02
2018-01-20T11:02:50.426Z,6.06
2018-01-20T11:05:18.934Z,5.96
2018-01-20T11:07:50.000Z,6.16
2018-01-20T11:10:18.264Z,6.21
2018-01-20T11:12:53.293Z,5.88
2018-01-20T11:15:21.558Z,6.13
2018-01-20T11:17:50.595Z,5.87
2018-01-20T11:20:18.860Z,5.72
2018-01-20T11:22:50.996Z,5.62
2018-01-20T11:25:20.437Z,5.77
2018-01-20T11:27:51.685Z,5.83
2018-01-20T11:30:19.982Z,5.68
2018-01-20T11:32:49.987Z,5.74
2018-01-20T11:35:18.283Z,5.73
2018-01-20T11:37:53.688Z,5.74
2018-01-20T11:40:22.161Z,5.87
2018-01-20T11:42:50.438Z,6.00
2018-01-20T11:45:18.729Z,5.67
2018-01-20T11:47:50.136Z,5.57
2018-01-20T11:50:18.436Z,5.60
2018-01-20T11:52:52.454Z,5.53
2018-01-20T11:55:20.736Z,5.79
2018-01-20T11:57:50.219Z,5.50
2018-01-20T12:00:18.572Z,5.45
2018-01-20T12:02:50.708Z,5.48
2018-01-20T12:05:19.014Z,5.62
2018-01-20T12:07:51.582Z,5.38
2018-01-20T12:10:19.852Z,5.29
2018-01-20T12:12:51.568Z,5.31
2018-01-20T12:15:20.184Z,5.48
2018-01-20T12:17:50.150Z,5.42
2018-01-20T12:20:18.431Z,5.35
2018-01-20T12:22:49.876Z,5.28
2018-01-20T12:25:18.158Z,5.32
2018-01-20T12:27:49.704Z,5.33
2018-01-20T12:30:17.961Z,5.16
2018-01-20T12:32:49.465Z,5.31
2018-01-20T12:35:17.724Z,5.59
2018-01-20T12:37:49.148Z,5.66
2018-01-20T12:40:17.553Z,5.26
2018-01-20T12:42:52.829Z,5.40
2018-01-20T12:45:21.104Z,5.12
2018-01-20T12:47:50.029Z,5.32
2018-01-20T12:50:18.314Z,5.27
2018-01-20T12:52:53.196Z,5.20
2018-01-20T12:55:21.616Z,4.99
2018-01-20T12:57:49.907Z,4.95
2018-01-20T13:00:18.184Z,4.85
2018-01-20T13:02:53.458Z,4.92
2018-01-20T13:05:21.922Z,4.85
2018-01-20T13:07:50.541Z,4.78
2018-01-20T13:10:18.825Z,4.92
2018-01-20T13:12:50.068Z,4.86
2018-01-20T13:15:18.369Z,4.66
2018-01-20T13:17:53.262Z,4.54
2018-01-20T13:20:21.706Z,4.48
2018-01-20T13:22:49.964Z,4.58
2018-01-20T13:25:18.267Z,4.63
2018-01-20T13:27:53.324Z,4.44
2018-01-20T13:30:21.597Z,4.34
2018-01-20T13:32:49.920Z,4.33
2018-01-20T13:35:18.244Z,4.46
2018-01-20T13:37:50.282Z,4.50
2018-01-20T13:40:19.008Z,4.69
2018-01-20T13:42:51.003Z,4.34
2018-01-20T13:45:19.251Z,4.51
2018-01-20T13:47:50.540Z,4.42
2018-01-20T13:50:18.899Z,4.38
2018-01-20T13:52:51.296Z,4.23
2018-01-20T13:55:19.616Z,4.45
2018-01-20T13:57:51.428Z,4.41
2018-01-20T14:00:20.572Z,4.27
2018-01-20T14:02:52.080Z,4.25
2018-01-20T14:05:20.361Z,4.39
2018-01-20T14:07:50.429Z,4.54
2018-01-20T14:10:18.712Z,4.55
2018-01-20T14:12:50.148Z,4.58
2018-01-20T14:15:18.424Z,4.59
2018-01-20T14:17:52.484Z,4.73
2018-01-20T14:20:20.763Z,4.65
2018-01-20T14:22:50.509Z,4.29
2018-01-20T14:25:18.902Z,4.59
2018-01-20T14:27:50.909Z,4.43
2018-01-20T14:30:19.392Z,4.41
2018-01-20T14:32:51.087Z,4.06
2018-01-20T14:35:20.080Z,4.15
2018-01-20T14:37:51.503Z,4.27
2018-01-20T14:40:19.773Z,4.44
2018-01-20T14:42:51.746Z,4.38
2018-01-20T14:45:20.018Z,4.38
2018-01-20T14:47:49.848Z,4.12
2018-01-20T14:50:18.399Z,4.28
2018-01-20T14:52:49.808Z,4.16
2018-01-20T14:55:18.338Z,4.18
2018-01-20T14:57:50.758Z,4.29
2018-01-20T15:00:19.032Z,4.30
2018-01-20T15:02:50.746Z,4.32
2018-01-20T15:05:19.210Z,4.18
2018-01-20T15:07:51.094Z,4.23
2018-01-20T15:10:19.373Z,3.98
2018-01-20T15:12:51.483Z,4.12
2018-01-20T15:15:19.959Z,4.13
2018-01-20T15:17:53.207Z,4.19
2018-01-20T15:20:21.505Z,4.18
2018-01-20T15:22:50.407Z,4.12
2018-01-20T15:25:18.663Z,4.08
2018-01-20T15:27:50.080Z,3.82
2018-01-20T15:30:18.884Z,3.98
2018-01-20T15:32:50.869Z,4.06
2018-01-20T15:35:19.421Z,3.97
2018-01-20T15:37:51.844Z,4.05
2018-01-20T15:40:20.119Z,4.20
2018-01-20T15:42:50.374Z,4.26
2018-01-20T15:45:18.650Z,4.01
2018-01-20T15:47:50.846Z,4.09
2018-01-20T15:50:19.232Z,4.14
2018-01-20T15:52:51.208Z,4.06
2018-01-20T15:55:19.488Z,3.90
2018-01-20T15:57:50.683Z,3.81
2018-01-20T16:00:18.955Z,3.83
2018-01-20T16:02:50.942Z,3.71
2018-01-20T16:05:19.227Z,3.66
2018-01-20T16:07:49.824Z,3.61
2018-01-20T16:10:18.126Z,3.75
2018-01-20T16:12:52.141Z,3.43
2018-01-20T16:15:20.409Z,3.55
2018-01-20T16:17:50.582Z,3.79
2018-01-20T16:20:19.028Z,4.25
2018-01-20T16:22:50.943Z,4.16
2018-01-20T16:25:19.206Z,4.25
2018-01-20T16:27:50.569Z,4.43
2018-01-20T16:30:19.821Z,4.16
2018-01-20T16:32:51.652Z,4.03
2018-01-20T16:35:20.011Z,4.00
2018-01-20T16:37:49.897Z,3.91
2018-01-20T16:40:18.449Z,3.95
2018-01-20T16:42:49.876Z,3.95
2018-01-20T16:45:18.149Z,4.03
2018-01-20T16:47:49.746Z,4.11
2018-01-20T16:50:18.031Z,4.01
2018-01-20T16:52:49.760Z,4.00
2018-01-20T16:55:18.025Z,3.97
2018-01-20T16:57:49.357Z,4.00
2018-01-20T17:00:17.618Z,3.89
2018-01-20T17:02:52.253Z,3.85
2018-01-20T17:05:20.521Z,3.82
2018-01-20T17:07:50.480Z,3.78
2018-01-20T17:10:18.802Z,3.67
2018-01-20T17:12:50.695Z,3.82
2018-01-20T17:15:19.341Z,3.79
2018-01-20T17:17:51.244Z,3.78
2018-01-20T17:20:19.853Z,3.67
2018-01-20T17:22:51.655Z,3.64
2018-01-20T17:25:20.182Z,3.74
2018-01-20T17:27:49.981Z,3.75
2018-01-20T17:30:18.264Z,3.81
2018-01-20T17:32:49.907Z,3.79
2018-01-20T17:35:18.208Z,3.82
2018-01-20T17:37:49.652Z,3.78
2018-01-20T17:40:17.945Z,3.76
2018-01-20T17:42:49.464Z,3.70
2018-01-20T17:45:18.336Z,3.71
2018-01-20T17:47:53.365Z,3.81
2018-01-20T17:50:21.620Z,3.79
2018-01-20T17:52:50.161Z,3.68
2018-01-20T17:55:18.464Z,3.51
2018-01-20T17:57:49.852Z,3.70
2018-01-20T18:00:18.154Z,3.64
2018-01-20T18:02:49.645Z,3.56
2018-01-20T18:05:17.918Z,3.60
2018-01-20T18:07:52.901Z,3.72
2018-01-20T18:10:21.196Z,3.77
2018-01-20T18:12:50.010Z,3.76
2018-01-20T18:15:18.290Z,3.94
2018-01-20T18:17:51.029Z,4.16
2018-01-20T18:20:19.347Z,4.26
2018-01-20T18:22:50.966Z,4.09
2018-01-20T18:25:20.103Z,3.97
2018-01-20T18:27:53.428Z,3.75
2018-01-20T18:30:23.160Z,3.82
2018-01-20T18:32:53.577Z,3.63
2018-01-20T18:35:23.823Z,3.77
2018-01-20T18:37:54.513Z,3.80
2018-01-20T18:40:24.592Z,3.87
2018-01-20T18:42:54.962Z,3.91
2018-01-20T18:45:25.236Z,3.88
2018-01-20T18:47:55.268Z,3.90
2018-01-20T18:50:26.632Z,3.96
2018-01-20T18:52:57.417Z,3.87
2018-01-20T18:55:27.537Z,3.93
2018-01-20T18:57:57.670Z,3.81
2018-01-20T19:00:28.453Z,3.66
2018-01-20T19:02:59.857Z,3.67
2018-01-20T19:05:29.868Z,3.69
2018-01-20T19:07:59.792Z,3.53
2018-01-20T19:10:30.248Z,3.58
2018-01-20T19:13:01.449Z,3.76
2018-01-20T19:15:32.160Z,3.69
2018-01-20T19:18:01.547Z,3.53
2018-01-20T19:20:30.499Z,3.58
2018-01-20T19:22:58.813Z,3.64
2018-01-20T19:25:29.039Z,3.66
2018-01-20T19:27:57.440Z,3.70
2018-01-20T19:30:27.458Z,3.76
2018-01-20T19:32:57.564Z,3.84
2018-01-20T19:35:28.256Z,3.78
2018-01-20T19:37:59.247Z,3.78
2018-01-20T19:40:27.545Z,3.81
2018-01-20T19:42:55.855Z,3.92
2018-01-20T19:45:24.834Z,3.82
2018-01-20T19:47:54.371Z,4.03
2018-01-20T19:50:25.788Z,4.14
2018-01-20T19:52:54.419Z,4.12
2018-01-20T19:55:22.965Z,4.22
2018-01-20T19:57:51.441Z,4.21
2018-01-20T20:00:19.731Z,4.15
2018-01-20T20:02:48.671Z,4.18
2018-01-20T20:05:16.944Z,4.23
2018-01-20T20:07:46.167Z,4.42
2018-01-20T20:10:18.296Z,4.43
2018-01-20T20:12:47.420Z,4.76
2018-01-20T20:15:17.455Z,4.72
2018-01-20T20:17:46.727Z,4.49
2018-01-20T20:20:19.136Z,4.62
2018-01-20T20:22:48.730Z,4.72
2018-01-20T20:25:17.784Z,4.81
2018-01-20T20:27:46.694Z,4.80
2018-01-20T20:30:16.789Z,4.75
2018-01-20T20:32:45.612Z,4.81
2018-01-20T20:35:18.374Z,4.63
2018-01-20T20:37:47.676Z,4.69
2018-01-20T20:40:18.247Z,4.48
2018-01-20T20:42:47.898Z,4.65
2018-01-20T20:45:17.792Z,4.60
2018-01-20T20:47:47.417Z,4.42
2018-01-20T20:50:18.571Z,4.40
2018-01-20T20:52:48.265Z,4.40
2018-01-20T20:55:18.227Z,4.65
2018-01-20T20:57:47.026Z,4.51
2018-01-20T21:00:17.248Z,4.59
2018-01-20T21:02:50.414Z,4.71
2018-01-20T21:05:20.347Z,4.76
2018-01-20T21:07:50.241Z,5.06
2018-01-20T21:10:18.788Z,4.46
2018-01-20T21:12:49.021Z,4.61
2018-01-20T21:15:18.892Z,4.73
2018-01-20T21:17:48.903Z,4.72
2018-01-20T21:20:18.675Z,4.26
2018-01-20T21:22:48.208Z,4.65
2018-01-20T21:25:18.166Z,4.83
2018-01-20T21:27:48.712Z,4.70
2018-01-20T21:30:17.312Z,4.61
2018-01-20T21:32:45.881Z,4.28
2018-01-20T21:35:18.338Z,4.28
2018-01-20T21:37:48.672Z,4.43
2018-01-20T21:40:19.234Z,3.92
2018-01-20T21:42:49.598Z,3.87
2018-01-20T21:45:19.042Z,3.87
2018-01-20T21:47:47.874Z,4.17
2018-01-20T21:50:18.899Z,3.89
2018-01-20T21:52:47.393Z,3.97
2018-01-20T21:55:17.612Z,3.96
2018-01-20T21:57:47.042Z,4.08
2018-01-20T22:00:19.083Z,4.05
2018-01-20T22:02:47.519Z,4.38
2018-01-20T22:05:19.967Z,4.40
2018-01-20T22:07:48.878Z,4.42
2018-01-20T22:10:17.665Z,4.48
2018-01-20T22:12:46.913Z,4.22
2018-01-20T22:15:16.899Z,4.43
2018-01-20T22:17:46.054Z,4.43
2018-01-20T22:20:20.340Z,4.28
2018-01-20T22:22:50.440Z,4.30
2018-01-20T22:25:18.830Z,4.27
2018-01-20T22:27:48.762Z,4.27
2018-01-20T22:30:17.311Z,4.17
2018-01-20T22:32:45.630Z,4.27
2018-01-20T22:35:18.360Z,4.46
2018-01-20T22:37:46.709Z,4.01
2018-01-20T22:40:18.506Z,3.91
2018-01-20T22:42:46.804Z,3.96
2018-01-20T22:45:16.724Z,3.61
2018-01-20T22:47:45.030Z,3.68
2018-01-20T22:50:16.445Z,3.67
2018-01-20T22:52:45.102Z,3.56
2018-01-20T22:55:20.328Z,3.40
2018-01-20T22:57:48.621Z,3.59
2018-01-20T23:00:16.897Z,3.70
2018-01-20T23:02:46.828Z,3.71
2018-01-20T23:05:19.206Z,3.73
2018-01-20T23:07:47.478Z,3.61
2018-01-20T23:10:17.420Z,3.62
2018-01-20T23:12:45.710Z,3.95
2018-01-20T23:15:17.409Z,4.02
2018-01-20T23:17:45.722Z,3.73
2018-01-20T23:20:17.920Z,3.84
2018-01-20T23:22:46.678Z,3.61
2018-01-20T23:25:17.030Z,3.65
2018-01-20T23:27:45.374Z,3.76
2018-01-20T23:30:17.169Z,3.64
2018-01-20T23:32:45.515Z,3.89
2018-01-20T23:35:17.894Z,3.65
2018-01-20T23:37:47.601Z,3.84
2018-01-20T23:40:17.036Z,3.82
2018-01-20T23:42:45.585Z,3.70
2018-01-20T23:45:26.227Z,3.62
2018-01-20T23:47:54.694Z,3.83
2018-01-20T23:50:23.229Z,3.77
2018-01-20T23:52:51.596Z,3.70
2018-01-20T23:55:20.186Z,3.62
2018-01-20T23:57:48.573Z,3.67
