createdAt,value
2023-03-06T00:02:10.102Z,3.03
2023-03-06T00:04:37.871Z,3.09
2023-03-06T00:07:05.725Z,3.18
2023-03-06T00:09:33.625Z,3.23
2023-03-06T00:12:01.407Z,3.28
2023-03-06T00:14:30.552Z,3.29
2023-03-06T00:16:58.443Z,3.30
2023-03-06T00:19:26.303Z,3.29
2023-03-06T00:21:54.642Z,3.25
2023-03-06T00:24:22.554Z,3.19
2023-03-06T00:26:50.912Z,3.10
2023-03-06T00:29:19.216Z,3.05
2023-03-06T00:31:48.417Z,3.00
2023-03-06T00:34:16.421Z,2.94
2023-03-06T00:36:44.248Z,2.89
2023-03-06T00:39:11.958Z,2.86
2023-03-06T00:41:39.782Z,2.84
2023-03-06T00:44:07.549Z,2.82
2023-03-06T00:46:35.336Z,2.81
2023-03-06T00:49:04.745Z,2.80
2023-03-06T00:51:32.511Z,2.80
2023-03-06T00:54:00.216Z,2.76
2023-03-06T00:56:27.991Z,2.73
2023-03-06T00:58:55.707Z,2.71
2023-03-06T01:01:26.427Z,2.67
2023-03-06T01:03:54.189Z,2.59
2023-03-06T01:06:23.468Z,2.53
2023-03-06T01:08:51.207Z,2.49
2023-03-06T01:11:19.219Z,2.48
2023-03-06T01:13:47.247Z,2.48
2023-03-06T01:16:18.641Z,2.52
2023-03-06T01:18:50.022Z,2.56
2023-03-06T01:21:17.808Z,2.60
2023-03-06T01:23:47.416Z,2.67
2023-03-06T01:26:15.389Z,2.69
2023-03-06T01:28:43.113Z,2.74
2023-03-06T01:31:11.485Z,2.76
2023-03-06T01:33:39.595Z,2.77
2023-03-06T01:36:09.904Z,2.81
2023-03-06T01:38:37.794Z,2.83
2023-03-06T01:41:07.555Z,2.85
2023-03-06T01:43:37.825Z,2.85
2023-03-06T01:46:29.446Z,2.88
2023-03-06T01:49:00.274Z,2.91
2023-03-06T01:51:32.977Z,2.94
2023-03-06T01:54:03.211Z,2.96
2023-03-06T01:56:32.514Z,2.98
2023-03-06T01:59:00.798Z,2.99
2023-03-06T02:01:28.781Z,3.01
2023-03-06T02:03:57.145Z,3.01
2023-03-06T02:06:24.912Z,3.04
2023-03-06T02:08:55.238Z,3.06
2023-03-06T02:11:24.913Z,3.04
2023-03-06T02:13:55.689Z,3.05
2023-03-06T02:16:27.604Z,3.03
2023-03-06T02:18:55.872Z,3.01
2023-03-06T02:21:26.994Z,2.97
2023-03-06T02:24:17.829Z,2.86
2023-03-06T02:26:48.725Z,2.80
2023-03-06T02:29:23.055Z,2.73
2023-03-06T02:31:51.347Z,2.69
2023-03-06T02:34:50.801Z,2.66
2023-03-06T02:37:19.080Z,2.66
2023-03-06T02:39:53.093Z,2.70
2023-03-06T02:42:24.922Z,2.74
2023-03-06T02:44:56.146Z,2.78
2023-03-06T02:47:24.407Z,2.83
2023-03-06T02:49:52.273Z,2.90
2023-03-06T02:52:20.089Z,2.94
2023-03-06T02:54:47.839Z,3.00
2023-03-06T02:57:16.079Z,3.05
2023-03-06T02:59:45.343Z,3.08
2023-03-06T03:02:13.225Z,3.10
2023-03-06T03:04:41.125Z,3.10
2023-03-06T03:07:09.713Z,3.09
2023-03-06T03:09:37.658Z,3.09
2023-03-06T03:12:08.095Z,3.05
2023-03-06T03:14:36.381Z,2.96
2023-03-06T03:17:06.061Z,2.90
2023-03-06T03:19:33.894Z,2.82
2023-03-06T03:22:01.790Z,2.76
2023-03-06T03:24:29.689Z,2.69
2023-03-06T03:26:57.428Z,2.66
2023-03-06T03:29:26.239Z,2.62
2023-03-06T03:31:54.854Z,2.58
2023-03-06T03:34:27.562Z,2.54
2023-03-06T03:36:55.731Z,2.53
2023-03-06T03:39:24.051Z,2.51
2023-03-06T03:41:52.086Z,2.49
2023-03-06T03:44:20.674Z,2.47
2023-03-06T03:46:49.686Z,2.45
2023-03-06T03:49:21.608Z,2.45
2023-03-06T03:51:50.929Z,2.43
2023-03-06T03:54:19.624Z,2.44
2023-03-06T03:56:49.650Z,2.43
2023-03-06T03:59:24.063Z,2.42
2023-03-06T04:02:05.562Z,2.40
2023-03-06T04:04:39.253Z,2.38
2023-03-06T04:07:09.282Z,2.34
2023-03-06T04:09:37.981Z,2.30
2023-03-06T04:12:06.166Z,2.26
2023-03-06T04:14:35.874Z,2.21
2023-03-06T04:17:04.209Z,2.16
2023-03-06T04:19:31.996Z,2.08
2023-03-06T04:22:01.665Z,2.04
2023-03-06T04:24:32.942Z,1.98
2023-03-06T04:27:01.297Z,1.93
2023-03-06T04:29:29.031Z,1.88
2023-03-06T04:31:56.768Z,1.91
2023-03-06T04:34:24.688Z,1.90
2023-03-06T04:36:52.505Z,1.92
2023-03-06T04:39:20.284Z,1.95
2023-03-06T04:41:50.110Z,2.02
2023-03-06T04:44:18.163Z,2.08
2023-03-06T04:46:45.860Z,2.16
2023-03-06T04:49:13.595Z,2.24
2023-03-06T04:51:41.297Z,2.32
2023-03-06T04:54:09.103Z,2.43
2023-03-06T04:56:36.794Z,2.50
2023-03-06T04:59:06.130Z,2.53
2023-03-06T05:01:33.875Z,2.56
2023-03-06T05:04:01.702Z,2.59
2023-03-06T05:06:29.507Z,2.64
2023-03-06T05:08:57.337Z,2.65
2023-03-06T05:11:25.153Z,2.70
2023-03-06T05:13:52.948Z,2.75
2023-03-06T05:16:22.151Z,2.79
2023-03-06T05:18:50.778Z,2.80
2023-03-06T05:21:18.625Z,2.85
2023-03-06T05:23:47.512Z,2.90
2023-03-06T05:26:16.274Z,2.95
2023-03-06T05:28:44.058Z,2.96
2023-03-06T05:31:11.795Z,2.93
2023-03-06T05:33:40.950Z,2.92
2023-03-06T05:36:09.116Z,2.90
2023-03-06T05:38:36.896Z,2.87
2023-03-06T05:41:04.805Z,2.84
2023-03-06T05:43:32.569Z,2.83
2023-03-06T05:46:04.241Z,2.77
2023-03-06T05:48:32.207Z,2.73
2023-03-06T05:51:03.005Z,2.68
2023-03-06T05:53:30.956Z,2.68
2023-03-06T05:55:59.740Z,2.67
2023-03-06T05:58:28.184Z,2.67
2023-03-06T06:00:55.914Z,2.63
2023-03-06T06:03:24.226Z,2.63
2023-03-06T06:05:52.326Z,2.61
2023-03-06T06:08:21.659Z,2.58
2023-03-06T06:10:52.167Z,2.58
2023-03-06T06:13:20.968Z,2.59
2023-03-06T06:15:48.822Z,2.61
2023-03-06T06:18:16.608Z,2.64
2023-03-06T06:20:44.468Z,2.68
2023-03-06T06:23:12.593Z,2.71
2023-03-06T06:25:41.855Z,2.75
2023-03-06T06:28:09.710Z,2.81
2023-03-06T06:30:37.437Z,2.83
2023-03-06T06:33:05.183Z,2.89
2023-03-06T06:35:36.805Z,2.94
2023-03-06T06:38:04.617Z,2.98
2023-03-06T06:40:32.455Z,3.01
2023-03-06T06:43:01.589Z,3.05
2023-03-06T06:45:29.886Z,3.09
2023-03-06T06:47:57.807Z,3.16
2023-03-06T06:50:25.553Z,3.24
2023-03-06T06:52:53.378Z,3.30
2023-03-06T06:55:22.098Z,3.36
2023-03-06T06:57:49.858Z,3.39
2023-03-06T07:00:20.327Z,3.41
2023-03-06T07:02:49.197Z,3.48
2023-03-06T07:05:17.226Z,3.52
2023-03-06T07:07:44.917Z,3.60
2023-03-06T07:10:15.981Z,3.70
2023-03-06T07:12:44.123Z,3.73
2023-03-06T07:15:14.210Z,3.82
2023-03-06T07:17:43.354Z,3.86
2023-03-06T07:20:12.894Z,3.88
2023-03-06T07:22:50.398Z,3.96
2023-03-06T07:25:19.661Z,3.99
2023-03-06T07:27:53.378Z,4.03
2023-03-06T07:30:23.075Z,4.07
2023-03-06T07:32:55.258Z,4.15
2023-03-06T07:35:24.056Z,4.14
2023-03-06T07:37:52.143Z,4.18
2023-03-06T07:40:21.092Z,4.16
2023-03-06T07:42:49.145Z,4.18
2023-03-06T07:45:20.724Z,4.21
2023-03-06T07:47:50.512Z,4.25
2023-03-06T07:50:20.346Z,4.29
2023-03-06T07:52:48.351Z,4.26
2023-03-06T07:55:16.812Z,4.23
2023-03-06T07:57:44.590Z,4.19
2023-03-06T08:00:15.623Z,4.21
2023-03-06T08:02:44.386Z,4.21
2023-03-06T08:05:14.547Z,4.26
2023-03-06T08:07:43.740Z,4.30
2023-03-06T08:10:14.987Z,4.30
2023-03-06T08:12:42.756Z,4.27
2023-03-06T08:15:12.106Z,4.28
2023-03-06T08:17:39.862Z,4.30
2023-03-06T08:20:10.259Z,4.35
2023-03-06T08:22:38.436Z,4.33
2023-03-06T08:25:08.771Z,4.25
2023-03-06T08:27:37.421Z,4.20
2023-03-06T08:30:05.881Z,4.19
2023-03-06T08:32:36.196Z,4.21
2023-03-06T08:35:04.764Z,4.29
2023-03-06T08:37:32.500Z,4.34
2023-03-06T08:40:00.238Z,4.35
2023-03-06T08:42:29.297Z,4.29
2023-03-06T08:44:56.998Z,4.28
2023-03-06T08:47:24.733Z,4.25
2023-03-06T08:49:52.493Z,4.30
2023-03-06T08:52:20.249Z,4.33
2023-03-06T08:54:48.317Z,4.38
2023-03-06T08:57:16.022Z,4.53
2023-03-06T08:59:45.113Z,4.62
2023-03-06T09:02:15.194Z,4.61
2023-03-06T09:04:42.985Z,4.62
2023-03-06T09:07:10.729Z,4.63
2023-03-06T09:09:38.477Z,4.64
2023-03-06T09:12:06.675Z,4.80
2023-03-06T09:14:34.402Z,5.00
2023-03-06T09:17:03.503Z,5.08
2023-03-06T09:19:31.225Z,5.16
2023-03-06T09:22:00.930Z,5.13
2023-03-06T09:24:28.981Z,5.09
2023-03-06T09:26:56.695Z,5.14
2023-03-06T09:29:24.539Z,5.25
2023-03-06T09:31:52.373Z,5.29
2023-03-06T09:34:21.627Z,5.35
2023-03-06T09:36:56.911Z,5.41
2023-03-06T09:39:27.130Z,5.46
2023-03-06T09:41:55.176Z,5.40
2023-03-06T09:44:27.573Z,5.26
2023-03-06T09:47:19.058Z,5.21
2023-03-06T09:50:04.882Z,5.22
2023-03-06T09:52:37.476Z,5.21
2023-03-06T09:55:12.662Z,5.27
2023-03-06T09:57:46.215Z,5.09
2023-03-06T10:00:16.842Z,4.94
2023-03-06T10:02:49.619Z,4.91
2023-03-06T10:05:22.708Z,5.05
2023-03-06T10:07:53.942Z,5.01
2023-03-06T10:10:23.924Z,4.95
2023-03-06T10:13:00.151Z,4.79
2023-03-06T10:15:33.207Z,4.69
2023-03-06T10:18:02.684Z,4.66
2023-03-06T10:20:38.162Z,4.68
2023-03-06T10:23:30.099Z,4.71
2023-03-06T10:26:02.009Z,4.78
2023-03-06T10:28:33.760Z,4.79
2023-03-06T10:31:10.524Z,4.78
2023-03-06T10:33:52.222Z,4.79
2023-03-06T10:36:22.986Z,4.91
2023-03-06T10:38:50.774Z,5.08
2023-03-06T10:41:24.976Z,5.29
2023-03-06T10:44:23.857Z,5.68
2023-03-06T10:46:54.266Z,6.02
2023-03-06T10:49:31.741Z,6.24
2023-03-06T10:52:04.210Z,6.53
2023-03-06T10:54:34.474Z,6.93
2023-03-06T10:57:20.891Z,7.07
2023-03-06T10:59:54.059Z,7.25
2023-03-06T11:02:30.457Z,7.29
2023-03-06T11:05:00.320Z,7.34
2023-03-06T11:07:30.400Z,7.41
2023-03-06T11:10:04.415Z,7.20
2023-03-06T11:12:35.405Z,7.16
2023-03-06T11:15:17.403Z,7.13
2023-03-06T11:18:25.154Z,7.21
2023-03-06T11:20:55.673Z,7.45
2023-03-06T11:23:35.992Z,7.58
2023-03-06T11:26:21.071Z,7.89
2023-03-06T11:28:54.265Z,7.97
2023-03-06T11:31:25.024Z,8.09
2023-03-06T11:33:56.039Z,8.08
2023-03-06T11:36:29.174Z,7.75
2023-03-06T11:38:58.313Z,7.38
2023-03-06T11:41:35.126Z,7.07
2023-03-06T11:44:15.263Z,6.52
2023-03-06T11:46:49.286Z,6.21
2023-03-06T11:49:25.141Z,5.94
2023-03-06T11:51:56.180Z,5.75
2023-03-06T11:54:25.771Z,5.77
2023-03-06T11:56:57.140Z,5.96
2023-03-06T12:00:00.716Z,6.10
2023-03-06T12:02:42.845Z,6.23
2023-03-06T12:05:33.770Z,6.33
2023-03-06T12:08:16.192Z,6.35
2023-03-06T12:10:51.789Z,6.42
2023-03-06T12:13:32.018Z,6.59
2023-03-06T12:16:27.231Z,6.71
2023-03-06T12:19:08.280Z,6.80
2023-03-06T12:21:47.691Z,6.78
2023-03-06T12:24:30.037Z,6.84
2023-03-06T12:27:14.138Z,7.00
2023-03-06T12:29:52.996Z,7.10
2023-03-06T12:32:32.814Z,7.22
2023-03-06T12:35:12.260Z,7.55
2023-03-06T12:37:51.802Z,7.70
2023-03-06T12:40:39.161Z,7.68
2023-03-06T12:43:30.638Z,7.80
2023-03-06T12:46:02.553Z,7.92
2023-03-06T12:48:35.594Z,8.15
2023-03-06T12:51:06.087Z,8.09
2023-03-06T12:53:36.552Z,8.18
2023-03-06T12:56:05.242Z,7.96
2023-03-06T12:58:48.918Z,7.85
2023-03-06T13:01:32.472Z,7.83
2023-03-06T13:04:19.797Z,7.85
2023-03-06T13:07:04.068Z,7.87
2023-03-06T13:09:42.097Z,8.00
2023-03-06T13:12:21.790Z,8.21
2023-03-06T13:14:57.961Z,8.19
2023-03-06T13:17:28.277Z,8.13
2023-03-06T13:20:29.376Z,8.03
2023-03-06T13:22:57.680Z,7.85
2023-03-06T13:25:39.055Z,7.55
2023-03-06T13:28:24.085Z,7.39
2023-03-06T13:30:53.465Z,7.26
2023-03-06T13:33:53.743Z,6.90
2023-03-06T13:36:27.277Z,6.91
2023-03-06T13:38:57.766Z,6.82
2023-03-06T13:41:37.573Z,6.79
2023-03-06T13:44:45.887Z,6.71
2023-03-06T13:48:10.677Z,6.58
2023-03-06T13:50:36.354Z,6.54
2023-03-06T13:53:20.355Z,6.46
2023-03-06T13:56:00.242Z,6.52
2023-03-06T13:58:54.348Z,6.42
2023-03-06T14:01:39.399Z,6.36
2023-03-06T14:04:34.236Z,6.38
2023-03-06T14:07:19.888Z,6.42
2023-03-06T14:09:49.023Z,6.35
2023-03-06T14:12:23.625Z,6.37
2023-03-06T14:14:55.964Z,6.48
2023-03-06T14:17:30.088Z,6.53
2023-03-06T14:20:05.737Z,6.62
2023-03-06T14:22:33.534Z,6.75
2023-03-06T14:25:04.892Z,6.86
2023-03-06T14:27:40.731Z,7.10
2023-03-06T14:30:10.470Z,7.25
2023-03-06T14:32:39.455Z,7.31
2023-03-06T14:35:21.654Z,7.57
2023-03-06T14:37:53.045Z,7.89
2023-03-06T14:40:25.455Z,8.05
2023-03-06T14:43:11.754Z,8.14
2023-03-06T14:45:50.743Z,8.09
2023-03-06T14:48:18.562Z,8.10
2023-03-06T14:50:52.464Z,7.99
2023-03-06T14:53:23.751Z,7.86
2023-03-06T14:55:54.141Z,7.77
2023-03-06T14:58:29.206Z,7.58
2023-03-06T15:01:01.319Z,7.50
2023-03-06T15:03:36.866Z,7.45
2023-03-06T15:06:07.561Z,7.31
2023-03-06T15:08:39.140Z,7.26
2023-03-06T15:11:08.373Z,7.18
2023-03-06T15:13:36.668Z,7.15
2023-03-06T15:16:08.576Z,7.09
2023-03-06T15:18:39.107Z,6.94
2023-03-06T15:21:11.208Z,6.84
2023-03-06T15:23:40.828Z,6.75
2023-03-06T15:26:26.991Z,6.67
2023-03-06T15:29:06.992Z,6.59
2023-03-06T15:31:38.356Z,6.57
2023-03-06T15:34:23.460Z,6.49
2023-03-06T15:36:57.578Z,6.38
2023-03-06T15:39:30.754Z,6.34
2023-03-06T15:41:59.278Z,6.33
2023-03-06T15:44:27.871Z,6.32
2023-03-06T15:47:06.625Z,6.32
2023-03-06T15:49:38.010Z,6.29
2023-03-06T15:52:07.504Z,6.24
2023-03-06T15:54:35.801Z,6.20
2023-03-06T15:57:05.211Z,6.16
2023-03-06T15:59:38.738Z,6.12
2023-03-06T16:02:16.275Z,6.03
2023-03-06T16:04:44.280Z,5.92
2023-03-06T16:07:13.404Z,5.81
2023-03-06T16:09:41.464Z,5.70
2023-03-06T16:12:16.107Z,5.55
2023-03-06T16:14:43.868Z,5.39
2023-03-06T16:17:12.703Z,5.25
2023-03-06T16:19:40.444Z,5.16
2023-03-06T16:22:08.435Z,5.02
2023-03-06T16:24:37.713Z,4.92
2023-03-06T16:27:06.828Z,4.80
2023-03-06T16:29:35.100Z,4.68
2023-03-06T16:32:03.235Z,4.59
2023-03-06T16:34:31.138Z,4.51
2023-03-06T16:36:58.885Z,4.41
2023-03-06T16:39:26.626Z,4.31
2023-03-06T16:41:56.496Z,4.22
2023-03-06T16:44:24.224Z,4.12
2023-03-06T16:46:52.090Z,4.04
2023-03-06T16:49:21.517Z,3.97
2023-03-06T16:51:50.143Z,3.89
2023-03-06T16:54:18.130Z,3.81
2023-03-06T16:56:46.191Z,3.75
2023-03-06T16:59:15.252Z,3.69
2023-03-06T17:01:43.606Z,3.64
2023-03-06T17:04:11.480Z,3.59
2023-03-06T17:06:39.657Z,3.55
2023-03-06T17:09:07.451Z,3.49
2023-03-06T17:11:38.381Z,3.45
2023-03-06T17:14:06.858Z,3.41
2023-03-06T17:16:39.118Z,3.39
2023-03-06T17:19:06.929Z,3.36
2023-03-06T17:21:35.422Z,3.34
2023-03-06T17:24:03.746Z,3.31
2023-03-06T17:26:31.827Z,3.27
2023-03-06T17:28:59.659Z,3.26
2023-03-06T17:31:28.837Z,3.23
2023-03-06T17:34:00.599Z,3.21
2023-03-06T17:36:29.319Z,3.19
2023-03-06T17:38:57.459Z,3.17
2023-03-06T17:41:25.995Z,3.14
2023-03-06T17:43:55.700Z,3.12
2023-03-06T17:46:23.558Z,3.10
2023-03-06T17:48:51.881Z,3.08
2023-03-06T17:51:20.984Z,3.06
2023-03-06T17:53:49.186Z,3.01
2023-03-06T17:56:16.947Z,2.94
2023-03-06T17:58:44.722Z,2.89
2023-03-06T18:01:14.122Z,2.82
2023-03-06T18:03:45.058Z,2.80
2023-03-06T18:06:13.351Z,2.80
2023-03-06T18:08:42.591Z,2.79
2023-03-06T18:11:11.934Z,2.78
2023-03-06T18:13:41.879Z,2.78
2023-03-06T18:16:11.465Z,2.77
2023-03-06T18:18:39.586Z,2.79
2023-03-06T18:21:09.144Z,2.80
2023-03-06T18:23:37.311Z,2.82
2023-03-06T18:26:11.850Z,2.84
2023-03-06T18:28:42.399Z,2.87
2023-03-06T18:31:15.989Z,2.92
2023-03-06T18:33:44.064Z,2.96
2023-03-06T18:36:11.897Z,2.99
2023-03-06T18:38:41.293Z,3.02
2023-03-06T18:41:11.156Z,3.05
2023-03-06T18:43:39.333Z,3.06
2023-03-06T18:46:07.795Z,3.07
2023-03-06T18:48:36.090Z,3.09
2023-03-06T18:51:08.735Z,3.10
2023-03-06T18:53:37.420Z,3.09
2023-03-06T18:56:05.438Z,3.09
2023-03-06T18:58:34.576Z,3.09
2023-03-06T19:01:07.295Z,3.12
2023-03-06T19:03:35.138Z,3.11
2023-03-06T19:06:06.284Z,3.15
2023-03-06T19:08:34.867Z,3.18
2023-03-06T19:11:03.664Z,3.23
2023-03-06T19:13:31.930Z,3.24
2023-03-06T19:16:01.324Z,3.27
2023-03-06T19:18:30.149Z,3.33
2023-03-06T19:21:08.533Z,3.37
2023-03-06T19:23:36.435Z,3.41
2023-03-06T19:26:04.737Z,3.43
2023-03-06T19:28:33.563Z,3.49
2023-03-06T19:31:08.809Z,3.58
2023-03-06T19:33:37.787Z,3.65
2023-03-06T19:36:06.191Z,3.72
2023-03-06T19:38:34.181Z,3.75
2023-03-06T19:41:01.914Z,3.81
2023-03-06T19:43:30.094Z,3.85
2023-03-06T19:45:58.527Z,3.86
2023-03-06T19:48:27.693Z,3.91
2023-03-06T19:50:55.464Z,3.92
2023-03-06T19:53:23.523Z,3.96
2023-03-06T19:55:51.243Z,4.00
2023-03-06T19:58:18.942Z,4.01
2023-03-06T20:00:46.769Z,4.01
2023-03-06T20:03:14.540Z,4.00
2023-03-06T20:05:48.060Z,3.99
2023-03-06T20:08:15.795Z,3.96
2023-03-06T20:10:43.515Z,3.95
2023-03-06T20:13:11.249Z,3.93
2023-03-06T20:15:39.024Z,3.95
2023-03-06T20:18:06.867Z,3.96
2023-03-06T20:20:34.658Z,3.97
2023-03-06T20:23:04.568Z,3.98
2023-03-06T20:25:32.393Z,4.02
2023-03-06T20:28:00.243Z,4.02
2023-03-06T20:30:37.566Z,4.05
2023-03-06T20:33:06.361Z,4.06
2023-03-06T20:35:34.071Z,4.07
2023-03-06T20:38:03.211Z,4.06
2023-03-06T20:40:31.025Z,4.03
2023-03-06T20:42:58.777Z,4.02
2023-03-06T20:45:26.488Z,4.03
2023-03-06T20:47:56.205Z,4.03
2023-03-06T20:50:25.510Z,3.97
2023-03-06T20:52:55.065Z,3.99
2023-03-06T20:55:24.265Z,3.99
2023-03-06T20:57:52.467Z,3.97
2023-03-06T21:00:21.218Z,3.97
2023-03-06T21:02:49.021Z,3.97
2023-03-06T21:05:17.012Z,3.98
2023-03-06T21:07:44.749Z,3.98
2023-03-06T21:10:14.471Z,3.98
2023-03-06T21:12:43.560Z,3.95
2023-03-06T21:15:12.937Z,3.96
2023-03-06T21:17:40.660Z,3.94
2023-03-06T21:20:10.516Z,3.92
2023-03-06T21:22:38.275Z,3.89
2023-03-06T21:25:06.712Z,3.86
2023-03-06T21:27:34.573Z,3.84
2023-03-06T21:30:03.911Z,3.80
2023-03-06T21:32:32.442Z,3.79
2023-03-06T21:35:00.231Z,3.78
2023-03-06T21:37:28.092Z,3.76
2023-03-06T21:39:59.715Z,3.75
2023-03-06T21:42:27.536Z,3.72
2023-03-06T21:44:55.251Z,3.70
2023-03-06T21:47:24.346Z,3.68
2023-03-06T21:49:52.117Z,3.66
2023-03-06T21:52:19.871Z,3.63
2023-03-06T21:54:49.654Z,3.62
2023-03-06T21:57:17.374Z,3.54
2023-03-06T21:59:45.080Z,3.52
2023-03-06T22:02:12.860Z,3.51
2023-03-06T22:04:42.001Z,3.48
2023-03-06T22:07:09.688Z,3.45
2023-03-06T22:09:37.469Z,3.47
2023-03-06T22:12:05.816Z,3.48
2023-03-06T22:14:33.659Z,3.50
2023-03-06T22:17:01.423Z,3.49
2023-03-06T22:19:29.146Z,3.48
2023-03-06T22:21:58.321Z,3.50
2023-03-06T22:24:26.161Z,3.53
2023-03-06T22:26:53.939Z,3.54
2023-03-06T22:29:21.703Z,3.56
2023-03-06T22:31:49.460Z,3.56
2023-03-06T22:34:17.479Z,3.52
2023-03-06T22:36:45.197Z,3.56
2023-03-06T22:39:14.900Z,3.59
2023-03-06T22:41:42.861Z,3.58
2023-03-06T22:44:15.286Z,3.60
2023-03-06T22:46:43.054Z,3.60
2023-03-06T22:49:12.931Z,3.63
2023-03-06T22:51:41.158Z,3.64
2023-03-06T22:54:09.217Z,3.67
2023-03-06T22:56:38.579Z,3.69
2023-03-06T22:59:06.562Z,3.69
2023-03-06T23:01:35.322Z,3.73
2023-03-06T23:04:04.878Z,3.74
2023-03-06T23:06:34.080Z,3.76
2023-03-06T23:09:05.824Z,3.77
2023-03-06T23:11:54.015Z,3.78
2023-03-06T23:14:40.995Z,3.82
2023-03-06T23:17:27.830Z,3.83
2023-03-06T23:20:15.238Z,3.82
2023-03-06T23:23:02.042Z,3.85
2023-03-06T23:25:42.109Z,3.86
2023-03-06T23:28:11.488Z,3.86
2023-03-06T23:30:39.722Z,3.88
2023-03-06T23:33:07.989Z,3.92
2023-03-06T23:35:36.495Z,3.91
2023-03-06T23:38:04.360Z,3.93
2023-03-06T23:40:34.813Z,3.90
2023-03-06T23:43:03.797Z,3.90
2023-03-06T23:45:32.990Z,3.90
2023-03-06T23:48:00.766Z,3.90
2023-03-06T23:50:28.539Z,3.90
2023-03-06T23:52:56.646Z,3.90
2023-03-06T23:55:24.435Z,3.90
2023-03-06T23:57:52.106Z,3.87
