createdAt,value
2018-12-03T00:00:25.785Z,95741.09
2018-12-03T00:03:00.912Z,95741.03
2018-12-03T00:05:29.603Z,95737.06
2018-12-03T00:07:58.313Z,95743.70
2018-12-03T00:10:27.049Z,95749.41
2018-12-03T00:12:55.661Z,95746.89
2018-12-03T00:15:24.282Z,95749.05
2018-12-03T00:17:52.974Z,95747.17
2018-12-03T00:20:21.734Z,95749.27
2018-12-03T00:22:50.435Z,95742.52
2018-12-03T00:25:19.167Z,95749.38
2018-12-03T00:27:52.991Z,95745.89
2018-12-03T00:30:22.094Z,95751.70
2018-12-03T00:32:51.158Z,95751.30
2018-12-03T00:35:19.873Z,95742.30
2018-12-03T00:37:48.528Z,95747.11
2018-12-03T00:40:17.221Z,95752.69
2018-12-03T00:42:45.939Z,95751.70
2018-12-03T00:45:14.582Z,95748.75
2018-12-03T00:47:43.283Z,95742.92
2018-12-03T00:50:11.965Z,95741.59
2018-12-03T00:52:40.579Z,95738.98
2018-12-03T00:55:09.413Z,95742.19
2018-12-03T00:57:38.088Z,95745.23
2018-12-03T01:00:10.718Z,95738.33
2018-12-03T01:02:39.384Z,95737.70
2018-12-03T01:05:08.834Z,95740.67
2018-12-03T01:07:37.542Z,95736.42
2018-12-03T01:10:08.208Z,95733.58
2018-12-03T01:12:36.946Z,95733.25
2018-12-03T01:15:08.068Z,95732.91
2018-12-03T01:17:36.768Z,95718.09
2018-12-03T01:20:09.473Z,95715.71
2018-12-03T01:22:38.124Z,95677.05
2018-12-03T01:25:06.929Z,95706.34
2018-12-03T01:27:35.572Z,95697.14
2018-12-03T01:30:09.892Z,95695.46
2018-12-03T01:32:38.561Z,95697.09
2018-12-03T01:35:08.619Z,95693.70
2018-12-03T01:37:37.382Z,95697.90
2018-12-03T01:40:10.045Z,95696.72
2018-12-03T01:42:38.718Z,95700.67
2018-12-03T01:45:09.511Z,95690.95
2018-12-03T01:47:44.685Z,95693.58
2018-12-03T01:50:14.180Z,95691.38
2018-12-03T01:52:42.977Z,95700.16
2018-12-03T01:55:12.285Z,95701.48
2018-12-03T01:57:40.981Z,95695.37
2018-12-03T02:00:17.640Z,95688.35
2018-12-03T02:02:46.288Z,95682.45
2018-12-03T02:07:58.418Z,95684.11
2018-12-03T02:10:27.141Z,95680.03
2018-12-03T02:12:55.778Z,95679.22
2018-12-03T02:15:24.441Z,95670.49
2018-12-03T02:17:53.102Z,95675.26
2018-12-03T02:20:21.788Z,95671.98
2018-12-03T02:22:50.495Z,95670.78
2018-12-03T02:25:19.225Z,95663.80
2018-12-03T02:27:47.880Z,95671.59
2018-12-03T02:30:17.654Z,95666.06
2018-12-03T02:32:46.328Z,95665.37
2018-12-03T02:35:15.375Z,95660.43
2018-12-03T02:37:44.053Z,95658.70
2018-12-03T02:40:14.641Z,95655.20
2018-12-03T02:42:43.267Z,95660.61
2018-12-03T02:45:13.557Z,95654.74
2018-12-03T02:47:42.235Z,95659.38
2018-12-03T02:50:13.996Z,95680.95
2018-12-03T02:52:42.672Z,95660.69
2018-12-03T02:55:12.266Z,95646.87
2018-12-03T02:57:40.930Z,95652.14
2018-12-03T03:00:12.232Z,95644.48
2018-12-03T03:02:41.126Z,95646.02
2018-12-03T03:05:12.051Z,95645.33
2018-12-03T03:07:40.705Z,95649.08
2018-12-03T03:10:11.909Z,95648.23
2018-12-03T03:12:40.598Z,95641.55
2018-12-03T03:15:11.109Z,95645.15
2018-12-03T03:17:40.018Z,95645.15
2018-12-03T03:20:12.454Z,95648.10
2018-12-03T03:22:41.188Z,95651.25
2018-12-03T03:25:10.719Z,95644.30
2018-12-03T03:27:39.476Z,95646.60
2018-12-03T03:30:13.389Z,95654.27
2018-12-03T03:32:42.724Z,95655.59
2018-12-03T03:35:12.498Z,95653.67
2018-12-03T03:37:41.181Z,95502.63
2018-12-03T03:40:14.950Z,95662.39
2018-12-03T03:42:44.927Z,95664.40
2018-12-03T03:45:15.987Z,95663.85
2018-12-03T03:47:44.661Z,95671.26
2018-12-03T03:50:13.282Z,95671.22
2018-12-03T03:52:41.904Z,95667.13
2018-12-03T03:55:10.910Z,95673.67
2018-12-03T03:57:39.588Z,95673.30
2018-12-03T04:00:12.985Z,95676.38
2018-12-03T04:02:41.656Z,95675.90
2018-12-03T04:05:11.528Z,95676.27
2018-12-03T04:07:40.731Z,95665.20
2018-12-03T04:10:10.721Z,95668.86
2018-12-03T04:12:39.632Z,95666.44
2018-12-03T04:15:13.208Z,95532.40
2018-12-03T04:17:41.906Z,95675.67
2018-12-03T04:20:15.508Z,95670.27
2018-12-03T04:22:45.376Z,95672.70
2018-12-03T04:25:14.296Z,95680.19
2018-12-03T04:27:42.976Z,95672.63
2018-12-03T04:30:15.189Z,95681.30
2018-12-03T04:32:43.915Z,95676.66
2018-12-03T04:35:13.227Z,95681.34
2018-12-03T04:37:42.154Z,95682.27
2018-12-03T04:40:11.843Z,95682.97
2018-12-03T04:42:40.461Z,95684.97
2018-12-03T04:45:12.203Z,95685.85
2018-12-03T04:47:40.880Z,95682.02
2018-12-03T04:50:12.927Z,95681.47
2018-12-03T04:52:41.571Z,95673.69
2018-12-03T04:55:10.817Z,95678.58
2018-12-03T04:57:39.607Z,95676.58
2018-12-03T05:00:11.625Z,95677.52
2018-12-03T05:02:40.325Z,95674.45
2018-12-03T05:05:09.732Z,95670.35
2018-12-03T05:07:38.386Z,95667.26
2018-12-03T05:10:11.004Z,95672.78
2018-12-03T05:12:39.730Z,95666.06
2018-12-03T05:15:11.340Z,95662.99
2018-12-03T05:17:40.320Z,95666.11
2018-12-03T05:20:12.417Z,95672.83
2018-12-03T05:22:41.099Z,95670.06
2018-12-03T05:25:10.711Z,95671.55
2018-12-03T05:27:39.462Z,95674.19
2018-12-03T05:30:10.939Z,95664.66
2018-12-03T05:32:40.353Z,95673.55
2018-12-03T05:35:14.391Z,95671.26
2018-12-03T05:37:43.048Z,95674.91
2018-12-03T05:40:13.475Z,95677.30
2018-12-03T05:42:42.156Z,95680.03
2018-12-03T05:45:11.116Z,95675.05
2018-12-03T05:47:39.783Z,95672.37
2018-12-03T05:50:10.505Z,95672.36
2018-12-03T05:52:39.198Z,95677.51
2018-12-03T05:55:09.893Z,95677.94
2018-12-03T05:57:38.620Z,95685.61
2018-12-03T06:00:13.652Z,95679.77
2018-12-03T06:02:42.314Z,95675.11
2018-12-03T06:05:11.764Z,95675.72
2018-12-03T06:07:40.400Z,95676.23
2018-12-03T06:10:11.399Z,95673.92
2018-12-03T06:12:40.891Z,95671.94
2018-12-03T06:15:11.147Z,95670.10
2018-12-03T06:17:40.047Z,95666.53
2018-12-03T06:20:17.717Z,95660.69
2018-12-03T06:22:46.968Z,95666.81
2018-12-03T06:25:18.973Z,95662.16
2018-12-03T06:27:47.579Z,95664.47
2018-12-03T06:30:18.748Z,95212.66
2018-12-03T06:32:47.443Z,95660.09
2018-12-03T06:35:16.809Z,95661.89
2018-12-03T06:37:45.505Z,95665.38
2018-12-03T06:40:18.030Z,95657.23
2018-12-03T06:42:46.706Z,95658.52
2018-12-03T06:45:16.725Z,95659.20
2018-12-03T06:48:01.659Z,95676.37
2018-12-03T06:50:30.359Z,95665.75
2018-12-03T06:52:59.021Z,95666.52
2018-12-03T06:55:27.690Z,95671.37
2018-12-03T06:57:56.317Z,95661.83
2018-12-03T07:00:26.170Z,95670.27
2018-12-03T07:02:54.897Z,95674.70
2018-12-03T07:05:23.733Z,95666.83
2018-12-03T07:07:54.927Z,95676.28
2018-12-03T07:10:24.187Z,95669.59
2018-12-03T07:12:54.440Z,95664.27
2018-12-03T07:15:23.480Z,95665.30
2018-12-03T07:17:54.699Z,95666.44
2018-12-03T07:20:23.361Z,95668.13
2018-12-03T07:22:51.963Z,95663.78
2018-12-03T07:25:20.634Z,95672.69
2018-12-03T07:27:49.459Z,95670.46
2018-12-03T07:30:22.584Z,95659.73
2018-12-03T07:32:51.749Z,95670.02
2018-12-03T07:35:21.247Z,95665.36
2018-12-03T07:37:50.985Z,95663.86
2018-12-03T07:40:19.668Z,95672.61
2018-12-03T07:42:48.344Z,95628.48
2018-12-03T07:45:20.983Z,95667.63
2018-12-03T07:47:49.713Z,95670.97
2018-12-03T07:50:21.369Z,95673.73
2018-12-03T07:52:50.125Z,95671.78
2018-12-03T07:55:26.095Z,95686.24
2018-12-03T07:57:59.323Z,95673.91
2018-12-03T08:00:33.708Z,95676.16
2018-12-03T08:03:02.375Z,95681.36
2018-12-03T08:05:31.430Z,95677.55
2018-12-03T08:08:00.127Z,95677.04
2018-12-03T08:10:28.802Z,95678.10
2018-12-03T08:12:57.578Z,95678.84
2018-12-03T08:15:26.284Z,95669.64
2018-12-03T08:17:57.572Z,95664.46
2018-12-03T08:20:36.679Z,95653.42
2018-12-03T08:23:08.524Z,95661.30
2018-12-03T08:25:37.709Z,95656.84
2018-12-03T08:28:06.707Z,95652.08
2018-12-03T08:30:35.433Z,95664.78
2018-12-03T08:33:04.087Z,95655.41
2018-12-03T08:35:32.782Z,95659.27
2018-12-03T08:38:03.520Z,95662.23
2018-12-03T08:40:30.126Z,95659.47
2018-12-03T08:42:58.770Z,95659.14
2018-12-03T08:45:27.465Z,95652.17
2018-12-03T08:47:56.138Z,95652.84
2018-12-03T08:50:26.123Z,95649.78
2018-12-03T08:52:55.597Z,95644.34
2018-12-03T08:55:24.293Z,95635.08
2018-12-03T08:57:52.995Z,95638.59
2018-12-03T09:00:24.217Z,95642.89
2018-12-03T09:03:04.084Z,95642.07
2018-12-03T09:05:39.929Z,95638.61
2018-12-03T09:08:09.971Z,94752.99
2018-12-03T09:10:39.090Z,95635.61
2018-12-03T09:13:14.219Z,95620.20
2018-12-03T09:15:43.115Z,95618.62
2018-12-03T09:18:11.835Z,95618.94
2018-12-03T09:20:40.468Z,95624.55
2018-12-03T09:23:09.101Z,95623.72
2018-12-03T09:25:37.717Z,95612.34
2018-12-03T09:28:06.626Z,95604.33
2018-12-03T09:30:35.310Z,95612.84
2018-12-03T09:33:04.027Z,95603.87
2018-12-03T09:35:32.689Z,95603.25
2018-12-03T09:38:01.370Z,95603.25
2018-12-03T09:40:30.733Z,95597.48
2018-12-03T09:42:59.398Z,95588.80
2018-12-03T09:45:28.132Z,95584.38
2018-12-03T09:47:56.803Z,95578.14
2018-12-03T09:50:26.835Z,95577.73
2018-12-03T09:52:55.947Z,95573.54
2018-12-03T09:55:28.924Z,95568.50
2018-12-03T09:58:12.656Z,95571.73
2018-12-03T10:00:41.618Z,95577.00
2018-12-03T10:03:19.889Z,95569.80
2018-12-03T10:05:54.257Z,95569.95
2018-12-03T10:08:32.671Z,95575.58
2018-12-03T10:11:02.734Z,95568.09
2018-12-03T10:13:32.538Z,95563.56
2018-12-03T10:16:01.192Z,95559.55
2018-12-03T10:18:29.910Z,95559.79
2018-12-03T10:20:59.956Z,95562.22
2018-12-03T10:23:28.661Z,95559.23
2018-12-03T10:25:58.797Z,95557.16
2018-12-03T10:28:27.878Z,95550.05
2018-12-03T10:30:57.653Z,95549.48
2018-12-03T10:33:34.322Z,95551.41
2018-12-03T10:36:06.923Z,95549.53
2018-12-03T10:38:37.510Z,95544.53
2018-12-03T10:41:12.812Z,95545.67
2018-12-03T10:43:41.595Z,95552.00
2018-12-03T10:46:11.277Z,95539.51
2018-12-03T10:48:39.938Z,95540.83
2018-12-03T10:51:13.400Z,95531.22
2018-12-03T10:53:42.399Z,95534.30
2018-12-03T10:56:11.144Z,95536.09
2018-12-03T10:58:42.047Z,95531.74
2018-12-03T11:01:31.863Z,95532.88
2018-12-03T11:04:00.577Z,95524.94
2018-12-03T11:06:29.439Z,95521.25
2018-12-03T11:08:58.175Z,95518.23
2018-12-03T11:11:26.899Z,95515.10
2018-12-03T11:13:56.477Z,95508.55
2018-12-03T11:16:28.628Z,95501.97
2018-12-03T11:18:58.257Z,95498.27
2018-12-03T11:21:27.474Z,95461.13
2018-12-03T11:23:56.226Z,95493.77
2018-12-03T11:26:31.252Z,95497.85
2018-12-03T11:28:59.917Z,95485.03
2018-12-03T11:31:30.139Z,95484.95
2018-12-03T11:33:58.896Z,95483.52
2018-12-03T11:36:30.525Z,95479.15
2018-12-03T11:39:07.472Z,95474.59
2018-12-03T11:41:36.189Z,95476.41
2018-12-03T11:44:05.353Z,95475.13
2018-12-03T11:46:34.247Z,95477.27
2018-12-03T11:49:02.886Z,95487.17
2018-12-03T11:51:31.588Z,95478.38
2018-12-03T11:54:00.291Z,95489.52
2018-12-03T11:56:29.057Z,95474.33
2018-12-03T11:58:57.724Z,95469.09
2018-12-03T12:01:26.403Z,95469.62
2018-12-03T12:03:55.093Z,95476.59
2018-12-03T12:06:23.747Z,95478.47
2018-12-03T12:08:52.429Z,95474.73
2018-12-03T12:11:21.062Z,95463.80
2018-12-03T12:13:49.690Z,95455.86
2018-12-03T12:16:18.455Z,95463.10
2018-12-03T12:18:47.058Z,95455.36
2018-12-03T12:21:15.720Z,95461.47
2018-12-03T12:23:44.347Z,95468.94
2018-12-03T12:26:13.010Z,95456.46
2018-12-03T12:28:41.645Z,95451.96
2018-12-03T12:31:10.277Z,95442.14
2018-12-03T12:33:38.912Z,95445.04
2018-12-03T12:36:08.255Z,95447.43
2018-12-03T12:38:36.899Z,95448.50
2018-12-03T12:41:05.645Z,95443.69
2018-12-03T12:43:34.322Z,95442.62
2018-12-03T12:46:06.778Z,95448.19
2018-12-03T12:48:35.452Z,95443.71
2018-12-03T12:51:04.244Z,95443.42
2018-12-03T12:53:32.869Z,95443.13
2018-12-03T12:56:01.487Z,95444.47
2018-12-03T12:58:30.200Z,95441.31
2018-12-03T13:00:58.853Z,95439.99
2018-12-03T13:03:27.645Z,95450.86
2018-12-03T13:05:56.680Z,95443.94
2018-12-03T13:08:25.148Z,95445.78
2018-12-03T13:10:53.820Z,95434.94
2018-12-03T13:13:22.500Z,95448.70
2018-12-03T13:15:51.219Z,95448.72
2018-12-03T13:18:19.893Z,95440.23
2018-12-03T13:20:49.134Z,95446.10
2018-12-03T13:23:17.823Z,95439.97
2018-12-03T13:25:46.514Z,95437.83
2018-12-03T13:28:15.181Z,95434.13
2018-12-03T13:30:43.924Z,95432.02
2018-12-03T13:33:12.659Z,95426.19
2018-12-03T13:35:41.395Z,95427.52
2018-12-03T13:38:10.019Z,95430.69
2018-12-03T13:40:38.635Z,95423.80
2018-12-03T13:43:07.309Z,95426.45
2018-12-03T13:45:36.014Z,95422.16
2018-12-03T13:48:04.684Z,95415.55
2018-12-03T13:50:33.373Z,95420.61
2018-12-03T13:53:02.085Z,95412.64
2018-12-03T13:55:31.050Z,95413.45
2018-12-03T13:57:59.634Z,95419.83
2018-12-03T14:00:28.321Z,95413.70
2018-12-03T14:03:00.247Z,95419.52
2018-12-03T14:05:30.771Z,95425.38
2018-12-03T14:08:07.857Z,95426.97
2018-12-03T14:10:50.156Z,95424.56
2018-12-03T14:15:37.726Z,95425.11
2018-12-03T14:18:16.186Z,95413.98
2018-12-03T14:20:47.740Z,95409.72
2018-12-03T14:23:20.084Z,95409.94
2018-12-03T14:25:48.381Z,95414.13
2018-12-03T14:28:17.179Z,95409.09
2018-12-03T14:30:45.816Z,95412.58
2018-12-03T14:33:14.504Z,95413.36
2018-12-03T14:35:43.199Z,95415.17
2018-12-03T14:38:11.930Z,95409.89
2018-12-03T14:40:40.707Z,95408.34
2018-12-03T14:43:09.360Z,95405.95
2018-12-03T14:45:37.975Z,95404.91
2018-12-03T14:48:06.623Z,95405.73
2018-12-03T14:50:35.255Z,95410.48
2018-12-03T14:53:07.728Z,95410.75
2018-12-03T14:55:32.858Z,95407.28
2018-12-03T14:58:01.547Z,95408.08
2018-12-03T15:00:30.259Z,95409.69
2018-12-03T15:02:58.937Z,95406.20
2018-12-03T15:05:27.624Z,95417.63
2018-12-03T15:07:56.372Z,95408.12
2018-12-03T15:10:25.060Z,95414.49
2018-12-03T15:12:53.721Z,95416.55
2018-12-03T15:15:22.367Z,95413.86
2018-12-03T15:17:51.065Z,95416.23
2018-12-03T15:20:19.747Z,95426.03
2018-12-03T15:22:48.463Z,95427.61
2018-12-03T15:25:17.201Z,95421.03
2018-12-03T15:27:45.860Z,95429.21
2018-12-03T15:30:14.577Z,95430.83
2018-12-03T15:33:07.584Z,95429.78
2018-12-03T15:35:37.094Z,95433.45
2018-12-03T15:38:05.790Z,95429.70
2018-12-03T15:40:34.718Z,95428.94
2018-12-03T15:43:03.419Z,95433.44
2018-12-03T15:45:32.120Z,95430.98
2018-12-03T15:48:00.935Z,95429.13
2018-12-03T15:50:29.916Z,95433.88
2018-12-03T15:52:58.556Z,95427.23
2018-12-03T15:55:27.209Z,95434.90
2018-12-03T15:57:55.889Z,95434.90
2018-12-03T16:00:24.534Z,95442.83
2018-12-03T16:02:53.191Z,95437.27
2018-12-03T16:05:24.640Z,95441.74
2018-12-03T16:07:53.401Z,95436.69
2018-12-03T16:10:22.111Z,95445.39
2018-12-03T16:12:51.269Z,95447.48
2018-12-03T16:15:19.921Z,95450.67
2018-12-03T16:17:48.605Z,95317.35
2018-12-03T16:20:17.377Z,95447.45
2018-12-03T16:22:46.042Z,95427.50
2018-12-03T16:25:14.829Z,95456.95
2018-12-03T16:27:43.520Z,95449.45
2018-12-03T16:30:20.779Z,95451.85
2018-12-03T16:32:49.619Z,95444.79
2018-12-03T16:35:18.372Z,95449.56
2018-12-03T16:37:47.045Z,95454.02
2018-12-03T16:40:15.733Z,95459.36
2018-12-03T16:42:44.399Z,95456.66
2018-12-03T16:45:13.084Z,95458.27
2018-12-03T16:47:41.853Z,95456.95
2018-12-03T16:50:10.812Z,95454.84
2018-12-03T16:52:39.581Z,95463.80
2018-12-03T16:55:08.271Z,95461.65
2018-12-03T16:57:36.980Z,95458.48
2018-12-03T17:00:16.221Z,95459.19
2018-12-03T17:02:44.915Z,95457.08
2018-12-03T17:05:13.607Z,95458.89
2018-12-03T17:07:42.268Z,95451.64
2018-12-03T17:10:13.452Z,95456.41
2018-12-03T17:12:42.310Z,95453.30
2018-12-03T17:15:11.034Z,95459.19
2018-12-03T17:17:39.814Z,95454.22
2018-12-03T17:20:14.904Z,95458.50
2018-12-03T17:23:01.123Z,95462.53
2018-12-03T17:25:29.813Z,95457.48
2018-12-03T17:27:58.500Z,95475.47
2018-12-03T17:30:27.381Z,95470.47
2018-12-03T17:32:56.102Z,95462.20
2018-12-03T17:35:24.771Z,95455.63
2018-12-03T17:37:53.489Z,95457.32
2018-12-03T17:40:22.176Z,95456.20
2018-12-03T17:42:51.223Z,95465.44
2018-12-03T17:45:19.905Z,95460.63
2018-12-03T17:47:48.619Z,95455.05
2018-12-03T17:50:17.394Z,95449.24
2018-12-03T17:52:46.065Z,95449.05
2018-12-03T17:55:14.696Z,95448.04
2018-12-03T17:57:43.393Z,95445.25
2018-12-03T18:00:14.331Z,95438.41
2018-12-03T18:02:43.206Z,95447.19
2018-12-03T18:05:11.919Z,95444.54
2018-12-03T18:07:40.563Z,95449.05
2018-12-03T18:10:10.987Z,95439.80
2018-12-03T18:12:39.828Z,95437.66
2018-12-03T18:15:09.171Z,95435.76
2018-12-03T18:17:37.810Z,95436.90
2018-12-03T18:20:08.563Z,95430.82
2018-12-03T18:22:37.279Z,95424.99
2018-12-03T18:25:06.757Z,95424.45
2018-12-03T18:27:35.462Z,95428.11
2018-12-03T18:30:08.550Z,95421.74
2018-12-03T18:32:37.256Z,95431.98
2018-12-03T18:35:06.215Z,95421.73
2018-12-03T18:37:35.957Z,95423.35
2018-12-03T18:40:04.938Z,95429.36
2018-12-03T18:42:33.602Z,95431.22
2018-12-03T18:45:02.320Z,95426.95
2018-12-03T18:47:31.030Z,95428.77
2018-12-03T18:50:01.885Z,95426.13
2018-12-03T18:52:30.597Z,95437.56
2018-12-03T18:54:59.280Z,95440.78
2018-12-03T18:57:27.906Z,95436.20
2018-12-03T18:59:56.566Z,95424.84
2018-12-03T19:02:25.294Z,95431.98
2018-12-03T19:04:53.995Z,95429.92
2018-12-03T19:07:22.609Z,95430.84
2018-12-03T19:09:51.294Z,95428.17
2018-12-03T19:12:19.936Z,95429.72
2018-12-03T19:14:48.596Z,95436.52
2018-12-03T19:17:17.247Z,95129.29
2018-12-03T19:19:45.949Z,95427.82
2018-12-03T19:22:14.624Z,95428.76
2018-12-03T19:24:43.415Z,95432.19
2018-12-03T19:27:12.091Z,95431.84
2018-12-03T19:29:40.716Z,95435.83
2018-12-03T19:32:09.360Z,95433.34
2018-12-03T19:34:38.850Z,95432.91
2018-12-03T19:37:07.581Z,95427.27
2018-12-03T19:39:36.252Z,95435.19
2018-12-03T19:42:05.035Z,95427.03
2018-12-03T19:44:34.915Z,95426.56
2018-12-03T19:47:03.604Z,95425.78
2018-12-03T19:49:32.298Z,95424.22
2018-12-03T19:52:01.686Z,95425.30
2018-12-03T19:54:30.353Z,95424.97
2018-12-03T19:57:00.568Z,95426.88
2018-12-03T19:59:32.857Z,95418.95
2018-12-03T20:02:01.436Z,95417.84
2018-12-03T20:04:35.225Z,95413.77
2018-12-03T20:07:03.928Z,95422.52
2018-12-03T20:09:32.630Z,95417.76
2018-12-03T20:12:01.344Z,95420.17
2018-12-03T20:14:30.537Z,95414.08
2018-12-03T20:17:00.201Z,95405.83
2018-12-03T20:20:11.517Z,95414.20
2018-12-03T20:22:49.146Z,95406.81
2018-12-03T20:25:20.847Z,95404.38
2018-12-03T20:28:01.263Z,95400.73
2018-12-03T20:32:42.913Z,95399.95
2018-12-03T20:35:20.307Z,95400.95
2018-12-03T20:38:11.504Z,95396.41
2018-12-03T20:40:48.595Z,95392.73
2018-12-03T20:43:21.198Z,95387.15
2018-12-03T20:46:00.720Z,95392.58
2018-12-03T20:48:37.310Z,95398.11
2018-12-03T20:51:13.445Z,95388.59
2018-12-03T20:53:45.785Z,95386.43
2018-12-03T20:56:15.054Z,95388.89
2018-12-03T20:58:43.824Z,95193.58
2018-12-03T21:01:12.458Z,95385.78
2018-12-03T21:03:41.122Z,95396.11
2018-12-03T21:06:09.822Z,95386.11
2018-12-03T21:08:38.457Z,95391.24
2018-12-03T21:11:07.137Z,95394.62
2018-12-03T21:13:35.751Z,95398.34
2018-12-03T21:16:04.784Z,95398.50
2018-12-03T21:18:33.537Z,95387.86
2018-12-03T21:21:04.349Z,95401.59
2018-12-03T21:23:33.391Z,95399.26
2018-12-03T21:26:02.042Z,95403.30
2018-12-03T21:28:30.686Z,95413.14
2018-12-03T21:30:59.336Z,95398.48
2018-12-03T21:33:28.074Z,95394.49
2018-12-03T21:35:56.830Z,95399.00
2018-12-03T21:38:25.505Z,95406.38
2018-12-03T21:40:54.106Z,95402.55
2018-12-03T21:43:23.598Z,95400.41
2018-12-03T21:45:52.607Z,95403.12
2018-12-03T21:48:21.293Z,95399.92
2018-12-03T21:50:50.240Z,95397.06
2018-12-03T21:53:18.915Z,95396.78
2018-12-03T21:55:47.573Z,95396.00
2018-12-03T21:58:16.499Z,95399.11
2018-12-03T22:00:45.162Z,95388.20
2018-12-03T22:03:13.817Z,95389.01
2018-12-03T22:05:42.637Z,95376.62
2018-12-03T22:08:11.322Z,95374.47
2018-12-03T22:10:39.981Z,95373.23
2018-12-03T22:13:08.617Z,95363.48
2018-12-03T22:15:37.333Z,95368.45
2018-12-03T22:18:05.979Z,95364.64
2018-12-03T22:20:34.702Z,95365.70
2018-12-03T22:23:03.361Z,95357.09
2018-12-03T22:25:31.991Z,95361.28
2018-12-03T22:28:00.663Z,95361.86
2018-12-03T22:30:29.302Z,95356.37
2018-12-03T22:32:57.915Z,95362.28
2018-12-03T22:35:26.698Z,95353.83
2018-12-03T22:37:55.811Z,95354.09
2018-12-03T22:40:24.390Z,95353.86
2018-12-03T22:42:53.105Z,95342.55
2018-12-03T22:45:21.740Z,95341.76
2018-12-03T22:47:50.330Z,95339.84
2018-12-03T22:50:18.994Z,95337.97
2018-12-03T22:52:47.614Z,95341.39
2018-12-03T22:55:16.242Z,95332.18
2018-12-03T22:57:44.890Z,95333.83
2018-12-03T23:00:20.910Z,95331.97
2018-12-03T23:02:49.566Z,95333.88
2018-12-03T23:05:18.200Z,95326.69
2018-12-03T23:07:46.811Z,95323.26
2018-12-03T23:10:15.455Z,95323.31
2018-12-03T23:12:44.112Z,95325.98
2018-12-03T23:15:12.670Z,95332.83
2018-12-03T23:17:41.288Z,95326.98
2018-12-03T23:20:09.993Z,95324.29
2018-12-03T23:22:38.560Z,95323.43
2018-12-03T23:25:07.232Z,95320.84
2018-12-03T23:27:36.099Z,95319.19
2018-12-03T23:30:09.208Z,95315.20
2018-12-03T23:32:37.852Z,95318.16
2018-12-03T23:35:07.078Z,95320.80
2018-12-03T23:37:35.790Z,95319.54
2018-12-03T23:40:05.008Z,95316.67
2018-12-03T23:42:33.640Z,95310.86
2018-12-03T23:45:02.246Z,95308.48
2018-12-03T23:47:30.883Z,95314.22
2018-12-03T23:49:59.481Z,95311.82
2018-12-03T23:52:28.116Z,95307.56
2018-12-03T23:54:56.820Z,95314.94
2018-12-03T23:57:25.430Z,95306.95
2018-12-03T23:59:54.043Z,95306.39
