createdAt,value
2022-11-07T00:01:51.105Z,101626.13
2022-11-07T00:06:44.571Z,101626.84
2022-11-07T00:11:39.335Z,101535.41
2022-11-07T00:16:33.742Z,101625.22
2022-11-07T00:21:29.915Z,101572.06
2022-11-07T00:26:23.077Z,101596.00
2022-11-07T00:31:19.101Z,101572.97
2022-11-07T00:36:18.350Z,101552.47
2022-11-07T00:41:11.637Z,101604.75
2022-11-07T00:46:06.818Z,101552.91
2022-11-07T00:51:06.677Z,101599.09
2022-11-07T00:56:02.374Z,101583.84
2022-11-07T01:00:55.644Z,101539.78
2022-11-07T01:05:57.833Z,101596.97
2022-11-07T01:10:52.471Z,101592.97
2022-11-07T01:15:47.541Z,101563.13
2022-11-07T01:20:41.228Z,101589.56
2022-11-07T01:25:34.355Z,101474.78
2022-11-07T01:30:29.023Z,101604.34
2022-11-07T01:35:22.223Z,101579.94
2022-11-07T01:40:15.691Z,101600.38
2022-11-07T01:45:16.234Z,101595.31
2022-11-07T01:50:11.756Z,101585.38
2022-11-07T01:55:10.083Z,101581.44
2022-11-07T02:00:09.063Z,101526.44
2022-11-07T02:05:04.651Z,101579.75
2022-11-07T02:10:00.340Z,101593.72
2022-11-07T02:14:53.688Z,101595.41
2022-11-07T02:19:49.850Z,101616.22
2022-11-07T02:24:44.569Z,101504.72
2022-11-07T02:29:40.500Z,101591.19
2022-11-07T02:34:33.792Z,101604.81
2022-11-07T02:39:27.562Z,101622.13
2022-11-07T02:44:22.408Z,101524.97
2022-11-07T02:49:15.663Z,101622.31
2022-11-07T02:54:08.953Z,101510.19
2022-11-07T02:59:02.136Z,101639.31
2022-11-07T03:03:56.841Z,101622.75
2022-11-07T03:08:50.069Z,101456.13
2022-11-07T03:13:43.257Z,101641.50
2022-11-07T03:18:37.233Z,101627.44
2022-11-07T03:23:32.160Z,101607.34
2022-11-07T03:28:25.986Z,101562.16
2022-11-07T03:33:19.347Z,101617.22
2022-11-07T03:38:12.938Z,101630.59
2022-11-07T03:43:07.494Z,101477.47
2022-11-07T03:48:00.675Z,101630.81
2022-11-07T03:52:54.146Z,101606.50
2022-11-07T03:57:49.281Z,101601.25
2022-11-07T04:02:44.577Z,101630.59
2022-11-07T04:07:37.805Z,101606.09
2022-11-07T04:12:48.733Z,101613.09
2022-11-07T04:17:43.412Z,101629.34
2022-11-07T04:22:36.688Z,101611.84
2022-11-07T04:27:47.037Z,101633.97
2022-11-07T04:32:40.239Z,101607.63
2022-11-07T04:37:34.853Z,101537.66
2022-11-07T04:42:28.084Z,101642.84
2022-11-07T04:47:21.349Z,101564.50
2022-11-07T04:52:14.944Z,101512.69
2022-11-07T04:57:09.542Z,101648.91
2022-11-07T05:02:02.976Z,101583.00
2022-11-07T05:06:56.248Z,101629.34
2022-11-07T05:11:50.057Z,101649.91
2022-11-07T05:16:44.999Z,101633.50
2022-11-07T05:21:38.217Z,101621.41
2022-11-07T05:26:31.474Z,101649.94
2022-11-07T05:31:24.759Z,101688.84
2022-11-07T05:36:20.780Z,101550.47
2022-11-07T05:41:15.393Z,101706.09
2022-11-07T05:46:09.485Z,101669.66
2022-11-07T05:51:03.149Z,101714.09
2022-11-07T05:55:58.249Z,101713.78
2022-11-07T06:00:54.263Z,101701.22
2022-11-07T06:05:47.740Z,101660.78
2022-11-07T06:10:43.049Z,101717.06
2022-11-07T06:15:38.972Z,101753.06
2022-11-07T06:20:32.437Z,101715.81
2022-11-07T06:25:26.063Z,101628.81
2022-11-07T06:30:19.373Z,101676.38
2022-11-07T06:35:14.569Z,101755.09
2022-11-07T06:40:09.349Z,101767.03
2022-11-07T06:45:02.727Z,101773.03
2022-11-07T06:49:55.776Z,101786.75
2022-11-07T06:54:50.246Z,101783.72
2022-11-07T06:59:47.650Z,101755.34
2022-11-07T07:04:44.440Z,101810.78
2022-11-07T07:09:37.504Z,101790.00
2022-11-07T07:14:32.184Z,101803.31
2022-11-07T07:19:25.255Z,101809.00
2022-11-07T07:24:18.936Z,101800.50
2022-11-07T07:29:12.154Z,101789.59
2022-11-07T07:34:06.634Z,101792.84
2022-11-07T07:39:00.143Z,101788.44
2022-11-07T07:43:53.234Z,101798.63
2022-11-07T07:48:47.075Z,101818.34
2022-11-07T07:53:44.746Z,101818.34
2022-11-07T07:58:37.807Z,101785.72
2022-11-07T08:03:50.616Z,101823.41
2022-11-07T08:08:45.361Z,101786.97
2022-11-07T08:13:38.462Z,101815.22
2022-11-07T08:18:31.731Z,101794.44
2022-11-07T08:23:25.805Z,101799.06
2022-11-07T08:28:21.538Z,101802.72
2022-11-07T08:33:14.874Z,101821.84
2022-11-07T08:38:08.178Z,101832.06
2022-11-07T08:43:01.657Z,101785.19
2022-11-07T08:47:59.525Z,101839.59
2022-11-07T08:52:52.704Z,101825.59
2022-11-07T08:57:45.760Z,101822.78
2022-11-07T09:03:18.374Z,101839.41
2022-11-07T09:07:55.848Z,101834.97
2022-11-07T09:12:50.527Z,101779.41
2022-11-07T09:17:43.550Z,101838.69
2022-11-07T09:22:36.714Z,101809.16
2022-11-07T09:27:31.149Z,101833.00
2022-11-07T09:32:43.877Z,101833.84
2022-11-07T09:37:39.002Z,101836.66
2022-11-07T09:42:43.983Z,101833.00
2022-11-07T09:47:40.860Z,101813.34
2022-11-07T09:52:41.096Z,101824.78
2022-11-07T09:57:36.930Z,101827.41
2022-11-07T10:02:33.832Z,101791.31
2022-11-07T10:07:43.102Z,101809.38
2022-11-07T10:13:03.974Z,101802.03
2022-11-07T10:18:09.029Z,101793.81
2022-11-07T10:23:30.193Z,101766.97
2022-11-07T10:28:27.635Z,101782.69
2022-11-07T10:33:35.558Z,101771.25
2022-11-07T10:38:30.752Z,101799.03
2022-11-07T10:43:34.111Z,101780.34
2022-11-07T10:48:29.520Z,101764.19
2022-11-07T10:53:25.135Z,101766.78
2022-11-07T10:58:21.627Z,101780.84
2022-11-07T11:03:41.947Z,101759.66
2022-11-07T11:08:38.648Z,101765.09
2022-11-07T11:13:33.902Z,101737.38
2022-11-07T11:18:28.627Z,101743.91
2022-11-07T11:23:24.871Z,101734.19
2022-11-07T11:28:25.075Z,101708.31
2022-11-07T11:33:20.213Z,101714.13
2022-11-07T11:38:18.612Z,101705.56
2022-11-07T11:43:21.130Z,101691.84
2022-11-07T11:48:25.060Z,101677.25
2022-11-07T11:53:22.219Z,101685.22
2022-11-07T11:58:24.660Z,101714.69
2022-11-07T12:03:40.668Z,101673.22
2022-11-07T12:08:50.642Z,101676.56
2022-11-07T12:13:51.946Z,101696.56
2022-11-07T12:18:49.468Z,101700.53
2022-11-07T12:24:04.003Z,101701.84
2022-11-07T12:29:06.810Z,101679.13
2022-11-07T12:34:09.786Z,101687.59
2022-11-07T12:39:28.113Z,101695.16
2022-11-07T12:44:46.801Z,101696.81
2022-11-07T12:50:05.147Z,101668.47
2022-11-07T12:55:03.550Z,101660.94
2022-11-07T13:00:00.585Z,101678.53
2022-11-07T13:04:59.524Z,101549.00
2022-11-07T13:09:58.382Z,101674.94
2022-11-07T13:14:53.475Z,101671.31
2022-11-07T13:19:47.619Z,101675.06
2022-11-07T13:24:52.803Z,101665.25
2022-11-07T13:29:45.859Z,101674.56
2022-11-07T13:34:46.097Z,101679.97
2022-11-07T13:39:39.050Z,101669.44
2022-11-07T13:44:36.531Z,101673.34
2022-11-07T13:49:37.692Z,101665.09
2022-11-07T13:54:41.070Z,101635.28
2022-11-07T13:59:43.359Z,101627.34
2022-11-07T14:04:44.545Z,101651.28
2022-11-07T14:09:53.771Z,101620.25
2022-11-07T14:14:47.683Z,101657.06
2022-11-07T14:19:40.756Z,101655.84
2022-11-07T14:24:34.224Z,101655.06
2022-11-07T14:29:29.073Z,101633.63
2022-11-07T14:34:23.916Z,101621.72
2022-11-07T14:39:20.088Z,101624.94
2022-11-07T14:44:17.214Z,101662.06
2022-11-07T14:49:26.343Z,101641.44
2022-11-07T14:54:22.093Z,101669.38
2022-11-07T14:59:17.251Z,101655.63
2022-11-07T15:04:27.178Z,101680.50
2022-11-07T15:09:31.456Z,101675.38
2022-11-07T15:14:27.179Z,101684.81
2022-11-07T15:19:24.570Z,101677.78
2022-11-07T15:24:34.308Z,101645.75
2022-11-07T15:29:32.879Z,101563.00
2022-11-07T15:34:52.607Z,101686.44
2022-11-07T15:39:43.131Z,101607.38
2022-11-07T15:44:36.482Z,101684.28
2022-11-07T15:49:32.036Z,101689.34
2022-11-07T15:54:25.275Z,101692.25
2022-11-07T15:59:21.060Z,101689.13
2022-11-07T16:04:14.393Z,101606.25
2022-11-07T16:09:15.049Z,101705.88
2022-11-07T16:14:42.201Z,101660.31
2022-11-07T16:19:32.067Z,101647.34
2022-11-07T16:24:28.465Z,101687.69
2022-11-07T16:29:21.802Z,101619.09
2022-11-07T16:34:15.059Z,101619.56
2022-11-07T16:39:14.719Z,101704.13
2022-11-07T16:44:10.976Z,101604.69
2022-11-07T16:49:13.821Z,101636.25
2022-11-07T16:54:07.107Z,101720.19
2022-11-07T16:59:00.930Z,101703.16
2022-11-07T17:03:55.860Z,101708.63
2022-11-07T17:08:49.608Z,101675.38
2022-11-07T17:13:42.859Z,101720.19
2022-11-07T17:18:36.057Z,101687.16
2022-11-07T17:23:31.047Z,101727.31
2022-11-07T17:28:25.660Z,101697.28
2022-11-07T17:33:18.818Z,101630.19
2022-11-07T17:38:17.658Z,101484.00
2022-11-07T17:43:12.677Z,101577.91
2022-11-07T17:48:08.360Z,101713.28
2022-11-07T17:53:01.547Z,101712.78
2022-11-07T17:57:55.614Z,101694.78
2022-11-07T18:02:54.107Z,101709.84
2022-11-07T18:07:50.962Z,101690.06
2022-11-07T18:12:53.157Z,101512.47
2022-11-07T18:17:53.849Z,101511.06
2022-11-07T18:22:54.498Z,101488.59
2022-11-07T18:27:55.913Z,101434.97
2022-11-07T18:32:49.215Z,101551.50
2022-11-07T18:37:45.588Z,101507.84
2022-11-07T18:42:42.097Z,101480.28
2022-11-07T18:47:36.100Z,101648.72
2022-11-07T18:52:37.308Z,101502.66
2022-11-07T18:57:36.583Z,101649.94
2022-11-07T19:02:31.174Z,101703.97
2022-11-07T19:07:24.861Z,101504.00
2022-11-07T19:12:20.416Z,101648.47
2022-11-07T19:17:18.724Z,101513.13
2022-11-07T19:22:15.078Z,101640.06
2022-11-07T19:27:13.829Z,101500.47
2022-11-07T19:32:08.103Z,101617.81
2022-11-07T19:37:07.937Z,101497.38
2022-11-07T19:42:03.785Z,101525.41
2022-11-07T19:47:00.906Z,101639.44
2022-11-07T19:51:54.623Z,101512.63
2022-11-07T19:56:53.258Z,101657.72
2022-11-07T20:02:11.033Z,101526.28
2022-11-07T20:07:10.390Z,101541.50
2022-11-07T20:12:06.815Z,101709.88
2022-11-07T20:17:05.120Z,101529.69
2022-11-07T20:21:58.715Z,101640.03
2022-11-07T20:26:53.963Z,101735.28
2022-11-07T20:31:48.736Z,101719.69
2022-11-07T20:36:42.870Z,101718.50
2022-11-07T20:41:36.530Z,101688.28
2022-11-07T20:46:41.274Z,101614.31
2022-11-07T20:51:36.352Z,101501.44
2022-11-07T20:56:34.321Z,101585.59
2022-11-07T21:01:36.390Z,101678.22
2022-11-07T21:06:33.615Z,101737.91
2022-11-07T21:11:34.304Z,101591.22
2022-11-07T21:16:34.624Z,101729.75
2022-11-07T21:21:47.205Z,101697.97
2022-11-07T21:26:42.173Z,101486.63
2022-11-07T21:31:37.920Z,101734.75
2022-11-07T21:36:33.808Z,101726.31
2022-11-07T21:41:27.822Z,101706.28
2022-11-07T21:46:25.589Z,101689.97
2022-11-07T21:51:22.575Z,101700.94
2022-11-07T21:56:17.731Z,101629.56
2022-11-07T22:01:11.721Z,101667.56
2022-11-07T22:06:10.363Z,101753.03
2022-11-07T22:11:03.593Z,101699.41
2022-11-07T22:16:12.109Z,101669.44
2022-11-07T22:21:16.342Z,101674.69
2022-11-07T22:26:13.533Z,101741.47
2022-11-07T22:31:07.602Z,101576.97
2022-11-07T22:36:01.555Z,101761.38
2022-11-07T22:41:01.742Z,101733.66
2022-11-07T22:45:54.914Z,101772.47
2022-11-07T22:50:48.195Z,101758.38
2022-11-07T22:55:41.460Z,101748.34
2022-11-07T23:00:35.991Z,101699.53
2022-11-07T23:05:30.577Z,101723.34
2022-11-07T23:10:27.658Z,101748.88
2022-11-07T23:15:21.644Z,101514.88
2022-11-07T23:20:30.117Z,101648.84
2022-11-07T23:25:26.839Z,101645.25
2022-11-07T23:30:20.312Z,101743.91
2022-11-07T23:35:13.679Z,101673.63
2022-11-07T23:40:11.561Z,101701.53
2022-11-07T23:45:22.424Z,101740.53
2022-11-07T23:50:33.033Z,101737.75
2022-11-07T23:55:43.948Z,101705.66
