createdAt,value
2022-08-29T00:02:00.916Z,99.90
2022-08-29T00:04:31.734Z,99.90
2022-08-29T00:07:04.521Z,99.90
2022-08-29T00:09:34.677Z,99.90
2022-08-29T00:12:04.847Z,99.90
2022-08-29T00:14:35.326Z,99.90
2022-08-29T00:17:05.600Z,99.90
2022-08-29T00:19:35.679Z,99.90
2022-08-29T00:22:08.683Z,99.90
2022-08-29T00:24:38.975Z,99.90
2022-08-29T00:27:09.154Z,99.90
2022-08-29T00:29:39.900Z,99.90
2022-08-29T00:32:09.892Z,99.90
2022-08-29T00:34:40.042Z,99.90
2022-08-29T00:37:12.736Z,99.90
2022-08-29T00:39:43.039Z,99.90
2022-08-29T00:42:13.460Z,99.90
2022-08-29T00:44:43.589Z,99.90
2022-08-29T00:47:16.978Z,99.90
2022-08-29T00:49:49.901Z,99.90
2022-08-29T00:52:33.394Z,99.90
2022-08-29T00:55:06.909Z,99.90
2022-08-29T00:57:36.955Z,99.90
2022-08-29T01:00:10.316Z,99.90
2022-08-29T01:02:41.628Z,99.90
2022-08-29T01:05:12.586Z,99.90
2022-08-29T01:07:45.576Z,99.90
2022-08-29T01:10:36.307Z,99.90
2022-08-29T01:13:05.458Z,99.90
2022-08-29T01:15:37.460Z,99.90
2022-08-29T01:18:09.047Z,99.90
2022-08-29T01:20:47.433Z,99.90
2022-08-29T01:23:25.919Z,99.90
2022-08-29T01:26:00.200Z,99.90
2022-08-29T01:28:33.710Z,99.90
2022-08-29T01:31:09.357Z,99.90
2022-08-29T01:33:44.193Z,99.90
2022-08-29T01:36:23.178Z,99.90
2022-08-29T01:38:53.186Z,99.90
2022-08-29T01:41:25.823Z,99.90
2022-08-29T01:43:58.443Z,99.90
2022-08-29T01:46:37.386Z,99.90
2022-08-29T01:49:09.900Z,99.90
2022-08-29T01:51:40.466Z,99.90
2022-08-29T01:54:12.293Z,99.90
2022-08-29T01:56:47.411Z,99.90
2022-08-29T01:59:20.300Z,99.90
2022-08-29T02:01:55.020Z,99.90
2022-08-29T02:04:25.163Z,99.90
2022-08-29T02:06:55.930Z,99.90
2022-08-29T02:09:25.828Z,99.90
2022-08-29T02:12:01.864Z,99.90
2022-08-29T02:14:32.578Z,99.90
2022-08-29T02:17:02.613Z,99.90
2022-08-29T02:19:32.652Z,99.90
2022-08-29T02:22:02.858Z,99.90
2022-08-29T02:24:33.772Z,99.90
2022-08-29T02:27:07.029Z,99.90
2022-08-29T02:29:40.340Z,99.90
2022-08-29T02:32:12.841Z,99.90
2022-08-29T02:34:44.500Z,99.90
2022-08-29T02:37:17.733Z,99.90
2022-08-29T02:39:47.712Z,99.90
2022-08-29T02:42:20.456Z,99.90
2022-08-29T02:44:50.422Z,99.90
2022-08-29T02:47:20.588Z,99.90
2022-08-29T02:49:50.564Z,99.90
2022-08-29T02:52:20.656Z,99.90
2022-08-29T02:54:50.702Z,99.90
2022-08-29T02:57:23.932Z,99.90
2022-08-29T02:59:55.369Z,99.90
2022-08-29T03:02:25.348Z,99.90
2022-08-29T03:04:55.297Z,99.90
2022-08-29T03:07:25.517Z,99.90
2022-08-29T03:09:55.497Z,99.90
2022-08-29T03:12:29.019Z,99.90
2022-08-29T03:15:02.255Z,99.90
2022-08-29T03:17:32.291Z,99.90
2022-08-29T03:20:02.535Z,99.90
2022-08-29T03:22:32.882Z,99.90
2022-08-29T03:25:03.772Z,99.90
2022-08-29T03:27:36.731Z,99.90
2022-08-29T03:30:10.427Z,99.90
2022-08-29T03:32:41.009Z,99.90
2022-08-29T03:35:12.797Z,99.90
2022-08-29T03:37:43.034Z,99.90
2022-08-29T03:40:14.370Z,99.90
2022-08-29T03:42:47.779Z,99.90
2022-08-29T03:45:20.591Z,99.90
2022-08-29T03:47:52.207Z,99.90
2022-08-29T03:50:24.581Z,99.90
2022-08-29T03:52:54.989Z,99.90
2022-08-29T03:55:25.180Z,99.90
2022-08-29T03:57:58.143Z,99.90
2022-08-29T04:00:28.570Z,99.90
2022-08-29T04:02:59.270Z,99.90
2022-08-29T04:05:30.091Z,99.90
2022-08-29T04:08:01.908Z,99.90
2022-08-29T04:10:37.577Z,99.90
2022-08-29T04:13:12.306Z,99.90
2022-08-29T04:15:43.962Z,99.90
2022-08-29T04:18:15.681Z,99.90
2022-08-29T04:20:51.906Z,99.90
2022-08-29T04:23:22.021Z,99.90
2022-08-29T04:26:02.883Z,99.90
2022-08-29T04:28:44.690Z,99.90
2022-08-29T04:31:20.360Z,99.90
2022-08-29T04:33:51.764Z,99.90
2022-08-29T04:36:22.512Z,99.90
2022-08-29T04:38:52.500Z,99.90
2022-08-29T04:41:22.585Z,99.90
2022-08-29T04:43:55.241Z,99.90
2022-08-29T04:46:25.428Z,99.90
2022-08-29T04:48:57.575Z,99.90
2022-08-29T04:51:30.095Z,99.90
2022-08-29T04:54:00.114Z,99.90
2022-08-29T04:56:30.031Z,99.90
2022-08-29T04:59:03.996Z,99.90
2022-08-29T05:01:34.805Z,99.90
2022-08-29T05:04:05.717Z,99.90
2022-08-29T05:06:35.731Z,99.90
2022-08-29T05:09:06.068Z,99.90
2022-08-29T05:11:36.337Z,99.90
2022-08-29T05:14:09.498Z,99.90
2022-08-29T05:16:39.832Z,99.90
2022-08-29T05:19:11.690Z,99.90
2022-08-29T05:21:44.538Z,99.90
2022-08-29T05:24:16.303Z,99.90
2022-08-29T05:26:47.995Z,99.90
2022-08-29T05:29:21.167Z,99.90
2022-08-29T05:31:51.169Z,99.90
2022-08-29T05:34:32.047Z,99.90
2022-08-29T05:37:06.175Z,99.90
2022-08-29T05:39:36.647Z,99.90
2022-08-29T05:42:07.665Z,99.90
2022-08-29T05:44:41.499Z,99.90
2022-08-29T05:47:13.611Z,99.90
2022-08-29T05:49:46.097Z,99.90
2022-08-29T05:52:18.536Z,99.90
2022-08-29T05:54:49.363Z,99.90
2022-08-29T05:57:22.631Z,99.90
2022-08-29T05:59:56.793Z,99.90
2022-08-29T06:02:27.184Z,99.90
2022-08-29T06:04:57.302Z,99.90
2022-08-29T06:07:27.323Z,99.90
2022-08-29T06:10:04.042Z,99.90
2022-08-29T06:12:34.126Z,99.90
2022-08-29T06:15:07.624Z,99.90
2022-08-29T06:17:38.855Z,99.90
2022-08-29T06:20:11.552Z,99.90
2022-08-29T06:22:42.145Z,99.90
2022-08-29T06:25:35.571Z,99.90
2022-08-29T06:28:02.964Z,99.90
2022-08-29T06:30:37.508Z,99.90
2022-08-29T06:33:08.553Z,99.90
2022-08-29T06:35:40.176Z,99.90
2022-08-29T06:38:13.846Z,99.90
2022-08-29T06:40:44.393Z,99.90
2022-08-29T06:43:14.451Z,99.90
2022-08-29T06:45:47.830Z,99.90
2022-08-29T06:48:18.357Z,99.90
2022-08-29T06:50:48.473Z,99.90
2022-08-29T06:53:27.575Z,99.90
2022-08-29T06:56:06.557Z,99.90
2022-08-29T06:58:41.558Z,99.90
2022-08-29T07:01:16.666Z,99.90
2022-08-29T07:03:46.864Z,99.90
2022-08-29T07:06:20.204Z,99.90
2022-08-29T07:08:55.387Z,99.90
2022-08-29T07:11:27.011Z,99.90
2022-08-29T07:13:59.060Z,99.90
2022-08-29T07:16:33.078Z,99.90
2022-08-29T07:19:04.257Z,99.90
2022-08-29T07:21:34.269Z,99.90
2022-08-29T07:24:04.404Z,99.90
2022-08-29T07:26:36.998Z,99.90
2022-08-29T07:29:09.659Z,99.90
2022-08-29T07:31:42.321Z,99.90
2022-08-29T07:34:12.900Z,99.90
2022-08-29T07:36:43.760Z,99.90
2022-08-29T07:39:17.166Z,99.90
2022-08-29T07:41:48.517Z,99.90
2022-08-29T07:44:19.994Z,99.90
2022-08-29T07:46:56.961Z,99.90
2022-08-29T07:49:40.282Z,99.90
2022-08-29T07:52:11.273Z,99.90
2022-08-29T07:54:41.255Z,99.90
2022-08-29T07:57:11.313Z,99.90
2022-08-29T07:59:41.545Z,99.90
2022-08-29T08:02:14.365Z,99.90
2022-08-29T08:04:44.488Z,99.90
2022-08-29T08:07:14.842Z,99.50
2022-08-29T08:09:44.975Z,97.20
2022-08-29T08:12:15.108Z,97.20
2022-08-29T08:14:45.306Z,96.20
2022-08-29T08:17:18.110Z,95.00
2022-08-29T08:19:48.217Z,92.00
2022-08-29T08:22:18.379Z,82.70
2022-08-29T08:24:48.686Z,77.80
2022-08-29T08:27:18.823Z,71.00
2022-08-29T08:29:48.901Z,66.40
2022-08-29T08:32:21.579Z,60.30
2022-08-29T08:34:54.289Z,58.60
2022-08-29T08:37:27.761Z,56.70
2022-08-29T08:39:59.900Z,55.30
2022-08-29T08:42:43.155Z,52.90
2022-08-29T08:45:14.716Z,51.80
2022-08-29T08:47:52.794Z,52.40
2022-08-29T08:50:28.917Z,51.50
2022-08-29T08:53:05.649Z,49.40
2022-08-29T08:55:44.593Z,48.70
2022-08-29T08:58:28.750Z,48.50
2022-08-29T09:01:04.917Z,47.90
2022-08-29T09:04:07.568Z,49.00
2022-08-29T09:07:00.882Z,48.30
2022-08-29T09:09:42.171Z,49.10
2022-08-29T09:12:24.119Z,48.70
2022-08-29T09:15:03.424Z,48.50
2022-08-29T09:17:42.058Z,48.20
2022-08-29T09:20:16.153Z,48.10
2022-08-29T09:23:03.024Z,48.00
2022-08-29T09:25:36.235Z,47.10
2022-08-29T09:28:09.102Z,46.10
2022-08-29T09:30:41.571Z,46.50
2022-08-29T09:33:14.368Z,45.70
2022-08-29T09:35:46.770Z,44.50
2022-08-29T09:38:28.245Z,43.40
2022-08-29T09:41:01.625Z,41.20
2022-08-29T09:43:48.178Z,40.40
2022-08-29T09:46:25.161Z,40.70
2022-08-29T09:49:13.278Z,41.40
2022-08-29T09:51:45.781Z,40.60
2022-08-29T09:54:21.810Z,39.50
2022-08-29T09:56:56.136Z,39.00
2022-08-29T09:59:30.139Z,36.80
2022-08-29T10:02:27.885Z,37.30
2022-08-29T10:05:02.557Z,36.30
2022-08-29T10:07:37.711Z,36.60
2022-08-29T10:10:20.030Z,35.20
2022-08-29T10:12:57.469Z,35.60
2022-08-29T10:15:49.523Z,35.10
2022-08-29T10:18:28.855Z,33.90
2022-08-29T10:21:10.346Z,35.00
2022-08-29T10:23:49.703Z,36.70
2022-08-29T10:26:36.019Z,37.30
2022-08-29T10:29:15.461Z,36.00
2022-08-29T10:31:52.529Z,35.20
2022-08-29T10:34:36.331Z,35.60
2022-08-29T10:37:15.644Z,35.40
2022-08-29T10:39:54.198Z,34.30
2022-08-29T10:42:29.174Z,33.90
2022-08-29T10:45:13.328Z,33.30
2022-08-29T10:47:53.452Z,33.40
2022-08-29T10:50:44.039Z,33.10
2022-08-29T10:53:19.888Z,32.10
2022-08-29T10:55:54.271Z,30.70
2022-08-29T10:58:47.531Z,30.00
2022-08-29T11:01:23.685Z,30.30
2022-08-29T11:04:07.776Z,30.00
2022-08-29T11:06:43.194Z,31.10
2022-08-29T11:09:17.482Z,30.50
2022-08-29T11:11:58.334Z,29.60
2022-08-29T11:14:37.770Z,29.20
2022-08-29T11:17:10.743Z,29.40
2022-08-29T11:19:50.691Z,30.00
2022-08-29T11:22:24.776Z,29.80
2022-08-29T11:25:03.473Z,29.70
2022-08-29T11:27:41.380Z,30.10
2022-08-29T11:30:20.427Z,30.90
2022-08-29T11:33:01.661Z,32.90
2022-08-29T11:35:42.502Z,35.30
2022-08-29T11:38:45.034Z,35.90
2022-08-29T11:41:27.821Z,37.70
2022-08-29T11:44:07.146Z,38.70
2022-08-29T11:46:44.630Z,38.90
2022-08-29T11:49:54.007Z,38.90
2022-08-29T11:52:28.217Z,38.90
2022-08-29T11:55:27.818Z,40.00
2022-08-29T11:58:05.053Z,41.30
2022-08-29T12:00:54.924Z,42.50
2022-08-29T12:03:48.945Z,41.70
2022-08-29T12:06:54.466Z,41.20
2022-08-29T12:09:52.625Z,41.50
2022-08-29T12:12:40.799Z,41.90
2022-08-29T12:15:49.781Z,42.40
2022-08-29T12:18:48.931Z,42.00
2022-08-29T12:21:48.770Z,43.20
2022-08-29T12:24:43.427Z,42.80
2022-08-29T12:27:43.762Z,42.30
2022-08-29T12:30:16.882Z,41.90
2022-08-29T12:33:02.622Z,42.60
2022-08-29T12:36:11.022Z,43.00
2022-08-29T12:38:53.760Z,43.70
2022-08-29T12:41:39.219Z,43.20
2022-08-29T12:44:16.746Z,44.00
2022-08-29T12:46:49.182Z,44.30
2022-08-29T12:49:25.826Z,44.20
2022-08-29T12:51:58.194Z,44.00
2022-08-29T12:54:36.677Z,43.30
2022-08-29T12:57:11.949Z,43.60
2022-08-29T12:59:47.954Z,43.90
2022-08-29T13:02:28.867Z,44.50
2022-08-29T13:04:59.368Z,45.00
2022-08-29T13:07:31.047Z,45.20
2022-08-29T13:10:03.331Z,44.50
2022-08-29T13:12:38.460Z,45.00
2022-08-29T13:15:19.823Z,45.70
2022-08-29T13:17:51.997Z,45.80
2022-08-29T13:20:45.893Z,46.10
2022-08-29T13:23:26.424Z,46.00
2022-08-29T13:26:00.401Z,46.10
2022-08-29T13:28:40.459Z,45.90
2022-08-29T13:31:27.814Z,45.90
2022-08-29T13:34:20.993Z,46.30
2022-08-29T13:37:06.386Z,45.60
2022-08-29T13:39:44.966Z,46.00
2022-08-29T13:42:28.298Z,45.50
2022-08-29T13:45:16.435Z,46.00
2022-08-29T13:47:55.563Z,46.40
2022-08-29T13:50:27.446Z,46.40
2022-08-29T13:52:59.717Z,45.90
2022-08-29T13:55:30.498Z,45.80
2022-08-29T13:58:00.684Z,46.10
2022-08-29T14:00:35.008Z,46.10
2022-08-29T14:03:08.437Z,46.00
2022-08-29T14:05:39.816Z,45.90
2022-08-29T14:08:10.200Z,45.70
2022-08-29T14:10:40.837Z,45.50
2022-08-29T14:13:12.374Z,45.90
2022-08-29T14:15:45.189Z,45.20
2022-08-29T14:18:16.365Z,45.80
2022-08-29T14:20:46.642Z,45.90
2022-08-29T14:23:19.129Z,45.90
2022-08-29T14:25:53.079Z,45.70
2022-08-29T14:28:23.201Z,45.90
2022-08-29T14:30:56.201Z,46.50
2022-08-29T14:33:26.408Z,46.80
2022-08-29T14:35:56.355Z,47.30
2022-08-29T14:38:27.548Z,47.10
2022-08-29T14:40:57.803Z,47.10
2022-08-29T14:43:27.647Z,46.90
2022-08-29T14:46:00.174Z,47.90
2022-08-29T14:48:30.379Z,47.30
2022-08-29T14:51:00.570Z,47.50
2022-08-29T14:53:33.000Z,47.10
2022-08-29T14:56:08.169Z,47.00
2022-08-29T14:58:38.247Z,47.70
2022-08-29T15:01:11.248Z,48.20
2022-08-29T15:03:41.347Z,48.00
2022-08-29T15:06:12.134Z,48.00
2022-08-29T15:08:43.796Z,48.00
2022-08-29T15:11:14.651Z,48.40
2022-08-29T15:13:45.252Z,47.60
2022-08-29T15:16:18.008Z,48.70
2022-08-29T15:21:38.595Z,48.40
2022-08-29T15:24:08.665Z,47.60
2022-08-29T15:26:38.746Z,47.80
2022-08-29T15:29:09.801Z,48.70
2022-08-29T15:31:42.441Z,47.70
2022-08-29T15:34:12.449Z,48.30
2022-08-29T15:36:42.520Z,49.30
2022-08-29T15:39:13.635Z,49.50
2022-08-29T15:41:43.648Z,49.80
2022-08-29T15:44:13.657Z,49.30
2022-08-29T15:46:50.212Z,49.60
2022-08-29T15:49:23.515Z,49.60
2022-08-29T15:51:55.016Z,49.40
2022-08-29T15:54:25.481Z,50.00
2022-08-29T15:56:55.927Z,49.90
2022-08-29T15:59:41.477Z,49.60
2022-08-29T16:02:20.284Z,48.70
2022-08-29T16:04:54.806Z,48.00
2022-08-29T16:07:29.120Z,48.40
2022-08-29T16:10:00.472Z,49.20
2022-08-29T16:12:31.796Z,49.10
2022-08-29T16:15:03.705Z,49.60
2022-08-29T16:17:39.457Z,50.00
2022-08-29T16:20:12.809Z,50.80
2022-08-29T16:22:44.348Z,50.70
2022-08-29T16:25:15.535Z,50.60
2022-08-29T16:27:46.043Z,50.00
2022-08-29T16:30:16.949Z,50.20
2022-08-29T16:32:51.677Z,49.30
2022-08-29T16:35:23.117Z,50.10
2022-08-29T16:38:02.710Z,50.70
2022-08-29T16:40:34.040Z,50.40
2022-08-29T16:43:05.295Z,50.90
2022-08-29T16:45:36.005Z,51.50
2022-08-29T16:48:17.094Z,51.40
2022-08-29T16:50:48.290Z,51.40
2022-08-29T16:53:19.488Z,52.20
2022-08-29T16:55:49.575Z,51.70
2022-08-29T16:58:32.228Z,52.10
2022-08-29T17:01:03.106Z,52.90
2022-08-29T17:03:35.880Z,52.10
2022-08-29T17:06:07.089Z,52.10
2022-08-29T17:08:34.343Z,52.10
2022-08-29T17:11:02.031Z,52.10
2022-08-29T17:13:29.369Z,52.20
2022-08-29T17:16:01.482Z,52.20
2022-08-29T17:18:31.782Z,51.90
2022-08-29T17:21:04.336Z,52.10
2022-08-29T17:23:35.880Z,52.20
2022-08-29T17:26:08.085Z,52.50
2022-08-29T17:28:40.481Z,52.90
2022-08-29T17:31:11.117Z,53.00
2022-08-29T17:33:41.476Z,52.90
2022-08-29T17:36:14.440Z,52.60
2022-08-29T17:38:46.695Z,52.90
2022-08-29T17:41:20.587Z,53.00
2022-08-29T17:43:52.858Z,53.10
2022-08-29T17:46:23.840Z,53.60
2022-08-29T17:48:54.046Z,54.00
2022-08-29T17:51:28.076Z,54.20
2022-08-29T17:53:58.475Z,54.20
2022-08-29T17:56:30.495Z,54.80
2022-08-29T17:59:02.535Z,54.70
2022-08-29T18:01:35.993Z,55.10
2022-08-29T18:04:06.966Z,55.30
2022-08-29T18:06:43.095Z,55.60
2022-08-29T18:09:13.860Z,55.60
2022-08-29T18:11:46.510Z,55.50
2022-08-29T18:14:16.874Z,55.80
2022-08-29T18:16:46.852Z,55.80
2022-08-29T18:19:17.018Z,56.10
2022-08-29T18:21:49.953Z,56.10
2022-08-29T18:24:20.246Z,56.30
2022-08-29T18:26:51.443Z,56.20
2022-08-29T18:29:21.910Z,56.50
2022-08-29T18:31:52.409Z,55.90
2022-08-29T18:34:24.411Z,56.50
2022-08-29T18:36:57.237Z,56.60
2022-08-29T18:39:27.411Z,56.10
2022-08-29T18:41:57.659Z,56.60
2022-08-29T18:44:27.822Z,56.90
2022-08-29T18:46:58.053Z,57.10
2022-08-29T18:49:48.547Z,57.20
2022-08-29T18:52:22.199Z,57.90
2022-08-29T18:54:52.544Z,57.60
2022-08-29T18:57:22.617Z,57.80
2022-08-29T18:59:53.082Z,57.80
2022-08-29T19:02:23.012Z,58.30
2022-08-29T19:04:52.899Z,58.40
2022-08-29T19:07:25.841Z,58.30
2022-08-29T19:09:55.914Z,58.90
2022-08-29T19:12:26.284Z,59.10
2022-08-29T19:14:56.464Z,59.60
2022-08-29T19:17:26.762Z,60.00
2022-08-29T19:20:10.468Z,60.60
2022-08-29T19:22:43.387Z,60.80
2022-08-29T19:25:13.923Z,60.60
2022-08-29T19:27:44.531Z,60.60
2022-08-29T19:30:16.719Z,60.70
2022-08-29T19:32:47.315Z,60.60
2022-08-29T19:35:18.480Z,60.60
2022-08-29T19:37:52.273Z,61.00
2022-08-29T19:40:24.592Z,61.30
2022-08-29T19:42:56.017Z,62.30
2022-08-29T19:45:27.385Z,62.80
2022-08-29T19:48:00.028Z,64.00
2022-08-29T19:50:30.360Z,65.40
2022-08-29T19:53:04.049Z,65.90
2022-08-29T19:55:35.240Z,67.30
2022-08-29T19:58:05.593Z,67.90
2022-08-29T20:00:37.783Z,68.70
2022-08-29T20:03:09.103Z,69.40
2022-08-29T20:05:39.549Z,69.80
2022-08-29T20:08:12.213Z,70.80
2022-08-29T20:10:42.354Z,71.00
2022-08-29T20:13:20.032Z,71.60
2022-08-29T20:15:50.353Z,72.30
2022-08-29T20:18:22.686Z,72.40
2022-08-29T20:20:53.104Z,73.30
2022-08-29T20:23:25.908Z,74.20
2022-08-29T20:25:56.855Z,75.20
2022-08-29T20:28:27.119Z,77.00
2022-08-29T20:30:57.808Z,76.90
2022-08-29T20:33:28.864Z,78.00
2022-08-29T20:36:11.470Z,78.90
2022-08-29T20:38:44.310Z,79.90
2022-08-29T20:41:14.662Z,81.40
2022-08-29T20:43:51.334Z,82.70
2022-08-29T20:46:21.444Z,84.40
2022-08-29T20:48:51.837Z,86.20
2022-08-29T20:51:23.927Z,87.70
2022-08-29T20:53:56.806Z,89.00
2022-08-29T20:56:26.942Z,90.40
2022-08-29T20:58:57.103Z,91.20
2022-08-29T21:01:27.287Z,92.00
2022-08-29T21:04:10.328Z,92.80
2022-08-29T21:06:40.566Z,93.50
2022-08-29T21:09:13.694Z,94.20
2022-08-29T21:11:43.892Z,94.80
2022-08-29T21:14:14.228Z,96.00
2022-08-29T21:16:44.394Z,96.80
2022-08-29T21:19:14.810Z,97.50
2022-08-29T21:21:45.503Z,97.70
2022-08-29T21:24:18.262Z,98.30
2022-08-29T21:26:48.523Z,98.70
2022-08-29T21:29:20.506Z,99.30
2022-08-29T21:31:50.784Z,99.90
2022-08-29T21:34:21.887Z,99.90
2022-08-29T21:36:52.093Z,99.90
2022-08-29T21:39:28.615Z,99.90
2022-08-29T21:42:01.631Z,99.90
2022-08-29T21:44:33.878Z,99.90
2022-08-29T21:47:04.277Z,99.90
2022-08-29T21:49:34.554Z,99.90
2022-08-29T21:52:04.707Z,99.90
2022-08-29T21:54:37.454Z,99.90
2022-08-29T21:57:07.807Z,99.90
2022-08-29T21:59:38.117Z,99.90
2022-08-29T22:02:08.418Z,99.90
2022-08-29T22:04:38.769Z,99.90
2022-08-29T22:07:09.716Z,99.90
2022-08-29T22:09:42.617Z,99.90
2022-08-29T22:12:12.787Z,99.90
2022-08-29T22:14:55.295Z,99.90
2022-08-29T22:17:25.539Z,99.90
2022-08-29T22:19:56.395Z,99.90
2022-08-29T22:22:26.573Z,99.90
2022-08-29T22:25:00.052Z,99.90
2022-08-29T22:27:30.229Z,99.90
2022-08-29T22:30:01.348Z,99.90
2022-08-29T22:32:35.754Z,99.90
2022-08-29T22:35:06.987Z,99.90
2022-08-29T22:37:39.430Z,99.90
2022-08-29T22:40:15.352Z,99.90
2022-08-29T22:42:46.552Z,99.90
2022-08-29T22:45:18.759Z,99.90
2022-08-29T22:47:49.791Z,99.90
2022-08-29T22:50:22.226Z,99.90
2022-08-29T22:52:54.440Z,99.90
2022-08-29T22:57:56.580Z,99.90
2022-08-29T23:00:29.508Z,99.90
2022-08-29T23:02:59.694Z,99.90
2022-08-29T23:05:30.137Z,99.90
2022-08-29T23:08:00.295Z,99.90
2022-08-29T23:10:33.146Z,99.90
2022-08-29T23:13:03.296Z,99.90
2022-08-29T23:15:33.637Z,99.90
2022-08-29T23:18:05.930Z,99.90
2022-08-29T23:20:36.270Z,99.90
2022-08-29T23:23:08.630Z,99.90
2022-08-29T23:25:41.528Z,99.90
2022-08-29T23:28:11.730Z,99.90
2022-08-29T23:30:42.208Z,99.90
2022-08-29T23:33:12.423Z,99.90
2022-08-29T23:35:42.703Z,99.90
2022-08-29T23:38:13.090Z,99.90
2022-08-29T23:40:47.888Z,99.90
2022-08-29T23:43:18.215Z,99.90
2022-08-29T23:45:48.613Z,99.90
2022-08-29T23:48:19.005Z,99.90
2022-08-29T23:50:56.780Z,99.90
2022-08-29T23:53:27.497Z,99.90
2022-08-29T23:56:00.365Z,99.90
2022-08-29T23:58:30.501Z,99.90
