createdAt,value
2022-08-22T10:11:32.581Z,2599.00
2022-08-22T10:12:36.081Z,2601.00
2022-08-22T10:14:37.472Z,2605.00
2022-08-22T10:15:38.301Z,2607.00
2022-08-22T10:16:38.287Z,2626.00
2022-08-22T10:17:41.051Z,2693.00
2022-08-22T10:18:43.871Z,6882.00
2022-08-22T10:19:38.305Z,13382.00
2022-08-22T10:20:38.296Z,9875.00
2022-08-22T10:27:59.571Z,11141.00
2022-08-22T10:29:00.534Z,9251.00
2022-08-22T10:30:00.524Z,12891.00
2022-08-22T10:31:00.511Z,7533.00
2022-08-22T10:32:03.766Z,14995.00
2022-08-22T10:33:00.818Z,33934.00
2022-08-22T10:34:00.499Z,13295.00
2022-08-22T10:35:00.464Z,16794.00
2022-08-22T10:36:00.492Z,15490.00
2022-08-22T10:37:00.438Z,25465.00
2022-08-22T10:38:00.446Z,82054.00
2022-08-22T10:39:00.415Z,75367.00
2022-08-22T10:40:00.509Z,71904.00
2022-08-22T10:41:00.391Z,11390.00
2022-08-22T10:42:00.374Z,78533.00
2022-08-22T10:43:00.460Z,75771.00
2022-08-22T10:44:01.471Z,76649.00
2022-08-22T10:45:00.336Z,81350.00
2022-08-22T10:46:00.394Z,71171.00
2022-08-22T10:47:00.350Z,31742.00
2022-08-22T10:48:00.315Z,24838.00
2022-08-22T10:49:00.294Z,73143.00
2022-08-22T10:50:00.281Z,29813.00
2022-08-22T10:51:00.268Z,79401.00
2022-08-22T10:52:09.729Z,74417.00
2022-08-22T10:53:00.537Z,74423.00
2022-08-22T10:54:00.228Z,71782.00
2022-08-22T10:55:00.221Z,67506.00
2022-08-22T10:56:00.205Z,18560.00
2022-08-22T10:57:00.192Z,23159.00
2022-08-22T10:58:00.190Z,32343.00
2022-08-22T10:59:00.450Z,13069.00
2022-08-22T11:00:00.169Z,21306.00
2022-08-22T11:01:00.239Z,7416.00
2022-08-22T11:02:00.192Z,20638.00
2022-08-22T11:03:00.363Z,8924.00
2022-08-22T11:04:00.106Z,21805.00
2022-08-22T11:05:00.145Z,20497.00
2022-08-22T11:06:00.085Z,14533.00
2022-08-22T11:07:00.071Z,10330.00
2022-08-22T11:08:00.076Z,10089.00
2022-08-22T11:09:00.042Z,13732.00
2022-08-22T11:10:00.027Z,12997.00
2022-08-22T11:11:00.018Z,16318.00
2022-08-22T11:12:00.008Z,4180.00
2022-08-22T11:13:00.205Z,21279.00
2022-08-22T11:14:00.007Z,15006.00
2022-08-22T11:14:59.979Z,20585.00
2022-08-22T11:15:59.958Z,21685.00
2022-08-22T11:17:00.676Z,14737.00
2022-08-22T11:17:59.942Z,8457.00
2022-08-22T11:19:02.058Z,18273.00
2022-08-22T11:19:59.904Z,14003.00
2022-08-22T11:20:59.894Z,12048.00
2022-08-22T11:21:59.874Z,11493.00
2022-08-22T11:22:59.992Z,11118.00
2022-08-22T11:24:00.582Z,22903.00
2022-08-22T11:25:03.719Z,13459.00
2022-08-22T11:25:59.826Z,8953.00
2022-08-22T11:26:59.830Z,10393.00
2022-08-22T11:27:59.816Z,7877.00
2022-08-22T11:29:02.886Z,7093.00
2022-08-22T11:29:59.782Z,7937.00
2022-08-22T11:30:59.764Z,10082.00
2022-08-22T11:32:04.311Z,8190.00
2022-08-22T11:33:00.060Z,7372.00
2022-08-22T11:33:59.725Z,7291.00
2022-08-22T11:34:59.714Z,7883.00
2022-08-22T11:35:59.709Z,8194.00
2022-08-22T11:36:59.687Z,6058.00
2022-08-22T11:37:59.670Z,7008.00
2022-08-22T11:38:59.687Z,7325.00
2022-08-22T11:39:59.734Z,7744.00
2022-08-22T11:40:59.657Z,7643.00
2022-08-22T11:41:59.621Z,7169.00
2022-08-22T11:43:00.076Z,10609.00
2022-08-22T11:43:59.594Z,9052.00
2022-08-22T11:44:59.592Z,9307.00
2022-08-22T11:45:59.596Z,9273.00
2022-08-22T11:46:59.564Z,9315.00
2022-08-22T11:47:59.543Z,13133.00
2022-08-22T11:48:59.532Z,14171.00
2022-08-22T11:49:59.521Z,13122.00
2022-08-22T11:50:59.572Z,7861.00
2022-08-22T11:51:59.503Z,18372.00
2022-08-22T11:52:59.484Z,10004.00
2022-08-22T11:53:59.471Z,10729.00
2022-08-22T11:54:59.503Z,10191.00
2022-08-22T11:55:59.444Z,9563.00
2022-08-22T11:56:59.447Z,9548.00
2022-08-22T11:57:59.410Z,9282.00
2022-08-22T11:58:59.405Z,8690.00
2022-08-22T11:59:59.399Z,8377.00
2022-08-22T12:00:59.386Z,8411.00
2022-08-22T12:01:59.413Z,8411.00
2022-08-22T12:02:59.499Z,8176.00
2022-08-22T12:03:59.346Z,9171.00
2022-08-22T12:04:59.325Z,8934.00
2022-08-22T12:05:59.329Z,8881.00
2022-08-22T12:06:59.304Z,9071.00
2022-08-22T12:07:59.290Z,11283.00
2022-08-22T12:08:59.274Z,11185.00
2022-08-22T12:09:59.254Z,11181.00
2022-08-22T12:10:59.259Z,10485.00
2022-08-22T12:11:59.264Z,9802.00
2022-08-22T12:13:00.759Z,9499.00
2022-08-22T12:14:03.964Z,9562.00
2022-08-22T12:14:59.205Z,8678.00
2022-08-22T12:15:59.185Z,8229.00
2022-08-22T12:16:59.189Z,7974.00
2022-08-22T12:18:01.847Z,7740.00
2022-08-22T12:18:59.143Z,7314.00
2022-08-22T12:20:16.406Z,7182.00
2022-08-22T12:20:59.129Z,7395.00
2022-08-22T12:21:59.117Z,7897.00
2022-08-22T12:22:59.089Z,7669.00
2022-08-22T12:23:59.082Z,7872.00
2022-08-22T12:25:02.753Z,8757.00
2022-08-22T12:25:59.063Z,7522.00
2022-08-22T12:26:59.042Z,6957.00
2022-08-22T12:27:59.019Z,7574.00
2022-08-22T12:28:59.010Z,6378.00
2022-08-22T12:29:59.010Z,6354.00
2022-08-22T12:30:59.008Z,6563.00
2022-08-22T12:31:58.969Z,6117.00
2022-08-22T12:32:59.096Z,5640.00
2022-08-22T12:33:58.942Z,5695.00
2022-08-22T12:34:58.946Z,5702.00
2022-08-22T12:35:58.982Z,5237.00
2022-08-22T12:36:58.906Z,5229.00
2022-08-22T12:37:58.897Z,5235.00
2022-08-22T12:38:58.880Z,6098.00
2022-08-22T12:39:58.941Z,5896.00
2022-08-22T12:40:58.868Z,6039.00
2022-08-22T12:41:58.836Z,5596.00
2022-08-22T12:42:58.832Z,5659.00
2022-08-22T12:43:58.813Z,5732.00
2022-08-22T12:44:58.799Z,6082.00
2022-08-22T12:45:58.813Z,5710.00
2022-08-22T12:46:58.785Z,5570.00
2022-08-22T12:47:58.980Z,5701.00
2022-08-22T12:48:58.765Z,5231.00
2022-08-22T12:49:58.732Z,5262.00
2022-08-22T12:50:59.712Z,5205.00
2022-08-22T12:52:04.172Z,5243.00
2022-08-22T12:52:58.703Z,5125.00
2022-08-22T12:53:58.683Z,5002.00
2022-08-22T12:54:58.687Z,4759.00
2022-08-22T12:55:58.671Z,4461.00
2022-08-22T12:56:58.645Z,4177.00
2022-08-22T12:57:58.629Z,4032.00
2022-08-22T12:58:58.701Z,3889.00
2022-08-22T12:59:58.601Z,3771.00
2022-08-22T13:00:58.628Z,3690.00
2022-08-22T13:01:58.591Z,3740.00
2022-08-22T13:02:58.763Z,3712.00
2022-08-22T13:03:58.567Z,3606.00
2022-08-22T13:04:58.542Z,3529.00
2022-08-22T13:06:00.355Z,3510.00
2022-08-22T13:06:58.525Z,3410.00
2022-08-22T13:08:02.352Z,3496.00
2022-08-22T13:08:58.499Z,3558.00
2022-08-22T13:09:58.476Z,3602.00
2022-08-22T13:10:58.482Z,3627.00
2022-08-22T13:11:58.452Z,3592.00
2022-08-22T13:12:58.443Z,3525.00
2022-08-22T13:13:58.458Z,3537.00
2022-08-22T13:14:58.415Z,3500.00
2022-08-22T13:15:58.407Z,3480.00
2022-08-22T13:16:58.404Z,3564.00
2022-08-22T13:18:13.258Z,3607.00
2022-08-22T13:18:58.373Z,3711.00
2022-08-22T13:19:58.355Z,3857.00
2022-08-22T13:20:58.357Z,4005.00
2022-08-22T13:21:58.327Z,4166.00
2022-08-22T13:22:58.317Z,4248.00
2022-08-22T13:23:58.312Z,4385.00
2022-08-22T13:24:58.282Z,4429.00
2022-08-22T13:25:58.291Z,4641.00
2022-08-22T13:26:58.266Z,4830.00
2022-08-22T13:27:59.232Z,4895.00
2022-08-22T13:29:15.539Z,4946.00
2022-08-22T13:29:58.221Z,4837.00
2022-08-22T13:30:58.205Z,4771.00
2022-08-22T13:31:58.262Z,4607.00
2022-08-22T13:32:58.183Z,4540.00
2022-08-22T13:33:58.176Z,4375.00
2022-08-22T13:34:58.220Z,4339.00
2022-08-22T13:35:58.154Z,4296.00
2022-08-22T13:36:58.175Z,4309.00
2022-08-22T13:37:58.140Z,4373.00
2022-08-22T13:38:58.109Z,4430.00
2022-08-22T13:39:58.146Z,4624.00
2022-08-22T13:40:58.104Z,4598.00
2022-08-22T13:41:58.178Z,4771.00
2022-08-22T13:42:58.052Z,4515.00
2022-08-22T13:43:58.057Z,4389.00
2022-08-22T13:44:58.054Z,4247.00
2022-08-22T13:45:58.062Z,4149.00
2022-08-22T13:47:13.835Z,4102.00
2022-08-22T13:47:58.160Z,4118.00
2022-08-22T13:49:01.014Z,4077.00
2022-08-22T13:49:58.033Z,3910.00
2022-08-22T13:50:58.015Z,3873.00
2022-08-22T13:51:57.947Z,3875.00
2022-08-22T13:52:57.932Z,3857.00
2022-08-22T13:54:01.885Z,3940.00
2022-08-22T13:54:58.016Z,4038.00
2022-08-22T13:55:57.921Z,4201.00
2022-08-22T13:56:57.890Z,4308.00
2022-08-22T13:57:57.883Z,4383.00
2022-08-22T13:58:57.836Z,3499.00
2022-08-22T14:00:05.930Z,4640.00
2022-08-22T14:00:58.106Z,6507.00
2022-08-22T14:01:57.851Z,4789.00
2022-08-22T14:02:57.812Z,4657.00
2022-08-22T14:03:57.767Z,4618.00
2022-08-22T14:04:57.811Z,4553.00
2022-08-22T14:05:59.071Z,4510.00
2022-08-22T14:06:57.739Z,4261.00
2022-08-22T14:07:58.301Z,4043.00
2022-08-22T14:08:57.708Z,3989.00
2022-08-22T14:09:57.699Z,3771.00
2022-08-22T14:10:57.806Z,3594.00
2022-08-22T14:11:57.665Z,3431.00
2022-08-22T14:12:57.678Z,3466.00
2022-08-22T14:13:57.635Z,3392.00
2022-08-22T14:14:57.637Z,3296.00
2022-08-22T14:15:57.631Z,3229.00
2022-08-22T14:16:57.634Z,3197.00
2022-08-22T14:17:57.587Z,3131.00
2022-08-22T14:18:57.580Z,3000.00
2022-08-22T14:19:59.586Z,2804.00
2022-08-22T14:20:57.576Z,2754.00
2022-08-22T14:21:59.501Z,2668.00
2022-08-22T14:23:01.023Z,2623.00
2022-08-22T14:23:57.521Z,2582.00
2022-08-22T14:24:57.510Z,2488.00
2022-08-22T14:25:57.512Z,2415.00
2022-08-22T14:26:57.906Z,2411.00
2022-08-22T14:27:57.647Z,2429.00
2022-08-22T14:28:57.454Z,2370.00
2022-08-22T14:29:57.436Z,2359.00
2022-08-22T14:31:00.760Z,2385.00
2022-08-22T14:31:57.404Z,2346.00
2022-08-22T14:32:57.399Z,2360.00
2022-08-22T14:33:57.397Z,2388.00
2022-08-22T14:34:57.380Z,2347.00
2022-08-22T14:35:57.378Z,2374.00
2022-08-22T14:36:57.348Z,2343.00
2022-08-22T14:37:57.335Z,2316.00
2022-08-22T14:38:57.331Z,2392.00
2022-08-22T14:39:57.374Z,2517.00
2022-08-22T14:40:57.315Z,2576.00
2022-08-22T14:41:58.629Z,2621.00
2022-08-22T14:42:57.275Z,2731.00
2022-08-22T14:43:57.268Z,2891.00
2022-08-22T14:44:57.240Z,2900.00
2022-08-22T14:45:57.253Z,2772.00
2022-08-22T14:46:57.223Z,2908.00
2022-08-22T14:48:30.214Z,3081.00
2022-08-22T14:48:57.196Z,3332.00
2022-08-22T14:49:57.185Z,3321.00
2022-08-22T14:50:57.190Z,3296.00
2022-08-22T14:51:57.155Z,3224.00
2022-08-22T14:52:57.175Z,3262.00
2022-08-22T14:53:57.187Z,3284.00
2022-08-22T14:54:57.131Z,3130.00
2022-08-22T14:55:57.115Z,3256.00
2022-08-22T14:56:57.094Z,3216.00
2022-08-22T14:57:57.100Z,3194.00
2022-08-22T14:58:57.065Z,3158.00
2022-08-22T14:59:57.056Z,3210.00
2022-08-22T15:00:57.054Z,3045.00
2022-08-22T15:01:57.099Z,2987.00
2022-08-22T15:02:57.010Z,2957.00
2022-08-22T15:03:56.992Z,2845.00
2022-08-22T15:04:57.010Z,2890.00
2022-08-22T15:05:57.014Z,2903.00
2022-08-22T15:06:57.817Z,2890.00
2022-08-22T15:07:56.981Z,2899.00
2022-08-22T15:08:56.943Z,2828.00
2022-08-22T15:09:56.955Z,2750.00
2022-08-22T15:10:56.926Z,2683.00
2022-08-22T15:11:56.902Z,2619.00
2022-08-22T15:12:56.883Z,2711.00
2022-08-22T15:13:56.879Z,2724.00
2022-08-22T15:14:56.855Z,2665.00
2022-08-22T15:16:03.517Z,2582.00
2022-08-22T15:16:56.836Z,2542.00
2022-08-22T15:17:57.098Z,2473.00
2022-08-22T15:18:56.806Z,2407.00
2022-08-22T15:19:56.821Z,2240.00
2022-08-22T15:20:56.793Z,2150.00
2022-08-22T15:22:13.537Z,1981.00
2022-08-22T15:22:56.751Z,1939.00
2022-08-22T15:23:56.734Z,1995.00
2022-08-22T15:24:56.726Z,2023.00
2022-08-22T15:25:56.733Z,2278.00
2022-08-22T15:26:56.694Z,2315.00
2022-08-22T15:27:56.682Z,2482.00
2022-08-22T15:28:56.681Z,2552.00
2022-08-22T15:29:56.667Z,2454.00
2022-08-22T15:30:56.657Z,2484.00
2022-08-22T15:31:56.645Z,2468.00
2022-08-22T15:32:56.700Z,2259.00
2022-08-22T15:33:56.606Z,2254.00
2022-08-22T15:34:56.601Z,2187.00
2022-08-22T15:35:56.617Z,1844.00
2022-08-22T15:36:56.562Z,1539.00
2022-08-22T15:37:56.564Z,2306.00
2022-08-22T15:38:56.541Z,1888.00
2022-08-22T15:39:56.558Z,2050.00
2022-08-22T15:40:56.556Z,1969.00
2022-08-22T15:41:56.504Z,1884.00
2022-08-22T15:42:56.487Z,1847.00
2022-08-22T15:43:56.485Z,1829.00
2022-08-22T15:44:56.460Z,1794.00
2022-08-22T15:45:56.465Z,1778.00
2022-08-22T15:46:56.465Z,1723.00
2022-08-22T15:47:56.417Z,1674.00
2022-08-22T15:48:56.403Z,1623.00
2022-08-22T15:49:58.095Z,1640.00
2022-08-22T15:50:56.388Z,1641.00
2022-08-22T15:51:56.395Z,1617.00
2022-08-22T15:52:59.653Z,1634.00
2022-08-22T15:53:56.347Z,1651.00
2022-08-22T15:54:57.091Z,1648.00
2022-08-22T15:55:56.318Z,1613.00
2022-08-22T15:56:56.321Z,1594.00
2022-08-22T15:57:56.340Z,1580.00
2022-08-22T15:58:56.268Z,1591.00
2022-08-22T15:59:56.261Z,1610.00
2022-08-22T16:00:56.258Z,1646.00
2022-08-22T16:01:56.278Z,1660.00
2022-08-22T16:02:56.302Z,1638.00
2022-08-22T16:03:56.222Z,1649.00
2022-08-22T16:04:56.190Z,1661.00
2022-08-22T16:05:56.191Z,1654.00
2022-08-22T16:06:56.198Z,1654.00
2022-08-22T16:07:56.155Z,1632.00
2022-08-22T16:08:56.136Z,1614.00
2022-08-22T16:09:56.160Z,1607.00
2022-08-22T16:10:56.118Z,1594.00
2022-08-22T16:11:56.126Z,1584.00
2022-08-22T16:12:56.094Z,1582.00
2022-08-22T16:13:56.080Z,1549.00
2022-08-22T16:14:56.061Z,1529.00
2022-08-22T16:15:56.995Z,1517.00
2022-08-22T16:16:56.060Z,1465.00
2022-08-22T16:17:56.037Z,1423.00
2022-08-22T16:18:56.009Z,1406.00
2022-08-22T16:19:56.026Z,1378.00
2022-08-22T16:20:55.981Z,1354.00
2022-08-22T16:21:56.021Z,1337.00
2022-08-22T16:22:55.964Z,1304.00
2022-08-22T16:23:55.955Z,1258.00
2022-08-22T16:24:56.099Z,1232.00
2022-08-22T16:25:55.921Z,1192.00
2022-08-22T16:26:55.926Z,1147.00
2022-08-22T16:27:55.969Z,1096.00
2022-08-22T16:28:58.610Z,1071.00
2022-08-22T16:29:55.875Z,1048.00
2022-08-22T16:30:55.874Z,1028.00
2022-08-22T16:31:55.845Z,1023.00
2022-08-22T16:32:55.828Z,1011.00
2022-08-22T16:33:55.820Z,1001.00
2022-08-22T16:34:56.055Z,994.00
2022-08-22T16:35:55.808Z,995.00
2022-08-22T16:36:55.778Z,985.00
2022-08-22T16:37:55.847Z,997.00
2022-08-22T16:38:55.781Z,991.00
2022-08-22T16:39:55.777Z,925.00
2022-08-22T16:40:55.739Z,911.00
2022-08-22T16:41:55.720Z,903.00
2022-08-22T16:42:55.699Z,891.00
2022-08-22T16:43:55.696Z,888.00
2022-08-22T16:44:55.688Z,898.00
2022-08-22T16:45:55.666Z,886.00
2022-08-22T16:46:55.651Z,781.00
2022-08-22T16:47:58.099Z,821.00
2022-08-22T16:48:55.628Z,928.00
2022-08-22T16:49:55.639Z,901.00
2022-08-22T16:50:55.598Z,897.00
2022-08-22T16:51:55.586Z,917.00
2022-08-22T16:52:55.571Z,905.00
2022-08-22T16:53:55.561Z,914.00
2022-08-22T16:54:55.560Z,907.00
2022-08-22T16:55:55.555Z,923.00
2022-08-22T16:56:55.541Z,920.00
2022-08-22T16:58:06.165Z,914.00
2022-08-22T16:59:01.035Z,872.00
2022-08-22T16:59:55.510Z,839.00
2022-08-22T17:00:57.858Z,929.00
2022-08-22T17:01:55.505Z,856.00
2022-08-22T17:02:55.445Z,561.00
2022-08-22T17:03:55.431Z,908.00
2022-08-22T17:04:55.433Z,904.00
2022-08-22T17:05:55.411Z,815.00
2022-08-22T17:06:55.399Z,794.00
2022-08-22T17:07:55.482Z,790.00
2022-08-22T17:08:55.365Z,797.00
2022-08-22T17:09:55.370Z,720.00
2022-08-22T17:10:55.341Z,828.00
2022-08-22T17:11:55.327Z,800.00
2022-08-22T17:12:55.307Z,807.00
2022-08-22T17:13:55.299Z,806.00
2022-08-22T17:14:55.301Z,785.00
2022-08-22T17:15:55.272Z,806.00
2022-08-22T17:16:55.257Z,810.00
2022-08-22T17:17:55.391Z,738.00
2022-08-22T17:18:55.250Z,745.00
2022-08-22T17:19:55.243Z,913.00
2022-08-22T17:20:55.212Z,826.00
2022-08-22T17:21:55.202Z,816.00
2022-08-22T17:22:55.182Z,783.00
2022-08-22T17:23:55.193Z,778.00
2022-08-22T17:24:55.180Z,753.00
2022-08-22T17:25:55.204Z,747.00
2022-08-22T17:26:55.357Z,741.00
2022-08-22T17:27:55.136Z,736.00
2022-08-22T17:28:55.099Z,732.00
2022-08-22T17:29:55.111Z,735.00
2022-08-22T17:30:55.073Z,711.00
2022-08-22T17:31:55.073Z,709.00
2022-08-22T17:32:59.215Z,693.00
2022-08-22T17:33:55.053Z,666.00
2022-08-22T17:34:55.042Z,668.00
2022-08-22T17:35:55.019Z,659.00
2022-08-22T17:36:55.019Z,641.00
2022-08-22T17:37:54.991Z,610.00
2022-08-22T17:38:54.980Z,573.00
2022-08-22T17:39:55.963Z,541.00
2022-08-22T17:40:55.649Z,522.00
2022-08-22T17:41:54.941Z,511.00
2022-08-22T17:42:54.922Z,494.00
2022-08-22T17:43:55.079Z,473.00
2022-08-22T17:44:55.058Z,467.00
2022-08-22T17:45:54.885Z,454.00
2022-08-22T17:46:54.881Z,429.00
2022-08-22T17:47:54.891Z,414.00
2022-08-22T17:48:54.840Z,409.00
2022-08-22T17:49:54.944Z,402.00
2022-08-22T17:50:54.846Z,390.00
2022-08-22T17:51:54.810Z,384.00
2022-08-22T17:52:54.785Z,370.00
2022-08-22T17:53:54.786Z,362.00
2022-08-22T17:54:54.796Z,355.00
2022-08-22T17:55:54.777Z,351.00
2022-08-22T17:57:05.465Z,362.00
2022-08-22T17:57:54.790Z,371.00
2022-08-22T17:58:54.707Z,363.00
2022-08-22T17:59:54.779Z,352.00
2022-08-22T18:00:54.820Z,354.00
2022-08-22T18:02:00.698Z,354.00
2022-08-22T18:02:54.712Z,329.00
2022-08-22T18:03:54.664Z,321.00
2022-08-22T18:04:54.668Z,314.00
2022-08-22T18:09:53.844Z,217.00
2022-08-22T18:10:54.776Z,235.00
2022-08-22T18:11:54.759Z,228.00
2022-08-22T18:12:54.804Z,219.00
2022-08-22T18:13:54.730Z,210.00
2022-08-22T18:14:54.737Z,201.00
2022-08-22T18:15:54.707Z,192.00
2022-08-22T18:16:54.697Z,186.00
2022-08-22T18:17:54.739Z,176.00
2022-08-22T18:18:54.661Z,168.00
2022-08-22T18:19:54.670Z,161.00
2022-08-22T18:20:54.644Z,157.00
2022-08-22T18:21:54.632Z,147.00
2022-08-22T18:22:54.645Z,142.00
2022-08-22T18:23:54.623Z,138.00
2022-08-22T18:24:54.610Z,130.00
2022-08-22T18:25:54.588Z,125.00
2022-08-22T18:26:54.574Z,123.00
2022-08-22T18:27:54.569Z,111.00
2022-08-22T18:28:54.534Z,104.00
2022-08-22T18:29:54.542Z,98.00
2022-08-22T18:30:54.524Z,94.00
2022-08-22T18:31:54.507Z,91.00
2022-08-22T18:32:54.541Z,80.00
2022-08-22T18:33:54.471Z,72.00
2022-08-22T18:34:54.832Z,72.00
2022-08-22T18:35:54.712Z,68.00
2022-08-22T18:36:55.341Z,63.00
2022-08-22T18:37:54.425Z,57.00
2022-08-22T18:38:54.409Z,53.00
2022-08-22T18:39:54.460Z,46.00
2022-08-22T18:40:54.380Z,44.00
2022-08-22T18:41:54.373Z,43.00
2022-08-22T18:42:54.493Z,37.00
2022-08-22T18:43:54.358Z,29.00
2022-08-22T18:44:54.357Z,28.00
2022-08-22T18:45:54.321Z,25.00
2022-08-22T18:46:54.297Z,25.00
2022-08-22T18:47:54.295Z,17.00
2022-08-22T18:49:14.638Z,14.00
2022-08-22T18:49:54.347Z,14.00
2022-08-22T18:50:54.265Z,11.00
2022-08-22T18:51:54.242Z,9.00
2022-08-22T18:52:56.001Z,12.00
2022-08-22T18:53:54.207Z,4.00
2022-08-22T18:54:54.215Z,2.00
2022-08-22T18:55:54.200Z,8.00
2022-08-22T18:56:54.166Z,6.00
2022-08-22T18:57:54.152Z,6.00
2022-08-22T18:59:05.284Z,7.00
2022-08-22T18:59:54.137Z,4.00
2022-08-22T19:00:54.146Z,3.00
2022-08-22T19:01:54.202Z,0.00
2022-08-22T19:03:00.758Z,0.00
2022-08-22T19:03:54.099Z,1.00
2022-08-22T19:04:54.058Z,1.00
2022-08-22T19:09:53.263Z,1.00
2022-08-22T19:10:54.232Z,1.00
2022-08-22T19:11:54.271Z,0.00
2022-08-22T19:12:54.326Z,0.00
2022-08-22T19:13:54.245Z,0.00
2022-08-22T19:14:54.262Z,0.00
2022-08-22T19:15:54.229Z,0.00
2022-08-22T19:16:54.211Z,0.00
2022-08-22T19:17:57.724Z,0.00
2022-08-22T19:18:54.221Z,0.00
2022-08-22T19:19:54.185Z,0.00
2022-08-22T19:20:54.165Z,0.00
2022-08-22T19:21:54.148Z,0.00
2022-08-22T19:22:54.199Z,0.00
2022-08-22T19:23:54.130Z,0.00
2022-08-22T19:24:54.130Z,0.00
2022-08-22T19:25:54.088Z,0.00
2022-08-22T19:26:54.080Z,0.00
2022-08-22T19:27:54.065Z,0.00
2022-08-22T19:28:54.071Z,0.00
2022-08-22T19:29:54.063Z,0.00
2022-08-22T19:30:54.056Z,0.00
2022-08-22T19:31:54.028Z,0.00
2022-08-22T19:32:54.058Z,0.00
2022-08-22T19:33:54.042Z,0.00
2022-08-22T19:34:53.999Z,0.00
2022-08-22T19:35:53.961Z,0.00
2022-08-22T19:36:53.956Z,0.00
2022-08-22T19:37:53.946Z,0.00
2022-08-22T19:38:53.934Z,0.00
2022-08-22T19:39:54.432Z,0.00
2022-08-22T19:40:53.905Z,0.00
2022-08-22T19:41:53.883Z,0.00
2022-08-22T19:42:53.889Z,0.00
2022-08-22T19:43:53.888Z,0.00
2022-08-22T19:44:53.862Z,0.00
2022-08-22T19:45:53.838Z,0.00
2022-08-22T19:46:53.827Z,0.00
2022-08-22T19:47:53.844Z,0.00
2022-08-22T19:48:53.820Z,0.00
2022-08-22T19:49:53.855Z,0.00
2022-08-22T19:50:53.768Z,0.00
2022-08-22T19:51:53.757Z,0.00
2022-08-22T19:52:53.746Z,0.00
2022-08-22T19:53:53.747Z,0.00
2022-08-22T19:54:53.739Z,0.00
2022-08-22T19:55:53.703Z,0.00
2022-08-22T19:56:53.720Z,0.00
2022-08-22T19:57:53.684Z,0.00
2022-08-22T19:58:53.656Z,0.00
2022-08-22T19:59:53.670Z,0.00
2022-08-22T20:00:53.970Z,0.00
2022-08-22T20:01:53.627Z,0.00
2022-08-22T20:02:53.617Z,0.00
2022-08-22T20:03:53.600Z,0.00
2022-08-22T20:04:53.623Z,0.00
2022-08-22T20:05:57.622Z,0.00
2022-08-22T20:06:53.564Z,0.00
2022-08-22T20:07:53.553Z,0.00
2022-08-22T20:08:53.535Z,0.00
2022-08-22T20:09:53.552Z,0.00
2022-08-22T20:10:53.515Z,0.00
2022-08-22T20:11:53.504Z,0.00
2022-08-22T20:12:53.525Z,0.00
2022-08-22T20:13:53.501Z,0.00
2022-08-22T20:14:53.465Z,0.00
2022-08-22T20:15:53.452Z,0.00
2022-08-22T20:16:53.425Z,0.00
2022-08-22T20:19:05.020Z,0.00
2022-08-22T20:20:53.390Z,0.00
2022-08-22T20:21:53.362Z,0.00
2022-08-22T20:22:53.352Z,0.00
2022-08-22T20:23:53.349Z,0.00
2022-08-22T20:24:53.349Z,0.00
2022-08-22T20:25:53.318Z,0.00
2022-08-22T20:27:12.877Z,0.00
2022-08-22T20:27:53.303Z,0.00
2022-08-22T20:28:53.282Z,0.00
2022-08-22T20:29:53.287Z,0.00
2022-08-22T20:30:53.273Z,0.00
2022-08-22T20:31:58.078Z,0.00
2022-08-22T20:32:53.246Z,0.00
2022-08-22T20:33:53.218Z,0.00
2022-08-22T20:34:53.225Z,0.00
2022-08-22T20:35:53.219Z,0.00
2022-08-22T20:37:15.789Z,0.00
2022-08-22T20:38:06.398Z,0.00
2022-08-22T20:38:55.606Z,0.00
2022-08-22T20:39:58.679Z,0.00
2022-08-22T20:40:56.345Z,0.00
2022-08-22T20:41:53.178Z,0.00
2022-08-22T20:42:53.103Z,0.00
2022-08-22T20:43:53.118Z,0.00
2022-08-22T20:45:16.913Z,0.00
2022-08-22T20:45:53.074Z,0.00
2022-08-22T20:46:53.427Z,0.00
2022-08-22T20:47:53.060Z,0.00
2022-08-22T20:48:53.046Z,0.00
2022-08-22T20:49:53.039Z,0.00
2022-08-22T20:50:53.030Z,0.00
2022-08-22T20:51:52.987Z,0.00
2022-08-22T20:52:54.839Z,0.00
2022-08-22T20:53:52.970Z,0.00
2022-08-22T20:54:52.953Z,0.00
2022-08-22T20:55:52.938Z,0.00
2022-08-22T20:56:53.909Z,0.00
2022-08-22T20:57:52.906Z,0.00
2022-08-22T20:58:52.916Z,0.00
2022-08-22T20:59:52.902Z,0.00
2022-08-22T21:00:52.962Z,0.00
2022-08-22T21:01:52.849Z,0.00
2022-08-22T21:02:52.876Z,0.00
2022-08-22T21:03:52.866Z,0.00
2022-08-22T21:04:53.077Z,0.00
2022-08-22T21:05:52.798Z,0.00
2022-08-22T21:06:52.895Z,0.00
2022-08-22T21:07:52.804Z,0.00
2022-08-22T21:08:52.799Z,0.00
2022-08-22T21:09:52.757Z,0.00
2022-08-22T21:10:52.984Z,0.00
2022-08-22T21:11:52.940Z,0.00
2022-08-22T21:12:52.735Z,0.00
2022-08-22T21:13:52.697Z,0.00
2022-08-22T21:14:52.696Z,0.00
2022-08-22T21:15:52.672Z,0.00
2022-08-22T21:16:52.680Z,0.00
2022-08-22T21:17:52.658Z,0.00
2022-08-22T21:18:52.687Z,0.00
2022-08-22T21:19:52.661Z,0.00
2022-08-22T21:20:52.618Z,0.00
2022-08-22T21:21:52.629Z,0.00
2022-08-22T21:22:52.595Z,0.00
2022-08-22T21:23:52.612Z,0.00
2022-08-22T21:24:52.562Z,0.00
2022-08-22T21:25:52.562Z,0.00
2022-08-22T21:26:52.546Z,0.00
2022-08-22T21:27:52.520Z,0.00
2022-08-22T21:28:52.525Z,0.00
2022-08-22T21:29:52.512Z,0.00
2022-08-22T21:30:52.519Z,0.00
2022-08-22T21:31:52.494Z,0.00
2022-08-22T21:32:55.992Z,0.00
2022-08-22T21:33:52.483Z,0.00
2022-08-22T21:34:52.431Z,0.00
2022-08-22T21:35:52.420Z,0.00
2022-08-22T21:36:52.416Z,0.00
2022-08-22T21:37:52.432Z,0.00
2022-08-22T21:38:52.398Z,0.00
2022-08-22T21:39:52.402Z,0.00
2022-08-22T21:40:52.363Z,0.00
2022-08-22T21:50:01.667Z,0.00
2022-08-22T21:51:02.630Z,0.00
2022-08-22T21:52:02.624Z,0.00
2022-08-22T21:53:02.624Z,0.00
2022-08-22T21:54:17.638Z,0.00
2022-08-22T21:55:02.611Z,0.00
2022-08-22T21:56:02.597Z,0.00
2022-08-22T21:57:02.568Z,0.00
2022-08-22T21:58:02.565Z,0.00
2022-08-22T21:59:02.557Z,0.00
2022-08-22T22:00:02.567Z,0.00
2022-08-22T22:01:02.609Z,0.00
2022-08-22T22:02:02.507Z,0.00
2022-08-22T22:03:02.864Z,0.00
2022-08-22T22:04:02.474Z,0.00
2022-08-22T22:05:02.456Z,0.00
2022-08-22T22:06:02.439Z,0.00
2022-08-22T22:07:02.432Z,0.00
2022-08-22T22:08:02.441Z,0.00
2022-08-22T22:09:02.409Z,0.00
2022-08-22T22:10:02.409Z,0.00
2022-08-22T22:11:02.375Z,0.00
2022-08-22T22:12:02.377Z,0.00
2022-08-22T22:13:02.797Z,0.00
2022-08-22T22:14:02.354Z,0.00
2022-08-22T22:15:02.329Z,0.00
2022-08-22T22:16:02.337Z,0.00
2022-08-22T22:17:02.313Z,0.00
2022-08-22T22:18:02.324Z,0.00
2022-08-22T22:19:02.282Z,0.00
2022-08-22T22:20:02.279Z,0.00
2022-08-22T22:21:02.241Z,0.00
2022-08-22T22:29:56.498Z,0.00
2022-08-22T22:30:57.481Z,0.00
2022-08-22T22:31:57.457Z,0.00
2022-08-22T22:32:57.470Z,0.00
2022-08-22T22:33:57.460Z,0.00
2022-08-22T22:34:57.430Z,0.00
2022-08-22T22:35:57.417Z,0.00
2022-08-22T22:36:57.417Z,0.00
2022-08-22T22:37:57.507Z,0.00
2022-08-22T22:38:57.371Z,0.00
2022-08-22T22:39:57.399Z,0.00
2022-08-22T22:40:57.328Z,0.00
2022-08-22T22:49:56.649Z,0.00
2022-08-22T22:50:57.633Z,0.00
2022-08-22T22:51:57.618Z,0.00
2022-08-22T22:52:57.615Z,0.00
2022-08-22T22:53:57.601Z,0.00
2022-08-22T22:54:57.565Z,0.00
2022-08-22T22:55:59.699Z,0.00
2022-08-22T22:56:58.667Z,0.00
2022-08-22T22:57:58.718Z,0.00
2022-08-22T22:59:00.789Z,0.00
2022-08-22T22:59:57.536Z,0.00
2022-08-22T23:00:57.593Z,0.00
2022-08-22T23:01:57.493Z,0.00
2022-08-22T23:02:57.491Z,0.00
2022-08-22T23:03:57.451Z,0.00
2022-08-22T23:04:57.453Z,0.00
2022-08-22T23:05:57.429Z,0.00
2022-08-22T23:06:57.427Z,0.00
2022-08-22T23:07:57.494Z,0.00
2022-08-22T23:08:57.392Z,0.00
2022-08-22T23:09:57.385Z,0.00
2022-08-22T23:10:57.364Z,0.00
2022-08-22T23:11:57.367Z,0.00
2022-08-22T23:12:57.385Z,0.00
2022-08-22T23:13:57.326Z,0.00
2022-08-22T23:14:57.322Z,0.00
2022-08-22T23:15:57.320Z,0.00
2022-08-22T23:16:57.282Z,0.00
2022-08-22T23:17:57.407Z,0.00
2022-08-22T23:18:57.255Z,0.00
2022-08-22T23:19:57.252Z,0.00
2022-08-22T23:20:57.264Z,0.00
2022-08-22T23:21:57.241Z,0.00
2022-08-22T23:22:57.226Z,0.00