createdAt,value
2022-10-20T00:01:29.187Z,101009.00
2022-10-20T00:03:57.792Z,101007.00
2022-10-20T00:06:29.797Z,101009.00
2022-10-20T00:09:00.825Z,101001.00
2022-10-20T00:11:29.999Z,101003.00
2022-10-20T00:13:59.316Z,101002.00
2022-10-20T00:16:30.179Z,101006.00
2022-10-20T00:18:58.802Z,101008.00
2022-10-20T00:21:29.289Z,101007.00
2022-10-20T00:24:00.016Z,100996.00
2022-10-20T00:26:30.421Z,100988.00
2022-10-20T00:28:58.962Z,100986.00
2022-10-20T00:31:29.972Z,100978.00
2022-10-20T00:33:57.734Z,100970.00
2022-10-20T00:36:25.746Z,100964.00
2022-10-20T00:39:01.582Z,100966.00
2022-10-20T00:41:29.837Z,100961.00
2022-10-20T00:44:03.630Z,100956.00
2022-10-20T00:46:40.040Z,100962.00
2022-10-20T00:49:22.876Z,100953.00
2022-10-20T00:51:53.166Z,100943.00
2022-10-20T00:54:26.187Z,100946.00
2022-10-20T00:56:56.147Z,100946.00
2022-10-20T00:59:30.733Z,100937.00
2022-10-20T01:01:59.900Z,100933.00
2022-10-20T01:04:30.934Z,100923.00
2022-10-20T01:06:59.624Z,100928.00
2022-10-20T01:09:27.603Z,100907.00
2022-10-20T01:12:19.781Z,100913.00
2022-10-20T01:15:11.628Z,100911.00
2022-10-20T01:17:57.486Z,100900.00
2022-10-20T01:20:51.725Z,100907.00
2022-10-20T01:23:58.779Z,100895.00
2022-10-20T01:27:07.112Z,100897.00
2022-10-20T01:29:44.871Z,100891.00
2022-10-20T01:32:38.778Z,100885.00
2022-10-20T01:35:21.815Z,100889.00
2022-10-20T01:38:30.686Z,100887.00
2022-10-20T01:41:07.708Z,100891.00
2022-10-20T01:43:38.757Z,100894.00
2022-10-20T01:46:09.621Z,100898.00
2022-10-20T01:48:38.855Z,100889.00
2022-10-20T01:51:06.825Z,100882.00
2022-10-20T01:53:34.519Z,100889.00
2022-10-20T01:56:04.366Z,100889.00
2022-10-20T01:59:04.553Z,100878.00
2022-10-20T02:02:05.199Z,100875.00
2022-10-20T02:04:49.349Z,100873.00
2022-10-20T02:07:27.818Z,100868.00
2022-10-20T02:10:23.127Z,100872.00
2022-10-20T02:12:57.246Z,100865.00
2022-10-20T02:15:28.649Z,100859.00
2022-10-20T02:18:01.878Z,100866.00
2022-10-20T02:20:32.027Z,100868.00
2022-10-20T02:23:00.988Z,100852.00
2022-10-20T02:25:29.972Z,100845.00
2022-10-20T02:28:02.995Z,100850.00
2022-10-20T02:30:31.814Z,100843.00
2022-10-20T02:32:59.146Z,100839.00
2022-10-20T02:35:35.241Z,100843.00
2022-10-20T02:38:03.642Z,100831.00
2022-10-20T02:40:31.502Z,100833.00
2022-10-20T02:42:58.907Z,100835.00
2022-10-20T02:45:26.297Z,100846.00
2022-10-20T02:47:53.913Z,100837.00
2022-10-20T02:50:21.327Z,100839.00
2022-10-20T02:52:48.724Z,100826.00
2022-10-20T02:55:16.320Z,100825.00
2022-10-20T02:57:43.881Z,100819.00
2022-10-20T03:00:12.415Z,100821.00
2022-10-20T03:02:40.067Z,100820.00
2022-10-20T03:05:07.956Z,100817.00
2022-10-20T03:07:36.044Z,100817.00
2022-10-20T03:10:04.322Z,100810.00
2022-10-20T03:12:32.330Z,100803.00
2022-10-20T03:14:59.962Z,100797.00
2022-10-20T03:17:27.305Z,100788.00
2022-10-20T03:19:54.939Z,100790.00
2022-10-20T03:22:22.598Z,100792.00
2022-10-20T03:24:50.062Z,100779.00
2022-10-20T03:27:17.771Z,100793.00
2022-10-20T03:29:45.430Z,100792.00
2022-10-20T03:32:13.005Z,100784.00
2022-10-20T03:34:40.283Z,100787.00
2022-10-20T03:37:07.593Z,100778.00
2022-10-20T03:39:34.875Z,100774.00
2022-10-20T03:42:02.421Z,100762.00
2022-10-20T03:44:30.000Z,100764.00
2022-10-20T03:46:57.495Z,100766.00
2022-10-20T03:49:25.164Z,100766.00
2022-10-20T03:51:52.457Z,100766.00
2022-10-20T03:54:20.033Z,100740.00
2022-10-20T03:56:47.682Z,100741.00
2022-10-20T03:59:15.031Z,100735.00
2022-10-20T04:01:45.976Z,100739.00
2022-10-20T04:04:13.803Z,100738.00
2022-10-20T04:06:41.165Z,100749.00
2022-10-20T04:09:08.487Z,100742.00
2022-10-20T04:11:36.065Z,100734.00
2022-10-20T04:14:03.533Z,100726.00
2022-10-20T04:16:30.900Z,100712.00
2022-10-20T04:18:58.457Z,100706.00
2022-10-20T04:21:26.626Z,100702.00
2022-10-20T04:23:54.211Z,100694.00
2022-10-20T04:26:21.676Z,100697.00
2022-10-20T04:28:49.089Z,100701.00
2022-10-20T04:31:16.420Z,100697.00
2022-10-20T04:33:43.922Z,100698.00
2022-10-20T04:36:13.752Z,100695.00
2022-10-20T04:38:41.066Z,100697.00
2022-10-20T04:41:08.588Z,100690.00
2022-10-20T04:43:36.082Z,100686.00
2022-10-20T04:46:08.320Z,100680.00
2022-10-20T04:48:37.918Z,100671.00
2022-10-20T04:51:09.378Z,100667.00
2022-10-20T04:53:37.411Z,100666.00
2022-10-20T04:56:10.749Z,100661.00
2022-10-20T04:58:38.262Z,100653.00
2022-10-20T05:01:09.535Z,100652.00
2022-10-20T05:03:37.601Z,100643.00
2022-10-20T05:06:18.366Z,100638.00
2022-10-20T05:08:48.969Z,100651.00
2022-10-20T05:11:17.877Z,100640.00
2022-10-20T05:13:45.597Z,100637.00
2022-10-20T05:16:13.912Z,100637.00
2022-10-20T05:18:41.609Z,100641.00
2022-10-20T05:21:19.482Z,100645.00
2022-10-20T05:23:47.544Z,100638.00
2022-10-20T05:26:19.112Z,100635.00
2022-10-20T05:28:49.649Z,100639.00
2022-10-20T05:31:19.760Z,100627.00
2022-10-20T05:33:50.707Z,100620.00
2022-10-20T05:36:22.218Z,100630.00
2022-10-20T05:38:52.340Z,100626.00
2022-10-20T05:41:24.159Z,100624.00
2022-10-20T05:44:02.865Z,100627.00
2022-10-20T05:46:33.990Z,100628.00
2022-10-20T05:49:03.844Z,100621.00
2022-10-20T05:51:35.217Z,100622.00
2022-10-20T05:54:03.622Z,100621.00
2022-10-20T05:56:32.557Z,100619.00
2022-10-20T05:59:00.729Z,100633.00
2022-10-20T06:01:40.137Z,100625.00
2022-10-20T06:04:09.156Z,100630.00
2022-10-20T06:06:37.029Z,100636.00
2022-10-20T06:09:07.835Z,100638.00
2022-10-20T06:11:39.272Z,100632.00
2022-10-20T06:14:08.821Z,100633.00
2022-10-20T06:16:37.325Z,100640.00
2022-10-20T06:19:05.596Z,100633.00
2022-10-20T06:21:35.035Z,100633.00
2022-10-20T06:24:05.032Z,100639.00
2022-10-20T06:26:34.439Z,100638.00
2022-10-20T06:29:04.661Z,100638.00
2022-10-20T06:31:40.981Z,100634.00
2022-10-20T06:34:12.786Z,100634.00
2022-10-20T06:36:42.429Z,100633.00
2022-10-20T06:39:17.755Z,100634.00
2022-10-20T06:41:55.522Z,100640.00
2022-10-20T06:44:26.322Z,100637.00
2022-10-20T06:46:54.771Z,100640.00
2022-10-20T06:49:22.907Z,100638.00
2022-10-20T06:51:51.055Z,100627.00
2022-10-20T06:54:19.115Z,100628.00
2022-10-20T06:56:46.894Z,100628.00
2022-10-20T06:59:14.704Z,100630.00
2022-10-20T07:01:42.668Z,100627.00
2022-10-20T07:04:16.079Z,100627.00
2022-10-20T07:06:46.181Z,100626.00
2022-10-20T07:09:17.374Z,100636.00
2022-10-20T07:11:45.959Z,100633.00
2022-10-20T07:14:14.727Z,100635.00
2022-10-20T07:16:42.552Z,100645.00
2022-10-20T07:19:10.320Z,100632.00
2022-10-20T07:21:40.335Z,100635.00
2022-10-20T07:24:10.941Z,100619.00
2022-10-20T07:26:40.543Z,100617.00
2022-10-20T07:29:08.950Z,100617.00
2022-10-20T07:31:45.617Z,100613.00
2022-10-20T07:34:30.445Z,100609.00
2022-10-20T07:36:58.717Z,100606.00
2022-10-20T07:39:27.527Z,100607.00
2022-10-20T07:41:55.742Z,100604.00
2022-10-20T07:44:23.784Z,100601.00
2022-10-20T07:46:51.721Z,100608.00
2022-10-20T07:52:07.379Z,100605.00
2022-10-20T07:54:35.364Z,100594.00
2022-10-20T07:57:03.003Z,100574.00
2022-10-20T07:59:30.835Z,100579.00
2022-10-20T08:01:59.911Z,100570.00
2022-10-20T08:04:29.088Z,100567.00
2022-10-20T08:06:57.112Z,100559.00
2022-10-20T08:09:25.101Z,100562.00
2022-10-20T08:11:55.469Z,100562.00
2022-10-20T08:14:27.327Z,100562.00
2022-10-20T08:16:57.790Z,100554.00
2022-10-20T08:22:10.479Z,100530.00
2022-10-20T08:24:38.210Z,100527.00
2022-10-20T08:27:06.043Z,100515.00
2022-10-20T08:29:34.027Z,100523.00
2022-10-20T08:32:01.838Z,100519.00
2022-10-20T08:34:29.643Z,100505.00
2022-10-20T08:36:57.515Z,100513.00
2022-10-20T08:39:25.485Z,100516.00
2022-10-20T08:42:08.181Z,100511.00
2022-10-20T08:44:37.484Z,100508.00
2022-10-20T08:47:13.753Z,100498.00
2022-10-20T08:49:41.541Z,100503.00
2022-10-20T08:52:15.548Z,100488.00
2022-10-20T08:54:43.604Z,100492.00
2022-10-20T08:57:30.384Z,100499.00
2022-10-20T09:00:19.963Z,100495.00
2022-10-20T09:02:50.140Z,100502.00
2022-10-20T09:05:29.738Z,100500.00
2022-10-20T09:07:58.387Z,100502.00
2022-10-20T09:10:39.280Z,100491.00
2022-10-20T09:13:29.162Z,100482.00
2022-10-20T09:16:22.076Z,100487.00
2022-10-20T09:19:02.156Z,100484.00
2022-10-20T09:21:34.545Z,100485.00
2022-10-20T09:24:06.229Z,100482.00
2022-10-20T09:29:39.213Z,100465.00
2022-10-20T09:32:46.074Z,100466.00
2022-10-20T09:35:37.519Z,100466.00
2022-10-20T09:38:10.937Z,100455.00
2022-10-20T09:40:55.562Z,100466.00
2022-10-20T09:43:23.477Z,100450.00
2022-10-20T09:45:57.253Z,100446.00
2022-10-20T09:48:32.702Z,100445.00
2022-10-20T09:51:00.963Z,100434.00
2022-10-20T09:53:52.241Z,100437.00
2022-10-20T09:56:39.234Z,100445.00
2022-10-20T09:59:27.384Z,100442.00
2022-10-20T10:02:01.636Z,100440.00
2022-10-20T10:04:37.677Z,100434.00
2022-10-20T10:07:10.940Z,100435.00
2022-10-20T10:09:39.355Z,100434.00
2022-10-20T10:12:13.066Z,100427.00
2022-10-20T10:14:52.715Z,100440.00
2022-10-20T10:17:49.994Z,100440.00
2022-10-20T10:20:17.842Z,100443.00
2022-10-20T10:22:45.794Z,100441.00
2022-10-20T10:25:27.652Z,100435.00
2022-10-20T10:28:00.786Z,100435.00
2022-10-20T10:30:32.248Z,100426.00
2022-10-20T10:33:00.336Z,100414.00
2022-10-20T10:35:42.953Z,100407.00
2022-10-20T10:38:12.278Z,100392.00
2022-10-20T10:40:53.401Z,100399.00
2022-10-20T10:43:43.790Z,100391.00
2022-10-20T10:46:38.041Z,100387.00
2022-10-20T10:49:24.141Z,100378.00
2022-10-20T10:52:31.200Z,100367.00
2022-10-20T10:55:48.388Z,100357.00
2022-10-20T10:58:42.301Z,100356.00
2022-10-20T11:01:10.068Z,100343.00
2022-10-20T11:04:11.387Z,100356.00
2022-10-20T11:06:54.197Z,100354.00
2022-10-20T11:09:55.537Z,100353.00
2022-10-20T11:12:47.692Z,100356.00
2022-10-20T11:15:38.273Z,100339.00
2022-10-20T11:18:23.296Z,100346.00
2022-10-20T11:21:15.782Z,100343.00
2022-10-20T11:24:07.093Z,100317.00
2022-10-20T11:26:43.733Z,100307.00
2022-10-20T11:29:38.423Z,100283.00
2022-10-20T11:32:23.028Z,100288.00
2022-10-20T11:35:19.787Z,100278.00
2022-10-20T11:38:07.912Z,100276.00
2022-10-20T11:40:55.186Z,100279.00
2022-10-20T11:44:01.170Z,100276.00
2022-10-20T11:46:41.346Z,100265.00
2022-10-20T11:49:12.457Z,100260.00
2022-10-20T11:51:49.202Z,100269.00
2022-10-20T11:54:37.289Z,100264.00
2022-10-20T11:57:23.976Z,100258.00
2022-10-20T12:00:11.620Z,100257.00
2022-10-20T12:03:10.589Z,100252.00
2022-10-20T12:06:10.173Z,100248.00
2022-10-20T12:09:02.821Z,100260.00
2022-10-20T12:11:57.528Z,100260.00
2022-10-20T12:14:30.967Z,100254.00
2022-10-20T12:17:29.235Z,100247.00
2022-10-20T12:20:21.765Z,100242.00
2022-10-20T12:22:52.249Z,100240.00
2022-10-20T12:25:26.056Z,100219.00
2022-10-20T12:28:21.210Z,100214.00
2022-10-20T12:30:56.331Z,100204.00
2022-10-20T12:34:01.120Z,100222.00
2022-10-20T12:36:39.504Z,100209.00
2022-10-20T12:39:13.023Z,100223.00
2022-10-20T12:42:04.337Z,100214.00
2022-10-20T12:44:43.559Z,100215.00
2022-10-20T12:47:27.634Z,100210.00
2022-10-20T12:50:41.966Z,100221.00
2022-10-20T12:53:19.022Z,100224.00
2022-10-20T12:56:11.235Z,100223.00
2022-10-20T12:59:00.115Z,100224.00
2022-10-20T13:01:29.169Z,100227.00
2022-10-20T13:03:56.984Z,100219.00
2022-10-20T13:06:26.533Z,100221.00
2022-10-20T13:09:07.306Z,100216.00
2022-10-20T13:11:38.291Z,100207.00
2022-10-20T13:14:25.547Z,100198.00
2022-10-20T13:17:05.834Z,100205.00
2022-10-20T13:19:45.742Z,100209.00
2022-10-20T13:22:46.865Z,100194.00
2022-10-20T13:25:29.415Z,100200.00
2022-10-20T13:28:16.109Z,100204.00
2022-10-20T13:30:53.333Z,100204.00
2022-10-20T13:33:58.382Z,100190.00
2022-10-20T13:36:37.933Z,100185.00
2022-10-20T13:39:47.093Z,100194.00
2022-10-20T13:42:20.980Z,100197.00
2022-10-20T13:45:01.192Z,100187.00
2022-10-20T13:47:45.580Z,100193.00
2022-10-20T13:50:23.118Z,100186.00
2022-10-20T13:52:55.629Z,100193.00
2022-10-20T13:55:31.753Z,100182.00
2022-10-20T13:58:05.985Z,100184.00
2022-10-20T14:00:36.428Z,100198.00
2022-10-20T14:03:15.755Z,100189.00
2022-10-20T14:05:43.585Z,100193.00
2022-10-20T14:08:14.554Z,100204.00
2022-10-20T14:10:49.786Z,100192.00
2022-10-20T14:13:25.968Z,100203.00
2022-10-20T14:15:59.293Z,100197.00
2022-10-20T14:18:40.021Z,100194.00
2022-10-20T14:21:18.826Z,100189.00
2022-10-20T14:23:49.049Z,100187.00
2022-10-20T14:26:22.240Z,100181.00
2022-10-20T14:28:51.396Z,100187.00
2022-10-20T14:31:23.397Z,100192.00
2022-10-20T14:33:52.581Z,100198.00
2022-10-20T14:36:28.777Z,100188.00
2022-10-20T14:39:00.916Z,100188.00
2022-10-20T14:41:34.320Z,100180.00
2022-10-20T14:44:07.333Z,100171.00
2022-10-20T14:46:47.246Z,100168.00
2022-10-20T14:49:20.990Z,100175.00
2022-10-20T14:52:04.256Z,100172.00
2022-10-20T14:54:36.822Z,100157.00
2022-10-20T14:57:17.149Z,100155.00
2022-10-20T15:00:06.304Z,100145.00
2022-10-20T15:02:38.932Z,100138.00
2022-10-20T15:05:42.458Z,100119.00
2022-10-20T15:08:21.060Z,100109.00
2022-10-20T15:10:48.936Z,100099.00
2022-10-20T15:13:31.321Z,100086.00
2022-10-20T15:16:03.126Z,100099.00
2022-10-20T15:18:31.097Z,100094.00
2022-10-20T15:20:59.063Z,100104.00
2022-10-20T15:23:28.624Z,100123.00
2022-10-20T15:26:09.847Z,100118.00
2022-10-20T15:28:43.327Z,100141.00
2022-10-20T15:31:14.264Z,100141.00
2022-10-20T15:33:42.516Z,100133.00
2022-10-20T15:36:21.991Z,100147.00
2022-10-20T15:38:50.780Z,100157.00
2022-10-20T15:41:26.752Z,100145.00
2022-10-20T15:43:54.729Z,100137.00
2022-10-20T15:46:22.657Z,100134.00
2022-10-20T15:48:50.430Z,100125.00
2022-10-20T15:51:27.689Z,100127.00
2022-10-20T15:53:57.076Z,100123.00
2022-10-20T15:56:25.366Z,100127.00
2022-10-20T15:58:53.427Z,100115.00
2022-10-20T16:01:22.270Z,100109.00
2022-10-20T16:03:50.168Z,100095.00
2022-10-20T16:06:19.259Z,100100.00
2022-10-20T16:08:48.674Z,100093.00
2022-10-20T16:11:18.268Z,100091.00
2022-10-20T16:13:46.410Z,100105.00
2022-10-20T16:16:16.931Z,100112.00
2022-10-20T16:18:45.026Z,100110.00
2022-10-20T16:21:13.372Z,100106.00
2022-10-20T16:23:43.951Z,100113.00
2022-10-20T16:26:14.282Z,100112.00
2022-10-20T16:28:42.925Z,100125.00
2022-10-20T16:31:14.331Z,100100.00
2022-10-20T16:33:42.375Z,100103.00
2022-10-20T16:36:12.356Z,100095.00
2022-10-20T16:38:40.588Z,100102.00
2022-10-20T16:41:14.433Z,100106.00
2022-10-20T16:43:43.979Z,100104.00
2022-10-20T16:46:12.814Z,100101.00
2022-10-20T16:48:43.827Z,100102.00
2022-10-20T16:51:15.398Z,100098.00
2022-10-20T16:53:43.437Z,100094.00
2022-10-20T16:56:13.971Z,100089.00
2022-10-20T16:58:44.656Z,100087.00
2022-10-20T17:01:13.906Z,100077.00
2022-10-20T17:03:47.202Z,100075.00
2022-10-20T17:06:16.569Z,100078.00
2022-10-20T17:08:44.554Z,100076.00
2022-10-20T17:11:14.793Z,100078.00
2022-10-20T17:13:43.388Z,100079.00
2022-10-20T17:16:13.853Z,100078.00
2022-10-20T17:18:42.197Z,100074.00
2022-10-20T17:21:10.506Z,100077.00
2022-10-20T17:23:42.704Z,100081.00
2022-10-20T17:26:20.343Z,100075.00
2022-10-20T17:28:49.357Z,100067.00
2022-10-20T17:31:18.373Z,100076.00
2022-10-20T17:33:49.088Z,100084.00
2022-10-20T17:36:17.390Z,100087.00
2022-10-20T17:38:45.243Z,100088.00
2022-10-20T17:41:15.881Z,100095.00
2022-10-20T17:43:43.929Z,100087.00
2022-10-20T17:46:16.787Z,100084.00
2022-10-20T17:48:45.319Z,100089.00
2022-10-20T17:51:19.894Z,100088.00
2022-10-20T17:53:50.183Z,100075.00
2022-10-20T17:56:23.326Z,100074.00
2022-10-20T17:58:52.352Z,100073.00
2022-10-20T18:01:25.376Z,100080.00
2022-10-20T18:03:58.843Z,100079.00
2022-10-20T18:06:32.699Z,100084.00
2022-10-20T18:09:06.130Z,100070.00
2022-10-20T18:11:35.170Z,100076.00
2022-10-20T18:14:03.803Z,100083.00
2022-10-20T18:16:33.171Z,100073.00
2022-10-20T18:19:01.303Z,100064.00
2022-10-20T18:21:30.329Z,100059.00
2022-10-20T18:24:08.743Z,100077.00
2022-10-20T18:26:38.276Z,100067.00
2022-10-20T18:29:08.255Z,100063.00
2022-10-20T18:31:37.505Z,100056.00
2022-10-20T18:34:08.432Z,100043.00
2022-10-20T18:36:40.406Z,100031.00
2022-10-20T18:39:11.414Z,100037.00
2022-10-20T18:41:41.047Z,100026.00
2022-10-20T18:44:15.575Z,100023.00
2022-10-20T18:49:26.285Z,100038.00
2022-10-20T18:51:54.299Z,100046.00
2022-10-20T18:54:24.205Z,100039.00
2022-10-20T18:56:51.957Z,100028.00
2022-10-20T18:59:19.769Z,100030.00
2022-10-20T19:01:48.591Z,100018.00
2022-10-20T19:04:16.668Z,100011.00
2022-10-20T19:06:46.834Z,100007.00
2022-10-20T19:09:17.518Z,100004.00
2022-10-20T19:11:46.369Z,99976.00
2022-10-20T19:14:15.056Z,99967.00
2022-10-20T19:16:46.116Z,99946.00
2022-10-20T19:19:14.067Z,99939.00
2022-10-20T19:21:44.457Z,99930.00
2022-10-20T19:24:18.596Z,99922.00
2022-10-20T19:27:02.288Z,99933.00
2022-10-20T19:29:37.014Z,99955.00
2022-10-20T19:32:06.162Z,99968.00
2022-10-20T19:34:36.404Z,99968.00
2022-10-20T19:37:05.177Z,99968.00
2022-10-20T19:39:41.268Z,99972.00
2022-10-20T19:42:10.160Z,99968.00
2022-10-20T19:44:38.455Z,99973.00
2022-10-20T19:47:06.750Z,99976.00
2022-10-20T19:49:35.030Z,99976.00
2022-10-20T19:52:03.700Z,99978.00
2022-10-20T19:54:31.524Z,99971.00
2022-10-20T19:56:59.325Z,99984.00
2022-10-20T19:59:27.171Z,99979.00
2022-10-20T20:01:55.055Z,99970.00
2022-10-20T20:04:22.971Z,99966.00
2022-10-20T20:06:50.619Z,99968.00
2022-10-20T20:09:18.759Z,99975.00
2022-10-20T20:11:46.819Z,99977.00
2022-10-20T20:14:17.521Z,99983.00
2022-10-20T20:16:46.410Z,99983.00
2022-10-20T20:19:15.897Z,99986.00
2022-10-20T20:21:43.801Z,99977.00
2022-10-20T20:24:13.218Z,99977.00
2022-10-20T20:26:41.120Z,99981.00
2022-10-20T20:29:09.495Z,99986.00
2022-10-20T20:31:37.321Z,99990.00
2022-10-20T20:34:05.319Z,99990.00
2022-10-20T20:36:33.067Z,99982.00
2022-10-20T20:39:01.449Z,99975.00
2022-10-20T20:41:32.514Z,99975.00
2022-10-20T20:44:05.470Z,99981.00
2022-10-20T20:46:36.923Z,99966.00
2022-10-20T20:49:05.359Z,99968.00
2022-10-20T20:51:36.130Z,99966.00
2022-10-20T20:54:04.125Z,99970.00
2022-10-20T20:56:31.954Z,99964.00
2022-10-20T20:58:59.680Z,99967.00
2022-10-20T21:01:29.442Z,99959.00
2022-10-20T21:03:58.696Z,99956.00
2022-10-20T21:06:33.871Z,99958.00
2022-10-20T21:09:12.357Z,99951.00
2022-10-20T21:11:40.056Z,99943.00
2022-10-20T21:14:07.888Z,99945.00
2022-10-20T21:16:37.152Z,99948.00
2022-10-20T21:19:09.793Z,99945.00
2022-10-20T21:21:44.140Z,99948.00
2022-10-20T21:24:12.992Z,99942.00
2022-10-20T21:26:40.805Z,99938.00
2022-10-20T21:29:08.757Z,99948.00
2022-10-20T21:31:36.821Z,99946.00
2022-10-20T21:34:05.554Z,99945.00
2022-10-20T21:36:35.701Z,99930.00
2022-10-20T21:39:05.741Z,99932.00
2022-10-20T21:41:35.040Z,99938.00
2022-10-20T21:44:05.380Z,99929.00
2022-10-20T21:46:44.045Z,99916.00
2022-10-20T21:49:14.308Z,99926.00
2022-10-20T21:51:45.641Z,99920.00
2022-10-20T21:54:15.915Z,99928.00
2022-10-20T21:56:47.488Z,99925.00
2022-10-20T21:59:19.495Z,99929.00
2022-10-20T22:01:48.855Z,99928.00
2022-10-20T22:04:18.472Z,99937.00
2022-10-20T22:06:46.272Z,99939.00
2022-10-20T22:09:15.117Z,99927.00
2022-10-20T22:11:45.722Z,99913.00
2022-10-20T22:14:13.596Z,99911.00
2022-10-20T22:16:42.307Z,99913.00
2022-10-20T22:19:21.352Z,99922.00
2022-10-20T22:21:50.867Z,99909.00
2022-10-20T22:24:19.646Z,99904.00
2022-10-20T22:26:48.501Z,99904.00
2022-10-20T22:29:16.386Z,99900.00
2022-10-20T22:31:44.224Z,99895.00
2022-10-20T22:34:12.573Z,99906.00
2022-10-20T22:36:41.061Z,99913.00
2022-10-20T22:39:09.298Z,99914.00
2022-10-20T22:41:37.647Z,99912.00
2022-10-20T22:44:06.775Z,99899.00
2022-10-20T22:46:34.906Z,99895.00
2022-10-20T22:49:03.024Z,99891.00
2022-10-20T22:51:30.812Z,99896.00
2022-10-20T22:53:59.363Z,99904.00
2022-10-20T22:56:27.466Z,99900.00
2022-10-20T22:58:55.738Z,99904.00
2022-10-20T23:01:24.204Z,99913.00
2022-10-20T23:03:55.306Z,99913.00
2022-10-20T23:06:25.645Z,99919.00
2022-10-20T23:08:55.173Z,99914.00
2022-10-20T23:11:23.270Z,99916.00
2022-10-20T23:13:51.379Z,99915.00
2022-10-20T23:16:19.901Z,99918.00
2022-10-20T23:18:48.378Z,99920.00
2022-10-20T23:21:16.660Z,99917.00
2022-10-20T23:23:45.145Z,99923.00
2022-10-20T23:26:13.228Z,99927.00
2022-10-20T23:28:41.160Z,99926.00
2022-10-20T23:31:20.876Z,99929.00
2022-10-20T23:33:50.199Z,99929.00
2022-10-20T23:36:18.368Z,99933.00
2022-10-20T23:38:47.238Z,99941.00
2022-10-20T23:41:15.346Z,99945.00
2022-10-20T23:43:43.115Z,99933.00
2022-10-20T23:46:12.409Z,99924.00
2022-10-20T23:48:40.317Z,99911.00
2022-10-20T23:51:08.478Z,99909.00
2022-10-20T23:53:36.657Z,99903.00
2022-10-20T23:56:04.778Z,99893.00
2022-10-20T23:58:32.585Z,99900.00
