createdAt,value
2022-10-17T00:01:21.526Z,3.03
2022-10-17T00:03:53.537Z,2.97
2022-10-17T00:06:25.481Z,3.35
2022-10-17T00:08:57.499Z,3.13
2022-10-17T00:11:29.483Z,4.53
2022-10-17T00:14:01.560Z,2.92
2022-10-17T00:16:39.548Z,2.90
2022-10-17T00:19:11.534Z,2.70
2022-10-17T00:21:43.413Z,2.80
2022-10-17T00:24:15.469Z,2.95
2022-10-17T00:26:47.373Z,2.70
2022-10-17T00:29:19.370Z,2.90
2022-10-17T00:31:56.443Z,2.97
2022-10-17T00:34:30.322Z,2.92
2022-10-17T00:37:02.260Z,2.50
2022-10-17T00:39:34.188Z,2.90
2022-10-17T00:42:06.535Z,2.72
2022-10-17T00:44:41.460Z,2.63
2022-10-17T00:47:21.944Z,3.35
2022-10-17T00:49:53.946Z,3.10
2022-10-17T00:52:29.719Z,2.70
2022-10-17T00:55:32.014Z,2.75
2022-10-17T00:58:06.755Z,2.22
2022-10-17T01:00:38.766Z,2.55
2022-10-17T01:03:10.664Z,2.53
2022-10-17T01:05:43.037Z,2.20
2022-10-17T01:08:15.039Z,2.72
2022-10-17T01:11:17.761Z,2.42
2022-10-17T01:13:57.318Z,2.20
2022-10-17T01:16:53.672Z,2.58
2022-10-17T01:20:02.534Z,2.33
2022-10-17T01:22:47.526Z,1.90
2022-10-17T01:25:54.400Z,2.58
2022-10-17T01:29:26.325Z,2.40
2022-10-17T01:32:11.762Z,2.30
2022-10-17T01:35:14.287Z,2.40
2022-10-17T01:37:56.059Z,3.00
2022-10-17T01:40:56.204Z,2.85
2022-10-17T01:43:45.376Z,2.72
2022-10-17T01:46:27.395Z,2.92
2022-10-17T01:49:02.073Z,2.53
2022-10-17T01:51:41.483Z,3.08
2022-10-17T01:54:27.627Z,3.17
2022-10-17T01:57:04.992Z,2.50
2022-10-17T01:59:42.151Z,3.00
2022-10-17T02:02:15.577Z,2.75
2022-10-17T02:04:50.214Z,3.97
2022-10-17T02:07:22.203Z,2.92
2022-10-17T02:09:54.101Z,3.13
2022-10-17T02:12:47.792Z,2.97
2022-10-17T02:15:36.184Z,3.13
2022-10-17T02:18:22.027Z,3.28
2022-10-17T02:21:01.504Z,3.00
2022-10-17T02:24:21.144Z,3.63
2022-10-17T02:27:15.515Z,3.20
2022-10-17T02:29:56.833Z,2.92
2022-10-17T02:32:53.051Z,3.42
2022-10-17T02:35:31.813Z,2.55
2022-10-17T02:38:07.063Z,2.90
2022-10-17T02:40:41.196Z,3.30
2022-10-17T02:43:14.663Z,3.42
2022-10-17T02:45:47.379Z,2.78
2022-10-17T02:48:43.115Z,3.13
2022-10-17T02:51:40.816Z,4.28
2022-10-17T02:54:36.159Z,3.20
2022-10-17T02:57:36.288Z,3.40
2022-10-17T03:00:12.508Z,4.07
2022-10-17T03:02:48.526Z,3.80
2022-10-17T03:05:24.373Z,4.03
2022-10-17T03:07:57.019Z,3.80
2022-10-17T03:10:28.913Z,3.85
2022-10-17T03:13:00.799Z,3.78
2022-10-17T03:15:32.844Z,4.47
2022-10-17T03:18:04.727Z,4.32
2022-10-17T03:20:36.705Z,4.13
2022-10-17T03:23:08.747Z,4.03
2022-10-17T03:25:41.040Z,3.78
2022-10-17T03:28:12.927Z,4.18
2022-10-17T03:30:44.845Z,4.75
2022-10-17T03:33:16.775Z,4.75
2022-10-17T03:38:40.861Z,4.75
2022-10-17T03:41:13.513Z,4.97
2022-10-17T03:43:45.507Z,4.53
2022-10-17T03:48:50.293Z,4.63
2022-10-17T03:51:22.335Z,5.35
2022-10-17T03:53:54.382Z,4.45
2022-10-17T03:56:26.690Z,5.13
2022-10-17T03:58:58.696Z,4.43
2022-10-17T04:01:30.744Z,5.30
2022-10-17T04:04:02.750Z,5.28
2022-10-17T04:06:35.264Z,5.25
2022-10-17T04:09:07.764Z,4.97
2022-10-17T04:11:39.990Z,4.70
2022-10-17T04:14:12.043Z,5.20
2022-10-17T04:16:44.058Z,5.75
2022-10-17T04:19:16.165Z,5.38
2022-10-17T04:21:50.888Z,5.15
2022-10-17T04:24:22.877Z,5.15
2022-10-17T04:26:55.163Z,5.50
2022-10-17T04:29:27.306Z,5.70
2022-10-17T04:31:59.217Z,5.68
2022-10-17T04:34:31.125Z,5.60
2022-10-17T04:37:03.122Z,5.07
2022-10-17T04:39:35.021Z,5.68
2022-10-17T04:42:06.993Z,6.22
2022-10-17T04:44:38.944Z,5.85
2022-10-17T04:47:10.886Z,5.60
2022-10-17T04:49:42.817Z,5.60
2022-10-17T04:52:14.758Z,6.47
2022-10-17T04:54:46.774Z,6.25
2022-10-17T04:57:20.072Z,5.40
2022-10-17T04:59:52.011Z,5.40
2022-10-17T05:02:23.964Z,6.03
2022-10-17T05:04:55.892Z,5.78
2022-10-17T05:07:27.868Z,6.28
2022-10-17T05:09:59.845Z,5.53
2022-10-17T05:12:31.938Z,6.20
2022-10-17T05:15:04.536Z,5.43
2022-10-17T05:17:36.436Z,5.88
2022-10-17T05:20:10.036Z,6.28
2022-10-17T05:22:42.403Z,6.70
2022-10-17T05:25:14.609Z,6.07
2022-10-17T05:27:46.814Z,5.50
2022-10-17T05:30:18.874Z,6.18
2022-10-17T05:32:54.726Z,6.20
2022-10-17T05:35:26.693Z,6.50
2022-10-17T05:37:59.187Z,5.82
2022-10-17T05:40:31.119Z,5.38
2022-10-17T05:43:03.011Z,5.78
2022-10-17T05:45:36.634Z,6.40
2022-10-17T05:48:09.176Z,6.25
2022-10-17T05:50:41.076Z,6.00
2022-10-17T05:53:13.124Z,6.07
2022-10-17T05:55:45.034Z,6.97
2022-10-17T05:58:22.283Z,6.50
2022-10-17T06:01:07.133Z,5.95
2022-10-17T06:03:41.393Z,6.63
2022-10-17T06:06:14.842Z,6.78
2022-10-17T06:08:46.841Z,6.55
2022-10-17T06:11:18.794Z,6.28
2022-10-17T06:13:50.834Z,6.68
2022-10-17T06:16:23.095Z,6.18
2022-10-17T06:18:55.091Z,5.80
2022-10-17T06:21:28.318Z,6.25
2022-10-17T06:24:00.277Z,7.10
2022-10-17T06:26:32.207Z,7.03
2022-10-17T06:29:04.466Z,6.15
2022-10-17T06:31:36.488Z,6.20
2022-10-17T06:34:08.387Z,5.50
2022-10-17T06:36:40.313Z,5.78
2022-10-17T06:39:12.306Z,6.13
2022-10-17T06:41:44.744Z,5.88
2022-10-17T06:44:16.766Z,5.93
2022-10-17T06:46:48.822Z,5.53
2022-10-17T06:49:20.793Z,6.35
2022-10-17T06:51:52.859Z,5.82
2022-10-17T06:54:24.875Z,5.65
2022-10-17T06:56:57.088Z,5.25
2022-10-17T06:59:28.997Z,5.30
2022-10-17T07:02:05.376Z,7.43
2022-10-17T07:04:37.749Z,6.15
2022-10-17T07:07:09.636Z,5.10
2022-10-17T07:09:41.554Z,5.72
2022-10-17T07:12:13.520Z,4.40
2022-10-17T07:14:47.340Z,5.03
2022-10-17T07:17:19.324Z,4.80
2022-10-17T07:19:51.313Z,5.50
2022-10-17T07:22:23.208Z,5.95
2022-10-17T07:24:55.160Z,5.20
2022-10-17T07:27:27.334Z,4.75
2022-10-17T07:29:59.472Z,4.95
2022-10-17T07:32:31.381Z,5.35
2022-10-17T07:35:03.401Z,4.72
2022-10-17T07:37:35.699Z,5.18
2022-10-17T07:40:09.254Z,5.07
2022-10-17T07:42:41.170Z,4.35
2022-10-17T07:45:13.164Z,4.55
2022-10-17T07:47:45.100Z,5.05
2022-10-17T07:50:17.187Z,5.45
2022-10-17T07:52:49.141Z,5.07
2022-10-17T07:55:21.172Z,5.20
2022-10-17T07:57:53.281Z,5.38
2022-10-17T08:00:25.331Z,5.53
2022-10-17T08:02:57.307Z,4.70
2022-10-17T08:05:30.455Z,5.18
2022-10-17T08:08:02.565Z,5.07
2022-10-17T08:10:34.535Z,5.45
2022-10-17T08:13:06.499Z,5.25
2022-10-17T08:15:39.106Z,4.72
2022-10-17T08:18:11.133Z,5.40
2022-10-17T08:20:43.399Z,6.30
2022-10-17T08:23:15.534Z,4.75
2022-10-17T08:25:47.764Z,5.72
2022-10-17T08:28:19.656Z,5.00
2022-10-17T08:30:52.968Z,5.05
2022-10-17T08:33:24.971Z,5.38
2022-10-17T08:36:00.176Z,5.63
2022-10-17T08:38:35.641Z,4.80
2022-10-17T08:41:35.615Z,5.07
2022-10-17T08:44:32.457Z,4.20
2022-10-17T08:47:13.816Z,4.43
2022-10-17T08:49:51.536Z,5.00
2022-10-17T08:52:57.268Z,4.72
2022-10-17T08:55:46.851Z,4.18
2022-10-17T08:58:27.440Z,4.72
2022-10-17T09:01:38.710Z,3.92
2022-10-17T09:04:53.100Z,4.55
2022-10-17T09:07:42.096Z,4.45
2022-10-17T09:10:20.625Z,4.05
2022-10-17T09:17:07.265Z,3.88
2022-10-17T09:20:20.529Z,4.55
2022-10-17T09:23:16.806Z,3.70
2022-10-17T09:25:54.986Z,5.05
2022-10-17T09:28:34.102Z,4.63
2022-10-17T09:31:23.134Z,3.55
2022-10-17T09:33:58.165Z,3.80
2022-10-17T09:36:36.754Z,3.75
2022-10-17T09:39:24.733Z,3.45
2022-10-17T09:41:59.778Z,4.00
2022-10-17T09:44:47.966Z,3.75
2022-10-17T09:47:45.871Z,3.60
2022-10-17T09:50:25.976Z,3.85
2022-10-17T09:53:08.623Z,3.47
2022-10-17T09:55:48.393Z,3.83
2022-10-17T09:58:21.292Z,3.88
2022-10-17T10:00:53.361Z,3.30
2022-10-17T10:03:27.376Z,3.35
2022-10-17T10:06:03.091Z,3.83
2022-10-17T10:08:49.809Z,3.22
2022-10-17T10:11:57.368Z,3.58
2022-10-17T10:14:36.460Z,3.88
2022-10-17T10:17:37.740Z,3.50
2022-10-17T10:20:37.644Z,3.90
2022-10-17T10:23:19.638Z,3.90
2022-10-17T10:25:58.830Z,3.58
2022-10-17T10:28:36.228Z,3.60
2022-10-17T10:31:09.978Z,3.85
2022-10-17T10:33:47.007Z,4.20
2022-10-17T10:36:23.150Z,4.07
2022-10-17T10:39:01.243Z,3.70
2022-10-17T10:41:48.281Z,4.25
2022-10-17T10:44:24.962Z,3.42
2022-10-17T10:47:17.737Z,3.70
2022-10-17T10:49:53.033Z,3.83
2022-10-17T10:52:35.361Z,3.38
2022-10-17T10:55:52.772Z,3.50
2022-10-17T10:58:40.294Z,3.92
2022-10-17T11:01:30.916Z,3.90
2022-10-17T11:04:47.540Z,3.90
2022-10-17T11:07:33.883Z,4.03
2022-10-17T11:10:37.870Z,3.90
2022-10-17T11:13:34.265Z,3.80
2022-10-17T11:16:49.545Z,3.53
2022-10-17T11:19:37.835Z,3.92
2022-10-17T11:22:23.996Z,4.70
2022-10-17T11:25:29.262Z,5.45
2022-10-17T11:28:09.269Z,5.57
2022-10-17T11:30:56.737Z,6.90
2022-10-17T11:34:00.105Z,6.72
2022-10-17T11:36:40.972Z,6.90
2022-10-17T11:39:41.015Z,7.10
2022-10-17T11:42:25.831Z,7.53
2022-10-17T11:45:10.829Z,6.93
2022-10-17T11:47:55.477Z,8.10
2022-10-17T11:53:58.420Z,8.48
2022-10-17T11:56:46.937Z,8.90
2022-10-17T11:59:45.729Z,8.85
2022-10-17T12:02:49.457Z,8.57
2022-10-17T12:05:43.148Z,7.88
2022-10-17T12:08:39.392Z,8.80
2022-10-17T12:11:30.767Z,8.82
2022-10-17T12:14:05.868Z,9.02
2022-10-17T12:19:37.662Z,11.07
2022-10-17T12:22:26.540Z,11.23
2022-10-17T12:25:02.285Z,12.35
2022-10-17T12:27:48.603Z,12.23
2022-10-17T12:30:27.969Z,11.95
2022-10-17T12:33:38.913Z,12.47
2022-10-17T12:36:22.924Z,11.88
2022-10-17T12:39:03.608Z,11.50
2022-10-17T12:41:41.481Z,11.77
2022-10-17T12:44:13.319Z,13.25
2022-10-17T12:46:51.278Z,13.10
2022-10-17T12:49:46.899Z,12.15
2022-10-17T12:52:35.262Z,14.15
2022-10-17T12:55:14.670Z,13.52
2022-10-17T12:58:03.987Z,12.73
2022-10-17T13:01:18.767Z,13.45
2022-10-17T13:03:49.409Z,13.55
2022-10-17T13:06:27.373Z,13.95
2022-10-17T13:09:05.676Z,13.38
2022-10-17T13:11:39.681Z,12.73
2022-10-17T13:14:17.664Z,16.63
2022-10-17T13:17:02.450Z,12.43
2022-10-17T13:19:46.394Z,13.05
2022-10-17T13:22:21.526Z,13.63
2022-10-17T13:25:16.629Z,14.88
2022-10-17T13:27:49.772Z,14.23
2022-10-17T13:30:36.477Z,14.40
2022-10-17T13:33:40.197Z,14.65
2022-10-17T13:36:18.909Z,13.98
2022-10-17T13:38:50.975Z,14.75
2022-10-17T13:41:37.039Z,16.00
2022-10-17T13:44:19.129Z,15.20
2022-10-17T13:46:51.977Z,14.13
2022-10-17T13:49:34.672Z,13.85
2022-10-17T13:52:15.924Z,15.88
2022-10-17T13:54:51.263Z,16.70
2022-10-17T13:57:30.122Z,17.38
2022-10-17T14:00:10.051Z,18.13
2022-10-17T14:02:44.884Z,17.77
2022-10-17T14:05:19.690Z,16.23
2022-10-17T14:10:53.396Z,15.75
2022-10-17T14:13:30.417Z,15.32
2022-10-17T14:16:04.323Z,16.23
2022-10-17T14:18:37.955Z,15.43
2022-10-17T14:24:30.244Z,16.17
2022-10-17T14:29:53.446Z,15.32
2022-10-17T14:32:25.497Z,15.68
2022-10-17T14:35:17.846Z,15.20
2022-10-17T14:37:54.095Z,14.30
2022-10-17T14:40:28.702Z,15.50
2022-10-17T14:43:05.730Z,15.77
2022-10-17T14:45:40.028Z,15.20
2022-10-17T14:48:19.469Z,16.35
2022-10-17T14:51:11.481Z,16.03
2022-10-17T14:54:20.139Z,15.60
2022-10-17T14:56:55.059Z,15.10
2022-10-17T14:59:53.737Z,15.60
2022-10-17T15:02:19.128Z,14.75
2022-10-17T15:04:51.195Z,14.07
2022-10-17T15:07:24.021Z,13.30
2022-10-17T15:09:56.033Z,12.73
2022-10-17T15:12:28.384Z,12.65
2022-10-17T15:15:00.510Z,13.82
2022-10-17T15:17:34.784Z,13.95
2022-10-17T15:20:16.403Z,13.57
2022-10-17T15:22:48.733Z,12.35
2022-10-17T15:25:22.438Z,13.77
2022-10-17T15:27:54.811Z,13.30
2022-10-17T15:30:32.068Z,13.00
2022-10-17T15:33:04.233Z,11.95
2022-10-17T15:35:37.050Z,12.43
2022-10-17T15:38:11.619Z,12.00
2022-10-17T15:40:43.731Z,11.13
2022-10-17T15:43:19.643Z,11.18
2022-10-17T15:45:51.921Z,10.88
2022-10-17T15:48:30.051Z,10.43
2022-10-17T15:51:01.979Z,12.05
2022-10-17T15:53:34.286Z,12.27
2022-10-17T15:56:07.211Z,11.73
2022-10-17T15:58:40.794Z,12.20
2022-10-17T16:01:24.353Z,12.15
2022-10-17T16:03:56.778Z,11.73
2022-10-17T16:06:29.178Z,12.15
2022-10-17T16:09:01.125Z,14.00
2022-10-17T16:11:41.705Z,12.75
2022-10-17T16:14:16.276Z,11.20
2022-10-17T16:16:48.193Z,13.02
2022-10-17T16:19:21.015Z,12.02
2022-10-17T16:21:53.378Z,11.60
2022-10-17T16:24:25.596Z,12.80
2022-10-17T16:26:57.562Z,12.90
2022-10-17T16:29:29.553Z,12.30
2022-10-17T16:32:01.464Z,12.68
2022-10-17T16:34:33.477Z,13.68
2022-10-17T16:37:05.533Z,13.15
2022-10-17T16:39:37.467Z,14.93
2022-10-17T16:42:09.617Z,14.20
2022-10-17T16:44:41.572Z,14.38
2022-10-17T16:47:13.665Z,13.45
2022-10-17T16:49:46.082Z,14.65
2022-10-17T16:52:18.267Z,15.77
2022-10-17T16:54:50.912Z,17.67
2022-10-17T16:57:22.924Z,17.42
2022-10-17T16:59:54.946Z,16.70
2022-10-17T17:02:26.900Z,16.02
2022-10-17T17:04:58.795Z,16.33
2022-10-17T17:07:31.006Z,16.50
2022-10-17T17:10:03.876Z,18.38
2022-10-17T17:12:36.878Z,15.48
2022-10-17T17:15:08.991Z,16.48
2022-10-17T17:17:56.611Z,16.67
2022-10-17T17:20:29.106Z,18.65
2022-10-17T17:23:01.097Z,18.55
2022-10-17T17:25:35.077Z,19.13
2022-10-17T17:28:07.634Z,18.42
2022-10-17T17:30:39.595Z,19.45
2022-10-17T17:33:14.648Z,18.48
2022-10-17T17:35:55.519Z,18.80
2022-10-17T17:38:33.394Z,16.88
2022-10-17T17:41:14.859Z,15.93
2022-10-17T17:43:48.011Z,13.07
2022-10-17T17:46:26.191Z,12.85
2022-10-17T17:48:58.125Z,11.52
2022-10-17T17:51:38.917Z,9.23
2022-10-17T17:54:12.733Z,9.10
2022-10-17T17:56:44.840Z,7.32
2022-10-17T17:59:19.159Z,7.25
2022-10-17T18:01:54.872Z,6.90
2022-10-17T18:04:28.262Z,6.75
2022-10-17T18:07:00.940Z,6.43
2022-10-17T18:09:33.000Z,6.20
2022-10-17T18:12:05.370Z,4.90
2022-10-17T18:14:37.551Z,4.80
2022-10-17T18:17:09.473Z,5.00
2022-10-17T18:19:41.457Z,4.60
2022-10-17T18:22:13.559Z,3.88
2022-10-17T18:24:45.463Z,4.57
2022-10-17T18:27:17.507Z,4.18
2022-10-17T18:29:50.525Z,3.67
2022-10-17T18:32:22.556Z,4.22
2022-10-17T18:34:57.075Z,5.07
2022-10-17T18:37:29.262Z,5.28
2022-10-17T18:40:03.200Z,5.57
2022-10-17T18:42:35.342Z,5.82
2022-10-17T18:45:08.505Z,5.82
2022-10-17T18:47:47.263Z,5.75
2022-10-17T18:50:24.657Z,7.07
2022-10-17T18:52:56.750Z,8.23
2022-10-17T18:55:34.115Z,8.40
2022-10-17T18:58:08.458Z,7.50
2022-10-17T19:00:58.188Z,7.20
2022-10-17T19:03:31.039Z,7.35
2022-10-17T19:06:07.371Z,8.25
2022-10-17T19:08:43.527Z,8.30
2022-10-17T19:11:25.501Z,7.35
2022-10-17T19:14:03.064Z,7.88
2022-10-17T19:16:37.293Z,7.50
2022-10-17T19:19:23.426Z,7.63
2022-10-17T19:21:58.089Z,8.55
2022-10-17T19:24:32.925Z,8.82
2022-10-17T19:27:13.560Z,9.88
2022-10-17T19:29:50.792Z,8.80
2022-10-17T19:32:23.104Z,9.07
2022-10-17T19:34:56.384Z,8.68
2022-10-17T19:37:32.301Z,9.30
2022-10-17T19:40:10.475Z,9.40
2022-10-17T19:42:44.214Z,9.20
2022-10-17T19:45:19.334Z,9.48
2022-10-17T19:47:56.013Z,9.27
2022-10-17T19:50:31.125Z,9.05
2022-10-17T19:53:03.052Z,8.13
2022-10-17T19:55:35.106Z,7.10
2022-10-17T19:58:07.117Z,6.88
2022-10-17T20:00:39.045Z,6.57
2022-10-17T20:03:13.888Z,6.22
2022-10-17T20:05:46.649Z,6.65
2022-10-17T20:08:21.867Z,6.78
2022-10-17T20:10:57.053Z,6.63
2022-10-17T20:13:29.039Z,6.55
2022-10-17T20:16:03.551Z,6.20
2022-10-17T20:18:38.431Z,6.53
2022-10-17T20:21:14.356Z,5.85
2022-10-17T20:23:51.079Z,6.10
2022-10-17T20:26:36.886Z,6.72
2022-10-17T20:29:19.698Z,6.07
2022-10-17T20:31:54.514Z,7.22
2022-10-17T20:34:26.606Z,6.60
2022-10-17T20:36:58.605Z,5.72
2022-10-17T20:39:30.784Z,6.15
2022-10-17T20:42:02.806Z,6.75
2022-10-17T20:44:34.932Z,7.43
2022-10-17T20:47:15.950Z,6.85
2022-10-17T20:49:48.441Z,7.43
2022-10-17T20:52:20.359Z,7.00
2022-10-17T20:54:52.263Z,7.40
2022-10-17T20:57:24.258Z,6.70
2022-10-17T20:59:56.145Z,7.32
2022-10-17T21:02:28.183Z,7.82
2022-10-17T21:05:00.129Z,8.10
2022-10-17T21:07:32.500Z,7.82
2022-10-17T21:10:30.607Z,8.23
2022-10-17T21:12:59.792Z,8.25
2022-10-17T21:15:32.130Z,7.95
2022-10-17T21:18:04.130Z,8.63
2022-10-17T21:20:36.042Z,9.30
2022-10-17T21:23:07.952Z,9.25
2022-10-17T21:25:42.251Z,9.65
2022-10-17T21:28:14.207Z,11.57
2022-10-17T21:30:46.154Z,10.90
2022-10-17T21:33:18.098Z,11.77
2022-10-17T21:35:55.252Z,12.00
2022-10-17T21:38:27.197Z,12.68
2022-10-17T21:40:59.128Z,11.80
2022-10-17T21:43:31.599Z,12.38
2022-10-17T21:46:12.263Z,12.40
2022-10-17T21:48:45.922Z,14.60
2022-10-17T21:51:23.609Z,14.75
2022-10-17T21:53:57.378Z,16.48
2022-10-17T21:56:30.781Z,14.63
2022-10-17T21:59:04.128Z,16.10
2022-10-17T22:01:42.282Z,16.52
2022-10-17T22:04:17.247Z,19.58
2022-10-17T22:06:53.393Z,18.85
2022-10-17T22:09:26.763Z,19.05
2022-10-17T22:12:01.071Z,17.88
2022-10-17T22:14:33.002Z,19.27
2022-10-17T22:17:04.980Z,19.45
2022-10-17T22:19:36.896Z,20.02
2022-10-17T22:22:08.791Z,19.08
2022-10-17T22:24:40.686Z,19.35
2022-10-17T22:27:12.639Z,21.02
2022-10-17T22:29:44.546Z,20.20
2022-10-17T22:32:20.071Z,22.23
2022-10-17T22:34:54.447Z,23.05
2022-10-17T22:37:26.402Z,22.80
2022-10-17T22:39:58.342Z,22.83
2022-10-17T22:42:31.725Z,22.85
2022-10-17T22:45:04.299Z,24.00
2022-10-17T22:47:36.259Z,26.00
2022-10-17T22:50:08.792Z,24.88
2022-10-17T22:52:40.705Z,27.00
2022-10-17T22:55:12.636Z,26.17
2022-10-17T22:57:44.603Z,28.60
2022-10-17T23:00:17.990Z,27.25
2022-10-17T23:02:54.724Z,28.42
2022-10-17T23:05:26.669Z,26.85
2022-10-17T23:07:58.585Z,26.80
2022-10-17T23:10:30.503Z,26.23
2022-10-17T23:13:02.779Z,28.83
2022-10-17T23:15:35.130Z,27.65
2022-10-17T23:18:09.174Z,25.67
2022-10-17T23:20:41.151Z,26.88
2022-10-17T23:23:13.676Z,31.88
2022-10-17T23:25:46.624Z,27.40
2022-10-17T23:28:18.728Z,27.00
2022-10-17T23:30:50.655Z,29.80
2022-10-17T23:33:22.541Z,28.02
2022-10-17T23:35:54.475Z,30.00
2022-10-17T23:38:26.356Z,28.63
2022-10-17T23:40:58.301Z,29.73
2022-10-17T23:43:31.716Z,30.15
2022-10-17T23:46:05.855Z,29.98
2022-10-17T23:48:38.960Z,32.30
2022-10-17T23:51:11.440Z,29.60
2022-10-17T23:53:43.785Z,29.60
2022-10-17T23:56:15.866Z,28.63
2022-10-17T23:58:47.797Z,30.35
