createdAt,value
2022-09-22T00:00:25.729Z,100.00
2022-09-22T00:02:56.287Z,100.00
2022-09-22T00:05:24.814Z,100.00
2022-09-22T00:07:53.251Z,100.00
2022-09-22T00:10:21.586Z,100.00
2022-09-22T00:12:48.896Z,100.00
2022-09-22T00:15:16.088Z,100.00
2022-09-22T00:17:43.370Z,100.00
2022-09-22T00:20:13.538Z,100.00
2022-09-22T00:22:41.783Z,100.00
2022-09-22T00:25:10.407Z,100.00
2022-09-22T00:27:37.348Z,100.00
2022-09-22T00:30:05.358Z,100.00
2022-09-22T00:32:32.215Z,100.00
2022-09-22T00:34:59.295Z,100.00
2022-09-22T00:37:26.264Z,100.00
2022-09-22T00:39:54.555Z,100.00
2022-09-22T00:42:22.684Z,100.00
2022-09-22T00:44:49.712Z,100.00
2022-09-22T00:47:29.621Z,100.00
2022-09-22T00:50:02.776Z,100.00
2022-09-22T00:52:33.568Z,100.00
2022-09-22T00:55:05.518Z,100.00
2022-09-22T00:57:35.603Z,100.00
2022-09-22T01:00:06.733Z,100.00
2022-09-22T01:02:33.731Z,100.00
2022-09-22T01:05:00.833Z,100.00
2022-09-22T01:07:29.918Z,100.00
2022-09-22T01:09:58.025Z,100.00
2022-09-22T01:12:29.574Z,100.00
2022-09-22T01:15:20.777Z,100.00
2022-09-22T01:17:58.610Z,100.00
2022-09-22T01:20:48.889Z,100.00
2022-09-22T01:23:55.737Z,100.00
2022-09-22T01:26:45.480Z,100.00
2022-09-22T01:29:53.020Z,100.00
2022-09-22T01:32:28.966Z,100.00
2022-09-22T01:34:59.666Z,100.00
2022-09-22T01:37:33.167Z,100.00
2022-09-22T01:40:07.773Z,100.00
2022-09-22T01:42:39.640Z,100.00
2022-09-22T01:45:10.148Z,100.00
2022-09-22T01:47:42.655Z,100.00
2022-09-22T01:50:16.528Z,100.00
2022-09-22T01:52:44.908Z,100.00
2022-09-22T01:55:16.837Z,100.00
2022-09-22T01:57:49.543Z,100.00
2022-09-22T02:00:18.628Z,100.00
2022-09-22T02:02:53.227Z,100.00
2022-09-22T02:05:28.513Z,100.00
2022-09-22T02:07:58.985Z,100.00
2022-09-22T02:10:32.182Z,100.00
2022-09-22T02:13:00.924Z,100.00
2022-09-22T02:15:47.360Z,100.00
2022-09-22T02:18:20.506Z,100.00
2022-09-22T02:20:47.924Z,100.00
2022-09-22T02:23:14.896Z,100.00
2022-09-22T02:25:44.173Z,100.00
2022-09-22T02:28:14.089Z,100.00
2022-09-22T02:30:50.517Z,100.00
2022-09-22T02:33:29.799Z,100.00
2022-09-22T02:36:05.397Z,100.00
2022-09-22T02:38:38.426Z,100.00
2022-09-22T02:41:11.468Z,100.00
2022-09-22T02:43:42.022Z,100.00
2022-09-22T02:46:18.856Z,100.00
2022-09-22T02:48:49.901Z,100.00
2022-09-22T02:51:18.556Z,100.00
2022-09-22T02:53:45.747Z,100.00
2022-09-22T02:56:13.171Z,100.00
2022-09-22T02:58:39.977Z,100.00
2022-09-22T03:01:06.952Z,100.00
2022-09-22T03:03:34.057Z,100.00
2022-09-22T03:06:02.312Z,100.00
2022-09-22T03:08:29.389Z,100.00
2022-09-22T03:10:56.414Z,100.00
2022-09-22T03:13:23.360Z,100.00
2022-09-22T03:15:51.011Z,100.00
2022-09-22T03:18:18.096Z,100.00
2022-09-22T03:20:45.495Z,100.00
2022-09-22T03:23:13.787Z,100.00
2022-09-22T03:25:40.686Z,100.00
2022-09-22T03:28:07.667Z,100.00
2022-09-22T03:30:36.251Z,100.00
2022-09-22T03:33:03.385Z,100.00
2022-09-22T03:35:30.224Z,100.00
2022-09-22T03:37:57.304Z,100.00
2022-09-22T03:40:25.710Z,100.00
2022-09-22T03:42:52.614Z,100.00
2022-09-22T03:45:19.552Z,100.00
2022-09-22T03:47:46.666Z,100.00
2022-09-22T03:50:14.226Z,100.00
2022-09-22T03:52:43.128Z,100.00
2022-09-22T03:55:11.170Z,100.00
2022-09-22T03:57:40.070Z,100.00
2022-09-22T04:00:08.841Z,100.00
2022-09-22T04:02:35.789Z,100.00
2022-09-22T04:05:02.585Z,100.00
2022-09-22T04:07:29.410Z,100.00
2022-09-22T04:09:56.426Z,100.00
2022-09-22T04:12:23.282Z,100.00
2022-09-22T04:14:51.509Z,100.00
2022-09-22T04:17:20.781Z,100.00
2022-09-22T04:19:47.878Z,100.00
2022-09-22T04:22:14.712Z,100.00
2022-09-22T04:24:41.638Z,100.00
2022-09-22T04:27:19.508Z,100.00
2022-09-22T04:29:47.455Z,100.00
2022-09-22T04:32:15.756Z,100.00
2022-09-22T04:34:43.140Z,100.00
2022-09-22T04:37:10.115Z,100.00
2022-09-22T04:39:37.204Z,100.00
2022-09-22T04:42:04.465Z,100.00
2022-09-22T04:44:34.910Z,100.00
2022-09-22T04:47:02.653Z,100.00
2022-09-22T04:49:31.170Z,100.00
2022-09-22T04:51:58.223Z,100.00
2022-09-22T04:54:25.073Z,100.00
2022-09-22T04:56:51.892Z,100.00
2022-09-22T04:59:18.992Z,100.00
2022-09-22T05:01:45.933Z,100.00
2022-09-22T05:04:12.894Z,100.00
2022-09-22T05:06:42.203Z,100.00
2022-09-22T05:09:09.148Z,100.00
2022-09-22T05:11:36.226Z,100.00
2022-09-22T05:14:03.048Z,100.00
2022-09-22T05:16:31.425Z,100.00
2022-09-22T05:18:58.591Z,100.00
2022-09-22T05:21:25.566Z,100.00
2022-09-22T05:23:55.279Z,100.00
2022-09-22T05:26:22.135Z,100.00
2022-09-22T05:28:51.073Z,100.00
2022-09-22T05:31:18.505Z,100.00
2022-09-22T05:33:45.813Z,100.00
2022-09-22T05:36:12.996Z,100.00
2022-09-22T05:38:40.133Z,100.00
2022-09-22T05:41:08.618Z,100.00
2022-09-22T05:43:35.553Z,100.00
2022-09-22T05:46:02.531Z,100.00
2022-09-22T05:48:31.369Z,100.00
2022-09-22T05:50:58.742Z,100.00
2022-09-22T05:53:25.743Z,100.00
2022-09-22T05:55:52.641Z,100.00
2022-09-22T05:58:20.958Z,100.00
2022-09-22T06:00:48.035Z,100.00
2022-09-22T06:03:15.023Z,100.00
2022-09-22T06:05:43.869Z,100.00
2022-09-22T06:08:10.806Z,100.00
2022-09-22T06:10:38.686Z,100.00
2022-09-22T06:13:07.894Z,100.00
2022-09-22T06:15:36.711Z,100.00
2022-09-22T06:18:07.367Z,100.00
2022-09-22T06:20:34.390Z,100.00
2022-09-22T06:23:01.668Z,100.00
2022-09-22T06:25:28.590Z,100.00
2022-09-22T06:28:00.469Z,100.00
2022-09-22T06:30:27.376Z,100.00
2022-09-22T06:32:56.411Z,100.00
2022-09-22T06:35:23.948Z,100.00
2022-09-22T06:37:56.775Z,100.00
2022-09-22T06:40:24.472Z,100.00
2022-09-22T06:42:57.078Z,100.00
2022-09-22T06:45:25.210Z,100.00
2022-09-22T06:47:52.423Z,100.00
2022-09-22T06:50:20.611Z,100.00
2022-09-22T06:52:49.021Z,100.00
2022-09-22T06:55:20.161Z,100.00
2022-09-22T06:57:47.153Z,100.00
2022-09-22T07:00:15.306Z,100.00
2022-09-22T07:02:42.283Z,100.00
2022-09-22T07:05:09.415Z,100.00
2022-09-22T07:07:37.670Z,100.00
2022-09-22T07:10:05.630Z,100.00
2022-09-22T07:12:34.145Z,100.00
2022-09-22T07:15:01.010Z,100.00
2022-09-22T07:17:32.178Z,100.00
2022-09-22T07:19:59.028Z,100.00
2022-09-22T07:22:27.012Z,100.00
2022-09-22T07:24:55.309Z,100.00
2022-09-22T07:27:26.036Z,100.00
2022-09-22T07:29:54.342Z,98.92
2022-09-22T07:32:22.139Z,98.49
2022-09-22T07:34:49.386Z,97.95
2022-09-22T07:37:16.508Z,97.76
2022-09-22T07:39:45.710Z,97.46
2022-09-22T07:42:14.067Z,97.06
2022-09-22T07:44:59.566Z,95.87
2022-09-22T07:47:46.823Z,94.81
2022-09-22T07:50:17.336Z,92.93
2022-09-22T07:52:50.854Z,94.72
2022-09-22T07:55:17.811Z,92.71
2022-09-22T07:57:52.497Z,90.96
2022-09-22T08:00:19.405Z,89.92
2022-09-22T08:02:51.293Z,88.74
2022-09-22T08:05:18.294Z,88.03
2022-09-22T08:07:45.181Z,87.48
2022-09-22T08:10:15.872Z,85.98
2022-09-22T08:12:43.677Z,86.05
2022-09-22T08:15:12.888Z,85.62
2022-09-22T08:17:40.310Z,85.25
2022-09-22T08:20:09.380Z,84.67
2022-09-22T08:22:36.595Z,84.15
2022-09-22T08:25:03.918Z,84.31
2022-09-22T08:27:31.125Z,83.65
2022-09-22T08:29:58.143Z,83.55
2022-09-22T08:32:30.693Z,83.80
2022-09-22T08:34:58.841Z,81.88
2022-09-22T08:37:27.428Z,82.42
2022-09-22T08:39:54.763Z,82.06
2022-09-22T08:42:23.317Z,82.57
2022-09-22T08:44:59.921Z,81.77
2022-09-22T08:47:53.377Z,81.47
2022-09-22T08:50:44.888Z,81.49
2022-09-22T08:53:15.533Z,80.65
2022-09-22T08:55:46.531Z,80.65
2022-09-22T08:58:27.015Z,79.06
2022-09-22T09:01:05.087Z,76.90
2022-09-22T09:03:47.606Z,76.60
2022-09-22T09:06:20.898Z,75.56
2022-09-22T09:09:20.363Z,74.98
2022-09-22T09:12:10.677Z,74.00
2022-09-22T09:15:02.506Z,70.28
2022-09-22T09:17:31.033Z,68.00
2022-09-22T09:20:04.333Z,66.22
2022-09-22T09:22:44.928Z,63.15
2022-09-22T09:25:23.611Z,62.16
2022-09-22T09:27:57.454Z,61.05
2022-09-22T09:30:25.065Z,60.74
2022-09-22T09:32:56.742Z,57.49
2022-09-22T09:35:38.263Z,56.68
2022-09-22T09:38:12.187Z,55.72
2022-09-22T09:40:39.216Z,55.49
2022-09-22T09:43:07.414Z,53.75
2022-09-22T09:45:43.118Z,54.16
2022-09-22T09:48:26.102Z,58.03
2022-09-22T09:50:55.535Z,54.35
2022-09-22T09:53:31.491Z,54.05
2022-09-22T09:55:58.935Z,56.00
2022-09-22T09:58:45.294Z,53.62
2022-09-22T10:01:14.494Z,52.82
2022-09-22T10:03:47.753Z,53.10
2022-09-22T10:06:25.209Z,51.66
2022-09-22T10:08:53.606Z,53.34
2022-09-22T10:11:30.188Z,51.51
2022-09-22T10:13:58.238Z,49.46
2022-09-22T10:16:27.024Z,51.30
2022-09-22T10:19:20.598Z,51.50
2022-09-22T10:21:49.081Z,51.78
2022-09-22T10:24:29.700Z,50.10
2022-09-22T10:26:57.424Z,51.44
2022-09-22T10:29:25.172Z,50.25
2022-09-22T10:32:03.816Z,51.62
2022-09-22T10:34:33.246Z,49.00
2022-09-22T10:37:05.460Z,50.28
2022-09-22T10:39:41.312Z,50.20
2022-09-22T10:42:20.123Z,49.91
2022-09-22T10:44:49.035Z,51.84
2022-09-22T10:47:32.431Z,49.66
2022-09-22T10:50:24.013Z,49.82
2022-09-22T10:52:57.338Z,50.81
2022-09-22T10:55:30.734Z,50.61
2022-09-22T10:58:22.342Z,49.28
2022-09-22T11:00:50.516Z,49.60
2022-09-22T11:03:38.101Z,48.84
2022-09-22T11:06:39.533Z,46.99
2022-09-22T11:09:35.604Z,48.05
2022-09-22T11:12:19.489Z,100.00
2022-09-22T11:15:04.684Z,47.75
2022-09-22T11:17:52.272Z,47.20
2022-09-22T11:20:36.846Z,45.65
2022-09-22T11:23:31.740Z,46.85
2022-09-22T11:26:12.509Z,46.01
2022-09-22T11:28:57.329Z,44.53
2022-09-22T11:31:37.726Z,43.92
2022-09-22T11:34:24.657Z,47.06
2022-09-22T11:37:00.346Z,45.89
2022-09-22T11:39:43.191Z,46.93
2022-09-22T11:42:20.515Z,48.06
2022-09-22T11:44:59.887Z,46.48
2022-09-22T11:48:02.849Z,46.14
2022-09-22T11:50:56.843Z,44.43
2022-09-22T11:53:43.548Z,43.00
2022-09-22T11:56:31.907Z,42.78
2022-09-22T11:59:06.629Z,43.30
2022-09-22T12:01:38.043Z,42.78
2022-09-22T12:04:13.863Z,43.40
2022-09-22T12:06:45.016Z,39.69
2022-09-22T12:09:27.319Z,41.74
2022-09-22T12:11:57.760Z,40.16
2022-09-22T12:14:27.677Z,38.71
2022-09-22T12:17:01.982Z,41.36
2022-09-22T12:19:38.812Z,38.81
2022-09-22T12:22:15.670Z,38.77
2022-09-22T12:24:45.752Z,40.38
2022-09-22T12:27:20.840Z,37.70
2022-09-22T12:29:56.694Z,38.12
2022-09-22T12:32:26.190Z,37.46
2022-09-22T12:34:57.696Z,37.73
2022-09-22T12:37:29.775Z,37.95
2022-09-22T12:40:01.674Z,38.32
2022-09-22T12:42:34.441Z,38.24
2022-09-22T12:45:09.583Z,37.72
2022-09-22T12:47:39.377Z,35.57
2022-09-22T12:50:26.856Z,37.01
2022-09-22T12:53:04.186Z,37.39
2022-09-22T12:55:41.000Z,38.90
2022-09-22T12:58:44.039Z,36.40
2022-09-22T13:01:32.227Z,36.73
2022-09-22T13:04:20.682Z,36.20
2022-09-22T13:06:53.767Z,36.71
2022-09-22T13:09:24.284Z,37.02
2022-09-22T13:12:23.930Z,38.02
2022-09-22T13:14:58.469Z,37.60
2022-09-22T13:17:41.999Z,38.76
2022-09-22T13:20:16.998Z,38.31
2022-09-22T13:22:44.455Z,37.10
2022-09-22T13:25:20.206Z,37.92
2022-09-22T13:27:47.332Z,38.44
2022-09-22T13:30:14.478Z,37.65
2022-09-22T13:32:49.840Z,37.90
2022-09-22T13:35:27.788Z,37.84
2022-09-22T13:37:56.789Z,38.03
2022-09-22T13:41:25.383Z,36.71
2022-09-22T13:43:56.555Z,36.73
2022-09-22T13:46:26.393Z,36.67
2022-09-22T13:48:58.419Z,36.67
2022-09-22T13:51:28.238Z,100.00
2022-09-22T13:53:58.798Z,100.00
2022-09-22T13:56:27.668Z,100.00
2022-09-22T13:58:59.480Z,100.00
2022-09-22T14:01:29.253Z,100.00
2022-09-22T14:03:56.838Z,100.00
2022-09-22T14:06:26.466Z,100.00
2022-09-22T14:08:54.093Z,100.00
2022-09-22T14:11:24.022Z,100.00
2022-09-22T14:14:00.813Z,100.00
2022-09-22T14:16:33.503Z,100.00
2022-09-22T14:19:05.971Z,39.88
2022-09-22T14:21:40.367Z,39.76
2022-09-22T14:24:07.637Z,37.93
2022-09-22T14:26:37.639Z,100.00
2022-09-22T14:29:16.018Z,100.00
2022-09-22T14:31:46.215Z,100.00
2022-09-22T14:34:20.162Z,100.00
2022-09-22T14:36:50.724Z,38.08
2022-09-22T14:39:21.203Z,37.39
2022-09-22T14:41:59.805Z,37.90
2022-09-22T14:44:41.726Z,37.21
2022-09-22T14:47:30.469Z,37.58
2022-09-22T14:50:08.784Z,37.94
2022-09-22T14:52:41.857Z,38.68
2022-09-22T14:55:26.172Z,37.99
2022-09-22T14:57:53.131Z,36.01
2022-09-22T15:00:40.493Z,36.17
2022-09-22T15:03:19.146Z,34.75
2022-09-22T15:05:46.657Z,100.00
2022-09-22T15:08:16.168Z,100.00
2022-09-22T15:10:52.198Z,36.28
2022-09-22T15:13:29.762Z,100.00
2022-09-22T15:15:58.835Z,100.00
2022-09-22T15:18:30.572Z,100.00
2022-09-22T15:21:00.010Z,100.00
2022-09-22T15:23:31.818Z,100.00
2022-09-22T15:26:05.034Z,100.00
2022-09-22T15:28:37.535Z,100.00
2022-09-22T15:31:06.451Z,100.00
2022-09-22T15:33:33.433Z,100.00
2022-09-22T15:36:02.851Z,100.00
2022-09-22T15:38:32.708Z,100.00
2022-09-22T15:41:00.067Z,100.00
2022-09-22T15:43:33.873Z,35.95
2022-09-22T15:46:02.684Z,37.38
2022-09-22T15:48:33.911Z,37.38
2022-09-22T15:51:06.410Z,41.25
2022-09-22T15:53:34.672Z,42.97
2022-09-22T15:56:04.451Z,100.00
2022-09-22T15:58:34.914Z,100.00
2022-09-22T16:01:02.561Z,100.00
2022-09-22T16:03:31.606Z,100.00
2022-09-22T16:06:02.194Z,100.00
2022-09-22T16:08:33.773Z,100.00
2022-09-22T16:11:03.404Z,100.00
2022-09-22T16:13:31.314Z,100.00
2022-09-22T16:15:58.343Z,100.00
2022-09-22T16:18:25.488Z,100.00
2022-09-22T16:21:03.177Z,100.00
2022-09-22T16:23:31.706Z,100.00
2022-09-22T16:25:58.877Z,100.00
2022-09-22T16:28:25.894Z,100.00
2022-09-22T16:30:52.738Z,100.00
2022-09-22T16:33:19.687Z,42.97
2022-09-22T16:35:48.319Z,52.01
2022-09-22T16:38:16.614Z,51.33
2022-09-22T16:40:44.494Z,51.68
2022-09-22T16:43:13.182Z,51.75
2022-09-22T16:45:58.442Z,55.21
2022-09-22T16:48:26.083Z,55.12
2022-09-22T16:50:54.931Z,55.15
2022-09-22T16:53:24.261Z,54.51
2022-09-22T16:55:51.111Z,55.54
2022-09-22T16:58:20.223Z,57.32
2022-09-22T17:00:47.457Z,59.06
2022-09-22T17:03:14.296Z,60.54
2022-09-22T17:05:41.209Z,61.30
2022-09-22T17:08:08.619Z,62.12
2022-09-22T17:10:37.020Z,62.14
2022-09-22T17:13:08.513Z,63.00
2022-09-22T17:15:36.077Z,63.67
2022-09-22T17:18:04.160Z,64.71
2022-09-22T17:20:31.223Z,66.25
2022-09-22T17:22:58.242Z,66.55
2022-09-22T17:25:29.245Z,68.35
2022-09-22T17:27:57.912Z,70.32
2022-09-22T17:30:25.029Z,72.50
2022-09-22T17:32:51.953Z,73.18
2022-09-22T17:35:18.784Z,74.41
2022-09-22T17:37:47.351Z,74.61
2022-09-22T17:40:14.637Z,74.27
2022-09-22T17:42:42.033Z,75.23
2022-09-22T17:45:11.265Z,74.35
2022-09-22T17:47:56.765Z,76.00
2022-09-22T17:50:42.198Z,77.12
2022-09-22T17:53:27.985Z,76.98
2022-09-22T17:55:54.920Z,78.41
2022-09-22T17:58:22.027Z,78.80
2022-09-22T18:00:50.886Z,78.88
2022-09-22T18:03:18.440Z,80.23
2022-09-22T18:05:51.761Z,80.88
2022-09-22T18:08:19.372Z,82.12
2022-09-22T18:10:46.404Z,82.90
2022-09-22T18:13:13.265Z,82.84
2022-09-22T18:15:41.338Z,83.18
2022-09-22T18:18:09.607Z,83.29
2022-09-22T18:20:36.609Z,83.23
2022-09-22T18:23:04.115Z,83.19
2022-09-22T18:25:32.328Z,82.75
2022-09-22T18:27:59.901Z,82.42
2022-09-22T18:30:28.311Z,82.46
2022-09-22T18:32:55.327Z,84.62
2022-09-22T18:35:24.921Z,81.64
2022-09-22T18:37:51.893Z,79.68
2022-09-22T18:40:18.919Z,80.65
2022-09-22T18:42:46.329Z,80.95
2022-09-22T18:45:14.354Z,81.14
2022-09-22T18:47:43.397Z,83.16
2022-09-22T18:50:12.105Z,83.81
2022-09-22T18:52:46.325Z,84.54
2022-09-22T18:55:19.682Z,85.26
2022-09-22T18:57:48.544Z,85.89
2022-09-22T19:00:16.873Z,85.97
2022-09-22T19:02:46.738Z,86.48
2022-09-22T19:05:15.409Z,86.40
2022-09-22T19:07:48.233Z,86.36
2022-09-22T19:10:22.327Z,87.07
2022-09-22T19:12:50.981Z,87.74
2022-09-22T19:15:20.473Z,88.63
2022-09-22T19:17:50.311Z,88.46
2022-09-22T19:20:23.420Z,88.53
2022-09-22T19:22:53.396Z,88.60
2022-09-22T19:25:21.845Z,90.59
2022-09-22T19:27:50.576Z,88.98
2022-09-22T19:30:23.771Z,85.96
2022-09-22T19:32:53.269Z,87.76
2022-09-22T19:35:21.576Z,88.03
2022-09-22T19:37:52.061Z,89.15
2022-09-22T19:40:24.969Z,90.84
2022-09-22T19:42:54.076Z,91.68
2022-09-22T19:45:24.524Z,91.62
2022-09-22T19:47:52.288Z,92.75
2022-09-22T19:50:20.004Z,93.30
2022-09-22T19:52:47.480Z,92.50
2022-09-22T19:55:20.217Z,100.00
2022-09-22T19:57:53.982Z,93.64
2022-09-22T20:00:28.031Z,94.35
2022-09-22T20:02:59.984Z,94.68
2022-09-22T20:05:30.028Z,95.30
2022-09-22T20:07:57.479Z,95.78
2022-09-22T20:10:26.276Z,95.81
2022-09-22T20:12:56.028Z,96.14
2022-09-22T20:15:23.349Z,96.39
2022-09-22T20:17:51.075Z,96.69
2022-09-22T20:20:21.696Z,97.24
2022-09-22T20:22:53.664Z,96.95
2022-09-22T20:25:24.793Z,97.72
2022-09-22T20:27:52.661Z,97.93
2022-09-22T20:30:22.123Z,95.29
2022-09-22T20:32:51.441Z,94.56
2022-09-22T20:35:22.216Z,95.42
2022-09-22T20:37:49.814Z,96.20
2022-09-22T20:40:20.677Z,96.37
2022-09-22T20:42:49.106Z,97.79
2022-09-22T20:45:18.281Z,98.19
2022-09-22T20:47:46.836Z,98.25
2022-09-22T20:50:14.063Z,98.30
2022-09-22T20:52:43.354Z,98.89
2022-09-22T20:55:10.921Z,99.50
2022-09-22T20:57:38.826Z,100.00
2022-09-22T21:00:07.516Z,100.00
2022-09-22T21:02:35.180Z,100.00
2022-09-22T21:05:04.389Z,100.00
2022-09-22T21:07:32.297Z,100.00
2022-09-22T21:10:17.950Z,100.00
2022-09-22T21:12:45.164Z,100.00
2022-09-22T21:15:12.273Z,100.00
2022-09-22T21:17:43.712Z,100.00
2022-09-22T21:20:12.429Z,100.00
2022-09-22T21:22:39.623Z,100.00
2022-09-22T21:25:07.076Z,100.00
2022-09-22T21:27:33.943Z,100.00
2022-09-22T21:30:00.889Z,100.00
2022-09-22T21:32:28.631Z,100.00
2022-09-22T21:34:57.483Z,100.00
2022-09-22T21:37:26.818Z,100.00
2022-09-22T21:39:53.866Z,100.00
2022-09-22T21:42:20.905Z,100.00
2022-09-22T21:44:48.754Z,100.00
2022-09-22T21:47:15.703Z,100.00
2022-09-22T21:49:42.884Z,100.00
2022-09-22T21:52:10.248Z,100.00
2022-09-22T21:54:38.599Z,100.00
2022-09-22T21:57:05.708Z,100.00
2022-09-22T21:59:33.062Z,100.00
2022-09-22T22:02:00.228Z,100.00
2022-09-22T22:04:27.893Z,100.00
2022-09-22T22:06:56.429Z,100.00
2022-09-22T22:09:25.467Z,100.00
2022-09-22T22:11:56.761Z,100.00
2022-09-22T22:14:25.964Z,100.00
2022-09-22T22:16:54.974Z,100.00
2022-09-22T22:19:24.875Z,100.00
2022-09-22T22:21:52.500Z,100.00
2022-09-22T22:24:27.778Z,100.00
2022-09-22T22:27:01.517Z,100.00
2022-09-22T22:29:34.735Z,100.00
2022-09-22T22:32:02.665Z,100.00
2022-09-22T22:34:29.669Z,100.00
2022-09-22T22:37:00.858Z,100.00
2022-09-22T22:39:28.531Z,100.00
2022-09-22T22:41:57.010Z,100.00
2022-09-22T22:44:24.162Z,100.00
2022-09-22T22:46:51.541Z,100.00
2022-09-22T22:49:18.702Z,100.00
2022-09-22T22:51:46.059Z,100.00
2022-09-22T22:54:14.445Z,100.00
2022-09-22T22:56:43.214Z,100.00
2022-09-22T22:59:13.463Z,100.00
2022-09-22T23:01:41.831Z,100.00
2022-09-22T23:04:11.282Z,100.00
2022-09-22T23:06:39.988Z,100.00
2022-09-22T23:09:08.764Z,100.00
2022-09-22T23:11:38.208Z,100.00
2022-09-22T23:14:08.191Z,100.00
2022-09-22T23:16:38.836Z,100.00
2022-09-22T23:19:08.102Z,100.00
2022-09-22T23:21:36.465Z,100.00
2022-09-22T23:24:04.060Z,100.00
2022-09-22T23:26:32.064Z,100.00
2022-09-22T23:28:59.807Z,100.00
2022-09-22T23:31:27.402Z,100.00
2022-09-22T23:33:57.703Z,100.00
2022-09-22T23:36:25.909Z,100.00
2022-09-22T23:38:53.984Z,100.00
2022-09-22T23:41:21.302Z,100.00
