createdAt,value
2018-06-08T00:00:02.767Z,15.60
2018-06-08T00:02:30.946Z,16.27
2018-06-08T00:04:59.134Z,15.50
2018-06-08T00:07:27.540Z,16.07
2018-06-08T00:09:55.755Z,15.10
2018-06-08T00:12:23.933Z,15.93
2018-06-08T00:14:52.140Z,16.70
2018-06-08T00:17:20.333Z,16.17
2018-06-08T00:19:48.531Z,17.97
2018-06-08T00:22:16.555Z,18.03
2018-06-08T00:24:44.752Z,17.03
2018-06-08T00:27:12.966Z,17.67
2018-06-08T00:29:41.151Z,17.13
2018-06-08T00:32:09.342Z,17.70
2018-06-08T00:34:37.527Z,16.33
2018-06-08T00:37:05.732Z,16.80
2018-06-08T00:39:33.927Z,17.53
2018-06-08T00:42:01.874Z,15.20
2018-06-08T00:44:30.068Z,16.60
2018-06-08T00:46:58.006Z,15.83
2018-06-08T00:49:26.229Z,15.57
2018-06-08T00:51:54.394Z,15.90
2018-06-08T00:54:22.600Z,16.50
2018-06-08T00:57:02.192Z,15.90
2018-06-08T00:59:30.136Z,16.10
2018-06-08T01:01:58.351Z,16.33
2018-06-08T01:04:26.525Z,17.43
2018-06-08T01:06:54.705Z,15.23
2018-06-08T01:09:22.881Z,16.27
2018-06-08T01:11:51.074Z,15.80
2018-06-08T01:14:31.709Z,16.80
2018-06-08T01:16:59.774Z,17.30
2018-06-08T01:19:27.942Z,17.30
2018-06-08T01:21:55.884Z,16.20
2018-06-08T01:24:24.088Z,16.10
2018-06-08T01:26:52.272Z,15.30
2018-06-08T01:29:20.480Z,15.43
2018-06-08T01:31:48.680Z,16.70
2018-06-08T01:34:16.872Z,15.00
2018-06-08T01:36:44.820Z,14.53
2018-06-08T01:39:13.039Z,15.50
2018-06-08T01:41:41.231Z,15.10
2018-06-08T01:44:09.593Z,15.30
2018-06-08T01:46:37.787Z,15.30
2018-06-08T01:49:06.072Z,15.30
2018-06-08T01:51:34.262Z,14.83
2018-06-08T01:54:02.471Z,17.33
2018-06-08T01:56:30.699Z,17.43
2018-06-08T01:58:59.574Z,14.60
2018-06-08T02:01:27.764Z,15.67
2018-06-08T02:03:55.960Z,15.53
2018-06-08T02:06:24.181Z,15.63
2018-06-08T02:08:52.380Z,14.83
2018-06-08T02:11:20.584Z,13.83
2018-06-08T02:13:48.792Z,14.13
2018-06-08T02:16:16.726Z,14.10
2018-06-08T02:18:45.235Z,14.57
2018-06-08T02:21:13.422Z,16.33
2018-06-08T02:23:41.699Z,15.63
2018-06-08T02:26:09.892Z,15.57
2018-06-08T02:28:38.148Z,14.97
2018-06-08T02:31:06.352Z,16.30
2018-06-08T02:33:34.528Z,19.07
2018-06-08T02:36:02.742Z,18.27
2018-06-08T02:38:30.944Z,18.17
2018-06-08T02:40:59.130Z,16.00
2018-06-08T02:43:27.334Z,17.90
2018-06-08T02:45:55.532Z,16.90
2018-06-08T02:48:23.729Z,17.00
2018-06-08T02:50:51.917Z,16.73
2018-06-08T02:53:20.108Z,16.40
2018-06-08T02:55:48.308Z,17.07
2018-06-08T02:58:16.491Z,17.67
2018-06-08T03:00:44.702Z,16.47
2018-06-08T03:03:12.897Z,15.80
2018-06-08T03:05:41.078Z,14.40
2018-06-08T03:08:09.264Z,16.77
2018-06-08T03:10:37.462Z,16.20
2018-06-08T03:13:05.646Z,16.27
2018-06-08T03:15:33.840Z,15.87
2018-06-08T03:18:01.812Z,15.27
2018-06-08T03:20:30.225Z,16.57
2018-06-08T03:22:58.642Z,15.40
2018-06-08T03:25:27.034Z,15.67
2018-06-08T03:27:55.185Z,14.80
2018-06-08T03:30:23.402Z,15.00
2018-06-08T03:32:51.612Z,14.87
2018-06-08T03:35:19.801Z,15.33
2018-06-08T03:37:48.005Z,14.37
2018-06-08T03:40:16.204Z,14.27
2018-06-08T03:42:45.136Z,15.70
2018-06-08T03:45:13.330Z,14.77
2018-06-08T03:47:41.513Z,14.53
2018-06-08T03:50:09.733Z,14.77
2018-06-08T03:52:37.930Z,15.47
2018-06-08T03:55:06.121Z,13.10
2018-06-08T03:57:34.319Z,13.37
2018-06-08T04:00:02.249Z,12.77
2018-06-08T04:02:30.445Z,12.70
2018-06-08T04:04:58.632Z,13.40
2018-06-08T04:07:26.577Z,13.50
2018-06-08T04:09:54.798Z,12.97
2018-06-08T04:12:22.984Z,13.70
2018-06-08T04:14:51.173Z,15.53
2018-06-08T04:17:19.353Z,16.43
2018-06-08T04:19:47.547Z,16.73
2018-06-08T04:22:15.780Z,16.17
2018-06-08T04:24:43.982Z,15.87
2018-06-08T04:27:12.173Z,14.07
2018-06-08T04:29:40.371Z,13.63
2018-06-08T04:32:08.324Z,14.40
2018-06-08T04:34:36.528Z,14.80
2018-06-08T04:37:04.751Z,14.40
2018-06-08T04:39:32.928Z,14.30
2018-06-08T04:42:01.126Z,14.30
2018-06-08T04:44:29.302Z,16.90
2018-06-08T04:46:57.249Z,16.60
2018-06-08T04:49:25.438Z,16.80
2018-06-08T04:51:53.648Z,15.67
2018-06-08T04:54:21.836Z,16.70
2018-06-08T04:56:50.039Z,17.13
2018-06-08T04:59:18.228Z,16.30
2018-06-08T05:01:46.430Z,15.23
2018-06-08T05:04:14.618Z,14.63
2018-06-08T05:06:42.807Z,16.23
2018-06-08T05:09:11.082Z,16.47
2018-06-08T05:11:39.284Z,15.27
2018-06-08T05:14:07.479Z,15.07
2018-06-08T05:16:35.703Z,14.30
2018-06-08T05:19:03.908Z,14.30
2018-06-08T05:21:32.109Z,13.13
2018-06-08T05:24:00.299Z,15.80
2018-06-08T05:26:28.256Z,13.93
2018-06-08T05:28:56.219Z,13.90
2018-06-08T05:31:24.423Z,13.00
2018-06-08T05:33:52.606Z,15.43
2018-06-08T05:36:20.797Z,14.97
2018-06-08T05:38:48.993Z,14.33
2018-06-08T05:41:17.201Z,14.40
2018-06-08T05:43:45.148Z,11.80
2018-06-08T05:46:13.345Z,11.37
2018-06-08T05:48:41.564Z,11.90
2018-06-08T05:51:09.754Z,10.80
2018-06-08T05:53:37.950Z,11.00
2018-06-08T05:56:06.173Z,11.63
2018-06-08T05:58:34.376Z,12.03
2018-06-08T06:01:02.603Z,12.87
2018-06-08T06:03:30.782Z,14.13
2018-06-08T06:05:59.000Z,13.70
2018-06-08T06:08:27.190Z,13.37
2018-06-08T06:10:55.425Z,12.80
2018-06-08T06:13:23.665Z,12.30
2018-06-08T06:15:51.865Z,13.40
2018-06-08T06:18:20.055Z,12.80
2018-06-08T06:20:48.262Z,11.67
2018-06-08T06:23:16.450Z,10.03
2018-06-08T06:25:44.656Z,10.23
2018-06-08T06:28:12.845Z,9.83
2018-06-08T06:30:41.034Z,10.90
2018-06-08T06:33:09.227Z,10.40
2018-06-08T06:35:37.432Z,10.63
2018-06-08T06:38:05.671Z,10.50
2018-06-08T06:40:33.889Z,12.57
2018-06-08T06:43:02.104Z,10.23
2018-06-08T06:45:30.327Z,11.40
2018-06-08T06:47:58.547Z,10.30
2018-06-08T06:50:26.790Z,10.27
2018-06-08T06:52:55.049Z,11.30
2018-06-08T06:55:22.978Z,10.20
2018-06-08T06:57:51.182Z,10.30
2018-06-08T07:00:19.392Z,9.50
2018-06-08T07:02:47.583Z,9.40
2018-06-08T07:05:15.773Z,7.80
2018-06-08T07:07:43.968Z,8.50
2018-06-08T07:10:12.349Z,8.80
2018-06-08T07:12:40.572Z,9.83
2018-06-08T07:15:08.737Z,7.90
2018-06-08T07:17:36.953Z,9.40
2018-06-08T07:20:05.158Z,7.53
2018-06-08T07:22:33.366Z,8.47
2018-06-08T07:25:01.559Z,8.40
2018-06-08T07:27:29.751Z,8.67
2018-06-08T07:29:57.942Z,8.50
2018-06-08T07:32:26.120Z,7.80
2018-06-08T07:34:54.049Z,8.90
2018-06-08T07:37:22.232Z,8.70
2018-06-08T07:39:50.434Z,7.70
2018-06-08T07:42:18.765Z,8.00
2018-06-08T07:44:46.976Z,8.40
2018-06-08T07:47:15.159Z,8.70
2018-06-08T07:49:43.368Z,9.00
2018-06-08T07:52:11.546Z,8.23
2018-06-08T07:54:39.872Z,8.33
2018-06-08T07:57:08.041Z,8.43
2018-06-08T07:59:36.889Z,7.97
2018-06-08T08:02:05.078Z,8.03
2018-06-08T08:04:33.274Z,8.90
2018-06-08T08:07:01.455Z,9.70
2018-06-08T08:09:29.675Z,8.67
2018-06-08T08:11:57.862Z,7.57
2018-06-08T08:14:26.057Z,8.20
2018-06-08T08:16:54.260Z,7.70
2018-06-08T08:19:22.462Z,6.80
2018-06-08T08:21:50.666Z,7.43
2018-06-08T08:24:18.854Z,7.73
2018-06-08T08:26:47.055Z,7.10
2018-06-08T08:29:15.251Z,8.07
2018-06-08T08:31:43.449Z,7.90
2018-06-08T08:34:11.653Z,7.70
2018-06-08T08:36:39.835Z,6.90
2018-06-08T08:39:09.001Z,6.10
2018-06-08T08:41:37.228Z,7.27
2018-06-08T08:44:05.606Z,5.77
2018-06-08T08:46:33.810Z,5.70
2018-06-08T08:49:01.992Z,6.10
2018-06-08T08:51:30.230Z,7.17
2018-06-08T08:53:58.424Z,6.27
2018-06-08T08:56:26.613Z,6.77
2018-06-08T08:58:54.803Z,6.33
2018-06-08T09:01:22.987Z,6.60
2018-06-08T09:03:51.205Z,6.17
2018-06-08T09:06:19.407Z,6.17
2018-06-08T09:08:47.606Z,6.50
2018-06-08T09:11:15.826Z,6.83
2018-06-08T09:13:44.020Z,7.70
2018-06-08T09:16:12.198Z,7.10
2018-06-08T09:18:40.403Z,6.87
2018-06-08T09:21:08.594Z,6.17
2018-06-08T09:23:36.776Z,6.33
2018-06-08T09:26:05.257Z,6.20
2018-06-08T09:28:33.447Z,6.53
2018-06-08T09:31:01.673Z,6.93
2018-06-08T09:33:29.860Z,6.77
2018-06-08T09:35:58.051Z,6.40
2018-06-08T09:38:26.230Z,5.20
2018-06-08T09:40:54.430Z,4.90
2018-06-08T09:43:22.620Z,5.47
2018-06-08T09:45:50.823Z,4.90
2018-06-08T09:48:19.026Z,5.70
2018-06-08T09:50:47.209Z,5.07
2018-06-08T09:53:15.398Z,5.17
2018-06-08T09:55:43.641Z,5.30
2018-06-08T09:58:11.781Z,5.00
2018-06-08T10:00:42.881Z,5.03
2018-06-08T10:03:10.836Z,5.03
2018-06-08T10:05:39.023Z,5.03
2018-06-08T10:08:07.031Z,5.43
2018-06-08T10:10:35.238Z,4.97
2018-06-08T10:13:03.424Z,5.60
2018-06-08T10:15:31.676Z,5.30
2018-06-08T10:17:59.863Z,5.77
2018-06-08T10:20:28.155Z,5.77
2018-06-08T10:22:56.351Z,5.50
2018-06-08T10:25:24.565Z,5.30
2018-06-08T10:27:52.749Z,6.10
2018-06-08T10:30:20.966Z,6.40
2018-06-08T10:32:49.155Z,5.60
2018-06-08T10:35:17.333Z,6.40
2018-06-08T10:37:45.546Z,6.20
2018-06-08T10:40:13.755Z,6.43
2018-06-08T10:42:41.958Z,6.43
2018-06-08T10:45:10.150Z,6.63
2018-06-08T10:47:38.355Z,7.10
2018-06-08T10:50:06.613Z,6.60
2018-06-08T10:52:34.819Z,6.00
2018-06-08T10:55:03.011Z,5.80
2018-06-08T10:57:31.811Z,5.20
2018-06-08T11:00:00.576Z,5.43
2018-06-08T11:02:28.528Z,5.23
2018-06-08T11:04:56.713Z,5.07
2018-06-08T11:07:24.649Z,6.00
2018-06-08T11:09:52.870Z,6.37
2018-06-08T11:12:21.096Z,5.97
2018-06-08T11:14:49.278Z,6.40
2018-06-08T11:17:17.745Z,6.07
2018-06-08T11:19:45.936Z,6.07
2018-06-08T11:22:14.120Z,5.30
2018-06-08T11:24:42.315Z,5.13
2018-06-08T11:27:10.507Z,6.53
2018-06-08T11:29:38.696Z,6.63
2018-06-08T11:32:06.936Z,5.87
2018-06-08T11:34:34.873Z,6.43
2018-06-08T11:37:03.054Z,4.97
2018-06-08T11:39:31.300Z,5.23
2018-06-08T11:41:59.177Z,5.33
2018-06-08T11:44:27.364Z,5.10
2018-06-08T11:46:55.564Z,5.50
2018-06-08T11:49:23.535Z,6.07
2018-06-08T11:51:51.491Z,5.93
2018-06-08T11:54:19.669Z,4.90
2018-06-08T11:56:47.611Z,4.97
2018-06-08T11:59:15.800Z,4.87
2018-06-08T12:01:44.042Z,5.03
2018-06-08T12:04:12.220Z,4.33
2018-06-08T12:06:40.397Z,4.70
2018-06-08T12:09:09.070Z,4.37
2018-06-08T12:11:37.367Z,5.17
2018-06-08T12:14:05.562Z,4.33
2018-06-08T12:16:33.779Z,4.60
2018-06-08T12:19:01.976Z,5.50
2018-06-08T12:21:30.356Z,4.70
2018-06-08T12:23:58.547Z,4.47
2018-06-08T12:26:26.745Z,4.40
2018-06-08T12:28:54.694Z,6.80
2018-06-08T12:31:22.906Z,3.80
2018-06-08T12:33:51.110Z,4.47
2018-06-08T12:36:19.302Z,4.70
2018-06-08T12:38:47.531Z,4.43
2018-06-08T12:41:15.735Z,4.53
2018-06-08T12:43:43.902Z,4.80
2018-06-08T12:46:12.095Z,4.20
2018-06-08T12:48:40.300Z,4.80
2018-06-08T12:51:08.486Z,4.30
2018-06-08T12:53:36.681Z,4.67
2018-06-08T12:56:04.881Z,4.67
2018-06-08T12:58:33.068Z,4.30
2018-06-08T13:01:01.260Z,4.50
2018-06-08T13:03:29.443Z,4.30
2018-06-08T13:05:57.636Z,4.23
2018-06-08T13:08:25.831Z,4.57
2018-06-08T13:10:54.035Z,4.30
2018-06-08T13:13:22.244Z,4.70
2018-06-08T13:15:50.219Z,5.57
2018-06-08T13:18:18.159Z,5.63
2018-06-08T13:20:46.361Z,4.97
2018-06-08T13:23:14.560Z,4.90
2018-06-08T13:25:42.825Z,5.20
2018-06-08T13:28:11.040Z,4.83
2018-06-08T13:30:39.232Z,5.23
2018-06-08T13:33:07.437Z,5.50
2018-06-08T13:35:35.367Z,5.17
2018-06-08T13:38:03.563Z,5.00
2018-06-08T13:40:31.741Z,4.90
2018-06-08T13:42:59.706Z,4.23
2018-06-08T13:45:27.891Z,4.03
2018-06-08T13:47:55.834Z,4.80
2018-06-08T13:50:24.264Z,3.40
2018-06-08T13:52:52.603Z,4.60
2018-06-08T13:55:20.739Z,3.67
2018-06-08T13:57:49.190Z,4.23
2018-06-08T14:00:17.605Z,3.43
2018-06-08T14:02:46.064Z,4.50
2018-06-08T14:05:14.506Z,4.47
2018-06-08T14:07:42.604Z,5.90
2018-06-08T14:10:11.041Z,5.03
2018-06-08T14:12:39.472Z,5.30
2018-06-08T14:15:07.961Z,5.30
2018-06-08T14:17:36.466Z,5.20
2018-06-08T14:20:04.873Z,6.00
2018-06-08T14:22:33.303Z,5.50
2018-06-08T14:25:01.747Z,6.07
2018-06-08T14:27:30.221Z,7.30
2018-06-08T14:29:58.608Z,6.13
2018-06-08T14:32:26.839Z,5.43
2018-06-08T14:34:55.032Z,2.90
2018-06-08T14:37:23.763Z,2.43
2018-06-08T14:39:51.946Z,3.00
2018-06-08T14:42:20.455Z,2.70
2018-06-08T14:44:48.657Z,2.60
2018-06-08T14:47:16.853Z,2.87
2018-06-08T14:49:45.061Z,2.60
2018-06-08T14:52:13.254Z,2.43
2018-06-08T14:54:41.450Z,2.23
2018-06-08T14:57:09.629Z,2.70
2018-06-08T14:59:37.579Z,2.90
2018-06-08T15:02:05.820Z,2.20
2018-06-08T15:04:34.033Z,2.70
2018-06-08T15:07:02.198Z,2.87
2018-06-08T15:09:30.536Z,2.53
2018-06-08T15:11:58.935Z,2.50
2018-06-08T15:14:27.346Z,2.63
2018-06-08T15:16:56.058Z,2.70
2018-06-08T15:19:25.058Z,2.90
2018-06-08T15:21:53.328Z,2.97
2018-06-08T15:24:22.536Z,2.70
2018-06-08T15:26:50.779Z,2.70
2018-06-08T15:29:18.724Z,3.10
2018-06-08T15:31:46.908Z,2.90
2018-06-08T15:34:15.133Z,3.80
2018-06-08T15:36:43.383Z,4.30
2018-06-08T15:39:11.584Z,3.47
2018-06-08T15:41:39.778Z,3.10
2018-06-08T15:44:07.974Z,2.90
2018-06-08T15:46:36.180Z,2.57
2018-06-08T15:49:04.376Z,3.27
2018-06-08T15:51:32.571Z,3.20
2018-06-08T15:54:00.762Z,3.10
2018-06-08T15:56:28.972Z,3.43
2018-06-08T15:58:56.928Z,4.27
2018-06-08T16:01:25.149Z,3.60
2018-06-08T16:03:53.336Z,3.00
2018-06-08T16:06:21.545Z,3.67
2018-06-08T16:08:49.724Z,3.67
2018-06-08T16:11:17.656Z,3.83
2018-06-08T16:13:45.856Z,3.80
2018-06-08T16:16:14.048Z,3.90
2018-06-08T16:18:41.995Z,4.83
2018-06-08T16:21:10.215Z,4.20
2018-06-08T16:23:38.483Z,4.13
2018-06-08T16:26:06.693Z,4.00
2018-06-08T16:28:34.896Z,4.90
2018-06-08T16:31:03.095Z,3.97
2018-06-08T16:33:31.042Z,3.53
2018-06-08T16:35:59.235Z,3.80
2018-06-08T16:38:27.420Z,3.33
2018-06-08T16:40:55.620Z,3.90
2018-06-08T16:43:23.806Z,3.97
2018-06-08T16:45:52.012Z,3.40
2018-06-08T16:48:20.204Z,3.90
2018-06-08T16:50:48.226Z,3.60
2018-06-08T16:53:16.423Z,4.33
2018-06-08T16:55:44.620Z,3.50
2018-06-08T16:58:12.567Z,2.83
2018-06-08T17:00:43.552Z,4.13
2018-06-08T17:03:13.002Z,3.53
2018-06-08T17:05:41.672Z,4.37
2018-06-08T17:08:09.956Z,3.87
2018-06-08T17:10:38.737Z,4.00
2018-06-08T17:13:06.940Z,3.43
2018-06-08T17:15:35.128Z,3.43
2018-06-08T17:18:03.112Z,3.03
2018-06-08T17:20:31.262Z,3.33
2018-06-08T17:22:59.537Z,3.53
2018-06-08T17:25:27.710Z,3.63
2018-06-08T17:27:55.669Z,3.20
2018-06-08T17:30:24.271Z,3.67
2018-06-08T17:32:52.670Z,3.40
2018-06-08T17:35:21.219Z,3.23
2018-06-08T17:37:49.159Z,3.50
2018-06-08T17:40:17.339Z,2.93
2018-06-08T17:42:45.552Z,2.73
2018-06-08T17:45:13.743Z,2.80
2018-06-08T17:47:41.932Z,3.13
2018-06-08T17:50:10.111Z,2.97
2018-06-08T17:52:38.437Z,2.90
2018-06-08T17:55:06.389Z,3.20
2018-06-08T17:57:34.596Z,4.10
2018-06-08T18:00:02.826Z,4.10
2018-06-08T18:02:31.021Z,3.60
2018-06-08T18:04:59.220Z,3.90
2018-06-08T18:07:27.397Z,3.47
2018-06-08T18:09:55.604Z,3.70
2018-06-08T18:12:23.802Z,3.53
2018-06-08T18:14:52.005Z,3.97
2018-06-08T18:17:20.216Z,5.17
2018-06-08T18:19:49.099Z,4.10
2018-06-08T18:22:19.823Z,4.33
2018-06-08T18:24:48.025Z,3.40
2018-06-08T18:27:16.988Z,3.73
2018-06-08T18:29:45.187Z,3.97
2018-06-08T18:32:13.401Z,3.40
2018-06-08T18:34:41.364Z,3.80
2018-06-08T18:37:09.767Z,3.97
2018-06-08T18:39:37.698Z,4.60
2018-06-08T18:42:05.932Z,4.17
2018-06-08T18:44:34.117Z,3.50
2018-06-08T18:47:02.319Z,4.00
2018-06-08T18:49:30.517Z,4.20
2018-06-08T18:51:58.467Z,3.93
2018-06-08T18:54:26.706Z,3.50
2018-06-08T18:56:54.845Z,4.10
2018-06-08T18:59:23.041Z,4.10
2018-06-08T19:01:51.311Z,4.20
2018-06-08T19:04:19.515Z,3.90
2018-06-08T19:06:47.706Z,3.43
2018-06-08T19:09:15.944Z,3.30
2018-06-08T19:11:44.114Z,3.30
2018-06-08T19:14:12.300Z,4.20
2018-06-08T19:16:40.503Z,3.90
2018-06-08T19:19:08.709Z,3.27
2018-06-08T19:21:36.654Z,5.07
2018-06-08T19:24:04.856Z,4.10
2018-06-08T19:26:32.793Z,3.80
2018-06-08T19:29:01.030Z,3.47
2018-06-08T19:31:29.232Z,4.63
2018-06-08T19:33:57.459Z,4.40
2018-06-08T19:36:25.631Z,4.30
2018-06-08T19:38:53.830Z,3.70
2018-06-08T19:41:22.411Z,4.27
2018-06-08T19:43:50.609Z,4.43
2018-06-08T19:46:18.823Z,4.37
2018-06-08T19:48:46.771Z,5.23
2018-06-08T19:51:14.960Z,4.70
2018-06-08T19:53:42.888Z,4.63
2018-06-08T19:56:11.066Z,4.03
2018-06-08T19:58:39.265Z,3.90
2018-06-08T20:01:07.524Z,4.20
2018-06-08T20:03:35.718Z,4.73
2018-06-08T20:06:03.658Z,4.87
2018-06-08T20:08:31.871Z,4.30
2018-06-08T20:11:00.081Z,4.77
2018-06-08T20:13:28.271Z,4.60
2018-06-08T20:15:56.460Z,4.03
2018-06-08T20:18:24.658Z,5.40
2018-06-08T20:20:52.855Z,4.90
2018-06-08T20:23:21.065Z,4.63
2018-06-08T20:25:49.233Z,4.43
2018-06-08T20:28:17.431Z,4.50
2018-06-08T20:30:45.646Z,4.17
2018-06-08T20:33:13.855Z,4.63
2018-06-08T20:35:42.030Z,5.03
2018-06-08T20:38:10.219Z,4.60
2018-06-08T20:40:38.423Z,4.23
2018-06-08T20:43:06.610Z,4.20
2018-06-08T20:45:34.787Z,4.70
2018-06-08T20:48:02.997Z,5.23
2018-06-08T20:50:31.186Z,4.50
2018-06-08T20:52:59.354Z,4.50
2018-06-08T20:55:27.553Z,4.70
2018-06-08T20:57:58.890Z,4.13
2018-06-08T21:00:27.070Z,4.57
2018-06-08T21:02:55.277Z,4.57
2018-06-08T21:05:23.460Z,5.50
2018-06-08T21:07:51.657Z,4.40
2018-06-08T21:10:19.875Z,4.83
2018-06-08T21:12:48.053Z,4.97
2018-06-08T21:15:15.996Z,5.57
2018-06-08T21:17:44.213Z,5.73
2018-06-08T21:20:12.405Z,5.40
2018-06-08T21:22:40.610Z,5.03
2018-06-08T21:25:08.803Z,5.67
2018-06-08T21:27:37.003Z,5.33
2018-06-08T21:30:05.848Z,6.70
2018-06-08T21:32:34.036Z,6.00
2018-06-08T21:35:02.234Z,5.30
2018-06-08T21:37:30.418Z,5.60
2018-06-08T21:39:59.407Z,4.93
2018-06-08T21:42:27.716Z,5.90
2018-06-08T21:44:56.112Z,4.80
2018-06-08T21:47:24.327Z,5.30
2018-06-08T21:49:53.245Z,5.10
2018-06-08T21:52:21.432Z,5.20
2018-06-08T21:54:49.662Z,5.47
2018-06-08T21:57:17.849Z,5.40
2018-06-08T21:59:46.043Z,5.67
2018-06-08T22:02:14.261Z,5.90
2018-06-08T22:04:42.454Z,5.03
2018-06-08T22:07:10.643Z,5.70
2018-06-08T22:09:38.823Z,5.43
2018-06-08T22:12:07.018Z,4.93
2018-06-08T22:14:35.214Z,5.77
2018-06-08T22:17:03.423Z,5.90
2018-06-08T22:19:31.603Z,5.60
2018-06-08T22:21:59.724Z,5.80
2018-06-08T22:24:28.380Z,5.27
2018-06-08T22:26:58.158Z,5.40
2018-06-08T22:29:26.377Z,6.60
2018-06-08T22:31:54.598Z,7.60
2018-06-08T22:34:41.456Z,5.90
2018-06-08T22:37:10.005Z,5.53
2018-06-08T22:39:38.603Z,6.80
2018-06-08T22:42:06.529Z,6.30
2018-06-08T22:44:34.734Z,6.60
2018-06-08T22:47:04.685Z,7.20
2018-06-08T22:49:32.893Z,6.37
2018-06-08T22:52:01.208Z,6.53
2018-06-08T22:54:29.423Z,6.07
2018-06-08T22:56:57.753Z,4.70
2018-06-08T22:59:26.008Z,5.37
2018-06-08T23:01:54.219Z,6.00
2018-06-08T23:04:22.391Z,5.30
2018-06-08T23:06:50.324Z,6.50
2018-06-08T23:09:18.536Z,6.00
2018-06-08T23:11:46.716Z,5.67
2018-06-08T23:14:14.896Z,5.20
2018-06-08T23:16:43.114Z,5.70
2018-06-08T23:19:11.316Z,6.30
2018-06-08T23:21:39.494Z,6.27
2018-06-08T23:24:07.686Z,5.50
2018-06-08T23:26:35.870Z,4.90
2018-06-08T23:29:04.044Z,5.43
2018-06-08T23:31:32.238Z,5.00
2018-06-08T23:34:00.452Z,4.87
2018-06-08T23:36:28.653Z,4.23
2018-06-08T23:38:56.826Z,4.00
2018-06-08T23:41:25.016Z,4.50
2018-06-08T23:43:53.199Z,3.70
2018-06-08T23:46:21.406Z,4.40
2018-06-08T23:48:49.577Z,4.20
2018-06-08T23:51:17.766Z,3.60
2018-06-08T23:53:45.958Z,3.93
2018-06-08T23:56:13.869Z,3.27
2018-06-08T23:58:42.073Z,3.20
