createdAt,value
2018-11-22T00:00:43.276Z,998.24
2018-11-22T00:01:43.321Z,998.28
2018-11-22T00:02:43.347Z,998.26
2018-11-22T00:03:43.380Z,998.25
2018-11-22T00:04:43.419Z,998.23
2018-11-22T00:05:43.457Z,998.23
2018-11-22T00:06:43.493Z,998.25
2018-11-22T00:07:43.527Z,998.28
2018-11-22T00:08:43.570Z,998.25
2018-11-22T00:09:43.629Z,998.29
2018-11-22T00:10:43.628Z,998.30
2018-11-22T00:11:43.664Z,998.33
2018-11-22T00:12:43.699Z,998.28
2018-11-22T00:13:43.738Z,998.24
2018-11-22T00:14:43.772Z,998.29
2018-11-22T00:15:43.803Z,998.26
2018-11-22T00:16:43.840Z,998.30
2018-11-22T00:17:43.877Z,998.30
2018-11-22T00:18:43.915Z,998.30
2018-11-22T00:19:43.955Z,998.29
2018-11-22T00:20:43.986Z,998.30
2018-11-22T00:21:44.225Z,998.29
2018-11-22T00:22:44.065Z,998.28
2018-11-22T00:23:44.090Z,998.25
2018-11-22T00:24:44.126Z,998.30
2018-11-22T00:25:44.160Z,998.27
2018-11-22T00:26:44.197Z,998.30
2018-11-22T00:27:44.238Z,998.32
2018-11-22T00:28:44.465Z,998.34
2018-11-22T00:29:44.301Z,998.32
2018-11-22T00:30:44.337Z,998.32
2018-11-22T00:31:44.372Z,998.33
2018-11-22T00:32:44.407Z,998.29
2018-11-22T00:33:44.449Z,998.38
2018-11-22T00:34:44.491Z,998.38
2018-11-22T00:35:44.519Z,998.40
2018-11-22T00:36:44.555Z,998.41
2018-11-22T00:37:44.586Z,998.41
2018-11-22T00:38:44.622Z,998.38
2018-11-22T00:39:44.657Z,998.37
2018-11-22T00:40:44.698Z,998.40
2018-11-22T00:41:44.729Z,998.40
2018-11-22T00:42:44.804Z,998.44
2018-11-22T00:43:44.823Z,998.38
2018-11-22T00:44:44.834Z,998.36
2018-11-22T00:45:44.870Z,998.37
2018-11-22T00:46:44.905Z,998.41
2018-11-22T00:47:44.942Z,998.40
2018-11-22T00:48:44.985Z,998.39
2018-11-22T00:49:45.011Z,998.41
2018-11-22T00:50:45.045Z,998.41
2018-11-22T00:51:45.081Z,998.43
2018-11-22T00:52:45.119Z,998.43
2018-11-22T00:53:45.153Z,998.39
2018-11-22T00:54:45.191Z,998.44
2018-11-22T00:55:45.225Z,998.41
2018-11-22T00:56:45.264Z,998.47
2018-11-22T00:57:45.295Z,998.47
2018-11-22T00:58:45.332Z,998.47
2018-11-22T00:59:45.365Z,998.45
2018-11-22T01:00:45.401Z,998.48
2018-11-22T01:01:45.435Z,998.44
2018-11-22T01:02:45.474Z,998.41
2018-11-22T01:03:45.513Z,998.41
2018-11-22T01:04:45.544Z,998.44
2018-11-22T01:05:45.580Z,998.46
2018-11-22T01:06:45.613Z,998.49
2018-11-22T01:07:45.648Z,998.47
2018-11-22T01:08:45.683Z,998.46
2018-11-22T01:09:45.723Z,998.48
2018-11-22T01:10:45.756Z,998.48
2018-11-22T01:11:45.790Z,998.43
2018-11-22T01:12:45.829Z,998.45
2018-11-22T01:13:45.861Z,998.45
2018-11-22T01:14:45.896Z,998.45
2018-11-22T01:15:45.932Z,998.46
2018-11-22T01:16:45.967Z,998.42
2018-11-22T01:17:46.012Z,998.48
2018-11-22T01:18:46.046Z,998.46
2018-11-22T01:19:46.073Z,998.44
2018-11-22T01:20:46.108Z,998.49
2018-11-22T01:21:46.195Z,998.40
2018-11-22T01:22:46.185Z,998.40
2018-11-22T01:23:46.216Z,998.42
2018-11-22T01:24:46.252Z,998.46
2018-11-22T01:25:46.304Z,998.42
2018-11-22T01:26:46.320Z,998.45
2018-11-22T01:27:46.356Z,998.47
2018-11-22T01:28:46.400Z,998.48
2018-11-22T01:29:46.427Z,998.52
2018-11-22T01:30:46.462Z,998.52
2018-11-22T01:31:46.498Z,998.45
2018-11-22T01:32:46.534Z,998.48
2018-11-22T01:33:46.578Z,998.53
2018-11-22T01:34:46.606Z,998.47
2018-11-22T01:35:46.663Z,998.46
2018-11-22T01:36:46.674Z,998.52
2018-11-22T01:37:46.724Z,998.49
2018-11-22T01:38:46.747Z,998.45
2018-11-22T01:39:46.782Z,998.46
2018-11-22T01:40:46.817Z,998.49
2018-11-22T01:41:46.854Z,998.44
2018-11-22T01:42:46.888Z,998.47
2018-11-22T01:43:46.923Z,998.41
2018-11-22T01:44:46.959Z,998.45
2018-11-22T01:45:46.995Z,998.45
2018-11-22T01:46:47.031Z,998.43
2018-11-22T01:47:47.072Z,998.41
2018-11-22T01:48:47.105Z,998.39
2018-11-22T01:49:47.141Z,998.34
2018-11-22T01:50:47.172Z,998.34
2018-11-22T01:51:47.208Z,998.35
2018-11-22T01:52:47.244Z,998.32
2018-11-22T01:53:47.278Z,998.29
2018-11-22T01:54:47.318Z,998.32
2018-11-22T01:55:47.349Z,998.31
2018-11-22T01:56:47.384Z,998.31
2018-11-22T01:57:47.422Z,998.33
2018-11-22T01:58:47.471Z,998.27
2018-11-22T01:59:47.507Z,998.32
2018-11-22T02:00:47.526Z,998.32
2018-11-22T02:01:47.561Z,998.33
2018-11-22T02:02:47.597Z,998.32
2018-11-22T02:03:47.632Z,998.31
2018-11-22T02:04:47.667Z,998.28
2018-11-22T02:05:47.702Z,998.28
2018-11-22T02:06:47.738Z,998.29
2018-11-22T02:07:47.776Z,998.24
2018-11-22T02:08:47.810Z,998.31
2018-11-22T02:09:47.844Z,998.29
2018-11-22T02:10:47.879Z,998.31
2018-11-22T02:11:47.919Z,998.30
2018-11-22T02:12:47.954Z,998.31
2018-11-22T02:13:47.993Z,998.29
2018-11-22T02:14:48.023Z,998.28
2018-11-22T02:15:48.056Z,998.31
2018-11-22T02:16:48.091Z,998.30
2018-11-22T02:17:48.128Z,998.30
2018-11-22T02:18:48.167Z,998.34
2018-11-22T02:19:48.206Z,998.34
2018-11-22T02:20:48.235Z,998.33
2018-11-22T02:21:48.270Z,998.34
2018-11-22T02:22:48.315Z,998.38
2018-11-22T02:23:48.340Z,998.33
2018-11-22T02:24:48.376Z,998.30
2018-11-22T02:25:48.410Z,998.30
2018-11-22T02:26:48.447Z,998.28
2018-11-22T02:27:48.483Z,998.31
2018-11-22T02:28:48.516Z,998.30
2018-11-22T02:29:48.554Z,998.29
2018-11-22T02:30:48.587Z,998.25
2018-11-22T02:31:48.621Z,998.23
2018-11-22T02:32:48.667Z,998.25
2018-11-22T02:33:48.702Z,998.26
2018-11-22T02:34:48.729Z,998.24
2018-11-22T02:35:48.767Z,998.26
2018-11-22T02:36:48.798Z,998.26
2018-11-22T02:37:48.836Z,998.28
2018-11-22T02:38:48.869Z,998.25
2018-11-22T02:39:48.913Z,998.29
2018-11-22T02:40:48.943Z,998.28
2018-11-22T02:41:48.983Z,998.32
2018-11-22T02:42:49.015Z,998.31
2018-11-22T02:43:49.047Z,998.26
2018-11-22T02:44:49.081Z,998.32
2018-11-22T02:45:49.117Z,998.34
2018-11-22T02:46:49.152Z,998.36
2018-11-22T02:47:49.187Z,998.33
2018-11-22T02:48:49.222Z,998.31
2018-11-22T02:49:49.259Z,998.31
2018-11-22T02:50:49.294Z,998.33
2018-11-22T02:51:49.327Z,998.34
2018-11-22T02:52:49.367Z,998.30
2018-11-22T02:53:49.399Z,998.32
2018-11-22T02:54:49.437Z,998.32
2018-11-22T02:55:49.470Z,998.30
2018-11-22T02:56:49.512Z,998.32
2018-11-22T02:57:49.543Z,998.31
2018-11-22T02:58:49.577Z,998.31
2018-11-22T02:59:49.613Z,998.36
2018-11-22T03:00:49.648Z,998.37
2018-11-22T03:01:49.681Z,998.39
2018-11-22T03:02:49.718Z,998.38
2018-11-22T03:03:49.753Z,998.37
2018-11-22T03:04:49.789Z,998.37
2018-11-22T03:05:49.823Z,998.35
2018-11-22T03:06:49.864Z,998.36
2018-11-22T03:07:49.898Z,998.40
2018-11-22T03:08:49.930Z,998.38
2018-11-22T03:09:49.966Z,998.38
2018-11-22T03:10:50.002Z,998.36
2018-11-22T03:11:50.039Z,998.33
2018-11-22T03:12:50.085Z,998.35
2018-11-22T03:13:50.107Z,998.35
2018-11-22T03:14:50.145Z,998.35
2018-11-22T03:15:50.181Z,998.33
2018-11-22T03:16:50.221Z,998.32
2018-11-22T03:17:50.251Z,998.32
2018-11-22T03:18:50.288Z,998.32
2018-11-22T03:19:50.321Z,998.32
2018-11-22T03:20:50.359Z,998.35
2018-11-22T03:21:50.393Z,998.34
2018-11-22T03:22:50.486Z,998.30
2018-11-22T03:23:50.617Z,998.28
2018-11-22T03:24:50.510Z,998.32
2018-11-22T03:25:50.534Z,998.32
2018-11-22T03:26:50.582Z,998.36
2018-11-22T03:27:50.611Z,998.35
2018-11-22T03:28:50.643Z,998.30
2018-11-22T03:29:50.678Z,998.32
2018-11-22T03:30:50.713Z,998.31
2018-11-22T03:31:50.749Z,998.28
2018-11-22T03:32:50.789Z,998.28
2018-11-22T03:33:50.820Z,998.27
2018-11-22T03:34:50.856Z,998.30
2018-11-22T03:35:50.899Z,998.32
2018-11-22T03:36:50.927Z,998.31
2018-11-22T03:37:50.972Z,998.28
2018-11-22T03:38:50.999Z,998.28
2018-11-22T03:39:51.036Z,998.35
2018-11-22T03:40:51.066Z,998.32
2018-11-22T03:41:51.104Z,998.32
2018-11-22T03:42:51.144Z,998.26
2018-11-22T03:43:51.175Z,998.29
2018-11-22T03:44:51.210Z,998.26
2018-11-22T03:45:51.245Z,998.28
2018-11-22T03:46:51.283Z,998.31
2018-11-22T03:47:51.318Z,998.34
2018-11-22T03:48:51.353Z,998.33
2018-11-22T03:49:51.392Z,998.36
2018-11-22T03:50:51.424Z,998.36
2018-11-22T03:51:51.457Z,998.38
2018-11-22T03:52:51.505Z,998.38
2018-11-22T03:53:51.530Z,998.38
2018-11-22T03:54:51.565Z,998.36
2018-11-22T03:55:51.601Z,998.34
2018-11-22T03:56:51.636Z,998.36
2018-11-22T03:57:51.673Z,998.32
2018-11-22T03:58:51.708Z,998.34
2018-11-22T03:59:51.742Z,998.33
2018-11-22T04:00:51.781Z,998.34
2018-11-22T04:01:51.815Z,998.35
2018-11-22T04:02:51.851Z,998.31
2018-11-22T04:03:51.885Z,998.35
2018-11-22T04:04:51.922Z,998.30
2018-11-22T04:05:51.959Z,998.35
2018-11-22T04:06:51.992Z,998.34
2018-11-22T04:07:52.037Z,998.33
2018-11-22T04:08:52.065Z,998.34
2018-11-22T04:09:52.100Z,998.27
2018-11-22T04:10:52.145Z,998.26
2018-11-22T04:11:52.171Z,998.28
2018-11-22T04:12:52.212Z,998.29
2018-11-22T04:13:52.240Z,998.29
2018-11-22T04:14:52.281Z,998.30
2018-11-22T04:15:52.315Z,998.29
2018-11-22T04:16:52.355Z,998.29
2018-11-22T04:17:52.382Z,998.33
2018-11-22T04:18:52.581Z,998.32
2018-11-22T04:19:52.453Z,998.35
2018-11-22T04:20:52.490Z,998.31
2018-11-22T04:21:52.525Z,998.33
2018-11-22T04:22:52.573Z,998.35
2018-11-22T04:23:52.597Z,998.36
2018-11-22T04:24:52.635Z,998.37
2018-11-22T04:25:52.676Z,998.36
2018-11-22T04:26:52.939Z,998.32
2018-11-22T04:27:52.739Z,998.32
2018-11-22T04:28:52.776Z,998.31
2018-11-22T04:29:52.812Z,998.33
2018-11-22T04:30:52.846Z,998.32
2018-11-22T04:31:52.883Z,998.31
2018-11-22T04:32:52.933Z,998.33
2018-11-22T04:33:52.956Z,998.32
2018-11-22T04:34:52.988Z,998.32
2018-11-22T04:35:53.024Z,998.32
2018-11-22T04:36:53.061Z,998.35
2018-11-22T04:37:53.096Z,998.35
2018-11-22T04:38:53.130Z,998.34
2018-11-22T04:39:53.166Z,998.35
2018-11-22T04:40:53.203Z,998.36
2018-11-22T04:41:53.246Z,998.37
2018-11-22T04:42:53.275Z,998.37
2018-11-22T04:43:53.311Z,998.37
2018-11-22T04:44:53.346Z,998.34
2018-11-22T04:45:53.381Z,998.36
2018-11-22T04:46:53.418Z,998.34
2018-11-22T04:47:53.450Z,998.36
2018-11-22T04:48:53.491Z,998.35
2018-11-22T04:49:53.529Z,998.34
2018-11-22T04:50:53.558Z,998.41
2018-11-22T04:51:53.594Z,998.40
2018-11-22T04:52:53.730Z,998.41
2018-11-22T04:53:53.665Z,998.42
2018-11-22T04:54:53.701Z,998.43
2018-11-22T04:55:53.733Z,998.43
2018-11-22T04:56:53.771Z,998.42
2018-11-22T04:57:57.959Z,998.43
2018-11-22T04:58:53.846Z,998.41
2018-11-22T04:59:53.880Z,998.42
2018-11-22T05:00:53.917Z,998.42
2018-11-22T05:01:53.956Z,998.44
2018-11-22T05:02:53.988Z,998.42
2018-11-22T05:03:54.045Z,998.42
2018-11-22T05:04:54.057Z,998.40
2018-11-22T05:05:54.094Z,998.44
2018-11-22T05:06:54.128Z,998.41
2018-11-22T05:07:54.173Z,998.41
2018-11-22T05:08:54.202Z,998.42
2018-11-22T05:09:54.244Z,998.37
2018-11-22T05:10:54.272Z,998.45
2018-11-22T05:11:54.311Z,998.46
2018-11-22T05:12:54.343Z,998.43
2018-11-22T05:13:54.380Z,998.44
2018-11-22T05:14:54.416Z,998.42
2018-11-22T05:15:54.450Z,998.45
2018-11-22T05:16:54.490Z,998.45
2018-11-22T05:17:54.522Z,998.44
2018-11-22T05:18:54.558Z,998.50
2018-11-22T05:19:54.593Z,998.44
2018-11-22T05:20:54.627Z,998.44
2018-11-22T05:21:54.669Z,998.41
2018-11-22T05:22:54.700Z,998.44
2018-11-22T05:23:54.735Z,998.42
2018-11-22T05:24:54.770Z,998.41
2018-11-22T05:25:54.809Z,998.40
2018-11-22T05:26:54.840Z,998.35
2018-11-22T05:27:54.877Z,998.39
2018-11-22T05:28:54.913Z,998.37
2018-11-22T05:29:54.951Z,998.39
2018-11-22T05:30:54.984Z,998.41
2018-11-22T05:31:55.021Z,998.42
2018-11-22T05:32:55.056Z,998.43
2018-11-22T05:33:55.093Z,998.44
2018-11-22T05:34:55.128Z,998.40
2018-11-22T05:35:55.162Z,998.41
2018-11-22T05:36:55.199Z,998.42
2018-11-22T05:37:55.234Z,998.44
2018-11-22T05:38:55.269Z,998.43
2018-11-22T05:39:55.307Z,998.41
2018-11-22T05:40:55.345Z,998.40
2018-11-22T05:41:55.376Z,998.45
2018-11-22T05:42:55.415Z,998.42
2018-11-22T05:43:55.447Z,998.45
2018-11-22T05:44:55.485Z,998.47
2018-11-22T05:45:55.520Z,998.43
2018-11-22T05:46:55.555Z,998.44
2018-11-22T05:47:55.591Z,998.45
2018-11-22T05:48:55.628Z,998.47
2018-11-22T05:49:55.661Z,998.45
2018-11-22T05:50:55.705Z,998.43
2018-11-22T05:51:55.733Z,998.45
2018-11-22T05:52:55.787Z,998.42
2018-11-22T05:53:55.804Z,998.41
2018-11-22T05:54:55.840Z,998.38
2018-11-22T05:55:55.875Z,998.39
2018-11-22T05:56:55.916Z,998.41
2018-11-22T05:57:55.943Z,998.41
2018-11-22T05:58:55.985Z,998.38
2018-11-22T05:59:56.015Z,998.44
2018-11-22T06:00:56.058Z,998.41
2018-11-22T06:01:56.087Z,998.46
2018-11-22T06:02:56.124Z,998.43
2018-11-22T06:03:56.158Z,998.42
2018-11-22T06:04:56.194Z,998.43
2018-11-22T06:05:56.231Z,998.39
2018-11-22T06:06:56.267Z,998.41
2018-11-22T06:07:56.302Z,998.37
2018-11-22T06:08:56.338Z,998.38
2018-11-22T06:09:56.372Z,998.43
2018-11-22T06:10:56.426Z,998.40
2018-11-22T06:11:56.446Z,998.38
2018-11-22T06:12:56.479Z,998.41
2018-11-22T06:13:56.514Z,998.41
2018-11-22T06:14:56.561Z,998.43
2018-11-22T06:15:56.584Z,998.46
2018-11-22T06:16:56.624Z,998.44
2018-11-22T06:17:56.658Z,998.42
2018-11-22T06:18:56.695Z,998.46
2018-11-22T06:19:56.729Z,998.46
2018-11-22T06:20:56.764Z,998.44
2018-11-22T06:21:56.802Z,998.40
2018-11-22T06:22:56.853Z,998.43
2018-11-22T06:23:56.872Z,998.44
2018-11-22T06:25:03.501Z,998.47
2018-11-22T06:25:56.944Z,998.48
2018-11-22T06:26:56.979Z,998.50
2018-11-22T06:27:57.013Z,998.47
2018-11-22T06:28:57.050Z,998.50
2018-11-22T06:29:57.085Z,998.46
2018-11-22T06:30:57.129Z,998.49
2018-11-22T06:31:57.159Z,998.51
2018-11-22T06:32:57.192Z,998.47
2018-11-22T06:33:57.235Z,998.48
2018-11-22T06:34:57.263Z,998.49
2018-11-22T06:35:57.297Z,998.48
2018-11-22T06:36:57.333Z,998.52
2018-11-22T06:37:57.370Z,998.46
2018-11-22T06:38:57.406Z,998.54
2018-11-22T06:39:57.441Z,998.53
2018-11-22T06:40:57.478Z,998.58
2018-11-22T06:41:57.516Z,998.57
2018-11-22T06:42:57.548Z,998.62
2018-11-22T06:43:57.583Z,998.62
2018-11-22T06:44:57.620Z,998.57
2018-11-22T06:45:57.666Z,998.55
2018-11-22T06:46:57.691Z,998.53
2018-11-22T06:47:57.733Z,998.54
2018-11-22T06:48:57.783Z,998.52
2018-11-22T06:49:57.802Z,998.58
2018-11-22T06:50:58.293Z,998.57
2018-11-22T06:51:57.870Z,998.53
2018-11-22T06:52:57.918Z,998.57
2018-11-22T06:53:57.941Z,998.60
2018-11-22T06:54:57.981Z,998.60
2018-11-22T06:55:58.011Z,998.62
2018-11-22T06:56:58.048Z,998.62
2018-11-22T06:57:58.085Z,998.61
2018-11-22T06:58:58.120Z,998.63
2018-11-22T06:59:58.168Z,998.66
2018-11-22T07:00:58.193Z,998.70
2018-11-22T07:01:58.235Z,998.66
2018-11-22T07:02:58.264Z,998.71
2018-11-22T07:03:58.298Z,998.65
2018-11-22T07:04:58.351Z,998.67
2018-11-22T07:05:58.370Z,998.70
2018-11-22T07:06:58.406Z,998.71
2018-11-22T07:07:58.438Z,998.69
2018-11-22T07:08:58.484Z,998.71
2018-11-22T07:09:58.513Z,998.71
2018-11-22T07:10:58.553Z,998.67
2018-11-22T07:11:58.596Z,998.68
2018-11-22T07:12:58.619Z,998.66
2018-11-22T07:13:58.657Z,998.71
2018-11-22T07:14:58.692Z,998.72
2018-11-22T07:15:58.725Z,998.74
2018-11-22T07:16:58.761Z,998.76
2018-11-22T07:17:58.795Z,998.74
2018-11-22T07:18:58.848Z,998.74
2018-11-22T07:19:58.866Z,998.77
2018-11-22T07:20:58.901Z,998.81
2018-11-22T07:21:58.958Z,998.80
2018-11-22T07:22:58.975Z,998.83
2018-11-22T07:23:59.011Z,998.80
2018-11-22T07:24:59.044Z,998.82
2018-11-22T07:25:59.092Z,998.80
2018-11-22T07:26:59.117Z,998.80
2018-11-22T07:27:59.153Z,998.78
2018-11-22T07:28:59.431Z,998.78
2018-11-22T07:29:59.224Z,998.78
2018-11-22T07:30:59.261Z,998.78
2018-11-22T07:31:59.296Z,998.75
2018-11-22T07:32:59.328Z,998.77
2018-11-22T07:33:59.379Z,998.73
2018-11-22T07:34:59.417Z,998.75
2018-11-22T07:35:59.436Z,998.71
2018-11-22T07:36:59.475Z,998.76
2018-11-22T07:37:59.507Z,998.76
2018-11-22T07:38:59.544Z,998.76
2018-11-22T07:39:59.578Z,998.77
2018-11-22T07:40:59.616Z,998.77
2018-11-22T07:41:59.650Z,998.79
2018-11-22T07:42:59.685Z,998.81
2018-11-22T07:43:59.721Z,998.81
2018-11-22T07:44:59.767Z,998.81
2018-11-22T07:45:59.791Z,998.85
2018-11-22T07:46:59.828Z,998.82
2018-11-22T07:47:59.863Z,998.78
2018-11-22T07:48:59.898Z,998.81
2018-11-22T07:49:59.936Z,998.84
2018-11-22T07:51:00.014Z,998.82
2018-11-22T07:52:00.011Z,998.82
2018-11-22T07:53:00.332Z,998.84
2018-11-22T07:54:00.079Z,998.86
2018-11-22T07:55:00.118Z,998.83
2018-11-22T07:56:00.148Z,998.87
2018-11-22T07:57:00.237Z,998.83
2018-11-22T07:58:00.223Z,998.83
2018-11-22T07:59:00.266Z,998.83
2018-11-22T08:00:00.543Z,998.87
2018-11-22T08:01:00.329Z,998.82
2018-11-22T08:02:00.365Z,998.84
2018-11-22T08:03:00.404Z,998.84
2018-11-22T08:04:00.438Z,998.86
2018-11-22T08:05:00.479Z,998.84
2018-11-22T08:06:00.508Z,998.81
2018-11-22T08:07:00.543Z,998.85
2018-11-22T08:08:00.578Z,998.86
2018-11-22T08:09:00.652Z,998.87
2018-11-22T08:10:00.649Z,998.87
2018-11-22T08:11:00.685Z,998.88
2018-11-22T08:12:00.719Z,998.87
2018-11-22T08:13:00.839Z,998.88
2018-11-22T08:14:00.793Z,998.87
2018-11-22T08:15:00.832Z,998.83
2018-11-22T08:16:00.864Z,998.86
2018-11-22T08:17:00.906Z,998.89
2018-11-22T08:18:00.935Z,998.87
2018-11-22T08:19:00.972Z,998.88
2018-11-22T08:20:01.007Z,998.86
2018-11-22T08:21:04.766Z,998.91
2018-11-22T08:22:01.087Z,998.90
2018-11-22T08:23:01.115Z,998.87
2018-11-22T08:24:01.149Z,998.88
2018-11-22T08:25:01.184Z,998.89
2018-11-22T08:26:01.221Z,998.87
2018-11-22T08:27:01.257Z,998.89
2018-11-22T08:28:01.295Z,998.90
2018-11-22T08:29:01.438Z,998.90
2018-11-22T08:30:01.364Z,998.91
2018-11-22T08:31:01.405Z,998.96
2018-11-22T08:32:01.444Z,998.94
2018-11-22T08:33:01.471Z,998.96
2018-11-22T08:34:01.514Z,998.97
2018-11-22T08:35:01.544Z,998.98
2018-11-22T08:36:01.585Z,999.01
2018-11-22T08:37:01.620Z,998.99
2018-11-22T08:38:01.649Z,998.99
2018-11-22T08:39:01.688Z,999.00
2018-11-22T08:40:01.721Z,999.02
2018-11-22T08:41:01.762Z,999.02
2018-11-22T08:42:01.795Z,999.02
2018-11-22T08:43:01.880Z,998.98
2018-11-22T08:44:01.874Z,999.02
2018-11-22T08:45:01.904Z,999.01
2018-11-22T08:46:01.937Z,999.03
2018-11-22T08:47:01.971Z,999.04
2018-11-22T08:48:02.007Z,999.05
2018-11-22T08:49:02.060Z,999.03
2018-11-22T08:50:02.080Z,999.02
2018-11-22T08:51:02.149Z,999.01
2018-11-22T08:52:02.154Z,999.02
2018-11-22T08:53:02.188Z,999.05
2018-11-22T08:54:02.229Z,999.05
2018-11-22T08:55:02.259Z,999.00
2018-11-22T08:56:02.294Z,999.04
2018-11-22T08:57:02.346Z,999.06
2018-11-22T08:58:02.367Z,999.04
2018-11-22T08:59:02.498Z,999.03
2018-11-22T09:00:02.491Z,999.04
2018-11-22T09:01:02.474Z,999.08
2018-11-22T09:02:02.517Z,999.08
2018-11-22T09:03:02.560Z,999.12
2018-11-22T09:04:02.581Z,999.10
2018-11-22T09:05:02.618Z,999.07
2018-11-22T09:06:02.683Z,999.08
2018-11-22T09:07:02.693Z,999.10
2018-11-22T09:08:02.724Z,999.13
2018-11-22T09:09:02.760Z,999.13
2018-11-22T09:10:02.808Z,999.18
2018-11-22T09:11:02.834Z,999.17
2018-11-22T09:12:02.969Z,999.17
2018-11-22T09:13:02.905Z,999.16
2018-11-22T09:14:03.006Z,999.14
2018-11-22T09:15:02.979Z,999.16
2018-11-22T09:16:03.016Z,999.17
2018-11-22T09:17:03.047Z,999.17
2018-11-22T09:18:03.083Z,999.18
2018-11-22T09:19:03.122Z,999.19
2018-11-22T09:20:03.164Z,999.22
2018-11-22T09:21:03.191Z,999.16
2018-11-22T09:22:03.229Z,999.22
2018-11-22T09:23:03.272Z,999.17
2018-11-22T09:24:03.306Z,999.24
2018-11-22T09:25:03.339Z,999.20
2018-11-22T09:26:03.530Z,999.22
2018-11-22T09:27:03.410Z,999.21
2018-11-22T09:28:03.443Z,999.21
2018-11-22T09:29:03.479Z,999.20
2018-11-22T09:30:03.515Z,999.23
2018-11-22T09:31:03.555Z,999.21
2018-11-22T09:32:03.589Z,999.25
2018-11-22T09:33:03.624Z,999.22
2018-11-22T09:34:03.658Z,999.23
2018-11-22T09:35:03.705Z,999.25
2018-11-22T09:36:03.729Z,999.27
2018-11-22T09:37:03.766Z,999.20
2018-11-22T09:38:03.802Z,999.24
2018-11-22T09:39:03.837Z,999.20
2018-11-22T09:40:03.873Z,999.23
2018-11-22T09:41:03.909Z,999.26
2018-11-22T09:42:03.990Z,999.26
2018-11-22T09:43:03.985Z,999.26
2018-11-22T09:44:04.017Z,999.29
2018-11-22T09:45:04.053Z,999.29
2018-11-22T09:46:04.091Z,999.29
2018-11-22T09:47:04.131Z,999.38
2018-11-22T09:48:04.167Z,999.32
2018-11-22T09:49:04.197Z,999.32
2018-11-22T09:50:04.236Z,999.36
2018-11-22T09:51:04.270Z,999.34
2018-11-22T09:52:04.304Z,999.32
2018-11-22T09:53:04.349Z,999.31
2018-11-22T09:54:04.378Z,999.30
2018-11-22T09:55:04.414Z,999.32
2018-11-22T09:56:04.449Z,999.34
2018-11-22T09:57:04.488Z,999.33
2018-11-22T09:58:04.653Z,999.35
2018-11-22T09:59:04.588Z,999.39
2018-11-22T10:00:04.597Z,999.35
2018-11-22T10:01:04.636Z,999.38
2018-11-22T10:02:04.665Z,999.36
2018-11-22T10:03:04.831Z,999.37
2018-11-22T10:04:04.737Z,999.36
2018-11-22T10:05:04.949Z,999.32
2018-11-22T10:06:04.816Z,999.35
2018-11-22T10:07:04.843Z,999.35
2018-11-22T10:08:04.885Z,999.34
2018-11-22T10:09:04.940Z,999.35
2018-11-22T10:10:04.958Z,999.35
2018-11-22T10:11:04.991Z,999.33
2018-11-22T10:12:05.024Z,999.34
2018-11-22T10:13:05.081Z,999.32
2018-11-22T10:14:05.099Z,999.33
2018-11-22T10:15:05.133Z,999.28
2018-11-22T10:16:05.168Z,999.29
2018-11-22T10:17:05.290Z,999.26
2018-11-22T10:18:05.241Z,999.31
2018-11-22T10:19:05.276Z,999.26
2018-11-22T10:20:05.310Z,999.25
2018-11-22T10:21:05.345Z,999.25
2018-11-22T10:22:05.380Z,999.28
2018-11-22T10:23:05.419Z,999.28
2018-11-22T10:24:05.488Z,999.23
2018-11-22T10:25:05.489Z,999.27
2018-11-22T10:26:05.526Z,999.29
2018-11-22T10:27:05.566Z,999.29
2018-11-22T10:28:05.596Z,999.32
2018-11-22T10:29:05.632Z,999.31
2018-11-22T10:30:05.691Z,999.28
2018-11-22T10:31:05.707Z,999.28
2018-11-22T10:32:05.743Z,999.31
2018-11-22T10:33:05.776Z,999.34
2018-11-22T10:34:05.813Z,999.35
2018-11-22T10:35:05.900Z,999.30
2018-11-22T10:36:05.883Z,999.34
2018-11-22T10:37:05.920Z,999.33
2018-11-22T10:38:05.957Z,999.31
2018-11-22T10:39:06.062Z,999.32
2018-11-22T10:40:06.028Z,999.32
2018-11-22T10:41:06.064Z,999.31
2018-11-22T10:42:06.100Z,999.32
2018-11-22T10:44:06.171Z,999.27
2018-11-22T10:45:06.211Z,999.32
2018-11-22T10:46:06.244Z,999.29
2018-11-22T10:47:06.294Z,999.26
2018-11-22T10:48:06.331Z,999.24
2018-11-22T10:49:07.225Z,999.23
2018-11-22T10:50:06.388Z,999.26
2018-11-22T10:51:06.426Z,999.27
2018-11-22T10:52:06.459Z,999.24
2018-11-22T10:53:06.498Z,999.25
2018-11-22T10:54:06.531Z,999.26
2018-11-22T10:55:06.627Z,999.22
2018-11-22T10:56:06.617Z,999.24
2018-11-22T10:57:06.639Z,999.20
2018-11-22T10:58:06.708Z,999.25
2018-11-22T10:59:06.711Z,999.25
2018-11-22T11:00:06.746Z,999.22
2018-11-22T11:01:06.792Z,999.24
2018-11-22T11:02:06.820Z,999.23
2018-11-22T11:03:06.856Z,999.17
2018-11-22T11:04:06.891Z,999.20
2018-11-22T11:05:06.926Z,999.18
2018-11-22T11:06:07.020Z,999.16
2018-11-22T11:07:07.007Z,999.12
2018-11-22T11:08:07.039Z,999.19
2018-11-22T11:09:07.075Z,999.16
2018-11-22T11:10:07.108Z,999.19
2018-11-22T11:11:07.144Z,999.17
2018-11-22T11:12:07.182Z,999.21
2018-11-22T11:13:07.292Z,999.18
2018-11-22T11:14:07.252Z,999.18
2018-11-22T11:15:07.296Z,999.17
2018-11-22T11:16:07.329Z,999.17
2018-11-22T11:17:07.377Z,999.20
2018-11-22T11:18:07.408Z,999.19
2018-11-22T11:19:07.442Z,999.16
2018-11-22T11:20:07.544Z,999.16
2018-11-22T11:22:07.544Z,999.13
2018-11-22T11:23:07.592Z,999.14
2018-11-22T11:24:07.617Z,999.14
2018-11-22T11:25:07.655Z,999.20
2018-11-22T11:26:07.688Z,999.14
2018-11-22T11:27:07.731Z,999.13
2018-11-22T11:28:07.760Z,999.15
2018-11-22T11:29:12.718Z,999.11
2018-11-22T11:30:07.836Z,999.08
2018-11-22T11:31:07.867Z,999.11
2018-11-22T11:32:07.903Z,999.09
2018-11-22T11:33:07.948Z,999.12
2018-11-22T11:34:07.979Z,999.09
2018-11-22T11:35:08.015Z,999.08
2018-11-22T11:36:08.053Z,999.07
2018-11-22T11:37:08.090Z,999.09
2018-11-22T11:38:08.120Z,999.11
2018-11-22T11:39:08.159Z,999.08
2018-11-22T11:40:08.197Z,999.05
2018-11-22T11:41:08.233Z,999.05
2018-11-22T11:42:08.270Z,999.07
2018-11-22T11:43:08.310Z,999.09
2018-11-22T11:44:08.336Z,999.08
2018-11-22T11:45:08.375Z,999.06
2018-11-22T11:46:08.411Z,999.05
2018-11-22T11:47:08.448Z,999.06
2018-11-22T11:48:08.489Z,999.05
2018-11-22T11:49:08.522Z,999.02
2018-11-22T11:50:08.554Z,999.02
2018-11-22T11:51:08.599Z,999.03
2018-11-22T11:52:08.627Z,999.01
2018-11-22T11:53:08.662Z,999.04
2018-11-22T11:54:08.701Z,999.00
2018-11-22T11:55:08.738Z,999.05
2018-11-22T11:56:08.771Z,999.05
2018-11-22T11:57:08.808Z,999.01
2018-11-22T11:58:08.845Z,999.07
2018-11-22T11:59:08.892Z,999.05
2018-11-22T12:00:08.916Z,999.02
2018-11-22T12:01:08.962Z,999.04
2018-11-22T12:02:09.803Z,999.02
2018-11-22T12:03:09.032Z,999.00
2018-11-22T12:04:09.062Z,998.98
2018-11-22T12:05:09.097Z,999.01
2018-11-22T12:06:09.135Z,998.99
2018-11-22T12:07:09.191Z,998.97
2018-11-22T12:08:09.205Z,998.99
2018-11-22T12:09:09.242Z,998.98
2018-11-22T12:10:09.280Z,999.01
2018-11-22T12:11:09.316Z,999.00
2018-11-22T12:12:09.355Z,999.02
2018-11-22T12:13:09.394Z,999.05
2018-11-22T12:14:09.426Z,999.01
2018-11-22T12:15:09.461Z,999.05
2018-11-22T12:16:09.496Z,999.06
2018-11-22T12:17:09.586Z,999.05
2018-11-22T12:18:09.570Z,999.04
2018-11-22T12:19:09.607Z,999.00
2018-11-22T12:20:09.643Z,998.97
2018-11-22T12:21:09.688Z,999.03
2018-11-22T12:22:09.774Z,999.00
2018-11-22T12:23:09.775Z,998.97
2018-11-22T12:24:09.794Z,998.98
2018-11-22T12:25:09.826Z,999.00
2018-11-22T12:26:09.863Z,998.99
2018-11-22T12:27:09.903Z,998.95
2018-11-22T12:28:09.935Z,998.97
2018-11-22T12:29:09.971Z,998.94
2018-11-22T12:30:10.009Z,998.92
2018-11-22T12:31:10.046Z,998.91