createdAt,value
2018-04-13T00:00:08.773Z,9.70
2018-04-13T00:02:37.686Z,10.23
2018-04-13T00:05:06.617Z,8.65
2018-04-13T00:07:35.521Z,4.62
2018-04-13T00:10:04.447Z,5.32
2018-04-13T00:12:33.377Z,3.58
2018-04-13T00:15:02.286Z,4.40
2018-04-13T00:17:31.377Z,4.47
2018-04-13T00:20:00.284Z,7.20
2018-04-13T00:22:29.190Z,6.72
2018-04-13T00:24:58.101Z,6.68
2018-04-13T00:27:27.013Z,4.95
2018-04-13T00:29:56.030Z,3.00
2018-04-13T00:32:24.938Z,2.83
2018-04-13T00:34:53.845Z,2.33
2018-04-13T00:37:22.763Z,2.20
2018-04-13T00:39:51.677Z,2.08
2018-04-13T00:42:20.657Z,2.78
2018-04-13T00:44:49.565Z,2.50
2018-04-13T00:47:18.466Z,2.28
2018-04-13T00:49:47.372Z,10.10
2018-04-13T00:52:16.323Z,8.60
2018-04-13T00:54:45.241Z,4.80
2018-04-13T00:57:14.142Z,3.75
2018-04-13T00:59:43.047Z,2.87
2018-04-13T01:02:11.973Z,3.28
2018-04-13T01:04:40.872Z,5.60
2018-04-13T01:07:09.910Z,3.40
2018-04-13T01:09:38.808Z,2.60
2018-04-13T01:12:07.718Z,2.05
2018-04-13T01:14:36.621Z,3.15
2018-04-13T01:17:05.524Z,2.85
2018-04-13T01:19:34.821Z,2.22
2018-04-13T01:22:03.736Z,2.37
2018-04-13T01:24:32.636Z,1.85
2018-04-13T01:27:01.545Z,2.70
2018-04-13T01:29:30.444Z,2.25
2018-04-13T01:31:59.477Z,1.40
2018-04-13T01:34:28.385Z,1.87
2018-04-13T01:36:57.289Z,3.10
2018-04-13T01:39:26.191Z,3.60
2018-04-13T01:41:55.093Z,3.00
2018-04-13T01:44:24.184Z,3.08
2018-04-13T01:46:53.314Z,4.00
2018-04-13T01:49:22.234Z,6.10
2018-04-13T01:51:51.176Z,7.55
2018-04-13T01:54:20.081Z,6.30
2018-04-13T01:56:48.981Z,10.05
2018-04-13T01:59:17.886Z,8.80
2018-04-13T02:01:46.796Z,6.82
2018-04-13T02:04:15.841Z,5.80
2018-04-13T02:06:44.748Z,5.75
2018-04-13T02:09:13.660Z,4.53
2018-04-13T02:11:42.701Z,4.32
2018-04-13T02:14:11.599Z,2.33
2018-04-13T02:16:40.500Z,2.10
2018-04-13T02:19:09.401Z,3.20
2018-04-13T02:21:38.302Z,2.47
2018-04-13T02:24:07.361Z,2.10
2018-04-13T02:26:36.257Z,2.30
2018-04-13T02:29:05.208Z,2.30
2018-04-13T02:31:34.112Z,2.25
2018-04-13T02:34:03.015Z,2.00
2018-04-13T02:36:32.201Z,2.10
2018-04-13T02:39:01.099Z,2.05
2018-04-13T02:41:30.001Z,2.15
2018-04-13T02:43:58.917Z,2.00
2018-04-13T02:46:27.833Z,2.53
2018-04-13T02:48:57.017Z,2.80
2018-04-13T02:51:25.917Z,2.37
2018-04-13T02:53:54.845Z,2.20
2018-04-13T02:56:24.006Z,2.30
2018-04-13T02:58:52.904Z,3.17
2018-04-13T03:01:22.032Z,3.05
2018-04-13T03:03:50.936Z,2.37
2018-04-13T03:06:19.837Z,4.12
2018-04-13T03:08:48.753Z,3.30
2018-04-13T03:11:17.653Z,3.08
2018-04-13T03:13:46.614Z,2.42
2018-04-13T03:16:15.545Z,2.90
2018-04-13T03:18:44.452Z,2.53
2018-04-13T03:21:13.352Z,1.62
2018-04-13T03:23:42.250Z,2.17
2018-04-13T03:28:46.605Z,4.60
2018-04-13T03:31:15.545Z,5.25
2018-04-13T03:33:44.492Z,5.20
2018-04-13T03:36:13.424Z,5.68
2018-04-13T03:38:42.493Z,3.80
2018-04-13T03:41:11.397Z,5.78
2018-04-13T03:43:40.506Z,5.62
2018-04-13T03:46:09.422Z,4.40
2018-04-13T03:48:38.340Z,3.40
2018-04-13T03:51:07.246Z,7.57
2018-04-13T03:53:36.150Z,8.82
2018-04-13T03:56:05.112Z,9.43
2018-04-13T03:58:34.019Z,10.40
2018-04-13T04:01:02.929Z,12.60
2018-04-13T04:03:32.037Z,9.45
2018-04-13T04:06:00.949Z,15.63
2018-04-13T04:08:29.859Z,13.13
2018-04-13T04:10:58.779Z,5.78
2018-04-13T04:13:27.802Z,9.32
2018-04-13T04:15:57.105Z,7.18
2018-04-13T04:18:26.232Z,6.68
2018-04-13T04:21:01.237Z,6.90
2018-04-13T04:23:35.820Z,5.32
2018-04-13T04:26:10.403Z,4.05
2018-04-13T04:28:39.399Z,11.45
2018-04-13T04:31:08.282Z,6.80
2018-04-13T04:33:37.206Z,4.37
2018-04-13T04:36:06.097Z,3.33
2018-04-13T04:38:34.990Z,3.70
2018-04-13T04:41:03.887Z,5.05
2018-04-13T04:43:32.891Z,6.50
2018-04-13T04:46:01.835Z,6.62
2018-04-13T04:48:30.732Z,5.07
2018-04-13T04:50:59.622Z,4.35
2018-04-13T04:53:28.552Z,6.90
2018-04-13T04:55:57.439Z,5.20
2018-04-13T04:58:26.321Z,3.28
2018-04-13T05:00:55.256Z,2.72
2018-04-13T05:03:24.139Z,2.33
2018-04-13T05:05:53.033Z,1.58
2018-04-13T05:08:21.929Z,2.17
2018-04-13T05:10:50.847Z,4.65
2018-04-13T05:13:19.847Z,6.00
2018-04-13T05:15:48.735Z,7.25
2018-04-13T05:18:17.630Z,7.30
2018-04-13T05:20:46.726Z,4.78
2018-04-13T05:23:15.612Z,5.22
2018-04-13T05:25:44.501Z,4.95
2018-04-13T05:28:13.391Z,4.55
2018-04-13T05:30:42.274Z,4.95
2018-04-13T05:33:11.538Z,3.83
2018-04-13T05:35:40.427Z,2.78
2018-04-13T05:38:09.315Z,3.12
2018-04-13T05:40:38.206Z,3.47
2018-04-13T05:43:07.104Z,2.42
2018-04-13T05:45:36.407Z,4.43
2018-04-13T05:48:05.294Z,3.05
2018-04-13T05:50:34.179Z,3.87
2018-04-13T05:53:03.115Z,3.05
2018-04-13T05:55:31.998Z,3.22
2018-04-13T05:58:00.894Z,3.45
2018-04-13T06:00:29.891Z,4.05
2018-04-13T06:02:58.784Z,2.95
2018-04-13T06:05:27.667Z,3.00
2018-04-13T06:07:56.739Z,3.65
2018-04-13T06:10:25.642Z,3.78
2018-04-13T06:12:54.539Z,2.50
2018-04-13T06:15:23.550Z,2.45
2018-04-13T06:17:52.571Z,2.62
2018-04-13T06:20:21.454Z,2.37
2018-04-13T06:22:50.559Z,3.83
2018-04-13T06:25:19.452Z,2.90
2018-04-13T06:27:48.394Z,3.58
2018-04-13T06:30:17.333Z,3.40
2018-04-13T06:32:46.211Z,7.20
2018-04-13T06:35:15.103Z,9.10
2018-04-13T06:37:43.989Z,5.12
2018-04-13T06:40:13.018Z,4.10
2018-04-13T06:42:41.922Z,4.65
2018-04-13T06:45:10.802Z,5.10
2018-04-13T06:47:39.718Z,3.17
2018-04-13T06:50:08.608Z,5.18
2018-04-13T06:52:37.503Z,4.55
2018-04-13T06:55:06.521Z,2.35
2018-04-13T06:57:35.403Z,2.25
2018-04-13T07:00:04.287Z,2.15
2018-04-13T07:02:33.201Z,2.05
2018-04-13T07:05:02.104Z,3.22
2018-04-13T07:07:31.015Z,2.40
2018-04-13T07:09:59.903Z,2.25
2018-04-13T07:12:28.783Z,2.78
2018-04-13T07:14:57.730Z,4.05
2018-04-13T07:17:26.620Z,5.82
2018-04-13T07:19:55.519Z,3.08
2018-04-13T07:22:24.403Z,5.40
2018-04-13T07:24:53.337Z,3.08
2018-04-13T07:27:22.418Z,5.40
2018-04-13T07:29:51.314Z,3.47
2018-04-13T07:32:20.201Z,5.70
2018-04-13T07:34:49.120Z,4.03
2018-04-13T07:37:18.006Z,5.53
2018-04-13T07:39:46.947Z,4.00
2018-04-13T07:42:16.107Z,3.67
2018-04-13T07:44:44.999Z,4.62
2018-04-13T07:47:13.890Z,3.42
2018-04-13T07:49:42.826Z,2.30
2018-04-13T07:52:11.715Z,3.25
2018-04-13T07:54:40.594Z,2.08
2018-04-13T07:57:09.484Z,2.85
2018-04-13T07:59:38.469Z,2.65
2018-04-13T08:02:07.501Z,3.10
2018-04-13T08:04:36.393Z,2.55
2018-04-13T08:07:05.283Z,2.35
2018-04-13T08:09:34.160Z,2.25
2018-04-13T08:12:03.115Z,1.80
2018-04-13T08:14:32.023Z,1.70
2018-04-13T08:17:00.925Z,2.75
2018-04-13T08:19:29.818Z,5.00
2018-04-13T08:21:58.698Z,2.10
2018-04-13T08:24:27.607Z,2.83
2018-04-13T08:26:56.550Z,3.30
2018-04-13T08:29:25.434Z,2.00
2018-04-13T08:31:54.351Z,2.50
2018-04-13T08:34:23.230Z,1.90
2018-04-13T08:36:52.118Z,2.22
2018-04-13T08:39:21.235Z,2.47
2018-04-13T08:41:50.131Z,3.28
2018-04-13T08:44:19.055Z,1.73
2018-04-13T08:46:48.130Z,1.85
2018-04-13T08:49:17.245Z,1.80
2018-04-13T08:51:45.962Z,2.05
2018-04-13T08:54:15.159Z,2.00
2018-04-13T08:56:44.056Z,2.03
2018-04-13T08:59:12.954Z,2.45
2018-04-13T09:01:42.282Z,4.78
2018-04-13T09:04:11.383Z,11.35
2018-04-13T09:06:40.304Z,5.62
2018-04-13T09:09:09.215Z,5.40
2018-04-13T09:11:38.111Z,3.50
2018-04-13T09:14:07.051Z,4.55
2018-04-13T09:16:35.943Z,7.87
2018-04-13T09:19:04.846Z,5.80
2018-04-13T09:21:33.786Z,5.95
2018-04-13T09:24:02.682Z,10.55
2018-04-13T09:26:31.583Z,12.85
2018-04-13T09:29:00.476Z,6.47
2018-04-13T09:31:29.377Z,18.08
2018-04-13T09:33:58.443Z,19.55
2018-04-13T09:36:27.336Z,19.33
2018-04-13T09:38:56.219Z,7.53
2018-04-13T09:41:25.103Z,4.07
2018-04-13T09:43:54.008Z,21.17
2018-04-13T09:46:22.924Z,3.90
2018-04-13T09:48:51.819Z,3.97
2018-04-13T09:51:20.707Z,3.60
2018-04-13T09:53:49.967Z,4.30
2018-04-13T09:56:18.861Z,2.20
2018-04-13T09:58:47.760Z,3.05
2018-04-13T10:01:17.435Z,2.53
2018-04-13T10:03:49.302Z,2.00
2018-04-13T10:06:18.517Z,2.58
2018-04-13T10:08:47.406Z,4.10
2018-04-13T10:11:16.375Z,2.75
2018-04-13T10:13:45.258Z,2.70
2018-04-13T10:16:14.145Z,2.20
2018-04-13T10:18:43.039Z,2.90
2018-04-13T10:21:11.935Z,2.53
2018-04-13T10:23:41.191Z,3.83
2018-04-13T10:26:10.142Z,2.85
2018-04-13T10:28:39.010Z,2.55
2018-04-13T10:31:07.927Z,2.28
2018-04-13T10:33:36.815Z,3.80
2018-04-13T10:36:05.803Z,1.80
2018-04-13T10:38:34.687Z,2.30
2018-04-13T10:41:03.571Z,2.60
2018-04-13T10:43:32.487Z,2.78
2018-04-13T10:46:01.382Z,2.55
2018-04-13T10:48:30.267Z,2.28
2018-04-13T10:50:59.148Z,2.62
2018-04-13T10:53:28.040Z,2.97
2018-04-13T10:55:56.982Z,5.90
2018-04-13T10:58:25.874Z,8.65
2018-04-13T11:00:54.760Z,8.98
2018-04-13T11:03:23.674Z,2.92
2018-04-13T11:05:52.555Z,2.87
2018-04-13T11:08:21.444Z,6.37
2018-04-13T11:10:50.452Z,9.48
2018-04-13T11:13:19.346Z,15.43
2018-04-13T11:15:48.242Z,4.35
2018-04-13T11:18:17.167Z,3.12
2018-04-13T11:20:46.055Z,4.25
2018-04-13T11:23:14.983Z,2.75
2018-04-13T11:25:43.871Z,2.70
2018-04-13T11:28:12.753Z,3.65
2018-04-13T11:30:41.642Z,2.25
2018-04-13T11:33:10.658Z,3.35
2018-04-13T11:35:39.599Z,3.12
2018-04-13T11:38:08.487Z,2.65
2018-04-13T11:40:37.379Z,2.58
2018-04-13T11:43:06.262Z,2.97
2018-04-13T11:45:36.111Z,2.10
2018-04-13T11:48:05.295Z,2.70
2018-04-13T11:50:34.182Z,2.65
2018-04-13T11:53:03.066Z,2.53
2018-04-13T11:55:31.955Z,2.60
2018-04-13T11:58:00.871Z,2.45
2018-04-13T12:00:29.782Z,2.42
2018-04-13T12:02:58.666Z,2.40
2018-04-13T12:05:27.558Z,3.45
2018-04-13T12:07:56.447Z,2.62
2018-04-13T12:10:25.336Z,3.12
2018-04-13T12:12:54.390Z,2.83
2018-04-13T12:15:23.273Z,2.10
2018-04-13T12:17:52.158Z,3.10
2018-04-13T12:20:21.048Z,5.18
2018-04-13T12:22:49.935Z,4.90
2018-04-13T12:25:19.066Z,3.37
2018-04-13T12:27:47.955Z,2.55
2018-04-13T12:30:16.845Z,4.00
2018-04-13T12:32:45.828Z,2.70
2018-04-13T12:35:14.713Z,2.55
2018-04-13T12:37:43.631Z,2.97
2018-04-13T12:40:12.522Z,3.03
2018-04-13T12:42:41.412Z,3.45
2018-04-13T12:45:10.396Z,3.08
2018-04-13T12:47:39.285Z,2.53
2018-04-13T12:50:08.216Z,2.37
2018-04-13T12:52:37.130Z,2.50
2018-04-13T12:55:06.253Z,3.30
2018-04-13T12:57:35.111Z,2.15
2018-04-13T13:00:04.003Z,2.83
2018-04-13T13:02:32.891Z,2.33
2018-04-13T13:05:01.783Z,2.03
2018-04-13T13:07:30.735Z,9.23
2018-04-13T13:09:59.673Z,17.00
2018-04-13T13:12:28.558Z,6.25
2018-04-13T13:14:57.443Z,4.47
2018-04-13T13:17:26.332Z,7.68
2018-04-13T13:19:55.215Z,4.78
2018-04-13T13:22:24.357Z,4.30
2018-04-13T13:24:53.243Z,3.78
2018-04-13T13:27:22.139Z,3.92
2018-04-13T13:29:51.100Z,4.32
2018-04-13T13:32:20.054Z,3.95
2018-04-13T13:34:48.995Z,3.67
2018-04-13T13:37:17.885Z,3.10
2018-04-13T13:39:46.767Z,3.55
2018-04-13T13:42:15.699Z,3.37
2018-04-13T13:44:44.722Z,3.17
2018-04-13T13:47:13.614Z,2.95
2018-04-13T13:49:42.530Z,3.40
2018-04-13T13:52:11.417Z,2.80
2018-04-13T13:54:40.307Z,3.20
2018-04-13T13:57:09.201Z,3.30
2018-04-13T13:59:38.089Z,3.37
2018-04-13T14:02:07.159Z,2.80
2018-04-13T14:04:36.047Z,2.58
2018-04-13T14:07:04.931Z,2.90
2018-04-13T14:09:33.847Z,3.40
2018-04-13T14:12:02.743Z,3.20
2018-04-13T14:14:31.655Z,3.85
2018-04-13T14:17:00.549Z,2.75
2018-04-13T14:19:29.440Z,3.75
2018-04-13T14:21:58.511Z,2.78
2018-04-13T14:24:27.390Z,3.12
2018-04-13T14:26:56.279Z,3.00
2018-04-13T14:29:25.172Z,3.30
2018-04-13T14:31:54.055Z,2.72
2018-04-13T14:34:22.943Z,2.30
2018-04-13T14:36:51.887Z,2.65
2018-04-13T14:39:20.779Z,3.95
2018-04-13T14:41:49.667Z,2.30
2018-04-13T14:44:18.550Z,3.40
2018-04-13T14:46:47.435Z,2.53
2018-04-13T14:49:16.320Z,2.62
2018-04-13T14:51:45.204Z,2.58
2018-04-13T14:54:14.090Z,2.85
2018-04-13T14:56:43.247Z,3.53
2018-04-13T14:59:12.139Z,3.05
2018-04-13T15:01:41.027Z,3.50
2018-04-13T15:04:09.967Z,2.83
2018-04-13T15:06:38.854Z,2.97
2018-04-13T15:09:07.748Z,2.92
2018-04-13T15:11:36.639Z,2.25
2018-04-13T15:14:05.530Z,2.22
2018-04-13T15:16:34.462Z,2.85
2018-04-13T15:19:03.343Z,2.62
2018-04-13T15:21:32.232Z,2.60
2018-04-13T15:24:01.115Z,2.30
2018-04-13T15:26:30.013Z,3.65
2018-04-13T15:28:59.003Z,7.32
2018-04-13T15:31:27.987Z,9.50
2018-04-13T15:33:56.875Z,25.33
2018-04-13T15:36:25.791Z,21.37
2018-04-13T15:38:54.675Z,7.62
2018-04-13T15:41:23.568Z,32.53
2018-04-13T15:43:52.534Z,33.00
2018-04-13T15:46:21.429Z,18.52
2018-04-13T15:48:50.322Z,12.57
2018-04-13T15:51:19.282Z,9.35
2018-04-13T15:53:48.204Z,9.40
2018-04-13T15:56:17.095Z,8.23
2018-04-13T15:58:45.984Z,6.93
2018-04-13T16:01:14.875Z,10.18
2018-04-13T16:03:43.787Z,7.37
2018-04-13T16:06:12.670Z,6.93
2018-04-13T16:08:41.564Z,10.30
2018-04-13T16:11:10.450Z,4.25
2018-04-13T16:13:39.330Z,4.60
2018-04-13T16:16:08.533Z,4.35
2018-04-13T16:18:37.407Z,3.40
2018-04-13T16:21:06.308Z,2.83
2018-04-13T16:23:35.203Z,2.55
2018-04-13T16:26:04.096Z,2.40
2018-04-13T16:28:33.199Z,2.67
2018-04-13T16:31:02.107Z,2.85
2018-04-13T16:33:31.004Z,2.55
2018-04-13T16:36:00.075Z,2.47
2018-04-13T16:38:28.969Z,2.62
2018-04-13T16:40:57.859Z,2.00
2018-04-13T16:43:26.752Z,2.55
2018-04-13T16:45:55.650Z,2.60
2018-04-13T16:48:24.758Z,8.30
2018-04-13T16:50:53.663Z,5.37
2018-04-13T16:53:22.572Z,3.85
2018-04-13T16:55:51.455Z,3.22
2018-04-13T16:58:20.342Z,3.92
2018-04-13T17:00:49.496Z,5.25
2018-04-13T17:03:18.388Z,3.53
2018-04-13T17:05:47.278Z,3.85
2018-04-13T17:08:16.163Z,5.28
2018-04-13T17:10:45.058Z,3.15
2018-04-13T17:13:14.004Z,2.72
2018-04-13T17:15:42.951Z,2.70
2018-04-13T17:18:11.844Z,2.12
2018-04-13T17:20:40.773Z,2.40
2018-04-13T17:23:09.658Z,3.20
2018-04-13T17:25:38.551Z,11.52
2018-04-13T17:28:07.452Z,21.92
2018-04-13T17:30:36.352Z,29.02
2018-04-13T17:33:05.431Z,13.05
2018-04-13T17:35:34.333Z,14.38
2018-04-13T17:38:03.231Z,28.38
2018-04-13T17:40:32.137Z,67.62
2018-04-13T17:43:01.093Z,55.00
2018-04-13T17:45:30.247Z,62.05
2018-04-13T17:47:59.157Z,42.65
2018-04-13T17:50:28.059Z,41.08
2018-04-13T17:52:57.082Z,22.08
2018-04-13T17:55:25.977Z,12.82
2018-04-13T17:57:54.871Z,27.45
2018-04-13T18:00:23.759Z,13.82
2018-04-13T18:02:52.650Z,16.67
2018-04-13T18:05:21.591Z,6.60
2018-04-13T18:07:50.478Z,8.60
2018-04-13T18:10:19.373Z,8.45
2018-04-13T18:12:48.254Z,5.50
2018-04-13T18:15:17.144Z,5.53
2018-04-13T18:17:46.087Z,4.68
2018-04-13T18:20:14.983Z,4.60
2018-04-13T18:22:44.428Z,2.83
2018-04-13T18:25:14.160Z,3.20
2018-04-13T18:27:43.057Z,4.07
2018-04-13T18:30:12.055Z,4.87
2018-04-13T18:32:40.986Z,5.03
2018-04-13T18:35:09.969Z,6.30
2018-04-13T18:37:39.001Z,6.05
2018-04-13T18:40:07.899Z,6.22
2018-04-13T18:42:36.787Z,4.82
2018-04-13T18:45:05.671Z,4.40
2018-04-13T18:47:34.758Z,4.40
2018-04-13T18:50:03.699Z,4.72
2018-04-13T18:52:32.586Z,4.45
2018-04-13T18:55:01.484Z,3.10
2018-04-13T18:57:30.367Z,3.60
2018-04-13T18:59:59.253Z,3.10
2018-04-13T19:02:28.370Z,4.60
2018-04-13T19:04:57.254Z,3.50
2018-04-13T19:07:26.152Z,3.55
2018-04-13T19:09:55.402Z,4.10
2018-04-13T19:12:24.291Z,3.20
2018-04-13T19:14:53.179Z,2.42
2018-04-13T19:17:22.098Z,3.20
2018-04-13T19:19:51.029Z,3.25
2018-04-13T19:22:19.919Z,3.85
2018-04-13T19:24:48.817Z,12.43
2018-04-13T19:27:17.713Z,5.20
2018-04-13T19:29:46.786Z,8.23
2018-04-13T19:32:15.686Z,7.62
2018-04-13T19:34:44.582Z,12.55
2018-04-13T19:37:13.479Z,15.13
2018-04-13T19:39:42.368Z,8.95
2018-04-13T19:42:11.423Z,16.58
2018-04-13T19:44:40.315Z,13.77
2018-04-13T19:47:09.208Z,6.97
2018-04-13T19:49:38.250Z,3.70
2018-04-13T19:52:07.222Z,2.83
2018-04-13T19:54:36.135Z,2.37
2018-04-13T19:57:05.019Z,2.72
2018-04-13T19:59:33.906Z,2.62
2018-04-13T20:02:02.790Z,3.05
2018-04-13T20:04:31.679Z,4.70
2018-04-13T20:07:00.599Z,8.02
2018-04-13T20:09:29.491Z,18.37
2018-04-13T20:11:58.474Z,44.15
2018-04-13T20:14:27.369Z,27.40
2018-04-13T20:16:56.274Z,13.13
2018-04-13T20:19:25.367Z,12.98
2018-04-13T20:21:54.292Z,13.02
2018-04-13T20:24:23.206Z,8.65
2018-04-13T20:26:52.158Z,15.40
2018-04-13T20:29:21.055Z,8.95
2018-04-13T20:31:49.946Z,8.95
2018-04-13T20:34:18.839Z,8.05
2018-04-13T20:36:47.745Z,7.93
2018-04-13T20:39:16.739Z,5.07
2018-04-13T20:41:45.631Z,4.75
2018-04-13T20:44:14.524Z,3.53
2018-04-13T20:46:43.418Z,4.35
2018-04-13T20:49:12.349Z,4.35
2018-04-13T20:51:41.290Z,3.33
2018-04-13T20:54:10.178Z,3.20
2018-04-13T20:56:39.074Z,4.18
2018-04-13T20:59:07.963Z,3.80
2018-04-13T21:01:36.862Z,3.95
2018-04-13T21:04:05.799Z,3.75
2018-04-13T21:06:34.688Z,3.67
2018-04-13T21:09:03.578Z,4.20
2018-04-13T21:11:32.481Z,2.83
2018-04-13T21:14:01.372Z,3.62
2018-04-13T21:16:30.324Z,2.85
2018-04-13T21:18:59.211Z,2.40
2018-04-13T21:21:28.098Z,3.92
2018-04-13T21:23:57.039Z,2.53
2018-04-13T21:26:25.922Z,2.65
2018-04-13T21:28:54.807Z,2.72
2018-04-13T21:31:23.692Z,2.60
2018-04-13T21:33:52.586Z,2.47
2018-04-13T21:36:21.503Z,2.20
2018-04-13T21:38:50.396Z,2.78
2018-04-13T21:41:19.283Z,3.65
2018-04-13T21:43:48.231Z,4.95
2018-04-13T21:46:18.117Z,4.45
2018-04-13T21:48:47.003Z,3.65
2018-04-13T21:51:15.947Z,4.12
2018-04-13T21:53:44.830Z,7.00
2018-04-13T21:56:13.935Z,5.30
2018-04-13T21:58:42.827Z,7.18
2018-04-13T22:01:11.719Z,8.70
2018-04-13T22:03:40.619Z,6.75
2018-04-13T22:06:09.503Z,4.15
2018-04-13T22:08:38.523Z,3.37
2018-04-13T22:11:07.427Z,4.07
2018-04-13T22:13:36.311Z,1.62
2018-04-13T22:16:05.267Z,2.10
2018-04-13T22:18:34.155Z,2.03
2018-04-13T22:21:03.040Z,2.12
2018-04-13T22:23:31.959Z,2.20
2018-04-13T22:26:00.851Z,4.12
2018-04-13T22:28:29.807Z,12.50
2018-04-13T22:30:58.696Z,10.23
2018-04-13T22:33:27.692Z,10.98
2018-04-13T22:35:56.823Z,13.98
2018-04-13T22:38:25.714Z,16.00
2018-04-13T22:40:54.774Z,14.13
2018-04-13T22:43:23.744Z,12.85
2018-04-13T22:45:52.646Z,11.73
2018-04-13T22:48:21.543Z,8.70
2018-04-13T22:50:50.428Z,4.65
2018-04-13T22:53:19.314Z,5.40
2018-04-13T22:55:48.534Z,4.57
2018-04-13T22:58:17.419Z,5.68
2018-04-13T23:00:46.303Z,7.40
2018-04-13T23:03:15.279Z,13.00
2018-04-13T23:05:44.175Z,9.80
2018-04-13T23:08:13.068Z,10.63
2018-04-13T23:10:41.955Z,8.05
2018-04-13T23:13:10.959Z,3.40
2018-04-13T23:15:40.074Z,8.48
2018-04-13T23:18:09.032Z,6.80
2018-04-13T23:20:37.911Z,3.30
2018-04-13T23:23:06.800Z,2.78
2018-04-13T23:25:35.687Z,1.60
2018-04-13T23:28:04.606Z,2.70
2018-04-13T23:30:33.490Z,2.03
2018-04-13T23:33:02.374Z,2.33
2018-04-13T23:35:31.265Z,2.05
2018-04-13T23:38:00.155Z,2.10
2018-04-13T23:40:29.063Z,2.25
2018-04-13T23:42:57.961Z,1.85
2018-04-13T23:45:26.975Z,15.90
2018-04-13T23:47:56.062Z,4.75
2018-04-13T23:50:24.951Z,3.03
2018-04-13T23:52:53.836Z,7.60
2018-04-13T23:55:22.719Z,5.68
2018-04-13T23:57:51.599Z,5.30
