createdAt,value
2019-05-21T00:02:09.860Z,26.15
2019-05-21T00:04:39.327Z,22.95
2019-05-21T00:07:08.818Z,21.70
2019-05-21T00:09:38.320Z,22.55
2019-05-21T00:12:08.058Z,22.25
2019-05-21T00:14:37.553Z,23.90
2019-05-21T00:17:07.031Z,21.17
2019-05-21T00:19:36.601Z,20.40
2019-05-21T00:22:06.092Z,22.22
2019-05-21T00:24:35.660Z,20.05
2019-05-21T00:27:05.288Z,19.57
2019-05-21T00:29:39.377Z,21.45
2019-05-21T00:32:13.393Z,21.65
2019-05-21T00:34:48.003Z,20.23
2019-05-21T00:37:22.028Z,21.73
2019-05-21T00:39:56.243Z,19.87
2019-05-21T00:42:30.321Z,18.82
2019-05-21T00:45:19.195Z,19.35
2019-05-21T00:47:48.659Z,18.12
2019-05-21T00:50:18.490Z,20.47
2019-05-21T00:53:07.279Z,18.67
2019-05-21T00:55:36.792Z,19.30
2019-05-21T00:58:06.258Z,18.45
2019-05-21T01:00:36.453Z,18.23
2019-05-21T01:03:05.924Z,21.05
2019-05-21T01:05:35.416Z,18.00
2019-05-21T01:08:04.929Z,18.67
2019-05-21T01:10:34.434Z,20.08
2019-05-21T01:13:04.147Z,18.07
2019-05-21T01:15:33.672Z,18.00
2019-05-21T01:18:03.147Z,16.25
2019-05-21T01:20:32.665Z,17.55
2019-05-21T01:23:02.188Z,16.55
2019-05-21T01:25:31.692Z,19.30
2019-05-21T01:28:01.177Z,15.83
2019-05-21T01:30:30.671Z,17.98
2019-05-21T01:33:00.184Z,16.07
2019-05-21T01:35:29.691Z,15.63
2019-05-21T01:37:59.186Z,20.27
2019-05-21T01:40:28.686Z,17.25
2019-05-21T01:42:58.185Z,18.17
2019-05-21T01:45:28.024Z,16.15
2019-05-21T01:47:57.513Z,16.02
2019-05-21T01:50:26.992Z,17.73
2019-05-21T01:52:56.505Z,16.02
2019-05-21T01:55:26.009Z,18.75
2019-05-21T01:58:02.481Z,16.37
2019-05-21T02:00:31.966Z,17.25
2019-05-21T02:03:01.454Z,16.32
2019-05-21T02:05:33.434Z,16.45
2019-05-21T02:08:02.167Z,16.05
2019-05-21T02:10:34.287Z,16.23
2019-05-21T02:13:03.806Z,14.78
2019-05-21T02:15:33.297Z,15.38
2019-05-21T02:18:02.953Z,19.37
2019-05-21T02:20:51.851Z,14.73
2019-05-21T02:23:21.548Z,14.80
2019-05-21T02:25:52.583Z,16.73
2019-05-21T02:28:22.070Z,17.82
2019-05-21T02:30:56.245Z,14.45
2019-05-21T02:33:22.784Z,18.10
2019-05-21T02:35:54.607Z,14.68
2019-05-21T02:38:23.527Z,20.57
2019-05-21T02:40:52.976Z,15.90
2019-05-21T02:43:22.703Z,17.37
2019-05-21T02:45:52.227Z,16.07
2019-05-21T02:48:21.697Z,16.87
2019-05-21T02:50:51.207Z,16.17
2019-05-21T02:53:20.701Z,14.40
2019-05-21T02:55:50.264Z,14.40
2019-05-21T02:58:19.778Z,16.77
2019-05-21T03:00:50.878Z,13.07
2019-05-21T03:03:21.978Z,14.13
2019-05-21T03:05:51.711Z,13.83
2019-05-21T03:08:21.293Z,14.13
2019-05-21T03:10:50.945Z,14.10
2019-05-21T03:13:20.527Z,15.80
2019-05-21T03:15:50.424Z,14.33
2019-05-21T03:18:20.056Z,16.50
2019-05-21T03:20:49.722Z,14.60
2019-05-21T03:23:19.410Z,15.80
2019-05-21T03:25:48.904Z,15.30
2019-05-21T03:28:18.386Z,12.95
2019-05-21T03:30:47.885Z,14.58
2019-05-21T03:33:17.419Z,16.35
2019-05-21T03:35:46.913Z,14.47
2019-05-21T03:38:16.485Z,16.05
2019-05-21T03:40:46.046Z,12.20
2019-05-21T03:43:15.960Z,14.73
2019-05-21T03:45:47.139Z,16.62
2019-05-21T03:48:16.802Z,12.10
2019-05-21T03:50:47.858Z,13.35
2019-05-21T03:53:17.320Z,15.53
2019-05-21T03:55:46.882Z,14.47
2019-05-21T03:58:16.364Z,12.40
2019-05-21T04:00:47.456Z,14.10
2019-05-21T04:03:16.952Z,12.15
2019-05-21T04:05:46.437Z,14.38
2019-05-21T04:08:15.936Z,13.60
2019-05-21T04:10:45.675Z,13.47
2019-05-21T04:13:15.203Z,13.00
2019-05-21T04:15:46.148Z,13.60
2019-05-21T04:18:17.654Z,16.25
2019-05-21T04:20:47.322Z,14.18
2019-05-21T04:23:16.832Z,16.37
2019-05-21T04:25:46.403Z,13.87
2019-05-21T04:28:15.963Z,14.57
2019-05-21T04:30:45.466Z,15.30
2019-05-21T04:33:14.935Z,13.90
2019-05-21T04:35:44.459Z,13.53
2019-05-21T04:38:13.984Z,12.30
2019-05-21T04:40:43.451Z,14.93
2019-05-21T04:43:13.053Z,13.80
2019-05-21T04:45:42.524Z,13.32
2019-05-21T04:48:11.993Z,14.85
2019-05-21T04:50:41.516Z,13.10
2019-05-21T04:53:10.995Z,13.28
2019-05-21T04:55:40.502Z,12.07
2019-05-21T04:58:09.985Z,15.58
2019-05-21T05:00:39.464Z,14.93
2019-05-21T05:03:08.973Z,11.83
2019-05-21T05:05:38.743Z,15.85
2019-05-21T05:08:08.257Z,13.72
2019-05-21T05:10:37.878Z,14.25
2019-05-21T05:13:07.543Z,15.65
2019-05-21T05:15:37.979Z,13.08
2019-05-21T05:18:08.994Z,12.07
2019-05-21T05:20:39.493Z,16.02
2019-05-21T05:23:08.980Z,14.28
2019-05-21T05:25:38.469Z,14.20
2019-05-21T05:28:27.265Z,14.63
2019-05-21T05:30:58.312Z,14.13
2019-05-21T05:33:27.872Z,16.97
2019-05-21T05:35:57.378Z,16.55
2019-05-21T05:38:26.873Z,16.15
2019-05-21T05:40:56.372Z,16.52
2019-05-21T05:43:25.933Z,22.03
2019-05-21T05:45:55.749Z,16.63
2019-05-21T05:48:25.912Z,20.70
2019-05-21T05:50:56.995Z,23.15
2019-05-21T05:53:26.484Z,20.27
2019-05-21T05:55:55.995Z,22.30
2019-05-21T05:58:25.517Z,22.87
2019-05-21T06:00:55.008Z,22.55
2019-05-21T06:03:24.791Z,25.27
2019-05-21T06:05:54.349Z,25.25
2019-05-21T06:08:23.893Z,23.37
2019-05-21T06:10:53.384Z,25.48
2019-05-21T06:13:22.857Z,24.98
2019-05-21T06:15:52.386Z,26.12
2019-05-21T06:18:21.844Z,29.83
2019-05-21T06:20:51.378Z,25.55
2019-05-21T06:23:20.867Z,28.03
2019-05-21T06:25:50.553Z,29.77
2019-05-21T06:28:20.058Z,27.90
2019-05-21T06:30:49.643Z,31.80
2019-05-21T06:33:19.124Z,32.55
2019-05-21T06:35:48.659Z,25.47
2019-05-21T06:38:18.592Z,32.17
2019-05-21T06:40:48.181Z,28.57
2019-05-21T06:43:17.890Z,24.87
2019-05-21T06:45:47.412Z,26.20
2019-05-21T06:48:17.004Z,25.35
2019-05-21T06:50:46.490Z,27.67
2019-05-21T06:53:16.019Z,25.75
2019-05-21T06:55:45.600Z,24.10
2019-05-21T06:58:15.079Z,27.45
2019-05-21T07:00:44.864Z,22.70
2019-05-21T07:03:14.422Z,23.02
2019-05-21T07:05:57.657Z,21.10
2019-05-21T07:08:15.161Z,21.50
2019-05-21T07:10:44.686Z,24.37
2019-05-21T07:13:14.210Z,19.90
2019-05-21T07:15:43.722Z,20.37
2019-05-21T07:18:13.239Z,21.30
2019-05-21T07:20:42.765Z,20.17
2019-05-21T07:23:12.827Z,20.88
2019-05-21T07:25:42.322Z,17.07
2019-05-21T07:28:11.896Z,19.77
2019-05-21T07:30:41.375Z,17.92
2019-05-21T07:33:11.134Z,20.20
2019-05-21T07:35:40.658Z,19.70
2019-05-21T07:38:10.258Z,17.25
2019-05-21T07:40:41.131Z,18.40
2019-05-21T07:43:10.637Z,19.40
2019-05-21T07:45:40.245Z,21.80
2019-05-21T07:48:09.816Z,18.10
2019-05-21T07:50:39.344Z,17.10
2019-05-21T07:53:08.813Z,15.55
2019-05-21T07:55:38.311Z,17.77
2019-05-21T07:58:09.387Z,16.37
2019-05-21T08:01:01.116Z,16.45
2019-05-21T08:03:48.775Z,14.55
2019-05-21T08:06:18.263Z,13.35
2019-05-21T08:08:47.600Z,13.67
2019-05-21T08:11:17.151Z,15.10
2019-05-21T08:13:46.902Z,12.75
2019-05-21T08:16:16.390Z,13.65
2019-05-21T08:18:45.847Z,13.10
2019-05-21T08:21:15.608Z,10.97
2019-05-21T08:23:45.239Z,12.60
2019-05-21T08:26:14.917Z,11.78
2019-05-21T08:28:44.443Z,12.28
2019-05-21T08:31:14.021Z,11.70
2019-05-21T08:33:43.645Z,10.70
2019-05-21T08:36:13.256Z,9.68
2019-05-21T08:38:42.741Z,10.00
2019-05-21T08:41:12.385Z,9.78
2019-05-21T08:43:41.929Z,8.55
2019-05-21T08:46:11.563Z,10.97
2019-05-21T08:48:41.149Z,7.25
2019-05-21T08:51:10.743Z,7.08
2019-05-21T08:53:40.345Z,6.75
2019-05-21T08:56:09.875Z,11.25
2019-05-21T08:58:39.360Z,7.20
2019-05-21T09:01:10.646Z,8.53
2019-05-21T09:03:40.112Z,7.37
2019-05-21T09:06:09.729Z,9.28
2019-05-21T09:08:39.258Z,9.03
2019-05-21T09:11:08.770Z,7.10
2019-05-21T09:13:38.366Z,7.50
2019-05-21T09:16:07.994Z,8.50
2019-05-21T09:18:37.461Z,9.00
2019-05-21T09:21:07.157Z,14.28
2019-05-21T09:23:36.736Z,8.30
2019-05-21T09:26:06.731Z,9.20
2019-05-21T09:28:41.371Z,8.58
2019-05-21T09:31:10.825Z,7.67
2019-05-21T09:33:40.331Z,8.93
2019-05-21T09:36:09.833Z,8.53
2019-05-21T09:38:39.378Z,8.43
2019-05-21T09:41:08.866Z,7.67
2019-05-21T09:43:38.370Z,10.15
2019-05-21T09:46:13.723Z,9.45
2019-05-21T09:48:43.194Z,8.50
2019-05-21T09:51:19.842Z,8.85
2019-05-21T09:53:43.971Z,9.88
2019-05-21T09:56:15.071Z,8.55
2019-05-21T09:58:46.437Z,8.03
2019-05-21T10:01:17.620Z,8.45
2019-05-21T10:03:48.884Z,8.93
2019-05-21T10:06:18.587Z,9.80
2019-05-21T10:08:48.079Z,7.70
2019-05-21T10:11:17.822Z,7.47
2019-05-21T10:13:47.400Z,8.00
2019-05-21T10:16:16.888Z,7.55
2019-05-21T10:18:46.393Z,9.35
2019-05-21T10:21:15.864Z,7.67
2019-05-21T10:23:45.329Z,7.60
2019-05-21T10:26:15.083Z,7.63
2019-05-21T10:28:44.597Z,7.47
2019-05-21T10:31:14.229Z,7.20
2019-05-21T10:33:43.698Z,7.33
2019-05-21T10:36:13.204Z,7.90
2019-05-21T10:38:42.695Z,8.38
2019-05-21T10:41:12.260Z,6.65
2019-05-21T10:43:41.900Z,6.08
2019-05-21T10:46:11.672Z,6.87
2019-05-21T10:48:41.171Z,6.10
2019-05-21T10:51:11.213Z,6.20
2019-05-21T10:53:40.828Z,7.20
2019-05-21T10:56:10.326Z,6.30
2019-05-21T10:58:39.905Z,5.97
2019-05-21T11:01:11.434Z,6.70
2019-05-21T11:03:42.912Z,6.40
2019-05-21T11:06:13.803Z,5.80
2019-05-21T11:08:43.370Z,6.28
2019-05-21T11:11:12.962Z,7.25
2019-05-21T11:14:01.953Z,6.90
2019-05-21T11:16:31.511Z,6.72
2019-05-21T11:19:00.985Z,6.13
2019-05-21T11:21:30.542Z,7.25
2019-05-21T11:24:00.098Z,6.25
2019-05-21T11:26:29.552Z,6.25
2019-05-21T11:28:59.052Z,5.53
2019-05-21T11:31:28.546Z,5.92
2019-05-21T11:33:58.027Z,7.00
2019-05-21T11:36:27.650Z,5.03
2019-05-21T11:38:57.466Z,4.90
2019-05-21T11:41:26.998Z,6.28
2019-05-21T11:43:56.492Z,5.85
2019-05-21T11:46:26.104Z,5.10
2019-05-21T11:48:55.592Z,6.50
2019-05-21T11:51:25.097Z,7.12
2019-05-21T11:53:54.563Z,6.37
2019-05-21T11:56:24.057Z,7.67
2019-05-21T11:58:53.575Z,7.30
2019-05-21T12:01:23.075Z,8.38
2019-05-21T12:03:52.519Z,6.10
2019-05-21T12:06:22.023Z,6.03
2019-05-21T12:08:56.931Z,6.03
2019-05-21T12:11:22.739Z,6.05
2019-05-21T12:13:58.474Z,8.43
2019-05-21T12:16:27.995Z,6.00
2019-05-21T12:18:57.468Z,6.20
2019-05-21T12:21:26.992Z,5.53
2019-05-21T12:23:56.445Z,9.38
2019-05-21T12:26:26.068Z,6.35
2019-05-21T12:28:55.719Z,6.80
2019-05-21T12:31:25.163Z,7.75
2019-05-21T12:33:54.665Z,7.35
2019-05-21T12:36:24.430Z,7.80
2019-05-21T12:38:54.073Z,7.55
2019-05-21T12:41:23.547Z,7.62
2019-05-21T12:43:53.099Z,10.55
2019-05-21T12:46:22.597Z,6.65
2019-05-21T12:48:52.088Z,6.93
2019-05-21T12:51:21.635Z,7.47
2019-05-21T12:53:51.113Z,9.05
2019-05-21T12:56:20.671Z,8.00
2019-05-21T12:58:50.154Z,7.92
2019-05-21T13:01:19.654Z,9.60
2019-05-21T13:03:49.516Z,8.93
2019-05-21T13:06:19.229Z,7.60
2019-05-21T13:08:48.799Z,9.80
2019-05-21T13:11:18.321Z,8.93
2019-05-21T13:13:47.815Z,7.87
2019-05-21T13:16:17.298Z,8.30
2019-05-21T13:18:46.970Z,11.15
2019-05-21T13:21:16.454Z,8.55
2019-05-21T13:23:47.551Z,8.73
2019-05-21T13:26:17.383Z,9.23
2019-05-21T13:28:46.901Z,8.65
2019-05-21T13:31:16.385Z,9.15
2019-05-21T13:33:45.921Z,8.50
2019-05-21T13:36:15.509Z,8.27
2019-05-21T13:38:45.200Z,10.03
2019-05-21T13:41:14.821Z,8.68
2019-05-21T13:43:44.309Z,9.00
2019-05-21T13:46:15.352Z,10.13
2019-05-21T13:48:46.938Z,10.63
2019-05-21T13:51:16.106Z,7.83
2019-05-21T13:53:45.810Z,8.00
2019-05-21T13:56:15.298Z,10.50
2019-05-21T13:58:44.942Z,10.78
2019-05-21T14:01:16.009Z,9.13
2019-05-21T14:03:45.861Z,7.65
2019-05-21T14:06:15.423Z,8.48
2019-05-21T14:08:45.160Z,7.37
2019-05-21T14:11:15.087Z,7.60
2019-05-21T14:13:44.854Z,7.28
2019-05-21T14:16:14.324Z,9.25
2019-05-21T14:18:43.787Z,9.20
2019-05-21T14:21:13.434Z,8.90
2019-05-21T14:23:42.947Z,7.80
2019-05-21T14:26:12.553Z,6.72
2019-05-21T14:28:43.392Z,7.22
2019-05-21T14:31:13.104Z,8.13
2019-05-21T14:33:46.551Z,9.25
2019-05-21T14:36:14.176Z,8.47
2019-05-21T14:38:43.663Z,9.33
2019-05-21T14:41:13.139Z,8.10
2019-05-21T14:43:42.624Z,8.90
2019-05-21T14:46:12.174Z,10.47
2019-05-21T14:48:41.658Z,8.65
2019-05-21T14:51:13.437Z,7.70
2019-05-21T14:53:42.516Z,7.53
2019-05-21T14:56:12.050Z,8.23
2019-05-21T14:58:41.747Z,7.50
2019-05-21T15:01:11.375Z,8.90
2019-05-21T15:03:40.883Z,9.23
2019-05-21T15:06:10.364Z,7.03
2019-05-21T15:08:39.994Z,8.77
2019-05-21T15:11:09.482Z,7.37
2019-05-21T15:13:39.104Z,8.17
2019-05-21T15:16:17.445Z,6.03
2019-05-21T15:18:47.067Z,6.65
2019-05-21T15:21:18.254Z,6.93
2019-05-21T15:23:48.790Z,8.20
2019-05-21T15:26:18.710Z,7.78
2019-05-21T15:28:48.186Z,8.13
2019-05-21T15:31:20.087Z,6.97
2019-05-21T15:33:49.904Z,7.72
2019-05-21T15:36:19.386Z,7.35
2019-05-21T15:39:08.853Z,8.35
2019-05-21T15:41:38.309Z,9.17
2019-05-21T15:44:07.969Z,10.05
2019-05-21T15:46:47.775Z,8.98
2019-05-21T15:49:08.801Z,10.20
2019-05-21T15:51:38.278Z,10.88
2019-05-21T15:54:08.382Z,11.07
2019-05-21T15:56:37.866Z,8.05
2019-05-21T15:59:07.883Z,12.40
2019-05-21T16:01:56.704Z,9.55
2019-05-21T16:04:26.167Z,10.03
2019-05-21T16:06:55.669Z,10.68
2019-05-21T16:09:25.179Z,10.45
2019-05-21T16:11:54.691Z,10.70
2019-05-21T16:14:24.175Z,11.55
2019-05-21T16:16:53.682Z,11.73
2019-05-21T16:19:23.236Z,11.10
2019-05-21T16:21:52.805Z,11.40
2019-05-21T16:24:22.432Z,11.93
2019-05-21T16:26:51.890Z,12.30
2019-05-21T16:29:21.362Z,13.20
2019-05-21T16:31:51.719Z,11.90
2019-05-21T16:34:31.800Z,10.90
2019-05-21T16:36:59.768Z,12.70
2019-05-21T16:39:30.420Z,10.98
2019-05-21T16:41:59.915Z,11.97
2019-05-21T16:44:29.431Z,10.48
2019-05-21T16:46:58.931Z,12.65
2019-05-21T16:49:28.578Z,12.45
2019-05-21T16:51:58.071Z,14.65
2019-05-21T16:54:27.569Z,12.15
2019-05-21T16:56:57.062Z,13.10
2019-05-21T16:59:26.570Z,12.65
2019-05-21T17:01:56.295Z,13.93
2019-05-21T17:04:25.758Z,11.80
2019-05-21T17:06:55.265Z,16.23
2019-05-21T17:09:28.136Z,13.00
2019-05-21T17:11:59.934Z,15.20
2019-05-21T17:14:27.521Z,15.53
2019-05-21T17:16:56.965Z,15.72
2019-05-21T17:19:26.504Z,14.40
2019-05-21T17:21:55.982Z,18.82
2019-05-21T17:24:25.486Z,12.78
2019-05-21T17:26:55.000Z,14.90
2019-05-21T17:29:24.466Z,15.40
2019-05-21T17:31:54.061Z,15.88
2019-05-21T17:34:27.743Z,14.70
2019-05-21T17:36:57.289Z,16.85
2019-05-21T17:39:26.793Z,16.12
2019-05-21T17:41:56.361Z,17.40
2019-05-21T17:44:25.941Z,15.53
2019-05-21T17:46:55.593Z,17.37
2019-05-21T17:49:25.156Z,17.12
2019-05-21T17:51:55.119Z,15.20
2019-05-21T17:54:24.625Z,19.05
2019-05-21T17:56:55.870Z,15.47
2019-05-21T17:59:25.370Z,16.45
2019-05-21T18:01:55.809Z,17.67
2019-05-21T18:04:26.004Z,18.55
2019-05-21T18:06:55.961Z,16.73
2019-05-21T18:09:26.776Z,19.02
2019-05-21T18:11:56.422Z,16.27
2019-05-21T18:14:26.325Z,18.70
2019-05-21T18:16:56.019Z,15.75
2019-05-21T18:19:26.558Z,17.45
2019-05-21T18:21:59.705Z,18.75
2019-05-21T18:24:29.535Z,18.00
2019-05-21T18:26:59.209Z,17.37
2019-05-21T18:29:28.770Z,16.82
2019-05-21T18:31:58.241Z,17.90
2019-05-21T18:34:27.819Z,17.07
2019-05-21T18:36:57.638Z,20.23
2019-05-21T18:39:28.012Z,16.93
2019-05-21T18:42:00.512Z,17.43
2019-05-21T18:44:30.107Z,15.90
2019-05-21T18:47:02.666Z,17.20
2019-05-21T18:49:32.229Z,18.30
2019-05-21T18:52:01.753Z,16.17
2019-05-21T18:54:31.223Z,15.90
2019-05-21T18:57:00.868Z,18.30
2019-05-21T18:59:39.381Z,17.23
2019-05-21T19:02:10.505Z,17.52
2019-05-21T19:04:40.372Z,17.30
2019-05-21T19:07:10.899Z,19.03
2019-05-21T19:10:01.038Z,20.23
2019-05-21T19:12:50.477Z,18.70
2019-05-21T19:15:20.215Z,21.07
2019-05-21T19:17:49.719Z,22.87
2019-05-21T19:20:22.508Z,21.10
2019-05-21T19:22:52.070Z,19.00
2019-05-21T19:25:21.584Z,19.67
2019-05-21T19:27:51.347Z,20.70
2019-05-21T19:30:21.905Z,21.87
2019-05-21T19:32:51.373Z,21.50
2019-05-21T19:35:21.065Z,24.90
2019-05-21T19:37:52.216Z,22.47
2019-05-21T19:40:22.098Z,21.70
2019-05-21T19:42:55.391Z,21.30
2019-05-21T19:45:24.422Z,21.57
2019-05-21T19:47:53.962Z,21.43
2019-05-21T19:50:23.578Z,22.47
2019-05-21T19:52:53.034Z,22.47
2019-05-21T19:55:22.755Z,23.57
2019-05-21T19:57:52.402Z,25.33
2019-05-21T20:00:42.825Z,28.17
2019-05-21T20:03:12.303Z,23.93
2019-05-21T20:06:02.794Z,22.37
2019-05-21T20:08:32.522Z,26.17
2019-05-21T20:11:03.849Z,23.90
2019-05-21T20:13:33.855Z,26.07
2019-05-21T20:16:04.783Z,24.53
2019-05-21T20:18:36.199Z,21.93
2019-05-21T20:21:08.071Z,23.17
2019-05-21T20:23:38.661Z,23.67
2019-05-21T20:26:16.039Z,27.33
2019-05-21T20:28:45.957Z,29.20
2019-05-21T20:31:16.595Z,27.33
2019-05-21T20:33:48.631Z,29.53
2019-05-21T20:36:18.768Z,23.80
2019-05-21T20:38:50.048Z,25.27
2019-05-21T20:41:23.727Z,27.60
2019-05-21T20:43:59.112Z,26.67
2019-05-21T20:46:25.638Z,26.20
2019-05-21T20:48:58.717Z,24.33
2019-05-21T20:51:29.807Z,26.33
2019-05-21T20:54:20.220Z,27.13
2019-05-21T20:56:50.704Z,25.43
2019-05-21T20:59:21.715Z,26.67
2019-05-21T21:01:58.771Z,24.83
2019-05-21T21:04:28.465Z,24.43
2019-05-21T21:06:58.447Z,26.00
2019-05-21T21:09:47.339Z,27.57
2019-05-21T21:12:17.682Z,27.87
2019-05-21T21:14:48.785Z,31.67
2019-05-21T21:17:19.104Z,28.00
2019-05-21T21:19:49.151Z,28.63
2019-05-21T21:22:18.780Z,27.50
2019-05-21T21:24:49.007Z,30.07
2019-05-21T21:27:38.003Z,26.07
2019-05-21T21:30:09.984Z,27.02
2019-05-21T21:32:39.995Z,29.40
2019-05-21T21:35:10.789Z,29.97
2019-05-21T21:37:40.620Z,27.27
2019-05-21T21:40:13.101Z,26.83
2019-05-21T21:42:44.183Z,28.03
2019-05-21T21:45:14.197Z,29.60
2019-05-21T21:47:44.238Z,27.35
2019-05-21T21:50:15.414Z,30.13
2019-05-21T21:52:45.193Z,28.57
2019-05-21T21:55:15.399Z,29.57
2019-05-21T21:57:45.230Z,28.57
2019-05-21T22:00:19.259Z,27.77
2019-05-21T22:02:52.307Z,27.17
2019-05-21T22:05:22.862Z,29.63
2019-05-21T22:07:52.388Z,29.70
2019-05-21T22:10:22.538Z,29.50
2019-05-21T22:12:52.405Z,26.80
2019-05-21T22:15:21.915Z,32.90
2019-05-21T22:17:51.578Z,28.17
2019-05-21T22:20:23.877Z,29.00
2019-05-21T22:22:53.519Z,29.77
2019-05-21T22:25:23.183Z,28.97
2019-05-21T22:27:52.818Z,29.77
2019-05-21T22:30:23.310Z,30.93
2019-05-21T22:32:53.017Z,31.73
2019-05-21T22:35:25.524Z,29.93
2019-05-21T22:37:55.102Z,28.33
2019-05-21T22:40:27.470Z,27.83
2019-05-21T22:42:58.133Z,29.67
2019-05-21T22:45:27.959Z,32.80
2019-05-21T22:47:57.454Z,33.60
2019-05-21T22:50:27.177Z,27.87
2019-05-21T22:52:57.134Z,31.53
2019-05-21T22:55:28.136Z,28.67
2019-05-21T22:57:58.006Z,28.30
2019-05-21T23:00:27.555Z,34.20
2019-05-21T23:03:00.249Z,27.33
2019-05-21T23:05:29.924Z,32.83
2019-05-21T23:08:00.550Z,28.93
2019-05-21T23:10:30.446Z,30.97
2019-05-21T23:13:00.012Z,29.03
2019-05-21T23:15:30.293Z,29.03
2019-05-21T23:18:06.180Z,26.37
2019-05-21T23:20:36.822Z,29.10
2019-05-21T23:23:07.741Z,27.03
2019-05-21T23:25:44.439Z,26.77
2019-05-21T23:28:14.305Z,27.10
2019-05-21T23:30:44.220Z,29.97
2019-05-21T23:33:14.355Z,26.50
2019-05-21T23:35:44.340Z,26.67
2019-05-21T23:38:14.897Z,26.37
2019-05-21T23:40:44.711Z,25.20
2019-05-21T23:43:15.623Z,26.00
2019-05-21T23:45:45.638Z,26.63
2019-05-21T23:48:15.706Z,26.03
2019-05-21T23:50:45.445Z,27.00
2019-05-21T23:53:34.773Z,29.73
2019-05-21T23:56:04.757Z,28.07
2019-05-21T23:58:34.435Z,26.57
