createdAt,value
2019-03-04T02:28:25.597Z,95014.80
2019-03-04T02:30:51.970Z,95010.41
2019-03-04T02:33:18.339Z,95002.39
2019-03-04T02:35:44.660Z,95001.94
2019-03-04T02:38:10.985Z,95006.04
2019-03-04T02:40:37.314Z,95006.86
2019-03-04T02:43:03.687Z,95008.97
2019-03-04T02:45:30.021Z,95006.41
2019-03-04T02:47:56.349Z,95013.72
2019-03-04T02:50:22.679Z,95018.38
2019-03-04T02:52:49.043Z,95013.64
2019-03-04T02:55:15.399Z,95012.44
2019-03-04T02:57:41.753Z,95004.84
2019-03-04T03:00:08.091Z,94999.53
2019-03-04T03:02:34.430Z,94996.52
2019-03-04T03:05:00.762Z,94988.39
2019-03-04T03:07:27.118Z,94992.15
2019-03-04T03:09:53.427Z,94999.00
2019-03-04T03:12:19.800Z,94994.26
2019-03-04T03:14:46.149Z,94995.54
2019-03-04T03:17:12.485Z,94994.52
2019-03-04T03:19:38.837Z,94989.78
2019-03-04T03:22:05.180Z,94994.79
2019-03-04T03:24:31.551Z,94991.52
2019-03-04T03:26:57.896Z,94988.84
2019-03-04T03:29:24.223Z,94996.33
2019-03-04T03:31:50.570Z,95000.92
2019-03-04T03:34:16.939Z,94996.52
2019-03-04T03:36:43.250Z,94993.87
2019-03-04T03:39:09.630Z,94992.50
2019-03-04T03:41:35.968Z,94994.06
2019-03-04T03:44:02.299Z,94981.92
2019-03-04T03:46:28.655Z,94991.59
2019-03-04T03:48:54.970Z,94993.32
2019-03-04T03:51:21.350Z,94985.19
2019-03-04T03:53:47.692Z,94984.66
2019-03-04T03:56:14.012Z,94980.98
2019-03-04T03:58:40.443Z,94975.86
2019-03-04T04:01:06.757Z,94977.52
2019-03-04T04:03:33.075Z,94969.31
2019-03-04T04:05:59.405Z,94973.94
2019-03-04T04:08:25.746Z,94976.42
2019-03-04T04:10:52.184Z,94975.70
2019-03-04T04:13:18.543Z,94974.58
2019-03-04T04:15:44.864Z,94973.79
2019-03-04T04:18:11.203Z,94977.25
2019-03-04T04:20:37.519Z,94972.51
2019-03-04T04:23:03.852Z,94972.13
2019-03-04T04:25:30.249Z,94971.57
2019-03-04T04:27:56.611Z,94967.73
2019-03-04T04:30:22.973Z,94966.56
2019-03-04T04:32:49.355Z,94968.19
2019-03-04T04:35:15.747Z,94966.91
2019-03-04T04:37:42.187Z,94966.38
2019-03-04T04:40:08.457Z,94966.38
2019-03-04T04:42:34.775Z,94966.30
2019-03-04T04:45:01.105Z,94966.11
2019-03-04T04:47:27.545Z,94968.93
2019-03-04T04:49:53.875Z,94967.28
2019-03-04T04:52:20.216Z,94961.63
2019-03-04T04:54:46.532Z,94964.09
2019-03-04T04:57:12.866Z,94963.26
2019-03-04T04:59:39.243Z,94963.36
2019-03-04T05:02:05.575Z,94955.77
2019-03-04T05:04:31.897Z,94959.34
2019-03-04T05:06:58.253Z,94967.28
2019-03-04T05:09:24.584Z,94966.83
2019-03-04T05:11:50.935Z,94968.03
2019-03-04T05:14:17.277Z,94956.40
2019-03-04T05:16:43.600Z,94965.62
2019-03-04T05:19:09.954Z,94968.17
2019-03-04T05:21:36.291Z,94966.36
2019-03-04T05:24:02.629Z,94965.98
2019-03-04T05:26:28.962Z,94965.34
2019-03-04T05:28:55.271Z,94965.86
2019-03-04T05:31:21.610Z,94967.95
2019-03-04T05:33:47.997Z,94975.63
2019-03-04T05:36:14.418Z,94976.16
2019-03-04T05:38:40.736Z,94978.16
2019-03-04T05:41:07.068Z,94980.52
2019-03-04T05:43:33.449Z,94976.78
2019-03-04T05:45:59.820Z,94983.44
2019-03-04T05:48:26.181Z,94979.41
2019-03-04T05:50:52.546Z,94982.96
2019-03-04T05:53:18.917Z,94983.94
2019-03-04T05:55:45.243Z,94993.72
2019-03-04T05:58:11.608Z,94990.88
2019-03-04T06:00:37.931Z,94992.42
2019-03-04T06:03:04.395Z,94993.30
2019-03-04T06:05:30.728Z,94999.05
2019-03-04T06:07:57.068Z,95003.61
2019-03-04T06:10:25.949Z,95010.70
2019-03-04T06:12:52.284Z,95007.59
2019-03-04T06:15:18.618Z,95006.11
2019-03-04T06:17:44.943Z,95008.64
2019-03-04T06:20:11.269Z,95009.52
2019-03-04T06:22:37.608Z,95015.08
2019-03-04T06:25:03.933Z,95012.31
2019-03-04T06:27:30.267Z,95019.42
2019-03-04T06:29:56.636Z,95023.84
2019-03-04T06:32:23.127Z,95025.17
2019-03-04T06:34:49.453Z,95021.98
2019-03-04T06:37:15.817Z,95027.03
2019-03-04T06:39:42.188Z,95032.41
2019-03-04T06:42:08.517Z,95028.81
2019-03-04T06:44:34.848Z,95034.66
2019-03-04T06:47:01.278Z,95030.60
2019-03-04T06:49:27.606Z,95029.60
2019-03-04T06:51:54.068Z,95036.15
2019-03-04T06:54:20.451Z,95026.51
2019-03-04T06:56:46.779Z,95030.27
2019-03-04T06:59:13.102Z,95032.63
2019-03-04T07:01:39.476Z,95030.77
2019-03-04T07:04:05.806Z,95029.77
2019-03-04T07:06:32.126Z,95031.39
2019-03-04T07:08:58.453Z,95028.83
2019-03-04T07:11:24.775Z,95038.42
2019-03-04T07:13:51.103Z,95032.88
2019-03-04T07:16:17.433Z,95037.67
2019-03-04T07:18:43.790Z,95034.41
2019-03-04T07:21:10.122Z,95034.69
2019-03-04T07:23:36.445Z,95034.36
2019-03-04T07:26:02.774Z,95027.85
2019-03-04T07:28:29.107Z,95028.56
2019-03-04T07:30:55.434Z,95025.91
2019-03-04T07:33:21.767Z,95024.08
2019-03-04T07:35:48.216Z,95019.43
2019-03-04T07:38:14.543Z,95010.33
2019-03-04T07:40:40.883Z,95011.85
2019-03-04T07:43:07.255Z,95007.67
2019-03-04T07:45:33.600Z,95007.09
2019-03-04T07:48:00.349Z,95005.59
2019-03-04T07:50:26.280Z,95005.01
2019-03-04T07:52:52.604Z,94998.95
2019-03-04T07:55:18.942Z,95003.52
2019-03-04T07:57:45.290Z,95001.13
2019-03-04T08:00:11.602Z,95002.78
2019-03-04T08:02:37.952Z,95000.09
2019-03-04T08:05:04.323Z,95001.65
2019-03-04T08:07:30.647Z,94999.08
2019-03-04T08:09:56.985Z,94995.47
2019-03-04T08:12:23.479Z,94999.69
2019-03-04T08:14:49.831Z,94995.56
2019-03-04T08:17:16.210Z,94995.13
2019-03-04T08:19:42.546Z,94995.63
2019-03-04T08:22:08.873Z,94991.55
2019-03-04T08:24:35.240Z,94990.97
2019-03-04T08:27:01.604Z,94984.91
2019-03-04T08:29:27.954Z,94985.83
2019-03-04T08:31:54.296Z,94983.72
2019-03-04T08:34:30.528Z,94981.73
2019-03-04T08:36:47.109Z,94986.47
2019-03-04T08:39:13.438Z,94976.63
2019-03-04T08:41:39.773Z,94974.08
2019-03-04T08:44:06.143Z,94973.41
2019-03-04T08:46:32.456Z,94966.38
2019-03-04T08:48:58.799Z,94967.25
2019-03-04T08:51:25.165Z,94966.66
2019-03-04T08:53:51.604Z,94967.63
2019-03-04T08:56:17.939Z,94968.31
2019-03-04T08:58:44.317Z,94965.02
2019-03-04T09:01:10.778Z,94958.95
2019-03-04T09:03:37.066Z,94956.24
2019-03-04T09:06:03.402Z,94952.91
2019-03-04T09:08:29.789Z,94954.98
2019-03-04T09:10:56.119Z,94955.87
2019-03-04T09:13:22.450Z,94954.86
2019-03-04T09:15:48.866Z,94953.36
2019-03-04T09:18:15.155Z,94949.97
2019-03-04T09:20:41.545Z,94952.75
2019-03-04T09:23:07.881Z,94951.25
2019-03-04T09:25:34.211Z,94950.86
2019-03-04T09:28:00.554Z,94940.83
2019-03-04T09:30:26.881Z,94940.27
2019-03-04T09:32:53.213Z,94935.91
2019-03-04T09:35:19.545Z,94932.08
2019-03-04T09:37:45.899Z,94927.98
2019-03-04T09:40:12.263Z,94927.06
2019-03-04T09:42:38.623Z,94924.37
2019-03-04T09:45:04.954Z,94921.56
2019-03-04T09:47:31.319Z,94922.63
2019-03-04T09:49:57.678Z,94915.97
2019-03-04T09:52:24.087Z,94917.34
2019-03-04T09:54:50.412Z,94914.22
2019-03-04T09:57:16.851Z,94907.80
2019-03-04T09:59:43.191Z,94905.33
2019-03-04T10:02:09.481Z,94894.95
2019-03-04T10:04:35.813Z,94895.19
2019-03-04T10:07:02.151Z,94895.78
2019-03-04T10:09:28.698Z,94888.41
2019-03-04T10:11:55.155Z,94884.69
2019-03-04T10:14:21.493Z,94889.00
2019-03-04T10:16:47.856Z,94880.14
2019-03-04T10:19:14.130Z,94873.72
2019-03-04T10:21:40.508Z,94874.88
2019-03-04T10:24:06.828Z,94864.04
2019-03-04T10:26:33.146Z,94866.15
2019-03-04T10:28:59.470Z,94863.09
2019-03-04T10:31:25.859Z,94858.77
2019-03-04T10:33:52.243Z,94859.73
2019-03-04T10:36:18.517Z,94853.30
2019-03-04T10:38:44.868Z,94850.84
2019-03-04T10:41:11.234Z,94846.39
2019-03-04T10:43:37.574Z,94842.67
2019-03-04T10:46:03.907Z,94833.44
2019-03-04T10:48:30.238Z,94828.77
2019-03-04T10:50:56.552Z,94819.55
2019-03-04T10:53:22.889Z,94815.33
2019-03-04T10:55:49.342Z,94808.67
2019-03-04T10:58:15.716Z,94802.84
2019-03-04T11:00:42.053Z,94802.25
2019-03-04T11:03:08.385Z,94797.61
2019-03-04T11:05:34.732Z,94786.41
2019-03-04T11:08:01.062Z,94788.16
2019-03-04T11:10:27.392Z,94785.69
2019-03-04T11:12:56.370Z,94776.69
2019-03-04T11:15:22.782Z,94778.01
2019-03-04T11:17:49.123Z,94769.02
2019-03-04T11:20:15.614Z,94762.33
2019-03-04T11:22:41.964Z,94762.59
2019-03-04T11:25:08.312Z,94755.93
2019-03-04T11:27:34.650Z,94752.77
2019-03-04T11:30:01.019Z,94747.03
2019-03-04T11:32:27.333Z,94744.47
2019-03-04T11:34:53.663Z,94745.52
2019-03-04T11:37:20.103Z,94732.67
2019-03-04T11:39:46.436Z,94732.66
2019-03-04T11:42:12.788Z,94721.09
2019-03-04T11:44:39.134Z,94709.06
2019-03-04T11:47:05.525Z,94704.06
2019-03-04T11:49:31.855Z,94696.91
2019-03-04T11:51:58.187Z,94692.14
2019-03-04T11:54:24.525Z,94695.41
2019-03-04T11:56:50.858Z,94693.08
2019-03-04T11:59:17.186Z,94686.88
2019-03-04T12:01:43.507Z,94677.88
2019-03-04T12:04:09.880Z,94675.17
2019-03-04T12:06:36.211Z,94669.35
2019-03-04T12:09:02.534Z,94658.37
2019-03-04T12:11:38.007Z,94652.41
2019-03-04T12:13:55.255Z,94649.02
2019-03-04T12:16:21.586Z,94652.30
2019-03-04T12:18:47.914Z,94649.59
2019-03-04T12:21:14.350Z,94651.23
2019-03-04T12:23:40.702Z,94642.34
2019-03-04T12:26:07.050Z,94638.38
2019-03-04T12:28:33.420Z,94638.25
2019-03-04T12:30:59.754Z,94635.47
2019-03-04T12:33:26.133Z,94629.53
2019-03-04T12:35:52.473Z,94626.61
2019-03-04T12:38:18.880Z,94625.19
2019-03-04T12:40:45.179Z,94623.57
2019-03-04T12:43:11.513Z,94615.62
2019-03-04T12:45:37.885Z,94614.58
2019-03-04T12:48:04.215Z,94610.34
2019-03-04T12:50:30.624Z,94604.98
2019-03-04T12:52:56.967Z,94604.37
2019-03-04T12:55:23.295Z,94597.16
2019-03-04T12:57:49.611Z,94590.13
2019-03-04T13:00:15.989Z,94594.67
2019-03-04T13:02:42.315Z,94578.34
2019-03-04T13:05:08.644Z,94585.67
2019-03-04T13:07:34.987Z,94584.74
2019-03-04T13:10:01.328Z,94579.24
2019-03-04T13:12:27.726Z,94578.92
2019-03-04T13:14:54.058Z,94567.67
2019-03-04T13:17:20.398Z,94566.28
2019-03-04T13:19:46.801Z,94562.53
2019-03-04T13:22:13.148Z,94564.17
2019-03-04T13:24:39.481Z,94557.75
2019-03-04T13:27:05.833Z,94552.85
2019-03-04T13:29:32.208Z,94543.96
2019-03-04T13:31:58.531Z,94540.57
2019-03-04T13:34:24.869Z,94535.08
2019-03-04T13:36:51.200Z,94540.22
2019-03-04T13:39:17.573Z,94532.39
2019-03-04T13:41:43.942Z,94531.22
2019-03-04T13:44:10.298Z,94528.43
2019-03-04T13:46:36.633Z,94528.32
2019-03-04T13:49:04.904Z,94527.97
2019-03-04T13:51:31.228Z,94514.40
2019-03-04T13:53:57.698Z,94511.36
2019-03-04T13:56:24.085Z,94514.89
2019-03-04T13:58:50.407Z,94514.75
2019-03-04T14:01:16.727Z,94507.50
2019-03-04T14:03:43.066Z,94504.94
2019-03-04T14:06:09.398Z,94498.65
2019-03-04T14:08:35.826Z,94499.22
2019-03-04T14:11:02.101Z,94492.80
2019-03-04T14:13:28.490Z,94492.01
2019-03-04T14:15:54.824Z,94491.52
2019-03-04T14:18:21.176Z,94480.77
2019-03-04T14:20:47.562Z,94477.05
2019-03-04T14:23:13.885Z,94473.66
2019-03-04T14:25:40.200Z,94472.37
2019-03-04T14:28:06.533Z,94465.34
2019-03-04T14:30:32.905Z,94461.27
2019-03-04T14:32:59.471Z,94460.66
2019-03-04T14:35:25.795Z,94462.77
2019-03-04T14:37:52.122Z,94458.09
2019-03-04T14:40:20.668Z,94451.92
2019-03-04T14:42:47.038Z,94449.23
2019-03-04T14:45:13.356Z,94447.95
2019-03-04T14:47:39.674Z,94446.56
2019-03-04T14:50:09.797Z,94451.34
2019-03-04T14:52:32.436Z,94454.05
2019-03-04T14:54:58.730Z,94450.20
2019-03-04T14:57:25.024Z,94453.81
2019-03-04T14:59:51.350Z,94450.53
2019-03-04T15:02:17.685Z,94455.09
2019-03-04T15:04:44.009Z,94460.13
2019-03-04T15:07:10.374Z,94453.02
2019-03-04T15:09:36.719Z,94451.38
2019-03-04T15:12:03.038Z,94446.34
2019-03-04T15:14:29.450Z,94454.20
2019-03-04T15:17:03.002Z,94450.20
2019-03-04T15:19:22.101Z,94444.17
2019-03-04T15:21:49.211Z,94438.31
2019-03-04T15:24:14.772Z,94443.70
2019-03-04T15:26:44.174Z,94441.24
2019-03-04T15:29:07.423Z,94435.17
2019-03-04T15:31:33.748Z,94434.39
2019-03-04T15:34:00.124Z,94436.45
2019-03-04T15:36:26.455Z,94428.53
2019-03-04T15:38:52.822Z,94426.57
2019-03-04T15:41:19.146Z,94430.20
2019-03-04T15:43:45.484Z,94430.31
2019-03-04T15:46:11.856Z,94423.78
2019-03-04T15:48:38.144Z,94421.81
2019-03-04T15:51:04.472Z,94421.00
2019-03-04T15:53:30.803Z,94425.45
2019-03-04T15:55:57.136Z,94422.75
2019-03-04T15:58:23.463Z,94417.17
2019-03-04T16:00:49.807Z,94413.78
2019-03-04T16:03:16.186Z,94414.84
2019-03-04T16:05:42.519Z,94418.56
2019-03-04T16:08:08.896Z,94416.81
2019-03-04T16:10:35.220Z,94414.03
2019-03-04T16:13:01.589Z,94417.98
2019-03-04T16:15:27.930Z,94425.72
2019-03-04T16:17:54.278Z,94429.71
2019-03-04T16:20:20.631Z,94426.19
2019-03-04T16:22:46.994Z,94419.69
2019-03-04T16:25:13.368Z,94430.17
2019-03-04T16:27:39.736Z,94429.70
2019-03-04T16:30:06.075Z,94429.27
2019-03-04T16:32:32.417Z,94437.43
2019-03-04T16:34:58.818Z,94430.19
2019-03-04T16:37:25.122Z,94435.56
2019-03-04T16:39:51.443Z,94431.36
2019-03-04T16:42:17.765Z,94433.70
2019-03-04T16:44:44.093Z,94429.99
2019-03-04T16:47:10.460Z,94425.17
2019-03-04T16:49:36.784Z,94426.23
2019-03-04T16:52:06.177Z,94426.70
2019-03-04T16:54:32.510Z,94427.52
2019-03-04T16:56:58.885Z,94421.91
2019-03-04T16:59:25.215Z,94423.79
2019-03-04T17:01:51.547Z,94420.86
2019-03-04T17:04:17.870Z,94418.78
2019-03-04T17:06:44.199Z,94419.14
2019-03-04T17:09:10.563Z,94421.13
2019-03-04T17:11:36.915Z,94422.41
2019-03-04T17:14:03.242Z,94417.52
2019-03-04T17:16:29.577Z,94421.00
2019-03-04T17:18:55.958Z,94421.96
2019-03-04T17:21:22.283Z,94422.42
2019-03-04T17:23:48.665Z,94423.59
2019-03-04T17:26:14.986Z,94426.75
2019-03-04T17:28:41.336Z,94429.05
2019-03-04T17:31:07.844Z,94429.19
2019-03-04T17:33:34.213Z,94430.94
2019-03-04T17:36:00.545Z,94432.68
2019-03-04T17:38:26.876Z,94433.96
2019-03-04T17:40:53.275Z,94434.33
2019-03-04T17:43:19.603Z,94432.69
2019-03-04T17:45:45.939Z,94429.77
2019-03-04T17:48:12.338Z,94431.17
2019-03-04T17:50:38.601Z,94431.99
2019-03-04T17:53:04.975Z,94428.03
2019-03-04T17:55:31.270Z,94434.07
2019-03-04T17:57:57.603Z,94432.69
2019-03-04T18:00:23.940Z,94428.23
2019-03-04T18:02:50.275Z,94421.59
2019-03-04T18:05:19.128Z,94425.55
2019-03-04T18:07:45.458Z,94426.61
2019-03-04T18:10:11.788Z,94427.98
2019-03-04T18:12:38.110Z,94426.16
2019-03-04T18:15:04.427Z,94426.25
2019-03-04T18:17:30.812Z,94435.70
2019-03-04T18:19:57.187Z,94437.45
2019-03-04T18:22:23.543Z,94457.88
2019-03-04T18:24:49.878Z,94456.83
2019-03-04T18:27:16.215Z,94449.83
2019-03-04T18:29:42.574Z,94448.08
2019-03-04T18:32:08.948Z,94449.23
2019-03-04T18:34:35.287Z,94457.16
2019-03-04T18:37:03.872Z,94454.60
2019-03-04T18:39:30.191Z,94459.41
2019-03-04T18:41:56.566Z,94462.89
2019-03-04T18:44:22.902Z,94474.80
2019-03-04T18:46:49.203Z,94474.55
2019-03-04T18:49:15.540Z,94472.23
2019-03-04T18:51:41.871Z,94473.26
2019-03-04T18:54:08.363Z,94475.00
2019-03-04T18:56:34.696Z,94476.42
2019-03-04T18:59:01.026Z,94475.59
2019-03-04T19:01:27.355Z,94472.67
2019-03-04T19:03:53.709Z,94468.03
2019-03-04T19:06:20.039Z,94469.42
2019-03-04T19:08:46.417Z,94474.91
2019-03-04T19:11:12.744Z,94466.39
2019-03-04T19:13:39.125Z,94466.98
2019-03-04T19:16:05.508Z,94462.64
2019-03-04T19:18:31.838Z,94466.98
2019-03-04T19:20:58.205Z,94475.14
2019-03-04T19:23:24.525Z,94481.20
2019-03-04T19:25:50.856Z,94471.04
2019-03-04T19:28:17.235Z,94462.88
2019-03-04T19:30:43.566Z,94462.19
2019-03-04T19:33:09.942Z,94461.38
2019-03-04T19:35:36.417Z,94461.50
2019-03-04T19:38:02.756Z,94458.94
2019-03-04T19:40:29.122Z,94459.97
2019-03-04T19:42:55.442Z,94460.42
2019-03-04T19:45:21.769Z,94459.64
2019-03-04T19:47:48.130Z,94467.43
2019-03-04T19:50:14.490Z,94461.02
2019-03-04T19:52:40.810Z,94461.02
2019-03-04T19:55:07.130Z,94458.09
2019-03-04T19:57:33.459Z,94454.25
2019-03-04T19:59:59.826Z,94450.17
2019-03-04T20:02:26.168Z,94451.45
2019-03-04T20:04:52.539Z,94454.02
2019-03-04T20:07:18.870Z,94451.59
2019-03-04T20:09:45.236Z,94457.87
2019-03-04T20:12:11.561Z,94451.59
2019-03-04T20:14:37.937Z,94449.84
2019-03-04T20:17:04.270Z,94455.53
2019-03-04T20:19:30.597Z,94454.72
2019-03-04T20:21:56.969Z,94458.80
2019-03-04T20:24:23.302Z,94453.66
2019-03-04T20:26:49.685Z,94448.89
2019-03-04T20:29:16.017Z,94449.25
2019-03-04T20:31:42.368Z,94451.10
2019-03-04T20:34:08.705Z,94447.84
2019-03-04T20:36:35.074Z,94451.70
2019-03-04T20:39:01.405Z,94452.61
2019-03-04T20:41:27.737Z,94462.28
2019-03-04T20:43:54.102Z,94458.20
2019-03-04T20:46:20.431Z,94452.39
2019-03-04T20:48:46.822Z,94469.28
2019-03-04T20:51:13.131Z,94471.16
2019-03-04T20:53:39.457Z,94473.59
2019-03-04T20:56:05.784Z,94466.13
2019-03-04T20:58:32.118Z,94462.64
2019-03-04T21:00:58.449Z,94465.91
2019-03-04T21:03:34.383Z,94468.10
2019-03-04T21:05:51.107Z,94469.75
2019-03-04T21:08:17.468Z,94462.98
2019-03-04T21:10:43.835Z,94462.19
2019-03-04T21:13:10.167Z,94460.55
2019-03-04T21:15:36.499Z,94463.56
2019-03-04T21:18:02.842Z,94466.59
2019-03-04T21:20:29.213Z,94443.25
2019-03-04T21:22:55.539Z,94454.70
2019-03-04T21:25:23.941Z,94457.26
2019-03-04T21:27:48.230Z,94453.08
2019-03-04T21:30:14.599Z,94443.65
2019-03-04T21:32:41.038Z,94448.64
2019-03-04T21:35:07.374Z,94447.00
2019-03-04T21:37:33.708Z,94441.78
2019-03-04T21:40:00.029Z,94440.59
2019-03-04T21:42:26.430Z,94440.69
2019-03-04T21:44:52.765Z,94437.31
2019-03-04T21:47:19.140Z,94453.77
2019-03-04T21:49:45.496Z,94458.54
2019-03-04T21:52:19.805Z,94454.89
2019-03-04T21:54:38.391Z,94458.28
2019-03-04T21:57:04.754Z,94460.48
2019-03-04T21:59:31.120Z,94465.61
2019-03-04T22:01:57.498Z,94469.91
2019-03-04T22:04:23.869Z,94469.91
2019-03-04T22:06:50.252Z,94465.84
2019-03-04T22:09:16.628Z,94462.81
2019-03-04T22:11:42.979Z,94460.48
2019-03-04T22:14:09.337Z,94470.14
2019-03-04T22:16:35.790Z,94472.25
2019-03-04T22:19:02.191Z,94466.79
2019-03-04T22:21:28.639Z,94458.38
2019-03-04T22:23:55.008Z,94467.48
2019-03-04T22:26:21.508Z,94463.14
2019-03-04T22:28:47.903Z,94457.45
2019-03-04T22:31:14.314Z,94458.61
2019-03-04T22:33:40.719Z,94462.45
2019-03-04T22:36:07.094Z,94460.34
2019-03-04T22:38:33.483Z,94457.45
2019-03-04T22:40:59.882Z,94457.09
2019-03-04T22:43:26.262Z,94463.50
2019-03-04T22:45:52.622Z,94472.11
2019-03-04T22:48:18.991Z,94469.19
2019-03-04T22:50:45.424Z,94475.86
2019-03-04T22:53:11.776Z,94468.40
2019-03-04T22:55:38.135Z,94476.64
2019-03-04T22:58:04.469Z,94480.48
2019-03-04T23:00:30.973Z,94480.48
2019-03-04T23:02:57.384Z,94485.61
2019-03-04T23:05:23.816Z,94487.02
2019-03-04T23:07:50.183Z,94478.52
2019-03-04T23:10:16.541Z,94478.15
2019-03-04T23:12:42.905Z,94473.84
2019-03-04T23:15:09.282Z,94481.90
2019-03-04T23:17:35.687Z,94477.82
2019-03-04T23:20:02.039Z,94474.89
2019-03-04T23:22:28.552Z,94484.69
2019-03-04T23:24:54.951Z,94481.86
2019-03-04T23:27:21.310Z,94481.40
2019-03-04T23:29:47.712Z,94474.99
2019-03-04T23:32:14.092Z,94476.86
2019-03-04T23:34:40.500Z,94480.12
2019-03-04T23:37:06.893Z,94486.53
2019-03-04T23:39:33.260Z,94488.27
2019-03-04T23:41:59.695Z,94486.75
2019-03-04T23:44:26.072Z,94477.45
2019-03-04T23:46:52.405Z,94485.23
2019-03-04T23:49:18.789Z,94485.14
2019-03-04T23:51:45.178Z,94481.07
2019-03-04T23:54:11.530Z,94482.45
2019-03-04T23:56:40.826Z,94498.15
2019-03-04T23:59:07.191Z,94496.86
