createdAt,value
2022-09-20T00:01:10.676Z,99.90
2022-09-20T00:03:39.229Z,99.90
2022-09-20T00:06:08.401Z,99.90
2022-09-20T00:08:35.537Z,99.90
2022-09-20T00:11:07.768Z,99.90
2022-09-20T00:13:36.224Z,99.90
2022-09-20T00:16:11.925Z,99.90
2022-09-20T00:18:39.659Z,99.90
2022-09-20T00:21:06.875Z,99.90
2022-09-20T00:23:33.648Z,99.90
2022-09-20T00:26:04.606Z,99.90
2022-09-20T00:28:32.138Z,99.90
2022-09-20T00:30:58.674Z,99.90
2022-09-20T00:33:45.566Z,99.90
2022-09-20T00:36:12.385Z,99.90
2022-09-20T00:38:38.884Z,99.90
2022-09-20T00:41:05.558Z,99.90
2022-09-20T00:43:46.440Z,99.90
2022-09-20T00:46:23.535Z,99.90
2022-09-20T00:48:54.744Z,99.90
2022-09-20T00:51:27.621Z,99.90
2022-09-20T00:53:56.223Z,99.90
2022-09-20T00:56:27.732Z,99.90
2022-09-20T00:59:18.241Z,99.90
2022-09-20T01:01:47.883Z,99.90
2022-09-20T01:04:21.008Z,99.90
2022-09-20T01:10:34.172Z,99.90
2022-09-20T01:13:00.814Z,99.90
2022-09-20T01:15:29.116Z,99.90
2022-09-20T01:17:58.816Z,99.90
2022-09-20T01:20:29.091Z,99.90
2022-09-20T01:23:20.136Z,99.90
2022-09-20T01:25:52.643Z,99.90
2022-09-20T01:28:19.244Z,99.90
2022-09-20T01:30:59.534Z,99.90
2022-09-20T01:33:44.298Z,99.90
2022-09-20T01:36:18.009Z,99.90
2022-09-20T01:39:07.498Z,99.90
2022-09-20T01:41:43.016Z,99.90
2022-09-20T01:44:24.709Z,99.90
2022-09-20T01:47:01.394Z,99.90
2022-09-20T01:49:45.266Z,99.90
2022-09-20T01:52:55.886Z,99.90
2022-09-20T01:55:49.710Z,99.90
2022-09-20T01:59:12.822Z,99.90
2022-09-20T02:01:49.320Z,99.90
2022-09-20T02:04:43.840Z,99.90
2022-09-20T02:07:45.145Z,99.90
2022-09-20T02:10:32.192Z,99.90
2022-09-20T02:13:30.067Z,99.90
2022-09-20T02:16:41.701Z,99.90
2022-09-20T02:19:27.308Z,99.90
2022-09-20T02:22:07.387Z,99.90
2022-09-20T02:25:08.094Z,99.90
2022-09-20T02:27:59.833Z,99.90
2022-09-20T02:30:44.120Z,99.90
2022-09-20T02:33:40.648Z,99.90
2022-09-20T02:36:21.721Z,99.90
2022-09-20T02:39:15.698Z,99.90
2022-09-20T02:41:55.359Z,99.90
2022-09-20T02:44:33.538Z,99.90
2022-09-20T02:47:17.961Z,99.90
2022-09-20T02:50:11.911Z,99.90
2022-09-20T02:53:04.179Z,99.90
2022-09-20T02:56:03.193Z,99.90
2022-09-20T02:58:39.851Z,99.90
2022-09-20T03:01:25.442Z,99.90
2022-09-20T03:03:58.389Z,99.90
2022-09-20T03:06:25.048Z,99.90
2022-09-20T03:09:08.285Z,99.90
2022-09-20T03:12:09.972Z,99.90
2022-09-20T03:14:59.920Z,99.90
2022-09-20T03:18:07.461Z,99.90
2022-09-20T03:20:59.342Z,99.90
2022-09-20T03:23:36.942Z,99.90
2022-09-20T03:26:32.068Z,99.90
2022-09-20T03:29:07.941Z,99.90
2022-09-20T03:32:00.078Z,99.90
2022-09-20T03:34:33.191Z,99.90
2022-09-20T03:37:14.782Z,99.90
2022-09-20T03:40:19.074Z,99.90
2022-09-20T03:43:04.355Z,99.90
2022-09-20T03:45:54.479Z,99.90
2022-09-20T03:48:59.091Z,99.90
2022-09-20T03:51:34.983Z,99.90
2022-09-20T03:54:31.248Z,99.90
2022-09-20T03:57:46.359Z,99.90
2022-09-20T04:00:51.008Z,99.90
2022-09-20T04:03:51.660Z,99.90
2022-09-20T04:06:45.389Z,99.90
2022-09-20T04:09:25.479Z,99.90
2022-09-20T04:12:34.988Z,99.90
2022-09-20T04:15:25.770Z,99.90
2022-09-20T04:17:58.108Z,99.90
2022-09-20T04:20:46.407Z,99.90
2022-09-20T04:23:40.276Z,99.90
2022-09-20T04:26:08.632Z,99.90
2022-09-20T04:28:43.083Z,99.90
2022-09-20T04:31:27.395Z,99.90
2022-09-20T04:33:57.340Z,99.90
2022-09-20T04:36:56.865Z,99.90
2022-09-20T04:39:36.580Z,99.90
2022-09-20T04:42:31.938Z,99.90
2022-09-20T04:45:28.734Z,99.90
2022-09-20T04:48:10.435Z,99.90
2022-09-20T04:51:04.096Z,99.90
2022-09-20T04:53:37.095Z,99.90
2022-09-20T04:56:19.420Z,99.90
2022-09-20T04:59:10.075Z,99.90
2022-09-20T05:01:55.854Z,99.90
2022-09-20T05:04:48.964Z,99.90
2022-09-20T05:07:56.673Z,99.90
2022-09-20T05:10:29.279Z,99.90
2022-09-20T05:13:24.060Z,99.90
2022-09-20T05:16:00.499Z,99.90
2022-09-20T05:18:59.310Z,99.90
2022-09-20T05:22:06.465Z,99.90
2022-09-20T05:24:46.564Z,99.90
2022-09-20T05:27:51.421Z,99.90
2022-09-20T05:30:44.643Z,99.90
2022-09-20T05:33:39.552Z,99.90
2022-09-20T05:36:25.047Z,99.90
2022-09-20T05:39:12.162Z,99.90
2022-09-20T05:41:54.779Z,99.90
2022-09-20T05:44:58.937Z,99.90
2022-09-20T05:47:34.886Z,99.90
2022-09-20T05:50:17.094Z,99.90
2022-09-20T05:53:22.672Z,99.90
2022-09-20T05:56:15.512Z,99.90
2022-09-20T05:59:13.314Z,99.90
2022-09-20T06:02:09.828Z,99.90
2022-09-20T06:05:00.214Z,99.90
2022-09-20T06:07:48.628Z,99.90
2022-09-20T06:10:31.483Z,99.90
2022-09-20T06:13:19.080Z,99.90
2022-09-20T06:15:52.591Z,99.90
2022-09-20T06:18:31.425Z,99.90
2022-09-20T06:21:37.837Z,99.90
2022-09-20T06:24:12.596Z,99.90
2022-09-20T06:26:41.148Z,99.90
2022-09-20T06:29:12.913Z,99.90
2022-09-20T06:31:39.411Z,99.90
2022-09-20T06:34:10.271Z,99.90
2022-09-20T06:36:58.208Z,99.90
2022-09-20T06:40:00.333Z,99.90
2022-09-20T06:42:27.519Z,99.90
2022-09-20T06:44:54.244Z,99.90
2022-09-20T06:47:21.673Z,99.90
2022-09-20T06:49:50.278Z,99.90
2022-09-20T06:52:22.370Z,99.90
2022-09-20T06:54:53.676Z,99.90
2022-09-20T06:57:27.332Z,99.90
2022-09-20T06:59:53.888Z,99.90
2022-09-20T07:02:20.507Z,99.90
2022-09-20T07:04:47.425Z,99.90
2022-09-20T07:07:18.924Z,99.90
2022-09-20T07:09:45.664Z,99.90
2022-09-20T07:12:12.262Z,99.90
2022-09-20T07:14:39.290Z,99.90
2022-09-20T07:17:06.504Z,99.90
2022-09-20T07:19:33.870Z,99.90
2022-09-20T07:22:00.470Z,99.90
2022-09-20T07:24:26.928Z,99.90
2022-09-20T07:26:59.080Z,99.90
2022-09-20T07:29:27.268Z,99.90
2022-09-20T07:31:54.297Z,99.90
2022-09-20T07:34:20.871Z,99.90
2022-09-20T07:36:48.382Z,99.90
2022-09-20T07:39:15.296Z,99.90
2022-09-20T07:41:43.346Z,99.90
2022-09-20T07:44:29.467Z,99.90
2022-09-20T07:47:00.121Z,99.90
2022-09-20T07:49:32.996Z,99.90
2022-09-20T07:52:08.522Z,99.90
2022-09-20T07:54:39.795Z,99.90
2022-09-20T07:57:30.280Z,99.90
2022-09-20T08:00:03.492Z,99.90
2022-09-20T08:02:42.895Z,99.90
2022-09-20T08:05:16.502Z,99.90
2022-09-20T08:08:03.249Z,99.90
2022-09-20T08:10:29.765Z,99.90
2022-09-20T08:15:50.577Z,99.90
2022-09-20T08:18:31.385Z,99.90
2022-09-20T08:24:04.529Z,99.10
2022-09-20T08:26:31.545Z,96.20
2022-09-20T08:29:00.500Z,92.70
2022-09-20T08:31:36.186Z,91.60
2022-09-20T08:34:40.749Z,88.90
2022-09-20T08:37:11.592Z,78.80
2022-09-20T08:42:35.717Z,74.10
2022-09-20T08:45:21.883Z,74.20
2022-09-20T08:48:09.205Z,73.60
2022-09-20T08:50:43.896Z,75.20
2022-09-20T08:53:24.871Z,76.30
2022-09-20T08:55:52.179Z,77.40
2022-09-20T08:58:32.105Z,78.10
2022-09-20T09:01:42.459Z,78.50
2022-09-20T09:07:34.842Z,79.80
2022-09-20T09:10:04.920Z,79.60
2022-09-20T09:12:35.666Z,79.90
2022-09-20T09:15:24.129Z,81.20
2022-09-20T09:18:00.150Z,81.90
2022-09-20T09:20:45.546Z,80.40
2022-09-20T09:23:41.455Z,81.70
2022-09-20T09:26:52.079Z,81.50
2022-09-20T09:29:25.834Z,81.40
2022-09-20T09:32:01.958Z,81.00
2022-09-20T09:34:32.593Z,81.80
2022-09-20T09:37:06.500Z,81.30
2022-09-20T09:39:43.593Z,80.70
2022-09-20T09:42:31.713Z,79.90
2022-09-20T09:45:38.850Z,75.70
2022-09-20T09:48:23.112Z,75.40
2022-09-20T09:51:02.629Z,71.60
2022-09-20T09:53:39.518Z,68.90
2022-09-20T09:59:41.959Z,56.80
2022-09-20T10:06:04.564Z,49.90
2022-09-20T10:09:02.764Z,49.40
2022-09-20T10:12:22.526Z,51.00
2022-09-20T10:18:09.530Z,50.00
2022-09-20T10:21:30.513Z,48.40
2022-09-20T10:28:05.688Z,50.90
2022-09-20T10:37:55.963Z,48.40
2022-09-20T10:44:34.228Z,44.40
2022-09-20T10:51:12.009Z,45.60
2022-09-20T10:53:51.704Z,47.00
2022-09-20T10:57:00.923Z,47.80
2022-09-20T11:00:09.032Z,45.80
2022-09-20T11:17:01.308Z,46.60
2022-09-20T11:20:07.666Z,52.80
2022-09-20T11:22:52.043Z,53.10
2022-09-20T11:25:52.672Z,51.30
2022-09-20T11:28:57.303Z,51.50
2022-09-20T11:31:47.420Z,53.50
2022-09-20T11:35:04.507Z,57.30
2022-09-20T11:37:45.489Z,59.50
2022-09-20T11:40:45.131Z,62.80
2022-09-20T11:47:01.115Z,64.00
2022-09-20T11:49:39.992Z,64.10
2022-09-20T11:52:59.978Z,62.80
2022-09-20T11:56:22.736Z,63.80
2022-09-20T11:59:08.568Z,63.40
2022-09-20T12:01:41.357Z,63.30
2022-09-20T12:04:38.693Z,65.60
2022-09-20T12:07:17.996Z,65.30
2022-09-20T12:10:05.357Z,64.50
2022-09-20T12:12:32.164Z,68.60
2022-09-20T12:15:01.242Z,66.00
2022-09-20T12:17:57.192Z,66.80
2022-09-20T12:20:34.180Z,67.60
2022-09-20T12:23:38.719Z,69.10
2022-09-20T12:26:28.261Z,68.00
2022-09-20T12:29:13.416Z,67.20
2022-09-20T12:31:49.016Z,68.50
2022-09-20T12:34:15.707Z,70.10
2022-09-20T12:36:55.774Z,74.40
2022-09-20T12:39:37.365Z,74.50
2022-09-20T12:42:38.803Z,78.60
2022-09-20T12:45:20.576Z,79.70
2022-09-20T12:48:00.535Z,81.80
2022-09-20T12:50:46.669Z,84.50
2022-09-20T12:53:31.386Z,83.30
2022-09-20T12:56:08.019Z,82.80
2022-09-20T12:58:55.182Z,82.30
2022-09-20T13:01:29.415Z,79.10
2022-09-20T13:04:37.071Z,77.60
2022-09-20T13:07:33.624Z,80.30
2022-09-20T13:10:25.745Z,76.10
2022-09-20T13:12:57.764Z,75.20
2022-09-20T13:15:29.001Z,75.10
2022-09-20T13:18:05.471Z,75.10
2022-09-20T13:20:41.064Z,75.00
2022-09-20T13:23:24.653Z,76.10
2022-09-20T13:26:00.256Z,75.30
2022-09-20T13:29:04.215Z,75.20
2022-09-20T13:32:10.127Z,77.30
2022-09-20T13:35:04.271Z,79.30
2022-09-20T13:37:38.026Z,80.00
2022-09-20T13:40:06.596Z,81.70
2022-09-20T13:42:37.989Z,83.70
2022-09-20T13:45:34.104Z,84.10
2022-09-20T13:48:03.216Z,84.00
2022-09-20T13:50:34.585Z,82.50
2022-09-20T13:53:02.912Z,82.00
2022-09-20T13:55:41.243Z,81.90
2022-09-20T13:58:21.223Z,82.20
2022-09-20T14:00:51.381Z,81.70
2022-09-20T14:03:24.986Z,82.40
2022-09-20T14:05:54.905Z,82.70
2022-09-20T14:08:43.935Z,84.00
2022-09-20T14:11:18.692Z,85.00
2022-09-20T14:13:49.565Z,86.30
2022-09-20T14:16:18.692Z,90.00
2022-09-20T14:18:47.905Z,90.00
2022-09-20T14:21:21.383Z,90.20
2022-09-20T14:23:51.240Z,90.10
2022-09-20T14:26:20.529Z,90.10
2022-09-20T14:28:47.129Z,88.60
2022-09-20T14:31:31.165Z,88.30
2022-09-20T14:34:02.252Z,87.80
2022-09-20T14:36:30.589Z,87.00
2022-09-20T14:39:02.823Z,87.70
2022-09-20T14:41:36.304Z,87.60
2022-09-20T14:44:04.593Z,89.30
2022-09-20T14:46:36.487Z,88.90
2022-09-20T14:49:45.474Z,88.30
2022-09-20T14:52:34.912Z,88.10
2022-09-20T14:59:11.873Z,86.50
2022-09-20T15:01:56.944Z,87.10
2022-09-20T15:07:48.172Z,85.30
2022-09-20T15:13:21.539Z,86.50
2022-09-20T15:16:08.985Z,87.40
2022-09-20T15:19:00.506Z,88.00
2022-09-20T15:21:39.023Z,88.50
2022-09-20T15:24:11.228Z,87.40
2022-09-20T15:26:38.698Z,86.60
2022-09-20T15:29:10.932Z,85.70
2022-09-20T15:31:52.644Z,85.90
2022-09-20T15:34:19.266Z,87.00
2022-09-20T15:37:03.227Z,86.80
2022-09-20T15:39:32.649Z,86.30
2022-09-20T15:41:59.134Z,86.70
2022-09-20T15:44:25.633Z,87.20
2022-09-20T15:47:25.250Z,86.40
2022-09-20T15:50:01.609Z,86.20
2022-09-20T15:52:45.585Z,86.20
2022-09-20T15:55:25.892Z,85.50
2022-09-20T15:57:54.526Z,85.50
2022-09-20T16:00:28.490Z,85.60
2022-09-20T16:03:13.712Z,85.80
2022-09-20T16:05:45.754Z,86.90
2022-09-20T16:08:16.017Z,87.50
2022-09-20T16:10:42.548Z,88.60
2022-09-20T16:13:12.293Z,89.30
2022-09-20T16:15:45.711Z,89.90
2022-09-20T16:21:22.318Z,91.10
2022-09-20T16:23:56.090Z,91.70
2022-09-20T16:29:04.964Z,92.10
2022-09-20T16:31:43.562Z,92.10
2022-09-20T16:37:33.764Z,92.80
2022-09-20T16:40:00.598Z,93.30
2022-09-20T16:45:17.722Z,94.00
2022-09-20T16:47:51.567Z,94.40
2022-09-20T16:50:30.381Z,94.80
2022-09-20T16:53:07.643Z,95.40
2022-09-20T16:55:34.239Z,95.30
2022-09-20T17:04:30.454Z,96.30
2022-09-20T17:07:09.541Z,96.90
2022-09-20T17:12:53.028Z,98.60
2022-09-20T17:15:29.923Z,99.90
2022-09-20T17:17:57.663Z,99.90
2022-09-20T17:20:34.186Z,99.90
2022-09-20T17:32:27.963Z,99.90
2022-09-20T17:35:04.270Z,99.90
2022-09-20T17:37:40.279Z,99.90
2022-09-20T17:41:04.725Z,99.90
2022-09-20T17:43:46.165Z,99.90
2022-09-20T17:46:30.170Z,99.90
2022-09-20T17:49:12.994Z,99.90
2022-09-20T17:55:01.046Z,99.90
2022-09-20T17:57:48.626Z,99.90
2022-09-20T18:00:27.433Z,99.90
2022-09-20T18:06:27.401Z,99.90
2022-09-20T18:09:16.545Z,99.90
2022-09-20T18:11:57.680Z,99.90
2022-09-20T18:20:30.537Z,99.90
2022-09-20T18:23:35.785Z,99.90
2022-09-20T18:26:36.045Z,99.90
2022-09-20T18:29:17.026Z,99.90
2022-09-20T18:31:47.501Z,99.90
2022-09-20T18:34:18.217Z,99.90
2022-09-20T18:36:55.641Z,99.90
2022-09-20T18:39:32.776Z,99.90
2022-09-20T18:41:59.918Z,99.90
2022-09-20T18:44:28.061Z,99.90
2022-09-20T18:46:54.790Z,99.90
2022-09-20T18:49:21.856Z,99.90
2022-09-20T18:51:58.937Z,99.90
2022-09-20T18:54:34.005Z,99.90
2022-09-20T18:57:11.566Z,99.90
2022-09-20T19:05:57.884Z,99.90
2022-09-20T19:08:46.799Z,99.90
2022-09-20T19:15:02.064Z,99.90
2022-09-20T19:21:11.851Z,99.90
2022-09-20T19:23:57.158Z,99.90
2022-09-20T19:26:35.076Z,99.90
2022-09-20T19:29:04.932Z,99.90
2022-09-20T19:34:35.753Z,99.90
2022-09-20T19:37:21.694Z,99.90
2022-09-20T19:40:18.851Z,99.90
2022-09-20T19:43:10.712Z,99.90
2022-09-20T19:45:49.210Z,99.90
2022-09-20T19:48:33.663Z,99.90
2022-09-20T19:51:04.267Z,99.90
2022-09-20T19:53:31.164Z,99.90
2022-09-20T19:56:07.725Z,99.90
2022-09-20T19:58:35.221Z,99.90
2022-09-20T20:01:01.942Z,99.90
2022-09-20T20:03:29.773Z,99.90
2022-09-20T20:06:12.229Z,99.90
2022-09-20T20:08:50.436Z,99.90
2022-09-20T20:11:46.798Z,99.90
2022-09-20T20:14:52.212Z,99.90
2022-09-20T20:17:37.268Z,99.90
2022-09-20T20:20:16.403Z,99.90
2022-09-20T20:23:43.221Z,99.90
2022-09-20T20:26:21.434Z,99.90
2022-09-20T20:28:56.057Z,99.90
2022-09-20T20:31:24.637Z,99.90
2022-09-20T20:33:58.621Z,99.90
2022-09-20T20:36:29.226Z,99.90
2022-09-20T20:39:02.449Z,99.90
2022-09-20T20:41:34.000Z,99.90
2022-09-20T20:44:05.404Z,99.90
2022-09-20T20:46:42.068Z,99.90
2022-09-20T20:49:09.516Z,99.90
2022-09-20T20:54:28.938Z,99.90
2022-09-20T20:56:56.785Z,99.90
2022-09-20T20:59:25.473Z,99.90
2022-09-20T21:01:52.175Z,99.90
2022-09-20T21:07:44.254Z,99.90
2022-09-20T21:10:40.705Z,99.90
2022-09-20T21:13:32.429Z,99.90
2022-09-20T21:19:38.664Z,99.90
2022-09-20T21:22:15.944Z,99.90
2022-09-20T21:24:42.742Z,99.90
2022-09-20T21:27:32.185Z,99.90
2022-09-20T21:30:09.730Z,99.90
2022-09-20T21:32:38.117Z,99.90
2022-09-20T21:35:07.621Z,99.90
2022-09-20T21:37:41.141Z,99.90
2022-09-20T21:40:14.074Z,99.90
2022-09-20T21:42:40.582Z,99.90
2022-09-20T21:45:09.694Z,99.90
2022-09-20T21:47:36.295Z,99.90
2022-09-20T21:50:02.855Z,99.90
2022-09-20T21:52:31.588Z,99.90
2022-09-20T21:54:58.084Z,99.90
2022-09-20T21:57:24.768Z,99.90
2022-09-20T21:59:51.433Z,99.90
2022-09-20T22:02:17.979Z,99.90
2022-09-20T22:04:46.654Z,99.90
2022-09-20T22:07:13.164Z,99.90
2022-09-20T22:09:39.989Z,99.90
2022-09-20T22:12:06.640Z,99.90
2022-09-20T22:14:34.914Z,99.90
2022-09-20T22:17:01.418Z,99.90
2022-09-20T22:19:27.993Z,99.90
2022-09-20T22:21:54.884Z,99.90
2022-09-20T22:24:21.445Z,99.90
2022-09-20T22:26:50.365Z,99.90
2022-09-20T22:29:18.109Z,99.90
2022-09-20T22:31:46.652Z,99.90
2022-09-20T22:34:19.983Z,99.90
2022-09-20T22:36:46.948Z,99.90
2022-09-20T22:39:17.206Z,99.90
2022-09-20T22:41:44.438Z,99.90
2022-09-20T22:44:11.501Z,99.90
2022-09-20T22:46:38.771Z,99.90
2022-09-20T22:49:06.533Z,99.90
2022-09-20T22:51:39.018Z,99.90
2022-09-20T22:54:10.992Z,99.90
2022-09-20T22:56:42.187Z,99.90
2022-09-20T22:59:13.510Z,99.90
2022-09-20T23:01:47.161Z,99.90
2022-09-20T23:04:23.198Z,99.90
2022-09-20T23:06:58.472Z,99.90
2022-09-20T23:09:28.183Z,99.90
2022-09-20T23:12:00.326Z,99.90
2022-09-20T23:14:26.836Z,99.90
2022-09-20T23:16:54.247Z,99.90
2022-09-20T23:19:20.772Z,99.90
2022-09-20T23:21:47.307Z,99.90
2022-09-20T23:24:18.007Z,99.90
2022-09-20T23:26:48.145Z,99.90
2022-09-20T23:29:16.556Z,99.90
2022-09-20T23:31:47.264Z,99.90
2022-09-20T23:34:22.283Z,99.90
2022-09-20T23:36:48.806Z,99.90
2022-09-20T23:39:15.647Z,99.90
2022-09-20T23:41:51.278Z,99.90
2022-09-20T23:44:18.258Z,99.90
2022-09-20T23:46:51.325Z,99.90
2022-09-20T23:49:17.825Z,99.90
2022-09-20T23:51:48.250Z,99.90
2022-09-20T23:54:18.673Z,99.90
2022-09-20T23:56:46.066Z,99.90
2022-09-20T23:59:17.980Z,99.90
