createdAt,value
2022-10-18T00:00:07.194Z,78.40
2022-10-18T00:00:17.268Z,78.40
2022-10-18T00:00:27.386Z,78.40
2022-10-18T00:00:37.376Z,78.40
2022-10-18T00:00:47.136Z,78.40
2022-10-18T00:00:57.305Z,78.40
2022-10-18T00:01:07.097Z,78.50
2022-10-18T00:01:17.164Z,78.60
2022-10-18T00:01:27.375Z,78.70
2022-10-18T00:01:37.160Z,78.70
2022-10-18T00:01:47.218Z,78.80
2022-10-18T00:01:57.272Z,78.91
2022-10-18T00:02:07.260Z,79.00
2022-10-18T00:02:17.399Z,79.00
2022-10-18T00:02:27.476Z,79.11
2022-10-18T00:02:37.208Z,79.11
2022-10-18T00:02:47.330Z,79.21
2022-10-18T00:02:57.351Z,79.21
2022-10-18T00:03:07.214Z,79.21
2022-10-18T00:03:17.392Z,79.11
2022-10-18T00:03:27.247Z,79.11
2022-10-18T00:03:37.353Z,79.11
2022-10-18T00:03:47.385Z,79.11
2022-10-18T00:03:57.114Z,79.11
2022-10-18T00:04:07.265Z,79.11
2022-10-18T00:04:17.316Z,79.11
2022-10-18T00:04:27.182Z,79.11
2022-10-18T00:04:37.154Z,79.00
2022-10-18T00:04:47.437Z,79.00
2022-10-18T00:04:57.180Z,79.00
2022-10-18T00:05:07.288Z,79.11
2022-10-18T00:05:17.272Z,79.11
2022-10-18T00:05:27.335Z,79.11
2022-10-18T00:05:37.254Z,79.11
2022-10-18T00:05:47.223Z,79.00
2022-10-18T00:05:57.320Z,79.00
2022-10-18T00:06:07.341Z,79.11
2022-10-18T00:06:17.343Z,79.11
2022-10-18T00:06:27.363Z,79.11
2022-10-18T00:06:39.847Z,79.11
2022-10-18T00:06:47.107Z,79.14
2022-10-18T00:06:57.399Z,79.21
2022-10-18T00:07:07.194Z,79.21
2022-10-18T00:07:17.351Z,79.21
2022-10-18T00:07:27.333Z,79.21
2022-10-18T00:07:37.170Z,79.21
2022-10-18T00:07:47.338Z,79.21
2022-10-18T00:07:57.245Z,79.31
2022-10-18T00:08:07.163Z,79.31
2022-10-18T00:08:17.548Z,79.31
2022-10-18T00:08:27.346Z,79.31
2022-10-18T00:08:37.380Z,79.31
2022-10-18T00:08:47.157Z,79.31
2022-10-18T00:08:57.114Z,79.31
2022-10-18T00:09:07.244Z,79.21
2022-10-18T00:09:17.307Z,79.21
2022-10-18T00:09:27.292Z,79.11
2022-10-18T00:09:37.121Z,79.11
2022-10-18T00:09:47.117Z,79.00
2022-10-18T00:09:57.435Z,78.91
2022-10-18T00:10:07.192Z,78.80
2022-10-18T00:10:17.352Z,78.74
2022-10-18T00:10:27.366Z,78.64
2022-10-18T00:10:37.233Z,78.60
2022-10-18T00:10:47.284Z,78.50
2022-10-18T00:10:57.119Z,78.50
2022-10-18T00:11:07.252Z,78.40
2022-10-18T00:11:17.193Z,78.40
2022-10-18T00:11:27.237Z,78.33
2022-10-18T00:11:37.140Z,78.30
2022-10-18T00:11:47.377Z,78.23
2022-10-18T00:11:57.187Z,78.23
2022-10-18T00:12:07.362Z,78.23
2022-10-18T00:12:17.342Z,78.23
2022-10-18T00:12:27.218Z,78.13
2022-10-18T00:12:37.258Z,78.13
2022-10-18T00:12:57.234Z,78.23
2022-10-18T00:13:07.183Z,78.23
2022-10-18T00:13:17.284Z,78.13
2022-10-18T00:13:27.107Z,78.13
2022-10-18T00:13:37.287Z,78.13
2022-10-18T00:13:47.325Z,78.13
2022-10-18T00:13:57.175Z,78.13
2022-10-18T00:14:07.165Z,78.23
2022-10-18T00:14:17.211Z,78.13
2022-10-18T00:14:27.212Z,78.23
2022-10-18T00:14:37.236Z,78.23
2022-10-18T00:14:47.283Z,78.23
2022-10-18T00:14:57.326Z,78.23
2022-10-18T00:15:07.223Z,78.33
2022-10-18T00:15:17.105Z,78.33
2022-10-18T00:15:27.099Z,78.33
2022-10-18T00:15:37.107Z,78.33
2022-10-18T00:15:47.319Z,78.33
2022-10-18T00:15:57.372Z,78.33
2022-10-18T00:16:07.126Z,78.44
2022-10-18T00:16:17.327Z,78.44
2022-10-18T00:16:27.346Z,78.44
2022-10-18T00:16:37.172Z,78.44
2022-10-18T00:16:47.390Z,78.44
2022-10-18T00:16:57.243Z,78.53
2022-10-18T00:17:07.329Z,78.53
2022-10-18T00:17:17.264Z,78.53
2022-10-18T00:17:27.611Z,78.53
2022-10-18T00:17:37.324Z,78.53
2022-10-18T00:17:47.265Z,78.53
2022-10-18T00:17:57.338Z,78.53
2022-10-18T00:18:07.320Z,78.64
2022-10-18T00:18:17.361Z,78.64
2022-10-18T00:18:27.175Z,78.74
2022-10-18T00:18:37.267Z,78.74
2022-10-18T00:18:47.153Z,78.74
2022-10-18T00:18:57.216Z,78.88
2022-10-18T00:19:07.145Z,78.88
2022-10-18T00:19:17.187Z,78.94
2022-10-18T00:19:29.315Z,79.08
2022-10-18T00:19:37.304Z,79.08
2022-10-18T00:19:47.440Z,79.18
2022-10-18T00:19:57.296Z,79.18
2022-10-18T00:20:07.305Z,79.18
2022-10-18T00:20:17.361Z,79.28
2022-10-18T00:20:27.418Z,79.28
2022-10-18T00:20:37.112Z,79.28
2022-10-18T00:20:47.379Z,79.38
2022-10-18T00:20:57.251Z,79.45
2022-10-18T00:21:07.195Z,79.55
2022-10-18T00:21:17.232Z,79.59
2022-10-18T00:21:27.253Z,79.69
2022-10-18T00:21:37.408Z,79.69
2022-10-18T00:21:47.314Z,79.79
2022-10-18T00:21:57.166Z,79.79
2022-10-18T00:22:07.357Z,79.79
2022-10-18T00:22:17.366Z,79.79
2022-10-18T00:22:27.146Z,79.79
2022-10-18T00:22:37.137Z,79.79
2022-10-18T00:22:47.295Z,79.79
2022-10-18T00:22:57.138Z,79.79
2022-10-18T00:23:07.139Z,79.79
2022-10-18T00:23:17.183Z,79.79
2022-10-18T00:23:27.447Z,79.75
2022-10-18T00:23:37.172Z,79.69
2022-10-18T00:23:47.210Z,79.69
2022-10-18T00:23:57.263Z,79.59
2022-10-18T00:24:07.315Z,79.45
2022-10-18T00:24:19.809Z,79.35
2022-10-18T00:24:27.205Z,79.38
2022-10-18T00:24:37.117Z,79.38
2022-10-18T00:24:47.199Z,79.25
2022-10-18T00:24:57.373Z,79.18
2022-10-18T00:25:07.215Z,79.18
2022-10-18T00:25:17.292Z,79.14
2022-10-18T00:25:27.214Z,79.18
2022-10-18T00:25:37.198Z,79.25
2022-10-18T00:25:47.245Z,79.35
2022-10-18T00:25:57.188Z,79.49
2022-10-18T00:26:07.306Z,79.49
2022-10-18T00:26:17.295Z,79.45
2022-10-18T00:26:27.170Z,79.55
2022-10-18T00:26:37.133Z,79.55
2022-10-18T00:26:47.344Z,79.69
2022-10-18T00:26:57.327Z,79.69
2022-10-18T00:27:07.318Z,79.79
2022-10-18T00:27:17.103Z,79.79
2022-10-18T00:27:28.296Z,79.79
2022-10-18T00:27:37.111Z,79.75
2022-10-18T00:27:47.109Z,79.79
2022-10-18T00:27:57.236Z,79.79
2022-10-18T00:28:07.182Z,79.69
2022-10-18T00:28:17.165Z,79.69
2022-10-18T00:28:27.198Z,79.69
2022-10-18T00:28:37.258Z,79.59
2022-10-18T00:28:47.206Z,79.59
2022-10-18T00:28:57.182Z,79.49
2022-10-18T00:29:07.140Z,79.49
2022-10-18T00:29:17.292Z,79.38
2022-10-18T00:29:27.236Z,79.38
2022-10-18T00:29:37.405Z,79.28
2022-10-18T00:29:47.356Z,79.28
2022-10-18T00:29:57.417Z,79.28
2022-10-18T00:30:07.335Z,79.28
2022-10-18T00:30:17.313Z,79.28
2022-10-18T00:30:27.121Z,79.38
2022-10-18T00:30:37.290Z,79.38
2022-10-18T00:30:47.145Z,79.38
2022-10-18T00:30:57.164Z,79.49
2022-10-18T00:31:07.122Z,79.49
2022-10-18T00:31:17.152Z,79.49
2022-10-18T00:31:27.375Z,79.49
2022-10-18T00:31:37.380Z,79.49
2022-10-18T00:31:47.369Z,79.49
2022-10-18T00:31:57.134Z,79.49
2022-10-18T00:32:07.349Z,79.59
2022-10-18T00:32:17.349Z,79.59
2022-10-18T00:32:27.313Z,79.59
2022-10-18T00:32:37.284Z,79.69
2022-10-18T00:32:52.286Z,79.79
2022-10-18T00:32:57.255Z,79.79
2022-10-18T00:33:07.132Z,79.79
2022-10-18T00:33:17.268Z,79.90
2022-10-18T00:33:27.391Z,79.90
2022-10-18T00:33:40.461Z,79.90
2022-10-18T00:33:47.223Z,79.90
2022-10-18T00:33:57.159Z,79.90
2022-10-18T00:34:07.110Z,79.90
2022-10-18T00:34:17.354Z,79.90
2022-10-18T00:34:27.378Z,79.90
2022-10-18T00:34:37.183Z,79.90
2022-10-18T00:34:47.187Z,79.90
2022-10-18T00:34:57.338Z,79.90
2022-10-18T00:35:07.255Z,79.90
2022-10-18T00:35:17.186Z,79.90
2022-10-18T00:35:27.172Z,79.90
2022-10-18T00:35:37.114Z,79.90
2022-10-18T00:35:47.354Z,79.90
2022-10-18T00:35:57.315Z,79.99
2022-10-18T00:36:07.255Z,79.99
2022-10-18T00:36:17.464Z,79.99
2022-10-18T00:36:27.231Z,79.99
2022-10-18T00:36:37.207Z,79.99
2022-10-18T00:36:47.303Z,79.99
2022-10-18T00:36:57.370Z,79.99
2022-10-18T00:37:07.139Z,80.10
2022-10-18T00:37:17.106Z,80.19
2022-10-18T00:37:27.277Z,80.19
2022-10-18T00:37:37.203Z,80.30
2022-10-18T00:37:47.308Z,80.19
2022-10-18T00:37:57.374Z,80.19
2022-10-18T00:38:07.193Z,80.30
2022-10-18T00:38:17.380Z,80.30
2022-10-18T00:38:27.277Z,80.30
2022-10-18T00:38:37.236Z,80.30
2022-10-18T00:38:47.244Z,80.30
2022-10-18T00:38:57.320Z,80.40
2022-10-18T00:39:07.319Z,80.40
2022-10-18T00:39:17.370Z,80.40
2022-10-18T00:39:27.355Z,80.40
2022-10-18T00:39:37.221Z,80.50
2022-10-18T00:39:47.302Z,80.50
2022-10-18T00:39:57.404Z,80.50
2022-10-18T00:40:07.208Z,80.60
2022-10-18T00:40:17.305Z,80.60
2022-10-18T00:40:27.163Z,80.60
2022-10-18T00:40:37.446Z,80.60
2022-10-18T00:40:47.329Z,80.60
2022-10-18T00:40:57.422Z,80.60
2022-10-18T00:41:07.375Z,80.60
2022-10-18T00:41:17.213Z,80.50
2022-10-18T00:41:27.282Z,80.50
2022-10-18T00:41:37.334Z,80.50
2022-10-18T00:41:47.408Z,80.50
2022-10-18T00:41:57.111Z,80.40
2022-10-18T00:42:07.341Z,80.40
2022-10-18T00:42:17.129Z,80.40
2022-10-18T00:42:27.205Z,80.40
2022-10-18T00:42:37.201Z,80.40
2022-10-18T00:42:47.417Z,80.40
2022-10-18T00:42:57.251Z,80.40
2022-10-18T00:43:07.214Z,80.40
2022-10-18T00:43:17.420Z,80.40
2022-10-18T00:43:27.385Z,80.40
2022-10-18T00:43:37.227Z,80.40
2022-10-18T00:43:47.174Z,80.40
2022-10-18T00:43:57.215Z,80.30
2022-10-18T00:44:07.156Z,80.30
2022-10-18T00:44:17.331Z,80.19
2022-10-18T00:44:27.159Z,80.19
2022-10-18T00:44:37.357Z,80.10
2022-10-18T00:44:47.326Z,79.99
2022-10-18T00:44:59.864Z,79.90
2022-10-18T00:45:07.380Z,79.90
2022-10-18T00:45:17.365Z,79.90
2022-10-18T00:45:27.159Z,79.90
2022-10-18T00:45:37.362Z,79.90
2022-10-18T00:45:47.156Z,79.90
2022-10-18T00:45:57.277Z,79.90
2022-10-18T00:46:07.428Z,79.90
2022-10-18T00:46:17.368Z,79.99
2022-10-18T00:46:31.529Z,79.99
2022-10-18T00:46:37.269Z,79.99
2022-10-18T00:46:47.300Z,79.99
2022-10-18T00:47:00.662Z,80.03
2022-10-18T00:47:07.292Z,80.10
2022-10-18T00:47:17.143Z,80.10
2022-10-18T00:47:27.147Z,80.10
2022-10-18T00:47:37.300Z,80.13
2022-10-18T00:47:47.141Z,80.10
2022-10-18T00:47:57.237Z,80.10
2022-10-18T00:48:07.298Z,79.99
2022-10-18T00:48:17.142Z,79.99
2022-10-18T00:48:27.306Z,79.99
2022-10-18T00:48:37.223Z,79.99
2022-10-18T00:48:47.409Z,79.99
2022-10-18T00:48:57.216Z,79.90
2022-10-18T00:49:07.345Z,79.93
2022-10-18T00:49:17.345Z,79.90
2022-10-18T00:49:27.103Z,79.93
2022-10-18T00:49:37.091Z,79.90
2022-10-18T00:49:47.264Z,79.79
2022-10-18T00:49:57.364Z,79.90
2022-10-18T00:50:08.627Z,79.90
2022-10-18T00:50:17.434Z,79.90
2022-10-18T00:50:27.322Z,79.90
2022-10-18T00:50:37.158Z,79.83
2022-10-18T00:50:47.369Z,79.83
2022-10-18T00:50:57.367Z,79.83
2022-10-18T00:51:07.319Z,79.79
2022-10-18T00:51:17.440Z,79.83
2022-10-18T00:51:27.338Z,79.83
2022-10-18T00:51:37.337Z,79.83
2022-10-18T00:51:52.154Z,79.90
2022-10-18T00:51:57.346Z,79.93
2022-10-18T00:52:07.178Z,80.03
2022-10-18T00:52:17.111Z,80.03
2022-10-18T00:52:27.223Z,80.13
2022-10-18T00:52:37.300Z,80.24
2022-10-18T00:52:47.244Z,80.24
2022-10-18T00:52:57.126Z,80.33
2022-10-18T00:53:07.272Z,80.44
2022-10-18T00:53:17.308Z,80.44
2022-10-18T00:53:27.395Z,80.44
2022-10-18T00:53:37.325Z,80.44
2022-10-18T00:53:47.263Z,80.44
2022-10-18T00:53:57.371Z,80.44
2022-10-18T00:54:07.244Z,80.44
2022-10-18T00:54:17.207Z,80.44
2022-10-18T00:54:27.294Z,80.44
2022-10-18T00:54:37.293Z,80.44
2022-10-18T00:54:47.141Z,80.44
2022-10-18T00:54:57.341Z,80.44
2022-10-18T00:55:07.171Z,80.44
2022-10-18T00:55:17.287Z,80.44
2022-10-18T00:55:27.119Z,80.44
2022-10-18T00:55:37.327Z,80.44
2022-10-18T00:55:47.327Z,80.44
2022-10-18T00:55:57.234Z,80.44
2022-10-18T00:56:07.371Z,80.44
2022-10-18T00:56:17.237Z,80.44
2022-10-18T00:56:27.133Z,80.44
2022-10-18T00:56:37.149Z,80.44
2022-10-18T00:56:47.196Z,80.44
2022-10-18T00:56:57.327Z,80.54
2022-10-18T00:57:07.410Z,80.58
2022-10-18T00:57:17.386Z,80.54
2022-10-18T00:57:27.416Z,80.54
2022-10-18T00:57:37.237Z,80.54
2022-10-18T00:57:47.367Z,80.64
2022-10-18T00:57:57.169Z,80.64
2022-10-18T00:58:07.350Z,80.68
2022-10-18T00:58:17.169Z,80.54
2022-10-18T00:58:27.120Z,80.54
2022-10-18T00:58:37.223Z,80.54
2022-10-18T00:58:47.193Z,80.54
2022-10-18T00:58:57.367Z,80.54
2022-10-18T00:59:07.132Z,80.54
2022-10-18T00:59:17.329Z,80.44
2022-10-18T00:59:27.205Z,80.44
2022-10-18T00:59:37.382Z,80.44
2022-10-18T00:59:47.431Z,80.44
2022-10-18T00:59:57.318Z,80.44
2022-10-18T01:00:07.328Z,80.47
2022-10-18T01:00:17.290Z,80.44
2022-10-18T01:00:27.179Z,80.47
2022-10-18T01:00:37.141Z,80.44
2022-10-18T01:00:47.213Z,80.33
2022-10-18T01:00:57.255Z,80.33
2022-10-18T01:01:07.234Z,80.37
2022-10-18T01:01:17.360Z,80.47
2022-10-18T01:01:28.452Z,80.47
2022-10-18T01:01:37.304Z,80.44
2022-10-18T01:01:47.348Z,80.47
2022-10-18T01:01:57.242Z,80.47
2022-10-18T01:02:07.397Z,80.58
2022-10-18T01:02:17.334Z,80.58
2022-10-18T01:02:27.292Z,80.58
2022-10-18T01:02:37.172Z,80.58
2022-10-18T01:02:47.149Z,80.58
2022-10-18T01:02:57.360Z,80.68
2022-10-18T01:03:07.169Z,80.68
2022-10-18T01:03:17.099Z,80.68
2022-10-18T01:03:27.247Z,80.68
2022-10-18T01:03:37.201Z,80.78
2022-10-18T01:03:47.316Z,80.78
2022-10-18T01:03:57.319Z,80.78
2022-10-18T01:04:07.170Z,80.68
2022-10-18T01:04:17.126Z,80.68
2022-10-18T01:04:27.298Z,80.68
2022-10-18T01:04:37.118Z,80.68
2022-10-18T01:04:47.395Z,80.68
2022-10-18T01:04:57.122Z,80.68
2022-10-18T01:05:07.155Z,80.68
2022-10-18T01:05:17.359Z,80.68
2022-10-18T01:05:27.205Z,80.68
2022-10-18T01:05:37.325Z,80.68
2022-10-18T01:05:47.127Z,80.68
2022-10-18T01:05:57.254Z,80.68
2022-10-18T01:06:07.178Z,80.68
2022-10-18T01:06:17.306Z,80.68
2022-10-18T01:06:27.306Z,80.58
2022-10-18T01:06:37.373Z,80.58
2022-10-18T01:06:47.426Z,80.58
2022-10-18T01:07:07.331Z,80.58
2022-10-18T01:07:17.202Z,80.58
2022-10-18T01:07:27.389Z,80.58
2022-10-18T01:07:37.208Z,80.47
2022-10-18T01:07:47.213Z,80.47
2022-10-18T01:07:57.127Z,80.47
2022-10-18T01:08:07.314Z,80.47
2022-10-18T01:08:17.113Z,80.37
2022-10-18T01:08:27.368Z,80.37
2022-10-18T01:08:37.174Z,80.37
2022-10-18T01:08:47.337Z,80.37
2022-10-18T01:08:57.227Z,80.37
2022-10-18T01:09:07.286Z,80.37
2022-10-18T01:09:17.213Z,80.37
2022-10-18T01:09:27.352Z,80.37
2022-10-18T01:09:37.204Z,80.47
2022-10-18T01:09:47.121Z,80.47
2022-10-18T01:09:57.227Z,80.58
2022-10-18T01:10:07.348Z,80.58
2022-10-18T01:10:17.270Z,80.68
2022-10-18T01:10:27.162Z,80.78
2022-10-18T01:10:37.284Z,80.88
2022-10-18T01:10:47.109Z,80.98
2022-10-18T01:10:57.281Z,80.98
2022-10-18T01:11:07.389Z,81.09
2022-10-18T01:11:17.426Z,81.09
2022-10-18T01:11:27.216Z,81.09
2022-10-18T01:11:37.107Z,81.19
2022-10-18T01:11:47.174Z,81.09
2022-10-18T01:11:57.379Z,81.09
2022-10-18T01:12:07.261Z,81.09
2022-10-18T01:12:17.312Z,81.09
2022-10-18T01:12:27.325Z,81.09
2022-10-18T01:12:37.364Z,81.19
2022-10-18T01:12:47.167Z,81.39
2022-10-18T01:12:57.349Z,81.49
2022-10-18T01:13:07.181Z,81.59
2022-10-18T01:13:19.835Z,81.79
2022-10-18T01:13:27.147Z,81.90
2022-10-18T01:13:37.176Z,82.10
2022-10-18T01:13:47.209Z,82.20
2022-10-18T01:13:57.479Z,82.40
2022-10-18T01:14:07.336Z,82.51
2022-10-18T01:14:17.222Z,82.61
2022-10-18T01:14:27.212Z,82.61
2022-10-18T01:14:37.340Z,82.71
2022-10-18T01:14:47.151Z,82.71
2022-10-18T01:14:57.432Z,82.71
2022-10-18T01:15:07.309Z,82.81
2022-10-18T01:15:17.269Z,82.81
2022-10-18T01:15:27.328Z,82.92
2022-10-18T01:15:37.152Z,83.01
2022-10-18T01:15:47.443Z,83.01
2022-10-18T01:15:57.479Z,83.01
2022-10-18T01:16:07.166Z,83.01
2022-10-18T01:16:17.121Z,83.01
2022-10-18T01:16:27.220Z,83.01
2022-10-18T01:16:37.275Z,83.01
2022-10-18T01:16:47.357Z,83.12
2022-10-18T01:16:57.125Z,83.12
2022-10-18T01:17:07.167Z,83.12
2022-10-18T01:17:20.805Z,83.01
2022-10-18T01:17:27.305Z,83.12
2022-10-18T01:17:37.337Z,83.01
2022-10-18T01:17:47.422Z,83.01
2022-10-18T01:17:57.279Z,83.12
2022-10-18T01:18:07.206Z,83.01
2022-10-18T01:18:17.268Z,83.01
2022-10-18T01:18:27.406Z,83.01
2022-10-18T01:18:37.138Z,83.01
2022-10-18T01:18:47.334Z,83.12
2022-10-18T01:18:57.376Z,83.12
2022-10-18T01:19:07.219Z,83.01
2022-10-18T01:19:17.320Z,83.01
2022-10-18T01:19:27.397Z,83.01
2022-10-18T01:19:37.418Z,83.01
2022-10-18T01:19:47.415Z,83.01
2022-10-18T01:19:57.316Z,82.92
2022-10-18T01:20:07.212Z,82.92
2022-10-18T01:20:17.237Z,82.81
2022-10-18T01:20:27.398Z,82.92
2022-10-18T01:20:37.144Z,82.81
2022-10-18T01:20:47.329Z,82.81
2022-10-18T01:20:57.150Z,82.81
2022-10-18T01:21:07.149Z,82.81
2022-10-18T01:21:17.155Z,82.81
2022-10-18T01:21:27.250Z,82.81
2022-10-18T01:21:37.208Z,82.71
2022-10-18T01:21:47.424Z,82.61
2022-10-18T01:21:57.155Z,82.71
2022-10-18T01:22:07.222Z,82.81
2022-10-18T01:22:17.291Z,82.92
2022-10-18T01:22:27.358Z,83.01
2022-10-18T01:22:37.170Z,83.01
2022-10-18T01:22:47.455Z,83.12
2022-10-18T01:22:57.149Z,83.12
2022-10-18T01:23:07.204Z,83.12
2022-10-18T01:23:17.285Z,83.12
2022-10-18T01:23:27.234Z,83.22
2022-10-18T01:23:37.353Z,83.22
2022-10-18T01:23:47.272Z,83.22
2022-10-18T01:23:57.351Z,83.12
2022-10-18T01:24:07.138Z,83.12
2022-10-18T01:24:17.120Z,83.12
2022-10-18T01:24:27.354Z,83.12
2022-10-18T01:24:37.209Z,83.01
2022-10-18T01:24:47.100Z,83.01
2022-10-18T01:24:57.394Z,82.92
2022-10-18T01:25:07.456Z,82.71
2022-10-18T01:25:17.367Z,82.61
2022-10-18T01:25:27.276Z,82.51
2022-10-18T01:25:37.302Z,82.40
2022-10-18T01:25:47.106Z,82.20
2022-10-18T01:25:57.255Z,82.20
2022-10-18T01:26:07.456Z,82.10
2022-10-18T01:26:17.213Z,82.00
2022-10-18T01:26:27.439Z,81.90
2022-10-18T01:26:37.368Z,81.90
2022-10-18T01:26:47.126Z,81.90
2022-10-18T01:26:57.416Z,81.79
2022-10-18T01:27:07.187Z,81.70
2022-10-18T01:27:17.164Z,81.70
2022-10-18T01:27:27.398Z,81.59
2022-10-18T01:27:37.270Z,81.49
2022-10-18T01:27:47.283Z,81.49
2022-10-18T01:27:57.229Z,81.49
2022-10-18T01:28:07.146Z,81.49
2022-10-18T01:28:17.285Z,81.49
2022-10-18T01:28:27.258Z,81.49
2022-10-18T01:28:37.235Z,81.39
2022-10-18T01:28:47.360Z,81.29
2022-10-18T01:28:57.387Z,81.29
2022-10-18T01:29:07.355Z,81.19
2022-10-18T01:29:17.302Z,81.19
2022-10-18T01:29:27.141Z,81.09
2022-10-18T01:29:37.385Z,81.09
2022-10-18T01:29:47.129Z,81.09
2022-10-18T01:29:57.347Z,81.09
2022-10-18T01:30:07.252Z,81.19
2022-10-18T01:30:17.384Z,81.19
2022-10-18T01:30:27.226Z,81.29
2022-10-18T01:30:37.414Z,81.39
2022-10-18T01:30:47.353Z,81.39
2022-10-18T01:30:57.384Z,81.39
2022-10-18T01:31:07.389Z,81.59
2022-10-18T01:31:17.148Z,81.70
2022-10-18T01:31:27.211Z,81.79
2022-10-18T01:31:37.395Z,81.90
2022-10-18T01:31:47.156Z,82.00
2022-10-18T01:31:58.942Z,82.20
2022-10-18T01:32:07.227Z,82.31
2022-10-18T01:32:17.206Z,82.40
2022-10-18T01:32:27.263Z,82.51
2022-10-18T01:32:37.248Z,82.61
2022-10-18T01:32:47.443Z,82.61
2022-10-18T01:32:57.160Z,82.61
2022-10-18T01:33:07.303Z,82.71
2022-10-18T01:33:17.269Z,82.71
2022-10-18T01:33:27.175Z,82.81
2022-10-18T01:33:37.277Z,82.92
2022-10-18T01:33:47.396Z,82.92
2022-10-18T01:33:57.189Z,82.92
2022-10-18T01:34:07.345Z,83.01
2022-10-18T01:34:17.171Z,83.01
2022-10-18T01:34:27.155Z,83.12
2022-10-18T01:34:37.153Z,83.12
2022-10-18T01:34:47.374Z,83.12
2022-10-18T01:34:57.388Z,83.12
2022-10-18T01:35:07.137Z,83.01
2022-10-18T01:35:17.259Z,83.01
2022-10-18T01:35:27.228Z,83.01
2022-10-18T01:35:37.159Z,83.01
2022-10-18T01:35:47.432Z,82.92
2022-10-18T01:35:57.192Z,82.92
2022-10-18T01:36:07.471Z,82.81
2022-10-18T01:36:17.385Z,82.81
2022-10-18T01:36:27.220Z,82.71
2022-10-18T01:36:37.129Z,82.71
2022-10-18T01:36:47.265Z,82.71
2022-10-18T01:36:57.210Z,82.81
2022-10-18T01:37:07.303Z,83.01
2022-10-18T01:37:17.255Z,83.01
2022-10-18T01:37:27.268Z,83.01
2022-10-18T01:37:37.134Z,83.01
2022-10-18T01:37:47.314Z,83.01
2022-10-18T01:37:57.339Z,83.01
2022-10-18T01:38:07.193Z,82.92
2022-10-18T01:38:17.267Z,82.92
2022-10-18T01:38:27.136Z,82.92
2022-10-18T01:38:37.395Z,82.92
2022-10-18T01:38:47.260Z,82.92
2022-10-18T01:38:57.248Z,82.92
2022-10-18T01:39:07.432Z,83.01
2022-10-18T01:39:17.129Z,83.01
2022-10-18T01:39:27.156Z,83.12
2022-10-18T01:39:37.343Z,83.12
2022-10-18T01:39:47.100Z,83.12
2022-10-18T01:39:57.247Z,83.22
2022-10-18T01:40:07.233Z,83.22
2022-10-18T01:40:17.114Z,83.22
2022-10-18T01:40:27.169Z,83.22
2022-10-18T01:40:37.146Z,83.32
2022-10-18T01:40:47.259Z,83.22
2022-10-18T01:40:57.245Z,83.32
2022-10-18T01:41:10.606Z,83.32
2022-10-18T01:41:17.317Z,83.42
2022-10-18T01:41:27.350Z,83.53
2022-10-18T01:41:37.388Z,83.53
2022-10-18T01:41:47.155Z,83.53
2022-10-18T01:42:01.628Z,83.53
2022-10-18T01:42:07.126Z,83.53
2022-10-18T01:42:17.190Z,83.53
2022-10-18T01:42:27.119Z,83.53
2022-10-18T01:42:37.275Z,83.53
2022-10-18T01:42:47.120Z,83.62
2022-10-18T01:42:57.376Z,83.62
2022-10-18T01:43:17.287Z,83.62
2022-10-18T01:43:27.403Z,83.62
2022-10-18T01:43:39.276Z,83.62
2022-10-18T01:43:47.219Z,83.62
2022-10-18T01:43:57.248Z,83.62
2022-10-18T01:44:07.139Z,83.62
2022-10-18T01:44:17.229Z,83.62
2022-10-18T01:44:27.453Z,83.62
2022-10-18T01:44:37.165Z,83.62
2022-10-18T01:44:47.213Z,83.62
2022-10-18T01:44:57.232Z,83.53
2022-10-18T01:45:07.145Z,83.62
2022-10-18T01:45:17.218Z,83.62
2022-10-18T01:45:27.423Z,83.62
2022-10-18T01:45:37.286Z,83.62
2022-10-18T01:45:47.303Z,83.73
2022-10-18T01:45:59.660Z,83.62
2022-10-18T01:46:07.383Z,83.62
2022-10-18T01:46:17.216Z,83.53
2022-10-18T01:46:27.439Z,83.53
2022-10-18T01:46:37.121Z,83.53
2022-10-18T01:46:47.305Z,83.32
2022-10-18T01:46:57.331Z,83.32
2022-10-18T01:47:07.258Z,83.22
2022-10-18T01:47:17.256Z,83.22
2022-10-18T01:47:27.197Z,83.22
2022-10-18T01:47:37.367Z,83.12
2022-10-18T01:47:47.310Z,83.12
2022-10-18T01:47:57.217Z,83.22
2022-10-18T01:48:07.396Z,83.22
2022-10-18T01:48:17.315Z,83.22
2022-10-18T01:48:27.325Z,83.22
2022-10-18T01:48:37.176Z,83.12
2022-10-18T01:48:47.415Z,83.12
2022-10-18T01:48:57.424Z,83.12
2022-10-18T01:49:07.118Z,83.12
2022-10-18T01:49:17.141Z,83.12
2022-10-18T01:49:27.434Z,83.12
2022-10-18T01:49:37.182Z,83.12
2022-10-18T01:49:47.289Z,83.12
2022-10-18T01:49:57.120Z,83.01
2022-10-18T01:50:07.135Z,83.01
2022-10-18T01:50:17.270Z,83.12
2022-10-18T01:50:27.332Z,83.12
2022-10-18T01:50:37.340Z,83.12
2022-10-18T01:50:47.327Z,83.12
2022-10-18T01:50:57.320Z,83.12
2022-10-18T01:51:07.410Z,83.12
2022-10-18T01:51:17.431Z,83.12
2022-10-18T01:51:27.215Z,83.12
2022-10-18T01:51:37.345Z,83.12
2022-10-18T01:51:47.241Z,83.12
2022-10-18T01:51:57.224Z,83.12
2022-10-18T01:52:17.239Z,83.01
2022-10-18T01:52:27.175Z,83.01
2022-10-18T01:52:37.327Z,83.01
2022-10-18T01:52:47.406Z,82.92
2022-10-18T01:52:57.175Z,82.92
2022-10-18T01:53:07.228Z,82.92
2022-10-18T01:53:17.349Z,82.81
2022-10-18T01:53:27.229Z,82.81
2022-10-18T01:53:37.273Z,82.81
2022-10-18T01:53:47.206Z,82.71
2022-10-18T01:53:57.353Z,82.71
2022-10-18T01:54:07.348Z,82.71
2022-10-18T01:54:17.104Z,82.71
2022-10-18T01:54:27.254Z,82.71
2022-10-18T01:54:37.336Z,82.61
2022-10-18T01:54:47.423Z,82.61
2022-10-18T01:54:57.148Z,82.61
2022-10-18T01:55:07.228Z,82.51
2022-10-18T01:55:17.352Z,82.40
2022-10-18T01:55:27.172Z,82.51
2022-10-18T01:55:37.397Z,82.51
2022-10-18T01:55:47.149Z,82.51
2022-10-18T01:55:57.400Z,82.51
2022-10-18T01:56:07.253Z,82.51
2022-10-18T01:56:17.363Z,82.51
2022-10-18T01:56:27.151Z,82.40
2022-10-18T01:56:37.342Z,82.40
2022-10-18T01:56:47.238Z,82.51
2022-10-18T01:56:57.271Z,82.51
2022-10-18T01:57:07.303Z,82.51
2022-10-18T01:57:17.364Z,82.61
2022-10-18T01:57:27.267Z,82.61
2022-10-18T01:57:37.134Z,82.51
2022-10-18T01:57:47.296Z,82.51
2022-10-18T01:57:57.287Z,82.51
2022-10-18T01:58:07.257Z,82.51
2022-10-18T01:58:17.128Z,82.51
2022-10-18T01:58:27.391Z,82.51
2022-10-18T01:58:37.408Z,82.51
2022-10-18T01:58:47.195Z,82.51
2022-10-18T01:58:57.385Z,82.51
2022-10-18T01:59:07.302Z,82.51
2022-10-18T01:59:17.365Z,82.51
2022-10-18T01:59:27.146Z,82.51
2022-10-18T01:59:37.401Z,82.40
2022-10-18T01:59:47.219Z,82.40
2022-10-18T01:59:57.313Z,82.31
2022-10-18T02:00:07.100Z,82.31
2022-10-18T02:00:17.201Z,82.20
2022-10-18T02:00:27.376Z,82.10
2022-10-18T02:00:37.136Z,82.10
2022-10-18T02:00:47.234Z,82.10
2022-10-18T02:00:57.117Z,82.10
2022-10-18T02:01:07.264Z,82.10
2022-10-18T02:01:17.298Z,82.00
2022-10-18T02:01:27.099Z,82.00
2022-10-18T02:01:37.272Z,82.00
2022-10-18T02:01:47.149Z,82.00
2022-10-18T02:01:57.389Z,82.00
2022-10-18T02:02:07.193Z,81.90
2022-10-18T02:02:17.142Z,81.90
2022-10-18T02:02:27.181Z,81.90
2022-10-18T02:02:37.188Z,81.79
2022-10-18T02:02:47.142Z,81.70
2022-10-18T02:02:57.128Z,81.59
2022-10-18T02:03:07.332Z,81.59
2022-10-18T02:03:17.308Z,81.59
2022-10-18T02:03:27.173Z,81.49
2022-10-18T02:03:37.265Z,81.39
2022-10-18T02:03:47.330Z,81.39
2022-10-18T02:03:57.315Z,81.29
2022-10-18T02:04:07.313Z,81.29
2022-10-18T02:04:17.109Z,81.29
2022-10-18T02:04:27.174Z,81.19
2022-10-18T02:04:37.311Z,81.19
2022-10-18T02:04:47.377Z,81.09
2022-10-18T02:04:57.335Z,81.09
2022-10-18T02:05:07.150Z,80.98
2022-10-18T02:05:17.365Z,81.09
2022-10-18T02:05:27.285Z,80.98
2022-10-18T02:05:37.265Z,80.98
2022-10-18T02:05:47.184Z,80.98
2022-10-18T02:05:57.248Z,80.98
2022-10-18T02:06:07.129Z,80.98
2022-10-18T02:06:17.204Z,80.98
2022-10-18T02:06:27.137Z,80.98
2022-10-18T02:06:37.346Z,80.88
2022-10-18T02:06:47.148Z,80.88
2022-10-18T02:06:57.213Z,80.88
2022-10-18T02:07:07.319Z,80.88
2022-10-18T02:07:17.205Z,80.88
2022-10-18T02:07:27.247Z,80.88
2022-10-18T02:07:37.243Z,80.88
2022-10-18T02:07:51.963Z,80.88
2022-10-18T02:08:12.054Z,80.88
2022-10-18T02:08:19.277Z,80.88
2022-10-18T02:08:23.411Z,80.88
2022-10-18T02:08:27.152Z,80.88
2022-10-18T02:08:37.322Z,80.88
2022-10-18T02:08:47.439Z,80.88
2022-10-18T02:08:57.130Z,80.78
2022-10-18T02:09:07.193Z,80.78
2022-10-18T02:09:17.396Z,80.78
2022-10-18T02:09:27.136Z,80.78