createdAt,value
2023-10-24T00:00:32.338Z,90
2023-10-24T00:01:00.056Z,90
2023-10-24T00:01:31.774Z,90
2023-10-24T00:02:02.430Z,90
2023-10-24T00:02:33.783Z,90
2023-10-24T00:03:05.074Z,90
2023-10-24T00:03:35.696Z,90
2023-10-24T00:04:06.442Z,90
2023-10-24T00:04:37.678Z,90
2023-10-24T00:05:08.421Z,90
2023-10-24T00:05:39.649Z,89
2023-10-24T00:06:10.900Z,89
2023-10-24T00:06:41.655Z,89
2023-10-24T00:07:12.100Z,89
2023-10-24T00:07:43.802Z,89
2023-10-24T00:08:14.923Z,89
2023-10-24T00:08:45.996Z,89
2023-10-24T00:09:15.907Z,88
2023-10-24T00:09:47.627Z,88
2023-10-24T00:10:19.038Z,89
2023-10-24T00:10:49.727Z,89
2023-10-24T00:11:19.945Z,89
2023-10-24T00:11:51.625Z,89
2023-10-24T00:12:22.595Z,89
2023-10-24T00:12:53.592Z,89
2023-10-24T00:13:25.050Z,89
2023-10-24T00:13:55.619Z,89
2023-10-24T00:14:25.912Z,89
2023-10-24T00:14:57.598Z,89
2023-10-24T00:15:29.366Z,89
2023-10-24T00:15:59.845Z,89
2023-10-24T00:16:29.956Z,89
2023-10-24T00:17:01.941Z,89
2023-10-24T00:17:31.940Z,89
2023-10-24T00:18:04.011Z,89
2023-10-24T00:18:35.319Z,89
2023-10-24T00:19:05.710Z,89
2023-10-24T00:19:36.310Z,90
2023-10-24T00:20:08.556Z,90
2023-10-24T00:20:39.408Z,90
2023-10-24T00:21:09.632Z,91
2023-10-24T00:21:39.903Z,91
2023-10-24T00:22:12.063Z,91
2023-10-24T00:22:42.340Z,91
2023-10-24T00:23:14.288Z,91
2023-10-24T00:23:44.934Z,91
2023-10-24T00:24:15.936Z,91
2023-10-24T00:24:45.997Z,91
2023-10-24T00:25:18.348Z,91
2023-10-24T00:25:48.193Z,91
2023-10-24T00:26:20.103Z,91
2023-10-24T00:26:50.116Z,91
2023-10-24T00:27:21.601Z,91
2023-10-24T00:27:51.937Z,91
2023-10-24T00:28:23.590Z,91
2023-10-24T00:28:55.443Z,91
2023-10-24T00:29:26.110Z,91
2023-10-24T00:29:55.907Z,91
2023-10-24T00:30:40.572Z,91
2023-10-24T00:30:58.532Z,91
2023-10-24T00:31:29.711Z,91
2023-10-24T00:32:00.122Z,91
2023-10-24T00:32:31.688Z,91
2023-10-24T00:33:02.623Z,91
2023-10-24T00:33:33.597Z,91
2023-10-24T00:34:04.981Z,91
2023-10-24T00:34:35.596Z,91
2023-10-24T00:35:06.790Z,91
2023-10-24T00:35:37.989Z,91
2023-10-24T00:36:14.503Z,91
2023-10-24T00:36:39.602Z,91
2023-10-24T00:37:09.932Z,91
2023-10-24T00:37:41.679Z,91
2023-10-24T00:38:11.919Z,91
2023-10-24T00:38:43.628Z,91
2023-10-24T00:39:14.935Z,91
2023-10-24T00:39:45.759Z,91
2023-10-24T00:40:16.448Z,91
2023-10-24T00:40:47.682Z,91
2023-10-24T00:41:17.932Z,91
2023-10-24T00:41:49.758Z,91
2023-10-24T00:42:20.205Z,91
2023-10-24T00:42:51.601Z,91
2023-10-24T00:43:22.361Z,91
2023-10-24T00:43:53.615Z,91
2023-10-24T00:44:25.124Z,91
2023-10-24T00:44:55.591Z,91
2023-10-24T00:45:26.853Z,91
2023-10-24T00:45:58.041Z,91
2023-10-24T00:46:28.664Z,91
2023-10-24T00:46:59.698Z,91
2023-10-24T00:47:29.952Z,91
2023-10-24T00:48:01.663Z,91
2023-10-24T00:48:32.663Z,91
2023-10-24T00:49:04.076Z,91
2023-10-24T00:49:34.933Z,91
2023-10-24T00:50:06.619Z,91
2023-10-24T00:50:35.941Z,90
2023-10-24T00:51:07.660Z,90
2023-10-24T00:51:37.954Z,90
2023-10-24T00:52:09.596Z,91
2023-10-24T00:52:39.983Z,91
2023-10-24T00:53:11.698Z,91
2023-10-24T00:53:44.600Z,91
2023-10-24T00:54:14.066Z,91
2023-10-24T00:54:45.074Z,91
2023-10-24T00:55:16.209Z,91
2023-10-24T00:55:45.962Z,91
2023-10-24T00:56:17.634Z,91
2023-10-24T00:56:47.914Z,91
2023-10-24T00:57:18.941Z,91
2023-10-24T00:57:50.082Z,91
2023-10-24T00:58:21.639Z,91
2023-10-24T00:58:51.894Z,91
2023-10-24T00:59:23.612Z,90
2023-10-24T00:59:54.876Z,90
2023-10-24T01:00:31.461Z,90
2023-10-24T01:00:56.033Z,90
2023-10-24T01:01:28.010Z,90
2023-10-24T01:01:58.256Z,90
2023-10-24T01:02:30.425Z,90
2023-10-24T01:03:00.338Z,90
2023-10-24T01:03:31.741Z,90
2023-10-24T01:04:02.465Z,90
2023-10-24T01:04:33.685Z,90
2023-10-24T01:05:06.525Z,90
2023-10-24T01:05:35.733Z,90
2023-10-24T01:06:14.094Z,90
2023-10-24T01:06:37.662Z,90
2023-10-24T01:07:08.018Z,90
2023-10-24T01:07:39.767Z,90
2023-10-24T01:08:10.140Z,90
2023-10-24T01:08:41.700Z,90
2023-10-24T01:09:12.448Z,90
2023-10-24T01:09:44.280Z,90
2023-10-24T01:10:15.453Z,90
2023-10-24T01:10:45.691Z,91
2023-10-24T01:11:15.977Z,91
2023-10-24T01:11:47.707Z,91
2023-10-24T01:12:18.330Z,91
2023-10-24T01:12:49.598Z,91
2023-10-24T01:13:20.504Z,91
2023-10-24T01:13:51.652Z,91
2023-10-24T01:14:22.356Z,91
2023-10-24T01:14:53.610Z,91
2023-10-24T01:15:25.818Z,91
2023-10-24T01:15:56.268Z,91
2023-10-24T01:16:26.169Z,91
2023-10-24T01:16:58.395Z,91
2023-10-24T01:17:28.091Z,91
2023-10-24T01:17:59.891Z,92
2023-10-24T01:18:30.350Z,92
2023-10-24T01:19:01.646Z,92
2023-10-24T01:19:32.148Z,92
2023-10-24T01:20:04.561Z,92
2023-10-24T01:20:34.989Z,92
2023-10-24T01:21:05.638Z,92
2023-10-24T01:21:35.963Z,92
2023-10-24T01:22:07.720Z,92
2023-10-24T01:22:38.143Z,91
2023-10-24T01:23:09.638Z,91
2023-10-24T01:23:39.961Z,91
2023-10-24T01:24:12.038Z,91
2023-10-24T01:24:47.174Z,91
2023-10-24T01:25:14.297Z,91
2023-10-24T01:25:44.959Z,92
2023-10-24T01:26:16.528Z,92
2023-10-24T01:26:46.208Z,92
2023-10-24T01:27:17.600Z,92
2023-10-24T01:27:48.097Z,92
2023-10-24T01:28:19.666Z,92
2023-10-24T01:28:49.951Z,92
2023-10-24T01:29:22.078Z,92
2023-10-24T01:29:51.922Z,92
2023-10-24T01:30:24.873Z,92
2023-10-24T01:30:54.942Z,92
2023-10-24T01:31:25.813Z,92
2023-10-24T01:31:56.148Z,92
2023-10-24T01:32:28.200Z,92
2023-10-24T01:32:58.187Z,92
2023-10-24T01:33:29.677Z,92
2023-10-24T01:33:59.919Z,92
2023-10-24T01:34:32.266Z,92
2023-10-24T01:35:02.569Z,92
2023-10-24T01:35:34.952Z,92
2023-10-24T01:36:05.652Z,92
2023-10-24T01:36:35.637Z,92
2023-10-24T01:37:05.954Z,92
2023-10-24T01:37:37.629Z,92
2023-10-24T01:38:08.183Z,92
2023-10-24T01:38:39.647Z,92
2023-10-24T01:39:10.187Z,92
2023-10-24T01:39:41.621Z,92
2023-10-24T01:40:12.754Z,92
2023-10-24T01:40:43.712Z,92
2023-10-24T01:41:14.893Z,92
2023-10-24T01:41:45.562Z,92
2023-10-24T01:42:16.209Z,92
2023-10-24T01:42:47.555Z,92
2023-10-24T01:43:17.880Z,93
2023-10-24T01:43:49.667Z,93
2023-10-24T01:44:19.981Z,93
2023-10-24T01:44:51.554Z,92
2023-10-24T01:45:24.218Z,92
2023-10-24T01:45:53.687Z,93
2023-10-24T01:46:24.930Z,93
2023-10-24T01:46:55.758Z,92
2023-10-24T01:47:25.958Z,92
2023-10-24T01:47:57.650Z,92
2023-10-24T01:48:28.379Z,92
2023-10-24T01:48:59.617Z,92
2023-10-24T01:49:29.900Z,92
2023-10-24T01:50:02.253Z,92
2023-10-24T01:50:32.345Z,92
2023-10-24T01:51:03.690Z,92
2023-10-24T01:51:34.902Z,92
2023-10-24T01:52:05.561Z,92
2023-10-24T01:52:35.936Z,92
2023-10-24T01:53:07.664Z,92
2023-10-24T01:53:38.247Z,92
2023-10-24T01:54:09.994Z,92
2023-10-24T01:54:40.240Z,92
2023-10-24T01:55:12.225Z,92
2023-10-24T01:55:42.261Z,92
2023-10-24T01:56:13.602Z,92
2023-10-24T01:56:44.981Z,92
2023-10-24T01:57:14.913Z,92
2023-10-24T01:57:45.882Z,92
2023-10-24T01:58:17.602Z,92
2023-10-24T01:58:47.911Z,92
2023-10-24T01:59:19.549Z,92
2023-10-24T01:59:49.899Z,92
2023-10-24T02:00:25.583Z,92
2023-10-24T02:00:53.617Z,92
2023-10-24T02:01:23.990Z,92
2023-10-24T02:01:54.979Z,92
2023-10-24T02:02:25.680Z,92
2023-10-24T02:02:56.115Z,92
2023-10-24T02:03:27.996Z,92
2023-10-24T02:03:58.169Z,92
2023-10-24T02:04:29.712Z,92
2023-10-24T02:05:00.012Z,92
2023-10-24T02:05:32.520Z,92
2023-10-24T02:06:02.252Z,92
2023-10-24T02:06:34.341Z,92
2023-10-24T02:07:04.915Z,92
2023-10-24T02:07:36.172Z,92
2023-10-24T02:08:06.016Z,92
2023-10-24T02:08:37.681Z,92
2023-10-24T02:09:07.905Z,92
2023-10-24T02:09:40.190Z,92
2023-10-24T02:10:10.608Z,92
2023-10-24T02:10:41.712Z,92
2023-10-24T02:11:11.866Z,92
2023-10-24T02:11:43.593Z,92
2023-10-24T02:12:15.311Z,92
2023-10-24T02:12:45.573Z,92
2023-10-24T02:13:15.914Z,92
2023-10-24T02:13:47.811Z,92
2023-10-24T02:14:17.857Z,92
2023-10-24T02:14:49.680Z,92
2023-10-24T02:15:20.784Z,92
2023-10-24T02:15:51.715Z,92
2023-10-24T02:16:22.625Z,93
2023-10-24T02:16:53.749Z,93
2023-10-24T02:17:24.899Z,93
2023-10-24T02:17:55.696Z,92
2023-10-24T02:18:26.322Z,92
2023-10-24T02:18:57.566Z,93
2023-10-24T02:19:28.120Z,93
2023-10-24T02:19:59.720Z,93
2023-10-24T02:20:30.936Z,93
2023-10-24T02:21:01.586Z,93
2023-10-24T02:21:31.881Z,93
2023-10-24T02:22:03.693Z,92
2023-10-24T02:22:35.055Z,92
2023-10-24T02:23:05.599Z,92
2023-10-24T02:23:35.883Z,93
2023-10-24T02:24:07.864Z,93
2023-10-24T02:24:37.949Z,93
2023-10-24T02:25:10.164Z,93
2023-10-24T02:25:40.083Z,93
2023-10-24T02:26:11.631Z,93
2023-10-24T02:26:42.259Z,92
2023-10-24T02:27:13.817Z,92
2023-10-24T02:27:44.863Z,92
2023-10-24T02:28:15.686Z,92
2023-10-24T02:28:46.304Z,92
2023-10-24T02:29:18.290Z,92
2023-10-24T02:29:47.857Z,93
2023-10-24T02:30:21.354Z,93
2023-10-24T02:30:49.920Z,92
2023-10-24T02:31:21.656Z,92
2023-10-24T02:31:52.041Z,92
2023-10-24T02:32:23.687Z,92
2023-10-24T02:32:55.106Z,92
2023-10-24T02:33:25.566Z,92
2023-10-24T02:33:56.411Z,92
2023-10-24T02:34:27.658Z,92
2023-10-24T02:34:58.303Z,92
2023-10-24T02:35:30.180Z,93
2023-10-24T02:35:59.891Z,93
2023-10-24T02:36:32.192Z,93
2023-10-24T02:37:02.185Z,93
2023-10-24T02:37:33.882Z,93
2023-10-24T02:38:04.930Z,93
2023-10-24T02:38:35.582Z,93
2023-10-24T02:39:05.935Z,93
2023-10-24T02:39:37.582Z,93
2023-10-24T02:40:08.381Z,93
2023-10-24T02:40:39.868Z,93
2023-10-24T02:41:09.919Z,93
2023-10-24T02:41:41.722Z,93
2023-10-24T02:42:12.283Z,93
2023-10-24T02:42:43.591Z,93
2023-10-24T02:43:15.437Z,94
2023-10-24T02:43:45.742Z,94
2023-10-24T02:44:15.953Z,94
2023-10-24T02:44:47.595Z,94
2023-10-24T02:45:18.994Z,94
2023-10-24T02:45:49.646Z,94
2023-10-24T02:46:19.935Z,94
2023-10-24T02:46:51.701Z,95
2023-10-24T02:47:22.892Z,95
2023-10-24T02:47:53.757Z,95
2023-10-24T02:48:25.401Z,95
2023-10-24T02:48:55.583Z,95
2023-10-24T02:49:25.958Z,95
2023-10-24T02:49:57.581Z,95
2023-10-24T02:50:28.559Z,95
2023-10-24T02:50:59.601Z,95
2023-10-24T02:51:30.311Z,95
2023-10-24T02:52:01.752Z,95
2023-10-24T02:52:32.014Z,95
2023-10-24T02:53:03.687Z,95
2023-10-24T02:53:35.703Z,95
2023-10-24T02:54:06.096Z,95
2023-10-24T02:54:36.409Z,95
2023-10-24T02:55:08.025Z,95
2023-10-24T02:55:37.875Z,95
2023-10-24T02:56:10.167Z,95
2023-10-24T02:56:39.872Z,95
2023-10-24T02:57:11.676Z,95
2023-10-24T02:57:42.187Z,95
2023-10-24T02:58:13.653Z,95
2023-10-24T02:58:45.141Z,95
2023-10-24T02:59:15.643Z,95
2023-10-24T02:59:45.865Z,95
2023-10-24T03:00:49.842Z,95
2023-10-24T03:01:19.653Z,95
2023-10-24T03:01:50.042Z,95
2023-10-24T03:02:21.558Z,95
2023-10-24T03:02:51.946Z,95
2023-10-24T03:03:23.784Z,95
2023-10-24T03:03:55.030Z,95
2023-10-24T03:04:25.741Z,95
2023-10-24T03:04:56.427Z,95
2023-10-24T03:05:28.388Z,94
2023-10-24T03:05:58.213Z,94
2023-10-24T03:06:29.943Z,95
2023-10-24T03:06:59.967Z,95
2023-10-24T03:07:32.088Z,95
2023-10-24T03:08:02.348Z,95
2023-10-24T03:08:34.397Z,95
2023-10-24T03:09:05.182Z,95
2023-10-24T03:09:35.727Z,94
2023-10-24T03:10:06.344Z,95
2023-10-24T03:10:38.514Z,95
2023-10-24T03:11:07.980Z,95
2023-10-24T03:11:39.540Z,95
2023-10-24T03:12:10.425Z,94
2023-10-24T03:12:41.558Z,94
2023-10-24T03:13:12.183Z,94
2023-10-24T03:13:43.641Z,94
2023-10-24T03:14:15.028Z,94
2023-10-24T03:14:45.638Z,95
2023-10-24T03:15:17.364Z,95
2023-10-24T03:15:47.939Z,94
2023-10-24T03:16:18.043Z,94
2023-10-24T03:16:49.988Z,94
2023-10-24T03:17:20.076Z,94
2023-10-24T03:17:51.704Z,94
2023-10-24T03:18:23.055Z,94
2023-10-24T03:18:53.946Z,94
2023-10-24T03:19:25.003Z,94
2023-10-24T03:19:55.739Z,94
2023-10-24T03:20:27.114Z,94
2023-10-24T03:20:58.303Z,94
2023-10-24T03:21:28.062Z,94
2023-10-24T03:21:59.577Z,94
2023-10-24T03:22:29.871Z,94
2023-10-24T03:23:01.619Z,93
2023-10-24T03:23:31.848Z,93
2023-10-24T03:24:03.685Z,93
2023-10-24T03:24:35.136Z,93
2023-10-24T03:25:05.673Z,93
2023-10-24T03:25:36.818Z,93
2023-10-24T03:26:07.633Z,93
2023-10-24T03:26:37.881Z,93
2023-10-24T03:27:09.536Z,93
2023-10-24T03:27:40.072Z,93
2023-10-24T03:28:11.610Z,92
2023-10-24T03:28:42.232Z,92
2023-10-24T03:29:13.613Z,93
2023-10-24T03:29:44.888Z,93
2023-10-24T03:30:17.263Z,93
2023-10-24T03:30:45.968Z,93
2023-10-24T03:31:17.813Z,93
2023-10-24T03:31:48.091Z,93
2023-10-24T03:32:19.532Z,93
2023-10-24T03:32:50.005Z,93
2023-10-24T03:33:21.586Z,92
2023-10-24T03:33:51.847Z,92
2023-10-24T03:34:24.035Z,92
2023-10-24T03:34:54.897Z,92
2023-10-24T03:35:26.065Z,92
2023-10-24T03:35:55.857Z,92
2023-10-24T03:36:28.068Z,92
2023-10-24T03:36:58.081Z,92
2023-10-24T03:37:29.654Z,92
2023-10-24T03:38:00.147Z,92
2023-10-24T03:38:31.618Z,91
2023-10-24T03:39:02.264Z,91
2023-10-24T03:39:33.566Z,90
2023-10-24T03:40:05.216Z,92
2023-10-24T03:40:36.171Z,93
2023-10-24T03:41:07.004Z,94
2023-10-24T03:41:37.544Z,95
2023-10-24T03:42:08.150Z,95
2023-10-24T03:42:40.606Z,95
2023-10-24T03:43:10.047Z,96
2023-10-24T03:43:41.589Z,96
2023-10-24T03:44:11.947Z,96
2023-10-24T03:44:43.576Z,96
2023-10-24T03:45:16.145Z,97
2023-10-24T03:45:45.686Z,97
2023-10-24T03:46:16.139Z,97
2023-10-24T03:46:47.673Z,97
2023-10-24T03:47:17.976Z,97
2023-10-24T03:47:50.304Z,97
2023-10-24T03:48:20.181Z,97
2023-10-24T03:48:51.554Z,97
2023-10-24T03:49:27.181Z,97
2023-10-24T03:49:53.678Z,97
2023-10-24T03:50:25.786Z,97
2023-10-24T03:50:55.564Z,97
2023-10-24T03:51:25.851Z,97
2023-10-24T03:51:57.651Z,97
2023-10-24T03:52:28.185Z,97
2023-10-24T03:52:59.585Z,97
2023-10-24T03:53:29.870Z,97
2023-10-24T03:54:01.610Z,97
2023-10-24T03:54:32.456Z,97
2023-10-24T03:55:03.793Z,97
2023-10-24T03:55:35.362Z,97
2023-10-24T03:56:05.835Z,97
2023-10-24T03:56:35.935Z,97
2023-10-24T03:57:07.804Z,97
2023-10-24T03:57:37.912Z,97
2023-10-24T03:58:08.906Z,97
2023-10-24T03:58:40.822Z,97
2023-10-24T03:59:10.847Z,97
2023-10-24T03:59:43.343Z,97
2023-10-24T04:00:16.047Z,97
2023-10-24T04:00:45.648Z,97
2023-10-24T04:01:15.055Z,97
2023-10-24T04:01:46.929Z,97
2023-10-24T04:02:16.869Z,97
2023-10-24T04:02:48.646Z,97
2023-10-24T04:03:21.214Z,97
2023-10-24T04:03:50.680Z,97
2023-10-24T04:04:20.912Z,97
2023-10-24T04:04:52.673Z,97
2023-10-24T04:05:23.850Z,97
2023-10-24T04:05:55.557Z,97
2023-10-24T04:06:25.107Z,97
2023-10-24T04:06:56.979Z,97
2023-10-24T04:07:26.893Z,97
2023-10-24T04:07:59.253Z,97
2023-10-24T04:08:28.868Z,97
2023-10-24T04:09:00.689Z,97
2023-10-24T04:09:37.944Z,97
2023-10-24T04:10:02.872Z,97
2023-10-24T04:10:33.406Z,97
2023-10-24T04:11:05.576Z,97
2023-10-24T04:11:34.853Z,97
2023-10-24T04:12:06.564Z,96
2023-10-24T04:12:37.252Z,96
2023-10-24T04:13:08.658Z,96
2023-10-24T04:13:38.924Z,96
2023-10-24T04:14:10.893Z,96
2023-10-24T04:14:41.410Z,96
2023-10-24T04:15:13.944Z,96
2023-10-24T04:15:42.921Z,96
2023-10-24T04:16:15.804Z,96
2023-10-24T04:16:44.986Z,96
2023-10-24T04:17:16.700Z,96
2023-10-24T04:17:47.099Z,96
2023-10-24T04:18:18.935Z,96
2023-10-24T04:18:49.178Z,96
2023-10-24T04:19:21.653Z,95
2023-10-24T04:19:50.906Z,95
2023-10-24T04:20:26.772Z,95
2023-10-24T04:20:53.020Z,95
2023-10-24T04:21:25.839Z,95
2023-10-24T04:21:55.315Z,95
2023-10-24T04:22:26.656Z,94
2023-10-24T04:22:57.028Z,94
2023-10-24T04:23:28.761Z,94
2023-10-24T04:23:59.372Z,95
2023-10-24T04:24:30.827Z,95
2023-10-24T04:25:01.039Z,95
2023-10-24T04:25:33.112Z,95
2023-10-24T04:26:02.944Z,95
2023-10-24T04:26:36.792Z,95
2023-10-24T04:27:04.924Z,95
2023-10-24T04:27:35.985Z,96
2023-10-24T04:28:07.971Z,95
2023-10-24T04:28:39.267Z,96
2023-10-24T04:29:09.687Z,96
2023-10-24T04:29:39.938Z,96
2023-10-24T04:30:12.847Z,96
2023-10-24T04:30:42.333Z,96
2023-10-24T04:31:13.774Z,96
2023-10-24T04:31:45.935Z,96
2023-10-24T04:32:15.573Z,96
2023-10-24T04:32:45.889Z,96
2023-10-24T04:33:17.666Z,96
2023-10-24T04:33:47.857Z,96
2023-10-24T04:34:19.613Z,96
2023-10-24T04:34:49.880Z,96
2023-10-24T04:35:22.276Z,96
2023-10-24T04:35:52.023Z,96
2023-10-24T04:36:23.912Z,96
2023-10-24T04:36:56.515Z,97
2023-10-24T04:37:25.579Z,97
2023-10-24T04:37:55.955Z,97
2023-10-24T04:38:27.612Z,97
2023-10-24T04:38:58.344Z,97
2023-10-24T04:39:29.560Z,97
2023-10-24T04:39:59.892Z,97
2023-10-24T04:40:34.596Z,97
2023-10-24T04:41:02.250Z,97
2023-10-24T04:41:33.691Z,97
2023-10-24T04:42:04.944Z,97
2023-10-24T04:42:35.842Z,97
2023-10-24T04:43:05.857Z,97
2023-10-24T04:43:37.674Z,97
2023-10-24T04:44:07.878Z,97
2023-10-24T04:44:40.143Z,97
2023-10-24T04:45:11.174Z,97
2023-10-24T04:45:41.772Z,97
2023-10-24T04:46:12.016Z,97
2023-10-24T04:46:43.600Z,97
2023-10-24T04:47:14.895Z,97
2023-10-24T04:47:45.660Z,97
2023-10-24T04:48:16.626Z,97
2023-10-24T04:48:47.566Z,97
2023-10-24T04:49:17.904Z,97
2023-10-24T04:49:49.605Z,97
2023-10-24T04:50:20.806Z,97
2023-10-24T04:50:51.561Z,97
2023-10-24T04:51:22.206Z,97
2023-10-24T04:51:53.623Z,97
2023-10-24T04:52:24.891Z,98
2023-10-24T04:52:55.697Z,98
2023-10-24T04:53:25.908Z,98
2023-10-24T04:53:58.038Z,98
2023-10-24T04:54:28.187Z,98
2023-10-24T04:54:59.803Z,98
2023-10-24T04:55:30.760Z,98
2023-10-24T04:56:01.563Z,98
2023-10-24T04:56:31.857Z,98
2023-10-24T04:57:03.661Z,98
2023-10-24T04:57:34.867Z,98
2023-10-24T04:58:04.961Z,98
2023-10-24T04:58:36.741Z,98
2023-10-24T04:59:07.320Z,98
2023-10-24T04:59:38.816Z,98
2023-10-24T05:00:09.097Z,98
2023-10-24T05:00:45.313Z,98
2023-10-24T05:01:10.919Z,98
2023-10-24T05:01:43.684Z,97
2023-10-24T05:02:13.018Z,98
2023-10-24T05:02:45.651Z,98
2023-10-24T05:03:14.967Z,97
2023-10-24T05:03:46.591Z,98
2023-10-24T05:04:16.951Z,98
2023-10-24T05:04:48.681Z,98
2023-10-24T05:05:19.358Z,97
2023-10-24T05:05:50.573Z,97
2023-10-24T05:06:25.041Z,97
2023-10-24T05:06:52.813Z,97
2023-10-24T05:07:22.842Z,97
2023-10-24T05:07:55.608Z,97
2023-10-24T05:08:24.833Z,97
2023-10-24T05:08:56.557Z,97
2023-10-24T05:09:26.865Z,98
2023-10-24T05:09:58.626Z,98
2023-10-24T05:10:29.448Z,97
2023-10-24T05:11:00.656Z,97
2023-10-24T05:11:30.899Z,97
2023-10-24T05:12:02.854Z,97
2023-10-24T05:12:34.216Z,97
2023-10-24T05:13:05.601Z,97
2023-10-24T05:13:34.858Z,97
2023-10-24T05:14:06.619Z,97
2023-10-24T05:14:36.839Z,97
2023-10-24T05:15:09.183Z,97
2023-10-24T05:15:40.170Z,97
2023-10-24T05:16:11.106Z,97
2023-10-24T05:16:40.901Z,97
2023-10-24T05:17:12.628Z,97
2023-10-24T05:17:42.871Z,97
2023-10-24T05:18:15.956Z,97
2023-10-24T05:18:44.888Z,97
2023-10-24T05:19:16.564Z,97
2023-10-24T05:19:47.016Z,97
2023-10-24T05:20:19.000Z,97
2023-10-24T05:20:48.837Z,97
2023-10-24T05:21:20.585Z,97
2023-10-24T05:21:50.884Z,97
2023-10-24T05:22:23.022Z,97
2023-10-24T05:22:53.028Z,97
2023-10-24T05:23:25.590Z,97
2023-10-24T05:23:54.804Z,97
2023-10-24T05:24:26.872Z,97
2023-10-24T05:24:56.818Z,97
2023-10-24T05:25:29.232Z,97
2023-10-24T05:25:59.387Z,97
2023-10-24T05:26:30.600Z,97
2023-10-24T05:27:01.292Z,97
2023-10-24T05:27:32.539Z,97
2023-10-24T05:28:03.005Z,97
2023-10-24T05:28:35.711Z,97
2023-10-24T05:29:04.847Z,97
2023-10-24T05:29:36.635Z,98
2023-10-24T05:30:07.220Z,98
2023-10-24T05:30:39.791Z,97
2023-10-24T05:31:09.118Z,97
2023-10-24T05:31:40.604Z,97
2023-10-24T05:32:10.877Z,97
2023-10-24T05:32:42.957Z,97
2023-10-24T05:33:12.929Z,97
2023-10-24T05:33:46.904Z,97
2023-10-24T05:34:14.903Z,97
2023-10-24T05:34:45.891Z,97
2023-10-24T05:35:18.619Z,97
2023-10-24T05:35:47.841Z,97
2023-10-24T05:36:19.838Z,97
2023-10-24T05:36:49.860Z,97
2023-10-24T05:37:21.604Z,97
2023-10-24T05:37:52.083Z,97
2023-10-24T05:38:23.483Z,97
2023-10-24T05:38:54.850Z,97
2023-10-24T05:39:25.590Z,97
2023-10-24T05:39:55.834Z,97
2023-10-24T05:40:28.454Z,97
2023-10-24T05:40:58.303Z,97
2023-10-24T05:41:29.536Z,97
2023-10-24T05:41:59.997Z,97
2023-10-24T05:42:32.053Z,97
2023-10-24T05:43:02.277Z,97
2023-10-24T05:43:33.748Z,97
2023-10-24T05:44:05.151Z,97
2023-10-24T05:44:37.080Z,98
2023-10-24T05:45:06.393Z,97
2023-10-24T05:45:38.585Z,97
2023-10-24T05:46:08.695Z,97
2023-10-24T05:46:39.685Z,98
2023-10-24T05:47:09.988Z,97
2023-10-24T05:48:12.250Z,97
2023-10-24T05:48:44.149Z,97
2023-10-24T05:49:14.979Z,97
2023-10-24T05:49:45.922Z,97
2023-10-24T05:50:16.483Z,97
2023-10-24T05:50:47.825Z,97
2023-10-24T05:51:17.971Z,97
2023-10-24T05:51:49.712Z,98
2023-10-24T05:52:19.979Z,98
2023-10-24T05:52:51.842Z,98
2023-10-24T05:53:22.461Z,98
2023-10-24T05:53:53.760Z,98
2023-10-24T05:54:25.272Z,98
2023-10-24T05:54:56.219Z,98
2023-10-24T05:55:26.913Z,98
2023-10-24T05:55:58.099Z,98
2023-10-24T05:56:27.973Z,98
2023-10-24T05:56:59.915Z,98
2023-10-24T05:57:30.042Z,98
2023-10-24T05:58:01.285Z,98
2023-10-24T05:58:32.743Z,98
2023-10-24T05:59:03.593Z,98
2023-10-24T05:59:35.850Z,98
2023-10-24T06:00:05.364Z,98
2023-10-24T06:00:40.102Z,98
2023-10-24T06:01:07.158Z,98
2023-10-24T06:01:38.677Z,98
2023-10-24T06:02:09.042Z,98
2023-10-24T06:02:40.735Z,98
2023-10-24T06:03:11.370Z,98
2023-10-24T06:03:43.050Z,98
2023-10-24T06:04:12.990Z,98
2023-10-24T06:04:46.479Z,99
2023-10-24T06:05:15.538Z,99
2023-10-24T06:05:46.700Z,99
2023-10-24T06:06:17.910Z,99
2023-10-24T06:06:48.995Z,98
2023-10-24T06:07:18.985Z,98
2023-10-24T06:07:50.668Z,98
2023-10-24T06:08:21.120Z,98
2023-10-24T06:08:53.144Z,98
2023-10-24T06:09:23.026Z,98
2023-10-24T06:09:55.764Z,98
2023-10-24T06:10:25.580Z,98
2023-10-24T06:10:56.737Z,98
2023-10-24T06:11:27.030Z,98
2023-10-24T06:11:58.973Z,98
2023-10-24T06:12:29.341Z,98
2023-10-24T06:13:00.865Z,98
2023-10-24T06:13:31.096Z,98
2023-10-24T06:14:03.025Z,98
2023-10-24T06:14:32.982Z,98
2023-10-24T06:15:06.118Z,98
2023-10-24T06:15:37.595Z,99
2023-10-24T06:16:06.819Z,99
2023-10-24T06:16:36.982Z,99
2023-10-24T06:17:09.030Z,99
2023-10-24T06:17:38.980Z,99
2023-10-24T06:18:10.716Z,99
2023-10-24T06:18:41.329Z,99
2023-10-24T06:19:12.796Z,99
2023-10-24T06:19:43.765Z,99
2023-10-24T06:20:16.110Z,99
2023-10-24T06:20:44.972Z,99
2023-10-24T06:21:16.652Z,99
2023-10-24T06:21:47.011Z,99
2023-10-24T06:22:19.203Z,99
2023-10-24T06:22:49.132Z,99
2023-10-24T06:23:20.749Z,99
2023-10-24T06:23:51.044Z,99
2023-10-24T06:24:23.526Z,99
2023-10-24T06:24:52.983Z,99
2023-10-24T06:25:26.187Z,99
2023-10-24T06:25:54.998Z,99
2023-10-24T06:26:26.700Z,99
2023-10-24T06:26:57.019Z,99
2023-10-24T06:27:28.906Z,99
2023-10-24T06:27:59.095Z,99
2023-10-24T06:28:30.909Z,99
2023-10-24T06:29:01.018Z,99
2023-10-24T06:29:32.718Z,99
2023-10-24T06:30:03.101Z,99
2023-10-24T06:30:37.321Z,99
2023-10-24T06:31:05.118Z,99
2023-10-24T06:31:36.874Z,99
2023-10-24T06:32:07.012Z,99
2023-10-24T06:32:38.736Z,99
2023-10-24T06:33:09.710Z,99
2023-10-24T06:33:40.738Z,99
2023-10-24T06:34:11.136Z,99
2023-10-24T06:34:43.019Z,99
2023-10-24T06:35:13.474Z,99
2023-10-24T06:35:45.688Z,99
2023-10-24T06:36:15.322Z,99
2023-10-24T06:36:46.677Z,99
2023-10-24T06:37:16.961Z,99
2023-10-24T06:37:48.782Z,99
2023-10-24T06:38:19.087Z,99
2023-10-24T06:38:50.764Z,99
2023-10-24T06:39:21.011Z,99
2023-10-24T06:39:52.702Z,99
2023-10-24T06:40:23.728Z,99
2023-10-24T06:40:57.215Z,99
2023-10-24T06:41:25.026Z,99
2023-10-24T06:41:56.004Z,99
2023-10-24T06:42:28.814Z,99
2023-10-24T06:42:58.388Z,99
2023-10-24T06:43:29.736Z,99
2023-10-24T06:44:00.407Z,99
2023-10-24T06:44:31.734Z,99
2023-10-24T06:45:02.508Z,99
2023-10-24T06:45:35.193Z,99
2023-10-24T06:46:05.080Z,99
2023-10-24T06:46:35.822Z,99
2023-10-24T06:47:06.054Z,99
2023-10-24T06:47:37.946Z,99
2023-10-24T06:48:08.410Z,99
2023-10-24T06:48:40.025Z,99
2023-10-24T06:49:09.952Z,99
2023-10-24T06:49:41.970Z,99
2023-10-24T06:50:11.960Z,99
2023-10-24T06:50:44.734Z,99
2023-10-24T06:51:14.975Z,99
2023-10-24T06:51:45.741Z,99
2023-10-24T06:52:16.004Z,99
2023-10-24T06:52:47.728Z,99
2023-10-24T06:53:18.286Z,99
2023-10-24T06:53:49.738Z,99
2023-10-24T06:54:22.945Z,99
2023-10-24T06:54:51.688Z,99
2023-10-24T06:55:23.339Z,99
2023-10-24T06:55:54.222Z,99
2023-10-24T06:56:25.677Z,99
2023-10-24T06:56:55.698Z,99
2023-10-24T06:57:25.997Z,99
2023-10-24T06:57:56.971Z,99
2023-10-24T06:58:29.388Z,99
2023-10-24T06:58:59.252Z,99
2023-10-24T06:59:30.701Z,99
2023-10-24T07:00:02.193Z,99
2023-10-24T07:00:35.130Z,99
2023-10-24T07:01:03.211Z,99
2023-10-24T07:01:35.942Z,99
2023-10-24T07:02:05.465Z,99
2023-10-24T07:02:37.147Z,98
2023-10-24T07:03:07.148Z,98
2023-10-24T07:03:38.752Z,98
2023-10-24T07:04:09.513Z,98
2023-10-24T07:04:40.982Z,98
2023-10-24T07:05:10.961Z,98
2023-10-24T07:05:43.555Z,98
2023-10-24T07:06:12.990Z,98
2023-10-24T07:06:46.030Z,98
2023-10-24T07:07:15.021Z,98
2023-10-24T07:07:47.102Z,98
2023-10-24T07:08:16.995Z,98
2023-10-24T07:08:48.827Z,98
2023-10-24T07:09:18.942Z,98
2023-10-24T07:09:50.692Z,98
2023-10-24T07:10:21.498Z,98
2023-10-24T07:10:52.764Z,98
2023-10-24T07:11:22.972Z,98
2023-10-24T07:11:58.700Z,98
2023-10-24T07:12:25.452Z,98
2023-10-24T07:12:55.975Z,98
2023-10-24T07:13:27.843Z,98
2023-10-24T07:13:58.078Z,98
2023-10-24T07:14:29.658Z,98
2023-10-24T07:14:59.973Z,98
2023-10-24T07:15:32.737Z,98
2023-10-24T07:16:02.361Z,98
2023-10-24T07:16:33.806Z,98
2023-10-24T07:17:05.057Z,98
2023-10-24T07:17:35.867Z,98
2023-10-24T07:18:05.894Z,98
2023-10-24T07:18:38.117Z,98
2023-10-24T07:19:07.953Z,98
2023-10-24T07:19:39.712Z,98
2023-10-24T07:20:10.370Z,98
2023-10-24T07:20:42.251Z,98
2023-10-24T07:21:12.033Z,98
2023-10-24T07:21:44.068Z,98
2023-10-24T07:22:15.012Z,98
2023-10-24T07:22:46.170Z,98
2023-10-24T07:23:16.001Z,98