createdAt,value
2018-05-05T00:00:45.234Z,78.60
2018-05-05T00:03:14.734Z,79.80
2018-05-05T00:05:43.126Z,79.70
2018-05-05T00:08:13.323Z,81.30
2018-05-05T00:10:42.052Z,81.30
2018-05-05T00:13:10.775Z,81.30
2018-05-05T00:15:39.528Z,82.20
2018-05-05T00:18:09.975Z,83.40
2018-05-05T00:20:38.699Z,83.30
2018-05-05T00:23:07.444Z,84.00
2018-05-05T00:25:35.937Z,84.70
2018-05-05T00:28:04.641Z,85.90
2018-05-05T00:30:33.368Z,87.10
2018-05-05T00:33:02.839Z,89.40
2018-05-05T00:35:32.454Z,89.30
2018-05-05T00:38:01.633Z,90.10
2018-05-05T00:40:30.348Z,90.80
2018-05-05T00:42:59.072Z,91.50
2018-05-05T00:45:27.802Z,91.90
2018-05-05T00:47:57.092Z,92.30
2018-05-05T00:50:26.578Z,93.10
2018-05-05T00:52:55.304Z,93.10
2018-05-05T00:55:24.030Z,93.80
2018-05-05T00:57:53.521Z,95.10
2018-05-05T01:00:22.241Z,95.10
2018-05-05T01:02:50.980Z,95.80
2018-05-05T01:05:19.745Z,96.10
2018-05-05T01:07:48.470Z,96.80
2018-05-05T01:10:17.181Z,97.70
2018-05-05T01:12:46.660Z,98.20
2018-05-05T01:15:15.371Z,98.20
2018-05-05T01:17:44.856Z,98.90
2018-05-05T01:20:13.597Z,98.90
2018-05-05T01:22:42.286Z,99.10
2018-05-05T01:25:25.649Z,98.90
2018-05-05T01:27:54.389Z,99.00
2018-05-05T01:30:23.537Z,98.90
2018-05-05T01:32:51.773Z,99.30
2018-05-05T01:35:20.505Z,99.30
2018-05-05T01:37:49.215Z,99.80
2018-05-05T01:40:17.665Z,99.70
2018-05-05T01:42:46.373Z,99.90
2018-05-05T01:45:15.123Z,99.90
2018-05-05T01:47:43.858Z,99.90
2018-05-05T01:50:13.362Z,99.90
2018-05-05T01:52:42.077Z,99.90
2018-05-05T01:55:11.062Z,99.90
2018-05-05T01:57:39.769Z,99.90
2018-05-05T02:00:08.172Z,99.90
2018-05-05T02:02:36.889Z,99.90
2018-05-05T02:05:05.267Z,99.90
2018-05-05T02:07:34.082Z,99.90
2018-05-05T02:10:03.560Z,99.90
2018-05-05T02:12:32.296Z,99.90
2018-05-05T02:15:01.015Z,99.90
2018-05-05T02:17:30.077Z,99.90
2018-05-05T02:19:58.771Z,99.90
2018-05-05T02:22:27.497Z,99.90
2018-05-05T02:24:56.215Z,99.90
2018-05-05T02:27:26.192Z,99.90
2018-05-05T02:29:54.900Z,99.90
2018-05-05T02:32:23.611Z,99.90
2018-05-05T02:34:53.842Z,99.90
2018-05-05T02:37:22.553Z,99.90
2018-05-05T02:39:50.910Z,99.90
2018-05-05T02:42:19.654Z,99.90
2018-05-05T02:44:48.355Z,99.90
2018-05-05T02:47:17.082Z,99.90
2018-05-05T02:49:45.872Z,99.90
2018-05-05T02:52:14.581Z,99.90
2018-05-05T02:54:43.094Z,99.90
2018-05-05T02:57:11.821Z,99.90
2018-05-05T02:59:40.580Z,99.90
2018-05-05T03:02:09.306Z,99.90
2018-05-05T03:04:38.013Z,99.90
2018-05-05T03:07:06.749Z,99.90
2018-05-05T03:09:36.234Z,99.90
2018-05-05T03:12:05.006Z,99.90
2018-05-05T03:14:34.357Z,99.90
2018-05-05T03:17:03.595Z,99.90
2018-05-05T03:19:32.314Z,99.90
2018-05-05T03:22:01.782Z,99.90
2018-05-05T03:24:31.451Z,99.90
2018-05-05T03:27:00.156Z,99.90
2018-05-05T03:29:29.660Z,99.90
2018-05-05T03:31:59.159Z,99.90
2018-05-05T03:34:28.646Z,99.90
2018-05-05T03:36:57.377Z,99.90
2018-05-05T03:39:26.094Z,99.90
2018-05-05T03:41:54.805Z,99.90
2018-05-05T03:44:23.538Z,99.90
2018-05-05T03:46:52.255Z,99.90
2018-05-05T03:49:20.981Z,99.90
2018-05-05T03:51:50.745Z,99.90
2018-05-05T03:54:19.542Z,99.90
2018-05-05T03:56:48.331Z,99.90
2018-05-05T03:59:28.201Z,99.90
2018-05-05T04:02:08.026Z,99.90
2018-05-05T04:18:01.799Z,99.90
2018-05-05T04:20:30.521Z,99.90
2018-05-05T04:22:59.240Z,99.90
2018-05-05T04:25:27.621Z,99.90
2018-05-05T04:27:56.345Z,99.90
2018-05-05T04:30:26.049Z,99.90
2018-05-05T04:32:54.790Z,99.90
2018-05-05T04:35:23.933Z,99.90
2018-05-05T04:37:52.666Z,99.90
2018-05-05T04:40:21.381Z,99.90
2018-05-05T04:42:49.869Z,99.90
2018-05-05T04:45:18.606Z,99.90
2018-05-05T04:47:47.326Z,99.90
2018-05-05T04:50:16.814Z,99.90
2018-05-05T04:52:45.539Z,99.90
2018-05-05T04:55:14.354Z,99.90
2018-05-05T04:57:43.816Z,99.90
2018-05-05T05:00:13.283Z,99.90
2018-05-05T05:02:42.023Z,99.90
2018-05-05T05:05:10.798Z,99.90
2018-05-05T05:07:40.469Z,99.90
2018-05-05T05:10:08.997Z,99.90
2018-05-05T05:12:37.714Z,99.90
2018-05-05T05:15:06.455Z,99.90
2018-05-05T05:17:35.944Z,99.90
2018-05-05T05:20:04.658Z,99.90
2018-05-05T05:22:33.411Z,99.90
2018-05-05T05:25:02.127Z,99.90
2018-05-05T05:27:32.310Z,99.90
2018-05-05T05:30:00.388Z,99.90
2018-05-05T05:32:29.128Z,99.90
2018-05-05T05:34:57.866Z,99.90
2018-05-05T05:57:05.928Z,99.90
2018-05-05T05:59:34.648Z,99.90
2018-05-05T06:02:03.517Z,99.90
2018-05-05T06:04:33.709Z,99.90
2018-05-05T06:07:02.882Z,99.90
2018-05-05T06:12:05.136Z,99.90
2018-05-05T06:14:34.456Z,99.90
2018-05-05T06:17:03.187Z,99.90
2018-05-05T06:19:34.830Z,99.90
2018-05-05T06:22:03.333Z,99.90
2018-05-05T06:24:32.832Z,99.90
2018-05-05T06:27:03.836Z,99.90
2018-05-05T06:29:32.542Z,99.90
2018-05-05T06:32:01.410Z,99.90
2018-05-05T06:34:30.151Z,99.90
2018-05-05T06:36:59.013Z,99.90
2018-05-05T06:39:27.714Z,99.90
2018-05-05T06:41:56.520Z,99.90
2018-05-05T06:44:25.253Z,99.90
2018-05-05T06:46:53.920Z,99.90
2018-05-05T06:49:23.162Z,99.90
2018-05-05T06:51:51.885Z,99.90
2018-05-05T06:54:20.648Z,99.90
2018-05-05T06:56:49.565Z,99.20
2018-05-05T06:59:18.284Z,98.20
2018-05-05T07:01:47.762Z,98.60
2018-05-05T07:04:16.510Z,98.60
2018-05-05T07:06:45.230Z,97.90
2018-05-05T07:09:13.989Z,97.40
2018-05-05T07:11:42.638Z,97.10
2018-05-05T07:14:12.175Z,97.30
2018-05-05T07:16:40.997Z,97.30
2018-05-05T07:19:12.172Z,96.10
2018-05-05T07:21:41.355Z,95.90
2018-05-05T07:24:10.072Z,95.90
2018-05-05T07:26:48.537Z,94.40
2018-05-05T07:29:17.029Z,94.70
2018-05-05T07:31:45.788Z,94.40
2018-05-05T07:34:14.606Z,95.20
2018-05-05T07:36:43.345Z,95.20
2018-05-05T07:39:12.629Z,95.90
2018-05-05T07:41:41.533Z,96.30
2018-05-05T07:44:10.254Z,96.90
2018-05-05T07:46:39.007Z,97.40
2018-05-05T07:49:08.140Z,97.10
2018-05-05T07:51:36.878Z,97.10
2018-05-05T07:57:05.828Z,97.20
2018-05-05T07:59:34.405Z,96.40
2018-05-05T08:02:03.243Z,95.30
2018-05-05T08:04:32.819Z,96.00
2018-05-05T08:07:01.561Z,96.20
2018-05-05T08:09:32.723Z,94.90
2018-05-05T08:12:01.468Z,94.90
2018-05-05T08:17:04.380Z,95.00
2018-05-05T08:19:33.637Z,94.10
2018-05-05T08:22:02.380Z,93.40
2018-05-05T08:24:31.398Z,91.20
2018-05-05T08:27:00.119Z,88.60
2018-05-05T08:29:28.870Z,84.90
2018-05-05T08:31:57.654Z,80.70
2018-05-05T08:34:26.378Z,81.60
2018-05-05T08:36:55.163Z,81.40
2018-05-05T08:39:23.858Z,77.70
2018-05-05T08:41:52.582Z,74.00
2018-05-05T08:44:21.295Z,74.50
2018-05-05T08:46:50.551Z,70.50
2018-05-05T08:49:19.257Z,70.30
2018-05-05T08:51:47.961Z,68.00
2018-05-05T08:54:17.443Z,66.70
2018-05-05T08:56:46.160Z,66.60
2018-05-05T08:59:15.698Z,66.30
2018-05-05T09:01:44.386Z,66.20
2018-05-05T09:04:12.762Z,66.10
2018-05-05T09:06:41.484Z,62.60
2018-05-05T09:09:10.172Z,63.40
2018-05-05T09:11:38.570Z,63.20
2018-05-05T09:14:07.273Z,61.90
2018-05-05T09:16:35.973Z,61.70
2018-05-05T09:19:04.387Z,63.00
2018-05-05T09:21:33.090Z,62.10
2018-05-05T09:24:02.253Z,62.10
2018-05-05T09:26:30.970Z,61.90
2018-05-05T09:28:59.656Z,61.60
2018-05-05T09:31:28.028Z,61.00
2018-05-05T09:33:56.574Z,59.00
2018-05-05T09:36:25.500Z,56.90
2018-05-05T09:38:54.216Z,56.30
2018-05-05T09:41:22.918Z,57.50
2018-05-05T09:43:51.619Z,56.30
2018-05-05T09:46:23.117Z,57.80
2018-05-05T09:48:51.853Z,56.50
2018-05-05T09:54:03.873Z,54.80
2018-05-05T09:56:33.353Z,54.60
2018-05-05T09:59:02.057Z,54.60
2018-05-05T10:01:30.793Z,55.10
2018-05-05T10:03:59.546Z,53.70
2018-05-05T10:06:29.818Z,52.80
2018-05-05T10:09:06.590Z,52.80
2018-05-05T10:11:35.346Z,51.60
2018-05-05T10:14:05.178Z,51.40
2018-05-05T10:16:33.888Z,51.90
2018-05-05T10:19:02.395Z,51.80
2018-05-05T10:21:31.104Z,50.80
2018-05-05T10:24:01.854Z,49.90
2018-05-05T10:26:30.623Z,49.80
2018-05-05T10:28:59.342Z,49.40
2018-05-05T10:31:28.062Z,48.50
2018-05-05T10:33:57.675Z,48.00
2018-05-05T10:36:26.418Z,48.60
2018-05-05T10:38:55.134Z,48.60
2018-05-05T10:41:23.850Z,48.80
2018-05-05T10:43:52.598Z,47.80
2018-05-05T10:46:21.065Z,46.80
2018-05-05T10:48:49.800Z,47.30
2018-05-05T10:51:18.568Z,46.80
2018-05-05T10:53:47.418Z,48.10
2018-05-05T10:56:16.897Z,47.90
2018-05-05T10:58:45.607Z,47.90
2018-05-05T11:01:15.104Z,46.70
2018-05-05T11:03:43.808Z,46.60
2018-05-05T11:06:13.274Z,46.00
2018-05-05T11:08:41.997Z,45.90
2018-05-05T11:11:11.465Z,46.30
2018-05-05T11:13:40.203Z,46.20
2018-05-05T11:16:09.704Z,46.10
2018-05-05T11:18:39.174Z,45.80
2018-05-05T11:21:07.879Z,45.60
2018-05-05T11:23:37.343Z,45.00
2018-05-05T11:26:06.091Z,45.00
2018-05-05T11:28:35.556Z,44.10
2018-05-05T11:31:04.273Z,44.10
2018-05-05T11:33:33.766Z,43.30
2018-05-05T11:36:02.479Z,43.30
2018-05-05T11:38:31.968Z,42.70
2018-05-05T11:41:01.380Z,42.70
2018-05-05T11:43:30.162Z,43.10
2018-05-05T11:45:59.673Z,43.10
2018-05-05T11:48:29.134Z,42.80
2018-05-05T11:50:57.883Z,42.80
2018-05-05T11:53:27.490Z,41.40
2018-05-05T11:55:56.222Z,42.10
2018-05-05T11:58:24.958Z,42.70
2018-05-05T12:00:54.443Z,42.40
2018-05-05T12:03:23.178Z,42.40
2018-05-05T12:05:51.906Z,41.40
2018-05-05T12:08:20.622Z,42.10
2018-05-05T12:10:50.817Z,41.40
2018-05-05T12:13:19.565Z,41.40
2018-05-05T12:15:48.314Z,42.10
2018-05-05T12:18:17.025Z,41.90
2018-05-05T12:20:45.493Z,42.30
2018-05-05T12:23:15.034Z,41.70
2018-05-05T12:25:43.744Z,41.60
2018-05-05T12:28:13.040Z,41.60
2018-05-05T12:30:41.773Z,41.10
2018-05-05T12:33:10.213Z,41.50
2018-05-05T12:35:38.961Z,41.80
2018-05-05T12:38:07.661Z,41.00
2018-05-05T12:40:36.169Z,40.40
2018-05-05T12:43:05.378Z,40.10
2018-05-05T12:45:34.080Z,40.10
2018-05-05T12:48:02.527Z,40.10
2018-05-05T12:50:31.233Z,39.80
2018-05-05T12:52:59.965Z,41.10
2018-05-05T12:55:29.429Z,39.40
2018-05-05T12:57:58.629Z,39.80
2018-05-05T13:00:27.511Z,39.10
2018-05-05T13:02:56.710Z,38.40
2018-05-05T13:05:25.710Z,38.80
2018-05-05T13:07:54.927Z,38.40
2018-05-05T13:10:23.362Z,38.40
2018-05-05T13:12:52.078Z,38.50
2018-05-05T13:15:21.273Z,39.00
2018-05-05T13:17:50.508Z,39.00
2018-05-05T13:20:18.953Z,38.90
2018-05-05T13:22:47.651Z,38.10
2018-05-05T13:25:16.134Z,37.60
2018-05-05T13:27:44.584Z,37.60
2018-05-05T13:30:13.301Z,36.80
2018-05-05T13:32:41.422Z,37.20
2018-05-05T13:35:09.859Z,36.60
2018-05-05T13:37:38.325Z,35.10
2018-05-05T13:40:06.721Z,36.50
2018-05-05T13:42:35.748Z,36.80
2018-05-05T13:45:03.525Z,36.80
2018-05-05T13:47:32.686Z,35.50
2018-05-05T13:50:02.425Z,36.80
2018-05-05T13:52:31.897Z,35.50
2018-05-05T13:55:00.396Z,35.50
2018-05-05T13:57:28.847Z,35.40
2018-05-05T13:59:58.057Z,36.70
2018-05-05T14:02:26.512Z,36.60
2018-05-05T14:04:54.948Z,35.20
2018-05-05T14:07:23.432Z,34.70
2018-05-05T14:09:51.868Z,35.10
2018-05-05T14:12:21.085Z,35.40
2018-05-05T14:14:49.310Z,35.40
2018-05-05T14:17:17.527Z,35.10
2018-05-05T14:19:45.426Z,35.50
2018-05-05T14:22:13.872Z,34.50
2018-05-05T14:24:42.566Z,34.10
2018-05-05T14:27:11.442Z,33.10
2018-05-05T14:29:39.883Z,33.00
2018-05-05T14:32:08.361Z,31.50
2018-05-05T14:34:36.813Z,31.20
2018-05-05T14:37:05.248Z,31.40
2018-05-05T14:39:33.483Z,30.40
2018-05-05T14:42:01.913Z,30.70
2018-05-05T14:44:30.391Z,30.10
2018-05-05T14:46:59.109Z,29.90
2018-05-05T14:49:28.091Z,31.20
2018-05-05T14:51:56.225Z,31.20
2018-05-05T14:54:25.532Z,29.70
2018-05-05T14:56:53.990Z,30.30
2018-05-05T14:59:22.437Z,31.00
2018-05-05T15:01:50.905Z,31.10
2018-05-05T15:04:19.369Z,30.40
2018-05-05T15:06:48.658Z,30.00
2018-05-05T15:09:21.005Z,30.20
2018-05-05T15:11:49.368Z,30.00
2018-05-05T15:14:18.148Z,29.50
2018-05-05T15:16:47.513Z,29.50
2018-05-05T15:19:15.619Z,29.80
2018-05-05T15:21:44.039Z,29.70
2018-05-05T15:24:12.492Z,28.60
2018-05-05T15:29:14.983Z,28.50
2018-05-05T15:31:44.195Z,28.90
2018-05-05T15:34:13.883Z,28.90
2018-05-05T15:36:42.582Z,29.80
2018-05-05T15:39:10.738Z,28.70
2018-05-05T15:41:39.238Z,28.70
2018-05-05T15:44:08.642Z,28.90
2018-05-05T15:46:37.393Z,28.70
2018-05-05T15:49:06.106Z,28.90
2018-05-05T15:51:34.594Z,28.30
2018-05-05T15:54:03.340Z,29.10
2018-05-05T15:56:32.205Z,29.40
2018-05-05T15:59:02.574Z,28.50
2018-05-05T16:01:31.770Z,28.40
2018-05-05T16:04:00.166Z,28.70
2018-05-05T16:06:30.529Z,28.90
2018-05-05T16:08:59.281Z,28.70
2018-05-05T16:11:29.067Z,29.60
2018-05-05T16:13:58.188Z,29.40
2018-05-05T16:16:27.106Z,29.80
2018-05-05T16:18:55.832Z,29.40
2018-05-05T16:21:24.564Z,29.90
2018-05-05T16:23:53.321Z,29.70
2018-05-05T16:26:22.297Z,29.80
2018-05-05T16:28:51.800Z,29.70
2018-05-05T16:31:21.009Z,29.90
2018-05-05T16:33:50.320Z,29.90
2018-05-05T16:36:19.070Z,29.80
2018-05-05T16:38:47.589Z,29.90
2018-05-05T16:41:16.069Z,29.90
2018-05-05T16:43:44.808Z,30.00
2018-05-05T16:46:13.834Z,30.00
2018-05-05T16:48:43.329Z,30.20
2018-05-05T16:51:12.506Z,30.20
2018-05-05T16:53:41.229Z,30.60
2018-05-05T16:56:10.541Z,30.90
2018-05-05T16:58:39.860Z,30.60
2018-05-05T17:01:12.122Z,29.80
2018-05-05T17:03:40.277Z,30.50
2018-05-05T17:06:10.353Z,30.20
2018-05-05T17:08:39.864Z,30.10
2018-05-05T17:11:08.583Z,30.90
2018-05-05T17:13:37.357Z,30.70
2018-05-05T17:16:06.064Z,30.30
2018-05-05T17:18:35.565Z,30.60
2018-05-05T17:21:05.124Z,30.10
2018-05-05T17:23:33.845Z,30.10
2018-05-05T17:26:02.366Z,30.70
2018-05-05T17:28:31.837Z,30.00
2018-05-05T17:31:01.397Z,30.00
2018-05-05T17:33:30.094Z,33.80
2018-05-05T17:35:58.454Z,34.00
2018-05-05T17:38:27.223Z,31.90
2018-05-05T17:40:56.730Z,34.20
2018-05-05T17:43:26.252Z,31.40
2018-05-05T17:45:54.998Z,31.40
2018-05-05T17:48:23.745Z,31.80
2018-05-05T17:50:52.276Z,32.00
2018-05-05T17:53:20.663Z,31.90
2018-05-05T17:55:49.372Z,32.30
2018-05-05T17:58:18.873Z,32.10
2018-05-05T18:00:48.355Z,31.00
2018-05-05T18:03:20.246Z,31.00
2018-05-05T18:05:48.613Z,31.70
2018-05-05T18:08:18.634Z,32.40
2018-05-05T18:10:47.884Z,32.90
2018-05-05T18:13:17.334Z,33.00
2018-05-05T18:15:46.850Z,32.90
2018-05-05T18:18:16.341Z,33.20
2018-05-05T18:20:45.065Z,33.20
2018-05-05T18:23:13.794Z,33.40
2018-05-05T18:25:42.504Z,33.20
2018-05-05T18:28:12.022Z,34.60
2018-05-05T18:30:41.541Z,34.10
2018-05-05T18:33:11.015Z,34.20
2018-05-05T18:35:41.473Z,34.70
2018-05-05T18:38:10.957Z,35.00
2018-05-05T18:40:40.147Z,34.90
2018-05-05T18:43:08.866Z,34.90
2018-05-05T18:45:37.978Z,35.10
2018-05-05T18:48:07.279Z,35.50
2018-05-05T18:50:35.978Z,36.00
2018-05-05T18:53:04.377Z,36.70
2018-05-05T18:55:32.879Z,36.70
2018-05-05T18:58:01.597Z,36.70
2018-05-05T19:00:31.112Z,37.40
2018-05-05T19:02:59.574Z,37.20
2018-05-05T19:05:28.871Z,38.20
2018-05-05T19:07:58.622Z,38.10
2018-05-05T19:10:27.584Z,38.50
2018-05-05T19:12:57.114Z,39.50
2018-05-05T19:15:25.850Z,39.40
2018-05-05T19:17:54.577Z,39.60
2018-05-05T19:20:24.049Z,40.10
2018-05-05T19:22:52.999Z,40.10
2018-05-05T19:25:21.733Z,40.60
2018-05-05T19:27:50.243Z,41.30
2018-05-05T19:30:19.740Z,41.80
2018-05-05T19:32:49.240Z,43.00
2018-05-05T19:35:18.676Z,42.40
2018-05-05T19:37:47.408Z,42.70
2018-05-05T19:40:17.068Z,43.00
2018-05-05T19:42:45.802Z,43.10
2018-05-05T19:45:14.524Z,43.00
2018-05-05T19:47:43.989Z,43.20
2018-05-05T19:50:12.769Z,43.20
2018-05-05T19:52:44.862Z,43.70
2018-05-05T19:55:13.612Z,43.80
2018-05-05T19:57:42.340Z,44.20
2018-05-05T20:00:11.090Z,44.50
2018-05-05T20:02:40.056Z,44.80
2018-05-05T20:05:09.445Z,45.00
2018-05-05T20:07:38.985Z,45.20
2018-05-05T20:10:08.304Z,45.90
2018-05-05T20:12:37.052Z,45.30
2018-05-05T20:15:07.458Z,45.70
2018-05-05T20:17:36.789Z,45.70
2018-05-05T20:20:04.886Z,46.20
2018-05-05T20:22:34.369Z,46.60
2018-05-05T20:25:02.869Z,46.60
2018-05-05T20:27:31.592Z,47.00
2018-05-05T20:30:01.054Z,46.60
2018-05-05T20:32:29.814Z,46.40
2018-05-05T20:34:59.757Z,46.40
2018-05-05T20:37:29.173Z,46.40
2018-05-05T20:39:58.079Z,46.40
2018-05-05T20:42:26.817Z,46.90
2018-05-05T20:44:55.602Z,47.20
2018-05-05T20:47:24.899Z,47.90
2018-05-05T20:49:54.393Z,47.90
2018-05-05T20:52:23.115Z,47.90
2018-05-05T20:54:51.933Z,47.80
2018-05-05T20:57:20.667Z,47.70
2018-05-05T20:59:49.405Z,47.60
2018-05-05T21:02:19.051Z,48.20
2018-05-05T21:04:47.869Z,48.60
2018-05-05T21:07:17.854Z,49.10
2018-05-05T21:09:46.300Z,49.10
2018-05-05T21:12:15.117Z,49.20
2018-05-05T21:14:43.818Z,49.30
2018-05-05T21:17:12.562Z,49.00
2018-05-05T21:19:42.004Z,49.90
2018-05-05T21:22:12.126Z,50.60
2018-05-05T21:24:40.823Z,50.80
2018-05-05T21:27:09.425Z,51.10
2018-05-05T21:29:39.407Z,52.50
2018-05-05T21:32:08.439Z,51.80
2018-05-05T21:34:37.934Z,51.90
2018-05-05T21:37:06.649Z,52.00
2018-05-05T21:39:35.349Z,52.00
2018-05-05T21:42:03.737Z,52.60
2018-05-05T21:44:32.447Z,52.10
2018-05-05T21:47:01.205Z,53.00
2018-05-05T21:49:29.961Z,53.70
2018-05-05T21:51:59.503Z,54.30
2018-05-05T21:54:28.265Z,54.20
2018-05-05T21:56:57.437Z,54.40
2018-05-05T21:59:26.166Z,54.40
2018-05-05T22:01:54.874Z,54.00
2018-05-05T22:04:23.586Z,54.70
2018-05-05T22:06:52.364Z,55.60
2018-05-05T22:09:22.066Z,55.80
2018-05-05T22:11:50.843Z,55.70
2018-05-05T22:14:19.562Z,56.10
2018-05-05T22:16:48.279Z,56.40
2018-05-05T22:19:17.544Z,56.80
2018-05-05T22:21:46.266Z,56.70
2018-05-05T22:24:15.761Z,57.40
2018-05-05T22:26:44.477Z,57.30
2018-05-05T22:29:13.188Z,57.70
2018-05-05T22:31:41.916Z,58.60
2018-05-05T22:34:10.665Z,58.40
2018-05-05T22:36:39.400Z,59.60
2018-05-05T22:39:08.727Z,59.90
2018-05-05T22:41:37.363Z,60.50
2018-05-05T22:44:07.441Z,60.50
2018-05-05T22:46:36.157Z,61.00
2018-05-05T22:49:05.009Z,61.20
2018-05-05T22:51:34.590Z,61.20
2018-05-05T22:54:02.970Z,61.20
2018-05-05T22:56:32.160Z,61.30
2018-05-05T22:59:00.326Z,62.10
2018-05-05T23:01:29.061Z,62.40
2018-05-05T23:03:58.419Z,63.30
2018-05-05T23:06:27.193Z,63.50
2018-05-05T23:08:55.906Z,64.20
2018-05-05T23:11:24.617Z,64.70
2018-05-05T23:13:54.110Z,66.30
2018-05-05T23:16:22.813Z,66.20
2018-05-05T23:18:52.336Z,68.50
2018-05-05T23:21:21.082Z,68.50
2018-05-05T23:23:49.807Z,69.50
2018-05-05T23:26:18.212Z,70.60
2018-05-05T23:28:47.456Z,73.70
2018-05-05T23:31:15.968Z,73.70
2018-05-05T23:33:44.695Z,75.40
2018-05-05T23:36:13.405Z,78.00
2018-05-05T23:38:42.133Z,80.90
2018-05-05T23:41:11.593Z,82.20
2018-05-05T23:43:40.341Z,82.20
2018-05-05T23:46:09.662Z,84.00
2018-05-05T23:48:38.376Z,88.60
2018-05-05T23:51:07.096Z,90.40
2018-05-05T23:53:36.573Z,93.00
2018-05-05T23:56:04.748Z,93.10
2018-05-05T23:58:33.483Z,93.20
