createdAt,value
2023-05-06T00:00:25.592Z,13.8818
2023-05-06T00:01:26.583Z,13.9130
2023-05-06T00:02:27.590Z,13.9422
2023-05-06T00:03:28.958Z,13.9504
2023-05-06T00:04:29.219Z,13.9804
2023-05-06T00:05:29.371Z,13.9750
2023-05-06T00:06:29.910Z,13.9658
2023-05-06T00:07:30.720Z,13.9536
2023-05-06T00:08:31.481Z,13.9634
2023-05-06T00:09:31.863Z,13.9762
2023-05-06T00:10:32.518Z,13.9831
2023-05-06T00:11:33.122Z,13.9934
2023-05-06T00:12:33.866Z,14.0015
2023-05-06T00:13:34.571Z,13.9970
2023-05-06T00:14:35.376Z,13.9955
2023-05-06T00:15:36.267Z,13.9931
2023-05-06T00:16:37.231Z,13.9970
2023-05-06T00:17:38.488Z,13.9954
2023-05-06T00:18:39.270Z,13.9978
2023-05-06T00:19:40.126Z,14.0078
2023-05-06T00:20:40.743Z,14.0035
2023-05-06T00:21:41.130Z,13.9976
2023-05-06T00:22:41.734Z,13.9950
2023-05-06T00:23:42.541Z,13.9861
2023-05-06T00:24:43.543Z,13.9684
2023-05-06T00:25:43.759Z,13.9557
2023-05-06T00:26:44.115Z,13.9473
2023-05-06T00:27:45.115Z,13.9323
2023-05-06T00:28:45.410Z,13.9094
2023-05-06T00:29:45.935Z,13.8985
2023-05-06T00:30:46.742Z,13.8803
2023-05-06T00:31:47.386Z,13.8807
2023-05-06T00:32:47.798Z,13.8799
2023-05-06T00:33:48.444Z,13.8692
2023-05-06T00:34:49.000Z,13.8886
2023-05-06T00:35:49.677Z,13.9137
2023-05-06T00:36:50.270Z,13.9365
2023-05-06T00:37:51.198Z,13.9560
2023-05-06T00:38:51.613Z,13.9677
2023-05-06T00:39:52.370Z,13.9849
2023-05-06T00:40:53.073Z,13.9874
2023-05-06T00:41:53.780Z,13.9898
2023-05-06T00:42:54.636Z,13.9805
2023-05-06T00:43:55.063Z,13.9805
2023-05-06T00:44:55.596Z,13.9808
2023-05-06T00:45:55.606Z,13.9767
2023-05-06T00:46:56.247Z,13.9558
2023-05-06T00:47:56.961Z,13.9516
2023-05-06T00:48:57.496Z,13.9580
2023-05-06T00:49:58.040Z,13.9433
2023-05-06T00:50:58.575Z,13.9246
2023-05-06T00:51:59.039Z,13.9105
2023-05-06T00:52:59.786Z,13.9114
2023-05-06T00:54:00.470Z,13.9055
2023-05-06T00:55:01.079Z,13.9015
2023-05-06T00:56:01.762Z,13.9044
2023-05-06T00:57:02.458Z,13.9081
2023-05-06T00:58:03.441Z,13.9050
2023-05-06T00:59:03.956Z,13.8987
2023-05-06T01:00:04.669Z,13.8951
2023-05-06T01:01:05.726Z,13.8814
2023-05-06T01:02:06.675Z,13.8698
2023-05-06T01:03:07.748Z,13.8643
2023-05-06T01:04:08.398Z,13.8599
2023-05-06T01:05:09.263Z,13.8497
2023-05-06T01:06:09.850Z,13.8242
2023-05-06T01:07:10.405Z,13.8183
2023-05-06T01:08:11.178Z,13.8062
2023-05-06T01:09:12.046Z,13.8025
2023-05-06T01:10:12.739Z,13.8011
2023-05-06T01:11:15.625Z,13.7896
2023-05-06T01:12:13.989Z,13.7825
2023-05-06T01:13:15.184Z,13.7846
2023-05-06T01:14:16.073Z,13.8030
2023-05-06T01:15:16.251Z,13.8159
2023-05-06T01:16:17.350Z,13.8272
2023-05-06T01:17:18.461Z,13.8414
2023-05-06T01:18:18.709Z,13.8534
2023-05-06T01:19:19.406Z,13.8607
2023-05-06T01:20:20.244Z,13.8610
2023-05-06T01:21:20.965Z,13.8807
2023-05-06T01:22:21.835Z,13.8811
2023-05-06T01:23:22.586Z,13.8882
2023-05-06T01:24:23.476Z,13.8942
2023-05-06T01:25:23.790Z,13.8907
2023-05-06T01:26:24.618Z,13.9087
2023-05-06T01:27:25.569Z,13.9109
2023-05-06T01:28:26.496Z,13.9076
2023-05-06T01:29:27.354Z,13.9140
2023-05-06T01:30:28.502Z,13.9075
2023-05-06T01:31:29.407Z,13.8934
2023-05-06T01:32:30.480Z,13.8973
2023-05-06T01:33:31.568Z,13.8917
2023-05-06T01:34:32.508Z,13.8694
2023-05-06T01:35:32.636Z,13.8526
2023-05-06T01:36:33.360Z,13.8100
2023-05-06T01:37:34.511Z,13.7980
2023-05-06T01:38:35.238Z,13.7773
2023-05-06T01:39:36.063Z,13.7434
2023-05-06T01:40:36.973Z,13.7180
2023-05-06T01:41:37.616Z,13.7000
2023-05-06T01:42:38.564Z,13.6748
2023-05-06T01:43:39.236Z,13.6595
2023-05-06T01:44:40.224Z,13.6189
2023-05-06T01:45:41.110Z,13.5709
2023-05-06T01:46:42.215Z,13.4895
2023-05-06T01:47:43.469Z,13.4490
2023-05-06T01:48:44.335Z,13.4316
2023-05-06T01:49:45.271Z,13.4129
2023-05-06T01:50:46.287Z,13.3937
2023-05-06T01:51:47.385Z,13.3821
2023-05-06T01:52:48.280Z,13.3827
2023-05-06T01:53:49.059Z,13.4135
2023-05-06T01:54:50.000Z,13.4318
2023-05-06T01:55:50.937Z,13.4438
2023-05-06T01:56:51.763Z,13.4530
2023-05-06T01:57:52.687Z,13.4619
2023-05-06T01:58:53.383Z,13.4675
2023-05-06T01:59:54.248Z,13.4870
2023-05-06T02:00:55.128Z,13.4925
2023-05-06T02:01:56.062Z,13.5073
2023-05-06T02:02:56.979Z,13.5090
2023-05-06T02:03:57.567Z,13.5079
2023-05-06T02:04:58.783Z,13.5164
2023-05-06T02:05:59.482Z,13.5305
2023-05-06T02:07:00.312Z,13.5297
2023-05-06T02:08:01.240Z,13.5314
2023-05-06T02:09:02.051Z,13.5247
2023-05-06T02:10:02.971Z,13.5212
2023-05-06T02:11:03.629Z,13.5208
2023-05-06T02:12:04.455Z,13.5238
2023-05-06T02:13:05.419Z,13.5263
2023-05-06T02:14:06.288Z,13.5199
2023-05-06T02:15:07.322Z,13.5218
2023-05-06T02:16:08.423Z,13.5465
2023-05-06T02:17:09.677Z,13.5209
2023-05-06T02:18:10.807Z,13.5152
2023-05-06T02:19:11.513Z,13.5126
2023-05-06T02:20:12.407Z,13.5129
2023-05-06T02:21:13.119Z,13.5160
2023-05-06T02:22:13.953Z,13.5101
2023-05-06T02:23:14.624Z,13.5071
2023-05-06T02:24:15.624Z,13.5119
2023-05-06T02:25:16.508Z,13.4976
2023-05-06T02:26:17.322Z,13.5250
2023-05-06T02:27:18.317Z,13.5359
2023-05-06T02:28:19.258Z,13.5437
2023-05-06T02:29:20.177Z,13.5552
2023-05-06T02:30:21.007Z,13.5674
2023-05-06T02:31:21.890Z,13.5682
2023-05-06T02:32:21.990Z,13.5652
2023-05-06T02:33:22.750Z,13.5490
2023-05-06T02:34:23.437Z,13.5613
2023-05-06T02:35:24.045Z,13.5789
2023-05-06T02:36:24.836Z,13.5887
2023-05-06T02:37:25.291Z,13.6000
2023-05-06T02:38:26.017Z,13.6016
2023-05-06T02:39:26.511Z,13.5998
2023-05-06T02:40:27.222Z,13.6107
2023-05-06T02:41:28.130Z,13.6243
2023-05-06T02:42:29.077Z,13.6239
2023-05-06T02:43:30.275Z,13.6282
2023-05-06T02:44:30.384Z,13.6312
2023-05-06T02:45:31.350Z,13.6343
2023-05-06T02:46:32.100Z,13.6399
2023-05-06T02:47:33.041Z,13.6189
2023-05-06T02:48:33.955Z,13.6065
2023-05-06T02:49:34.878Z,13.6102
2023-05-06T02:50:35.809Z,13.6059
2023-05-06T02:51:36.570Z,13.6053
2023-05-06T02:52:37.494Z,13.6029
2023-05-06T02:53:38.224Z,13.6041
2023-05-06T02:54:39.105Z,13.5902
2023-05-06T02:55:40.048Z,13.5862
2023-05-06T02:56:40.764Z,13.5845
2023-05-06T02:57:41.716Z,13.5871
2023-05-06T02:58:42.437Z,13.5860
2023-05-06T02:59:43.395Z,13.5865
2023-05-06T03:00:44.387Z,13.5833
2023-05-06T03:01:45.381Z,13.5810
2023-05-06T03:02:46.322Z,13.5859
2023-05-06T03:03:47.160Z,13.5944
2023-05-06T03:04:48.257Z,13.5913
2023-05-06T03:05:49.364Z,13.6004
2023-05-06T03:06:50.110Z,13.6016
2023-05-06T03:07:51.031Z,13.5942
2023-05-06T03:08:51.802Z,13.5925
2023-05-06T03:09:52.685Z,13.5911
2023-05-06T03:10:53.473Z,13.5866
2023-05-06T03:11:54.436Z,13.5870
2023-05-06T03:12:55.363Z,13.5771
2023-05-06T03:13:56.384Z,13.5814
2023-05-06T03:14:57.459Z,13.5704
2023-05-06T03:15:58.261Z,13.5663
2023-05-06T03:16:59.368Z,13.5587
2023-05-06T03:17:59.705Z,13.5547
2023-05-06T03:19:00.675Z,13.5487
2023-05-06T03:20:01.729Z,13.5348
2023-05-06T03:21:02.527Z,13.5366
2023-05-06T03:22:03.806Z,13.5156
2023-05-06T03:23:04.674Z,13.4956
2023-05-06T03:24:05.577Z,13.4623
2023-05-06T03:25:06.512Z,13.4492
2023-05-06T03:26:06.598Z,13.4440
2023-05-06T03:27:07.640Z,13.4537
2023-05-06T03:28:08.607Z,13.4572
2023-05-06T03:29:09.428Z,13.4508
2023-05-06T03:30:10.517Z,13.4513
2023-05-06T03:31:11.382Z,13.4513
2023-05-06T03:32:11.536Z,13.4447
2023-05-06T03:33:12.871Z,13.4390
2023-05-06T03:34:13.741Z,13.4206
2023-05-06T03:35:14.475Z,13.4125
2023-05-06T03:36:15.270Z,13.3717
2023-05-06T03:37:16.303Z,13.3552
2023-05-06T03:38:17.196Z,13.3120
2023-05-06T03:39:18.294Z,13.2878
2023-05-06T03:40:19.264Z,13.2472
2023-05-06T03:41:19.993Z,13.1879
2023-05-06T03:42:20.724Z,13.1734
2023-05-06T03:43:21.470Z,13.1450
2023-05-06T03:44:22.461Z,13.1128
2023-05-06T03:45:23.383Z,13.0891
2023-05-06T03:46:24.390Z,13.0736
2023-05-06T03:47:25.657Z,13.0628
2023-05-06T03:48:26.759Z,13.0448
2023-05-06T03:49:27.899Z,13.0151
2023-05-06T03:50:28.978Z,12.9929
2023-05-06T03:51:29.987Z,12.9773
2023-05-06T03:52:31.021Z,12.9719
2023-05-06T03:53:31.906Z,12.9767
2023-05-06T03:54:32.883Z,12.9736
2023-05-06T03:55:33.189Z,12.9764
2023-05-06T03:56:34.016Z,12.9639
2023-05-06T03:57:35.296Z,12.9557
2023-05-06T03:58:36.338Z,12.9523
2023-05-06T03:59:37.239Z,12.9378
2023-05-06T04:00:38.355Z,12.9397
2023-05-06T04:01:39.299Z,12.9520
2023-05-06T04:02:39.653Z,12.9696
2023-05-06T04:03:40.015Z,12.9903
2023-05-06T04:04:39.976Z,12.9864
2023-05-06T04:05:41.009Z,12.9936
2023-05-06T04:06:41.947Z,12.9992
2023-05-06T04:07:42.875Z,13.0163
2023-05-06T04:08:43.744Z,13.0247
2023-05-06T04:09:44.738Z,13.0460
2023-05-06T04:10:45.857Z,13.0864
2023-05-06T04:11:45.845Z,13.0988
2023-05-06T04:12:46.881Z,13.1246
2023-05-06T04:13:46.911Z,13.1334
2023-05-06T04:14:47.922Z,13.1491
2023-05-06T04:15:48.723Z,13.1629
2023-05-06T04:16:49.780Z,13.1839
2023-05-06T04:17:50.636Z,13.2045
2023-05-06T04:18:51.687Z,13.2197
2023-05-06T04:19:52.578Z,13.2309
2023-05-06T04:20:53.444Z,13.2404
2023-05-06T04:21:54.565Z,13.2438
2023-05-06T04:22:55.389Z,13.2462
2023-05-06T04:23:56.344Z,13.2594
2023-05-06T04:24:57.416Z,13.2658
2023-05-06T04:25:58.244Z,13.2809
2023-05-06T04:26:59.190Z,13.2864
2023-05-06T04:28:00.155Z,13.2963
2023-05-06T04:29:01.111Z,13.2998
2023-05-06T04:30:02.404Z,13.3030
2023-05-06T04:31:03.187Z,13.2943
2023-05-06T04:32:04.404Z,13.2853
2023-05-06T04:33:05.525Z,13.2817
2023-05-06T04:34:05.885Z,13.2792
2023-05-06T04:35:07.117Z,13.2859
2023-05-06T04:36:08.070Z,13.2882
2023-05-06T04:37:09.173Z,13.3131
2023-05-06T04:38:09.948Z,13.3220
2023-05-06T04:39:11.027Z,13.3461
2023-05-06T04:40:12.090Z,13.3586
2023-05-06T04:41:12.956Z,13.3671
2023-05-06T04:42:14.147Z,13.3889
2023-05-06T04:43:15.082Z,13.3998
2023-05-06T04:44:16.169Z,13.4096
2023-05-06T04:45:17.242Z,13.4144
2023-05-06T04:46:18.395Z,13.4079
2023-05-06T04:47:19.513Z,13.3924
2023-05-06T04:48:20.700Z,13.3944
2023-05-06T04:49:21.829Z,13.3929
2023-05-06T04:50:22.947Z,13.3953
2023-05-06T04:51:24.006Z,13.3766
2023-05-06T04:52:24.108Z,13.3719
2023-05-06T04:53:25.575Z,13.3763
2023-05-06T04:54:26.569Z,13.3622
2023-05-06T04:55:26.986Z,13.3777
2023-05-06T04:56:27.952Z,13.3781
2023-05-06T04:57:29.067Z,13.3645
2023-05-06T04:58:30.161Z,13.3461
2023-05-06T04:59:31.137Z,13.3501
2023-05-06T05:00:32.318Z,13.3500
2023-05-06T05:01:33.561Z,13.3430
2023-05-06T05:02:33.934Z,13.3327
2023-05-06T05:03:34.686Z,13.3244
2023-05-06T05:04:34.622Z,13.3104
2023-05-06T05:05:34.684Z,13.3089
2023-05-06T05:06:35.584Z,13.3014
2023-05-06T05:07:36.743Z,13.3076
2023-05-06T05:08:37.719Z,13.3134
2023-05-06T05:09:38.984Z,13.3176
2023-05-06T05:11:39.704Z,13.3020
2023-05-06T05:12:41.044Z,13.3109
2023-05-06T05:13:40.998Z,13.2863
2023-05-06T05:14:42.148Z,13.2943
2023-05-06T05:15:42.315Z,13.2832
2023-05-06T05:16:43.636Z,13.2658
2023-05-06T05:18:44.427Z,13.3023
2023-05-06T05:19:44.625Z,13.3116
2023-05-06T05:20:45.665Z,13.3279
2023-05-06T05:21:46.825Z,13.3495
2023-05-06T05:22:47.778Z,13.3664
2023-05-06T05:23:49.014Z,13.3883
2023-05-06T05:24:50.124Z,13.4147
2023-05-06T05:25:50.813Z,13.4679
2023-05-06T05:26:51.984Z,13.5093
2023-05-06T05:27:52.926Z,13.5414
2023-05-06T05:28:54.000Z,13.5846
2023-05-06T05:29:55.167Z,13.6256
2023-05-06T05:30:56.379Z,13.6592
2023-05-06T05:31:57.518Z,13.6889
2023-05-06T05:32:59.008Z,13.7206
2023-05-06T05:33:59.021Z,13.7582
2023-05-06T05:35:00.303Z,13.7702
2023-05-06T05:36:01.300Z,13.7830
2023-05-06T05:37:02.492Z,13.7991
2023-05-06T05:38:03.532Z,13.8366
2023-05-06T05:39:04.852Z,13.8407
2023-05-06T05:40:06.021Z,13.8352
2023-05-06T05:41:07.067Z,13.8205
2023-05-06T05:42:08.376Z,13.8388
2023-05-06T05:43:09.597Z,13.8519
2023-05-06T05:44:10.764Z,13.8775
2023-05-06T05:45:11.214Z,13.9093
2023-05-06T05:46:12.280Z,13.9397
2023-05-06T05:47:12.383Z,13.9547
2023-05-06T05:48:13.671Z,13.9559
2023-05-06T05:49:14.870Z,13.9478
2023-05-06T05:50:16.155Z,13.9430
2023-05-06T05:52:16.938Z,14.0048
2023-05-06T05:53:18.166Z,14.0642
2023-05-06T05:54:18.145Z,14.0812
2023-05-06T05:55:19.454Z,14.0932
2023-05-06T05:56:20.038Z,14.1321
2023-05-06T05:57:21.097Z,14.1153
2023-05-06T05:58:22.605Z,14.1092
2023-05-06T06:00:23.566Z,14.1624
2023-05-06T06:01:23.504Z,14.1226
2023-05-06T06:02:24.556Z,14.1111
2023-05-06T06:03:25.652Z,14.0959
2023-05-06T06:04:26.710Z,14.0609
2023-05-06T06:05:27.351Z,14.0002
2023-05-06T06:06:28.661Z,13.9905
2023-05-06T06:07:29.690Z,14.0291
2023-05-06T06:08:30.885Z,14.0462
2023-05-06T06:09:32.103Z,14.1031
2023-05-06T06:10:33.154Z,14.1522
2023-05-06T06:11:34.369Z,14.1730
2023-05-06T06:12:35.411Z,14.2331
2023-05-06T06:13:35.879Z,14.3162
2023-05-06T06:14:36.993Z,14.3683
2023-05-06T06:15:38.277Z,14.4310
2023-05-06T06:16:38.762Z,14.4764
2023-05-06T06:17:38.660Z,14.5207
2023-05-06T06:18:38.850Z,14.5281
2023-05-06T06:19:39.985Z,14.5219
2023-05-06T06:20:41.252Z,14.5629
2023-05-06T06:21:42.356Z,14.5401
2023-05-06T06:22:43.426Z,14.5414
2023-05-06T06:23:44.467Z,14.5411
2023-05-06T06:24:45.595Z,14.5262
2023-05-06T06:25:45.925Z,14.5005
2023-05-06T06:26:46.941Z,14.5074
2023-05-06T06:27:48.202Z,14.5128
2023-05-06T06:28:49.523Z,14.5156
2023-05-06T06:29:50.520Z,14.5249
2023-05-06T06:30:51.845Z,14.5316
2023-05-06T06:31:51.897Z,14.5484
2023-05-06T06:32:51.932Z,14.5704
2023-05-06T06:33:53.136Z,14.5590
2023-05-06T06:34:54.442Z,14.5879
2023-05-06T06:35:54.632Z,14.6213
2023-05-06T06:36:55.853Z,14.6633
2023-05-06T06:37:57.116Z,14.6771
2023-05-06T06:38:58.360Z,14.6943
2023-05-06T06:39:58.172Z,14.6710
2023-05-06T06:40:59.418Z,14.6602
2023-05-06T06:42:00.616Z,14.6937
2023-05-06T06:43:01.644Z,14.7648
2023-05-06T06:44:02.793Z,14.7939
2023-05-06T06:45:04.075Z,14.8216
2023-05-06T06:46:05.239Z,14.8490
2023-05-06T06:47:06.551Z,14.8575
2023-05-06T06:48:06.677Z,14.8901
2023-05-06T06:49:06.708Z,14.9222
2023-05-06T06:50:07.737Z,14.9230
2023-05-06T06:52:08.582Z,14.8112
2023-05-06T06:53:09.908Z,14.8133
2023-05-06T06:54:11.102Z,14.8439
2023-05-06T06:55:11.696Z,14.9278
2023-05-06T06:56:11.624Z,14.9355
2023-05-06T06:57:11.611Z,14.9244
2023-05-06T06:58:12.666Z,14.9592
2023-05-06T06:59:14.040Z,14.9684
2023-05-06T07:00:15.052Z,14.8920
2023-05-06T07:03:17.628Z,14.8557
2023-05-06T07:04:18.933Z,14.8669
2023-05-06T07:05:19.941Z,14.9227
2023-05-06T07:06:20.790Z,14.9540
2023-05-06T07:07:21.131Z,14.9856
2023-05-06T07:08:21.659Z,15.0568
2023-05-06T07:09:22.401Z,15.1802
2023-05-06T07:10:22.668Z,15.2770
2023-05-06T07:11:23.041Z,15.3153
2023-05-06T07:12:23.649Z,15.2695
2023-05-06T07:13:24.469Z,15.2876
2023-05-06T07:14:25.224Z,15.3187
2023-05-06T07:16:25.796Z,15.3006
2023-05-06T07:17:26.150Z,15.2851
2023-05-06T07:18:26.106Z,15.1697
2023-05-06T07:19:26.279Z,15.2078
2023-05-06T07:20:27.329Z,15.3337
2023-05-06T07:21:28.459Z,15.3598
2023-05-06T07:22:28.616Z,15.3690
2023-05-06T07:23:31.897Z,15.3553
2023-05-06T07:24:30.885Z,15.3400
2023-05-06T07:25:32.059Z,15.3656
2023-05-06T07:26:33.414Z,15.4065
2023-05-06T07:27:34.711Z,15.4094
2023-05-06T07:28:35.941Z,15.4088
2023-05-06T07:29:36.105Z,15.3855
2023-05-06T07:30:37.438Z,15.3780
2023-05-06T07:31:37.768Z,15.3907
2023-05-06T07:32:38.927Z,15.4613
2023-05-06T07:33:40.252Z,15.4970
2023-05-06T07:34:41.359Z,15.5796
2023-05-06T07:35:41.525Z,15.6224
2023-05-06T07:36:42.764Z,15.6529
2023-05-06T07:37:43.763Z,15.6014
2023-05-06T07:38:44.800Z,15.5314
2023-05-06T07:39:45.660Z,15.5219
2023-05-06T07:40:46.822Z,15.5174
2023-05-06T07:41:47.349Z,15.5036
2023-05-06T07:42:48.253Z,15.4676
2023-05-06T07:43:48.416Z,15.4500
2023-05-06T07:44:49.208Z,15.4798
2023-05-06T07:45:50.200Z,15.5009
2023-05-06T07:46:51.244Z,15.4837
2023-05-06T07:47:51.077Z,15.5101
2023-05-06T07:48:51.864Z,15.5187
2023-05-06T07:49:52.597Z,15.5242
2023-05-06T07:50:53.018Z,15.5064
2023-05-06T07:51:54.902Z,15.5066
2023-05-06T07:52:54.995Z,15.5003
2023-05-06T07:53:55.624Z,15.5373
2023-05-06T07:54:56.606Z,15.5906
2023-05-06T07:55:56.779Z,15.5934
2023-05-06T07:56:57.226Z,15.6091
2023-05-06T07:57:58.506Z,15.6488
2023-05-06T07:58:59.778Z,15.6876
2023-05-06T07:59:59.982Z,15.7058
2023-05-06T08:01:01.282Z,15.7394
2023-05-06T08:02:02.580Z,15.7446
2023-05-06T08:03:04.060Z,15.7563
2023-05-06T08:04:04.152Z,15.8089
2023-05-06T08:05:04.913Z,15.8876
2023-05-06T08:07:12.970Z,15.9354
2023-05-06T08:08:14.214Z,15.9283
2023-05-06T08:09:22.241Z,15.8677
2023-05-06T08:10:15.798Z,15.9148
2023-05-06T08:11:18.823Z,15.9589
2023-05-06T08:12:17.599Z,15.9723
2023-05-06T08:13:18.900Z,16.0310
2023-05-06T08:14:20.137Z,16.1143
2023-05-06T08:15:20.129Z,16.1899
2023-05-06T08:16:22.576Z,16.2698
2023-05-06T08:17:21.800Z,16.3621
2023-05-06T08:18:23.496Z,16.4592
2023-05-06T08:19:23.469Z,16.5756
2023-05-06T08:20:23.279Z,16.6534
2023-05-06T08:21:24.153Z,16.6768
2023-05-06T08:22:25.360Z,16.7790
2023-05-06T08:23:26.412Z,16.9195
2023-05-06T08:24:27.292Z,17.0418
2023-05-06T08:25:27.416Z,17.1597
2023-05-06T08:26:28.509Z,17.2513
2023-05-06T08:27:29.298Z,17.3150
2023-05-06T08:28:30.194Z,17.3130
2023-05-06T08:29:31.008Z,17.2530
2023-05-06T08:30:32.138Z,17.2689
2023-05-06T08:31:33.191Z,17.1578
2023-05-06T08:32:33.300Z,17.1394
2023-05-06T08:33:33.512Z,17.1913
2023-05-06T08:34:33.759Z,17.1844
2023-05-06T08:35:34.010Z,17.2084
2023-05-06T08:36:34.831Z,17.2404
2023-05-06T08:37:35.906Z,17.2764
2023-05-06T08:38:36.809Z,17.2883
2023-05-06T08:39:37.822Z,17.2593
2023-05-06T08:40:38.685Z,17.2635
2023-05-06T08:41:39.972Z,17.2462
2023-05-06T08:42:41.122Z,17.1714
2023-05-06T08:43:42.183Z,17.1892
2023-05-06T08:44:43.213Z,17.2073
2023-05-06T08:45:44.163Z,17.1117
2023-05-06T08:46:44.451Z,17.1115
2023-05-06T08:47:45.482Z,17.1371
2023-05-06T08:48:46.320Z,17.1435
2023-05-06T08:49:47.441Z,17.1368
2023-05-06T08:50:48.468Z,17.0993
2023-05-06T08:51:49.712Z,17.0981
2023-05-06T08:52:51.036Z,17.0975
2023-05-06T08:53:52.188Z,17.1308
2023-05-06T08:54:52.295Z,17.2416
2023-05-06T08:55:52.485Z,17.4523
2023-05-06T08:56:53.772Z,17.5901
2023-05-06T08:57:54.276Z,17.7000
2023-05-06T08:58:55.369Z,17.7938
2023-05-06T08:59:56.647Z,17.8835
2023-05-06T09:00:57.487Z,17.8960
2023-05-06T09:01:57.719Z,17.8680
2023-05-06T09:02:58.853Z,17.8519
2023-05-06T09:03:59.617Z,17.8483
2023-05-06T09:05:00.847Z,17.8101
2023-05-06T09:06:00.854Z,17.8285
2023-05-06T09:07:01.990Z,17.8551
2023-05-06T09:08:03.266Z,17.8248
2023-05-06T09:09:04.508Z,17.7663
2023-05-06T09:10:05.347Z,17.7919
2023-05-06T09:11:06.380Z,17.8433
2023-05-06T09:12:07.610Z,17.8958
2023-05-06T09:13:08.684Z,17.9631
2023-05-06T09:14:09.840Z,17.9627
2023-05-06T09:15:10.741Z,17.9532
2023-05-06T09:16:11.688Z,17.9807
2023-05-06T09:17:12.849Z,18.0571
2023-05-06T09:18:13.066Z,18.1206
2023-05-06T09:19:14.017Z,18.1926
2023-05-06T09:20:14.817Z,18.2138
2023-05-06T09:21:15.456Z,18.2630
2023-05-06T09:22:15.609Z,18.2598
2023-05-06T09:23:16.603Z,18.2900
2023-05-06T09:24:17.647Z,18.2975
2023-05-06T09:25:18.603Z,18.2332
2023-05-06T09:26:19.575Z,18.3020
2023-05-06T09:27:20.108Z,18.2364
2023-05-06T09:28:21.395Z,18.1579
2023-05-06T09:29:22.406Z,18.1837
2023-05-06T09:30:23.625Z,18.1702
2023-05-06T09:31:24.368Z,18.2385
2023-05-06T09:32:25.377Z,18.2201
2023-05-06T09:33:25.905Z,18.0906
2023-05-06T09:34:26.986Z,18.0534
2023-05-06T09:35:27.037Z,17.9885
2023-05-06T09:36:28.381Z,17.9254
2023-05-06T09:37:29.399Z,17.8515
2023-05-06T09:38:30.358Z,17.9265
2023-05-06T09:39:31.351Z,17.8779
2023-05-06T09:40:32.268Z,17.9040
2023-05-06T09:41:33.265Z,17.8781
2023-05-06T09:42:34.190Z,17.8886
2023-05-06T09:43:35.206Z,17.9208
2023-05-06T09:44:36.538Z,17.9108
2023-05-06T09:45:37.336Z,17.9616
2023-05-06T09:46:38.751Z,17.9631
2023-05-06T09:47:39.079Z,18.0210
2023-05-06T09:48:39.096Z,18.1001
2023-05-06T09:49:40.064Z,18.1408
2023-05-06T09:50:40.975Z,18.1988
2023-05-06T09:51:41.938Z,18.2867
2023-05-06T09:52:43.052Z,18.3551
2023-05-06T09:53:44.107Z,18.4950
2023-05-06T09:54:45.021Z,18.5322
2023-05-06T09:55:45.131Z,18.7173
2023-05-06T09:56:46.188Z,18.8269
2023-05-06T09:57:46.468Z,18.9266
2023-05-06T09:58:47.529Z,18.9580
2023-05-06T09:59:48.656Z,18.9795
2023-05-06T10:00:48.836Z,18.9402
2023-05-06T10:01:49.247Z,19.0335
2023-05-06T10:02:49.448Z,19.0413
2023-05-06T10:03:49.617Z,19.0308
2023-05-06T10:04:50.229Z,19.0209
2023-05-06T10:05:50.870Z,19.0519
2023-05-06T10:06:51.821Z,19.0057
2023-05-06T10:07:52.869Z,18.8708
2023-05-06T10:08:53.884Z,18.8777
2023-05-06T10:09:54.981Z,18.9180
2023-05-06T10:10:56.014Z,18.9434
2023-05-06T10:11:57.044Z,18.8267
2023-05-06T10:12:57.181Z,18.8166
2023-05-06T10:13:58.294Z,18.8708
2023-05-06T10:14:58.440Z,18.8527
2023-05-06T10:15:59.605Z,18.8663
2023-05-06T10:16:59.939Z,18.8585
2023-05-06T10:18:00.253Z,18.8537
2023-05-06T10:19:01.221Z,18.9299
2023-05-06T10:20:01.881Z,18.9139
2023-05-06T10:21:02.818Z,18.9604
2023-05-06T10:22:05.587Z,19.0313
2023-05-06T10:23:04.580Z,19.0848
2023-05-06T10:24:05.403Z,19.0528
2023-05-06T10:25:06.567Z,19.1059
2023-05-06T10:26:07.719Z,19.2078
2023-05-06T10:27:08.766Z,19.3010
2023-05-06T10:28:23.170Z,19.4387
2023-05-06T10:29:13.412Z,19.5489
2023-05-06T10:30:14.560Z,19.7421
2023-05-06T10:31:15.691Z,19.9180
2023-05-06T10:32:15.608Z,20.0659
2023-05-06T10:33:16.948Z,20.1893
2023-05-06T10:34:18.025Z,20.1992
2023-05-06T10:36:18.865Z,20.2967
2023-05-06T10:37:19.935Z,20.5146
2023-05-06T10:38:20.875Z,20.5479
2023-05-06T10:39:21.931Z,20.5227
2023-05-06T10:40:23.098Z,20.6925
2023-05-06T10:41:24.065Z,20.7096
2023-05-06T10:42:25.453Z,20.8642
2023-05-06T10:43:26.495Z,20.8377
2023-05-06T10:44:27.619Z,20.9135
2023-05-06T10:45:28.769Z,20.8238
2023-05-06T10:46:29.801Z,20.8656
2023-05-06T10:47:30.900Z,20.7548
2023-05-06T10:48:32.009Z,20.6685
2023-05-06T10:49:33.340Z,20.5602
2023-05-06T10:50:34.482Z,20.4908
2023-05-06T10:51:35.397Z,20.5151
2023-05-06T10:52:36.652Z,20.4959
2023-05-06T10:53:37.546Z,20.6895
2023-05-06T10:56:39.279Z,21.1060
2023-05-06T10:57:40.292Z,21.2514
2023-05-06T10:58:41.474Z,21.3200
2023-05-06T10:59:42.599Z,21.3301
2023-05-06T11:00:43.432Z,21.3824
2023-05-06T11:01:43.711Z,21.5039
2023-05-06T11:02:49.398Z,21.5014
2023-05-06T11:03:49.983Z,21.5531
2023-05-06T11:04:51.004Z,21.5868
2023-05-06T11:05:52.139Z,21.5004
2023-05-06T11:06:53.195Z,21.5142
2023-05-06T11:07:54.322Z,21.5959
2023-05-06T11:08:55.369Z,21.6395
2023-05-06T11:09:56.389Z,21.7770
2023-05-06T11:10:57.404Z,21.8529
2023-05-06T11:11:58.333Z,21.9490
2023-05-06T11:12:58.557Z,21.7746
2023-05-06T11:13:59.728Z,21.7850
2023-05-06T11:15:00.906Z,21.6806
2023-05-06T11:16:02.105Z,21.7461
2023-05-06T11:17:03.630Z,21.7463
2023-05-06T11:18:04.755Z,21.7594
2023-05-06T11:19:04.856Z,22.0357
2023-05-06T11:21:05.230Z,22.3549
2023-05-06T11:22:06.246Z,22.4976
2023-05-06T11:23:06.383Z,22.5011
2023-05-06T11:24:07.293Z,22.5661
2023-05-06T11:25:08.298Z,22.6826
2023-05-06T11:26:09.329Z,22.3234
2023-05-06T11:27:10.671Z,21.8123
2023-05-06T11:28:10.900Z,21.7270
2023-05-06T11:29:11.508Z,21.6947
2023-05-06T11:30:12.785Z,21.6183
2023-05-06T11:31:12.661Z,21.6886
2023-05-06T11:32:12.865Z,21.5728
2023-05-06T11:33:14.031Z,21.5422
2023-05-06T11:34:15.291Z,21.5683
2023-05-06T11:35:16.215Z,21.4832
2023-05-06T11:36:17.390Z,21.3233
2023-05-06T11:37:18.519Z,21.2985
2023-05-06T11:38:18.584Z,21.1577
2023-05-06T11:39:19.633Z,21.0934
2023-05-06T11:40:19.875Z,20.9610
2023-05-06T11:41:20.852Z,20.8975
2023-05-06T11:42:21.769Z,21.0772
2023-05-06T11:43:22.830Z,21.2217
2023-05-06T11:44:23.891Z,21.3217
2023-05-06T11:46:24.595Z,21.3932
2023-05-06T11:47:24.736Z,21.2663
2023-05-06T11:48:24.750Z,21.1004
2023-05-06T11:49:26.063Z,21.2635
2023-05-06T11:50:26.245Z,21.3255
2023-05-06T11:51:27.415Z,21.2097
2023-05-06T11:52:27.503Z,21.0140
2023-05-06T11:53:27.840Z,20.9816
2023-05-06T11:55:28.991Z,21.0362
2023-05-06T11:56:29.475Z,20.8799
2023-05-06T11:57:30.635Z,20.7096
2023-05-06T11:58:30.773Z,20.7778
2023-05-06T11:59:31.432Z,20.6815
2023-05-06T12:00:31.715Z,20.6324
2023-05-06T12:01:31.992Z,20.6797
2023-05-06T12:02:32.763Z,20.7177
2023-05-06T12:03:34.738Z,20.7350
2023-05-06T12:04:34.952Z,20.7404
2023-05-06T12:05:36.414Z,20.9004
2023-05-06T12:07:36.017Z,21.2425
2023-05-06T12:08:36.036Z,21.5905
2023-05-06T12:09:36.117Z,21.9033
2023-05-06T12:10:37.137Z,22.2532
2023-05-06T12:11:37.218Z,22.6898
2023-05-06T12:12:37.963Z,22.9873
2023-05-06T12:13:38.953Z,23.4395
2023-05-06T12:14:39.245Z,23.5477
2023-05-06T12:15:39.832Z,23.9645
2023-05-06T12:16:40.114Z,24.0900
2023-05-06T12:18:44.137Z,24.4984
2023-05-06T12:19:45.399Z,24.4550
2023-05-06T12:20:45.851Z,24.4220
2023-05-06T12:21:45.909Z,24.9419
2023-05-06T12:22:46.321Z,24.9398
2023-05-06T12:23:48.535Z,24.8739
2023-05-06T12:25:36.641Z,25.2182
2023-05-06T12:26:37.770Z,25.2466
2023-05-06T12:27:38.135Z,25.2273
2023-05-06T12:28:38.420Z,25.7936
2023-05-06T12:29:39.392Z,25.8563
2023-05-06T12:30:40.721Z,25.5898
2023-05-06T12:31:41.998Z,25.7533
2023-05-06T12:32:42.096Z,25.5736
2023-05-06T12:33:43.429Z,25.1577