createdAt,value
2018-12-05T00:00:53.695Z,0.00
2018-12-05T00:01:53.773Z,0.00
2018-12-05T00:02:53.750Z,0.00
2018-12-05T00:03:53.778Z,0.00
2018-12-05T00:04:53.807Z,0.00
2018-12-05T00:05:53.832Z,0.00
2018-12-05T00:06:53.859Z,0.00
2018-12-05T00:07:53.888Z,0.00
2018-12-05T00:08:53.915Z,0.00
2018-12-05T00:09:53.942Z,0.00
2018-12-05T00:10:53.969Z,0.00
2018-12-05T00:11:53.998Z,0.00
2018-12-05T00:12:54.026Z,0.00
2018-12-05T00:13:54.051Z,0.00
2018-12-05T00:14:54.078Z,0.00
2018-12-05T00:15:54.107Z,0.00
2018-12-05T00:16:54.135Z,0.00
2018-12-05T00:17:54.161Z,0.00
2018-12-05T00:18:54.188Z,0.00
2018-12-05T00:19:54.216Z,0.00
2018-12-05T00:20:54.243Z,0.00
2018-12-05T00:21:54.271Z,0.00
2018-12-05T00:22:54.298Z,0.00
2018-12-05T00:23:54.326Z,0.00
2018-12-05T00:24:54.355Z,0.00
2018-12-05T00:25:54.380Z,0.00
2018-12-05T00:26:54.406Z,0.00
2018-12-05T00:27:54.434Z,0.00
2018-12-05T00:28:54.462Z,0.00
2018-12-05T00:29:54.488Z,0.00
2018-12-05T00:30:54.514Z,0.00
2018-12-05T00:31:54.547Z,0.00
2018-12-05T00:32:54.571Z,0.00
2018-12-05T00:33:54.598Z,0.00
2018-12-05T00:34:54.625Z,0.00
2018-12-05T00:35:54.652Z,0.00
2018-12-05T00:36:54.679Z,0.00
2018-12-05T00:37:55.308Z,0.00
2018-12-05T00:38:54.733Z,0.00
2018-12-05T00:39:54.761Z,0.00
2018-12-05T00:40:54.791Z,0.00
2018-12-05T00:41:54.815Z,0.00
2018-12-05T00:42:54.842Z,0.00
2018-12-05T00:43:54.870Z,0.00
2018-12-05T00:44:54.898Z,0.00
2018-12-05T00:45:54.924Z,0.00
2018-12-05T00:46:54.952Z,0.00
2018-12-05T00:47:54.982Z,0.00
2018-12-05T00:48:55.007Z,0.00
2018-12-05T00:49:55.033Z,0.00
2018-12-05T00:50:55.061Z,0.00
2018-12-05T00:51:55.088Z,0.00
2018-12-05T00:52:55.117Z,0.00
2018-12-05T00:53:55.142Z,0.00
2018-12-05T00:54:55.170Z,0.00
2018-12-05T00:55:55.198Z,0.00
2018-12-05T00:56:55.227Z,0.00
2018-12-05T00:57:55.254Z,0.00
2018-12-05T00:58:55.280Z,0.00
2018-12-05T00:59:55.308Z,0.00
2018-12-05T01:00:55.335Z,0.00
2018-12-05T01:01:55.362Z,0.00
2018-12-05T01:02:55.388Z,0.00
2018-12-05T01:03:55.415Z,0.00
2018-12-05T01:04:55.444Z,0.00
2018-12-05T01:05:55.471Z,0.00
2018-12-05T01:06:55.498Z,0.00
2018-12-05T01:07:55.526Z,0.00
2018-12-05T01:08:55.554Z,0.00
2018-12-05T01:09:55.581Z,0.00
2018-12-05T01:10:55.608Z,0.00
2018-12-05T01:11:55.635Z,0.00
2018-12-05T01:12:55.664Z,0.00
2018-12-05T01:13:55.689Z,0.00
2018-12-05T01:14:55.716Z,0.00
2018-12-05T01:15:55.745Z,0.00
2018-12-05T01:16:55.772Z,0.00
2018-12-05T01:17:55.799Z,0.00
2018-12-05T01:18:55.826Z,0.00
2018-12-05T01:19:55.853Z,0.00
2018-12-05T01:20:55.884Z,0.00
2018-12-05T01:21:55.907Z,0.00
2018-12-05T01:22:55.935Z,0.00
2018-12-05T01:23:55.963Z,0.00
2018-12-05T01:24:55.992Z,0.00
2018-12-05T01:25:56.016Z,0.00
2018-12-05T01:26:56.044Z,0.00
2018-12-05T01:27:56.070Z,0.00
2018-12-05T01:28:56.101Z,0.00
2018-12-05T01:29:56.129Z,0.00
2018-12-05T01:30:56.151Z,0.00
2018-12-05T01:31:56.179Z,0.00
2018-12-05T01:32:56.207Z,0.00
2018-12-05T01:33:56.233Z,0.00
2018-12-05T01:34:56.260Z,0.00
2018-12-05T01:35:56.288Z,0.00
2018-12-05T01:36:56.317Z,0.00
2018-12-05T01:37:56.343Z,0.00
2018-12-05T01:38:56.370Z,0.00
2018-12-05T01:39:56.398Z,0.00
2018-12-05T01:40:56.423Z,0.00
2018-12-05T01:41:56.450Z,0.00
2018-12-05T01:42:56.553Z,0.00
2018-12-05T01:43:56.505Z,0.00
2018-12-05T01:44:56.533Z,0.00
2018-12-05T01:45:56.559Z,0.00
2018-12-05T01:46:56.587Z,0.00
2018-12-05T01:47:56.613Z,0.00
2018-12-05T01:48:56.641Z,0.00
2018-12-05T01:49:56.667Z,0.00
2018-12-05T01:50:56.693Z,0.00
2018-12-05T01:51:56.722Z,0.00
2018-12-05T01:52:56.748Z,0.00
2018-12-05T01:53:56.774Z,0.00
2018-12-05T01:54:56.802Z,0.00
2018-12-05T01:55:56.829Z,0.00
2018-12-05T01:56:56.856Z,0.00
2018-12-05T01:57:56.882Z,0.00
2018-12-05T01:58:56.912Z,0.00
2018-12-05T01:59:56.936Z,0.00
2018-12-05T02:00:56.965Z,0.00
2018-12-05T02:01:56.992Z,0.00
2018-12-05T02:02:57.018Z,0.00
2018-12-05T02:03:57.046Z,0.00
2018-12-05T02:04:57.074Z,0.00
2018-12-05T02:05:57.100Z,0.00
2018-12-05T02:06:57.126Z,0.00
2018-12-05T02:07:57.154Z,0.00
2018-12-05T02:08:57.181Z,0.00
2018-12-05T02:09:57.207Z,0.00
2018-12-05T02:10:57.238Z,0.00
2018-12-05T02:11:57.261Z,0.00
2018-12-05T02:12:57.290Z,0.00
2018-12-05T02:13:57.315Z,0.00
2018-12-05T02:14:57.343Z,0.00
2018-12-05T02:15:57.373Z,0.00
2018-12-05T02:16:57.398Z,0.00
2018-12-05T02:17:57.423Z,0.00
2018-12-05T02:18:57.453Z,0.00
2018-12-05T02:19:57.479Z,0.00
2018-12-05T02:20:57.504Z,0.00
2018-12-05T02:21:57.534Z,0.00
2018-12-05T02:22:57.558Z,0.00
2018-12-05T02:23:57.586Z,0.00
2018-12-05T02:24:57.613Z,0.00
2018-12-05T02:25:57.640Z,0.00
2018-12-05T02:26:57.671Z,0.00
2018-12-05T02:27:57.694Z,0.00
2018-12-05T02:28:57.726Z,0.00
2018-12-05T02:29:57.747Z,0.00
2018-12-05T02:30:57.776Z,0.00
2018-12-05T02:31:57.803Z,0.00
2018-12-05T02:32:57.838Z,0.00
2018-12-05T02:33:57.857Z,0.00
2018-12-05T02:34:57.886Z,0.00
2018-12-05T02:35:57.912Z,0.00
2018-12-05T02:36:57.937Z,0.00
2018-12-05T02:37:57.965Z,0.00
2018-12-05T02:38:57.991Z,0.00
2018-12-05T02:39:58.018Z,0.00
2018-12-05T02:40:58.057Z,0.00
2018-12-05T02:41:58.071Z,0.00
2018-12-05T02:42:58.099Z,0.00
2018-12-05T02:43:58.126Z,0.00
2018-12-05T02:44:58.154Z,0.00
2018-12-05T02:45:58.179Z,0.00
2018-12-05T02:46:58.207Z,0.00
2018-12-05T02:47:58.234Z,0.00
2018-12-05T02:48:58.263Z,0.00
2018-12-05T02:49:58.286Z,0.00
2018-12-05T02:50:58.314Z,0.00
2018-12-05T02:51:58.341Z,0.00
2018-12-05T02:52:58.369Z,0.00
2018-12-05T02:53:58.395Z,0.00
2018-12-05T02:54:58.423Z,0.00
2018-12-05T02:55:58.448Z,0.00
2018-12-05T02:56:58.475Z,0.00
2018-12-05T02:57:58.503Z,0.00
2018-12-05T02:58:58.531Z,0.00
2018-12-05T02:59:58.557Z,0.00
2018-12-05T03:01:00.336Z,0.00
2018-12-05T03:01:58.614Z,0.00
2018-12-05T03:02:58.637Z,0.00
2018-12-05T03:03:58.664Z,0.00
2018-12-05T03:04:58.693Z,0.00
2018-12-05T03:05:58.717Z,0.00
2018-12-05T03:06:58.745Z,0.00
2018-12-05T03:07:58.773Z,0.00
2018-12-05T03:08:58.800Z,0.00
2018-12-05T03:09:58.831Z,0.00
2018-12-05T03:10:58.852Z,0.00
2018-12-05T03:11:58.885Z,0.00
2018-12-05T03:12:58.907Z,0.00
2018-12-05T03:13:59.029Z,0.00
2018-12-05T03:14:58.959Z,0.00
2018-12-05T03:15:58.989Z,0.00
2018-12-05T03:16:59.013Z,0.00
2018-12-05T03:17:59.040Z,0.00
2018-12-05T03:18:59.067Z,0.00
2018-12-05T03:19:59.094Z,0.00
2018-12-05T03:20:59.121Z,0.00
2018-12-05T03:21:59.149Z,0.00
2018-12-05T03:22:59.175Z,0.00
2018-12-05T03:23:59.203Z,0.00
2018-12-05T03:24:59.229Z,0.00
2018-12-05T03:25:59.254Z,0.00
2018-12-05T03:26:59.283Z,0.00
2018-12-05T03:27:59.309Z,0.00
2018-12-05T03:28:59.338Z,0.00
2018-12-05T03:29:59.363Z,0.00
2018-12-05T03:30:59.599Z,0.00
2018-12-05T03:31:59.418Z,0.00
2018-12-05T03:32:59.445Z,0.00
2018-12-05T03:33:59.472Z,0.00
2018-12-05T03:34:59.498Z,0.00
2018-12-05T03:35:59.574Z,0.00
2018-12-05T03:36:59.552Z,0.00
2018-12-05T03:37:59.577Z,0.00
2018-12-05T03:38:59.605Z,0.00
2018-12-05T03:39:59.632Z,0.00
2018-12-05T03:40:59.799Z,0.00
2018-12-05T03:41:59.687Z,0.00
2018-12-05T03:42:59.714Z,0.00
2018-12-05T03:43:59.741Z,0.00
2018-12-05T03:44:59.767Z,0.00
2018-12-05T03:45:59.794Z,0.00
2018-12-05T03:46:59.820Z,0.00
2018-12-05T03:47:59.858Z,0.00
2018-12-05T03:48:59.877Z,0.00
2018-12-05T03:49:59.901Z,0.00
2018-12-05T03:50:59.934Z,0.00
2018-12-05T03:51:59.965Z,0.00
2018-12-05T03:52:59.988Z,0.00
2018-12-05T03:54:00.008Z,0.00
2018-12-05T03:55:00.041Z,0.00
2018-12-05T03:56:00.064Z,0.00
2018-12-05T03:57:00.093Z,0.00
2018-12-05T03:58:00.117Z,0.00
2018-12-05T03:59:00.148Z,0.00
2018-12-05T04:00:00.175Z,0.00
2018-12-05T04:01:00.199Z,0.00
2018-12-05T04:02:00.225Z,0.00
2018-12-05T04:03:00.262Z,0.00
2018-12-05T04:04:00.280Z,0.00
2018-12-05T04:05:00.308Z,0.00
2018-12-05T04:06:00.332Z,0.00
2018-12-05T04:07:00.361Z,0.00
2018-12-05T04:08:00.388Z,0.00
2018-12-05T04:09:00.415Z,0.00
2018-12-05T04:10:00.521Z,0.00
2018-12-05T04:11:00.470Z,0.00
2018-12-05T04:12:00.495Z,0.00
2018-12-05T04:13:00.534Z,0.00
2018-12-05T04:14:00.548Z,0.00
2018-12-05T04:15:00.577Z,0.00
2018-12-05T04:16:00.606Z,0.00
2018-12-05T04:17:00.631Z,0.00
2018-12-05T04:18:00.659Z,0.00
2018-12-05T04:19:00.687Z,0.00
2018-12-05T04:20:00.714Z,0.00
2018-12-05T04:21:00.739Z,0.00
2018-12-05T04:22:00.765Z,0.00
2018-12-05T04:23:00.793Z,0.00
2018-12-05T04:24:00.820Z,0.00
2018-12-05T04:25:00.847Z,0.00
2018-12-05T04:26:00.889Z,0.00
2018-12-05T04:27:00.901Z,0.00
2018-12-05T04:28:00.929Z,0.00
2018-12-05T04:29:00.954Z,0.00
2018-12-05T04:30:00.981Z,0.00
2018-12-05T04:31:01.019Z,0.00
2018-12-05T04:32:01.036Z,0.00
2018-12-05T04:33:01.063Z,0.00
2018-12-05T04:34:01.089Z,0.00
2018-12-05T04:35:01.117Z,0.00
2018-12-05T04:36:01.144Z,0.00
2018-12-05T04:37:01.171Z,0.00
2018-12-05T04:38:01.199Z,0.00
2018-12-05T04:39:01.229Z,0.00
2018-12-05T04:40:01.264Z,0.00
2018-12-05T04:41:01.285Z,0.00
2018-12-05T04:42:01.306Z,0.00
2018-12-05T04:43:01.336Z,0.00
2018-12-05T04:44:02.145Z,0.00
2018-12-05T04:45:01.504Z,0.00
2018-12-05T04:46:01.415Z,0.00
2018-12-05T04:47:01.444Z,0.00
2018-12-05T04:48:01.469Z,0.00
2018-12-05T04:49:01.500Z,0.00
2018-12-05T04:50:01.524Z,0.00
2018-12-05T04:51:01.565Z,0.00
2018-12-05T04:52:01.578Z,0.00
2018-12-05T04:53:01.605Z,0.00
2018-12-05T04:54:01.631Z,0.00
2018-12-05T04:55:01.661Z,0.00
2018-12-05T04:56:01.687Z,0.00
2018-12-05T04:57:01.714Z,0.00
2018-12-05T04:58:01.743Z,0.00
2018-12-05T04:59:01.766Z,0.00
2018-12-05T05:00:01.794Z,0.00
2018-12-05T05:01:01.823Z,0.00
2018-12-05T05:02:01.848Z,0.00
2018-12-05T05:03:01.877Z,0.00
2018-12-05T05:04:01.902Z,0.00
2018-12-05T05:05:01.932Z,0.00
2018-12-05T05:06:01.955Z,0.00
2018-12-05T05:07:01.984Z,0.00
2018-12-05T05:08:02.011Z,0.00
2018-12-05T05:09:02.038Z,0.00
2018-12-05T05:10:02.064Z,0.00
2018-12-05T05:11:02.094Z,0.00
2018-12-05T05:12:02.118Z,0.00
2018-12-05T05:13:02.147Z,0.00
2018-12-05T05:14:02.172Z,0.00
2018-12-05T05:15:02.198Z,0.00
2018-12-05T05:16:02.234Z,0.00
2018-12-05T05:17:02.252Z,0.00
2018-12-05T05:18:02.280Z,0.00
2018-12-05T05:19:02.305Z,0.00
2018-12-05T05:20:02.334Z,0.00
2018-12-05T05:21:02.362Z,0.00
2018-12-05T05:22:02.387Z,0.00
2018-12-05T05:23:02.415Z,0.00
2018-12-05T05:24:02.442Z,0.00
2018-12-05T05:25:02.472Z,0.00
2018-12-05T05:26:02.497Z,0.00
2018-12-05T05:27:02.523Z,0.00
2018-12-05T05:28:02.550Z,0.00
2018-12-05T05:29:02.578Z,0.00
2018-12-05T05:30:02.604Z,0.00
2018-12-05T05:31:02.631Z,0.00
2018-12-05T05:32:02.661Z,0.00
2018-12-05T05:33:02.686Z,0.00
2018-12-05T05:34:02.716Z,0.00
2018-12-05T05:35:02.739Z,0.00
2018-12-05T05:36:02.767Z,0.00
2018-12-05T05:37:02.794Z,0.00
2018-12-05T05:38:02.818Z,0.00
2018-12-05T05:39:02.848Z,0.00
2018-12-05T05:40:02.874Z,0.00
2018-12-05T05:41:02.901Z,0.00
2018-12-05T05:42:02.928Z,0.00
2018-12-05T05:43:02.980Z,0.00
2018-12-05T05:44:02.982Z,0.00
2018-12-05T05:45:03.101Z,0.00
2018-12-05T05:46:03.038Z,0.00
2018-12-05T05:47:03.065Z,0.00
2018-12-05T05:48:03.090Z,0.00
2018-12-05T05:49:03.118Z,0.00
2018-12-05T05:50:03.144Z,0.00
2018-12-05T05:51:03.172Z,0.00
2018-12-05T05:52:03.199Z,0.00
2018-12-05T05:53:03.226Z,0.00
2018-12-05T05:54:03.253Z,0.00
2018-12-05T05:55:03.280Z,0.00
2018-12-05T05:56:03.306Z,0.00
2018-12-05T05:57:03.334Z,0.00
2018-12-05T05:58:03.360Z,0.00
2018-12-05T05:59:03.387Z,0.00
2018-12-05T06:00:03.415Z,0.00
2018-12-05T06:01:03.441Z,0.00
2018-12-05T06:02:03.471Z,0.00
2018-12-05T06:03:03.495Z,0.00
2018-12-05T06:04:03.522Z,0.00
2018-12-05T06:05:03.550Z,0.00
2018-12-05T06:06:03.575Z,0.00
2018-12-05T06:07:03.603Z,0.00
2018-12-05T06:08:03.630Z,0.00
2018-12-05T06:09:03.660Z,0.00
2018-12-05T06:10:03.684Z,0.00
2018-12-05T06:11:03.711Z,0.00
2018-12-05T06:12:03.741Z,0.00
2018-12-05T06:13:03.766Z,0.00
2018-12-05T06:14:03.791Z,0.00
2018-12-05T06:15:03.819Z,0.00
2018-12-05T06:16:03.844Z,0.00
2018-12-05T06:17:03.873Z,0.00
2018-12-05T06:18:03.899Z,0.00
2018-12-05T06:19:05.353Z,0.00
2018-12-05T06:20:03.954Z,0.00
2018-12-05T06:21:03.982Z,0.00
2018-12-05T06:22:04.007Z,0.00
2018-12-05T06:23:04.035Z,0.00
2018-12-05T06:24:04.062Z,0.00
2018-12-05T06:25:04.089Z,0.00
2018-12-05T06:26:04.114Z,0.00
2018-12-05T06:27:04.143Z,0.00
2018-12-05T06:28:04.168Z,0.00
2018-12-05T06:29:04.195Z,4.00
2018-12-05T06:30:04.221Z,4.00
2018-12-05T06:31:04.249Z,0.00
2018-12-05T06:32:04.278Z,4.00
2018-12-05T06:33:04.303Z,4.00
2018-12-05T06:34:04.334Z,4.00
2018-12-05T06:35:04.355Z,4.00
2018-12-05T06:36:04.383Z,8.00
2018-12-05T06:37:04.410Z,8.00
2018-12-05T06:38:04.438Z,8.00
2018-12-05T06:39:04.464Z,12.00
2018-12-05T06:40:04.490Z,12.00
2018-12-05T06:41:04.518Z,16.00
2018-12-05T06:42:04.543Z,20.00
2018-12-05T06:43:04.571Z,20.00
2018-12-05T06:44:04.598Z,24.00
2018-12-05T06:45:04.624Z,28.00
2018-12-05T06:46:04.649Z,36.00
2018-12-05T06:47:04.678Z,40.00
2018-12-05T06:48:04.705Z,44.00
2018-12-05T06:49:04.734Z,52.00
2018-12-05T06:50:04.757Z,56.00
2018-12-05T06:51:04.789Z,60.00
2018-12-05T06:52:04.816Z,68.00
2018-12-05T06:53:04.840Z,76.00
2018-12-05T06:54:04.865Z,84.00
2018-12-05T06:55:04.892Z,96.00
2018-12-05T06:56:04.918Z,104.00
2018-12-05T06:57:04.945Z,120.00
2018-12-05T06:58:05.008Z,132.00
2018-12-05T06:59:04.998Z,148.00
2018-12-05T07:00:05.028Z,168.00
2018-12-05T07:01:05.054Z,192.00
2018-12-05T07:02:05.077Z,208.00
2018-12-05T07:03:05.105Z,232.00
2018-12-05T07:04:05.133Z,260.00
2018-12-05T07:05:05.165Z,292.00
2018-12-05T07:06:05.184Z,320.00
2018-12-05T07:07:05.211Z,348.00
2018-12-05T07:08:05.242Z,380.00
2018-12-05T07:09:05.265Z,412.00
2018-12-05T07:10:05.292Z,452.00
2018-12-05T07:11:05.318Z,488.00
2018-12-05T07:12:05.345Z,528.00
2018-12-05T07:13:05.376Z,568.00
2018-12-05T07:14:05.398Z,600.00
2018-12-05T07:15:05.425Z,640.00
2018-12-05T07:16:05.451Z,680.00
2018-12-05T07:17:05.477Z,716.00
2018-12-05T07:18:05.504Z,764.00
2018-12-05T07:19:05.531Z,812.00
2018-12-05T07:20:05.561Z,848.00
2018-12-05T07:21:05.586Z,880.00
2018-12-05T07:22:05.615Z,908.00
2018-12-05T07:23:05.637Z,932.00
2018-12-05T07:24:05.665Z,952.00
2018-12-05T07:25:05.692Z,976.00
2018-12-05T07:26:05.718Z,1004.00
2018-12-05T07:27:05.748Z,1036.00
2018-12-05T07:28:05.772Z,1080.00
2018-12-05T07:29:05.801Z,1124.00
2018-12-05T07:30:05.825Z,1172.00
2018-12-05T07:31:05.851Z,1216.00
2018-12-05T07:32:05.881Z,1264.00
2018-12-05T07:33:05.907Z,1320.00
2018-12-05T07:34:05.932Z,1388.00
2018-12-05T07:35:05.958Z,1520.00
2018-12-05T07:36:05.985Z,1604.00
2018-12-05T07:37:06.012Z,1624.00
2018-12-05T07:38:06.037Z,1604.00
2018-12-05T07:39:06.065Z,1572.00
2018-12-05T07:40:06.093Z,1660.00
2018-12-05T07:41:06.118Z,1752.00
2018-12-05T07:42:06.145Z,1832.00
2018-12-05T07:43:06.171Z,1952.00
2018-12-05T07:44:06.201Z,2084.00
2018-12-05T07:45:06.226Z,2224.00
2018-12-05T07:46:06.250Z,2340.00
2018-12-05T07:47:06.364Z,2412.00
2018-12-05T07:48:06.305Z,2460.00
2018-12-05T07:49:06.331Z,2500.00
2018-12-05T07:50:06.357Z,2516.00
2018-12-05T07:51:06.387Z,2664.00
2018-12-05T07:52:06.412Z,2720.00
2018-12-05T07:53:06.439Z,2832.00
2018-12-05T07:54:06.464Z,3000.00
2018-12-05T07:55:06.492Z,3200.00
2018-12-05T07:56:06.518Z,3340.00
2018-12-05T07:57:06.546Z,3416.00
2018-12-05T07:58:06.572Z,3408.00
2018-12-05T07:59:06.600Z,3300.00
2018-12-05T08:00:06.626Z,3148.00
2018-12-05T08:01:06.653Z,3012.00
2018-12-05T08:02:06.679Z,2988.00
2018-12-05T08:03:06.706Z,3064.00
2018-12-05T08:04:06.734Z,3188.00
2018-12-05T08:05:06.761Z,3264.00
2018-12-05T08:06:06.787Z,3312.00
2018-12-05T08:07:06.814Z,3360.00
2018-12-05T08:08:06.843Z,3536.00
2018-12-05T08:09:06.869Z,3820.00
2018-12-05T08:10:06.895Z,4040.00
2018-12-05T08:11:06.924Z,4172.00
2018-12-05T08:12:06.951Z,4172.00
2018-12-05T08:13:06.980Z,4148.00
2018-12-05T08:14:07.004Z,4148.00
2018-12-05T08:15:07.033Z,4056.00
2018-12-05T08:16:07.057Z,4032.00
2018-12-05T08:17:07.086Z,4048.00
2018-12-05T08:18:07.111Z,4128.00
2018-12-05T08:19:07.141Z,4240.00
2018-12-05T08:20:07.168Z,4284.00
2018-12-05T08:21:07.195Z,4336.00
2018-12-05T08:22:07.224Z,4264.00
2018-12-05T08:23:07.252Z,4084.00
2018-12-05T08:24:07.276Z,3960.00
2018-12-05T08:25:07.355Z,4048.00
2018-12-05T08:26:07.331Z,4128.00
2018-12-05T08:27:07.362Z,4088.00
2018-12-05T08:28:07.394Z,3820.00
2018-12-05T08:29:07.439Z,3832.00
2018-12-05T08:30:07.444Z,3880.00
2018-12-05T08:31:07.469Z,3960.00
2018-12-05T08:32:07.497Z,4024.00
2018-12-05T08:33:07.534Z,4144.00
2018-12-05T08:34:07.552Z,4224.00
2018-12-05T08:35:07.579Z,4308.00
2018-12-05T08:36:07.606Z,4360.00
2018-12-05T08:37:07.635Z,4448.00
2018-12-05T08:38:07.662Z,4608.00
2018-12-05T08:39:07.689Z,4812.00
2018-12-05T08:40:07.716Z,5056.00
2018-12-05T08:41:07.746Z,5276.00
2018-12-05T08:42:07.772Z,5624.00
2018-12-05T08:43:07.799Z,5900.00
2018-12-05T08:44:07.827Z,6164.00
2018-12-05T08:45:07.854Z,6384.00
2018-12-05T08:46:07.885Z,6600.00
2018-12-05T08:47:07.909Z,6716.00
2018-12-05T08:48:07.937Z,6808.00
2018-12-05T08:49:07.971Z,7108.00
2018-12-05T08:50:07.996Z,7436.00
2018-12-05T08:51:08.023Z,7648.00
2018-12-05T08:52:08.048Z,7868.00
2018-12-05T08:53:08.076Z,8248.00
2018-12-05T08:54:08.105Z,8928.00
2018-12-05T08:55:08.132Z,9824.00
2018-12-05T08:56:08.161Z,10596.00
2018-12-05T08:57:08.188Z,8812.00
2018-12-05T08:58:08.216Z,8272.00
2018-12-05T08:59:08.244Z,8140.00
2018-12-05T09:00:08.273Z,8076.00
2018-12-05T09:01:08.352Z,8224.00
2018-12-05T09:02:08.330Z,8600.00
2018-12-05T09:03:08.359Z,10192.00
2018-12-05T09:04:08.386Z,10700.00
2018-12-05T09:05:08.415Z,11332.00
2018-12-05T09:06:08.443Z,11108.00
2018-12-05T09:07:08.472Z,9496.00
2018-12-05T09:08:08.502Z,8524.00
2018-12-05T09:09:08.532Z,8508.00
2018-12-05T09:10:08.557Z,8424.00
2018-12-05T09:11:08.585Z,8604.00
2018-12-05T09:12:08.614Z,8680.00
2018-12-05T09:13:08.644Z,8632.00
2018-12-05T09:14:08.671Z,8800.00
2018-12-05T09:15:08.701Z,8892.00
2018-12-05T09:16:08.733Z,9084.00
2018-12-05T09:17:08.759Z,9428.00
2018-12-05T09:18:08.789Z,9808.00
2018-12-05T09:19:08.817Z,10200.00
2018-12-05T09:20:08.847Z,10532.00
2018-12-05T09:21:08.875Z,10788.00
2018-12-05T09:22:08.903Z,10948.00
2018-12-05T09:23:08.933Z,10960.00
2018-12-05T09:24:08.962Z,10988.00
2018-12-05T09:25:08.991Z,11096.00
2018-12-05T09:26:09.020Z,11180.00
2018-12-05T09:27:09.048Z,10980.00
2018-12-05T09:28:09.081Z,10856.00
2018-12-05T09:29:09.106Z,10708.00
2018-12-05T09:30:09.139Z,10712.00
2018-12-05T09:31:09.165Z,10828.00
2018-12-05T09:32:09.193Z,11044.00
2018-12-05T09:33:09.226Z,11336.00
2018-12-05T09:34:09.252Z,11776.00
2018-12-05T09:35:09.281Z,12072.00
2018-12-05T09:36:09.361Z,12028.00
2018-12-05T09:37:09.341Z,11852.00
2018-12-05T09:38:09.368Z,11800.00
2018-12-05T09:39:09.398Z,11732.00
2018-12-05T09:40:09.428Z,11472.00
2018-12-05T09:41:09.460Z,11120.00
2018-12-05T09:42:09.486Z,10888.00
2018-12-05T09:43:09.516Z,10780.00
2018-12-05T09:44:09.547Z,10724.00
2018-12-05T09:45:09.577Z,10708.00
2018-12-05T09:46:09.603Z,10600.00
2018-12-05T09:47:15.712Z,10356.00
2018-12-05T09:48:09.665Z,9864.00
2018-12-05T09:49:09.694Z,9304.00
2018-12-05T09:50:09.723Z,8848.00
2018-12-05T09:51:09.756Z,8536.00
2018-12-05T09:52:09.788Z,8360.00
2018-12-05T09:53:09.894Z,8184.00
2018-12-05T09:54:09.843Z,8048.00
2018-12-05T09:55:09.886Z,8016.00
2018-12-05T09:56:09.907Z,8116.00
2018-12-05T09:57:09.933Z,8336.00
2018-12-05T09:58:09.961Z,8548.00
2018-12-05T09:59:09.990Z,8672.00
2018-12-05T10:00:10.021Z,8704.00
2018-12-05T10:01:10.050Z,8764.00
2018-12-05T10:02:10.078Z,8792.00
2018-12-05T10:03:10.107Z,8824.00
2018-12-05T10:04:10.138Z,8908.00
2018-12-05T10:05:10.169Z,8856.00
2018-12-05T10:06:10.195Z,8976.00
2018-12-05T10:07:10.225Z,9540.00
2018-12-05T10:08:10.257Z,8892.00
2018-12-05T10:09:10.286Z,8408.00
2018-12-05T10:10:10.316Z,8348.00
2018-12-05T10:11:10.346Z,8468.00
2018-12-05T10:12:10.373Z,8852.00
2018-12-05T10:13:10.403Z,9304.00
2018-12-05T10:14:10.432Z,10044.00
2018-12-05T10:15:10.462Z,10640.00
2018-12-05T10:16:10.492Z,11100.00
2018-12-05T10:17:10.529Z,11504.00
2018-12-05T10:18:10.550Z,12132.00
2018-12-05T10:19:10.580Z,13632.00
2018-12-05T10:20:10.611Z,14108.00
2018-12-05T10:21:10.640Z,15348.00
2018-12-05T10:22:10.669Z,15920.00
2018-12-05T10:23:10.701Z,17728.00
2018-12-05T10:24:10.730Z,18016.00
2018-12-05T10:25:10.762Z,24832.00
2018-12-05T10:26:10.790Z,25856.00
2018-12-05T10:27:10.819Z,24416.00
2018-12-05T10:28:10.850Z,21024.00
2018-12-05T10:29:10.881Z,22080.00
2018-12-05T10:30:10.910Z,20896.00
2018-12-05T10:31:10.940Z,22016.00
2018-12-05T10:32:10.975Z,21856.00
2018-12-05T10:33:11.005Z,26112.00
2018-12-05T10:34:11.036Z,29760.00
2018-12-05T10:35:11.065Z,25248.00
2018-12-05T10:36:11.097Z,28032.00
2018-12-05T10:37:11.128Z,26752.00
2018-12-05T10:38:11.161Z,29472.00
2018-12-05T10:39:11.193Z,37888.00
2018-12-05T10:40:11.224Z,39168.00
2018-12-05T10:41:11.257Z,37344.00
2018-12-05T10:42:11.288Z,33280.00
2018-12-05T10:43:11.325Z,31200.00
2018-12-05T10:44:11.356Z,37824.00
2018-12-05T10:45:11.387Z,38784.00
2018-12-05T10:46:11.421Z,41376.00
2018-12-05T10:47:11.455Z,47328.00
2018-12-05T10:48:14.495Z,45728.00
2018-12-05T10:49:11.524Z,36960.00
2018-12-05T10:50:11.558Z,35488.00
2018-12-05T10:51:11.597Z,28064.00
2018-12-05T10:52:11.626Z,27744.00
2018-12-05T10:53:11.661Z,28416.00
2018-12-05T10:54:11.695Z,29472.00
2018-12-05T10:55:11.731Z,28032.00
2018-12-05T10:56:11.779Z,37568.00
2018-12-05T10:57:11.801Z,46976.00
2018-12-05T10:58:11.836Z,50144.00
2018-12-05T10:59:11.872Z,49600.00
2018-12-05T11:00:11.907Z,46784.00
2018-12-05T11:01:11.944Z,38272.00
2018-12-05T11:02:11.979Z,47424.00
2018-12-05T11:03:12.014Z,45888.00
2018-12-05T11:04:12.051Z,42144.00
2018-12-05T11:05:12.087Z,38112.00
2018-12-05T11:06:12.124Z,38752.00
2018-12-05T11:07:12.229Z,34912.00
2018-12-05T11:08:12.196Z,34496.00
2018-12-05T11:09:12.233Z,31328.00
2018-12-05T11:10:12.269Z,32480.00
2018-12-05T11:11:12.306Z,41664.00
2018-12-05T11:12:12.595Z,40864.00
2018-12-05T11:13:12.381Z,32160.00
2018-12-05T11:14:12.418Z,42816.00
2018-12-05T11:15:12.455Z,44672.00
2018-12-05T11:16:12.493Z,45728.00
2018-12-05T11:17:12.531Z,46048.00
2018-12-05T11:18:12.567Z,51424.00
2018-12-05T11:19:12.608Z,52384.00
2018-12-05T11:20:12.644Z,52960.00
2018-12-05T11:21:12.680Z,51968.00
2018-12-05T11:22:12.719Z,53216.00
2018-12-05T11:23:12.756Z,56960.00
2018-12-05T11:24:12.794Z,61472.00
2018-12-05T11:25:12.833Z,61984.00
2018-12-05T11:26:12.871Z,64928.00
2018-12-05T11:27:12.909Z,63296.00
2018-12-05T11:28:12.949Z,59776.00
2018-12-05T11:29:12.990Z,45824.00
2018-12-05T11:30:13.033Z,52032.00
2018-12-05T11:31:13.068Z,22912.00
2018-12-05T11:32:13.108Z,19264.00
2018-12-05T11:33:13.146Z,17120.00
2018-12-05T11:34:13.185Z,16672.00
2018-12-05T11:35:13.226Z,16832.00
2018-12-05T11:36:13.265Z,17440.00
2018-12-05T11:37:13.305Z,18176.00
2018-12-05T11:38:13.342Z,18432.00
2018-12-05T11:39:13.382Z,18272.00
2018-12-05T11:40:13.421Z,18368.00
2018-12-05T11:41:13.460Z,17728.00
2018-12-05T11:42:13.497Z,17504.00
2018-12-05T11:43:13.543Z,17024.00
2018-12-05T11:44:13.574Z,16100.00
2018-12-05T11:45:13.612Z,15696.00
2018-12-05T11:46:13.649Z,15132.00
2018-12-05T11:47:13.687Z,16448.00
2018-12-05T11:48:13.727Z,16092.00
2018-12-05T11:49:13.761Z,14752.00
2018-12-05T11:50:13.799Z,16116.00
2018-12-05T11:51:13.834Z,14920.00
2018-12-05T11:52:13.873Z,14580.00
2018-12-05T11:53:13.910Z,13060.00
2018-12-05T11:54:13.945Z,12352.00
2018-12-05T11:55:13.980Z,11952.00
2018-12-05T11:56:14.017Z,11852.00
2018-12-05T11:57:14.054Z,11888.00
2018-12-05T11:58:14.088Z,12128.00
2018-12-05T11:59:14.125Z,11920.00
2018-12-05T12:00:14.159Z,11960.00
2018-12-05T12:01:14.198Z,12056.00
2018-12-05T12:02:14.230Z,12188.00
2018-12-05T12:03:14.265Z,13128.00
2018-12-05T12:04:14.299Z,13192.00
2018-12-05T12:05:14.336Z,13608.00
2018-12-05T12:06:14.368Z,14208.00
2018-12-05T12:07:14.402Z,15308.00
2018-12-05T12:08:14.438Z,15400.00
2018-12-05T12:09:14.475Z,15396.00
2018-12-05T12:10:14.505Z,16040.00
2018-12-05T12:11:14.542Z,15840.00
2018-12-05T12:12:14.576Z,16512.00
2018-12-05T12:13:14.610Z,17440.00
2018-12-05T12:14:14.650Z,18176.00
2018-12-05T12:15:14.677Z,18208.00
2018-12-05T12:16:14.710Z,17952.00
2018-12-05T12:17:14.745Z,17952.00
2018-12-05T12:18:14.777Z,18176.00
2018-12-05T12:19:14.811Z,20448.00
2018-12-05T12:20:14.845Z,24096.00
2018-12-05T12:21:14.880Z,26528.00
2018-12-05T12:22:14.912Z,22560.00
2018-12-05T12:23:14.946Z,21600.00
2018-12-05T12:24:14.979Z,21408.00
2018-12-05T12:25:15.014Z,24800.00
2018-12-05T12:26:15.045Z,21376.00
2018-12-05T12:27:15.079Z,25696.00
2018-12-05T12:28:15.114Z,24928.00
2018-12-05T12:29:15.147Z,29312.00
2018-12-05T12:30:16.067Z,29056.00
2018-12-05T12:31:15.214Z,34784.00
2018-12-05T12:32:15.248Z,32576.00
2018-12-05T12:33:15.286Z,29920.00
2018-12-05T12:34:15.315Z,25952.00
2018-12-05T12:35:15.352Z,28096.00
2018-12-05T12:36:15.384Z,18880.00
2018-12-05T12:37:15.418Z,17088.00
2018-12-05T12:38:15.453Z,19040.00
2018-12-05T12:39:15.488Z,21760.00