createdAt,value
2017-03-26T00:00:18.994Z,0
2017-03-26T00:00:59.602Z,0
2017-03-26T00:01:40.246Z,0
2017-03-26T00:02:20.906Z,0
2017-03-26T00:03:01.744Z,0
2017-03-26T00:03:42.363Z,0
2017-03-26T00:04:23.200Z,0
2017-03-26T00:05:03.924Z,0
2017-03-26T00:05:44.780Z,0
2017-03-26T00:06:25.435Z,0
2017-03-26T00:07:06.092Z,0
2017-03-26T00:07:46.752Z,0
2017-03-26T00:08:27.396Z,0
2017-03-26T00:09:08.055Z,0
2017-03-26T00:09:48.695Z,0
2017-03-26T00:10:29.361Z,0
2017-03-26T00:11:10.017Z,0
2017-03-26T00:11:50.651Z,0
2017-03-26T00:12:31.322Z,0
2017-03-26T00:13:12.987Z,0
2017-03-26T00:13:53.650Z,0
2017-03-26T00:14:34.303Z,0
2017-03-26T00:15:14.995Z,0
2017-03-26T00:15:55.574Z,0
2017-03-26T00:16:37.208Z,0
2017-03-26T00:17:17.840Z,0
2017-03-26T00:17:58.425Z,0
2017-03-26T00:18:38.989Z,0
2017-03-26T00:19:19.591Z,0
2017-03-26T00:20:00.231Z,0
2017-03-26T00:20:40.817Z,0
2017-03-26T00:21:21.449Z,0
2017-03-26T00:22:02.099Z,0
2017-03-26T08:40:26.420Z,210
2017-03-26T08:41:06.992Z,205
2017-03-26T08:41:47.607Z,200
2017-03-26T08:42:28.277Z,200
2017-03-26T08:43:08.972Z,195
2017-03-26T08:43:49.541Z,200
2017-03-26T08:44:31.149Z,200
2017-03-26T08:45:11.801Z,200
2017-03-26T08:45:52.402Z,210
2017-03-26T08:46:32.954Z,215
2017-03-26T08:47:14.578Z,215
2017-03-26T08:47:55.135Z,215
2017-03-26T08:48:35.780Z,220
2017-03-26T08:49:16.384Z,220
2017-03-26T08:49:56.936Z,220
2017-03-26T08:50:38.583Z,220
2017-03-26T08:51:19.250Z,220
2017-03-26T08:51:59.806Z,220
2017-03-26T08:52:40.389Z,220
2017-03-26T08:53:21.068Z,225
2017-03-26T08:54:01.671Z,225
2017-03-26T08:54:42.253Z,230
2017-03-26T08:55:23.062Z,230
2017-03-26T08:56:03.731Z,235
2017-03-26T08:56:45.413Z,235
2017-03-26T08:57:26.102Z,240
2017-03-26T08:58:06.715Z,235
2017-03-26T08:58:47.371Z,240
2017-03-26T08:59:28.012Z,235
2017-03-26T09:00:08.772Z,235
2017-03-26T09:00:49.526Z,235
2017-03-26T09:01:30.101Z,245
2017-03-26T09:02:10.782Z,245
2017-03-26T09:02:51.441Z,240
2017-03-26T09:03:32.099Z,245
2017-03-26T09:04:13.772Z,240
2017-03-26T09:04:54.519Z,240
2017-03-26T09:05:35.175Z,240
2017-03-26T09:06:15.832Z,245
2017-03-26T09:06:56.490Z,250
2017-03-26T09:07:37.184Z,250
2017-03-26T09:08:17.762Z,245
2017-03-26T09:08:58.438Z,240
2017-03-26T09:09:39.093Z,230
2017-03-26T09:10:19.650Z,230
2017-03-26T09:11:00.332Z,225
2017-03-26T09:11:41.059Z,220
2017-03-26T09:12:21.715Z,215
2017-03-26T09:13:02.487Z,210
2017-03-26T09:13:43.215Z,210
2017-03-26T09:14:23.868Z,210
2017-03-26T09:15:04.524Z,205
2017-03-26T09:15:45.300Z,210
2017-03-26T09:16:25.979Z,210
2017-03-26T09:17:06.545Z,205
2017-03-26T09:17:47.235Z,205
2017-03-26T09:18:27.914Z,210
2017-03-26T09:19:08.593Z,210
2017-03-26T09:19:49.230Z,220
2017-03-26T09:20:29.963Z,225
2017-03-26T09:21:10.727Z,225
2017-03-26T09:21:51.415Z,230
2017-03-26T09:22:31.957Z,235
2017-03-26T09:23:12.691Z,240
2017-03-26T09:23:53.449Z,235
2017-03-26T09:24:34.022Z,235
2017-03-26T09:25:14.730Z,235
2017-03-26T09:25:55.480Z,240
2017-03-26T09:26:36.083Z,245
2017-03-26T09:27:16.789Z,245
2017-03-26T09:27:57.544Z,245
2017-03-26T09:28:38.209Z,240
2017-03-26T09:29:18.771Z,240
2017-03-26T09:29:59.400Z,235
2017-03-26T09:30:40.061Z,230
2017-03-26T09:31:20.638Z,230
2017-03-26T09:32:01.252Z,235
2017-03-26T09:32:41.911Z,235
2017-03-26T09:33:22.476Z,235
2017-03-26T09:34:03.114Z,240
2017-03-26T09:34:43.685Z,240
2017-03-26T09:35:24.364Z,235
2017-03-26T09:36:04.943Z,240
2017-03-26T09:36:45.534Z,235
2017-03-26T09:37:26.186Z,225
2017-03-26T09:38:06.839Z,225
2017-03-26T09:38:47.520Z,225
2017-03-26T09:39:28.128Z,225
2017-03-26T09:40:08.788Z,220
2017-03-26T09:40:49.498Z,220
2017-03-26T09:41:30.152Z,220
2017-03-26T09:42:10.711Z,210
2017-03-26T09:42:51.284Z,205
2017-03-26T09:43:31.868Z,215
2017-03-26T09:44:12.546Z,215
2017-03-26T09:44:53.092Z,220
2017-03-26T09:45:33.698Z,220
2017-03-26T09:46:14.367Z,220
2017-03-26T09:46:54.948Z,230
2017-03-26T09:47:35.530Z,235
2017-03-26T09:48:16.106Z,240
2017-03-26T09:48:56.770Z,230
2017-03-26T09:49:37.359Z,225
2017-03-26T09:50:17.934Z,225
2017-03-26T09:50:58.520Z,225
2017-03-26T09:51:39.179Z,220
2017-03-26T09:52:19.767Z,215
2017-03-26T09:53:00.350Z,215
2017-03-26T09:53:41.033Z,205
2017-03-26T09:54:21.688Z,205
2017-03-26T09:55:02.275Z,210
2017-03-26T09:55:42.853Z,210
2017-03-26T09:56:23.443Z,210
2017-03-26T09:57:04.093Z,210
2017-03-26T09:57:45.707Z,210
2017-03-26T09:58:26.283Z,210
2017-03-26T09:59:06.873Z,220
2017-03-26T09:59:47.529Z,220
2017-03-26T10:00:28.119Z,225
2017-03-26T10:01:08.676Z,225
2017-03-26T10:01:49.346Z,225
2017-03-26T10:02:29.877Z,230
2017-03-26T10:03:10.485Z,220
2017-03-26T10:03:51.136Z,220
2017-03-26T10:04:31.729Z,210
2017-03-26T10:05:12.288Z,195
2017-03-26T10:05:52.889Z,200
2017-03-26T10:06:33.540Z,205
2017-03-26T10:07:14.119Z,210
2017-03-26T10:07:55.770Z,205
2017-03-26T10:08:36.424Z,200
2017-03-26T10:09:16.989Z,205
2017-03-26T10:09:57.652Z,200
2017-03-26T10:10:38.278Z,220
2017-03-26T10:11:18.857Z,220
2017-03-26T10:11:59.484Z,215
2017-03-26T10:12:40.133Z,215
2017-03-26T10:13:20.766Z,215
2017-03-26T10:14:01.439Z,220
2017-03-26T10:14:42.096Z,220
2017-03-26T10:15:22.690Z,220
2017-03-26T10:16:03.301Z,215
2017-03-26T10:16:43.959Z,220
2017-03-26T10:17:24.544Z,215
2017-03-26T10:18:05.102Z,215
2017-03-26T10:18:45.717Z,220
2017-03-26T10:19:26.356Z,220
2017-03-26T10:20:06.950Z,225
2017-03-26T10:20:47.532Z,220
2017-03-26T10:21:28.227Z,225
2017-03-26T10:22:08.871Z,225
2017-03-26T10:22:49.531Z,225
2017-03-26T10:23:30.176Z,225
2017-03-26T10:24:10.825Z,225
2017-03-26T10:24:51.465Z,225
2017-03-26T10:25:32.130Z,225
2017-03-26T10:26:12.785Z,225
2017-03-26T10:26:53.445Z,230
2017-03-26T10:27:34.035Z,230
2017-03-26T10:28:14.599Z,225
2017-03-26T10:28:55.220Z,225
2017-03-26T10:29:35.847Z,225
2017-03-26T10:30:17.470Z,230
2017-03-26T10:30:58.050Z,225
2017-03-26T10:31:38.639Z,225
2017-03-26T10:32:19.299Z,225
2017-03-26T10:32:59.980Z,225
2017-03-26T10:33:40.568Z,225
2017-03-26T10:34:21.248Z,225
2017-03-26T10:35:01.910Z,225
2017-03-26T10:35:42.595Z,225
2017-03-26T10:36:23.175Z,225
2017-03-26T10:37:03.857Z,225
2017-03-26T10:37:44.514Z,225
2017-03-26T10:38:25.104Z,230
2017-03-26T10:39:05.670Z,230
2017-03-26T10:39:46.281Z,230
2017-03-26T10:40:26.921Z,230
2017-03-26T10:41:07.524Z,235
2017-03-26T10:41:48.104Z,235
2017-03-26T10:42:28.769Z,240
2017-03-26T10:43:09.366Z,245
2017-03-26T10:43:49.948Z,240
2017-03-26T10:44:30.594Z,245
2017-03-26T10:45:11.152Z,245
2017-03-26T10:45:51.828Z,250
2017-03-26T10:46:32.446Z,245
2017-03-26T10:47:13.041Z,250
2017-03-26T10:47:53.602Z,250
2017-03-26T10:48:34.194Z,250
2017-03-26T10:49:14.846Z,255
2017-03-26T10:49:55.482Z,240
2017-03-26T10:50:36.039Z,250
2017-03-26T10:51:16.701Z,250
2017-03-26T10:51:57.366Z,250
2017-03-26T10:52:37.934Z,250
2017-03-26T10:53:18.576Z,250
2017-03-26T10:53:59.214Z,250
2017-03-26T10:54:39.795Z,250
2017-03-26T10:55:20.478Z,245
2017-03-26T10:56:01.093Z,245
2017-03-26T10:56:41.719Z,240
2017-03-26T10:57:22.335Z,240
2017-03-26T10:58:02.956Z,240
2017-03-26T10:58:43.614Z,235
2017-03-26T10:59:24.272Z,235
2017-03-26T11:00:04.919Z,235
2017-03-26T11:00:45.563Z,235
2017-03-26T11:01:26.214Z,230
2017-03-26T11:02:06.820Z,230
2017-03-26T11:02:47.410Z,230
2017-03-26T11:03:28.104Z,230
2017-03-26T11:04:08.726Z,235
2017-03-26T11:04:49.438Z,230
2017-03-26T11:05:30.039Z,225
2017-03-26T11:06:11.080Z,225
2017-03-26T11:06:51.729Z,225
2017-03-26T11:07:32.378Z,225
2017-03-26T11:08:13.039Z,225
2017-03-26T11:08:53.673Z,225
2017-03-26T11:09:35.351Z,225
2017-03-26T11:10:16.002Z,225
2017-03-26T11:10:57.688Z,225
2017-03-26T11:11:38.744Z,220
2017-03-26T11:12:20.419Z,220
2017-03-26T11:13:01.086Z,220
2017-03-26T11:13:41.745Z,220
2017-03-26T11:14:22.391Z,225
2017-03-26T11:15:03.030Z,220
2017-03-26T11:15:43.692Z,220
2017-03-26T11:16:24.349Z,225
2017-03-26T11:17:04.997Z,220
2017-03-26T11:17:46.699Z,225
2017-03-26T11:18:27.297Z,215
2017-03-26T11:19:07.946Z,210
2017-03-26T11:19:48.600Z,215
2017-03-26T11:20:29.246Z,220
2017-03-26T11:21:09.903Z,220
2017-03-26T11:21:50.501Z,225
2017-03-26T11:22:31.050Z,225
2017-03-26T11:23:11.676Z,220
2017-03-26T11:23:52.341Z,225
2017-03-26T11:24:32.998Z,225
2017-03-26T11:25:13.583Z,220
2017-03-26T11:25:54.274Z,230
2017-03-26T11:26:34.925Z,225
2017-03-26T11:27:15.494Z,225
2017-03-26T11:27:56.125Z,220
2017-03-26T11:28:36.823Z,220
2017-03-26T11:29:17.402Z,225
2017-03-26T11:29:57.960Z,225
2017-03-26T11:30:38.633Z,225
2017-03-26T11:31:19.226Z,225
2017-03-26T11:31:59.811Z,225
2017-03-26T11:32:40.399Z,240
2017-03-26T11:33:21.044Z,225
2017-03-26T11:34:02.030Z,225
2017-03-26T11:34:42.613Z,225
2017-03-26T11:35:23.228Z,225
2017-03-26T11:36:03.855Z,225
2017-03-26T11:36:44.449Z,225
2017-03-26T11:37:25.029Z,225
2017-03-26T11:38:05.613Z,225
2017-03-26T11:38:46.269Z,225
2017-03-26T11:39:26.871Z,225
2017-03-26T11:40:07.390Z,225
2017-03-26T11:40:49.031Z,225
2017-03-26T11:41:29.711Z,225
2017-03-26T11:42:10.292Z,225
2017-03-26T11:42:50.864Z,230
2017-03-26T11:43:31.470Z,225
2017-03-26T11:44:12.109Z,225
2017-03-26T11:44:52.698Z,225
2017-03-26T11:45:33.246Z,225
2017-03-26T11:46:13.875Z,225
2017-03-26T11:46:54.529Z,225
2017-03-26T11:47:35.105Z,225
2017-03-26T11:48:15.651Z,230
2017-03-26T11:48:56.254Z,225
2017-03-26T11:49:36.859Z,220
2017-03-26T11:50:17.427Z,220
2017-03-26T11:50:58.038Z,225
2017-03-26T11:51:38.676Z,225
2017-03-26T11:52:19.324Z,225
2017-03-26T11:53:01.002Z,225
2017-03-26T11:53:41.668Z,225
2017-03-26T11:54:22.305Z,225
2017-03-26T11:55:02.986Z,245
2017-03-26T11:55:43.615Z,225
2017-03-26T11:56:24.271Z,225
2017-03-26T11:57:04.980Z,225
2017-03-26T11:57:45.543Z,225
2017-03-26T11:58:26.225Z,225
2017-03-26T11:59:06.887Z,225
2017-03-26T11:59:47.473Z,225
2017-03-26T12:00:28.025Z,225
2017-03-26T12:01:08.645Z,225
2017-03-26T12:01:49.342Z,225
2017-03-26T12:02:29.927Z,225
2017-03-26T12:03:11.512Z,225
2017-03-26T12:03:52.168Z,230
2017-03-26T12:04:32.728Z,225
2017-03-26T12:05:13.371Z,230
2017-03-26T12:05:54.024Z,225
2017-03-26T12:06:34.594Z,225
2017-03-26T12:07:15.230Z,225
2017-03-26T12:07:55.878Z,225
2017-03-26T12:08:36.550Z,230
2017-03-26T12:09:17.190Z,225
2017-03-26T12:09:57.844Z,225
2017-03-26T12:10:38.491Z,225
2017-03-26T12:11:19.150Z,230
2017-03-26T12:11:59.846Z,230
2017-03-26T12:12:40.405Z,230
2017-03-26T12:13:21.001Z,235
2017-03-26T12:14:01.668Z,230
2017-03-26T12:14:42.349Z,235
2017-03-26T12:15:22.901Z,230
2017-03-26T12:16:03.532Z,230
2017-03-26T12:16:44.154Z,230
2017-03-26T12:17:24.829Z,230
2017-03-26T12:18:05.468Z,230
2017-03-26T12:18:46.121Z,230
2017-03-26T12:19:26.725Z,230
2017-03-26T12:20:07.323Z,230
2017-03-26T12:20:47.971Z,235
2017-03-26T12:21:28.645Z,230
2017-03-26T12:22:09.275Z,230
2017-03-26T12:22:49.928Z,230
2017-03-26T12:23:30.599Z,225
2017-03-26T12:24:11.160Z,230
2017-03-26T12:24:51.804Z,230
2017-03-26T12:25:32.453Z,230
2017-03-26T12:26:13.137Z,230
2017-03-26T12:26:53.703Z,230
2017-03-26T12:27:34.258Z,230
2017-03-26T12:28:15.890Z,230
2017-03-26T12:28:56.537Z,230
2017-03-26T12:29:37.146Z,230
2017-03-26T12:30:17.671Z,230
2017-03-26T12:30:58.304Z,230
2017-03-26T12:31:38.939Z,230
2017-03-26T12:32:19.600Z,230
2017-03-26T12:33:00.244Z,230
2017-03-26T12:33:40.911Z,230
2017-03-26T12:34:21.573Z,230
2017-03-26T12:35:02.234Z,230
2017-03-26T12:35:42.873Z,230
2017-03-26T12:36:23.535Z,230
2017-03-26T12:37:04.132Z,230
2017-03-26T12:37:44.833Z,230
2017-03-26T12:38:25.410Z,230
2017-03-26T12:39:06.060Z,230
2017-03-26T12:39:46.636Z,230
2017-03-26T12:40:27.216Z,230
2017-03-26T12:41:07.793Z,230
2017-03-26T12:41:48.430Z,205
2017-03-26T12:42:29.072Z,230
2017-03-26T12:43:09.674Z,230
2017-03-26T12:43:50.280Z,230
2017-03-26T12:44:30.846Z,230
2017-03-26T12:45:11.487Z,230
2017-03-26T12:45:52.185Z,225
2017-03-26T12:46:32.755Z,230
2017-03-26T12:47:13.334Z,230
2017-03-26T12:47:54.029Z,230
2017-03-26T12:48:34.655Z,235
2017-03-26T12:49:15.242Z,230
2017-03-26T12:49:55.810Z,230
2017-03-26T12:50:36.435Z,230
2017-03-26T12:51:17.061Z,235
2017-03-26T12:51:57.648Z,235
2017-03-26T12:52:38.225Z,230
2017-03-26T12:53:18.819Z,230
2017-03-26T12:53:59.451Z,230
2017-03-26T12:54:40.032Z,230
2017-03-26T12:55:20.606Z,230
2017-03-26T12:56:01.262Z,225
2017-03-26T12:56:41.915Z,230
2017-03-26T12:57:22.465Z,230
2017-03-26T12:58:03.117Z,225
2017-03-26T12:58:43.771Z,225
2017-03-26T12:59:24.425Z,225
2017-03-26T13:00:05.076Z,230
2017-03-26T13:00:45.727Z,225
2017-03-26T13:01:26.376Z,230
2017-03-26T13:02:06.955Z,230
2017-03-26T13:02:47.533Z,230
2017-03-26T13:03:28.122Z,230
2017-03-26T13:04:08.762Z,230
2017-03-26T13:04:49.388Z,230
2017-03-26T13:05:29.969Z,230
2017-03-26T13:06:10.606Z,230
2017-03-26T13:06:51.271Z,225
2017-03-26T13:07:31.844Z,230
2017-03-26T13:08:12.465Z,230
2017-03-26T13:08:53.154Z,230
2017-03-26T13:09:33.729Z,225
2017-03-26T13:10:14.323Z,230
2017-03-26T13:10:55.049Z,230
2017-03-26T13:11:35.663Z,235
2017-03-26T13:12:16.308Z,230
2017-03-26T13:12:56.969Z,250
2017-03-26T13:13:37.614Z,225
2017-03-26T13:14:18.276Z,225
2017-03-26T13:14:58.928Z,225
2017-03-26T13:15:39.583Z,225
2017-03-26T13:16:20.235Z,225
2017-03-26T13:17:00.800Z,225
2017-03-26T13:17:41.395Z,225
2017-03-26T13:18:22.065Z,220
2017-03-26T13:19:02.741Z,225
2017-03-26T13:19:43.314Z,225
2017-03-26T13:20:23.917Z,225
2017-03-26T13:21:04.563Z,225
2017-03-26T13:21:45.146Z,225
2017-03-26T13:22:25.752Z,225
2017-03-26T13:23:06.432Z,225
2017-03-26T13:23:46.982Z,225
2017-03-26T13:24:27.636Z,225
2017-03-26T13:25:08.272Z,225
2017-03-26T13:25:48.882Z,225
2017-03-26T13:26:29.465Z,225
2017-03-26T13:27:10.154Z,225
2017-03-26T13:27:50.804Z,225
2017-03-26T13:28:31.438Z,225
2017-03-26T13:29:12.085Z,225
2017-03-26T13:29:52.728Z,225
2017-03-26T13:30:33.390Z,225
2017-03-26T13:31:14.048Z,225
2017-03-26T13:31:54.711Z,225
2017-03-26T13:32:35.361Z,225
2017-03-26T13:33:16.004Z,225
2017-03-26T13:33:56.695Z,225
2017-03-26T13:34:37.302Z,225
2017-03-26T13:35:17.967Z,225
2017-03-26T13:35:58.618Z,225
2017-03-26T13:36:39.269Z,225
2017-03-26T13:37:19.869Z,225
2017-03-26T13:38:00.520Z,225
2017-03-26T13:38:41.119Z,225
2017-03-26T13:39:21.724Z,225
2017-03-26T13:40:02.354Z,225
2017-03-26T13:40:42.985Z,220
2017-03-26T13:41:23.589Z,220
2017-03-26T13:42:04.251Z,220
2017-03-26T13:42:44.927Z,220
2017-03-26T13:43:25.587Z,225
2017-03-26T13:44:06.230Z,225
2017-03-26T13:44:46.869Z,225
2017-03-26T13:45:27.522Z,225
2017-03-26T13:46:08.193Z,225
2017-03-26T13:46:48.823Z,220
2017-03-26T13:47:29.477Z,220
2017-03-26T13:48:10.170Z,225
2017-03-26T13:48:50.748Z,220
2017-03-26T13:49:31.344Z,220
2017-03-26T13:50:11.978Z,220
2017-03-26T13:50:52.579Z,220
2017-03-26T13:51:33.156Z,220
2017-03-26T13:52:13.779Z,220
2017-03-26T13:52:54.420Z,230
2017-03-26T13:53:34.996Z,220
2017-03-26T13:54:15.625Z,220
2017-03-26T13:54:56.251Z,225
2017-03-26T13:55:36.816Z,225
2017-03-26T13:56:17.462Z,230
2017-03-26T13:56:58.108Z,225
2017-03-26T13:57:38.764Z,225
2017-03-26T13:58:19.416Z,225
2017-03-26T13:59:00.056Z,230
2017-03-26T13:59:40.727Z,230
2017-03-26T14:00:21.380Z,225
2017-03-26T14:01:02.054Z,230
2017-03-26T14:01:42.684Z,230
2017-03-26T14:02:23.363Z,230
2017-03-26T14:03:03.991Z,230
2017-03-26T14:03:44.644Z,230
2017-03-26T14:04:25.293Z,230
2017-03-26T14:05:05.951Z,230
2017-03-26T14:05:46.528Z,225
2017-03-26T14:06:27.218Z,230
2017-03-26T14:07:07.854Z,230
2017-03-26T14:07:48.412Z,230
2017-03-26T14:08:29.160Z,230
2017-03-26T14:09:09.887Z,230
2017-03-26T14:09:50.768Z,230
2017-03-26T14:10:31.357Z,230
2017-03-26T14:11:12.054Z,230
2017-03-26T14:11:52.670Z,230
2017-03-26T14:12:33.255Z,225
2017-03-26T14:13:13.880Z,230
2017-03-26T14:13:54.487Z,225
2017-03-26T14:14:35.083Z,225
2017-03-26T14:15:15.784Z,225
2017-03-26T14:15:56.445Z,225
2017-03-26T14:16:37.048Z,215
2017-03-26T14:17:17.734Z,225
2017-03-26T14:17:58.385Z,220
2017-03-26T14:18:38.965Z,220
2017-03-26T14:19:19.639Z,225
2017-03-26T14:20:00.250Z,220
2017-03-26T14:20:40.892Z,220
2017-03-26T14:21:21.476Z,220
2017-03-26T14:22:02.089Z,220
2017-03-26T14:22:42.686Z,220
2017-03-26T14:23:23.292Z,215
2017-03-26T14:24:03.942Z,215
2017-03-26T14:24:44.535Z,215
2017-03-26T14:25:25.150Z,215
2017-03-26T14:26:05.793Z,200
2017-03-26T14:26:46.385Z,205
2017-03-26T14:27:26.997Z,210
2017-03-26T14:28:07.656Z,215
2017-03-26T14:28:48.306Z,210
2017-03-26T14:29:28.963Z,210
2017-03-26T14:30:09.622Z,210
2017-03-26T14:30:50.314Z,210
2017-03-26T14:31:31.017Z,210
2017-03-26T14:32:11.682Z,210
2017-03-26T14:32:52.328Z,205
2017-03-26T14:33:32.978Z,205
2017-03-26T14:34:13.634Z,205
2017-03-26T14:34:54.329Z,205
2017-03-26T14:35:34.948Z,205
2017-03-26T14:36:15.601Z,205
2017-03-26T14:36:56.262Z,205
2017-03-26T14:37:36.933Z,205
2017-03-26T14:38:17.492Z,205
2017-03-26T14:38:58.115Z,205
2017-03-26T14:39:38.756Z,200
2017-03-26T14:40:19.418Z,200
2017-03-26T14:41:00.105Z,200
2017-03-26T14:41:40.759Z,200
2017-03-26T14:42:21.349Z,200
2017-03-26T14:43:02.028Z,200
2017-03-26T14:43:42.607Z,200
2017-03-26T14:44:23.233Z,200
2017-03-26T14:45:03.892Z,200
2017-03-26T14:45:44.455Z,200
2017-03-26T14:46:25.098Z,195
2017-03-26T14:47:05.750Z,195
2017-03-26T14:47:46.401Z,195
2017-03-26T14:48:27.040Z,195
2017-03-26T14:49:07.704Z,195
2017-03-26T14:49:48.337Z,195
2017-03-26T14:50:28.937Z,195
2017-03-26T14:51:09.561Z,195
2017-03-26T14:51:50.257Z,195
2017-03-26T14:52:30.888Z,195
2017-03-26T14:53:11.623Z,195
2017-03-26T14:53:52.305Z,195
2017-03-26T14:54:32.920Z,195
2017-03-26T14:55:13.576Z,195
2017-03-26T14:55:54.237Z,195
2017-03-26T14:56:34.890Z,195
2017-03-26T14:57:15.476Z,190
2017-03-26T14:57:56.050Z,190
2017-03-26T14:58:36.642Z,190
2017-03-26T14:59:17.287Z,190
2017-03-26T14:59:57.876Z,190
2017-03-26T15:00:38.443Z,190
2017-03-26T15:01:19.040Z,190
2017-03-26T15:01:59.699Z,190
2017-03-26T15:02:40.281Z,190
2017-03-26T15:03:20.908Z,190
2017-03-26T15:04:01.558Z,185
2017-03-26T15:04:42.129Z,185
2017-03-26T15:05:22.766Z,185
2017-03-26T15:06:03.414Z,185
2017-03-26T15:06:44.000Z,185
2017-03-26T15:07:24.614Z,185
2017-03-26T15:08:05.269Z,180
2017-03-26T15:08:45.950Z,185
2017-03-26T15:09:26.558Z,185
2017-03-26T15:10:07.218Z,185
2017-03-26T15:10:47.879Z,185
2017-03-26T15:11:28.460Z,185
2017-03-26T15:12:09.040Z,180
2017-03-26T15:12:49.682Z,180
2017-03-26T15:13:30.326Z,180
2017-03-26T15:14:10.916Z,180
2017-03-26T15:14:51.490Z,180
2017-03-26T15:15:32.087Z,180
2017-03-26T15:16:12.745Z,170
2017-03-26T15:16:53.428Z,180
2017-03-26T15:17:34.013Z,180
2017-03-26T15:18:14.694Z,180
2017-03-26T15:18:55.338Z,180
2017-03-26T15:19:35.913Z,180
2017-03-26T15:20:16.499Z,180
2017-03-26T15:20:57.096Z,175
2017-03-26T15:21:37.792Z,175
2017-03-26T15:22:18.370Z,175
2017-03-26T15:22:59.061Z,175
2017-03-26T15:23:39.726Z,175
2017-03-26T15:24:20.369Z,175
2017-03-26T15:25:01.040Z,175
2017-03-26T15:25:41.669Z,175
2017-03-26T15:26:22.309Z,175
2017-03-26T15:27:02.979Z,175
2017-03-26T15:27:43.618Z,175
2017-03-26T15:28:24.319Z,170
2017-03-26T15:29:04.937Z,170
2017-03-26T15:29:45.577Z,170
2017-03-26T15:30:26.240Z,170
2017-03-26T15:31:06.896Z,170
2017-03-26T15:31:47.567Z,170
2017-03-26T15:32:28.202Z,170
2017-03-26T15:33:08.866Z,170
2017-03-26T15:33:49.429Z,165
2017-03-26T15:34:30.057Z,170
2017-03-26T15:35:10.711Z,170
2017-03-26T15:35:51.262Z,170
2017-03-26T15:36:31.949Z,165
2017-03-26T15:37:12.661Z,165
2017-03-26T15:37:53.325Z,165
2017-03-26T15:38:33.978Z,165
2017-03-26T15:39:14.630Z,165
2017-03-26T15:39:55.284Z,165
2017-03-26T15:40:35.938Z,165
2017-03-26T15:41:16.587Z,165
2017-03-26T15:41:57.249Z,165
2017-03-26T15:42:37.902Z,165
2017-03-26T15:43:18.537Z,165
2017-03-26T15:43:59.200Z,165
2017-03-26T15:44:39.804Z,165
2017-03-26T15:45:20.516Z,160
2017-03-26T15:46:01.173Z,160
2017-03-26T15:46:41.820Z,160
2017-03-26T15:47:22.463Z,160
2017-03-26T15:48:03.128Z,160
2017-03-26T15:48:43.796Z,160
2017-03-26T15:49:24.485Z,160
2017-03-26T15:50:05.156Z,160
2017-03-26T15:50:45.861Z,160
2017-03-26T15:51:26.491Z,155
2017-03-26T15:52:07.147Z,155
2017-03-26T15:52:47.779Z,155
2017-03-26T15:53:28.359Z,155
2017-03-26T15:54:08.983Z,155
2017-03-26T15:54:49.607Z,155
2017-03-26T15:55:30.185Z,150
2017-03-26T15:56:10.763Z,150
2017-03-26T15:56:51.429Z,150
2017-03-26T15:57:32.043Z,150
2017-03-26T15:58:13.732Z,150
2017-03-26T15:58:54.390Z,150
2017-03-26T15:59:35.086Z,150
2017-03-26T16:00:15.685Z,150
2017-03-26T16:00:56.347Z,150
2017-03-26T16:01:36.919Z,145
2017-03-26T16:02:17.536Z,145
2017-03-26T16:02:58.197Z,145
2017-03-26T16:03:38.845Z,145
2017-03-26T16:04:19.516Z,145
2017-03-26T16:05:00.145Z,145
2017-03-26T16:05:40.806Z,145
2017-03-26T16:06:21.467Z,145
2017-03-26T16:07:02.123Z,145
2017-03-26T16:07:42.811Z,145
2017-03-26T16:08:23.372Z,140
2017-03-26T16:09:04.082Z,140
2017-03-26T16:09:44.745Z,140
2017-03-26T16:10:25.423Z,140
2017-03-26T16:11:05.983Z,140
2017-03-26T16:11:46.690Z,140
2017-03-26T16:12:27.327Z,140
2017-03-26T16:13:08.039Z,140
2017-03-26T16:13:48.596Z,135
2017-03-26T16:14:29.302Z,135
2017-03-26T16:15:09.946Z,135
2017-03-26T16:15:50.647Z,135
2017-03-26T16:16:31.227Z,135
2017-03-26T16:17:11.898Z,135
2017-03-26T16:17:52.693Z,135
2017-03-26T16:18:33.358Z,130
2017-03-26T16:19:13.939Z,130
2017-03-26T16:19:54.611Z,130
2017-03-26T16:20:35.301Z,130
2017-03-26T16:21:15.880Z,130
2017-03-26T16:21:56.519Z,130
2017-03-26T16:22:37.182Z,130
2017-03-26T16:23:17.832Z,125
2017-03-26T16:23:58.476Z,125
2017-03-26T16:24:39.133Z,125
2017-03-26T16:25:19.785Z,125
2017-03-26T16:26:00.444Z,125
2017-03-26T16:26:41.197Z,125
2017-03-26T16:27:21.776Z,125
2017-03-26T16:28:02.457Z,120
2017-03-26T16:28:43.115Z,120
2017-03-26T16:29:23.810Z,120
2017-03-26T16:30:04.394Z,120
2017-03-26T16:30:45.103Z,120
2017-03-26T16:31:25.851Z,120
2017-03-26T16:32:06.525Z,115
2017-03-26T16:32:47.096Z,115
2017-03-26T16:33:27.831Z,115
2017-03-26T16:34:08.540Z,115
2017-03-26T16:34:49.239Z,115
2017-03-26T16:35:29.804Z,115
2017-03-26T16:36:10.494Z,115
2017-03-26T16:36:51.163Z,110
2017-03-26T16:37:31.849Z,110
2017-03-26T16:38:12.410Z,110
2017-03-26T16:38:53.173Z,110
2017-03-26T16:39:33.871Z,110
2017-03-26T16:40:14.461Z,110
2017-03-26T16:40:55.040Z,105
2017-03-26T16:41:35.613Z,105
2017-03-26T16:42:16.279Z,105
2017-03-26T16:42:56.943Z,105
2017-03-26T16:43:37.584Z,105
2017-03-26T16:44:18.238Z,105
2017-03-26T16:44:58.992Z,100
2017-03-26T16:45:39.745Z,100
2017-03-26T16:46:20.399Z,100
2017-03-26T16:47:01.110Z,100
2017-03-26T16:47:41.694Z,100
2017-03-26T16:48:22.356Z,100
2017-03-26T16:49:03.001Z,100
2017-03-26T16:49:43.706Z,100
2017-03-26T16:50:24.361Z,95
2017-03-26T16:51:05.114Z,95
2017-03-26T16:51:45.869Z,95
2017-03-26T16:52:26.518Z,95
2017-03-26T16:53:07.243Z,95
2017-03-26T16:53:47.878Z,95
2017-03-26T16:54:28.530Z,95
2017-03-26T16:55:09.183Z,95
2017-03-26T16:55:49.857Z,90
2017-03-26T16:56:30.511Z,90
2017-03-26T16:57:11.142Z,90
2017-03-26T16:57:51.717Z,90
2017-03-26T16:58:32.344Z,90
2017-03-26T16:59:13.022Z,90
2017-03-26T16:59:53.597Z,90
2017-03-26T17:00:34.304Z,85
2017-03-26T17:01:15.017Z,85
2017-03-26T17:01:55.595Z,85
2017-03-26T17:02:36.275Z,85
2017-03-26T17:03:16.944Z,85
2017-03-26T17:03:57.614Z,80
