createdAt,value
2017-06-04T00:01:57.579Z,84.50
2017-06-04T00:04:23.874Z,85.60
2017-06-04T00:06:50.124Z,86.20
2017-06-04T00:09:16.421Z,85.60
2017-06-04T00:11:42.672Z,87.70
2017-06-04T00:14:09.127Z,87.30
2017-06-04T00:16:35.440Z,86.00
2017-06-04T00:19:01.696Z,85.50
2017-06-04T00:21:28.314Z,86.00
2017-06-04T00:23:54.589Z,86.60
2017-06-04T00:26:20.854Z,87.30
2017-06-04T00:28:47.137Z,87.50
2017-06-04T00:31:13.391Z,86.90
2017-06-04T00:33:39.684Z,86.30
2017-06-04T00:36:06.244Z,87.30
2017-06-04T00:38:32.529Z,86.20
2017-06-04T00:40:58.788Z,85.50
2017-06-04T00:43:25.057Z,86.60
2017-06-04T00:45:51.349Z,86.10
2017-06-04T00:48:17.756Z,85.90
2017-06-04T00:50:44.390Z,85.60
2017-06-04T00:53:10.664Z,85.60
2017-06-04T00:55:37.051Z,85.60
2017-06-04T00:58:03.773Z,85.00
2017-06-04T01:00:30.123Z,84.40
2017-06-04T01:02:56.393Z,84.70
2017-06-04T01:05:23.193Z,84.10
2017-06-04T01:07:49.456Z,83.20
2017-06-04T01:10:15.726Z,84.70
2017-06-04T01:12:42.015Z,84.90
2017-06-04T01:15:08.280Z,83.80
2017-06-04T01:17:34.844Z,85.10
2017-06-04T01:20:01.174Z,86.20
2017-06-04T01:22:27.446Z,85.50
2017-06-04T01:24:53.836Z,84.70
2017-06-04T01:27:20.488Z,85.80
2017-06-04T01:29:47.145Z,85.10
2017-06-04T01:32:13.446Z,85.10
2017-06-04T01:34:39.736Z,86.20
2017-06-04T01:37:06.033Z,85.70
2017-06-04T01:39:32.320Z,86.20
2017-06-04T01:41:58.616Z,86.00
2017-06-04T01:44:24.927Z,85.20
2017-06-04T01:46:51.183Z,84.90
2017-06-04T01:49:17.958Z,85.60
2017-06-04T01:51:44.391Z,85.80
2017-06-04T01:54:10.641Z,85.10
2017-06-04T01:56:37.537Z,85.60
2017-06-04T01:59:03.820Z,85.60
2017-06-04T02:01:30.093Z,85.60
2017-06-04T02:03:56.358Z,86.40
2017-06-04T02:06:23.008Z,85.80
2017-06-04T02:08:49.912Z,86.10
2017-06-04T02:11:16.182Z,86.10
2017-06-04T02:13:42.463Z,86.30
2017-06-04T02:16:08.753Z,85.90
2017-06-04T02:18:35.152Z,84.80
2017-06-04T02:21:01.448Z,85.50
2017-06-04T02:23:27.714Z,85.60
2017-06-04T02:25:53.977Z,86.10
2017-06-04T02:28:20.253Z,85.60
2017-06-04T02:30:46.704Z,86.80
2017-06-04T02:33:13.432Z,87.60
2017-06-04T02:35:39.688Z,86.60
2017-06-04T02:38:05.953Z,86.90
2017-06-04T02:40:32.260Z,86.10
2017-06-04T02:42:58.660Z,86.40
2017-06-04T02:45:25.399Z,86.50
2017-06-04T02:47:51.660Z,87.30
2017-06-04T02:50:17.959Z,86.90
2017-06-04T02:52:44.392Z,86.20
2017-06-04T02:55:10.824Z,85.90
2017-06-04T02:57:37.544Z,86.50
2017-06-04T03:00:03.814Z,86.30
2017-06-04T03:02:30.084Z,85.70
2017-06-04T03:04:56.365Z,86.50
2017-06-04T03:07:22.979Z,86.60
2017-06-04T03:09:49.248Z,86.60
2017-06-04T03:12:15.516Z,86.30
2017-06-04T03:14:41.767Z,86.40
2017-06-04T03:17:08.069Z,86.40
2017-06-04T03:19:34.538Z,86.30
2017-06-04T03:22:01.094Z,86.50
2017-06-04T03:24:27.404Z,85.80
2017-06-04T03:26:53.709Z,86.40
2017-06-04T03:29:19.989Z,86.10
2017-06-04T03:31:46.276Z,86.10
2017-06-04T03:34:12.544Z,86.10
2017-06-04T03:36:39.176Z,86.80
2017-06-04T03:39:05.853Z,88.00
2017-06-04T03:41:32.104Z,88.00
2017-06-04T03:43:58.457Z,86.70
2017-06-04T03:46:24.737Z,86.10
2017-06-04T03:48:51.161Z,85.90
2017-06-04T03:51:17.426Z,86.20
2017-06-04T03:53:43.693Z,85.50
2017-06-04T03:56:09.985Z,85.10
2017-06-04T03:58:36.439Z,85.80
2017-06-04T04:01:02.732Z,85.00
2017-06-04T04:03:29.372Z,85.40
2017-06-04T04:05:55.620Z,86.50
2017-06-04T04:08:21.892Z,84.90
2017-06-04T04:10:48.154Z,84.80
2017-06-04T04:13:14.627Z,84.60
2017-06-04T04:15:40.880Z,84.30
2017-06-04T04:18:07.789Z,86.00
2017-06-04T04:20:34.029Z,86.00
2017-06-04T04:23:00.301Z,85.00
2017-06-04T04:25:26.593Z,85.30
2017-06-04T04:27:53.365Z,85.90
2017-06-04T04:30:19.650Z,85.90
2017-06-04T04:32:45.930Z,86.20
2017-06-04T04:35:12.232Z,87.40
2017-06-04T04:37:38.545Z,85.90
2017-06-04T04:40:04.797Z,85.30
2017-06-04T04:42:31.452Z,85.70
2017-06-04T04:44:57.741Z,85.90
2017-06-04T04:47:23.993Z,86.80
2017-06-04T04:49:50.246Z,86.30
2017-06-04T04:52:16.517Z,86.10
2017-06-04T04:54:42.772Z,85.30
2017-06-04T04:57:09.425Z,83.90
2017-06-04T04:59:35.825Z,83.90
2017-06-04T05:02:02.091Z,83.00
2017-06-04T05:04:28.344Z,82.30
2017-06-04T05:06:54.581Z,81.50
2017-06-04T05:09:20.865Z,81.00
2017-06-04T05:11:47.169Z,81.60
2017-06-04T05:14:13.449Z,80.70
2017-06-04T05:16:39.717Z,79.10
2017-06-04T05:19:06.070Z,79.50
2017-06-04T05:21:32.736Z,78.50
2017-06-04T05:24:03.047Z,78.50
2017-06-04T05:26:29.341Z,79.10
2017-06-04T05:28:55.968Z,80.70
2017-06-04T05:31:22.229Z,80.00
2017-06-04T05:33:49.365Z,79.20
2017-06-04T05:36:15.926Z,78.80
2017-06-04T05:38:42.236Z,78.70
2017-06-04T05:41:08.493Z,78.70
2017-06-04T05:43:34.752Z,77.80
2017-06-04T05:46:01.019Z,78.40
2017-06-04T05:48:27.637Z,78.30
2017-06-04T05:50:53.901Z,80.10
2017-06-04T05:53:20.216Z,80.70
2017-06-04T05:55:46.874Z,80.00
2017-06-04T05:58:13.500Z,79.90
2017-06-04T06:00:40.170Z,80.10
2017-06-04T06:03:06.471Z,80.10
2017-06-04T06:05:32.786Z,80.70
2017-06-04T06:07:59.081Z,82.20
2017-06-04T06:10:25.370Z,83.20
2017-06-04T06:12:51.625Z,83.60
2017-06-04T06:15:17.902Z,83.70
2017-06-04T06:17:44.196Z,81.40
2017-06-04T06:20:10.852Z,78.60
2017-06-04T06:22:37.114Z,80.20
2017-06-04T06:25:03.404Z,79.80
2017-06-04T06:27:29.678Z,78.90
2017-06-04T06:29:56.309Z,76.90
2017-06-04T06:32:23.432Z,78.40
2017-06-04T06:34:49.696Z,78.40
2017-06-04T06:37:16.007Z,76.30
2017-06-04T06:39:42.289Z,76.10
2017-06-04T06:42:08.591Z,75.60
2017-06-04T06:44:34.880Z,75.10
2017-06-04T06:47:01.142Z,76.40
2017-06-04T06:49:27.963Z,74.70
2017-06-04T06:51:54.217Z,74.70
2017-06-04T06:54:20.862Z,76.10
2017-06-04T06:56:47.564Z,76.10
2017-06-04T06:59:13.825Z,75.10
2017-06-04T07:01:40.089Z,74.00
2017-06-04T07:04:06.370Z,75.70
2017-06-04T07:06:33.022Z,75.00
2017-06-04T07:08:59.305Z,75.00
2017-06-04T07:11:25.576Z,72.60
2017-06-04T07:13:52.179Z,74.70
2017-06-04T07:16:18.436Z,76.50
2017-06-04T07:18:44.951Z,74.70
2017-06-04T07:21:11.236Z,74.60
2017-06-04T07:23:37.494Z,74.20
2017-06-04T07:26:04.028Z,72.40
2017-06-04T07:28:30.283Z,73.80
2017-06-04T07:30:57.115Z,76.10
2017-06-04T07:33:23.397Z,76.10
2017-06-04T07:35:49.658Z,73.80
2017-06-04T07:38:16.305Z,70.40
2017-06-04T07:40:42.547Z,71.80
2017-06-04T07:43:08.801Z,69.70
2017-06-04T07:45:35.077Z,70.80
2017-06-04T07:48:01.415Z,68.60
2017-06-04T07:50:28.023Z,70.50
2017-06-04T07:52:54.293Z,72.50
2017-06-04T07:55:20.583Z,72.00
2017-06-04T07:57:46.869Z,70.90
2017-06-04T08:00:13.542Z,73.00
2017-06-04T08:02:39.923Z,73.00
2017-06-04T08:05:06.208Z,73.20
2017-06-04T08:07:32.493Z,72.30
2017-06-04T08:09:58.788Z,70.70
2017-06-04T08:12:25.081Z,71.40
2017-06-04T08:14:51.884Z,70.90
2017-06-04T08:17:18.149Z,69.90
2017-06-04T08:19:44.416Z,70.70
2017-06-04T08:22:10.709Z,71.20
2017-06-04T08:24:36.959Z,68.30
2017-06-04T08:27:03.515Z,69.70
2017-06-04T08:29:29.789Z,69.10
2017-06-04T08:31:56.061Z,71.90
2017-06-04T08:34:22.370Z,69.80
2017-06-04T08:36:48.756Z,70.40
2017-06-04T08:39:15.186Z,68.20
2017-06-04T08:41:41.898Z,71.50
2017-06-04T08:44:08.213Z,71.50
2017-06-04T08:46:34.885Z,70.40
2017-06-04T08:49:01.165Z,67.90
2017-06-04T08:51:27.421Z,68.00
2017-06-04T08:53:53.721Z,70.20
2017-06-04T08:56:19.969Z,68.00
2017-06-04T08:58:46.941Z,69.90
2017-06-04T09:01:13.216Z,67.10
2017-06-04T09:03:39.493Z,65.40
2017-06-04T09:06:05.852Z,65.00
2017-06-04T09:08:32.174Z,64.60
2017-06-04T09:10:58.896Z,65.30
2017-06-04T09:13:25.181Z,65.70
2017-06-04T09:15:51.579Z,63.80
2017-06-04T09:18:17.910Z,64.70
2017-06-04T09:20:44.165Z,63.50
2017-06-04T09:23:10.869Z,64.90
2017-06-04T09:25:37.136Z,66.20
2017-06-04T09:28:04.336Z,62.70
2017-06-04T09:30:30.637Z,62.50
2017-06-04T09:32:56.912Z,61.60
2017-06-04T09:35:23.225Z,59.60
2017-06-04T09:37:49.493Z,61.30
2017-06-04T09:40:15.748Z,61.80
2017-06-04T09:42:42.049Z,63.20
2017-06-04T09:45:08.873Z,62.20
2017-06-04T09:47:35.157Z,62.20
2017-06-04T09:50:01.440Z,61.20
2017-06-04T09:52:27.713Z,63.00
2017-06-04T09:54:54.041Z,64.50
2017-06-04T09:57:20.314Z,65.80
2017-06-04T09:59:47.269Z,65.30
2017-06-04T10:02:13.933Z,66.80
2017-06-04T10:04:40.197Z,66.80
2017-06-04T10:07:06.465Z,63.90
2017-06-04T10:09:32.763Z,66.90
2017-06-04T10:11:59.046Z,62.70
2017-06-04T10:14:25.746Z,63.30
2017-06-04T10:16:52.043Z,64.20
2017-06-04T10:19:18.321Z,66.30
2017-06-04T10:21:45.159Z,66.40
2017-06-04T10:24:11.462Z,66.50
2017-06-04T10:26:37.761Z,67.10
2017-06-04T10:29:04.255Z,67.80
2017-06-04T10:31:30.515Z,70.70
2017-06-04T10:33:56.816Z,68.30
2017-06-04T10:36:23.152Z,70.90
2017-06-04T10:38:50.598Z,72.60
2017-06-04T10:41:17.035Z,72.60
2017-06-04T10:43:43.776Z,74.20
2017-06-04T10:46:10.051Z,71.90
2017-06-04T10:48:36.314Z,71.90
2017-06-04T10:51:02.605Z,71.80
2017-06-04T10:53:28.889Z,71.00
2017-06-04T10:55:55.451Z,69.90
2017-06-04T10:58:21.897Z,71.40
2017-06-04T11:00:48.168Z,68.70
2017-06-04T11:03:14.466Z,68.80
2017-06-04T11:05:40.749Z,69.50
2017-06-04T11:08:09.246Z,69.40
2017-06-04T11:10:35.516Z,69.40
2017-06-04T11:13:01.813Z,70.30
2017-06-04T11:15:28.141Z,71.00
2017-06-04T11:17:54.548Z,68.70
2017-06-04T11:20:21.488Z,70.50
2017-06-04T11:22:47.821Z,70.40
2017-06-04T11:25:14.076Z,71.20
2017-06-04T11:27:40.483Z,70.20
2017-06-04T11:30:06.773Z,68.80
2017-06-04T11:32:33.325Z,67.60
2017-06-04T11:34:59.782Z,64.50
2017-06-04T11:37:26.041Z,65.60
2017-06-04T11:39:52.367Z,64.10
2017-06-04T11:42:18.709Z,63.20
2017-06-04T11:44:45.110Z,63.80
2017-06-04T11:47:11.756Z,64.40
2017-06-04T11:49:38.417Z,65.80
2017-06-04T11:52:04.718Z,65.80
2017-06-04T11:54:31.013Z,65.20
2017-06-04T11:56:57.306Z,64.90
2017-06-04T11:59:23.598Z,63.40
2017-06-04T12:01:49.886Z,62.60
2017-06-04T12:04:16.224Z,63.10
2017-06-04T12:06:42.543Z,65.10
2017-06-04T12:09:08.830Z,62.00
2017-06-04T12:11:35.745Z,59.90
2017-06-04T12:14:02.015Z,59.90
2017-06-04T12:16:28.389Z,56.30
2017-06-04T12:18:55.654Z,56.70
2017-06-04T12:21:21.957Z,55.00
2017-06-04T12:23:48.821Z,55.10
2017-06-04T12:26:15.141Z,54.70
2017-06-04T12:28:41.409Z,53.50
2017-06-04T12:31:07.694Z,54.40
2017-06-04T12:33:33.970Z,56.40
2017-06-04T12:36:00.493Z,53.40
2017-06-04T12:38:26.752Z,48.40
2017-06-04T12:40:53.273Z,48.90
2017-06-04T12:43:20.407Z,43.70
2017-06-04T12:45:46.692Z,42.80
2017-06-04T12:48:13.277Z,39.70
2017-06-04T12:50:39.614Z,43.00
2017-06-04T12:53:05.875Z,42.10
2017-06-04T12:55:32.180Z,45.40
2017-06-04T12:57:58.483Z,45.20
2017-06-04T13:00:25.232Z,46.10
2017-06-04T13:02:51.505Z,46.60
2017-06-04T13:05:17.772Z,50.20
2017-06-04T13:07:44.074Z,52.00
2017-06-04T13:10:10.456Z,49.40
2017-06-04T13:12:37.190Z,49.90
2017-06-04T13:15:03.477Z,50.70
2017-06-04T13:17:29.756Z,51.10
2017-06-04T13:19:56.059Z,53.60
2017-06-04T13:22:22.294Z,54.50
2017-06-04T13:24:48.595Z,55.90
2017-06-04T13:27:14.843Z,53.80
2017-06-04T13:29:41.132Z,54.40
2017-06-04T13:32:07.413Z,49.40
2017-06-04T13:34:33.689Z,48.80
2017-06-04T13:36:59.969Z,48.80
2017-06-04T13:39:26.234Z,46.30
2017-06-04T13:41:53.155Z,34.60
2017-06-04T13:44:19.405Z,34.60
2017-06-04T13:46:45.664Z,36.50
2017-06-04T13:49:12.798Z,32.80
2017-06-04T13:51:39.065Z,33.20
2017-06-04T13:54:05.727Z,33.80
2017-06-04T13:56:32.000Z,31.40
2017-06-04T13:58:58.268Z,34.10
2017-06-04T14:01:24.559Z,36.50
2017-06-04T14:03:50.828Z,39.70
2017-06-04T14:06:17.479Z,41.30
2017-06-04T14:08:43.842Z,36.80
2017-06-04T14:11:10.482Z,31.50
2017-06-04T14:13:37.144Z,29.80
2017-06-04T14:16:03.439Z,29.80
2017-06-04T14:18:30.057Z,28.10
2017-06-04T14:20:56.313Z,27.00
2017-06-04T14:23:22.560Z,28.20
2017-06-04T14:25:48.844Z,28.30
2017-06-04T14:28:15.109Z,28.60
2017-06-04T14:30:41.785Z,27.20
2017-06-04T14:33:08.069Z,27.10
2017-06-04T14:35:35.256Z,24.50
2017-06-04T14:38:01.630Z,24.60
2017-06-04T14:40:27.902Z,25.00
2017-06-04T14:42:54.186Z,24.30
2017-06-04T14:45:20.475Z,24.20
2017-06-04T14:47:46.767Z,24.10
2017-06-04T14:50:13.409Z,24.80
2017-06-04T14:52:40.073Z,22.30
2017-06-04T14:55:06.321Z,22.30
2017-06-04T14:57:33.095Z,23.50
2017-06-04T14:59:59.381Z,23.70
2017-06-04T15:02:25.660Z,22.50
2017-06-04T15:04:51.981Z,21.70
2017-06-04T15:07:18.261Z,22.50
2017-06-04T15:09:44.577Z,23.00
2017-06-04T15:12:10.870Z,22.20
2017-06-04T15:14:37.132Z,23.40
2017-06-04T15:17:03.420Z,22.20
2017-06-04T15:19:29.672Z,24.30
2017-06-04T15:21:56.541Z,22.90
2017-06-04T15:24:23.355Z,24.80
2017-06-04T15:26:49.650Z,23.40
2017-06-04T15:29:16.206Z,21.80
2017-06-04T15:31:42.481Z,22.20
2017-06-04T15:34:08.741Z,23.60
2017-06-04T15:36:35.068Z,24.50
2017-06-04T15:39:01.425Z,28.40
2017-06-04T15:41:27.965Z,30.90
2017-06-04T15:43:54.224Z,32.50
2017-06-04T15:46:20.488Z,32.30
2017-06-04T15:48:46.813Z,29.10
2017-06-04T15:51:13.089Z,26.70
2017-06-04T15:53:39.712Z,25.70
2017-06-04T15:56:05.980Z,24.80
2017-06-04T15:58:32.257Z,24.20
2017-06-04T16:00:58.705Z,23.60
2017-06-04T16:03:25.137Z,26.40
2017-06-04T16:05:51.431Z,29.60
2017-06-04T16:08:17.715Z,32.50
2017-06-04T16:10:44.007Z,35.10
2017-06-04T16:13:10.918Z,37.40
2017-06-04T16:15:37.200Z,39.60
2017-06-04T16:18:03.493Z,38.70
2017-06-04T16:20:29.760Z,40.60
2017-06-04T16:22:56.022Z,43.00
2017-06-04T16:25:22.292Z,42.80
2017-06-04T16:27:48.574Z,42.70
2017-06-04T16:30:14.839Z,40.30
2017-06-04T16:32:41.145Z,37.90
2017-06-04T16:35:07.393Z,36.70
2017-06-04T16:37:33.686Z,38.70
2017-06-04T16:39:59.951Z,61.60
2017-06-04T16:42:26.248Z,59.00
2017-06-04T16:44:52.882Z,43.50
2017-06-04T16:47:19.517Z,37.70
2017-06-04T16:49:46.158Z,37.00
2017-06-04T16:52:12.809Z,30.50
2017-06-04T16:54:39.095Z,30.50
2017-06-04T16:57:05.357Z,31.80
2017-06-04T16:59:31.628Z,27.30
2017-06-04T17:01:57.904Z,27.00
2017-06-04T17:04:24.537Z,29.90
2017-06-04T17:06:51.166Z,31.60
2017-06-04T17:09:17.594Z,31.60
2017-06-04T17:11:43.844Z,34.10
2017-06-04T17:14:10.487Z,40.60
2017-06-04T17:16:37.405Z,42.80
2017-06-04T17:19:03.652Z,42.80
2017-06-04T17:21:29.930Z,43.80
2017-06-04T17:23:56.209Z,45.40
2017-06-04T17:26:22.863Z,49.20
2017-06-04T17:28:49.150Z,49.20
2017-06-04T17:31:15.408Z,48.80
2017-06-04T17:33:41.738Z,48.40
2017-06-04T17:36:08.399Z,50.20
2017-06-04T17:38:34.675Z,50.10
2017-06-04T17:41:00.975Z,51.20
2017-06-04T17:43:27.298Z,52.00
2017-06-04T17:45:53.547Z,50.60
2017-06-04T17:48:19.868Z,51.60
2017-06-04T17:50:46.121Z,51.80
2017-06-04T17:53:12.707Z,51.70
2017-06-04T17:55:38.987Z,53.60
2017-06-04T17:58:05.280Z,53.20
2017-06-04T18:00:31.659Z,54.50
2017-06-04T18:02:57.945Z,55.30
2017-06-04T18:05:24.243Z,53.80
2017-06-04T18:07:50.539Z,54.90
2017-06-04T18:10:17.928Z,49.80
2017-06-04T18:12:44.753Z,47.00
2017-06-04T18:15:11.023Z,47.60
2017-06-04T18:17:37.289Z,49.60
2017-06-04T18:20:03.626Z,52.60
2017-06-04T18:22:29.938Z,53.10
2017-06-04T18:24:56.909Z,55.80
2017-06-04T18:27:23.444Z,55.90
2017-06-04T18:29:49.722Z,54.70
2017-06-04T18:32:16.077Z,55.70
2017-06-04T18:34:43.305Z,56.20
2017-06-04T18:37:09.646Z,57.60
2017-06-04T18:39:35.941Z,57.20
2017-06-04T18:42:02.453Z,58.20
2017-06-04T18:44:29.179Z,56.60
2017-06-04T18:46:55.459Z,57.80
2017-06-04T18:49:21.759Z,56.90
2017-06-04T18:51:48.935Z,57.90
2017-06-04T18:54:16.063Z,58.00
2017-06-04T18:56:42.989Z,59.80
2017-06-04T18:59:09.293Z,59.80
2017-06-04T19:01:46.046Z,59.80
2017-06-04T19:04:13.408Z,59.10
2017-06-04T19:06:39.743Z,59.80
2017-06-04T19:09:06.113Z,60.60
2017-06-04T19:11:32.426Z,60.80
2017-06-04T19:13:58.726Z,60.50
2017-06-04T19:16:25.102Z,60.00
2017-06-04T19:18:51.384Z,60.30
2017-06-04T19:21:17.682Z,59.40
2017-06-04T19:23:43.984Z,60.00
2017-06-04T19:26:10.354Z,60.60
2017-06-04T19:28:37.057Z,61.00
2017-06-04T19:31:03.395Z,61.90
2017-06-04T19:33:29.679Z,62.90
2017-06-04T19:35:55.984Z,61.90
2017-06-04T19:38:22.289Z,61.50
2017-06-04T19:40:49.202Z,62.90
2017-06-04T19:43:15.525Z,62.90
2017-06-04T19:45:42.166Z,63.10
2017-06-04T19:48:08.499Z,65.00
2017-06-04T19:50:34.778Z,64.00
2017-06-04T19:53:01.289Z,63.00
2017-06-04T19:55:27.897Z,62.90
2017-06-04T19:57:57.182Z,64.20
2017-06-04T20:00:23.465Z,65.20
2017-06-04T20:02:50.154Z,64.60
2017-06-04T20:05:16.491Z,64.60
2017-06-04T20:07:42.828Z,64.70
2017-06-04T20:10:09.182Z,63.90
2017-06-04T20:12:35.619Z,63.60
2017-06-04T20:15:02.259Z,63.00
2017-06-04T20:17:28.562Z,64.50
2017-06-04T20:19:55.619Z,64.90
2017-06-04T20:22:21.906Z,65.10
2017-06-04T20:24:48.238Z,64.80
2017-06-04T20:27:14.606Z,65.60
2017-06-04T20:29:41.059Z,65.50
2017-06-04T20:32:07.446Z,67.00
2017-06-04T20:34:33.930Z,66.20
2017-06-04T20:37:00.582Z,67.30
2017-06-04T20:39:27.245Z,67.40
2017-06-04T20:41:53.918Z,67.40
2017-06-04T20:44:20.474Z,68.00
2017-06-04T20:46:47.149Z,67.40
2017-06-04T20:49:13.545Z,67.40
2017-06-04T20:51:39.856Z,67.60
2017-06-04T20:54:06.152Z,66.50
2017-06-04T20:56:33.407Z,67.80
2017-06-04T20:59:00.739Z,66.90
2017-06-04T21:01:27.020Z,68.20
2017-06-04T21:03:53.297Z,68.30
2017-06-04T21:06:19.857Z,68.20
2017-06-04T21:08:46.660Z,68.20
2017-06-04T21:11:16.015Z,68.70
2017-06-04T21:13:45.192Z,68.70
2017-06-04T21:16:11.485Z,69.70
2017-06-04T21:18:38.191Z,69.40
2017-06-04T21:21:04.451Z,69.40
2017-06-04T21:23:30.717Z,69.50
2017-06-04T21:25:57.097Z,68.70
2017-06-04T21:28:23.361Z,69.20
2017-06-04T21:30:49.675Z,69.30
2017-06-04T21:33:16.329Z,70.30
2017-06-04T21:35:42.643Z,70.30
2017-06-04T21:38:08.910Z,69.80
2017-06-04T21:40:36.417Z,70.30
2017-06-04T21:43:02.849Z,71.10
2017-06-04T21:45:29.137Z,71.10
2017-06-04T21:47:55.426Z,71.90
2017-06-04T21:50:21.750Z,72.00
2017-06-04T21:52:48.393Z,71.10
2017-06-04T21:55:15.071Z,72.90
2017-06-04T21:57:41.351Z,72.90
2017-06-04T22:00:07.630Z,72.30
2017-06-04T22:02:35.140Z,71.90
2017-06-04T22:05:01.793Z,71.90
2017-06-04T22:07:29.003Z,72.80
2017-06-04T22:09:55.269Z,72.80
2017-06-04T22:12:23.658Z,73.30
2017-06-04T22:14:49.961Z,73.30
2017-06-04T22:17:16.769Z,73.10
2017-06-04T22:19:43.020Z,75.40
2017-06-04T22:22:09.319Z,75.00
2017-06-04T22:24:35.694Z,74.50
2017-06-04T22:27:02.008Z,74.80
2017-06-04T22:29:28.300Z,73.40
2017-06-04T22:31:54.605Z,73.50
2017-06-04T22:34:21.422Z,74.20
2017-06-04T22:36:47.850Z,74.20
2017-06-04T22:39:14.289Z,74.40
2017-06-04T22:41:40.717Z,76.50
2017-06-04T22:44:06.996Z,74.10
2017-06-04T22:46:33.249Z,74.70
2017-06-04T22:48:59.502Z,75.30
2017-06-04T22:51:25.768Z,73.40
2017-06-04T22:53:52.033Z,74.80
2017-06-04T22:56:18.322Z,73.90
2017-06-04T22:58:44.571Z,73.80
2017-06-04T23:01:10.832Z,74.10
2017-06-04T23:03:37.138Z,74.60
2017-06-04T23:06:03.377Z,74.60
2017-06-04T23:08:29.646Z,74.70
2017-06-04T23:10:56.290Z,76.00
2017-06-04T23:13:23.211Z,77.50
2017-06-04T23:15:49.546Z,77.50
2017-06-04T23:18:15.820Z,75.50
2017-06-04T23:20:42.079Z,75.80
2017-06-04T23:23:08.334Z,76.30
2017-06-04T23:25:34.620Z,75.50
2017-06-04T23:28:00.869Z,74.90
2017-06-04T23:30:27.113Z,75.20
2017-06-04T23:32:53.369Z,74.80
2017-06-04T23:35:20.020Z,74.40
2017-06-04T23:37:46.288Z,74.40
2017-06-04T23:40:12.553Z,74.40
2017-06-04T23:42:38.836Z,74.40
2017-06-04T23:45:05.089Z,73.50
2017-06-04T23:47:31.336Z,72.90
2017-06-04T23:49:57.609Z,73.00
2017-06-04T23:52:23.856Z,73.70
2017-06-04T23:54:50.108Z,74.90
2017-06-04T23:57:16.388Z,73.80
2017-06-04T23:59:42.672Z,74.80
