createdAt,value
2018-07-29T00:01:15.213Z,46.80
2018-07-29T00:03:44.608Z,47.30
2018-07-29T00:06:14.124Z,47.70
2018-07-29T00:08:43.246Z,47.10
2018-07-29T00:11:12.482Z,47.80
2018-07-29T00:13:41.557Z,48.20
2018-07-29T00:16:12.227Z,48.10
2018-07-29T00:18:41.371Z,48.10
2018-07-29T00:21:10.779Z,48.10
2018-07-29T00:23:40.526Z,48.10
2018-07-29T00:26:10.381Z,47.90
2018-07-29T00:28:39.698Z,48.10
2018-07-29T00:31:09.108Z,48.50
2018-07-29T00:33:38.099Z,48.10
2018-07-29T00:36:07.232Z,48.10
2018-07-29T00:38:36.214Z,48.10
2018-07-29T00:41:05.429Z,48.60
2018-07-29T00:43:34.577Z,48.50
2018-07-29T00:46:03.775Z,49.50
2018-07-29T00:48:32.946Z,49.40
2018-07-29T00:51:06.061Z,49.40
2018-07-29T00:53:36.600Z,49.30
2018-07-29T00:56:08.440Z,49.60
2018-07-29T00:58:38.230Z,50.00
2018-07-29T01:01:10.686Z,50.00
2018-07-29T01:03:40.876Z,50.60
2018-07-29T01:06:12.159Z,50.70
2018-07-29T01:08:41.234Z,51.40
2018-07-29T01:11:10.694Z,51.40
2018-07-29T01:13:40.268Z,51.30
2018-07-29T01:16:13.668Z,51.40
2018-07-29T01:18:43.974Z,51.80
2018-07-29T01:21:12.870Z,52.00
2018-07-29T01:23:43.218Z,52.40
2018-07-29T01:26:12.552Z,53.60
2018-07-29T01:28:41.450Z,53.90
2018-07-29T01:31:16.039Z,55.20
2018-07-29T01:33:47.081Z,56.00
2018-07-29T01:36:42.666Z,56.60
2018-07-29T01:39:13.000Z,57.60
2018-07-29T01:41:46.101Z,57.30
2018-07-29T03:02:02.471Z,57.10
2018-07-29T03:04:36.059Z,81.30
2018-07-29T03:07:05.582Z,80.30
2018-07-29T03:09:39.122Z,80.30
2018-07-29T03:14:37.327Z,81.40
2018-07-29T03:17:10.040Z,83.20
2018-07-29T03:19:39.709Z,82.50
2018-07-29T03:22:10.641Z,83.50
2018-07-29T03:24:42.824Z,83.80
2018-07-29T03:29:42.928Z,83.30
2018-07-29T03:32:12.162Z,83.80
2018-07-29T03:34:41.977Z,84.50
2018-07-29T03:37:12.091Z,84.10
2018-07-29T03:39:43.249Z,83.70
2018-07-29T03:42:13.493Z,85.10
2018-07-29T03:44:45.279Z,85.00
2018-07-29T03:47:14.535Z,85.40
2018-07-29T03:49:44.055Z,85.10
2018-07-29T03:52:14.544Z,84.90
2018-07-29T03:54:44.760Z,85.00
2018-07-29T03:57:16.058Z,84.50
2018-07-29T03:59:45.277Z,84.60
2018-07-29T04:02:14.684Z,85.60
2018-07-29T04:04:44.696Z,85.60
2018-07-29T04:07:14.900Z,87.50
2018-07-29T04:09:44.194Z,87.20
2018-07-29T04:12:13.917Z,87.80
2018-07-29T04:14:43.476Z,87.90
2018-07-29T04:17:12.726Z,87.90
2018-07-29T04:19:42.601Z,87.70
2018-07-29T04:22:12.125Z,89.00
2018-07-29T04:24:41.922Z,89.20
2018-07-29T04:27:11.066Z,89.30
2018-07-29T04:29:41.443Z,88.70
2018-07-29T04:32:11.511Z,89.50
2018-07-29T04:34:40.861Z,88.40
2018-07-29T04:37:10.598Z,88.70
2018-07-29T04:39:39.988Z,87.80
2018-07-29T04:42:15.580Z,88.60
2018-07-29T04:44:46.058Z,89.00
2018-07-29T04:47:16.780Z,89.10
2018-07-29T04:49:46.831Z,88.90
2018-07-29T04:52:16.498Z,89.10
2018-07-29T04:54:46.801Z,90.30
2018-07-29T04:57:16.402Z,89.60
2018-07-29T04:59:46.863Z,87.50
2018-07-29T05:02:16.476Z,85.70
2018-07-29T05:04:49.969Z,85.40
2018-07-29T05:07:19.257Z,84.90
2018-07-29T05:09:49.955Z,84.10
2018-07-29T05:12:19.640Z,81.20
2018-07-29T05:14:53.036Z,79.40
2018-07-29T05:17:23.584Z,80.20
2018-07-29T05:19:53.560Z,79.90
2018-07-29T05:22:24.335Z,79.00
2018-07-29T05:24:54.796Z,78.10
2018-07-29T05:27:24.313Z,79.00
2018-07-29T05:29:54.778Z,77.50
2018-07-29T05:32:24.009Z,77.40
2018-07-29T05:34:55.529Z,77.80
2018-07-29T05:37:25.560Z,78.50
2018-07-29T05:39:55.793Z,78.80
2018-07-29T05:42:25.844Z,78.60
2018-07-29T05:44:56.016Z,76.40
2018-07-29T05:47:26.436Z,75.50
2018-07-29T05:49:57.583Z,75.10
2018-07-29T05:52:32.446Z,74.10
2018-07-29T05:55:02.799Z,72.70
2018-07-29T05:57:32.059Z,73.00
2018-07-29T06:00:02.067Z,71.50
2018-07-29T06:02:31.963Z,70.00
2018-07-29T06:05:01.378Z,67.10
2018-07-29T06:07:30.491Z,67.90
2018-07-29T06:09:59.393Z,68.00
2018-07-29T06:12:28.441Z,66.40
2018-07-29T06:14:57.442Z,68.90
2018-07-29T06:17:26.384Z,68.00
2018-07-29T06:19:55.246Z,67.80
2018-07-29T06:22:24.160Z,66.40
2018-07-29T06:24:53.076Z,66.00
2018-07-29T06:27:21.998Z,65.30
2018-07-29T06:29:50.906Z,65.40
2018-07-29T06:32:19.818Z,65.40
2018-07-29T06:34:48.700Z,62.00
2018-07-29T06:37:20.532Z,60.70
2018-07-29T06:39:49.410Z,59.40
2018-07-29T06:42:18.346Z,58.90
2018-07-29T06:44:47.301Z,60.40
2018-07-29T06:47:16.186Z,60.20
2018-07-29T06:49:45.179Z,60.10
2018-07-29T06:54:42.591Z,62.30
2018-07-29T06:57:11.759Z,58.40
2018-07-29T06:59:40.731Z,58.40
2018-07-29T07:02:09.639Z,56.90
2018-07-29T07:04:38.510Z,55.80
2018-07-29T07:07:07.426Z,56.90
2018-07-29T07:09:36.302Z,57.00
2018-07-29T07:12:05.284Z,57.00
2018-07-29T07:14:34.322Z,57.60
2018-07-29T07:17:03.246Z,56.60
2018-07-29T07:19:32.122Z,57.10
2018-07-29T07:22:01.063Z,55.10
2018-07-29T07:24:30.187Z,54.30
2018-07-29T07:26:59.182Z,56.20
2018-07-29T07:29:28.087Z,55.80
2018-07-29T07:31:57.030Z,54.80
2018-07-29T07:34:26.006Z,54.70
2018-07-29T07:36:55.121Z,54.80
2018-07-29T07:39:24.018Z,52.50
2018-07-29T07:41:53.178Z,52.50
2018-07-29T07:44:22.082Z,53.70
2018-07-29T07:46:50.973Z,52.40
2018-07-29T07:49:19.857Z,52.80
2018-07-29T07:51:48.759Z,52.00
2018-07-29T07:54:17.803Z,51.30
2018-07-29T07:56:46.690Z,49.20
2018-07-29T07:59:15.697Z,48.50
2018-07-29T08:01:44.594Z,47.20
2018-07-29T08:04:13.437Z,46.70
2018-07-29T08:06:42.346Z,48.00
2018-07-29T08:09:11.821Z,48.40
2018-07-29T08:11:40.718Z,45.10
2018-07-29T08:14:09.639Z,45.70
2018-07-29T08:16:38.502Z,43.00
2018-07-29T08:19:07.417Z,43.40
2018-07-29T08:21:36.277Z,42.30
2018-07-29T08:24:05.262Z,42.30
2018-07-29T08:26:34.138Z,42.10
2018-07-29T08:29:03.170Z,41.60
2018-07-29T08:31:32.086Z,40.60
2018-07-29T08:34:01.033Z,38.80
2018-07-29T08:36:29.966Z,38.10
2018-07-29T08:38:58.939Z,38.00
2018-07-29T08:41:27.848Z,37.90
2018-07-29T08:43:56.782Z,38.20
2018-07-29T08:46:25.678Z,39.30
2018-07-29T08:48:54.574Z,38.50
2018-07-29T08:51:23.462Z,39.20
2018-07-29T08:53:52.367Z,36.40
2018-07-29T08:56:21.244Z,35.60
2018-07-29T08:58:50.118Z,34.20
2018-07-29T09:06:16.026Z,32.00
2018-07-29T09:08:44.915Z,32.00
2018-07-29T09:11:13.827Z,31.40
2018-07-29T09:13:42.737Z,31.00
2018-07-29T09:16:11.663Z,30.70
2018-07-29T09:18:40.558Z,30.00
2018-07-29T09:21:09.431Z,28.80
2018-07-29T09:23:38.333Z,28.20
2018-07-29T09:26:07.203Z,27.80
2018-07-29T09:28:36.091Z,26.10
2018-07-29T09:31:05.018Z,25.80
2018-07-29T09:33:33.885Z,26.10
2018-07-29T09:36:02.826Z,27.20
2018-07-29T09:38:31.746Z,24.80
2018-07-29T09:41:00.674Z,26.60
2018-07-29T09:43:29.858Z,25.90
2018-07-29T09:45:58.975Z,24.50
2018-07-29T09:48:27.915Z,25.70
2018-07-29T09:53:25.318Z,23.20
2018-07-29T09:55:54.182Z,23.40
2018-07-29T09:58:23.102Z,24.50
2018-07-29T10:03:24.830Z,25.00
2018-07-29T10:05:53.737Z,23.20
2018-07-29T10:08:22.698Z,24.20
2018-07-29T10:10:51.688Z,22.60
2018-07-29T10:13:20.563Z,25.10
2018-07-29T10:15:49.567Z,23.20
2018-07-29T10:18:18.449Z,23.90
2018-07-29T10:20:47.319Z,24.40
2018-07-29T10:23:16.209Z,24.00
2018-07-29T10:25:45.107Z,21.60
2018-07-29T10:28:14.038Z,22.50
2018-07-29T10:30:42.910Z,23.60
2018-07-29T10:33:11.822Z,22.60
2018-07-29T10:35:40.742Z,22.50
2018-07-29T10:38:09.658Z,23.40
2018-07-29T10:43:07.079Z,23.50
2018-07-29T10:45:35.969Z,23.40
2018-07-29T10:48:05.017Z,23.70
2018-07-29T10:50:33.920Z,23.70
2018-07-29T10:53:02.831Z,25.60
2018-07-29T10:55:31.673Z,24.80
2018-07-29T10:58:00.579Z,24.60
2018-07-29T11:00:29.478Z,24.20
2018-07-29T11:02:58.438Z,22.90
2018-07-29T11:05:27.355Z,22.10
2018-07-29T11:07:56.314Z,23.80
2018-07-29T11:10:25.203Z,24.00
2018-07-29T11:12:54.120Z,22.10
2018-07-29T11:17:51.545Z,23.10
2018-07-29T11:20:20.446Z,22.10
2018-07-29T11:22:49.493Z,23.70
2018-07-29T11:25:18.381Z,24.20
2018-07-29T11:27:47.390Z,23.50
2018-07-29T11:30:16.273Z,22.40
2018-07-29T11:32:45.218Z,24.90
2018-07-29T11:35:14.162Z,22.20
2018-07-29T11:37:43.051Z,22.10
2018-07-29T11:42:40.433Z,22.10
2018-07-29T11:45:09.373Z,22.40
2018-07-29T11:47:38.275Z,21.80
2018-07-29T11:50:07.241Z,20.70
2018-07-29T11:52:36.134Z,20.10
2018-07-29T11:55:05.282Z,20.10
2018-07-29T11:57:34.215Z,20.70
2018-07-29T12:00:03.185Z,21.30
2018-07-29T12:05:00.666Z,22.50
2018-07-29T12:07:29.626Z,19.90
2018-07-29T12:09:58.568Z,18.90
2018-07-29T12:12:27.475Z,19.00
2018-07-29T12:14:57.456Z,19.10
2018-07-29T12:17:26.748Z,21.50
2018-07-29T12:19:55.657Z,21.40
2018-07-29T12:22:24.570Z,20.30
2018-07-29T12:24:53.632Z,19.20
2018-07-29T12:27:22.814Z,19.60
2018-07-29T12:29:51.685Z,18.00
2018-07-29T12:32:20.583Z,18.50
2018-07-29T12:34:49.522Z,16.50
2018-07-29T12:37:18.398Z,17.80
2018-07-29T12:39:47.313Z,17.20
2018-07-29T12:42:16.174Z,17.90
2018-07-29T12:44:45.106Z,17.10
2018-07-29T12:47:13.985Z,16.80
2018-07-29T12:49:42.874Z,16.10
2018-07-29T12:52:11.759Z,14.90
2018-07-29T12:54:40.663Z,14.40
2018-07-29T12:57:09.574Z,14.70
2018-07-29T12:59:38.518Z,15.70
2018-07-29T13:02:07.442Z,16.00
2018-07-29T13:04:36.347Z,17.40
2018-07-29T13:07:05.773Z,18.30
2018-07-29T13:09:34.694Z,18.30
2018-07-29T13:12:03.626Z,18.00
2018-07-29T13:14:32.530Z,16.60
2018-07-29T13:17:01.478Z,19.20
2018-07-29T13:19:30.364Z,14.30
2018-07-29T13:21:59.331Z,14.20
2018-07-29T13:24:28.234Z,16.30
2018-07-29T13:26:57.138Z,14.50
2018-07-29T13:29:26.038Z,15.30
2018-07-29T13:31:54.942Z,14.60
2018-07-29T13:34:23.933Z,15.70
2018-07-29T13:39:21.337Z,15.40
2018-07-29T13:41:50.254Z,15.70
2018-07-29T13:44:19.150Z,15.30
2018-07-29T13:46:48.102Z,15.50
2018-07-29T13:49:17.120Z,16.60
2018-07-29T13:51:46.079Z,16.30
2018-07-29T13:54:14.994Z,16.00
2018-07-29T13:56:43.924Z,16.30
2018-07-29T13:59:12.858Z,16.00
2018-07-29T14:01:41.908Z,14.00
2018-07-29T14:04:10.795Z,14.30
2018-07-29T14:06:39.728Z,14.80
2018-07-29T14:09:10.134Z,16.00
2018-07-29T14:11:39.058Z,15.90
2018-07-29T14:14:08.142Z,15.40
2018-07-29T14:16:37.406Z,15.90
2018-07-29T14:19:06.339Z,16.50
2018-07-29T14:21:35.234Z,16.50
2018-07-29T14:24:04.214Z,16.60
2018-07-29T14:26:33.604Z,17.00
2018-07-29T14:29:02.541Z,16.50
2018-07-29T14:31:31.442Z,17.40
2018-07-29T14:34:00.351Z,16.30
2018-07-29T14:36:29.320Z,16.10
2018-07-29T14:38:58.243Z,17.30
2018-07-29T14:41:27.239Z,17.40
2018-07-29T14:43:56.219Z,19.20
2018-07-29T14:46:25.138Z,19.20
2018-07-29T14:48:54.443Z,17.90
2018-07-29T14:51:23.322Z,19.10
2018-07-29T14:53:52.183Z,18.00
2018-07-29T14:56:21.090Z,19.50
2018-07-29T14:58:50.243Z,18.90
2018-07-29T15:01:19.158Z,18.70
2018-07-29T15:03:48.078Z,18.90
2018-07-29T15:06:17.184Z,18.90
2018-07-29T15:08:46.115Z,18.80
2018-07-29T15:11:15.289Z,17.90
2018-07-29T15:13:44.173Z,17.80
2018-07-29T15:16:13.136Z,18.80
2018-07-29T15:18:42.042Z,18.10
2018-07-29T15:23:39.532Z,19.00
2018-07-29T15:26:08.446Z,18.80
2018-07-29T15:28:37.346Z,18.80
2018-07-29T15:31:06.634Z,20.30
2018-07-29T15:33:35.677Z,18.00
2018-07-29T15:36:04.622Z,17.60
2018-07-29T15:38:33.546Z,17.30
2018-07-29T15:41:02.675Z,19.10
2018-07-29T15:43:32.354Z,18.40
2018-07-29T15:48:29.913Z,17.40
2018-07-29T15:50:58.938Z,16.50
2018-07-29T15:53:28.061Z,15.30
2018-07-29T15:55:57.052Z,15.70
2018-07-29T15:58:26.539Z,17.30
2018-07-29T16:00:55.535Z,16.20
2018-07-29T16:03:24.409Z,15.60
2018-07-29T16:05:53.827Z,14.80
2018-07-29T16:08:22.710Z,15.30
2018-07-29T16:10:51.602Z,16.20
2018-07-29T16:13:20.482Z,16.20
2018-07-29T16:15:49.397Z,16.60
2018-07-29T16:18:18.311Z,16.60
2018-07-29T16:20:47.198Z,15.50
2018-07-29T16:23:16.148Z,16.90
2018-07-29T16:25:45.126Z,16.90
2018-07-29T16:28:14.024Z,18.40
2018-07-29T16:30:42.935Z,18.20
2018-07-29T16:33:11.905Z,18.50
2018-07-29T16:35:40.810Z,17.30
2018-07-29T16:38:09.734Z,18.50
2018-07-29T16:40:38.638Z,17.90
2018-07-29T16:43:07.524Z,16.90
2018-07-29T16:45:36.435Z,15.50
2018-07-29T16:48:06.238Z,14.30
2018-07-29T16:50:35.273Z,14.00
2018-07-29T16:53:04.174Z,12.60
2018-07-29T16:55:33.150Z,12.20
2018-07-29T16:58:02.173Z,12.10
2018-07-29T17:00:31.106Z,13.00
2018-07-29T17:03:00.180Z,12.30
2018-07-29T17:05:29.087Z,11.50
2018-07-29T17:07:57.982Z,10.70
2018-07-29T17:10:27.570Z,10.10
2018-07-29T17:12:56.466Z,10.00
2018-07-29T17:15:25.405Z,10.30
2018-07-29T17:17:54.334Z,10.50
2018-07-29T17:20:23.227Z,11.90
2018-07-29T17:22:52.106Z,13.30
2018-07-29T17:25:21.074Z,14.70
2018-07-29T17:27:49.947Z,16.30
2018-07-29T17:30:18.974Z,16.10
2018-07-29T17:32:47.869Z,17.60
2018-07-29T17:35:16.774Z,19.20
2018-07-29T17:37:45.694Z,19.00
2018-07-29T17:40:14.638Z,20.30
2018-07-29T17:42:43.550Z,19.80
2018-07-29T17:45:12.437Z,19.90
2018-07-29T17:47:41.457Z,20.00
2018-07-29T17:50:10.453Z,20.30
2018-07-29T17:52:39.333Z,21.50
2018-07-29T17:55:08.250Z,21.90
2018-07-29T17:57:37.129Z,21.50
2018-07-29T18:00:06.454Z,21.40
2018-07-29T18:02:35.439Z,22.80
2018-07-29T18:05:04.492Z,23.10
2018-07-29T18:07:33.426Z,22.70
2018-07-29T18:10:02.347Z,22.90
2018-07-29T18:12:31.486Z,22.80
2018-07-29T18:15:00.463Z,24.20
2018-07-29T18:17:29.810Z,24.40
2018-07-29T18:19:58.758Z,24.40
2018-07-29T18:22:27.699Z,23.60
2018-07-29T18:24:56.802Z,24.20
2018-07-29T18:27:25.700Z,24.80
2018-07-29T18:29:54.685Z,24.50
2018-07-29T18:32:23.578Z,25.20
2018-07-29T18:34:52.610Z,25.30
2018-07-29T18:37:21.537Z,25.20
2018-07-29T18:39:50.726Z,25.60
2018-07-29T18:42:19.638Z,25.40
2018-07-29T18:44:48.522Z,26.60
2018-07-29T18:47:17.449Z,25.90
2018-07-29T18:49:46.427Z,25.10
2018-07-29T18:52:15.353Z,25.70
2018-07-29T18:54:44.474Z,25.60
2018-07-29T18:57:13.413Z,26.20
2018-07-29T18:59:42.282Z,26.90
2018-07-29T19:02:11.405Z,26.90
2018-07-29T19:04:40.300Z,26.90
2018-07-29T19:07:09.238Z,27.00
2018-07-29T19:09:38.155Z,27.80
2018-07-29T19:12:07.147Z,27.80
2018-07-29T19:14:36.174Z,28.50
2018-07-29T19:17:05.078Z,28.50
2018-07-29T19:19:34.019Z,28.20
2018-07-29T19:22:03.000Z,28.40
2018-07-29T19:24:31.921Z,29.60
2018-07-29T19:27:00.830Z,29.90
2018-07-29T19:29:29.738Z,29.70
2018-07-29T19:31:58.849Z,30.20
2018-07-29T19:36:56.493Z,30.10
2018-07-29T19:39:25.394Z,30.50
2018-07-29T19:41:54.342Z,31.00
2018-07-29T19:44:23.450Z,31.60
2018-07-29T19:46:52.379Z,32.20
2018-07-29T19:49:21.298Z,32.20
2018-07-29T19:51:51.245Z,32.20
2018-07-29T19:56:48.862Z,33.80
2018-07-29T19:59:18.174Z,34.00
2018-07-29T20:01:47.559Z,34.50
2018-07-29T20:04:16.688Z,34.30
2018-07-29T20:06:45.735Z,33.70
2018-07-29T20:09:14.714Z,33.40
2018-07-29T20:11:43.618Z,33.60
2018-07-29T20:14:12.531Z,34.00
2018-07-29T20:16:41.559Z,34.50
2018-07-29T20:19:10.456Z,34.40
2018-07-29T20:21:39.397Z,34.30
2018-07-29T20:24:08.367Z,35.70
2018-07-29T20:26:37.335Z,35.30
2018-07-29T20:29:06.332Z,35.10
2018-07-29T20:31:35.373Z,35.20
2018-07-29T20:34:04.469Z,35.00
2018-07-29T20:36:33.442Z,35.30
2018-07-29T20:39:02.410Z,35.70
2018-07-29T20:41:31.335Z,35.70
2018-07-29T20:44:00.350Z,36.00
2018-07-29T20:46:29.241Z,36.60
2018-07-29T20:48:58.196Z,36.60
2018-07-29T20:51:27.160Z,36.90
2018-07-29T20:53:56.067Z,37.20
2018-07-29T20:56:25.014Z,37.20
2018-07-29T20:58:53.914Z,36.40
2018-07-29T21:01:22.830Z,36.50
2018-07-29T21:03:51.740Z,36.50
2018-07-29T21:06:20.674Z,37.70
2018-07-29T21:08:49.654Z,37.60
2018-07-29T21:11:18.607Z,37.60
2018-07-29T21:13:47.587Z,37.50
2018-07-29T21:16:16.597Z,38.50
2018-07-29T21:18:45.510Z,39.80
2018-07-29T21:21:14.418Z,40.60
2018-07-29T21:23:43.349Z,41.50
2018-07-29T21:26:12.241Z,42.60
2018-07-29T21:28:41.211Z,42.60
2018-07-29T21:33:38.674Z,44.10
2018-07-29T21:36:07.579Z,45.40
2018-07-29T21:38:36.506Z,45.70
2018-07-29T21:41:05.522Z,45.30
2018-07-29T21:43:34.434Z,45.40
2018-07-29T21:46:03.334Z,46.40
2018-07-29T21:48:32.270Z,46.50
2018-07-29T21:53:29.817Z,48.70
2018-07-29T21:55:58.746Z,48.30
2018-07-29T21:58:27.666Z,48.00
2018-07-29T22:00:56.823Z,48.60
2018-07-29T22:03:25.731Z,48.50
2018-07-29T22:05:54.762Z,49.40
2018-07-29T22:08:23.707Z,48.80
2018-07-29T22:10:52.896Z,48.30
2018-07-29T22:13:21.846Z,48.40
2018-07-29T22:15:50.767Z,48.40
2018-07-29T22:18:19.723Z,49.20
2018-07-29T22:20:48.698Z,49.40
2018-07-29T22:23:17.673Z,49.50
2018-07-29T22:26:23.942Z,49.70
2018-07-29T22:28:58.650Z,49.40
2018-07-29T22:31:28.321Z,50.60
2018-07-29T22:33:57.358Z,50.70
2018-07-29T22:36:26.262Z,50.50
2018-07-29T22:38:55.290Z,50.60
2018-07-29T22:41:24.267Z,51.00
2018-07-29T22:43:53.971Z,51.40
2018-07-29T22:46:23.203Z,52.00
2018-07-29T22:48:54.536Z,51.70
2018-07-29T22:51:23.426Z,52.30
2018-07-29T22:53:52.418Z,52.30
2018-07-29T22:58:50.797Z,52.30
2018-07-29T23:01:19.750Z,52.00
2018-07-29T23:03:48.692Z,52.30
2018-07-29T23:06:17.677Z,52.40
2018-07-29T23:08:46.607Z,52.80
2018-07-29T23:11:15.500Z,52.80
2018-07-29T23:13:44.411Z,53.70
2018-07-29T23:16:13.502Z,53.90
2018-07-29T23:18:42.447Z,54.50
2018-07-29T23:21:11.466Z,54.90
2018-07-29T23:23:40.350Z,55.90
2018-07-29T23:26:09.258Z,55.20
2018-07-29T23:28:38.162Z,54.70
2018-07-29T23:31:07.399Z,55.00
2018-07-29T23:33:36.439Z,55.50
2018-07-29T23:36:05.650Z,55.50
2018-07-29T23:38:34.728Z,56.00
2018-07-29T23:41:03.639Z,55.80
2018-07-29T23:43:32.687Z,55.80
2018-07-29T23:46:01.597Z,55.80
2018-07-29T23:48:30.630Z,56.50
2018-07-29T23:50:59.546Z,56.70
2018-07-29T23:53:28.470Z,56.20
2018-07-29T23:55:57.373Z,56.50
