createdAt,value
2022-10-17T00:01:10.582Z,9.80
2022-10-17T00:03:40.665Z,9.80
2022-10-17T00:06:12.756Z,9.80
2022-10-17T00:08:45.276Z,9.90
2022-10-17T00:11:17.037Z,9.90
2022-10-17T00:13:45.407Z,9.90
2022-10-17T00:16:14.061Z,10.00
2022-10-17T00:18:42.290Z,10.00
2022-10-17T00:21:18.375Z,10.00
2022-10-17T00:23:46.778Z,10.00
2022-10-17T00:26:15.531Z,10.00
2022-10-17T00:28:44.113Z,10.10
2022-10-17T00:31:12.372Z,10.10
2022-10-17T00:33:40.531Z,10.10
2022-10-17T00:36:12.850Z,10.20
2022-10-17T00:38:43.490Z,10.20
2022-10-17T00:41:14.908Z,10.20
2022-10-17T00:43:58.537Z,10.30
2022-10-17T00:46:28.974Z,10.30
2022-10-17T00:48:58.605Z,10.30
2022-10-17T00:51:32.790Z,10.40
2022-10-17T00:54:02.637Z,10.40
2022-10-17T00:56:31.981Z,10.40
2022-10-17T00:59:00.497Z,10.40
2022-10-17T01:01:28.924Z,10.50
2022-10-17T01:03:57.400Z,10.50
2022-10-17T01:06:25.956Z,10.50
2022-10-17T01:08:54.266Z,10.50
2022-10-17T01:11:34.967Z,10.50
2022-10-17T01:14:07.733Z,10.60
2022-10-17T01:16:49.326Z,10.60
2022-10-17T01:19:56.334Z,10.70
2022-10-17T01:22:29.701Z,10.70
2022-10-17T01:25:13.753Z,10.80
2022-10-17T01:28:01.334Z,10.80
2022-10-17T01:30:54.849Z,10.80
2022-10-17T01:33:31.319Z,10.80
2022-10-17T01:36:05.937Z,10.80
2022-10-17T01:38:39.195Z,10.90
2022-10-17T01:41:15.906Z,10.90
2022-10-17T01:43:50.431Z,11.00
2022-10-17T01:46:26.381Z,11.00
2022-10-17T01:48:57.181Z,11.00
2022-10-17T01:51:31.183Z,11.00
2022-10-17T01:54:04.255Z,10.90
2022-10-17T01:56:34.258Z,10.90
2022-10-17T01:59:08.062Z,10.90
2022-10-17T02:01:39.306Z,11.00
2022-10-17T02:04:10.231Z,11.00
2022-10-17T02:06:38.861Z,11.00
2022-10-17T02:09:22.050Z,10.90
2022-10-17T02:12:07.672Z,10.90
2022-10-17T02:14:47.491Z,10.90
2022-10-17T02:17:24.984Z,10.90
2022-10-17T02:20:06.840Z,10.90
2022-10-17T02:22:41.357Z,10.90
2022-10-17T02:25:16.069Z,10.80
2022-10-17T02:27:52.672Z,10.80
2022-10-17T02:30:30.477Z,10.70
2022-10-17T02:33:04.061Z,10.70
2022-10-17T02:35:37.574Z,10.60
2022-10-17T02:38:07.809Z,10.50
2022-10-17T02:40:38.551Z,10.50
2022-10-17T02:43:06.799Z,10.50
2022-10-17T02:45:36.911Z,10.50
2022-10-17T02:48:11.166Z,10.50
2022-10-17T02:50:50.201Z,10.50
2022-10-17T02:53:26.605Z,10.40
2022-10-17T02:56:00.303Z,10.40
2022-10-17T02:58:34.085Z,10.40
2022-10-17T03:01:02.405Z,10.40
2022-10-17T03:03:33.100Z,10.30
2022-10-17T03:06:01.724Z,10.30
2022-10-17T03:08:30.184Z,10.30
2022-10-17T03:10:58.422Z,10.30
2022-10-17T03:13:27.017Z,10.30
2022-10-17T03:15:55.114Z,10.30
2022-10-17T03:18:23.671Z,10.30
2022-10-17T03:20:53.626Z,10.20
2022-10-17T03:23:21.702Z,10.30
2022-10-17T03:25:49.798Z,10.30
2022-10-17T03:28:18.297Z,10.30
2022-10-17T03:30:46.374Z,10.20
2022-10-17T03:33:14.553Z,10.20
2022-10-17T03:35:43.028Z,10.10
2022-10-17T03:38:12.562Z,10.10
2022-10-17T03:40:41.146Z,10.10
2022-10-17T03:43:11.788Z,10.10
2022-10-17T03:45:39.976Z,10.10
2022-10-17T03:48:08.256Z,10.00
2022-10-17T03:50:36.732Z,10.00
2022-10-17T03:53:04.904Z,10.00
2022-10-17T03:55:34.767Z,10.10
2022-10-17T03:58:03.348Z,10.00
2022-10-17T04:00:31.469Z,10.10
2022-10-17T04:02:59.864Z,10.00
2022-10-17T04:05:28.588Z,10.00
2022-10-17T04:07:58.720Z,10.00
2022-10-17T04:10:29.794Z,9.90
2022-10-17T04:12:59.730Z,10.00
2022-10-17T04:15:27.943Z,9.90
2022-10-17T04:17:56.358Z,9.90
2022-10-17T04:20:24.565Z,9.90
2022-10-17T04:22:52.688Z,9.90
2022-10-17T04:25:21.321Z,9.90
2022-10-17T04:27:50.166Z,9.80
2022-10-17T04:30:19.702Z,9.80
2022-10-17T04:32:48.241Z,9.80
2022-10-17T04:35:16.503Z,9.80
2022-10-17T04:37:44.577Z,9.80
2022-10-17T04:40:13.333Z,9.70
2022-10-17T04:42:41.619Z,9.70
2022-10-17T04:45:10.515Z,9.70
2022-10-17T04:47:40.201Z,9.70
2022-10-17T04:50:08.716Z,9.70
2022-10-17T04:52:38.237Z,9.70
2022-10-17T04:55:07.522Z,9.80
2022-10-17T04:57:36.706Z,9.80
2022-10-17T05:00:05.934Z,9.80
2022-10-17T05:02:34.177Z,9.80
2022-10-17T05:05:03.677Z,9.90
2022-10-17T05:07:32.231Z,9.80
2022-10-17T05:10:00.640Z,9.70
2022-10-17T05:12:29.263Z,9.70
2022-10-17T05:14:57.945Z,9.70
2022-10-17T05:17:26.158Z,9.60
2022-10-17T05:19:54.319Z,9.70
2022-10-17T05:22:23.868Z,9.70
2022-10-17T05:24:52.045Z,9.60
2022-10-17T05:27:20.179Z,9.60
2022-10-17T05:29:48.669Z,9.60
2022-10-17T05:32:16.966Z,9.60
2022-10-17T05:34:45.186Z,9.60
2022-10-17T05:37:13.710Z,9.60
2022-10-17T05:39:45.111Z,9.50
2022-10-17T05:42:16.507Z,9.50
2022-10-17T05:44:44.998Z,9.40
2022-10-17T05:47:13.109Z,9.50
2022-10-17T05:49:48.333Z,9.40
2022-10-17T05:52:18.156Z,9.40
2022-10-17T05:54:48.135Z,9.40
2022-10-17T05:57:16.387Z,9.40
2022-10-17T05:59:44.910Z,9.50
2022-10-17T06:02:14.040Z,9.50
2022-10-17T06:04:46.114Z,9.50
2022-10-17T06:07:14.258Z,9.50
2022-10-17T06:09:42.543Z,9.50
2022-10-17T06:12:12.493Z,9.50
2022-10-17T06:14:40.647Z,9.40
2022-10-17T06:17:13.388Z,9.40
2022-10-17T06:19:44.919Z,9.50
2022-10-17T06:22:13.549Z,9.50
2022-10-17T06:24:42.374Z,9.50
2022-10-17T06:27:12.367Z,9.50
2022-10-17T06:29:40.553Z,9.50
2022-10-17T06:32:11.265Z,9.50
2022-10-17T06:34:42.805Z,9.50
2022-10-17T06:37:10.927Z,9.50
2022-10-17T06:39:39.094Z,9.60
2022-10-17T06:42:07.850Z,9.60
2022-10-17T06:44:37.334Z,9.60
2022-10-17T06:47:05.503Z,9.70
2022-10-17T06:49:34.594Z,9.70
2022-10-17T06:52:02.712Z,9.80
2022-10-17T06:54:31.075Z,9.80
2022-10-17T06:56:59.750Z,9.80
2022-10-17T06:59:27.793Z,9.80
2022-10-17T07:01:57.366Z,9.90
2022-10-17T07:04:25.854Z,9.90
2022-10-17T07:06:54.064Z,9.90
2022-10-17T07:09:22.867Z,9.90
2022-10-17T07:11:51.340Z,10.00
2022-10-17T07:14:19.679Z,10.00
2022-10-17T07:16:47.780Z,10.00
2022-10-17T07:19:17.691Z,10.00
2022-10-17T07:21:45.832Z,10.00
2022-10-17T07:24:13.931Z,10.00
2022-10-17T07:26:42.640Z,10.00
2022-10-17T07:29:11.175Z,10.00
2022-10-17T07:31:39.452Z,10.00
2022-10-17T07:34:07.894Z,10.00
2022-10-17T07:36:37.854Z,10.00
2022-10-17T07:39:06.022Z,10.00
2022-10-17T07:41:34.609Z,10.10
2022-10-17T07:44:03.075Z,10.10
2022-10-17T07:46:31.277Z,10.10
2022-10-17T07:48:59.902Z,10.10
2022-10-17T07:51:28.639Z,10.10
2022-10-17T07:53:58.125Z,10.20
2022-10-17T07:56:26.534Z,10.20
2022-10-17T07:58:54.987Z,10.20
2022-10-17T08:01:23.106Z,10.30
2022-10-17T08:03:51.296Z,10.30
2022-10-17T08:06:19.722Z,10.40
2022-10-17T08:08:47.882Z,10.40
2022-10-17T08:11:17.869Z,10.40
2022-10-17T08:13:46.380Z,10.50
2022-10-17T08:16:14.988Z,10.50
2022-10-17T08:18:44.676Z,10.60
2022-10-17T08:21:14.379Z,10.60
2022-10-17T08:23:42.984Z,10.70
2022-10-17T08:26:13.903Z,10.70
2022-10-17T08:28:44.289Z,10.80
2022-10-17T08:31:14.712Z,10.90
2022-10-17T08:33:43.232Z,11.00
2022-10-17T08:36:13.477Z,11.10
2022-10-17T08:38:43.831Z,11.40
2022-10-17T08:41:23.400Z,11.90
2022-10-17T08:44:07.189Z,12.90
2022-10-17T08:46:40.436Z,14.00
2022-10-17T08:49:14.622Z,15.00
2022-10-17T08:51:50.589Z,15.80
2022-10-17T08:54:26.986Z,16.20
2022-10-17T08:56:56.441Z,16.60
2022-10-17T08:59:29.518Z,16.90
2022-10-17T09:02:03.914Z,17.70
2022-10-17T09:04:57.491Z,18.50
2022-10-17T09:07:33.206Z,18.40
2022-10-17T09:10:09.683Z,18.30
2022-10-17T09:12:45.005Z,18.30
2022-10-17T09:15:32.019Z,18.40
2022-10-17T09:18:04.396Z,19.30
2022-10-17T09:20:37.857Z,20.10
2022-10-17T09:23:11.990Z,20.70
2022-10-17T09:25:44.957Z,20.90
2022-10-17T09:28:19.193Z,21.60
2022-10-17T09:30:55.853Z,21.50
2022-10-17T09:33:35.496Z,21.50
2022-10-17T09:36:14.742Z,21.50
2022-10-17T09:38:45.682Z,21.60
2022-10-17T09:41:43.471Z,21.30
2022-10-17T09:44:15.749Z,21.00
2022-10-17T09:46:55.727Z,20.30
2022-10-17T09:49:32.911Z,19.50
2022-10-17T09:52:02.093Z,19.00
2022-10-17T09:54:41.142Z,19.20
2022-10-17T09:57:12.345Z,19.50
2022-10-17T09:59:42.553Z,19.00
2022-10-17T10:02:19.737Z,18.30
2022-10-17T10:05:07.379Z,18.20
2022-10-17T10:07:38.645Z,19.20
2022-10-17T10:10:23.804Z,20.70
2022-10-17T10:13:05.637Z,22.10
2022-10-17T10:15:37.851Z,23.50
2022-10-17T10:21:12.740Z,24.10
2022-10-17T10:23:42.146Z,24.60
2022-10-17T10:26:23.943Z,24.80
2022-10-17T10:28:55.390Z,24.40
2022-10-17T10:31:36.818Z,24.30
2022-10-17T10:34:20.530Z,23.90
2022-10-17T10:36:55.090Z,21.50
2022-10-17T10:39:46.463Z,19.20
2022-10-17T10:42:24.998Z,17.30
2022-10-17T10:44:55.214Z,16.10
2022-10-17T10:47:26.288Z,15.20
2022-10-17T10:50:17.598Z,14.90
2022-10-17T10:52:51.899Z,14.70
2022-10-17T10:55:28.073Z,14.60
2022-10-17T10:58:00.018Z,14.70
2022-10-17T11:00:30.502Z,14.80
2022-10-17T11:03:12.704Z,14.70
2022-10-17T11:05:47.477Z,14.70
2022-10-17T11:08:23.898Z,14.70
2022-10-17T11:11:09.334Z,14.70
2022-10-17T11:13:43.714Z,14.60
2022-10-17T11:16:25.490Z,14.60
2022-10-17T11:18:59.959Z,14.60
2022-10-17T11:24:16.127Z,14.50
2022-10-17T11:26:49.913Z,14.50
2022-10-17T11:29:18.161Z,14.50
2022-10-17T11:31:55.316Z,14.40
2022-10-17T11:34:27.420Z,14.60
2022-10-17T11:37:02.225Z,14.60
2022-10-17T11:39:34.422Z,14.60
2022-10-17T11:42:08.048Z,14.60
2022-10-17T11:44:39.050Z,14.50
2022-10-17T11:47:15.665Z,14.40
2022-10-17T11:49:50.997Z,14.30
2022-10-17T11:52:51.826Z,14.20
2022-10-17T11:55:23.378Z,14.20
2022-10-17T11:58:07.979Z,14.10
2022-10-17T12:00:49.052Z,14.00
2022-10-17T12:03:31.213Z,14.00
2022-10-17T12:06:05.228Z,14.00
2022-10-17T12:08:41.823Z,14.00
2022-10-17T12:11:24.827Z,14.00
2022-10-17T12:13:56.853Z,14.00
2022-10-17T12:16:51.886Z,14.00
2022-10-17T12:19:33.039Z,13.90
2022-10-17T12:22:13.948Z,13.90
2022-10-17T12:24:45.786Z,13.80
2022-10-17T12:27:36.042Z,13.80
2022-10-17T12:30:08.338Z,13.80
2022-10-17T12:33:00.464Z,13.80
2022-10-17T12:35:27.613Z,13.70
2022-10-17T12:38:23.431Z,13.60
2022-10-17T12:41:01.278Z,13.50
2022-10-17T12:43:45.889Z,13.40
2022-10-17T12:46:14.395Z,13.30
2022-10-17T12:49:05.764Z,13.20
2022-10-17T12:52:07.643Z,13.20
2022-10-17T12:54:47.642Z,13.10
2022-10-17T12:57:37.700Z,13.00
2022-10-17T13:00:17.423Z,13.00
2022-10-17T13:02:46.703Z,13.00
2022-10-17T13:05:19.369Z,12.90
2022-10-17T13:07:50.040Z,12.90
2022-10-17T13:10:22.405Z,12.90
2022-10-17T13:12:54.655Z,12.90
2022-10-17T13:15:23.621Z,12.90
2022-10-17T13:17:59.707Z,12.90
2022-10-17T13:20:31.713Z,12.80
2022-10-17T13:23:00.261Z,12.80
2022-10-17T13:25:29.475Z,12.70
2022-10-17T13:28:14.628Z,12.60
2022-10-17T13:30:49.800Z,12.60
2022-10-17T13:33:30.480Z,12.50
2022-10-17T13:36:01.001Z,12.50
2022-10-17T13:38:35.691Z,12.50
2022-10-17T13:41:34.260Z,12.40
2022-10-17T13:44:05.798Z,12.40
2022-10-17T13:46:38.265Z,12.30
2022-10-17T13:49:22.196Z,12.30
2022-10-17T13:51:55.426Z,12.30
2022-10-17T13:54:40.498Z,12.30
2022-10-17T13:57:20.729Z,12.30
2022-10-17T13:59:53.295Z,12.30
2022-10-17T14:02:24.362Z,12.30
2022-10-17T14:05:16.721Z,12.30
2022-10-17T14:08:10.894Z,12.20
2022-10-17T14:10:41.505Z,12.20
2022-10-17T14:13:21.916Z,12.10
2022-10-17T14:15:52.426Z,12.10
2022-10-17T14:18:25.249Z,12.00
2022-10-17T14:23:44.411Z,12.10
2022-10-17T14:26:16.074Z,12.00
2022-10-17T14:28:47.362Z,11.90
2022-10-17T14:31:27.746Z,11.90
2022-10-17T14:33:56.716Z,11.90
2022-10-17T14:36:42.136Z,11.90
2022-10-17T14:39:20.861Z,11.90
2022-10-17T14:41:50.343Z,11.90
2022-10-17T14:44:25.294Z,11.80
2022-10-17T14:47:06.032Z,11.80
2022-10-17T14:49:39.505Z,11.70
2022-10-17T14:52:28.819Z,11.70
2022-10-17T14:54:58.364Z,11.60
2022-10-17T14:57:30.576Z,11.60
2022-10-17T14:59:59.308Z,11.60
2022-10-17T15:02:31.260Z,11.60
2022-10-17T15:04:59.855Z,11.60
2022-10-17T15:07:27.966Z,11.60
2022-10-17T15:09:56.044Z,11.50
2022-10-17T15:12:26.149Z,11.50
2022-10-17T15:14:54.929Z,11.40
2022-10-17T15:17:26.566Z,11.40
2022-10-17T15:19:56.744Z,11.40
2022-10-17T15:22:25.168Z,11.30
2022-10-17T15:24:53.465Z,11.30
2022-10-17T15:27:24.370Z,11.20
2022-10-17T15:29:53.136Z,11.20
2022-10-17T15:32:21.375Z,11.20
2022-10-17T15:34:50.069Z,11.10
2022-10-17T15:37:22.753Z,11.10
2022-10-17T15:39:54.856Z,11.10
2022-10-17T15:42:24.809Z,11.10
2022-10-17T15:44:53.102Z,11.10
2022-10-17T15:47:33.802Z,11.00
2022-10-17T15:50:03.219Z,11.00
2022-10-17T15:52:33.209Z,10.90
2022-10-17T15:55:04.364Z,10.90
2022-10-17T15:57:38.112Z,10.90
2022-10-17T16:00:12.812Z,10.90
2022-10-17T16:02:44.498Z,11.00
2022-10-17T16:05:16.940Z,11.00
2022-10-17T16:07:47.853Z,11.00
2022-10-17T16:10:16.359Z,10.90
2022-10-17T16:12:44.932Z,10.90
2022-10-17T16:15:16.035Z,10.80
2022-10-17T16:17:44.581Z,10.80
2022-10-17T16:20:14.871Z,10.90
2022-10-17T16:22:45.353Z,10.90
2022-10-17T16:25:22.230Z,10.90
2022-10-17T16:27:53.043Z,10.90
2022-10-17T16:32:57.153Z,10.80
2022-10-17T16:35:31.817Z,10.90
2022-10-17T16:38:03.638Z,10.90
2022-10-17T16:40:33.143Z,10.90
2022-10-17T16:43:01.299Z,10.90
2022-10-17T16:45:29.658Z,10.90
2022-10-17T16:47:57.811Z,10.90
2022-10-17T16:50:26.102Z,10.90
2022-10-17T16:52:54.573Z,10.90
2022-10-17T16:55:22.716Z,10.80
2022-10-17T16:57:52.191Z,10.80
2022-10-17T17:00:20.676Z,10.80
2022-10-17T17:02:49.494Z,10.80
2022-10-17T17:05:17.653Z,10.80
2022-10-17T17:07:48.253Z,10.80
2022-10-17T17:10:16.503Z,10.80
2022-10-17T17:12:44.605Z,10.80
2022-10-17T17:15:14.492Z,10.80
2022-10-17T17:17:50.531Z,10.80
2022-10-17T17:20:21.270Z,10.80
2022-10-17T17:22:50.831Z,10.80
2022-10-17T17:25:19.010Z,10.80
2022-10-17T17:27:47.870Z,10.80
2022-10-17T17:30:17.910Z,10.80
2022-10-17T17:32:46.098Z,10.80
2022-10-17T17:35:14.448Z,10.70
2022-10-17T17:37:42.648Z,10.70
2022-10-17T17:40:11.907Z,10.80
2022-10-17T17:42:40.299Z,10.80
2022-10-17T17:45:09.461Z,10.70
2022-10-17T17:47:39.034Z,10.70
2022-10-17T17:50:08.209Z,10.70
2022-10-17T17:52:36.404Z,10.60
2022-10-17T17:55:04.730Z,10.50
2022-10-17T17:57:33.131Z,10.50
2022-10-17T18:00:01.257Z,10.40
2022-10-17T18:02:29.748Z,10.40
2022-10-17T18:04:59.662Z,10.40
2022-10-17T18:07:27.732Z,10.40
2022-10-17T18:09:56.990Z,10.30
2022-10-17T18:12:25.646Z,10.30
2022-10-17T18:14:53.723Z,10.30
2022-10-17T18:17:21.837Z,10.30
2022-10-17T18:19:50.270Z,10.30
2022-10-17T18:22:19.953Z,10.20
2022-10-17T18:24:48.238Z,10.20
2022-10-17T18:27:17.417Z,10.20
2022-10-17T18:29:46.490Z,10.20
2022-10-17T18:32:14.651Z,10.20
2022-10-17T18:34:43.236Z,10.10
2022-10-17T18:37:11.350Z,10.20
2022-10-17T18:39:40.935Z,10.10
2022-10-17T18:42:09.892Z,10.10
2022-10-17T18:44:38.121Z,10.10
2022-10-17T18:47:06.324Z,10.10
2022-10-17T18:49:35.832Z,10.10
2022-10-17T18:52:04.185Z,10.10
2022-10-17T18:54:33.578Z,10.10
2022-10-17T18:57:03.389Z,10.20
2022-10-17T18:59:31.476Z,10.10
2022-10-17T19:01:59.910Z,10.10
2022-10-17T19:04:28.930Z,10.10
2022-10-17T19:06:57.074Z,10.00
2022-10-17T19:09:25.284Z,10.00
2022-10-17T19:11:53.789Z,10.00
2022-10-17T19:14:23.330Z,10.00
2022-10-17T19:16:52.056Z,9.90
2022-10-17T19:19:22.542Z,9.90
2022-10-17T19:21:51.283Z,9.90
2022-10-17T19:24:21.796Z,9.90
2022-10-17T19:26:53.533Z,9.90
2022-10-17T19:29:24.415Z,9.90
2022-10-17T19:31:53.262Z,9.90
2022-10-17T19:34:21.636Z,9.90
2022-10-17T19:36:50.159Z,9.90
2022-10-17T19:39:20.829Z,9.90
2022-10-17T19:41:49.582Z,9.90
2022-10-17T19:44:18.190Z,9.90
2022-10-17T19:46:49.258Z,9.90
2022-10-17T19:49:18.198Z,9.90
2022-10-17T19:51:46.559Z,9.90
2022-10-17T19:54:18.239Z,9.90
2022-10-17T19:56:46.343Z,9.90
2022-10-17T19:59:16.146Z,9.80
2022-10-17T20:01:44.917Z,9.80
2022-10-17T20:04:14.814Z,9.80
2022-10-17T20:06:43.421Z,9.70
2022-10-17T20:09:16.570Z,9.70
2022-10-17T20:11:46.319Z,9.70
2022-10-17T20:14:14.515Z,9.70
2022-10-17T20:16:44.694Z,9.70
2022-10-17T20:19:15.922Z,9.60
2022-10-17T20:21:44.750Z,9.60
2022-10-17T20:24:16.869Z,9.60
2022-10-17T20:26:45.551Z,9.60
2022-10-17T20:29:16.699Z,9.60
2022-10-17T20:31:46.741Z,9.60
2022-10-17T20:34:17.946Z,9.50
2022-10-17T20:36:46.394Z,9.40
2022-10-17T20:39:16.360Z,9.40
2022-10-17T20:41:45.044Z,9.40
2022-10-17T20:44:13.800Z,9.40
2022-10-17T20:46:52.717Z,9.40
2022-10-17T20:49:28.053Z,9.30
2022-10-17T20:51:56.279Z,9.30
2022-10-17T20:54:24.442Z,9.30
2022-10-17T20:56:52.759Z,9.30
2022-10-17T20:59:21.168Z,9.30
2022-10-17T21:01:49.393Z,9.30
2022-10-17T21:04:47.629Z,9.30
2022-10-17T21:07:07.462Z,9.20
2022-10-17T21:09:36.082Z,9.20
2022-10-17T21:12:05.377Z,9.10
2022-10-17T21:14:36.585Z,9.10
2022-10-17T21:17:05.669Z,9.10
2022-10-17T21:19:34.426Z,9.10
2022-10-17T21:22:02.916Z,9.10
2022-10-17T21:24:32.921Z,9.10
2022-10-17T21:27:01.087Z,9.10
2022-10-17T21:29:29.334Z,9.10
2022-10-17T21:31:57.437Z,9.10
2022-10-17T21:34:25.693Z,9.10
2022-10-17T21:36:54.682Z,9.00
2022-10-17T21:39:24.784Z,9.00
2022-10-17T21:41:55.069Z,9.00
2022-10-17T21:44:25.526Z,9.00
2022-10-17T21:46:54.928Z,8.90
2022-10-17T21:49:24.742Z,8.90
2022-10-17T21:51:53.927Z,8.90
2022-10-17T21:54:23.987Z,8.90
2022-10-17T21:56:53.649Z,8.90
2022-10-17T21:59:21.851Z,8.90
2022-10-17T22:01:49.971Z,8.90
2022-10-17T22:04:20.583Z,8.80
2022-10-17T22:06:52.414Z,8.80
2022-10-17T22:09:23.648Z,8.80
2022-10-17T22:11:55.603Z,8.80
2022-10-17T22:14:26.534Z,8.80
2022-10-17T22:16:55.473Z,8.80
2022-10-17T22:19:25.774Z,8.90
2022-10-17T22:21:54.418Z,8.90
2022-10-17T22:24:23.834Z,8.90
2022-10-17T22:26:53.977Z,8.80
2022-10-17T22:29:22.346Z,8.80
2022-10-17T22:31:50.488Z,8.80
2022-10-17T22:34:19.750Z,8.70
2022-10-17T22:36:49.035Z,8.70
2022-10-17T22:39:17.434Z,8.70
2022-10-17T22:41:45.770Z,8.70
2022-10-17T22:44:15.352Z,8.70
2022-10-17T22:46:43.463Z,8.70
2022-10-17T22:49:11.802Z,8.70
2022-10-17T22:51:39.942Z,8.70
2022-10-17T22:54:08.581Z,8.70
2022-10-17T22:56:36.841Z,8.70
2022-10-17T22:59:05.035Z,8.70
2022-10-17T23:01:34.630Z,8.60
2022-10-17T23:04:02.895Z,8.60
2022-10-17T23:06:31.079Z,8.60
2022-10-17T23:08:59.259Z,8.60
2022-10-17T23:11:27.590Z,8.60
2022-10-17T23:13:55.905Z,8.60
2022-10-17T23:16:23.982Z,8.60
2022-10-17T23:18:53.690Z,8.60
2022-10-17T23:21:21.797Z,8.60
2022-10-17T23:23:49.884Z,8.60
2022-10-17T23:26:18.153Z,8.60
2022-10-17T23:28:46.320Z,8.60
2022-10-17T23:31:16.894Z,8.50
2022-10-17T23:33:47.013Z,8.50
2022-10-17T23:36:18.777Z,8.50
2022-10-17T23:38:48.107Z,8.50
2022-10-17T23:41:16.660Z,8.50
2022-10-17T23:43:45.121Z,8.50
2022-10-17T23:46:13.942Z,8.50
2022-10-17T23:48:42.549Z,8.50
2022-10-17T23:51:11.719Z,8.50
2022-10-17T23:53:42.492Z,8.50
2022-10-17T23:56:11.433Z,8.50
2022-10-17T23:58:40.093Z,8.50
