createdAt,value
2022-09-12T00:00:13.835Z,61
2022-09-12T00:15:04.236Z,60
2022-09-12T00:30:06.867Z,60
2022-09-12T00:45:04.582Z,60
2022-09-12T01:00:05.099Z,59
2022-09-12T01:15:05.531Z,59
2022-09-12T01:30:06.745Z,59
2022-09-12T01:45:03.432Z,58
2022-09-12T02:00:05.364Z,58
2022-09-12T02:15:03.499Z,58
2022-09-12T02:30:06.288Z,57
2022-09-12T02:45:03.124Z,57
2022-09-12T03:00:04.811Z,56
2022-09-12T03:15:04.788Z,56
2022-09-12T03:30:05.514Z,56
2022-09-12T03:45:03.262Z,56
2022-09-12T04:00:07.389Z,55
2022-09-12T04:15:02.336Z,55
2022-09-12T04:30:06.794Z,55
2022-09-12T04:45:03.772Z,55
2022-09-12T05:00:07.505Z,54
2022-09-12T05:15:04.056Z,54
2022-09-12T05:30:08.259Z,54
2022-09-12T05:45:04.982Z,53
2022-09-12T06:00:06.806Z,53
2022-09-12T06:15:02.614Z,54
2022-09-12T06:30:07.788Z,54
2022-09-12T06:45:04.372Z,55
2022-09-12T07:00:09.077Z,55
2022-09-12T07:15:04.318Z,56
2022-09-12T07:30:06.933Z,56
2022-09-12T07:45:03.301Z,57
2022-09-12T08:00:10.689Z,57
2022-09-12T08:15:04.052Z,57
2022-09-12T08:30:06.442Z,57
2022-09-12T08:45:04.136Z,57
2022-09-12T09:00:06.713Z,57
2022-09-12T09:15:03.165Z,57
2022-09-12T09:30:09.886Z,56
2022-09-12T09:45:05.330Z,56
2022-09-12T10:00:06.927Z,56
2022-09-12T10:15:02.663Z,55
2022-09-12T10:30:05.652Z,55
2022-09-12T10:45:03.923Z,54
2022-09-12T11:00:09.582Z,54
2022-09-12T11:15:02.990Z,53
2022-09-12T11:30:06.748Z,53
2022-09-12T11:45:05.939Z,52
2022-09-12T12:00:11.681Z,51
2022-09-12T12:15:03.357Z,51
2022-09-12T12:30:08.489Z,50
2022-09-12T12:45:03.031Z,50
2022-09-12T13:00:07.880Z,50
2022-09-12T13:15:04.547Z,49
2022-09-12T13:30:08.726Z,49
2022-09-12T13:45:03.268Z,49
2022-09-12T14:00:11.229Z,49
2022-09-12T14:15:03.055Z,49
2022-09-12T14:30:04.758Z,49
2022-09-12T14:45:02.585Z,48
2022-09-12T15:00:10.996Z,48
2022-09-12T15:15:02.271Z,48
2022-09-12T15:30:07.105Z,48
2022-09-12T15:45:03.164Z,48
2022-09-12T16:00:07.724Z,48
2022-09-12T16:15:02.792Z,48
2022-09-12T16:30:06.940Z,48
2022-09-12T16:45:04.650Z,48
2022-09-12T17:00:09.007Z,49
2022-09-12T17:15:04.139Z,49
2022-09-12T17:30:07.206Z,49
2022-09-12T17:45:04.372Z,50
2022-09-12T18:00:09.023Z,50
2022-09-12T18:15:02.247Z,50
2022-09-12T18:30:21.924Z,50
2022-09-12T18:45:03.123Z,51
2022-09-12T19:00:12.628Z,51
2022-09-12T19:15:04.476Z,51
2022-09-12T19:30:07.620Z,51
2022-09-12T19:45:04.282Z,51
2022-09-12T20:00:08.516Z,52
2022-09-12T20:15:03.171Z,52
2022-09-12T20:30:07.135Z,52
2022-09-12T20:45:04.891Z,52
2022-09-12T21:00:06.210Z,52
2022-09-12T21:15:03.687Z,52
2022-09-12T21:30:07.982Z,52
2022-09-12T21:45:03.753Z,52
2022-09-12T22:00:06.589Z,51
2022-09-12T22:15:39.871Z,51
2022-09-12T22:30:04.533Z,51
2022-09-12T22:45:02.007Z,51
2022-09-12T23:00:05.213Z,51
2022-09-12T23:15:02.365Z,51
2022-09-12T23:30:05.480Z,51
2022-09-12T23:45:02.791Z,51
