createdAt,value
2022-09-06T00:00:22.949Z,0
2022-09-06T00:01:23.597Z,0
2022-09-06T00:02:24.182Z,0
2022-09-06T00:03:24.756Z,0
2022-09-06T00:04:25.416Z,0
2022-09-06T00:05:26.145Z,0
2022-09-06T00:06:26.740Z,0
2022-09-06T00:07:27.334Z,0
2022-09-06T00:08:28.077Z,0
2022-09-06T00:09:28.691Z,0
2022-09-06T00:10:29.286Z,0
2022-09-06T00:11:29.880Z,0
2022-09-06T00:12:30.495Z,0
2022-09-06T00:13:31.095Z,0
2022-09-06T00:14:31.685Z,0
2022-09-06T00:15:32.306Z,0
2022-09-06T00:16:32.929Z,0
2022-09-06T00:17:33.491Z,0
2022-09-06T00:18:34.085Z,0
2022-09-06T00:19:34.679Z,0
2022-09-06T00:20:35.274Z,0
2022-09-06T00:21:35.868Z,0
2022-09-06T00:22:36.463Z,0
2022-09-06T00:23:37.057Z,0
2022-09-06T00:24:37.653Z,0
2022-09-06T00:25:38.251Z,0
2022-09-06T00:26:38.866Z,0
2022-09-06T00:27:39.460Z,0
2022-09-06T00:28:40.056Z,0
2022-09-06T00:29:40.652Z,0
2022-09-06T00:30:41.303Z,0
2022-09-06T00:31:41.869Z,0
2022-09-06T00:32:42.458Z,0
2022-09-06T00:33:43.057Z,0
2022-09-06T00:34:43.651Z,0
2022-09-06T00:35:44.245Z,0
2022-09-06T00:36:44.840Z,0
2022-09-06T00:37:45.435Z,0
2022-09-06T00:38:46.034Z,0
2022-09-06T00:39:46.693Z,0
2022-09-06T00:40:47.244Z,0
2022-09-06T00:41:47.837Z,0
2022-09-06T00:42:48.440Z,0
2022-09-06T00:43:49.031Z,0
2022-09-06T00:44:49.625Z,0
2022-09-06T00:45:50.262Z,0
2022-09-06T00:46:50.842Z,0
2022-09-06T00:47:51.438Z,0
2022-09-06T00:48:52.049Z,0
2022-09-06T00:49:52.646Z,0
2022-09-06T00:50:53.238Z,0
2022-09-06T00:51:53.833Z,0
2022-09-06T00:52:54.428Z,0
2022-09-06T00:53:55.022Z,0
2022-09-06T00:54:55.617Z,0
2022-09-06T00:55:56.211Z,0
2022-09-06T00:56:56.808Z,0
2022-09-06T00:57:57.400Z,0
2022-09-06T00:58:57.995Z,0
2022-09-06T00:59:58.590Z,0
2022-09-06T01:00:59.182Z,0
2022-09-06T01:01:59.876Z,0
2022-09-06T01:03:00.454Z,0
2022-09-06T01:04:01.048Z,0
2022-09-06T01:05:01.645Z,0
2022-09-06T01:06:02.239Z,0
2022-09-06T01:07:02.834Z,0
2022-09-06T01:08:03.429Z,0
2022-09-06T01:09:04.020Z,0
2022-09-06T01:10:04.621Z,0
2022-09-06T01:11:05.212Z,0
2022-09-06T01:12:05.806Z,0
2022-09-06T01:13:06.404Z,0
2022-09-06T01:14:06.997Z,0
2022-09-06T01:15:07.593Z,0
2022-09-06T01:16:08.241Z,0
2022-09-06T01:17:08.787Z,0
2022-09-06T01:18:09.380Z,0
2022-09-06T01:19:09.971Z,0
2022-09-06T01:20:10.567Z,0
2022-09-06T01:21:11.161Z,0
2022-09-06T01:22:11.758Z,0
2022-09-06T01:23:12.352Z,0
2022-09-06T01:24:12.950Z,0
2022-09-06T01:25:13.542Z,0
2022-09-06T01:26:14.138Z,0
2022-09-06T01:27:14.736Z,0
2022-09-06T01:28:15.350Z,0
2022-09-06T01:29:15.944Z,0
2022-09-06T01:30:16.541Z,0
2022-09-06T01:31:17.196Z,0
2022-09-06T01:32:17.786Z,0
2022-09-06T01:33:18.380Z,0
2022-09-06T01:34:18.977Z,0
2022-09-06T01:35:19.569Z,0
2022-09-06T01:36:20.174Z,0
2022-09-06T01:37:20.758Z,0
2022-09-06T01:38:21.420Z,0
2022-09-06T01:39:21.981Z,0
2022-09-06T01:40:22.577Z,0
2022-09-06T01:41:23.171Z,0
2022-09-06T01:42:23.766Z,0
2022-09-06T01:43:24.362Z,0
2022-09-06T01:44:24.957Z,0
2022-09-06T01:45:25.553Z,0
2022-09-06T01:46:26.240Z,0
2022-09-06T01:47:26.759Z,0
2022-09-06T01:48:27.402Z,0
2022-09-06T01:49:27.965Z,0
2022-09-06T01:50:28.560Z,0
2022-09-06T01:51:29.168Z,0
2022-09-06T01:52:29.771Z,0
2022-09-06T01:53:30.366Z,0
2022-09-06T01:54:30.961Z,0
2022-09-06T01:55:31.559Z,0
2022-09-06T01:56:32.173Z,0
2022-09-06T01:57:32.769Z,0
2022-09-06T01:58:33.384Z,0
2022-09-06T01:59:34.022Z,0
2022-09-06T02:00:34.617Z,0
2022-09-06T02:01:35.250Z,0
2022-09-06T02:02:35.907Z,0
2022-09-06T02:03:36.455Z,0
2022-09-06T02:04:37.050Z,0
2022-09-06T02:05:37.665Z,0
2022-09-06T02:06:38.263Z,0
2022-09-06T02:07:38.854Z,0
2022-09-06T02:08:39.450Z,0
2022-09-06T02:09:40.064Z,0
2022-09-06T02:10:40.678Z,0
2022-09-06T02:11:41.272Z,0
2022-09-06T02:12:41.870Z,0
2022-09-06T02:13:42.486Z,0
2022-09-06T02:14:43.079Z,0
2022-09-06T02:15:43.672Z,0
2022-09-06T02:16:44.313Z,0
2022-09-06T02:17:44.903Z,0
2022-09-06T02:18:45.497Z,0
2022-09-06T02:19:46.093Z,0
2022-09-06T02:20:46.708Z,0
2022-09-06T02:21:47.302Z,0
2022-09-06T02:22:47.898Z,0
2022-09-06T02:23:48.494Z,0
2022-09-06T02:24:49.090Z,0
2022-09-06T02:25:49.686Z,0
2022-09-06T02:26:50.302Z,0
2022-09-06T02:27:50.876Z,0
2022-09-06T02:28:51.472Z,0
2022-09-06T02:29:52.068Z,0
2022-09-06T02:30:52.712Z,0
2022-09-06T02:31:53.289Z,0
2022-09-06T02:32:53.909Z,0
2022-09-06T02:33:54.501Z,0
2022-09-06T02:34:55.093Z,0
2022-09-06T02:35:55.688Z,0
2022-09-06T02:36:56.283Z,0
2022-09-06T02:37:56.875Z,0
2022-09-06T02:38:57.472Z,0
2022-09-06T02:39:58.148Z,0
2022-09-06T02:40:58.690Z,0
2022-09-06T02:41:59.301Z,0
2022-09-06T02:42:59.898Z,0
2022-09-06T02:44:00.491Z,0
2022-09-06T02:45:01.086Z,0
2022-09-06T02:46:01.722Z,0
2022-09-06T02:47:02.323Z,0
2022-09-06T02:48:02.917Z,0
2022-09-06T02:49:03.515Z,0
2022-09-06T02:50:04.129Z,0
2022-09-06T02:51:04.723Z,0
2022-09-06T02:52:05.316Z,0
2022-09-06T02:53:05.915Z,0
2022-09-06T02:54:06.505Z,0
2022-09-06T02:55:07.106Z,0
2022-09-06T02:56:07.695Z,0
2022-09-06T02:57:08.291Z,0
2022-09-06T02:58:08.884Z,0
2022-09-06T02:59:09.479Z,0
2022-09-06T03:00:10.073Z,0
2022-09-06T03:01:10.715Z,0
2022-09-06T03:02:11.331Z,0
2022-09-06T03:03:11.883Z,0
2022-09-06T03:04:12.487Z,0
2022-09-06T03:05:13.094Z,0
2022-09-06T03:06:13.685Z,0
2022-09-06T03:07:14.280Z,0
2022-09-06T03:08:14.874Z,0
2022-09-06T03:09:15.472Z,0
2022-09-06T03:10:16.075Z,0
2022-09-06T03:11:16.660Z,0
2022-09-06T03:12:17.254Z,0
2022-09-06T03:13:17.851Z,0
2022-09-06T03:14:18.444Z,0
2022-09-06T03:15:19.044Z,0
2022-09-06T03:16:19.735Z,0
2022-09-06T03:17:20.282Z,0
2022-09-06T03:18:20.911Z,0
2022-09-06T03:19:21.472Z,0
2022-09-06T03:20:22.066Z,0
2022-09-06T03:21:22.664Z,0
2022-09-06T03:22:23.255Z,0
2022-09-06T03:23:23.851Z,0
2022-09-06T03:24:24.447Z,0
2022-09-06T03:25:25.039Z,0
2022-09-06T03:26:25.632Z,0
2022-09-06T03:27:26.231Z,0
2022-09-06T03:28:26.932Z,0
2022-09-06T03:29:27.586Z,0
2022-09-06T03:30:28.186Z,0
2022-09-06T03:31:28.776Z,0
2022-09-06T03:32:29.370Z,0
2022-09-06T03:33:29.967Z,0
2022-09-06T03:34:30.559Z,0
2022-09-06T03:35:31.157Z,0
2022-09-06T03:36:31.750Z,0
2022-09-06T03:37:32.343Z,0
2022-09-06T03:38:32.937Z,0
2022-09-06T03:39:33.556Z,0
2022-09-06T03:40:34.126Z,0
2022-09-06T03:41:34.742Z,0
2022-09-06T03:42:35.336Z,0
2022-09-06T03:43:35.931Z,0
2022-09-06T03:44:36.526Z,0
2022-09-06T03:45:37.187Z,0
2022-09-06T03:46:37.726Z,0
2022-09-06T03:47:38.317Z,0
2022-09-06T03:48:38.916Z,0
2022-09-06T03:49:39.508Z,0
2022-09-06T03:50:40.103Z,0
2022-09-06T03:51:40.700Z,0
2022-09-06T03:52:41.314Z,0
2022-09-06T03:53:41.909Z,0
2022-09-06T03:54:42.505Z,0
2022-09-06T03:55:43.104Z,0
2022-09-06T03:56:43.702Z,0
2022-09-06T03:57:44.294Z,0
2022-09-06T03:58:44.888Z,0
2022-09-06T03:59:45.484Z,0
2022-09-06T04:00:46.143Z,0
2022-09-06T04:01:46.714Z,0
2022-09-06T04:02:47.346Z,0
2022-09-06T04:03:47.916Z,0
2022-09-06T04:04:48.514Z,0
2022-09-06T04:05:49.106Z,0
2022-09-06T04:06:49.718Z,0
2022-09-06T04:07:50.297Z,0
2022-09-06T04:08:50.889Z,0
2022-09-06T04:09:51.485Z,0
2022-09-06T04:10:52.084Z,0
2022-09-06T04:11:52.696Z,0
2022-09-06T04:12:53.290Z,0
2022-09-06T04:13:53.885Z,0
2022-09-06T04:14:54.480Z,0
2022-09-06T04:15:55.076Z,0
2022-09-06T04:16:55.705Z,0
2022-09-06T04:17:56.266Z,0
2022-09-06T04:18:56.861Z,0
2022-09-06T04:19:57.458Z,0
2022-09-06T04:20:58.052Z,0
2022-09-06T04:21:58.646Z,0
2022-09-06T04:22:59.241Z,0
2022-09-06T04:23:59.838Z,0
2022-09-06T04:25:00.433Z,0
2022-09-06T04:26:01.027Z,0
2022-09-06T04:27:01.622Z,0
2022-09-06T04:28:02.218Z,0
2022-09-06T04:29:02.816Z,0
2022-09-06T04:30:03.435Z,0
2022-09-06T04:31:05.232Z,0
2022-09-06T04:32:05.675Z,0
2022-09-06T04:33:06.223Z,0
2022-09-06T04:34:06.822Z,0
2022-09-06T04:35:07.417Z,0
2022-09-06T04:36:08.016Z,0
2022-09-06T04:37:08.609Z,0
2022-09-06T04:38:09.205Z,0
2022-09-06T04:39:09.800Z,0
2022-09-06T04:40:10.552Z,0
2022-09-06T04:41:11.175Z,0
2022-09-06T04:42:11.769Z,0
2022-09-06T04:43:12.368Z,0
2022-09-06T04:44:12.976Z,0
2022-09-06T04:45:13.562Z,0
2022-09-06T04:46:14.218Z,0
2022-09-06T04:47:14.774Z,0
2022-09-06T04:48:15.369Z,0
2022-09-06T04:49:15.965Z,0
2022-09-06T04:50:16.563Z,0
2022-09-06T04:51:17.157Z,0
2022-09-06T04:52:17.757Z,0
2022-09-06T04:53:18.349Z,0
2022-09-06T04:54:18.948Z,0
2022-09-06T04:55:19.543Z,0
2022-09-06T04:56:20.141Z,0
2022-09-06T04:57:20.738Z,0
2022-09-06T04:58:21.402Z,0
2022-09-06T04:59:21.933Z,0
2022-09-06T05:00:22.532Z,5
2022-09-06T05:01:23.210Z,5
2022-09-06T05:02:23.845Z,5
2022-09-06T05:03:24.406Z,5
2022-09-06T05:04:25.005Z,5
2022-09-06T05:05:25.602Z,5
2022-09-06T05:06:26.202Z,5
2022-09-06T05:07:26.794Z,5
2022-09-06T05:08:27.469Z,5
2022-09-06T05:09:28.082Z,5
2022-09-06T05:10:28.674Z,5
2022-09-06T05:11:29.271Z,5
2022-09-06T05:12:29.880Z,11
2022-09-06T05:13:30.473Z,11
2022-09-06T05:14:31.076Z,11
2022-09-06T05:15:31.676Z,11
2022-09-06T05:16:32.357Z,11
2022-09-06T05:17:32.923Z,11
2022-09-06T05:18:33.527Z,11
2022-09-06T05:19:34.126Z,11
2022-09-06T05:20:34.727Z,11
2022-09-06T05:21:35.327Z,16
2022-09-06T05:22:35.932Z,16
2022-09-06T05:23:36.524Z,16
2022-09-06T05:24:37.127Z,16
2022-09-06T05:25:37.727Z,22
2022-09-06T05:26:38.329Z,22
2022-09-06T05:27:38.928Z,22
2022-09-06T05:28:39.528Z,22
2022-09-06T05:29:40.129Z,22
2022-09-06T05:30:40.728Z,22
2022-09-06T05:31:41.420Z,22
2022-09-06T05:32:41.971Z,22
2022-09-06T05:33:42.571Z,22
2022-09-06T05:34:43.172Z,28
2022-09-06T05:35:43.771Z,28
2022-09-06T05:36:44.370Z,28
2022-09-06T05:37:44.970Z,28
2022-09-06T05:38:45.570Z,33
2022-09-06T05:39:46.229Z,39
2022-09-06T05:40:46.770Z,39
2022-09-06T05:41:47.372Z,45
2022-09-06T05:42:47.972Z,50
2022-09-06T05:43:48.574Z,56
2022-09-06T05:44:49.174Z,56
2022-09-06T05:45:49.803Z,61
2022-09-06T05:46:50.415Z,67
2022-09-06T05:47:51.004Z,67
2022-09-06T05:48:51.605Z,73
2022-09-06T05:49:52.211Z,78
2022-09-06T05:50:52.809Z,78
2022-09-06T05:51:53.411Z,84
2022-09-06T05:52:54.014Z,90
2022-09-06T05:53:54.617Z,95
2022-09-06T05:54:55.215Z,101
2022-09-06T05:55:55.817Z,106
2022-09-06T05:56:56.420Z,112
2022-09-06T05:57:57.021Z,123
2022-09-06T05:58:57.622Z,129
2022-09-06T05:59:58.222Z,140
2022-09-06T06:00:58.879Z,146
2022-09-06T06:01:59.460Z,151
2022-09-06T06:03:00.036Z,163
2022-09-06T06:04:00.638Z,168
2022-09-06T06:05:01.239Z,180
2022-09-06T06:06:01.843Z,191
2022-09-06T06:07:02.462Z,196
2022-09-06T06:08:03.066Z,213
2022-09-06T06:09:03.667Z,225
2022-09-06T06:10:04.272Z,236
2022-09-06T06:11:04.872Z,247
2022-09-06T06:12:05.477Z,258
2022-09-06T06:13:06.077Z,264
2022-09-06T06:14:06.680Z,270
2022-09-06T06:15:07.280Z,275
2022-09-06T06:16:07.924Z,275
2022-09-06T06:17:08.483Z,281
2022-09-06T06:18:09.086Z,281
2022-09-06T06:19:09.689Z,286
2022-09-06T06:20:10.312Z,286
2022-09-06T06:21:10.912Z,286
2022-09-06T06:22:11.518Z,286
2022-09-06T06:23:12.118Z,286
2022-09-06T06:24:12.720Z,286
2022-09-06T06:25:13.322Z,292
2022-09-06T06:26:13.923Z,292
2022-09-06T06:27:14.525Z,292
2022-09-06T06:28:15.128Z,292
2022-09-06T06:29:15.728Z,292
2022-09-06T06:30:18.454Z,286
2022-09-06T06:31:17.979Z,281
2022-09-06T06:32:18.548Z,275
2022-09-06T06:33:19.150Z,275
2022-09-06T06:34:19.753Z,264
2022-09-06T06:35:20.356Z,258
2022-09-06T06:36:20.961Z,253
2022-09-06T06:37:21.566Z,253
2022-09-06T06:38:22.165Z,247
2022-09-06T06:39:22.766Z,247
2022-09-06T06:40:23.366Z,241
2022-09-06T06:41:24.031Z,236
2022-09-06T06:42:24.614Z,225
2022-09-06T06:43:25.214Z,213
2022-09-06T06:44:25.817Z,208
2022-09-06T06:45:26.476Z,196
2022-09-06T06:46:27.031Z,185
2022-09-06T06:47:27.644Z,180
2022-09-06T06:48:28.363Z,174
2022-09-06T06:49:28.968Z,174
2022-09-06T06:50:29.574Z,174
2022-09-06T06:51:30.173Z,174
2022-09-06T06:52:30.775Z,174
2022-09-06T06:53:31.379Z,180
2022-09-06T06:54:31.979Z,180
2022-09-06T06:55:32.582Z,185
2022-09-06T06:56:33.185Z,196
2022-09-06T06:57:33.785Z,208
2022-09-06T06:58:34.388Z,225
2022-09-06T06:59:34.991Z,247
2022-09-06T07:00:35.671Z,270
2022-09-06T07:01:36.411Z,292
2022-09-06T07:02:36.829Z,326
2022-09-06T07:03:37.430Z,365
2022-09-06T07:04:38.036Z,388
2022-09-06T07:07:41.833Z,455
2022-09-06T07:08:42.434Z,472
2022-09-06T07:10:44.646Z,517
2022-09-06T07:11:45.259Z,534
2022-09-06T07:12:45.863Z,545
2022-09-06T07:13:46.484Z,568
2022-09-06T07:14:47.108Z,590
2022-09-06T07:15:47.710Z,613
2022-09-06T07:16:48.358Z,630
2022-09-06T07:17:48.955Z,652
2022-09-06T07:18:49.557Z,675
2022-09-06T07:21:53.352Z,798
2022-09-06T07:22:54.035Z,928
2022-09-06T07:24:10.426Z,843
2022-09-06T07:24:56.171Z,1085
2022-09-06T07:25:56.774Z,1248
2022-09-06T07:28:00.584Z,956
2022-09-06T07:29:00.573Z,1203
2022-09-06T07:30:01.175Z,1355
2022-09-06T07:31:01.806Z,1344
2022-09-06T07:33:03.975Z,933
2022-09-06T07:34:04.577Z,1051
2022-09-06T07:35:05.184Z,1395
2022-09-06T07:36:05.785Z,1040
2022-09-06T07:37:06.389Z,911
2022-09-06T07:38:06.988Z,838
2022-09-06T07:39:07.589Z,804
2022-09-06T07:40:08.287Z,798
2022-09-06T07:41:08.881Z,793
2022-09-06T07:42:09.483Z,793
2022-09-06T07:43:10.087Z,798
2022-09-06T07:44:10.697Z,804
2022-09-06T07:45:11.291Z,810
2022-09-06T07:46:11.893Z,810
2022-09-06T07:48:14.091Z,821
2022-09-06T07:49:14.693Z,826
2022-09-06T07:51:16.909Z,821
2022-09-06T07:53:26.356Z,793
2022-09-06T07:54:36.111Z,776
2022-09-06T07:55:22.294Z,765
2022-09-06T07:56:22.900Z,753
2022-09-06T07:57:23.499Z,742
2022-09-06T07:58:24.101Z,736
2022-09-06T07:59:24.710Z,742
2022-09-06T08:00:25.310Z,748
2022-09-06T08:01:26.010Z,753
2022-09-06T08:02:26.656Z,770
2022-09-06T08:03:27.198Z,781
2022-09-06T08:04:27.791Z,804
2022-09-06T08:06:30.081Z,832
2022-09-06T08:09:33.832Z,860
2022-09-06T08:10:34.425Z,866
2022-09-06T08:11:35.028Z,860
2022-09-06T08:12:35.630Z,838
2022-09-06T08:13:36.252Z,826
2022-09-06T08:14:36.853Z,815
2022-09-06T08:15:41.122Z,821
2022-09-06T08:16:39.115Z,821
2022-09-06T08:17:39.660Z,810
2022-09-06T08:18:40.259Z,810
2022-09-06T08:19:40.862Z,826
2022-09-06T08:20:41.484Z,849
2022-09-06T08:21:42.086Z,860
2022-09-06T08:22:42.686Z,883
2022-09-06T08:23:43.287Z,911
2022-09-06T08:24:43.888Z,922
2022-09-06T08:25:44.491Z,933
2022-09-06T08:26:45.091Z,950
2022-09-06T08:27:45.691Z,961
2022-09-06T08:28:46.291Z,973
2022-09-06T08:29:46.894Z,945
2022-09-06T08:30:47.495Z,916
2022-09-06T08:31:48.133Z,883
2022-09-06T08:32:48.699Z,866
2022-09-06T08:33:49.303Z,916
2022-09-06T08:34:49.905Z,1642
2022-09-06T08:35:50.527Z,894
2022-09-06T08:36:51.129Z,1451
2022-09-06T08:37:51.732Z,804
2022-09-06T08:38:52.332Z,793
2022-09-06T08:39:53.017Z,725
2022-09-06T08:40:53.562Z,703
2022-09-06T08:41:54.166Z,697
2022-09-06T08:42:54.786Z,675
2022-09-06T08:44:57.741Z,675
2022-09-06T08:45:58.580Z,675
2022-09-06T08:46:59.252Z,669
2022-09-06T08:47:59.875Z,652
2022-09-06T08:49:00.477Z,635
2022-09-06T08:50:01.078Z,618
2022-09-06T08:51:01.678Z,596
2022-09-06T08:52:02.301Z,585
2022-09-06T08:53:18.450Z,585
2022-09-06T08:54:04.497Z,596
2022-09-06T08:55:05.097Z,618
2022-09-06T08:56:05.702Z,641
2022-09-06T08:57:06.300Z,658
2022-09-06T08:58:06.903Z,669
2022-09-06T08:59:07.502Z,680
2022-09-06T09:00:10.457Z,691
2022-09-06T09:01:09.798Z,714
2022-09-06T09:02:10.337Z,753
2022-09-06T09:03:15.908Z,804
2022-09-06T09:04:12.514Z,877
2022-09-06T09:05:13.113Z,928
2022-09-06T09:06:13.717Z,973
2022-09-06T09:07:14.315Z,1006
2022-09-06T09:08:16.059Z,1006
2022-09-06T09:09:16.513Z,1001
2022-09-06T09:10:17.163Z,990
2022-09-06T09:11:17.731Z,973
2022-09-06T09:12:18.350Z,961
2022-09-06T09:13:18.955Z,945
2022-09-06T09:14:19.558Z,928
2022-09-06T09:15:20.157Z,905
2022-09-06T09:16:20.833Z,888
2022-09-06T09:17:21.401Z,871
2022-09-06T09:18:22.026Z,866
2022-09-06T09:19:22.602Z,871
2022-09-06T09:20:23.203Z,883
2022-09-06T09:21:26.920Z,888
2022-09-06T09:22:25.422Z,900
2022-09-06T09:23:25.997Z,905
2022-09-06T09:24:26.602Z,916
2022-09-06T09:25:27.200Z,945
2022-09-06T09:26:27.821Z,978
2022-09-06T09:27:28.424Z,1018
2022-09-06T09:28:29.194Z,1068
2022-09-06T09:29:34.386Z,1119
2022-09-06T09:31:33.085Z,1192
2022-09-06T09:32:33.630Z,1209
2022-09-06T09:33:34.233Z,1220
2022-09-06T09:34:34.836Z,1226
2022-09-06T09:35:35.441Z,1215
2022-09-06T09:36:36.042Z,1231
2022-09-06T09:37:56.033Z,1265
2022-09-06T09:38:38.241Z,1760
2022-09-06T09:39:38.875Z,1305
2022-09-06T09:40:39.446Z,1293
2022-09-06T09:41:40.047Z,1338
2022-09-06T09:42:40.651Z,1350
2022-09-06T09:43:41.255Z,1316
2022-09-06T09:44:41.878Z,1305
2022-09-06T09:45:42.481Z,1338
2022-09-06T09:46:43.156Z,1389
2022-09-06T09:47:43.752Z,1423
2022-09-06T09:48:44.353Z,1665
2022-09-06T09:49:44.974Z,1451
2022-09-06T09:50:45.597Z,1417
2022-09-06T09:51:46.202Z,1755
2022-09-06T09:52:46.802Z,1378
2022-09-06T09:53:47.406Z,1378
2022-09-06T09:54:48.016Z,1389
2022-09-06T09:55:48.615Z,1462
2022-09-06T09:56:49.217Z,2469
2022-09-06T09:57:49.838Z,2975
2022-09-06T09:58:50.440Z,2925
2022-09-06T09:59:51.044Z,2896
2022-09-06T10:00:51.678Z,2975
2022-09-06T10:01:52.253Z,2975
2022-09-06T10:02:52.858Z,2992
2022-09-06T10:04:55.054Z,2975
2022-09-06T10:06:02.065Z,2553
2022-09-06T10:07:12.598Z,1586
2022-09-06T10:07:58.856Z,1068
2022-09-06T10:08:59.455Z,1051
2022-09-06T10:10:00.069Z,978
2022-09-06T10:11:00.660Z,2576
2022-09-06T10:12:01.264Z,2148
2022-09-06T10:13:01.868Z,1164
2022-09-06T10:14:02.470Z,973
2022-09-06T10:15:06.949Z,894
2022-09-06T10:16:04.705Z,1029
2022-09-06T10:17:05.289Z,1243
2022-09-06T10:18:05.893Z,2756
2022-09-06T10:19:06.497Z,2801
2022-09-06T10:20:07.121Z,2761
2022-09-06T10:21:07.722Z,2812
2022-09-06T10:22:08.327Z,2874
2022-09-06T10:23:08.930Z,2913
2022-09-06T10:25:11.133Z,3026
2022-09-06T10:26:11.735Z,3110
2022-09-06T10:27:12.337Z,3166
2022-09-06T10:28:12.940Z,3217
2022-09-06T10:29:13.543Z,3273
2022-09-06T10:30:14.165Z,3290
2022-09-06T10:31:14.865Z,3307
2022-09-06T10:32:15.399Z,3324
2022-09-06T10:33:16.002Z,3330
2022-09-06T10:34:16.601Z,3318
2022-09-06T10:35:17.202Z,3290
2022-09-06T10:36:17.809Z,3290
2022-09-06T10:37:18.412Z,3279
2022-09-06T10:38:19.039Z,3223
2022-09-06T10:39:19.637Z,3189
2022-09-06T10:40:20.245Z,3240
2022-09-06T10:41:20.847Z,3335
2022-09-06T10:42:21.451Z,3465
2022-09-06T10:43:22.052Z,3493
2022-09-06T10:44:22.658Z,3633
2022-09-06T10:45:23.265Z,3780
2022-09-06T10:46:23.956Z,3808
2022-09-06T10:47:24.551Z,3836
2022-09-06T10:48:25.175Z,3847
2022-09-06T10:49:25.776Z,3830
2022-09-06T10:50:26.381Z,3813
2022-09-06T10:51:27.005Z,3673
2022-09-06T10:52:27.606Z,3543
2022-09-06T10:53:28.210Z,3448
2022-09-06T10:54:28.824Z,3425
2022-09-06T10:55:29.418Z,3403
2022-09-06T10:56:30.047Z,3408
2022-09-06T11:00:35.315Z,3498
2022-09-06T11:01:36.046Z,3403
2022-09-06T11:02:36.841Z,3346
2022-09-06T11:05:40.675Z,3420
2022-09-06T11:06:41.256Z,3521
2022-09-06T11:07:42.033Z,3566
2022-09-06T11:09:44.214Z,3628
2022-09-06T11:10:44.819Z,3661
2022-09-06T11:11:45.443Z,3600
2022-09-06T11:12:46.046Z,3470
2022-09-06T11:13:46.652Z,3358
2022-09-06T11:14:47.259Z,3380
2022-09-06T11:15:47.936Z,3493
2022-09-06T11:16:48.520Z,3577
2022-09-06T11:17:49.124Z,3656
2022-09-06T11:18:49.730Z,3746
2022-09-06T11:19:50.333Z,3763
2022-09-06T11:20:50.937Z,3706
2022-09-06T11:21:51.541Z,3605
2022-09-06T11:22:52.145Z,3487
2022-09-06T11:23:52.770Z,3391
2022-09-06T11:24:53.396Z,3324
2022-09-06T11:25:54.004Z,3330
2022-09-06T11:26:54.622Z,3363
2022-09-06T11:27:58.105Z,3431
2022-09-06T11:28:55.849Z,3470
2022-09-06T11:29:56.535Z,3470
2022-09-06T11:30:57.196Z,3448
2022-09-06T11:32:59.353Z,3408
2022-09-06T11:34:01.224Z,3470
2022-09-06T11:35:01.554Z,3616
2022-09-06T11:36:02.159Z,3690
2022-09-06T11:37:02.764Z,3690
2022-09-06T11:38:03.365Z,3690
2022-09-06T11:39:03.969Z,3718
2022-09-06T11:41:08.102Z,3684
2022-09-06T11:42:07.764Z,3656
2022-09-06T11:43:08.368Z,3667
2022-09-06T11:44:08.971Z,3645
2022-09-06T11:45:09.595Z,3633
2022-09-06T11:46:10.242Z,3555
2022-09-06T11:47:10.803Z,3442
2022-09-06T11:48:11.407Z,3391
2022-09-06T11:49:12.010Z,3448
2022-09-06T11:50:12.616Z,3583
2022-09-06T11:51:13.239Z,3650
2022-09-06T11:52:13.861Z,3667
2022-09-06T11:53:14.468Z,3622
2022-09-06T11:54:15.068Z,3560
2022-09-06T11:55:18.047Z,3571
2022-09-06T11:56:17.273Z,3661
2022-09-06T11:57:17.881Z,3825
2022-09-06T11:58:18.486Z,4005
2022-09-06T11:59:19.087Z,4117
2022-09-06T12:00:19.711Z,4151
2022-09-06T12:01:20.316Z,4089
2022-09-06T12:02:20.997Z,4010
2022-09-06T12:04:23.197Z,3948
2022-09-06T12:05:23.800Z,3825
2022-09-06T12:06:24.403Z,3785
2022-09-06T12:07:25.006Z,3763
2022-09-06T12:08:25.608Z,3768
2022-09-06T12:09:26.211Z,3836
2022-09-06T12:10:26.877Z,3903
2022-09-06T12:11:30.361Z,3926
2022-09-06T12:12:28.058Z,3999
2022-09-06T12:13:28.664Z,4100
2022-09-06T12:14:29.267Z,4140
2022-09-06T12:15:29.872Z,4162
2022-09-06T12:16:30.523Z,4168
2022-09-06T12:17:31.121Z,4128
2022-09-06T12:18:31.725Z,4083
2022-09-06T12:19:32.324Z,4050
2022-09-06T12:20:32.925Z,4010
2022-09-06T12:21:33.533Z,4072
2022-09-06T12:22:34.151Z,4185
2022-09-06T12:23:34.762Z,4275
2022-09-06T12:24:35.378Z,4320
2022-09-06T12:25:35.966Z,4336
2022-09-06T12:26:36.569Z,4297
2022-09-06T12:27:37.173Z,4218
2022-09-06T12:28:37.775Z,4179
2022-09-06T12:29:38.381Z,4055
2022-09-06T12:30:39.001Z,3960
2022-09-06T12:31:39.729Z,3825
2022-09-06T12:32:40.318Z,3661
2022-09-06T12:33:40.921Z,3583
2022-09-06T12:34:41.523Z,3555
2022-09-06T12:35:57.827Z,3543
2022-09-06T12:36:43.722Z,3588
2022-09-06T12:37:44.329Z,3571
2022-09-06T12:38:44.933Z,3571
2022-09-06T12:39:45.567Z,3515
2022-09-06T12:40:46.156Z,3526
2022-09-06T12:41:46.761Z,3521
2022-09-06T12:42:47.366Z,3526
2022-09-06T12:43:47.970Z,3532
2022-09-06T12:44:48.574Z,3577
2022-09-06T12:45:49.178Z,3639
2022-09-06T12:46:49.846Z,3712
2022-09-06T12:47:50.403Z,3718
2022-09-06T12:48:51.005Z,3695
2022-09-06T12:49:51.627Z,3611
2022-09-06T12:50:52.231Z,3611
2022-09-06T12:51:52.836Z,3555
2022-09-06T12:52:53.443Z,3448
2022-09-06T12:53:54.063Z,3166
2022-09-06T12:54:54.666Z,3003
2022-09-06T12:55:55.271Z,2936
2022-09-06T12:56:55.873Z,2925
2022-09-06T12:57:56.478Z,2913
2022-09-06T12:58:57.080Z,2908
2022-09-06T12:59:57.706Z,2964
2022-09-06T13:00:58.312Z,3003
2022-09-06T13:01:58.991Z,3048
2022-09-06T13:02:59.686Z,3116
2022-09-06T13:04:00.259Z,3206
2022-09-06T13:05:00.863Z,3352
2022-09-06T13:06:01.475Z,3431
2022-09-06T13:07:02.074Z,3560
2022-09-06T13:08:02.685Z,3616
2022-09-06T13:09:03.324Z,3645
2022-09-06T13:10:03.978Z,3695
2022-09-06T13:11:04.579Z,3785
2022-09-06T13:12:05.185Z,3948
2022-09-06T13:13:05.789Z,3993
2022-09-06T13:14:08.081Z,4044
2022-09-06T13:15:07.991Z,4128
2022-09-06T13:16:08.721Z,3954
2022-09-06T13:17:09.302Z,3898
2022-09-06T13:18:09.928Z,3830
2022-09-06T13:19:10.531Z,3678
2022-09-06T13:20:11.138Z,3757
2022-09-06T13:21:11.743Z,3774
2022-09-06T13:22:12.349Z,3701
2022-09-06T13:23:12.954Z,3701
2022-09-06T13:24:13.558Z,3729
2022-09-06T13:25:15.889Z,3577
2022-09-06T13:26:15.760Z,3858
2022-09-06T13:27:16.364Z,3819
2022-09-06T13:28:16.969Z,3633
2022-09-06T13:29:17.587Z,3628
2022-09-06T13:30:18.178Z,3481
2022-09-06T13:31:18.835Z,3487
2022-09-06T13:32:19.394Z,3448
2022-09-06T13:33:19.998Z,3532
2022-09-06T13:34:20.603Z,3436
2022-09-06T13:35:21.204Z,3380
2022-09-06T13:36:21.808Z,3341
2022-09-06T13:37:22.411Z,3318
2022-09-06T13:38:23.085Z,3369
2022-09-06T13:39:23.768Z,3397
2022-09-06T13:40:24.270Z,3442
2022-09-06T13:41:24.874Z,3436
2022-09-06T13:42:25.475Z,3453
2022-09-06T13:43:26.079Z,3521
2022-09-06T13:44:26.682Z,3532
2022-09-06T13:45:27.305Z,3566
2022-09-06T13:46:27.970Z,3549
2022-09-06T13:47:28.536Z,3217
2022-09-06T13:48:29.502Z,3425
2022-09-06T13:49:30.049Z,3358
2022-09-06T13:50:30.658Z,3420
2022-09-06T13:51:31.258Z,3571
2022-09-06T13:52:31.865Z,3420
2022-09-06T13:53:32.471Z,3487
2022-09-06T13:54:33.073Z,3571
2022-09-06T13:55:33.693Z,3538
2022-09-06T13:56:34.296Z,2064
2022-09-06T13:57:34.898Z,3498
2022-09-06T13:58:35.508Z,3633
2022-09-06T13:59:36.106Z,3543
2022-09-06T14:00:36.709Z,3459
2022-09-06T14:01:37.388Z,3560
2022-09-06T14:02:38.027Z,3633
2022-09-06T14:03:38.585Z,3830
2022-09-06T14:04:39.187Z,3425
2022-09-06T14:05:39.798Z,3813
2022-09-06T14:06:40.392Z,3802
2022-09-06T14:07:40.995Z,3746
2022-09-06T14:09:05.736Z,3633
2022-09-06T14:09:43.197Z,3566
2022-09-06T14:10:43.801Z,3510
2022-09-06T14:11:48.239Z,3211
2022-09-06T14:12:45.025Z,3088
2022-09-06T14:13:45.630Z,2970
2022-09-06T14:14:46.237Z,2885
2022-09-06T14:15:46.888Z,2823
2022-09-06T14:16:47.467Z,2795
2022-09-06T14:17:48.072Z,2857
2022-09-06T14:18:48.673Z,2874
2022-09-06T14:19:49.278Z,2857
2022-09-06T14:20:49.881Z,2761
2022-09-06T14:21:50.491Z,2829
2022-09-06T14:22:51.091Z,2880
2022-09-06T14:23:51.700Z,2902
2022-09-06T14:24:52.315Z,2874
2022-09-06T14:25:52.902Z,2891
2022-09-06T14:26:53.505Z,2958
2022-09-06T14:27:54.126Z,2947
2022-09-06T14:28:54.726Z,2958
2022-09-06T14:29:55.331Z,2958
2022-09-06T14:30:55.951Z,2829
2022-09-06T14:31:56.540Z,2778
2022-09-06T14:32:57.192Z,2261
2022-09-06T14:33:57.801Z,1530