createdAt,value
2018-09-13T00:00:30.442Z,1001.37
2018-09-13T00:10:30.448Z,1001.39
2018-09-13T00:20:30.459Z,1001.40
2018-09-13T00:30:30.362Z,1001.30
2018-09-13T00:40:30.559Z,1001.21
2018-09-13T00:50:31.366Z,1001.11
2018-09-13T01:00:30.572Z,1000.83
2018-09-13T01:10:30.507Z,1000.76
2018-09-13T01:20:30.425Z,1000.52
2018-09-13T01:30:30.461Z,1000.35
2018-09-13T01:40:30.328Z,1000.52
2018-09-13T01:50:30.462Z,1000.42
2018-09-13T02:00:30.456Z,1000.51
2018-09-13T02:10:30.435Z,1000.65
2018-09-13T02:20:30.924Z,1000.50
2018-09-13T02:30:30.475Z,1000.24
2018-09-13T02:40:31.071Z,1000.31
2018-09-13T02:50:30.386Z,1000.40
2018-09-13T03:00:30.452Z,1000.44
2018-09-13T03:10:30.424Z,1000.52
2018-09-13T03:20:30.469Z,1000.48
2018-09-13T03:30:30.481Z,1000.46
2018-09-13T03:40:30.438Z,1000.47
2018-09-13T03:50:30.493Z,1000.37
2018-09-13T04:00:31.085Z,1000.48
2018-09-13T04:10:30.457Z,1000.52
2018-09-13T04:20:31.020Z,1000.34
2018-09-13T04:30:30.667Z,1000.28
2018-09-13T04:40:30.553Z,1000.27
2018-09-13T04:50:30.471Z,1000.32
2018-09-13T05:00:30.516Z,1000.36
2018-09-13T05:10:30.466Z,1000.45
2018-09-13T05:20:30.456Z,1000.38
2018-09-13T05:30:30.480Z,1000.48
2018-09-13T05:40:30.514Z,1000.52
2018-09-13T05:50:30.490Z,1000.55
2018-09-13T06:00:30.597Z,1000.57
2018-09-13T06:10:30.428Z,1000.60
2018-09-13T06:45:52.799Z,1000.54
2018-09-13T06:55:52.765Z,1000.48
2018-09-13T07:05:52.843Z,1000.62
2018-09-13T07:15:52.752Z,1000.69
2018-09-13T07:25:52.731Z,1000.79
2018-09-13T07:35:52.674Z,1000.74
2018-09-13T07:45:52.651Z,1000.88
2018-09-13T07:55:52.702Z,1001.01
2018-09-13T08:05:52.601Z,1000.96
2018-09-13T08:15:52.856Z,1001.01
2018-09-13T08:25:52.636Z,1001.11
2018-09-13T08:35:52.714Z,1001.28
2018-09-13T08:45:52.637Z,1001.38
2018-09-13T08:55:52.671Z,1001.43
2018-09-13T09:05:52.746Z,1001.43
2018-09-13T09:15:52.676Z,1001.47
2018-09-13T09:25:52.689Z,1001.58
2018-09-13T09:49:31.409Z,1001.53
2018-09-13T09:59:31.468Z,1001.64
2018-09-13T10:09:31.487Z,1001.58
2018-09-13T10:19:31.551Z,1001.59
2018-09-13T10:29:32.314Z,1001.61
2018-09-13T10:39:31.425Z,1001.43
2018-09-13T10:49:31.590Z,1001.46
2018-09-13T10:59:31.502Z,1001.31
2018-09-13T11:09:31.459Z,1001.41
2018-09-13T11:19:31.695Z,1001.42
2018-09-13T11:29:31.368Z,1001.35
2018-09-13T11:39:31.667Z,1001.31
2018-09-13T11:49:31.463Z,1001.43
2018-09-13T11:59:31.509Z,1001.38
2018-09-13T12:09:31.495Z,1001.32
2018-09-13T12:19:31.629Z,1001.22
2018-09-13T12:29:32.443Z,1001.20
2018-09-13T12:39:31.541Z,1001.12
2018-09-13T12:49:31.457Z,1001.05
2018-09-13T12:59:31.462Z,1000.99
2018-09-13T13:09:31.492Z,1001.01
2018-09-13T13:19:31.635Z,1000.79
2018-09-13T13:29:31.435Z,1000.84
2018-09-13T13:39:31.646Z,1000.71
2018-09-13T13:57:21.070Z,1000.63
2018-09-13T14:07:20.703Z,1000.63
2018-09-13T14:17:20.644Z,1000.58
2018-09-13T14:27:20.572Z,1000.45
2018-09-13T14:37:20.574Z,1000.38
2018-09-13T14:47:20.651Z,1000.31
2018-09-13T14:57:21.382Z,1000.19
2018-09-13T15:07:20.650Z,1000.34
2018-09-13T15:17:20.621Z,1000.38
2018-09-13T15:27:21.088Z,1000.46
2018-09-13T15:37:20.628Z,1000.32
2018-09-13T15:47:20.591Z,1000.32
2018-09-13T15:57:20.827Z,1000.39
2018-09-13T16:07:20.750Z,1000.32
2018-09-13T16:17:20.739Z,1000.32
2018-09-13T16:27:20.676Z,1000.27
2018-09-13T16:37:21.603Z,1000.24
2018-09-13T16:47:20.629Z,1000.24
2018-09-13T16:57:20.621Z,1000.25
2018-09-13T17:07:20.644Z,1000.26
2018-09-13T17:17:20.595Z,1000.24
2018-09-13T17:27:20.845Z,1000.34
2018-09-13T17:37:20.610Z,1000.27
2018-09-13T17:47:20.610Z,1000.39
2018-09-13T17:57:20.686Z,1000.39
2018-09-13T18:07:20.656Z,1000.47
2018-09-13T18:17:20.600Z,1000.49
2018-09-13T18:27:20.794Z,1000.55
2018-09-13T18:37:20.764Z,1000.63
2018-09-13T18:47:20.627Z,1000.74
2018-09-13T18:57:20.937Z,1000.90
2018-09-13T19:07:20.606Z,1000.89
2018-09-13T19:17:20.715Z,1000.90
2018-09-13T19:27:20.619Z,1001.04
2018-09-13T19:37:20.634Z,1001.14
2018-09-13T19:47:20.738Z,1001.08
2018-09-13T19:57:20.681Z,1001.15
2018-09-13T20:07:20.622Z,1001.14
2018-09-13T20:17:20.704Z,1001.24
2018-09-13T20:27:20.684Z,1001.23
2018-09-13T20:37:20.654Z,1001.09
2018-09-13T20:47:20.613Z,1001.14
2018-09-13T20:57:20.654Z,1001.21
2018-09-13T21:07:20.940Z,1001.26
2018-09-13T21:17:20.559Z,1001.22
2018-09-13T21:27:20.555Z,1001.28
2018-09-13T21:37:20.660Z,1001.34
2018-09-13T21:47:20.717Z,1001.32
2018-09-13T21:57:20.885Z,1001.38
2018-09-13T22:07:20.689Z,1001.44
2018-09-13T22:17:20.704Z,1001.35
2018-09-13T22:27:20.616Z,1001.40
2018-09-13T22:37:20.872Z,1001.44
2018-09-13T22:47:20.654Z,1001.54
2018-09-13T22:57:20.609Z,1001.59
2018-09-13T23:07:20.666Z,1001.59
2018-09-13T23:17:20.645Z,1001.50
2018-09-13T23:27:20.670Z,1001.58
2018-09-13T23:37:20.606Z,1001.53
2018-09-13T23:47:21.243Z,1001.51
2018-09-13T23:57:20.612Z,1001.47
