createdAt,value
2023-04-08T00:00:29.984Z,22.38
2023-04-08T00:02:56.946Z,20.80
2023-04-08T00:05:24.211Z,21.13
2023-04-08T00:07:51.227Z,20.98
2023-04-08T00:10:18.366Z,21.20
2023-04-08T00:12:45.337Z,20.15
2023-04-08T00:15:12.117Z,20.10
2023-04-08T00:17:38.887Z,20.23
2023-04-08T00:20:06.276Z,19.13
2023-04-08T00:22:33.051Z,19.27
2023-04-08T00:24:59.884Z,19.35
2023-04-08T00:27:26.737Z,18.60
2023-04-08T00:29:53.612Z,17.83
2023-04-08T00:32:20.401Z,18.30
2023-04-08T00:34:47.502Z,17.75
2023-04-08T00:37:14.263Z,17.42
2023-04-08T00:39:41.093Z,16.80
2023-04-08T00:42:09.795Z,17.55
2023-04-08T00:44:36.782Z,17.02
2023-04-08T00:47:04.668Z,16.95
2023-04-08T00:49:32.135Z,16.20
2023-04-08T00:52:00.555Z,17.03
2023-04-08T00:54:27.621Z,15.63
2023-04-08T00:56:54.509Z,15.93
2023-04-08T00:59:21.492Z,15.02
2023-04-08T01:01:56.491Z,15.30
2023-04-08T01:04:23.439Z,14.87
2023-04-08T01:07:01.140Z,13.80
2023-04-08T01:09:32.342Z,14.68
2023-04-08T01:12:05.516Z,14.20
2023-04-08T01:14:35.308Z,14.45
2023-04-08T01:17:02.683Z,14.07
2023-04-08T01:19:35.702Z,14.55
2023-04-08T01:22:19.216Z,15.32
2023-04-08T01:24:47.864Z,15.88
2023-04-08T01:27:16.491Z,14.88
2023-04-08T01:29:44.274Z,15.37
2023-04-08T01:32:12.005Z,15.30
2023-04-08T01:34:41.186Z,15.73
2023-04-08T01:37:08.663Z,16.02
2023-04-08T01:39:36.577Z,15.02
2023-04-08T01:42:04.513Z,16.93
2023-04-08T01:44:33.551Z,17.65
2023-04-08T01:47:01.347Z,16.52
2023-04-08T01:49:29.828Z,18.30
2023-04-08T01:51:58.977Z,16.40
2023-04-08T01:54:25.798Z,18.60
2023-04-08T01:56:54.716Z,16.58
2023-04-08T01:59:23.298Z,16.15
2023-04-08T02:01:52.481Z,17.15
2023-04-08T02:04:19.626Z,18.25
2023-04-08T02:06:47.103Z,15.43
2023-04-08T02:09:13.922Z,15.90
2023-04-08T02:11:41.033Z,15.82
2023-04-08T02:14:07.912Z,17.33
2023-04-08T02:16:44.844Z,17.70
2023-04-08T02:19:19.950Z,15.67
2023-04-08T02:21:50.657Z,15.43
2023-04-08T02:24:18.744Z,17.13
2023-04-08T02:26:47.325Z,17.48
2023-04-08T02:29:16.265Z,14.98
2023-04-08T02:31:44.332Z,15.80
2023-04-08T02:34:16.015Z,17.23
2023-04-08T02:36:46.103Z,19.42
2023-04-08T02:39:13.719Z,15.55
2023-04-08T02:41:40.877Z,20.08
2023-04-08T02:44:09.731Z,15.97
2023-04-08T02:46:41.702Z,14.50
2023-04-08T02:49:08.543Z,13.85
2023-04-08T02:51:36.624Z,16.77
2023-04-08T02:54:03.659Z,17.08
2023-04-08T02:56:30.520Z,14.97
2023-04-08T02:58:57.389Z,17.63
2023-04-08T03:01:24.830Z,15.60
2023-04-08T03:03:51.731Z,16.88
2023-04-08T03:06:18.816Z,17.55
2023-04-08T03:08:45.616Z,13.60
2023-04-08T03:11:12.450Z,12.63
2023-04-08T03:13:39.422Z,12.82
2023-04-08T03:16:06.800Z,11.55
2023-04-08T03:18:33.792Z,13.57
2023-04-08T03:21:01.485Z,12.23
2023-04-08T03:23:28.281Z,11.95
2023-04-08T03:25:55.057Z,12.82
2023-04-08T03:28:22.184Z,14.43
2023-04-08T03:30:49.483Z,15.38
2023-04-08T03:33:16.288Z,16.97
2023-04-08T03:35:43.176Z,16.33
2023-04-08T03:38:10.068Z,14.75
2023-04-08T03:40:36.903Z,14.40
2023-04-08T03:43:05.777Z,16.00
2023-04-08T03:45:32.603Z,15.33
2023-04-08T03:47:59.499Z,13.88
2023-04-08T03:50:26.318Z,14.80
2023-04-08T03:52:53.180Z,13.13
2023-04-08T03:55:19.975Z,11.70
2023-04-08T03:57:46.744Z,14.07
2023-04-08T04:00:14.257Z,14.93
2023-04-08T04:02:41.238Z,16.42
2023-04-08T04:05:08.467Z,13.98
2023-04-08T04:07:35.268Z,14.23
2023-04-08T04:10:02.198Z,13.00
2023-04-08T04:12:29.047Z,12.88
2023-04-08T04:14:55.963Z,12.63
2023-04-08T04:17:22.830Z,14.60
2023-04-08T04:19:49.775Z,14.07
2023-04-08T04:22:16.664Z,14.53
2023-04-08T04:24:47.810Z,13.55
2023-04-08T04:27:15.536Z,13.18
2023-04-08T04:29:42.278Z,12.52
2023-04-08T04:32:09.073Z,15.15
2023-04-08T04:34:35.912Z,13.70
2023-04-08T04:37:02.801Z,11.88
2023-04-08T04:39:29.698Z,12.15
2023-04-08T04:41:56.570Z,13.93
2023-04-08T04:44:24.199Z,12.98
2023-04-08T04:46:51.012Z,13.37
2023-04-08T04:49:18.045Z,14.68
2023-04-08T04:51:44.838Z,14.32
2023-04-08T04:54:11.729Z,13.25
2023-04-08T04:56:38.474Z,16.02
2023-04-08T04:59:05.781Z,15.20
2023-04-08T05:01:32.719Z,13.52
2023-04-08T05:03:59.570Z,13.57
2023-04-08T05:06:27.213Z,15.57
2023-04-08T05:08:54.200Z,14.02
2023-04-08T05:11:21.988Z,14.97
2023-04-08T05:13:48.984Z,13.57
2023-04-08T05:16:16.699Z,14.57
2023-04-08T05:18:43.632Z,14.48
2023-04-08T05:21:10.599Z,13.52
2023-04-08T05:23:37.516Z,15.93
2023-04-08T05:26:08.377Z,15.60
2023-04-08T05:28:36.055Z,13.98
2023-04-08T05:31:03.073Z,15.35
2023-04-08T05:33:29.921Z,16.17
2023-04-08T05:35:56.875Z,15.40
2023-04-08T05:38:23.812Z,16.10
2023-04-08T05:40:51.605Z,15.00
2023-04-08T05:43:18.744Z,16.38
2023-04-08T05:45:45.639Z,16.63
2023-04-08T05:48:12.485Z,16.02
2023-04-08T05:50:39.329Z,16.23
2023-04-08T05:53:06.323Z,16.98
2023-04-08T05:55:33.278Z,17.92
2023-04-08T05:58:00.267Z,17.38
2023-04-08T06:00:27.190Z,18.17
2023-04-08T06:02:54.272Z,18.95
2023-04-08T06:05:21.352Z,17.70
2023-04-08T06:07:48.168Z,18.80
2023-04-08T06:10:15.024Z,21.10
2023-04-08T06:12:41.851Z,18.17
2023-04-08T06:15:09.713Z,17.92
2023-04-08T06:17:37.505Z,18.85
2023-04-08T06:20:06.058Z,19.40
2023-04-08T06:22:33.007Z,18.73
2023-04-08T06:24:59.848Z,17.63
2023-04-08T06:27:26.774Z,20.77
2023-04-08T06:29:53.697Z,19.48
2023-04-08T06:32:20.968Z,19.25
2023-04-08T06:34:48.670Z,19.40
2023-04-08T06:37:15.620Z,19.33
2023-04-08T06:39:42.465Z,19.40
2023-04-08T06:42:09.414Z,19.98
2023-04-08T06:44:56.628Z,19.17
2023-04-08T06:47:23.782Z,20.52
2023-04-08T06:49:50.923Z,19.27
2023-04-08T06:52:17.787Z,20.88
2023-04-08T06:54:44.851Z,20.65
2023-04-08T06:57:11.726Z,19.58
2023-04-08T06:59:38.664Z,20.80
2023-04-08T07:02:05.666Z,20.73
2023-04-08T07:04:32.532Z,21.73
2023-04-08T07:06:59.391Z,21.88
2023-04-08T07:09:26.201Z,22.08
2023-04-08T07:11:53.183Z,21.55
2023-04-08T07:14:20.498Z,21.90
2023-04-08T07:16:47.491Z,21.55
2023-04-08T07:19:14.457Z,22.27
2023-04-08T07:21:41.795Z,21.48
2023-04-08T07:24:08.688Z,21.02
2023-04-08T07:26:35.562Z,21.40
2023-04-08T07:29:02.362Z,21.30
2023-04-08T07:31:29.391Z,21.42
2023-04-08T07:33:56.561Z,21.10
2023-04-08T07:36:23.402Z,20.83
2023-04-08T07:38:50.730Z,20.63
2023-04-08T07:41:17.813Z,21.48
2023-04-08T07:43:44.593Z,22.55
2023-04-08T07:46:11.360Z,21.27
2023-04-08T07:48:38.709Z,20.90
2023-04-08T07:51:11.403Z,22.23
2023-04-08T07:53:39.500Z,21.90
2023-04-08T07:56:14.126Z,22.35
2023-04-08T07:58:41.571Z,21.58
2023-04-08T08:01:24.841Z,21.27
2023-04-08T08:03:52.840Z,20.97
2023-04-08T08:06:20.901Z,20.63
2023-04-08T08:08:47.828Z,20.92
2023-04-08T08:11:14.627Z,20.60
2023-04-08T08:13:41.426Z,20.88
2023-04-08T08:16:11.378Z,20.10
2023-04-08T08:18:40.336Z,20.15
2023-04-08T08:21:07.998Z,20.20
2023-04-08T08:23:34.836Z,19.98
2023-04-08T08:26:06.918Z,19.45
2023-04-08T08:28:33.922Z,18.93
2023-04-08T08:31:00.770Z,17.92
2023-04-08T08:33:27.645Z,16.90
2023-04-08T08:35:55.242Z,16.15
2023-04-08T08:38:22.155Z,16.65
2023-04-08T08:40:57.959Z,16.33
2023-04-08T08:43:25.802Z,16.25
2023-04-08T08:45:53.122Z,16.20
2023-04-08T08:48:20.047Z,16.00
2023-04-08T08:50:47.242Z,16.08
2023-04-08T08:53:14.130Z,15.60
2023-04-08T08:56:00.020Z,15.10
2023-04-08T08:58:29.107Z,14.27
2023-04-08T09:00:56.099Z,14.15
2023-04-08T09:03:24.993Z,14.02
2023-04-08T09:05:57.101Z,13.80
2023-04-08T09:08:25.055Z,13.05
2023-04-08T09:10:52.577Z,12.80
2023-04-08T09:13:19.393Z,12.75
2023-04-08T09:16:05.551Z,12.45
2023-04-08T09:18:33.576Z,12.10
2023-04-08T09:21:02.008Z,13.05
2023-04-08T09:23:51.170Z,13.45
2023-04-08T09:26:22.147Z,12.43
2023-04-08T09:29:24.946Z,12.52
2023-04-08T09:31:57.891Z,12.90
2023-04-08T09:34:26.639Z,12.65
2023-04-08T09:36:54.788Z,12.95
2023-04-08T09:39:21.606Z,12.70
2023-04-08T09:41:51.005Z,12.48
2023-04-08T09:44:20.821Z,12.27
2023-04-08T09:46:51.270Z,12.07
2023-04-08T09:49:29.037Z,12.57
2023-04-08T09:52:09.675Z,12.18
2023-04-08T09:54:51.609Z,12.00
2023-04-08T09:57:33.439Z,11.30
2023-04-08T10:00:19.387Z,11.65
2023-04-08T10:02:54.718Z,10.65
2023-04-08T10:05:22.964Z,11.13
2023-04-08T10:07:51.256Z,10.48
2023-04-08T10:10:18.815Z,9.83
2023-04-08T10:12:46.181Z,10.05
2023-04-08T10:15:26.702Z,9.90
2023-04-08T10:17:55.513Z,10.07
2023-04-08T10:20:34.512Z,9.73
2023-04-08T10:23:02.566Z,9.70
2023-04-08T10:25:33.136Z,9.38
2023-04-08T10:28:02.073Z,9.50
2023-04-08T10:30:28.769Z,9.50
2023-04-08T10:33:02.141Z,9.93
2023-04-08T10:35:30.548Z,9.20
2023-04-08T10:37:58.587Z,8.93
2023-04-08T10:40:25.757Z,8.48
2023-04-08T10:42:59.370Z,8.43
2023-04-08T10:45:26.379Z,8.00
2023-04-08T10:47:53.284Z,8.47
2023-04-08T10:50:23.537Z,8.23
2023-04-08T10:52:52.125Z,7.30
2023-04-08T10:55:26.736Z,7.15
2023-04-08T10:57:55.264Z,7.28
2023-04-08T11:00:39.846Z,6.83
2023-04-08T11:03:08.580Z,7.03
2023-04-08T11:05:39.377Z,7.30
2023-04-08T11:08:06.509Z,6.82
2023-04-08T11:10:38.865Z,7.63
2023-04-08T11:13:09.922Z,7.23
2023-04-08T11:15:38.525Z,7.47
2023-04-08T11:18:06.165Z,7.55
2023-04-08T11:20:37.134Z,7.30
2023-04-08T11:23:03.947Z,7.50
2023-04-08T11:25:31.340Z,7.33
2023-04-08T11:27:58.446Z,7.65
2023-04-08T11:30:25.314Z,7.20
2023-04-08T11:32:52.819Z,7.75
2023-04-08T11:35:21.094Z,7.68
2023-04-08T11:37:49.720Z,7.23
2023-04-08T11:40:22.014Z,7.43
2023-04-08T11:42:50.053Z,7.70
2023-04-08T11:45:19.755Z,7.70
2023-04-08T11:47:47.432Z,7.75
2023-04-08T11:50:23.766Z,7.50
2023-04-08T11:52:51.824Z,7.90
2023-04-08T11:55:32.421Z,7.60
2023-04-08T11:58:04.999Z,7.80
2023-04-08T12:00:33.044Z,7.63
2023-04-08T12:03:00.025Z,8.40
2023-04-08T12:05:27.017Z,8.02
2023-04-08T12:07:53.846Z,7.93
2023-04-08T12:10:21.086Z,8.00
2023-04-08T12:12:47.929Z,7.85
2023-04-08T12:15:14.701Z,7.97
2023-04-08T12:17:41.675Z,8.13
2023-04-08T12:20:08.888Z,7.85
2023-04-08T12:22:36.212Z,8.00
2023-04-08T12:25:04.136Z,7.65
2023-04-08T12:27:33.527Z,7.97
2023-04-08T12:30:01.180Z,7.60
2023-04-08T12:32:28.336Z,7.90
2023-04-08T12:34:56.011Z,7.72
2023-04-08T12:37:22.787Z,8.05
2023-04-08T12:39:50.112Z,7.43
2023-04-08T12:42:16.973Z,8.23
2023-04-08T12:44:43.851Z,8.30
2023-04-08T12:47:13.421Z,7.80
2023-04-08T12:52:10.171Z,7.50
2023-04-08T12:54:37.103Z,7.93
2023-04-08T12:57:04.663Z,8.02
2023-04-08T12:59:33.432Z,7.82
2023-04-08T13:02:00.374Z,7.50
2023-04-08T13:04:27.524Z,7.50
2023-04-08T13:06:54.485Z,7.93
2023-04-08T13:09:21.372Z,7.60
2023-04-08T13:11:48.408Z,7.45
2023-04-08T13:14:15.179Z,7.78
2023-04-08T13:16:42.016Z,8.33
2023-04-08T13:19:08.832Z,8.48
2023-04-08T13:21:35.760Z,7.88
2023-04-08T13:24:02.533Z,8.52
2023-04-08T13:26:29.444Z,8.52
2023-04-08T13:28:59.311Z,8.70
2023-04-08T13:31:27.406Z,8.60
2023-04-08T13:33:57.512Z,8.25
2023-04-08T13:36:26.795Z,8.27
2023-04-08T13:38:53.714Z,7.85
2023-04-08T13:41:25.459Z,7.90
2023-04-08T13:43:52.407Z,7.68
2023-04-08T13:46:19.225Z,7.82
2023-04-08T13:48:46.588Z,8.93
2023-04-08T13:51:13.556Z,9.70
2023-04-08T13:53:40.666Z,9.40
2023-04-08T13:56:08.032Z,8.43
2023-04-08T13:58:35.370Z,7.85
2023-04-08T14:01:02.870Z,8.20
2023-04-08T14:03:29.865Z,8.50
2023-04-08T14:05:57.854Z,8.47
2023-04-08T14:08:26.057Z,8.80
2023-04-08T14:10:59.257Z,8.98
2023-04-08T14:13:26.042Z,8.57
2023-04-08T14:15:55.012Z,8.80
2023-04-08T14:18:22.074Z,9.03
2023-04-08T14:20:48.898Z,8.50
2023-04-08T14:23:16.908Z,8.27
2023-04-08T14:25:44.148Z,8.40
2023-04-08T14:28:11.550Z,9.10
2023-04-08T14:30:38.486Z,8.93
2023-04-08T14:33:05.549Z,8.80
2023-04-08T14:35:32.682Z,8.60
2023-04-08T14:38:00.210Z,7.97
2023-04-08T14:40:27.061Z,8.32
2023-04-08T14:42:53.933Z,8.30
2023-04-08T14:45:20.805Z,7.78
2023-04-08T14:47:47.784Z,8.73
2023-04-08T14:50:14.710Z,8.85
2023-04-08T14:52:41.536Z,8.93
2023-04-08T14:55:08.692Z,8.60
2023-04-08T14:57:35.548Z,9.02
2023-04-08T15:00:02.914Z,8.55
2023-04-08T15:02:29.783Z,8.80
2023-04-08T15:04:56.614Z,9.07
2023-04-08T15:07:23.791Z,9.10
2023-04-08T15:09:50.580Z,8.73
2023-04-08T15:12:17.385Z,8.90
2023-04-08T15:14:44.119Z,9.30
2023-04-08T15:17:11.063Z,9.23
2023-04-08T15:19:38.006Z,9.10
2023-04-08T15:22:04.844Z,9.40
2023-04-08T15:24:31.618Z,9.82
2023-04-08T15:26:58.401Z,9.77
2023-04-08T15:29:26.097Z,11.10
2023-04-08T15:31:53.291Z,9.80
2023-04-08T15:34:20.117Z,10.00
2023-04-08T15:36:47.617Z,9.85
2023-04-08T15:39:14.948Z,8.90
2023-04-08T15:41:42.303Z,8.73
2023-04-08T15:44:09.068Z,8.60
2023-04-08T15:46:37.563Z,8.32
2023-04-08T15:49:04.894Z,8.07
2023-04-08T15:51:32.242Z,8.05
2023-04-08T15:53:59.603Z,8.23
2023-04-08T15:56:28.348Z,8.43
2023-04-08T15:58:56.553Z,9.27
2023-04-08T16:01:23.440Z,9.23
2023-04-08T16:03:50.638Z,8.27
2023-04-08T16:06:17.561Z,7.63
2023-04-08T16:08:46.848Z,7.60
2023-04-08T16:11:13.683Z,7.78
2023-04-08T16:13:42.337Z,7.95
2023-04-08T16:16:09.523Z,8.30
2023-04-08T16:18:36.348Z,8.05
2023-04-08T16:21:06.580Z,7.50
2023-04-08T16:23:35.526Z,7.65
2023-04-08T16:26:02.417Z,7.45
2023-04-08T16:28:29.242Z,7.53
2023-04-08T16:30:56.127Z,8.05
2023-04-08T16:33:29.726Z,8.13
2023-04-08T16:35:57.755Z,7.30
2023-04-08T16:38:25.520Z,7.05
2023-04-08T16:40:53.514Z,6.47
2023-04-08T16:43:21.157Z,7.28
2023-04-08T16:45:48.492Z,6.90
2023-04-08T16:48:15.486Z,8.30
2023-04-08T16:50:42.901Z,8.45
2023-04-08T16:53:09.925Z,8.35
2023-04-08T16:55:37.140Z,8.65
2023-04-08T16:58:04.625Z,9.10
2023-04-08T17:00:31.904Z,9.50
2023-04-08T17:02:59.191Z,9.05
2023-04-08T17:05:27.283Z,9.32
2023-04-08T17:07:56.434Z,9.57
2023-04-08T17:10:23.764Z,9.33
2023-04-08T17:12:50.848Z,9.40
2023-04-08T17:15:17.715Z,9.68
2023-04-08T17:17:44.523Z,9.10
2023-04-08T17:20:11.943Z,9.43
2023-04-08T17:22:38.734Z,10.03
2023-04-08T17:25:06.626Z,9.90
2023-04-08T17:27:33.492Z,9.43
2023-04-08T17:30:00.356Z,9.20
2023-04-08T17:32:27.532Z,10.15
2023-04-08T17:34:54.568Z,9.73
2023-04-08T17:37:21.545Z,10.60
2023-04-08T17:39:48.351Z,12.15
2023-04-08T17:42:15.188Z,12.07
2023-04-08T17:44:42.202Z,12.57
2023-04-08T17:47:09.127Z,13.13
2023-04-08T17:49:36.003Z,13.20
2023-04-08T17:52:03.306Z,14.20
2023-04-08T17:54:33.106Z,14.43
2023-04-08T17:57:01.305Z,13.57
2023-04-08T17:59:28.143Z,13.87
2023-04-08T18:01:55.205Z,14.45
2023-04-08T18:04:22.843Z,13.32
2023-04-08T18:06:49.691Z,13.98
2023-04-08T18:09:16.626Z,12.52
2023-04-08T18:11:43.408Z,12.70
2023-04-08T18:14:10.291Z,12.90
2023-04-08T18:16:37.222Z,13.32
2023-04-08T18:19:04.166Z,13.20
2023-04-08T18:21:31.532Z,13.10
2023-04-08T18:23:58.568Z,12.67
2023-04-08T18:26:25.593Z,13.18
2023-04-08T18:28:52.374Z,13.70
2023-04-08T18:31:19.502Z,12.73
2023-04-08T18:33:46.614Z,13.35
2023-04-08T18:36:13.976Z,14.17
2023-04-08T18:38:41.816Z,13.48
2023-04-08T18:41:08.670Z,13.77
2023-04-08T18:43:35.716Z,14.52
2023-04-08T18:46:03.287Z,14.70
2023-04-08T18:48:30.382Z,13.67
2023-04-08T18:50:58.608Z,14.25
2023-04-08T18:53:25.486Z,13.70
2023-04-08T18:55:52.346Z,14.15
2023-04-08T18:58:19.156Z,12.93
2023-04-08T19:00:46.021Z,14.10
2023-04-08T19:03:12.922Z,14.23
2023-04-08T19:05:39.831Z,13.60
2023-04-08T19:08:06.750Z,13.50
2023-04-08T19:10:34.849Z,14.27
2023-04-08T19:13:02.066Z,14.20
2023-04-08T19:15:29.320Z,13.98
2023-04-08T19:17:56.714Z,14.18
2023-04-08T19:20:23.657Z,13.75
2023-04-08T19:22:51.108Z,14.38
2023-04-08T19:25:18.306Z,14.20
2023-04-08T19:27:47.940Z,14.80
2023-04-08T19:30:14.832Z,14.48
2023-04-08T19:32:43.049Z,14.70
2023-04-08T19:35:12.710Z,15.25
2023-04-08T19:37:39.754Z,14.60
2023-04-08T19:40:10.104Z,15.30
2023-04-08T19:42:37.063Z,14.40
2023-04-08T19:45:05.252Z,15.00
2023-04-08T19:47:32.985Z,15.02
2023-04-08T19:49:59.955Z,16.57
2023-04-08T19:52:26.893Z,15.60
2023-04-08T19:54:54.122Z,15.07
2023-04-08T19:57:21.215Z,15.13
2023-04-08T19:59:48.811Z,15.10
2023-04-08T20:02:15.929Z,15.07
2023-04-08T20:04:44.385Z,15.85
2023-04-08T20:07:11.249Z,15.23
2023-04-08T20:09:38.168Z,16.15
2023-04-08T20:12:05.964Z,16.10
2023-04-08T20:14:35.519Z,15.87
2023-04-08T20:17:02.578Z,15.55
2023-04-08T20:19:29.333Z,16.50
2023-04-08T20:21:57.315Z,16.00
2023-04-08T20:24:24.290Z,15.77
2023-04-08T20:26:52.425Z,16.27
2023-04-08T20:29:19.499Z,16.02
2023-04-08T20:31:46.649Z,16.02
2023-04-08T20:34:13.749Z,16.08
2023-04-08T20:36:41.167Z,15.90
2023-04-08T20:39:11.224Z,16.37
2023-04-08T20:41:38.346Z,16.13
2023-04-08T20:44:06.801Z,16.52
2023-04-08T20:46:35.077Z,16.30
2023-04-08T20:49:03.553Z,16.23
2023-04-08T20:51:32.643Z,15.50
2023-04-08T20:53:59.820Z,16.30
2023-04-08T20:56:26.686Z,16.25
2023-04-08T20:58:53.941Z,16.55
2023-04-08T21:01:22.090Z,16.42
2023-04-08T21:03:49.200Z,16.53
2023-04-08T21:06:19.943Z,16.23
2023-04-08T21:08:47.929Z,17.00
2023-04-08T21:11:15.621Z,15.63
2023-04-08T21:13:42.893Z,16.13
2023-04-08T21:16:09.859Z,15.80
2023-04-08T21:18:39.102Z,17.00
2023-04-08T21:21:06.072Z,15.93
2023-04-08T21:23:32.825Z,16.30
2023-04-08T21:26:01.331Z,17.38
2023-04-08T21:28:29.725Z,17.23
2023-04-08T21:30:56.599Z,16.33
2023-04-08T21:33:23.418Z,16.35
2023-04-08T21:35:50.340Z,16.98
2023-04-08T21:38:17.170Z,16.77
2023-04-08T21:40:44.155Z,16.60
2023-04-08T21:43:10.996Z,15.65
2023-04-08T21:45:37.807Z,16.27
2023-04-08T21:48:04.906Z,16.25
2023-04-08T21:50:32.425Z,16.67
2023-04-08T21:52:59.328Z,16.30
2023-04-08T21:55:26.473Z,16.63
2023-04-08T21:57:53.217Z,17.25
2023-04-08T22:00:20.052Z,16.25
2023-04-08T22:02:47.145Z,17.10
2023-04-08T22:05:14.012Z,16.33
2023-04-08T22:07:40.826Z,16.27
2023-04-08T22:10:08.233Z,16.65
2023-04-08T22:12:35.109Z,16.70
2023-04-08T22:15:01.982Z,16.63
2023-04-08T22:17:28.977Z,16.57
2023-04-08T22:19:56.010Z,16.73
2023-04-08T22:22:22.940Z,16.02
2023-04-08T22:24:49.892Z,15.75
2023-04-08T22:27:16.911Z,16.02
2023-04-08T22:29:43.740Z,15.97
2023-04-08T22:32:10.907Z,16.42
2023-04-08T22:34:37.786Z,15.93
2023-04-08T22:37:04.685Z,16.90
2023-04-08T22:39:31.911Z,17.45
2023-04-08T22:41:58.754Z,18.17
2023-04-08T22:44:25.904Z,18.20
2023-04-08T22:46:52.761Z,17.88
2023-04-08T22:49:19.573Z,19.15
2023-04-08T22:51:46.476Z,19.05
2023-04-08T22:54:13.391Z,18.37
2023-04-08T22:56:40.176Z,18.65
2023-04-08T22:59:06.903Z,18.58
2023-04-08T23:01:33.823Z,18.83
2023-04-08T23:04:00.684Z,18.58
2023-04-08T23:06:28.777Z,19.70
2023-04-08T23:08:55.690Z,18.23
2023-04-08T23:11:22.546Z,19.15
2023-04-08T23:13:49.349Z,19.02
2023-04-08T23:16:16.219Z,18.92
2023-04-08T23:18:43.185Z,18.83
2023-04-08T23:21:10.182Z,17.52
2023-04-08T23:23:36.939Z,18.20
2023-04-08T23:26:03.714Z,18.85
2023-04-08T23:28:30.621Z,19.00
2023-04-08T23:30:57.464Z,18.70
2023-04-08T23:33:24.290Z,18.38
2023-04-08T23:35:51.390Z,18.40
2023-04-08T23:38:18.232Z,18.33
2023-04-08T23:40:45.245Z,17.92
2023-04-08T23:43:12.092Z,18.20
2023-04-08T23:45:38.960Z,18.08
2023-04-08T23:48:08.845Z,18.25
2023-04-08T23:50:36.944Z,18.08
2023-04-08T23:53:03.731Z,18.48
2023-04-08T23:55:30.480Z,17.40
2023-04-08T23:57:57.208Z,18.23
