createdAt,value
2017-01-15T00:00:33.116Z,994.84
2017-01-15T00:01:33.139Z,994.82
2017-01-15T00:02:33.168Z,994.87
2017-01-15T00:03:33.193Z,994.83
2017-01-15T00:04:33.222Z,994.85
2017-01-15T00:05:33.250Z,994.81
2017-01-15T00:06:33.275Z,994.83
2017-01-15T00:07:33.299Z,994.83
2017-01-15T00:08:33.329Z,994.85
2017-01-15T00:09:33.353Z,994.86
2017-01-15T00:10:33.377Z,994.84
2017-01-15T00:11:33.407Z,994.88
2017-01-15T00:12:33.432Z,994.88
2017-01-15T00:13:33.460Z,994.83
2017-01-15T00:14:33.485Z,994.82
2017-01-15T00:15:33.510Z,994.86
2017-01-15T00:16:33.539Z,994.85
2017-01-15T00:17:33.575Z,994.79
2017-01-15T00:18:33.588Z,994.83
2017-01-15T00:19:33.613Z,994.84
2017-01-15T00:20:33.641Z,994.9
2017-01-15T00:21:33.670Z,994.9
2017-01-15T00:22:33.694Z,994.94
2017-01-15T00:23:33.715Z,994.95
2017-01-15T00:24:33.748Z,994.95
2017-01-15T00:25:33.770Z,994.98
2017-01-15T00:26:33.802Z,994.97
2017-01-15T00:27:33.826Z,994.95
2017-01-15T00:28:33.852Z,994.91
2017-01-15T00:29:33.880Z,994.93
2017-01-15T00:30:33.904Z,994.94
2017-01-15T00:31:33.929Z,994.96
2017-01-15T00:32:33.958Z,994.97
2017-01-15T00:33:33.983Z,994.91
2017-01-15T00:34:34.007Z,994.92
2017-01-15T00:35:34.033Z,994.91
2017-01-15T00:36:34.062Z,994.89
2017-01-15T00:37:34.093Z,994.85
2017-01-15T00:38:34.115Z,994.87
2017-01-15T00:39:34.139Z,994.87
2017-01-15T00:40:34.167Z,994.9
2017-01-15T00:41:34.192Z,994.89
2017-01-15T00:42:34.219Z,994.9
2017-01-15T00:43:34.245Z,994.88
2017-01-15T00:44:34.270Z,994.89
2017-01-15T00:45:34.295Z,994.9
2017-01-15T00:46:34.324Z,994.9
2017-01-15T00:47:34.348Z,994.88
2017-01-15T00:48:34.372Z,994.93
2017-01-15T00:49:34.401Z,994.9
2017-01-15T00:50:34.423Z,994.9
2017-01-15T00:51:34.451Z,994.9
2017-01-15T00:52:34.483Z,994.94
2017-01-15T00:53:34.507Z,994.93
2017-01-15T00:54:34.531Z,994.92
2017-01-15T00:55:34.555Z,994.95
2017-01-15T00:56:34.581Z,994.95
2017-01-15T00:57:34.609Z,994.94
2017-01-15T00:58:34.630Z,994.96
2017-01-15T00:59:34.659Z,994.95
2017-01-15T01:00:34.689Z,994.9
2017-01-15T01:01:34.713Z,994.9
2017-01-15T01:02:34.736Z,994.94
2017-01-15T01:03:34.768Z,994.91
2017-01-15T01:04:34.790Z,994.9
2017-01-15T01:05:34.812Z,994.92
2017-01-15T01:06:34.842Z,994.95
2017-01-15T01:07:34.865Z,994.94
2017-01-15T01:08:34.893Z,994.91
2017-01-15T01:09:34.922Z,994.95
2017-01-15T01:10:34.946Z,994.93
2017-01-15T01:11:34.974Z,994.96
2017-01-15T01:12:34.996Z,994.94
2017-01-15T01:13:35.024Z,994.92
2017-01-15T01:14:35.053Z,994.88
2017-01-15T01:15:35.078Z,994.96
2017-01-15T01:16:35.095Z,995
2017-01-15T01:17:35.126Z,995.01
2017-01-15T01:18:35.152Z,995.07
2017-01-15T01:19:35.181Z,995.02
2017-01-15T01:20:35.205Z,995.06
2017-01-15T01:21:35.234Z,995.04
2017-01-15T01:22:35.258Z,995.09
2017-01-15T01:23:35.284Z,995.1
2017-01-15T01:24:35.306Z,995.1
2017-01-15T01:25:35.333Z,995.13
2017-01-15T01:26:35.366Z,995.12
2017-01-15T01:27:35.386Z,995.16
2017-01-15T01:28:35.416Z,995.19
2017-01-15T01:29:35.439Z,995.19
2017-01-15T01:30:35.468Z,995.24
2017-01-15T01:31:35.493Z,995.2
2017-01-15T01:32:35.518Z,995.21
2017-01-15T01:33:35.551Z,995.18
2017-01-15T01:34:35.571Z,995.22
2017-01-15T01:35:35.596Z,995.19
2017-01-15T01:36:35.625Z,995.21
2017-01-15T01:37:35.650Z,995.27
2017-01-15T01:38:35.678Z,995.24
2017-01-15T01:39:35.703Z,995.24
2017-01-15T01:40:35.724Z,995.27
2017-01-15T01:41:35.752Z,995.3
2017-01-15T01:42:35.781Z,995.33
2017-01-15T01:43:35.807Z,995.32
2017-01-15T01:44:35.835Z,995.32
2017-01-15T01:45:35.860Z,995.29
2017-01-15T01:46:35.885Z,995.34
2017-01-15T01:47:35.913Z,995.32
2017-01-15T01:48:35.938Z,995.34
2017-01-15T01:49:35.963Z,995.37
2017-01-15T01:50:35.988Z,995.35
2017-01-15T01:51:36.016Z,995.36
2017-01-15T01:52:36.042Z,995.35
2017-01-15T01:53:36.067Z,995.35
2017-01-15T01:54:36.094Z,995.34
2017-01-15T01:55:36.118Z,995.36
2017-01-15T01:56:36.140Z,995.36
2017-01-15T01:57:36.173Z,995.37
2017-01-15T01:58:36.202Z,995.38
2017-01-15T01:59:36.223Z,995.35
2017-01-15T02:00:36.246Z,995.36
2017-01-15T02:01:36.276Z,995.36
2017-01-15T02:02:36.302Z,995.36
2017-01-15T02:03:36.326Z,995.37
2017-01-15T02:04:36.354Z,995.38
2017-01-15T02:05:36.379Z,995.38
2017-01-15T02:06:36.412Z,995.37
2017-01-15T02:07:36.429Z,995.43
2017-01-15T02:08:36.458Z,995.44
2017-01-15T02:09:36.482Z,995.44
2017-01-15T02:10:36.511Z,995.42
2017-01-15T02:11:36.536Z,995.48
2017-01-15T02:12:36.561Z,995.41
2017-01-15T02:13:36.590Z,995.4
2017-01-15T02:14:36.614Z,995.41
2017-01-15T02:15:36.640Z,995.44
2017-01-15T02:16:36.668Z,995.47
2017-01-15T02:17:36.693Z,995.47
2017-01-15T02:18:36.714Z,995.39
2017-01-15T02:19:36.743Z,995.39
2017-01-15T02:20:36.776Z,995.39
2017-01-15T02:21:36.796Z,995.45
2017-01-15T02:22:36.820Z,995.41
2017-01-15T02:23:36.846Z,995.39
2017-01-15T02:24:36.875Z,995.42
2017-01-15T02:25:36.899Z,995.4
2017-01-15T02:26:36.928Z,995.45
2017-01-15T02:27:36.953Z,995.45
2017-01-15T02:28:36.978Z,995.43
2017-01-15T02:29:37.002Z,995.46
2017-01-15T02:30:37.032Z,995.45
2017-01-15T02:31:37.056Z,995.43
2017-01-15T02:32:37.081Z,995.45
2017-01-15T02:33:37.110Z,995.45
2017-01-15T02:34:37.132Z,995.46
2017-01-15T02:35:37.160Z,995.48
2017-01-15T02:36:37.184Z,995.42
2017-01-15T02:37:37.213Z,995.47
2017-01-15T02:38:37.237Z,995.46
2017-01-15T02:39:37.267Z,995.43
2017-01-15T02:40:37.288Z,995.43
2017-01-15T02:41:37.317Z,995.46
2017-01-15T02:42:37.341Z,995.47
2017-01-15T02:43:37.367Z,995.42
2017-01-15T02:44:37.395Z,995.43
2017-01-15T02:45:37.420Z,995.43
2017-01-15T02:46:37.448Z,995.45
2017-01-15T02:47:37.474Z,995.44
2017-01-15T02:48:37.498Z,995.46
2017-01-15T02:49:37.528Z,995.42
2017-01-15T02:50:37.552Z,995.46
2017-01-15T02:51:37.577Z,995.47
2017-01-15T02:52:37.601Z,995.47
2017-01-15T02:53:37.630Z,995.46
2017-01-15T02:54:37.655Z,995.45
2017-01-15T02:55:37.680Z,995.45
2017-01-15T02:56:37.705Z,995.45
2017-01-15T02:57:37.733Z,995.43
2017-01-15T02:58:37.758Z,995.41
2017-01-15T02:59:37.783Z,995.43
2017-01-15T03:00:37.811Z,995.46
2017-01-15T03:01:37.835Z,995.45
2017-01-15T03:02:37.861Z,995.43
2017-01-15T03:03:37.886Z,995.44
2017-01-15T03:04:37.915Z,995.49
2017-01-15T03:05:37.939Z,995.44
2017-01-15T03:06:37.960Z,995.42
2017-01-15T03:07:37.989Z,995.43
2017-01-15T03:08:38.018Z,995.43
2017-01-15T03:09:38.043Z,995.46
2017-01-15T03:10:38.067Z,995.49
2017-01-15T03:11:38.096Z,995.49
2017-01-15T03:12:38.118Z,995.52
2017-01-15T03:13:38.146Z,995.49
2017-01-15T03:14:38.179Z,995.54
2017-01-15T03:15:38.200Z,995.55
2017-01-15T03:16:38.225Z,995.55
2017-01-15T03:17:38.250Z,995.6
2017-01-15T03:18:38.278Z,995.58
2017-01-15T03:19:38.307Z,995.57
2017-01-15T03:20:38.328Z,995.54
2017-01-15T03:21:38.356Z,995.55
2017-01-15T03:22:38.381Z,995.53
2017-01-15T03:23:38.406Z,995.53
2017-01-15T03:24:38.431Z,995.52
2017-01-15T03:25:38.459Z,995.5
2017-01-15T03:26:38.484Z,995.5
2017-01-15T03:27:38.508Z,995.48
2017-01-15T03:28:38.534Z,995.56
2017-01-15T03:29:38.562Z,995.54
2017-01-15T03:30:38.585Z,995.56
2017-01-15T03:31:38.612Z,995.51
2017-01-15T03:32:38.637Z,995.54
2017-01-15T03:33:38.665Z,995.53
2017-01-15T03:34:38.686Z,995.56
2017-01-15T03:35:38.715Z,995.59
2017-01-15T03:36:38.744Z,995.65
2017-01-15T03:37:38.769Z,995.62
2017-01-15T03:38:38.793Z,995.59
2017-01-15T03:39:38.818Z,995.61
2017-01-15T03:40:38.847Z,995.61
2017-01-15T03:41:38.868Z,995.62
2017-01-15T03:42:38.896Z,995.64
2017-01-15T03:43:38.920Z,995.6
2017-01-15T03:44:38.949Z,995.61
2017-01-15T03:45:38.970Z,995.61
2017-01-15T03:46:38.999Z,995.58
2017-01-15T03:47:39.024Z,995.55
2017-01-15T03:48:39.050Z,995.52
2017-01-15T03:49:39.077Z,995.55
2017-01-15T03:50:39.101Z,995.56
2017-01-15T03:51:39.122Z,995.56
2017-01-15T03:52:39.155Z,995.57
2017-01-15T03:53:39.179Z,995.61
2017-01-15T03:54:39.204Z,995.57
2017-01-15T03:55:39.233Z,995.59
2017-01-15T03:56:39.258Z,995.63
2017-01-15T03:57:39.283Z,995.63
2017-01-15T03:58:39.307Z,995.64
2017-01-15T03:59:39.336Z,995.66
2017-01-15T04:00:39.356Z,995.62
2017-01-15T04:01:39.385Z,995.7
2017-01-15T04:02:39.407Z,995.69
2017-01-15T04:03:39.443Z,995.71
2017-01-15T04:04:39.463Z,995.71
2017-01-15T04:05:39.488Z,995.73
2017-01-15T04:06:39.509Z,995.73
2017-01-15T04:07:39.538Z,995.7
2017-01-15T04:08:39.566Z,995.72
2017-01-15T04:09:39.591Z,995.72
2017-01-15T04:10:39.616Z,995.71
2017-01-15T04:11:39.649Z,995.74
2017-01-15T04:12:39.669Z,995.73
2017-01-15T04:13:39.694Z,995.76
2017-01-15T04:14:39.722Z,995.83
2017-01-15T04:15:39.743Z,995.81
2017-01-15T04:16:39.773Z,995.8
2017-01-15T04:17:39.794Z,995.8
2017-01-15T04:18:39.822Z,995.81
2017-01-15T04:19:39.846Z,995.82
2017-01-15T04:20:39.874Z,995.75
2017-01-15T04:21:39.899Z,995.74
2017-01-15T04:22:39.924Z,995.72
2017-01-15T04:23:39.949Z,995.75
2017-01-15T04:24:39.978Z,995.77
2017-01-15T04:25:40.002Z,995.76
2017-01-15T04:26:40.027Z,995.78
2017-01-15T04:27:40.052Z,995.76
2017-01-15T04:28:40.080Z,995.73
2017-01-15T04:29:40.101Z,995.77
2017-01-15T04:30:40.129Z,995.78
2017-01-15T04:31:40.154Z,995.8
2017-01-15T04:32:40.183Z,995.77
2017-01-15T04:33:40.208Z,995.76
2017-01-15T04:34:40.233Z,995.76
2017-01-15T04:35:40.253Z,995.74
2017-01-15T04:36:40.287Z,995.77
2017-01-15T04:37:40.312Z,995.73
2017-01-15T04:38:40.337Z,995.73
2017-01-15T04:39:40.359Z,995.72
2017-01-15T04:40:40.385Z,995.74
2017-01-15T04:41:40.412Z,995.72
2017-01-15T04:42:40.434Z,995.7
2017-01-15T04:43:40.463Z,995.75
2017-01-15T04:44:40.487Z,995.69
2017-01-15T04:45:40.516Z,995.69
2017-01-15T04:46:40.537Z,995.68
2017-01-15T04:47:40.570Z,995.72
2017-01-15T04:48:40.594Z,995.69
2017-01-15T04:49:40.619Z,995.71
2017-01-15T04:50:40.642Z,995.71
2017-01-15T04:51:40.668Z,995.73
2017-01-15T04:52:40.693Z,995.68
2017-01-15T04:53:40.721Z,995.65
2017-01-15T04:54:40.746Z,995.7
2017-01-15T04:55:40.771Z,995.75
2017-01-15T04:56:40.795Z,995.72
2017-01-15T04:57:40.824Z,995.76
2017-01-15T04:58:40.849Z,995.77
2017-01-15T04:59:40.875Z,995.77
2017-01-15T05:00:40.898Z,995.79
2017-01-15T05:01:40.927Z,995.87
2017-01-15T05:02:40.951Z,995.9
2017-01-15T05:03:40.976Z,995.89
2017-01-15T05:04:41.000Z,995.9
2017-01-15T05:05:41.030Z,995.95
2017-01-15T05:06:41.054Z,995.92
2017-01-15T05:07:41.078Z,995.94
2017-01-15T05:08:41.103Z,995.91
2017-01-15T05:09:41.128Z,995.94
2017-01-15T05:10:41.157Z,995.95
2017-01-15T05:11:41.181Z,995.94
2017-01-15T05:12:41.207Z,995.92
2017-01-15T05:13:41.231Z,995.92
2017-01-15T05:14:41.260Z,995.87
2017-01-15T05:15:41.284Z,995.91
2017-01-15T05:16:41.309Z,995.94
2017-01-15T05:17:41.333Z,995.93
2017-01-15T05:18:41.358Z,995.94
2017-01-15T05:19:41.383Z,995.9
2017-01-15T05:20:41.412Z,995.89
2017-01-15T05:21:41.436Z,995.96
2017-01-15T05:22:41.461Z,996.02
2017-01-15T05:23:41.490Z,996.08
2017-01-15T05:24:41.514Z,996.01
2017-01-15T05:25:41.539Z,995.98
2017-01-15T05:26:41.564Z,995.98
2017-01-15T05:27:41.592Z,996
2017-01-15T05:28:41.613Z,996.02
2017-01-15T05:29:41.642Z,996.02
2017-01-15T05:30:41.666Z,996.04
2017-01-15T05:31:41.690Z,996
2017-01-15T05:32:41.715Z,996.03
2017-01-15T05:33:41.744Z,996
2017-01-15T05:34:41.767Z,996.04
2017-01-15T05:35:41.793Z,996.05
2017-01-15T05:36:41.824Z,996.05
2017-01-15T05:37:41.847Z,996.06
2017-01-15T05:38:41.871Z,996.12
2017-01-15T05:39:41.902Z,996.14
2017-01-15T05:40:41.920Z,996.17
2017-01-15T05:41:41.949Z,996.27
2017-01-15T05:42:41.974Z,996.28
2017-01-15T05:43:41.998Z,996.27
2017-01-15T05:44:42.028Z,996.23
2017-01-15T05:45:42.048Z,996.21
2017-01-15T05:46:42.077Z,996.23
2017-01-15T05:47:42.101Z,996.23
2017-01-15T05:48:42.126Z,996.23
2017-01-15T05:49:42.151Z,996.28
2017-01-15T05:50:42.175Z,996.33
2017-01-15T05:51:42.204Z,996.29
2017-01-15T05:52:42.225Z,996.33
2017-01-15T05:53:42.254Z,996.35
2017-01-15T05:54:42.278Z,996.35
2017-01-15T05:55:42.306Z,996.35
2017-01-15T05:56:42.335Z,996.36
2017-01-15T05:57:42.356Z,996.37
2017-01-15T05:58:42.376Z,996.4
2017-01-15T05:59:42.407Z,996.38
2017-01-15T06:00:42.434Z,996.36
2017-01-15T06:01:42.459Z,996.4
2017-01-15T06:02:42.482Z,996.44
2017-01-15T06:03:42.517Z,996.41
2017-01-15T06:04:42.538Z,996.44
2017-01-15T06:05:42.562Z,996.48
2017-01-15T06:06:42.586Z,996.49
2017-01-15T06:07:42.615Z,996.51
2017-01-15T06:08:42.640Z,996.5
2017-01-15T06:09:42.660Z,996.49
2017-01-15T06:10:42.693Z,996.56
2017-01-15T06:11:42.718Z,996.56
2017-01-15T06:12:42.742Z,996.53
2017-01-15T06:13:42.765Z,996.57
2017-01-15T06:14:42.792Z,996.62
2017-01-15T06:15:42.819Z,996.56
2017-01-15T06:16:42.845Z,996.61
2017-01-15T06:17:42.870Z,996.61
2017-01-15T06:18:42.898Z,996.64
2017-01-15T06:19:42.923Z,996.66
2017-01-15T06:20:42.948Z,996.69
2017-01-15T06:21:42.973Z,996.69
2017-01-15T06:22:43.002Z,996.72
2017-01-15T06:23:43.022Z,996.7
2017-01-15T06:24:43.052Z,996.67
2017-01-15T06:25:43.079Z,996.7
2017-01-15T06:26:43.105Z,996.71
2017-01-15T06:27:43.130Z,996.68
2017-01-15T06:28:43.158Z,996.7
2017-01-15T06:29:43.181Z,996.75
2017-01-15T06:30:43.208Z,996.73
2017-01-15T06:31:43.231Z,996.77
2017-01-15T06:32:43.261Z,996.72
2017-01-15T06:33:43.285Z,996.73
2017-01-15T06:34:43.310Z,996.75
2017-01-15T06:35:43.339Z,996.76
2017-01-15T06:36:43.368Z,996.77
2017-01-15T06:37:43.390Z,996.77
2017-01-15T06:38:43.414Z,996.76
2017-01-15T06:39:43.442Z,996.75
2017-01-15T06:40:43.467Z,996.74
2017-01-15T06:41:43.492Z,996.75
2017-01-15T06:42:43.521Z,996.75
2017-01-15T06:43:43.545Z,996.77
2017-01-15T06:44:43.570Z,996.77
2017-01-15T06:45:43.595Z,996.74
2017-01-15T06:46:43.624Z,996.76
2017-01-15T06:47:43.644Z,996.79
2017-01-15T06:48:43.669Z,996.8
2017-01-15T06:49:43.702Z,996.79
2017-01-15T06:50:43.727Z,996.81
2017-01-15T06:51:43.751Z,996.82
2017-01-15T06:52:43.780Z,996.83
2017-01-15T06:53:43.804Z,996.78
2017-01-15T06:54:43.829Z,996.84
2017-01-15T06:55:43.855Z,996.83
2017-01-15T06:56:43.882Z,996.81
2017-01-15T06:57:43.907Z,996.87
2017-01-15T06:58:43.937Z,996.89
2017-01-15T06:59:43.961Z,996.87
2017-01-15T07:00:43.986Z,996.9
2017-01-15T07:01:44.014Z,996.91
2017-01-15T07:02:44.037Z,996.95
2017-01-15T07:03:44.059Z,996.99
2017-01-15T07:04:44.089Z,996.97
2017-01-15T07:05:44.117Z,997.02
2017-01-15T07:06:44.141Z,997.04
2017-01-15T07:07:44.168Z,997.06
2017-01-15T07:08:44.195Z,997.05
2017-01-15T07:09:44.220Z,997.08
2017-01-15T07:10:44.245Z,997.11
2017-01-15T07:11:44.274Z,997.12
2017-01-15T07:12:44.299Z,997.14
2017-01-15T07:13:44.327Z,997.13
2017-01-15T07:14:44.352Z,997.13
2017-01-15T07:15:44.376Z,997.13
2017-01-15T07:16:44.405Z,997.21
2017-01-15T07:17:44.431Z,997.16
2017-01-15T07:18:44.455Z,997.2
2017-01-15T07:19:44.484Z,997.21
2017-01-15T07:20:44.508Z,997.21
2017-01-15T07:21:44.532Z,997.24
2017-01-15T07:22:44.558Z,997.2
2017-01-15T07:23:44.586Z,997.24
2017-01-15T07:24:44.611Z,997.25
2017-01-15T07:25:44.988Z,997.21
2017-01-15T07:26:44.665Z,997.25
2017-01-15T07:27:44.690Z,997.25
2017-01-15T07:28:44.715Z,997.29
2017-01-15T07:29:44.741Z,997.27
2017-01-15T07:30:44.768Z,997.3
2017-01-15T07:31:44.797Z,997.29
2017-01-15T07:32:44.826Z,997.37
2017-01-15T07:33:44.846Z,997.37
2017-01-15T07:34:44.874Z,997.39
2017-01-15T07:35:44.899Z,997.39
2017-01-15T07:36:44.925Z,997.43
2017-01-15T07:37:44.953Z,997.41
2017-01-15T07:38:44.978Z,997.42
2017-01-15T07:39:45.003Z,997.46
2017-01-15T07:40:45.032Z,997.45
2017-01-15T07:41:45.056Z,997.45
2017-01-15T07:42:45.085Z,997.46
2017-01-15T07:43:45.114Z,997.48
2017-01-15T07:44:45.134Z,997.52
2017-01-15T07:45:45.162Z,997.53
2017-01-15T07:46:45.187Z,997.54
2017-01-15T07:47:45.212Z,997.55
2017-01-15T07:48:45.240Z,997.59
2017-01-15T07:49:45.266Z,997.6
2017-01-15T07:50:45.290Z,997.6
2017-01-15T07:51:45.319Z,997.59
2017-01-15T07:52:45.339Z,997.64
2017-01-15T07:53:45.368Z,997.64
2017-01-15T07:54:45.397Z,997.68
2017-01-15T07:55:45.422Z,997.72
2017-01-15T07:56:45.447Z,997.68
2017-01-15T07:57:45.475Z,997.74
2017-01-15T07:58:45.500Z,997.74
2017-01-15T07:59:45.528Z,997.77
2017-01-15T08:00:45.554Z,997.76
2017-01-15T08:01:45.582Z,997.77
2017-01-15T08:02:45.606Z,997.83
2017-01-15T08:03:45.631Z,997.82
2017-01-15T08:04:45.661Z,997.85
2017-01-15T08:05:45.684Z,997.79
2017-01-15T08:06:45.709Z,997.87
2017-01-15T08:07:45.737Z,997.85
2017-01-15T08:08:45.760Z,997.86
2017-01-15T08:09:45.787Z,997.88
2017-01-15T08:10:45.815Z,997.9
2017-01-15T08:11:45.840Z,997.92
2017-01-15T08:12:45.865Z,997.94
2017-01-15T08:13:45.889Z,997.93
2017-01-15T08:14:45.919Z,998.01
2017-01-15T08:15:45.943Z,997.96
2017-01-15T08:16:45.971Z,998.03
2017-01-15T08:17:45.997Z,997.99
2017-01-15T08:18:46.021Z,998.01
2017-01-15T08:19:46.053Z,998.03
2017-01-15T08:20:46.074Z,998.02
2017-01-15T08:21:46.103Z,998.04
2017-01-15T08:22:46.127Z,998.08
2017-01-15T08:23:46.150Z,998.08
2017-01-15T08:24:46.176Z,998.07
2017-01-15T08:25:46.201Z,998.11
2017-01-15T08:26:46.229Z,998.14
2017-01-15T08:27:46.254Z,998.08
2017-01-15T08:28:46.283Z,998.1
2017-01-15T08:29:46.307Z,998.06
2017-01-15T08:30:46.332Z,998.08
2017-01-15T08:31:46.360Z,998.11
2017-01-15T08:32:46.385Z,998.1
2017-01-15T08:33:46.414Z,998.13
2017-01-15T08:34:46.434Z,998.17
2017-01-15T08:35:46.459Z,998.15
2017-01-15T08:36:46.492Z,998.14
2017-01-15T08:37:46.512Z,998.13
2017-01-15T08:38:46.542Z,998.21
2017-01-15T08:39:46.567Z,998.17
2017-01-15T08:40:46.594Z,998.24
2017-01-15T08:41:46.619Z,998.28
2017-01-15T08:42:46.648Z,998.29
2017-01-15T08:43:46.678Z,998.3
2017-01-15T08:44:46.701Z,998.28
2017-01-15T08:45:46.726Z,998.27
2017-01-15T08:46:46.751Z,998.25
2017-01-15T08:47:46.780Z,998.3
2017-01-15T08:48:46.800Z,998.26
2017-01-15T08:49:46.829Z,998.28
2017-01-15T08:50:46.857Z,998.26
2017-01-15T08:51:46.883Z,998.3
2017-01-15T08:52:46.908Z,998.31
2017-01-15T08:53:46.936Z,998.27
2017-01-15T08:54:46.961Z,998.31
2017-01-15T08:55:46.988Z,998.28
2017-01-15T08:56:47.013Z,998.29
2017-01-15T08:57:47.039Z,998.33
2017-01-15T08:58:47.067Z,998.34
2017-01-15T08:59:47.092Z,998.33
2017-01-15T09:00:47.117Z,998.35
2017-01-15T09:01:47.145Z,998.33
2017-01-15T09:02:47.166Z,998.3
2017-01-15T09:03:47.199Z,998.34
2017-01-15T09:04:47.227Z,998.35
2017-01-15T09:05:47.249Z,998.33
2017-01-15T09:06:47.277Z,998.34
2017-01-15T09:07:47.298Z,998.32
2017-01-15T09:08:47.335Z,998.31
2017-01-15T09:09:47.356Z,998.34
2017-01-15T09:10:47.380Z,998.37
2017-01-15T09:11:47.409Z,998.4
2017-01-15T09:12:47.429Z,998.42
2017-01-15T09:13:47.463Z,998.41
2017-01-15T09:14:47.486Z,998.4
2017-01-15T09:15:47.512Z,998.44
2017-01-15T09:16:47.552Z,998.44
2017-01-15T09:17:47.561Z,998.4
2017-01-15T09:18:47.586Z,998.45
2017-01-15T09:19:47.614Z,998.41
2017-01-15T09:20:47.644Z,998.44
2017-01-15T09:21:47.671Z,998.45
2017-01-15T09:22:47.693Z,998.41
2017-01-15T09:23:47.726Z,998.41
2017-01-15T09:24:47.752Z,998.41
2017-01-15T09:25:47.778Z,998.38
2017-01-15T09:26:47.803Z,998.4
2017-01-15T09:27:47.828Z,998.44
2017-01-15T09:28:47.857Z,998.4
2017-01-15T09:29:47.882Z,998.45
2017-01-15T09:30:47.908Z,998.44
2017-01-15T09:31:47.935Z,998.45
2017-01-15T09:32:47.960Z,998.46
2017-01-15T09:33:47.993Z,998.46
2017-01-15T09:34:48.009Z,998.47
2017-01-15T09:35:48.042Z,998.46
2017-01-15T09:36:48.063Z,998.49
2017-01-15T09:37:48.092Z,998.5
2017-01-15T09:38:48.121Z,998.52
2017-01-15T09:39:48.141Z,998.48
2017-01-15T09:40:48.167Z,998.5
2017-01-15T09:41:48.199Z,998.47
2017-01-15T09:42:48.226Z,998.44
2017-01-15T09:43:48.246Z,998.43
2017-01-15T09:44:48.278Z,998.45
2017-01-15T09:45:48.302Z,998.46
2017-01-15T09:46:48.331Z,998.45
2017-01-15T09:47:48.356Z,998.43
2017-01-15T09:48:48.384Z,998.47
2017-01-15T09:49:48.414Z,998.49
2017-01-15T09:50:48.437Z,998.48
2017-01-15T09:51:48.463Z,998.48
2017-01-15T09:52:48.487Z,998.49
2017-01-15T09:53:48.516Z,998.5
2017-01-15T09:54:48.536Z,998.49
2017-01-15T09:55:48.570Z,998.45
2017-01-15T09:56:48.595Z,998.49
2017-01-15T09:57:48.623Z,998.51
2017-01-15T09:58:48.649Z,998.5
2017-01-15T09:59:48.672Z,998.48
2017-01-15T10:00:48.696Z,998.52
2017-01-15T10:01:48.727Z,998.48
2017-01-15T10:02:48.747Z,998.52
2017-01-15T10:03:48.780Z,998.53
2017-01-15T10:04:48.816Z,998.53
2017-01-15T10:05:48.833Z,998.5
2017-01-15T10:06:48.861Z,998.53
2017-01-15T10:07:48.887Z,998.54
2017-01-15T10:08:48.911Z,998.54
2017-01-15T10:09:48.937Z,998.51
2017-01-15T10:10:48.966Z,998.51
2017-01-15T10:11:48.991Z,998.48
2017-01-15T10:12:49.021Z,998.51
2017-01-15T10:13:49.044Z,998.46
2017-01-15T10:14:49.068Z,998.51
2017-01-15T10:15:49.096Z,998.47
2017-01-15T10:16:49.122Z,998.46
2017-01-15T10:17:49.155Z,998.47
2017-01-15T10:18:49.175Z,998.48
2017-01-15T10:19:49.205Z,998.46
2017-01-15T10:20:49.228Z,998.46
2017-01-15T10:21:49.254Z,998.47
2017-01-15T10:22:49.283Z,998.48
2017-01-15T10:23:49.303Z,998.47
2017-01-15T10:24:49.375Z,998.49
2017-01-15T10:25:49.361Z,998.51
2017-01-15T10:26:49.394Z,998.52
2017-01-15T10:27:49.411Z,998.51
2017-01-15T10:28:49.440Z,998.5
2017-01-15T10:29:49.468Z,998.61
2017-01-15T10:30:49.493Z,998.58
2017-01-15T10:31:49.518Z,998.64
2017-01-15T10:32:49.542Z,998.56
2017-01-15T10:33:49.570Z,998.56
2017-01-15T10:34:49.600Z,998.6
2017-01-15T10:35:49.624Z,998.57
2017-01-15T10:36:49.650Z,998.57
2017-01-15T10:37:49.679Z,998.54
2017-01-15T10:38:49.703Z,998.62
2017-01-15T10:39:49.733Z,998.57
2017-01-15T10:40:49.758Z,998.55
2017-01-15T10:41:49.786Z,998.53
2017-01-15T10:42:49.810Z,998.54
2017-01-15T10:43:49.839Z,998.54
2017-01-15T10:44:49.864Z,998.52
2017-01-15T10:45:49.897Z,998.53
2017-01-15T10:46:49.918Z,998.53
2017-01-15T10:47:49.940Z,998.52
2017-01-15T10:48:49.967Z,998.54
2017-01-15T10:49:49.997Z,998.54
2017-01-15T10:50:50.024Z,998.54
2017-01-15T10:51:50.049Z,998.48
2017-01-15T10:52:50.078Z,998.48
2017-01-15T10:53:50.103Z,998.5
2017-01-15T10:54:50.128Z,998.45
2017-01-15T10:55:50.157Z,998.48
2017-01-15T10:56:50.181Z,998.44
2017-01-15T10:57:50.210Z,998.48
2017-01-15T10:58:50.235Z,998.44
2017-01-15T10:59:50.255Z,998.43
2017-01-15T11:00:50.288Z,998.45
2017-01-15T11:01:50.313Z,998.47
2017-01-15T11:02:50.341Z,998.47
2017-01-15T11:03:50.362Z,998.47
2017-01-15T11:04:50.387Z,998.45
2017-01-15T11:05:50.420Z,998.48
2017-01-15T11:06:50.445Z,998.46
2017-01-15T11:07:50.473Z,998.43
2017-01-15T11:08:50.498Z,998.45
2017-01-15T11:09:50.531Z,998.44
2017-01-15T11:10:50.552Z,998.41
2017-01-15T11:11:50.581Z,998.43
2017-01-15T11:12:50.606Z,998.4
2017-01-15T11:13:50.630Z,998.45
2017-01-15T11:14:50.663Z,998.49
2017-01-15T11:15:50.683Z,998.4
2017-01-15T11:16:50.713Z,998.43
2017-01-15T11:17:50.737Z,998.45
2017-01-15T11:18:50.763Z,998.44
2017-01-15T11:19:50.791Z,998.47
2017-01-15T11:20:50.816Z,998.45
2017-01-15T11:21:50.846Z,998.45
2017-01-15T11:22:50.879Z,998.47
2017-01-15T11:23:50.894Z,998.49
2017-01-15T11:24:50.926Z,998.47
2017-01-15T11:25:50.943Z,998.51
2017-01-15T11:26:50.972Z,998.51
2017-01-15T11:27:51.001Z,998.55
2017-01-15T11:28:51.026Z,998.49
2017-01-15T11:29:51.051Z,998.52
2017-01-15T11:30:51.079Z,998.53
2017-01-15T11:31:51.100Z,998.5
2017-01-15T11:32:51.133Z,998.48
2017-01-15T11:33:51.159Z,998.43
2017-01-15T11:34:51.191Z,998.41
2017-01-15T11:35:51.209Z,998.43
2017-01-15T11:36:51.235Z,998.43
2017-01-15T11:37:51.264Z,998.46
2017-01-15T11:38:51.281Z,998.44
2017-01-15T11:39:51.318Z,998.41
2017-01-15T11:40:51.334Z,998.39
2017-01-15T11:41:51.368Z,998.4
2017-01-15T11:42:51.395Z,998.39
2017-01-15T11:43:51.420Z,998.4
2017-01-15T11:44:51.445Z,998.42
2017-01-15T11:45:51.474Z,998.4
2017-01-15T11:46:51.499Z,998.35
2017-01-15T11:47:51.523Z,998.36
2017-01-15T11:48:51.548Z,998.35
2017-01-15T11:49:51.581Z,998.33
2017-01-15T11:50:51.603Z,998.34
2017-01-15T11:51:51.631Z,998.29
2017-01-15T11:52:51.660Z,998.34
2017-01-15T11:53:51.684Z,998.31
2017-01-15T11:54:51.712Z,998.33
2017-01-15T11:55:51.737Z,998.33
2017-01-15T11:56:51.759Z,998.33
2017-01-15T11:57:51.789Z,998.36
2017-01-15T11:58:51.816Z,998.36
2017-01-15T11:59:51.841Z,998.34
2017-01-15T12:00:51.869Z,998.36
2017-01-15T12:01:51.899Z,998.37
2017-01-15T12:02:51.923Z,998.4
2017-01-15T12:03:51.947Z,998.37
2017-01-15T12:04:51.976Z,998.37
2017-01-15T12:05:52.005Z,998.38
2017-01-15T12:06:52.026Z,998.44
2017-01-15T12:07:52.054Z,998.42
2017-01-15T12:08:52.079Z,998.42
2017-01-15T12:09:52.107Z,998.37
2017-01-15T12:10:52.132Z,998.41
2017-01-15T12:11:52.162Z,998.34
2017-01-15T12:12:52.190Z,998.34
2017-01-15T12:13:52.210Z,998.35
2017-01-15T12:14:52.239Z,998.36
2017-01-15T12:15:52.268Z,998.4
2017-01-15T12:16:52.292Z,998.38
2017-01-15T12:17:52.322Z,998.44
2017-01-15T12:18:52.346Z,998.45
2017-01-15T12:19:52.375Z,998.37
2017-01-15T12:20:52.400Z,998.41
2017-01-15T12:21:52.425Z,998.42
2017-01-15T12:22:52.453Z,998.43
2017-01-15T12:23:52.482Z,998.42
2017-01-15T12:24:52.507Z,998.41
2017-01-15T12:25:52.536Z,998.42
2017-01-15T12:26:52.561Z,998.38
2017-01-15T12:27:52.585Z,998.4
2017-01-15T12:28:52.614Z,998.42
2017-01-15T12:29:52.635Z,998.43
2017-01-15T12:30:52.668Z,998.46
2017-01-15T12:31:52.692Z,998.43