createdAt,value
2017-12-23T00:00:54.977Z,9.10
2017-12-23T00:02:01.701Z,9.11
2017-12-23T00:03:08.441Z,9.10
2017-12-23T00:04:15.165Z,9.10
2017-12-23T00:05:21.868Z,9.11
2017-12-23T00:06:28.561Z,9.10
2017-12-23T00:07:35.357Z,9.10
2017-12-23T00:08:42.084Z,9.09
2017-12-23T00:09:48.808Z,9.09
2017-12-23T00:10:55.530Z,9.07
2017-12-23T00:12:02.217Z,9.09
2017-12-23T00:13:08.905Z,9.09
2017-12-23T00:14:15.613Z,9.09
2017-12-23T00:15:22.360Z,9.09
2017-12-23T00:17:35.746Z,9.09
2017-12-23T00:18:42.476Z,9.09
2017-12-23T00:19:49.274Z,9.09
2017-12-23T00:20:56.056Z,9.09
2017-12-23T00:22:02.744Z,9.09
2017-12-23T00:23:09.445Z,9.09
2017-12-23T00:24:16.200Z,9.07
2017-12-23T00:25:22.904Z,9.07
2017-12-23T00:26:29.611Z,9.08
2017-12-23T00:27:36.321Z,9.09
2017-12-23T00:28:43.098Z,9.07
2017-12-23T00:29:49.796Z,9.08
2017-12-23T00:31:01.500Z,9.07
2017-12-23T00:32:03.220Z,9.07
2017-12-23T00:33:09.916Z,9.07
2017-12-23T00:34:16.633Z,9.08
2017-12-23T00:35:23.509Z,9.06
2017-12-23T00:36:30.220Z,9.08
2017-12-23T00:37:36.941Z,9.07
2017-12-23T00:38:43.637Z,9.06
2017-12-23T00:39:50.355Z,9.07
2017-12-23T00:40:57.045Z,9.05
2017-12-23T00:42:03.740Z,9.06
2017-12-23T00:43:10.532Z,9.06
2017-12-23T00:44:17.225Z,9.06
2017-12-23T00:45:23.912Z,9.07
2017-12-23T00:46:30.629Z,9.06
2017-12-23T00:47:37.437Z,9.07
2017-12-23T00:48:44.264Z,9.05
2017-12-23T00:49:50.948Z,9.05
2017-12-23T00:50:57.640Z,9.05
2017-12-23T00:52:04.373Z,9.05
2017-12-23T00:53:11.098Z,9.06
2017-12-23T00:54:17.781Z,9.06
2017-12-23T00:55:24.552Z,9.06
2017-12-23T00:56:31.280Z,9.04
2017-12-23T00:57:37.972Z,9.04
2017-12-23T00:58:44.720Z,9.04
2017-12-23T00:59:51.421Z,9.06
2017-12-23T01:00:58.144Z,9.03
2017-12-23T01:02:04.840Z,9.04
2017-12-23T01:03:11.648Z,9.02
2017-12-23T01:04:18.349Z,9.02
2017-12-23T01:05:25.024Z,9.03
2017-12-23T01:06:31.726Z,9.03
2017-12-23T01:07:38.436Z,9.05
2017-12-23T01:08:45.152Z,9.03
2017-12-23T01:09:51.828Z,9.03
2017-12-23T01:10:58.515Z,9.03
2017-12-23T01:12:05.312Z,9.03
2017-12-23T01:13:12.000Z,9.02
2017-12-23T01:14:18.699Z,9.02
2017-12-23T01:15:25.400Z,9.01
2017-12-23T01:16:32.124Z,9.02
2017-12-23T01:17:38.823Z,9.01
2017-12-23T01:18:45.537Z,9.01
2017-12-23T01:19:52.337Z,9.02
2017-12-23T01:20:59.021Z,9.02
2017-12-23T01:22:05.712Z,9.02
2017-12-23T01:23:12.461Z,9.02
2017-12-23T01:24:19.173Z,9.01
2017-12-23T01:25:26.323Z,9.02
2017-12-23T01:26:32.987Z,9.00
2017-12-23T01:27:39.672Z,9.02
2017-12-23T01:28:46.375Z,9.01
2017-12-23T01:29:53.138Z,9.01
2017-12-23T01:30:59.826Z,8.99
2017-12-23T01:32:06.542Z,9.02
2017-12-23T01:33:13.338Z,9.01
2017-12-23T01:34:20.041Z,9.02
2017-12-23T01:35:26.736Z,9.00
2017-12-23T01:36:33.497Z,9.00
2017-12-23T01:37:40.175Z,9.00
2017-12-23T01:38:46.949Z,9.00
2017-12-23T01:39:53.654Z,9.01
2017-12-23T01:41:00.344Z,9.01
2017-12-23T01:42:07.028Z,9.00
2017-12-23T01:43:13.817Z,9.00
2017-12-23T01:44:20.559Z,9.00
2017-12-23T01:45:27.241Z,9.00
2017-12-23T01:46:33.948Z,9.00
2017-12-23T01:47:40.631Z,9.00
2017-12-23T01:48:47.325Z,9.00
2017-12-23T01:49:54.033Z,8.99
2017-12-23T01:51:00.908Z,8.99
2017-12-23T01:52:07.622Z,8.99
2017-12-23T01:53:14.330Z,8.99
2017-12-23T01:54:21.032Z,8.99
2017-12-23T01:55:27.736Z,8.98
2017-12-23T01:56:34.507Z,8.98
2017-12-23T01:57:41.196Z,9.00
2017-12-23T01:58:47.908Z,8.98
2017-12-23T01:59:54.605Z,8.98
2017-12-23T02:01:01.313Z,8.98
2017-12-23T02:02:08.021Z,8.99
2017-12-23T02:03:14.704Z,8.99
2017-12-23T02:04:21.407Z,8.97
2017-12-23T02:05:28.212Z,8.98
2017-12-23T02:06:34.914Z,8.98
2017-12-23T02:07:41.641Z,8.97
2017-12-23T02:08:48.352Z,8.98
2017-12-23T02:09:55.060Z,8.98
2017-12-23T02:11:01.784Z,8.98
2017-12-23T02:12:08.553Z,8.96
2017-12-23T02:13:15.236Z,8.97
2017-12-23T02:14:21.916Z,8.97
2017-12-23T02:15:28.648Z,8.96
2017-12-23T02:16:35.336Z,8.97
2017-12-23T02:17:42.069Z,8.97
2017-12-23T02:18:48.780Z,8.96
2017-12-23T02:19:55.554Z,8.96
2017-12-23T02:21:02.269Z,8.96
2017-12-23T02:22:08.969Z,8.96
2017-12-23T02:23:15.705Z,8.97
2017-12-23T02:24:22.381Z,8.96
2017-12-23T02:25:29.084Z,8.97
2017-12-23T02:26:35.898Z,8.95
2017-12-23T02:27:42.593Z,8.95
2017-12-23T02:28:49.317Z,8.97
2017-12-23T02:29:56.071Z,8.96
2017-12-23T02:31:02.773Z,8.95
2017-12-23T02:32:09.465Z,8.96
2017-12-23T02:33:16.268Z,8.96
2017-12-23T02:34:22.957Z,8.95
2017-12-23T02:35:29.644Z,8.96
2017-12-23T02:36:36.359Z,8.94
2017-12-23T02:37:43.100Z,8.95
2017-12-23T02:38:49.787Z,8.92
2017-12-23T02:39:56.473Z,8.94
2017-12-23T02:41:03.240Z,8.94
2017-12-23T02:42:09.969Z,8.94
2017-12-23T02:43:16.701Z,8.95
2017-12-23T02:44:23.420Z,8.95
2017-12-23T02:45:30.122Z,8.93
2017-12-23T02:46:36.828Z,8.95
2017-12-23T02:47:43.541Z,8.93
2017-12-23T02:48:50.305Z,8.93
2017-12-23T02:49:57.010Z,8.94
2017-12-23T02:51:03.728Z,8.92
2017-12-23T02:52:10.449Z,8.94
2017-12-23T02:53:17.169Z,8.93
2017-12-23T02:54:23.964Z,8.92
2017-12-23T02:55:30.668Z,8.93
2017-12-23T02:56:37.344Z,8.94
2017-12-23T02:57:44.037Z,8.92
2017-12-23T02:58:50.753Z,8.94
2017-12-23T02:59:57.592Z,8.93
2017-12-23T03:01:04.273Z,8.92
2017-12-23T03:02:11.048Z,8.91
2017-12-23T03:03:18.245Z,8.92
2017-12-23T03:04:24.972Z,8.93
2017-12-23T03:05:31.693Z,8.92
2017-12-23T03:06:38.404Z,8.93
2017-12-23T03:07:45.085Z,8.92
2017-12-23T03:08:51.800Z,8.91
2017-12-23T03:09:58.601Z,8.92
2017-12-23T03:11:05.377Z,8.92
2017-12-23T03:12:12.092Z,8.91
2017-12-23T03:13:18.784Z,8.92
2017-12-23T03:14:25.493Z,8.92
2017-12-23T03:15:32.169Z,8.91
2017-12-23T03:16:38.962Z,8.92
2017-12-23T03:17:45.632Z,8.92
2017-12-23T03:18:52.341Z,8.91
2017-12-23T03:19:59.068Z,8.91
2017-12-23T03:21:05.750Z,8.92
2017-12-23T03:22:12.479Z,8.91
2017-12-23T03:23:19.197Z,8.89
2017-12-23T03:24:25.973Z,8.91
2017-12-23T03:25:32.754Z,8.92
2017-12-23T03:26:39.464Z,8.91
2017-12-23T03:27:46.188Z,8.90
2017-12-23T03:28:52.893Z,8.89
2017-12-23T03:29:59.712Z,8.90
2017-12-23T03:31:06.401Z,8.90
2017-12-23T03:32:13.097Z,8.91
2017-12-23T03:33:19.805Z,8.91
2017-12-23T03:34:26.512Z,8.89
2017-12-23T03:35:33.208Z,8.90
2017-12-23T03:36:39.901Z,8.89
2017-12-23T03:37:46.691Z,8.89
2017-12-23T03:38:53.382Z,8.91
2017-12-23T03:40:00.093Z,8.90
2017-12-23T03:41:06.814Z,8.90
2017-12-23T03:42:13.555Z,8.89
2017-12-23T03:43:20.241Z,8.90
2017-12-23T03:44:27.037Z,8.89
2017-12-23T03:45:33.748Z,8.90
2017-12-23T03:46:40.476Z,8.89
2017-12-23T03:47:47.163Z,8.89
2017-12-23T03:48:53.883Z,8.89
2017-12-23T03:50:00.752Z,8.89
2017-12-23T03:51:07.473Z,8.89
2017-12-23T03:52:14.268Z,8.87
2017-12-23T03:53:20.943Z,8.87
2017-12-23T03:54:27.627Z,8.89
2017-12-23T03:55:34.337Z,8.89
2017-12-23T03:56:41.111Z,8.88
2017-12-23T03:57:47.792Z,8.89
2017-12-23T03:58:54.496Z,8.89
2017-12-23T04:00:01.217Z,8.88
2017-12-23T04:01:08.049Z,8.89
2017-12-23T04:02:14.833Z,8.88
2017-12-23T04:03:21.520Z,8.88
2017-12-23T04:04:29.453Z,8.87
2017-12-23T04:05:35.080Z,8.88
2017-12-23T04:06:41.871Z,8.87
2017-12-23T04:07:48.560Z,8.88
2017-12-23T04:08:55.285Z,8.88
2017-12-23T04:10:02.003Z,8.88
2017-12-23T04:11:08.765Z,8.87
2017-12-23T04:12:15.641Z,8.87
2017-12-23T04:13:22.332Z,8.89
2017-12-23T04:14:29.043Z,8.88
2017-12-23T04:15:35.718Z,8.88
2017-12-23T04:16:42.416Z,8.87
2017-12-23T04:17:49.293Z,8.88
2017-12-23T04:18:55.986Z,8.88
2017-12-23T04:20:02.705Z,8.88
2017-12-23T04:21:09.397Z,8.88
2017-12-23T04:22:16.100Z,8.88
2017-12-23T04:23:22.904Z,8.87
2017-12-23T04:24:29.600Z,8.87
2017-12-23T04:25:36.309Z,8.86
2017-12-23T04:26:43.008Z,8.87
2017-12-23T04:27:49.743Z,8.86
2017-12-23T04:28:56.436Z,8.86
2017-12-23T04:30:03.181Z,8.87
2017-12-23T04:31:09.881Z,8.86
2017-12-23T04:32:16.548Z,8.87
2017-12-23T04:33:23.257Z,8.87
2017-12-23T04:34:29.952Z,8.86
2017-12-23T04:35:36.648Z,8.88
2017-12-23T04:36:43.334Z,8.86
2017-12-23T04:37:50.142Z,8.87
2017-12-23T04:38:56.859Z,8.86
2017-12-23T04:40:03.544Z,8.85
2017-12-23T04:41:10.270Z,8.85
2017-12-23T04:42:16.961Z,8.85
2017-12-23T04:43:23.691Z,8.85
2017-12-23T04:44:30.356Z,8.86
2017-12-23T04:45:37.093Z,8.87
2017-12-23T04:46:43.789Z,8.85
2017-12-23T04:47:50.580Z,8.86
2017-12-23T04:48:57.285Z,8.85
2017-12-23T04:50:04.065Z,8.86
2017-12-23T04:51:10.757Z,8.86
2017-12-23T04:52:17.424Z,8.87
2017-12-23T04:53:24.176Z,8.85
2017-12-23T04:54:30.900Z,8.86
2017-12-23T04:55:37.577Z,8.85
2017-12-23T04:56:44.256Z,8.85
2017-12-23T04:57:50.947Z,8.85
2017-12-23T04:58:57.765Z,8.85
2017-12-23T05:00:04.452Z,8.86
2017-12-23T05:01:11.212Z,8.86
2017-12-23T05:02:17.928Z,8.85
2017-12-23T05:03:24.616Z,8.85
2017-12-23T05:04:31.321Z,8.83
2017-12-23T05:05:38.072Z,8.85
2017-12-23T05:06:44.764Z,8.85
2017-12-23T05:07:51.460Z,8.84
2017-12-23T05:08:58.165Z,8.85
2017-12-23T05:10:04.884Z,8.84
2017-12-23T05:11:11.560Z,8.83
2017-12-23T05:12:18.252Z,8.83
2017-12-23T05:13:24.931Z,8.83
2017-12-23T05:14:31.713Z,8.82
2017-12-23T05:15:38.441Z,8.83
2017-12-23T05:16:45.144Z,8.83
2017-12-23T05:17:51.844Z,8.82
2017-12-23T05:18:58.532Z,8.83
2017-12-23T05:20:05.228Z,8.84
2017-12-23T05:21:11.896Z,8.82
2017-12-23T05:22:19.062Z,8.82
2017-12-23T05:23:25.852Z,8.83
2017-12-23T05:24:32.540Z,8.83
2017-12-23T05:25:39.240Z,8.83
2017-12-23T05:26:45.932Z,8.82
2017-12-23T05:27:52.609Z,8.85
2017-12-23T05:28:59.329Z,8.83
2017-12-23T05:30:06.018Z,8.81
2017-12-23T05:31:12.704Z,8.83
2017-12-23T05:32:19.865Z,8.83
2017-12-23T05:33:26.639Z,8.81
2017-12-23T05:34:33.311Z,8.81
2017-12-23T05:35:40.492Z,8.82
2017-12-23T05:36:47.192Z,8.81
2017-12-23T05:37:53.868Z,8.80
2017-12-23T05:39:00.561Z,8.81
2017-12-23T05:40:07.521Z,8.82
2017-12-23T05:41:14.240Z,8.82
2017-12-23T05:42:20.928Z,8.81
2017-12-23T05:43:27.605Z,8.81
2017-12-23T05:44:34.300Z,8.81
2017-12-23T05:45:41.044Z,8.80
2017-12-23T05:46:47.732Z,8.81
2017-12-23T05:47:54.402Z,8.81
2017-12-23T05:49:01.188Z,8.81
2017-12-23T05:50:07.854Z,8.81
2017-12-23T05:51:14.561Z,8.81
2017-12-23T05:52:21.292Z,8.80
2017-12-23T05:53:27.969Z,8.80
2017-12-23T05:54:34.689Z,8.80
2017-12-23T05:55:41.389Z,8.81
2017-12-23T05:56:48.221Z,8.80
2017-12-23T05:57:54.909Z,8.80
2017-12-23T05:59:01.594Z,8.80
2017-12-23T06:00:08.295Z,8.80
2017-12-23T06:01:14.983Z,8.80
2017-12-23T06:02:21.795Z,8.80
2017-12-23T06:03:28.519Z,8.80
2017-12-23T06:04:35.200Z,8.79
2017-12-23T06:05:42.367Z,8.80
2017-12-23T06:06:49.119Z,8.78
2017-12-23T06:07:55.837Z,8.80
2017-12-23T06:09:02.550Z,8.80
2017-12-23T06:10:09.376Z,8.79
2017-12-23T06:11:16.049Z,8.78
2017-12-23T06:12:23.234Z,8.79
2017-12-23T06:13:29.940Z,8.79
2017-12-23T06:14:36.630Z,8.79
2017-12-23T06:15:43.329Z,8.78
2017-12-23T06:16:50.012Z,8.80
2017-12-23T06:17:56.725Z,8.78
2017-12-23T06:19:03.397Z,8.79
2017-12-23T06:20:10.160Z,8.78
2017-12-23T06:21:16.858Z,8.79
2017-12-23T06:22:23.551Z,8.78
2017-12-23T06:23:30.289Z,8.77
2017-12-23T06:24:36.959Z,8.76
2017-12-23T06:25:43.653Z,8.78
2017-12-23T06:26:50.348Z,8.77
2017-12-23T06:27:57.037Z,8.77
2017-12-23T06:29:03.860Z,8.77
2017-12-23T06:30:10.545Z,8.77
2017-12-23T06:31:17.252Z,8.77
2017-12-23T06:32:23.920Z,8.76
2017-12-23T06:33:30.655Z,8.77
2017-12-23T06:34:37.321Z,8.75
2017-12-23T06:35:43.987Z,8.76
2017-12-23T06:36:51.135Z,8.77
2017-12-23T06:37:58.308Z,8.76
2017-12-23T06:39:05.212Z,8.76
2017-12-23T06:40:11.896Z,8.75
2017-12-23T06:41:18.584Z,8.75
2017-12-23T06:42:25.268Z,8.75
2017-12-23T06:43:31.977Z,8.74
2017-12-23T06:44:38.652Z,8.75
2017-12-23T06:45:45.702Z,8.75
2017-12-23T06:46:51.988Z,8.75
2017-12-23T06:47:58.743Z,8.75
2017-12-23T06:49:05.962Z,8.75
2017-12-23T06:50:12.665Z,8.75
2017-12-23T06:51:19.354Z,8.74
2017-12-23T06:52:26.045Z,8.73
2017-12-23T06:53:32.745Z,8.74
2017-12-23T06:54:39.444Z,8.74
2017-12-23T06:55:46.117Z,8.74
2017-12-23T06:56:52.920Z,8.74
2017-12-23T06:57:59.589Z,8.75
2017-12-23T06:59:06.272Z,8.74
2017-12-23T07:00:12.978Z,8.73
2017-12-23T07:01:19.680Z,8.74
2017-12-23T07:02:26.382Z,8.73
2017-12-23T07:03:33.077Z,8.72
2017-12-23T07:04:39.753Z,8.73
2017-12-23T07:05:46.477Z,8.73
2017-12-23T07:06:53.214Z,8.72
2017-12-23T07:07:59.888Z,8.72
2017-12-23T07:09:06.582Z,8.72
2017-12-23T07:10:13.344Z,8.71
2017-12-23T07:11:20.002Z,8.73
2017-12-23T07:12:26.692Z,8.72
2017-12-23T07:13:33.368Z,8.71
2017-12-23T07:14:40.550Z,8.72
2017-12-23T07:15:47.358Z,8.71
2017-12-23T07:16:54.037Z,8.73
2017-12-23T07:18:00.696Z,8.71
2017-12-23T07:19:07.409Z,8.71
2017-12-23T07:20:14.093Z,8.70
2017-12-23T07:21:20.821Z,8.70
2017-12-23T07:22:27.497Z,8.71
2017-12-23T07:23:34.165Z,8.71
2017-12-23T07:24:41.328Z,8.70
2017-12-23T07:25:48.058Z,8.70
2017-12-23T07:26:54.860Z,8.68
2017-12-23T07:28:01.545Z,8.70
2017-12-23T07:29:08.230Z,8.69
2017-12-23T07:30:14.945Z,8.70
2017-12-23T07:31:21.636Z,8.70
2017-12-23T07:32:28.320Z,8.69
2017-12-23T07:33:35.105Z,8.69
2017-12-23T07:34:42.264Z,8.68
2017-12-23T07:35:49.433Z,8.69
2017-12-23T07:36:56.188Z,8.69
2017-12-23T07:38:02.889Z,8.69
2017-12-23T07:39:09.581Z,8.68
2017-12-23T07:40:16.245Z,8.68
2017-12-23T07:41:22.924Z,8.67
2017-12-23T07:42:29.685Z,8.68
2017-12-23T07:43:36.410Z,8.69
2017-12-23T07:44:43.072Z,8.69
2017-12-23T07:45:50.252Z,8.69
2017-12-23T07:46:56.994Z,8.67
2017-12-23T07:48:03.660Z,8.69
2017-12-23T07:49:10.363Z,8.68
2017-12-23T07:50:17.025Z,8.68
2017-12-23T07:51:24.193Z,8.67
2017-12-23T07:52:31.013Z,8.67
2017-12-23T07:53:37.809Z,8.67
2017-12-23T07:54:44.471Z,8.67
2017-12-23T07:55:51.164Z,8.68
2017-12-23T07:56:57.860Z,8.68
2017-12-23T07:58:04.539Z,8.67
2017-12-23T07:59:11.222Z,8.66
2017-12-23T08:00:18.005Z,8.66
2017-12-23T08:01:25.164Z,8.65
2017-12-23T08:02:32.343Z,8.66
2017-12-23T08:03:39.005Z,8.67
2017-12-23T08:04:45.815Z,8.67
2017-12-23T08:05:52.520Z,8.66
2017-12-23T08:06:59.229Z,8.66
2017-12-23T08:08:05.912Z,8.65
2017-12-23T08:09:12.717Z,8.66
2017-12-23T08:10:19.385Z,8.65
2017-12-23T08:11:26.564Z,8.66
2017-12-23T08:12:33.397Z,8.66
2017-12-23T08:13:40.082Z,8.67
2017-12-23T08:14:46.777Z,8.67
2017-12-23T08:15:53.452Z,8.65
2017-12-23T08:17:00.613Z,8.66
2017-12-23T08:18:07.445Z,8.66
2017-12-23T08:19:14.125Z,8.66
2017-12-23T08:20:20.818Z,8.67
2017-12-23T08:21:27.499Z,8.65
2017-12-23T08:22:34.200Z,8.67
2017-12-23T08:23:40.921Z,8.66
2017-12-23T08:24:47.617Z,8.66
2017-12-23T08:25:54.313Z,8.66
2017-12-23T08:27:01.101Z,8.66
2017-12-23T08:28:07.798Z,8.66
2017-12-23T08:29:14.500Z,8.67
2017-12-23T08:30:21.199Z,8.66
2017-12-23T08:31:27.924Z,8.67
2017-12-23T08:32:34.625Z,8.67
2017-12-23T08:33:41.320Z,8.67
2017-12-23T08:34:48.120Z,8.66
2017-12-23T08:35:54.797Z,8.67
2017-12-23T08:37:01.962Z,8.66
2017-12-23T08:38:08.652Z,8.67
2017-12-23T08:39:15.357Z,8.66
2017-12-23T08:40:22.077Z,8.66
2017-12-23T08:41:28.785Z,8.63
2017-12-23T08:42:35.602Z,8.65
2017-12-23T08:43:42.590Z,8.66
2017-12-23T08:44:49.131Z,8.64
2017-12-23T08:45:55.876Z,8.65
2017-12-23T08:47:02.550Z,8.66
2017-12-23T08:48:09.347Z,8.65
2017-12-23T08:49:16.216Z,8.64
2017-12-23T08:50:22.936Z,8.65
2017-12-23T08:51:29.612Z,8.65
2017-12-23T08:52:36.317Z,8.63
2017-12-23T08:53:43.088Z,8.65
2017-12-23T08:54:49.788Z,8.63
2017-12-23T08:55:56.480Z,8.65
2017-12-23T08:57:03.365Z,8.65
2017-12-23T08:58:10.048Z,8.64
2017-12-23T08:59:16.870Z,8.63
2017-12-23T09:00:23.568Z,8.63
2017-12-23T09:01:30.240Z,8.62
2017-12-23T09:02:36.929Z,8.63
2017-12-23T09:03:43.616Z,8.63
2017-12-23T09:04:50.345Z,8.63
2017-12-23T09:05:57.008Z,8.65
2017-12-23T09:07:04.185Z,8.62
2017-12-23T09:08:10.968Z,8.63
2017-12-23T09:09:17.669Z,8.63
2017-12-23T09:10:24.370Z,8.63
2017-12-23T09:11:31.098Z,8.63
2017-12-23T09:12:37.797Z,8.65
2017-12-23T09:13:44.488Z,8.62
2017-12-23T09:14:51.184Z,8.62
2017-12-23T09:15:57.915Z,8.62
2017-12-23T09:17:04.626Z,8.63
2017-12-23T09:18:11.306Z,8.64
2017-12-23T09:19:18.004Z,8.63
2017-12-23T09:20:24.681Z,8.63
2017-12-23T09:21:31.410Z,8.63
2017-12-23T09:22:38.101Z,8.63
2017-12-23T09:23:44.806Z,8.65
2017-12-23T09:24:51.535Z,8.64
2017-12-23T09:25:58.268Z,8.62
2017-12-23T09:27:04.964Z,8.63
2017-12-23T09:28:11.699Z,8.63
2017-12-23T09:29:18.412Z,8.63
2017-12-23T09:30:25.584Z,8.63
2017-12-23T09:31:32.272Z,8.63
2017-12-23T09:32:38.936Z,8.65
2017-12-23T09:33:45.718Z,8.64
2017-12-23T09:34:52.381Z,8.63
2017-12-23T09:35:59.590Z,8.63
2017-12-23T09:37:06.307Z,8.63
2017-12-23T09:38:13.027Z,8.65
2017-12-23T09:39:20.573Z,8.62
2017-12-23T09:40:26.861Z,8.65
2017-12-23T09:41:33.642Z,8.64
2017-12-23T09:42:40.390Z,8.63
2017-12-23T09:43:47.117Z,8.66
2017-12-23T09:44:53.809Z,8.62
2017-12-23T09:46:00.518Z,8.63
2017-12-23T09:47:07.229Z,8.66
2017-12-23T09:48:13.905Z,8.65
2017-12-23T09:49:20.684Z,8.65
2017-12-23T09:50:27.859Z,8.66
2017-12-23T09:51:34.704Z,8.67
2017-12-23T09:52:41.416Z,8.66
2017-12-23T09:53:48.106Z,8.67
2017-12-23T09:54:54.908Z,8.67
2017-12-23T09:56:01.598Z,8.68
2017-12-23T09:57:08.305Z,8.68
2017-12-23T09:58:15.021Z,8.68
2017-12-23T09:59:21.695Z,8.69
2017-12-23T10:00:28.389Z,8.70
2017-12-23T10:01:35.125Z,8.70
2017-12-23T10:02:41.911Z,8.69
2017-12-23T10:03:48.606Z,8.70
2017-12-23T10:04:55.396Z,8.71
2017-12-23T10:06:02.076Z,8.71
2017-12-23T10:07:08.769Z,8.71
2017-12-23T10:08:15.960Z,8.72
2017-12-23T10:09:22.763Z,8.70
2017-12-23T10:10:29.435Z,8.72
2017-12-23T10:11:36.187Z,8.74
2017-12-23T10:12:42.949Z,8.73
2017-12-23T10:13:49.629Z,8.73
2017-12-23T10:14:56.310Z,8.74
2017-12-23T10:16:03.100Z,8.75
2017-12-23T10:17:09.770Z,8.77
2017-12-23T10:18:16.541Z,8.78
2017-12-23T10:19:23.212Z,8.77
2017-12-23T10:20:29.906Z,8.77
2017-12-23T10:21:36.572Z,8.78
2017-12-23T10:22:43.760Z,8.77
2017-12-23T10:23:50.634Z,8.77
2017-12-23T10:24:57.348Z,8.79
2017-12-23T10:26:04.025Z,8.79
2017-12-23T10:27:10.742Z,8.80
2017-12-23T10:28:17.847Z,8.81
2017-12-23T10:29:24.554Z,8.82
2017-12-23T10:30:31.244Z,8.81
2017-12-23T10:31:37.912Z,8.81
2017-12-23T10:32:44.780Z,8.83
2017-12-23T10:33:51.489Z,8.84
2017-12-23T10:34:58.188Z,8.85
2017-12-23T10:36:04.888Z,8.85
2017-12-23T10:37:11.580Z,8.85
2017-12-23T10:38:18.265Z,8.86
2017-12-23T10:39:25.057Z,8.86
2017-12-23T10:40:31.748Z,8.86
2017-12-23T10:41:38.436Z,8.87
2017-12-23T10:42:45.136Z,8.88
2017-12-23T10:43:51.804Z,8.87
2017-12-23T10:44:58.524Z,8.89
2017-12-23T10:46:05.201Z,8.89
2017-12-23T10:47:11.878Z,8.90
2017-12-23T10:48:18.672Z,8.91
2017-12-23T10:49:25.834Z,8.92
2017-12-23T10:50:32.617Z,8.91
2017-12-23T10:51:39.285Z,8.91
2017-12-23T10:52:45.992Z,8.92
2017-12-23T10:53:53.176Z,8.92
2017-12-23T10:54:59.857Z,8.93
2017-12-23T10:56:06.598Z,8.95
2017-12-23T10:57:13.304Z,8.94
2017-12-23T10:58:19.974Z,8.95
2017-12-23T10:59:26.717Z,8.94
2017-12-23T11:00:33.404Z,8.95
2017-12-23T11:01:40.129Z,8.95
2017-12-23T11:02:46.800Z,8.96
2017-12-23T11:03:53.955Z,8.95
2017-12-23T11:05:01.117Z,8.96
2017-12-23T11:06:07.793Z,8.97
2017-12-23T11:07:14.600Z,8.97
2017-12-23T11:08:21.281Z,8.97
2017-12-23T11:09:28.032Z,8.97
2017-12-23T11:10:34.725Z,8.99
2017-12-23T11:11:41.437Z,9.00
2017-12-23T11:12:48.144Z,8.99
2017-12-23T11:13:54.910Z,8.99
2017-12-23T11:15:02.077Z,9.01
2017-12-23T11:16:08.789Z,8.99
2017-12-23T11:17:15.474Z,9.00
2017-12-23T11:18:22.172Z,9.01
2017-12-23T11:19:28.861Z,9.01
2017-12-23T11:20:35.552Z,9.03
2017-12-23T11:21:42.297Z,9.02
2017-12-23T11:22:49.056Z,9.02
2017-12-23T11:23:55.820Z,9.04
2017-12-23T11:25:02.485Z,9.03
2017-12-23T11:26:09.213Z,9.03
2017-12-23T11:27:15.918Z,9.03
2017-12-23T11:28:22.661Z,9.05
2017-12-23T11:29:29.400Z,9.06
2017-12-23T11:30:36.105Z,9.06
2017-12-23T11:31:43.222Z,9.06
2017-12-23T11:32:49.941Z,9.03
2017-12-23T11:33:56.649Z,9.06
2017-12-23T11:35:03.347Z,9.07
2017-12-23T11:36:10.028Z,9.07
2017-12-23T11:37:16.745Z,9.07
2017-12-23T11:38:23.542Z,9.06
2017-12-23T11:39:30.208Z,9.08
2017-12-23T11:40:37.380Z,9.08
2017-12-23T11:41:44.158Z,9.09
2017-12-23T11:42:50.855Z,9.10
2017-12-23T11:43:57.529Z,9.11
2017-12-23T11:45:04.699Z,9.10
2017-12-23T11:46:11.407Z,9.11
2017-12-23T11:47:18.197Z,9.12
2017-12-23T11:48:24.889Z,9.12
2017-12-23T11:49:31.591Z,9.14
2017-12-23T11:50:38.293Z,9.13
2017-12-23T11:51:44.967Z,9.14
2017-12-23T11:52:51.741Z,9.15
2017-12-23T11:53:58.428Z,9.16
2017-12-23T11:55:05.219Z,9.16
2017-12-23T11:56:11.892Z,9.16
2017-12-23T11:57:18.564Z,9.16
2017-12-23T11:58:25.273Z,9.16
2017-12-23T11:59:31.948Z,9.16
2017-12-23T12:00:38.648Z,9.16
2017-12-23T12:01:45.349Z,9.16
2017-12-23T12:02:52.058Z,9.16
2017-12-23T12:03:58.941Z,9.18
2017-12-23T12:05:05.625Z,9.17
2017-12-23T12:06:12.402Z,9.17
2017-12-23T12:07:19.072Z,9.20
2017-12-23T12:08:25.786Z,9.19
2017-12-23T12:09:32.597Z,9.19
2017-12-23T12:10:39.284Z,9.20
2017-12-23T12:11:45.950Z,9.19
2017-12-23T12:12:52.641Z,9.20
2017-12-23T12:13:59.357Z,9.19
2017-12-23T12:15:06.071Z,9.20
2017-12-23T12:16:12.809Z,9.22
2017-12-23T12:17:19.594Z,9.21
2017-12-23T12:18:26.288Z,9.21
2017-12-23T12:19:33.000Z,9.21
2017-12-23T12:20:39.718Z,9.23
2017-12-23T12:21:46.492Z,9.22
2017-12-23T12:22:53.296Z,9.23
2017-12-23T12:23:59.968Z,9.21
2017-12-23T12:25:06.664Z,9.23
2017-12-23T12:26:13.349Z,9.23
2017-12-23T12:27:20.054Z,9.24
2017-12-23T12:28:26.777Z,9.24
2017-12-23T12:29:33.469Z,9.25
2017-12-23T12:30:40.190Z,9.26
2017-12-23T12:31:46.960Z,9.25
2017-12-23T12:32:53.628Z,9.26
2017-12-23T12:34:00.315Z,9.26
2017-12-23T12:35:07.064Z,9.26
2017-12-23T12:36:13.766Z,9.27
2017-12-23T12:37:20.486Z,9.27
2017-12-23T12:38:27.160Z,9.28
2017-12-23T12:39:33.849Z,9.29
2017-12-23T12:40:40.664Z,9.28
2017-12-23T12:41:47.452Z,9.29
2017-12-23T12:42:54.170Z,9.29
2017-12-23T12:44:00.849Z,9.31
2017-12-23T12:45:07.532Z,9.30
2017-12-23T12:46:14.489Z,9.30
2017-12-23T12:47:21.196Z,9.30
2017-12-23T12:48:27.897Z,9.30
2017-12-23T12:49:34.589Z,9.30
2017-12-23T12:50:41.289Z,9.31
2017-12-23T12:51:48.109Z,9.31
2017-12-23T12:52:54.798Z,9.32
2017-12-23T12:54:01.564Z,9.33
2017-12-23T12:55:08.289Z,9.34
2017-12-23T12:56:15.061Z,9.33
2017-12-23T12:57:21.813Z,9.33
2017-12-23T12:58:28.501Z,9.34
2017-12-23T12:59:35.659Z,9.35
2017-12-23T13:00:42.366Z,9.35
2017-12-23T13:01:49.068Z,9.35
2017-12-23T13:02:55.774Z,9.35
2017-12-23T13:04:02.454Z,9.36
2017-12-23T13:05:09.124Z,9.36
2017-12-23T13:06:16.332Z,9.37
2017-12-23T13:07:23.107Z,9.38
2017-12-23T13:08:29.785Z,9.38
2017-12-23T13:09:36.497Z,9.38
2017-12-23T13:10:43.187Z,9.39
2017-12-23T13:11:49.897Z,9.39
2017-12-23T13:12:56.572Z,9.41
2017-12-23T13:14:03.339Z,9.39
2017-12-23T13:15:10.113Z,9.39
2017-12-23T13:16:16.809Z,9.40
2017-12-23T13:17:23.571Z,9.40
2017-12-23T13:18:30.255Z,9.41
2017-12-23T13:19:36.955Z,9.42
2017-12-23T13:20:43.628Z,9.42
2017-12-23T13:21:50.837Z,9.41
2017-12-23T13:22:57.621Z,9.43
2017-12-23T13:24:04.296Z,9.43
2017-12-23T13:25:11.005Z,9.43
2017-12-23T13:26:17.713Z,9.43
2017-12-23T13:27:24.430Z,9.42
2017-12-23T13:28:31.139Z,9.43
2017-12-23T13:29:37.908Z,9.44
2017-12-23T13:30:44.620Z,9.45
2017-12-23T13:31:51.413Z,9.45
2017-12-23T13:32:58.100Z,9.45
2017-12-23T13:34:04.808Z,9.46
2017-12-23T13:35:11.971Z,9.45
2017-12-23T13:36:18.650Z,9.44
2017-12-23T13:37:25.361Z,9.45
2017-12-23T13:38:32.148Z,9.44
2017-12-23T13:39:38.829Z,9.45
2017-12-23T13:40:46.005Z,9.46
2017-12-23T13:41:52.780Z,9.45
2017-12-23T13:42:59.488Z,9.46
2017-12-23T13:44:06.200Z,9.45
2017-12-23T13:45:12.982Z,9.46
2017-12-23T13:46:19.665Z,9.46
2017-12-23T13:47:26.385Z,9.46
2017-12-23T13:48:33.091Z,9.45
2017-12-23T13:49:39.787Z,9.46
2017-12-23T13:50:46.469Z,9.46
2017-12-23T13:51:53.132Z,9.46
2017-12-23T13:52:59.951Z,9.47
2017-12-23T13:54:06.640Z,9.46
2017-12-23T13:55:13.333Z,9.48
2017-12-23T13:56:20.004Z,9.48
2017-12-23T13:57:26.769Z,9.46
2017-12-23T13:58:33.468Z,9.47
2017-12-23T13:59:40.262Z,9.47
2017-12-23T14:00:47.040Z,9.48
2017-12-23T14:01:53.733Z,9.49
2017-12-23T14:03:00.449Z,9.48
2017-12-23T14:04:07.130Z,9.49
2017-12-23T14:05:13.802Z,9.49
2017-12-23T14:06:20.475Z,9.49
2017-12-23T14:07:27.240Z,9.50
2017-12-23T14:08:34.027Z,9.50
2017-12-23T14:09:40.713Z,9.49
2017-12-23T14:10:47.442Z,9.48
2017-12-23T14:11:54.158Z,9.50
2017-12-23T14:13:00.933Z,9.48
2017-12-23T14:14:07.633Z,9.50
2017-12-23T14:15:14.326Z,9.50
2017-12-23T14:16:21.136Z,9.49
2017-12-23T14:17:27.824Z,9.50
2017-12-23T14:18:35.013Z,9.50
2017-12-23T14:19:41.814Z,9.50
2017-12-23T14:20:48.496Z,9.50
2017-12-23T14:21:55.181Z,9.50
2017-12-23T14:23:02.026Z,9.50
2017-12-23T14:24:08.754Z,9.50
2017-12-23T14:25:15.490Z,9.51
2017-12-23T14:26:22.194Z,9.51
2017-12-23T14:27:28.889Z,9.51
2017-12-23T14:28:35.593Z,9.50
2017-12-23T14:29:42.316Z,9.51
2017-12-23T14:30:48.992Z,9.50
2017-12-23T14:31:55.677Z,9.50
2017-12-23T14:33:02.369Z,9.52
2017-12-23T14:34:09.153Z,9.50
2017-12-23T14:35:15.837Z,9.51
2017-12-23T14:36:22.524Z,9.52
2017-12-23T14:37:29.207Z,9.51
2017-12-23T14:38:35.926Z,9.53
2017-12-23T14:39:42.739Z,9.50
2017-12-23T14:40:49.488Z,9.51
2017-12-23T14:41:56.170Z,9.50
2017-12-23T14:43:02.852Z,9.50
2017-12-23T14:44:09.573Z,9.51
2017-12-23T14:45:16.294Z,9.51
2017-12-23T14:46:22.984Z,9.50
2017-12-23T14:47:29.643Z,9.52
2017-12-23T14:48:36.804Z,9.51
2017-12-23T14:49:43.557Z,9.51