createdAt,value
2018-12-30T00:00:05.139Z,98793.96
2018-12-30T00:02:36.948Z,98789.06
2018-12-30T00:05:08.394Z,98773.91
2018-12-30T00:07:40.021Z,98778.97
2018-12-30T00:10:11.551Z,98775.25
2018-12-30T00:12:42.780Z,98779.97
2018-12-30T00:15:14.065Z,98790.86
2018-12-30T00:17:45.299Z,98774.48
2018-12-30T00:20:16.894Z,98776.46
2018-12-30T00:22:48.342Z,98773.61
2018-12-30T00:25:20.359Z,98774.16
2018-12-30T00:27:51.789Z,98769.80
2018-12-30T00:30:23.031Z,98763.77
2018-12-30T00:32:54.067Z,98771.61
2018-12-30T00:35:25.199Z,98760.63
2018-12-30T00:37:57.715Z,98747.38
2018-12-30T00:40:30.433Z,98755.91
2018-12-30T00:43:05.863Z,98756.74
2018-12-30T00:45:37.259Z,98750.89
2018-12-30T00:48:08.527Z,98763.20
2018-12-30T00:50:39.674Z,98766.70
2018-12-30T00:53:10.726Z,98759.44
2018-12-30T00:55:42.306Z,98750.89
2018-12-30T00:58:13.755Z,98751.27
2018-12-30T01:00:44.842Z,98752.98
2018-12-30T01:03:17.128Z,98739.42
2018-12-30T01:05:48.324Z,98745.29
2018-12-30T01:08:19.521Z,98740.01
2018-12-30T01:10:51.709Z,98739.67
2018-12-30T01:13:23.128Z,98729.42
2018-12-30T01:15:55.529Z,98729.05
2018-12-30T01:18:28.159Z,98746.88
2018-12-30T01:20:59.255Z,98722.34
2018-12-30T01:23:30.760Z,98722.14
2018-12-30T01:26:01.952Z,98732.80
2018-12-30T01:28:33.102Z,98732.09
2018-12-30T01:31:04.100Z,98725.06
2018-12-30T01:33:35.475Z,98737.83
2018-12-30T01:36:07.053Z,98725.82
2018-12-30T01:38:38.394Z,98736.74
2018-12-30T01:41:10.878Z,98730.09
2018-12-30T01:43:42.212Z,98722.14
2018-12-30T01:46:13.200Z,98719.84
2018-12-30T01:48:45.505Z,98713.59
2018-12-30T01:51:16.613Z,98709.95
2018-12-30T01:53:47.885Z,98706.77
2018-12-30T01:56:19.484Z,98704.39
2018-12-30T01:58:51.246Z,98707.58
2018-12-30T02:01:22.496Z,98704.72
2018-12-30T02:03:53.666Z,98693.13
2018-12-30T02:06:26.589Z,98702.80
2018-12-30T02:08:57.784Z,98695.34
2018-12-30T02:11:29.015Z,98705.23
2018-12-30T02:14:00.225Z,98698.53
2018-12-30T02:16:31.221Z,98695.67
2018-12-30T02:19:02.367Z,98687.27
2018-12-30T02:21:40.933Z,98693.13
2018-12-30T02:24:07.685Z,98679.86
2018-12-30T02:26:38.841Z,98684.76
2018-12-30T02:29:09.979Z,98677.73
2018-12-30T02:31:41.208Z,98674.63
2018-12-30T02:34:12.235Z,98670.98
2018-12-30T02:36:43.388Z,98680.66
2018-12-30T02:39:15.064Z,98657.27
2018-12-30T02:41:46.938Z,98661.48
2018-12-30T02:44:18.424Z,98655.47
2018-12-30T02:46:49.481Z,98653.83
2018-12-30T02:49:20.890Z,98650.95
2018-12-30T02:51:52.310Z,98649.28
2018-12-30T02:54:24.007Z,98644.33
2018-12-30T02:56:55.071Z,98642.79
2018-12-30T02:59:27.753Z,98649.36
2018-12-30T03:01:59.856Z,98630.11
2018-12-30T03:04:31.318Z,98630.53
2018-12-30T03:07:02.961Z,98628.89
2018-12-30T03:09:34.151Z,98622.20
2018-12-30T03:12:06.351Z,98614.79
2018-12-30T03:14:37.781Z,98626.72
2018-12-30T03:17:08.906Z,98621.86
2018-12-30T03:19:40.724Z,98626.59
2018-12-30T03:22:12.369Z,98623.92
2018-12-30T03:24:43.424Z,98629.39
2018-12-30T03:27:14.804Z,98619.69
2018-12-30T03:29:46.049Z,98624.67
2018-12-30T03:32:17.193Z,98617.22
2018-12-30T03:34:48.405Z,98613.66
2018-12-30T03:37:19.493Z,98621.86
2018-12-30T03:39:50.749Z,98610.98
2018-12-30T03:42:21.957Z,98608.80
2018-12-30T03:44:53.206Z,98621.36
2018-12-30T03:47:24.346Z,98609.64
2018-12-30T03:49:56.029Z,98617.09
2018-12-30T03:52:28.681Z,98608.30
2018-12-30T03:54:59.857Z,98613.13
2018-12-30T03:57:31.458Z,98608.48
2018-12-30T04:00:02.860Z,98605.67
2018-12-30T04:02:34.208Z,98606.30
2018-12-30T04:05:06.183Z,98615.95
2018-12-30T04:07:37.411Z,98613.19
2018-12-30T04:10:08.904Z,98615.13
2018-12-30T04:12:40.639Z,98611.23
2018-12-30T04:15:12.199Z,98611.59
2018-12-30T04:17:43.335Z,98615.11
2018-12-30T04:20:14.371Z,98620.29
2018-12-30T04:22:45.568Z,98618.16
2018-12-30T04:25:16.917Z,98625.44
2018-12-30T04:27:47.910Z,98613.64
2018-12-30T04:30:20.674Z,98613.51
2018-12-30T04:32:54.034Z,98619.75
2018-12-30T04:35:25.386Z,98617.78
2018-12-30T04:37:56.493Z,98620.34
2018-12-30T04:40:27.715Z,98618.03
2018-12-30T04:42:59.059Z,98619.70
2018-12-30T04:45:30.365Z,98612.67
2018-12-30T04:48:01.553Z,98618.03
2018-12-30T04:50:32.738Z,98618.69
2018-12-30T04:53:03.972Z,98629.53
2018-12-30T04:55:35.466Z,98631.30
2018-12-30T04:58:07.671Z,98635.83
2018-12-30T05:00:38.789Z,98639.16
2018-12-30T05:03:09.955Z,98631.93
2018-12-30T05:05:43.782Z,98635.32
2018-12-30T05:08:16.530Z,98639.55
2018-12-30T05:10:48.038Z,98633.15
2018-12-30T05:13:19.411Z,98634.94
2018-12-30T05:15:51.934Z,98628.37
2018-12-30T05:18:23.016Z,98620.97
2018-12-30T05:20:54.164Z,98620.80
2018-12-30T05:23:25.545Z,98615.36
2018-12-30T05:25:56.579Z,98619.77
2018-12-30T05:28:27.573Z,98610.66
2018-12-30T05:30:59.075Z,98607.71
2018-12-30T05:33:31.936Z,98607.71
2018-12-30T05:36:03.114Z,98620.83
2018-12-30T05:38:35.847Z,98617.33
2018-12-30T05:41:07.368Z,98617.89
2018-12-30T05:43:38.745Z,98621.04
2018-12-30T05:46:10.059Z,98622.00
2018-12-30T05:48:41.172Z,98631.62
2018-12-30T05:51:13.300Z,98624.55
2018-12-30T05:53:44.403Z,98624.67
2018-12-30T05:56:15.558Z,98632.33
2018-12-30T05:58:46.835Z,98633.80
2018-12-30T06:01:17.999Z,98636.11
2018-12-30T06:03:49.031Z,98627.48
2018-12-30T06:06:20.446Z,98634.17
2018-12-30T06:08:51.628Z,98627.98
2018-12-30T06:11:22.853Z,98624.22
2018-12-30T06:13:53.863Z,98625.06
2018-12-30T06:16:25.116Z,98633.22
2018-12-30T06:18:56.634Z,98629.84
2018-12-30T06:21:27.915Z,98636.20
2018-12-30T06:23:59.077Z,98640.38
2018-12-30T06:26:30.146Z,98639.84
2018-12-30T06:29:01.418Z,98639.97
2018-12-30T06:31:32.534Z,98639.42
2018-12-30T06:34:03.726Z,98650.19
2018-12-30T06:36:34.904Z,98643.87
2018-12-30T06:39:08.216Z,98641.52
2018-12-30T06:41:39.444Z,98642.79
2018-12-30T06:44:10.884Z,98641.45
2018-12-30T06:46:41.996Z,98643.37
2018-12-30T06:49:13.136Z,98641.45
2018-12-30T06:51:44.755Z,98644.55
2018-12-30T06:54:16.243Z,98645.59
2018-12-30T06:56:47.515Z,98648.45
2018-12-30T06:59:18.502Z,98653.04
2018-12-30T07:01:49.926Z,98646.85
2018-12-30T07:04:21.288Z,98651.33
2018-12-30T07:06:53.518Z,98641.63
2018-12-30T07:09:24.824Z,98647.94
2018-12-30T07:11:56.327Z,98646.68
2018-12-30T07:14:27.551Z,98638.06
2018-12-30T07:16:59.061Z,98644.58
2018-12-30T07:19:30.271Z,98656.38
2018-12-30T07:22:01.732Z,98643.49
2018-12-30T07:24:32.889Z,98645.80
2018-12-30T07:27:05.709Z,98647.76
2018-12-30T07:29:36.710Z,98640.89
2018-12-30T07:32:10.002Z,98645.33
2018-12-30T07:34:41.955Z,98635.95
2018-12-30T07:37:13.755Z,98643.81
2018-12-30T07:39:45.009Z,98644.70
2018-12-30T07:42:16.486Z,98640.51
2018-12-30T07:44:47.670Z,98640.62
2018-12-30T07:47:19.708Z,98632.00
2018-12-30T07:49:50.870Z,98632.84
2018-12-30T07:52:22.273Z,98634.05
2018-12-30T07:54:53.514Z,98633.72
2018-12-30T07:57:24.940Z,98626.77
2018-12-30T07:59:57.105Z,98627.59
2018-12-30T08:02:28.495Z,98624.41
2018-12-30T08:04:59.917Z,98626.12
2018-12-30T08:07:32.220Z,98628.41
2018-12-30T08:10:03.427Z,98630.33
2018-12-30T08:12:34.645Z,98629.94
2018-12-30T08:15:06.486Z,98625.20
2018-12-30T08:17:37.669Z,98622.22
2018-12-30T08:20:08.902Z,98626.88
2018-12-30T08:22:40.213Z,98627.11
2018-12-30T08:25:11.389Z,98634.23
2018-12-30T08:27:42.624Z,98625.73
2018-12-30T08:30:13.938Z,98635.74
2018-12-30T08:32:45.277Z,98630.88
2018-12-30T08:35:16.260Z,98632.33
2018-12-30T08:37:47.574Z,98628.36
2018-12-30T08:40:18.855Z,98637.47
2018-12-30T08:42:49.885Z,98632.38
2018-12-30T08:45:22.131Z,98636.81
2018-12-30T08:47:53.387Z,98636.75
2018-12-30T08:50:24.579Z,98639.20
2018-12-30T08:52:55.596Z,98635.31
2018-12-30T08:55:26.740Z,98639.11
2018-12-30T08:57:58.593Z,98634.97
2018-12-30T09:00:29.868Z,98641.84
2018-12-30T09:03:01.086Z,98638.55
2018-12-30T09:05:32.149Z,98645.12
2018-12-30T09:08:03.343Z,98642.89
2018-12-30T09:10:34.527Z,98647.75
2018-12-30T09:13:05.880Z,98649.95
2018-12-30T09:15:37.036Z,98646.70
2018-12-30T09:18:08.460Z,98655.25
2018-12-30T09:20:39.798Z,98651.69
2018-12-30T09:23:10.902Z,98663.72
2018-12-30T09:25:42.801Z,98654.39
2018-12-30T09:28:14.233Z,98649.90
2018-12-30T09:30:45.911Z,98649.57
2018-12-30T09:33:19.601Z,98644.27
2018-12-30T09:35:50.771Z,98659.10
2018-12-30T09:38:22.096Z,98648.83
2018-12-30T09:40:53.174Z,98648.68
2018-12-30T09:43:24.278Z,98644.56
2018-12-30T09:45:55.250Z,98647.52
2018-12-30T09:48:33.603Z,98640.42
2018-12-30T09:50:59.445Z,98642.05
2018-12-30T09:53:30.663Z,98636.63
2018-12-30T09:56:02.105Z,98640.44
2018-12-30T09:58:33.450Z,98632.39
2018-12-30T10:01:04.764Z,98625.25
2018-12-30T10:03:35.838Z,98631.03
2018-12-30T10:06:08.226Z,98628.59
2018-12-30T10:08:39.574Z,98623.13
2018-12-30T10:11:10.761Z,98630.48
2018-12-30T10:13:42.939Z,98626.47
2018-12-30T10:16:14.514Z,98637.45
2018-12-30T10:18:45.643Z,98626.63
2018-12-30T10:21:17.129Z,98622.61
2018-12-30T10:23:52.915Z,98616.89
2018-12-30T10:26:21.276Z,98643.05
2018-12-30T10:28:52.495Z,98622.09
2018-12-30T10:31:23.795Z,98613.22
2018-12-30T10:33:54.891Z,98610.30
2018-12-30T10:36:26.055Z,98622.70
2018-12-30T10:38:57.188Z,98622.37
2018-12-30T10:41:28.250Z,98614.48
2018-12-30T10:43:59.466Z,98602.44
2018-12-30T10:46:30.859Z,98596.78
2018-12-30T10:49:02.062Z,98594.88
2018-12-30T10:51:34.812Z,98594.88
2018-12-30T10:54:06.774Z,98593.98
2018-12-30T10:56:38.139Z,98588.00
2018-12-30T10:59:09.355Z,98589.67
2018-12-30T11:01:40.429Z,98594.53
2018-12-30T11:04:11.776Z,98574.42
2018-12-30T11:06:43.012Z,98578.18
2018-12-30T11:09:14.426Z,98572.76
2018-12-30T11:11:45.759Z,98567.00
2018-12-30T11:14:17.461Z,98578.95
2018-12-30T11:16:50.382Z,98565.44
2018-12-30T11:19:21.531Z,98559.90
2018-12-30T11:21:52.755Z,98559.90
2018-12-30T11:24:24.250Z,98564.03
2018-12-30T11:26:55.314Z,98566.56
2018-12-30T11:29:26.443Z,98559.86
2018-12-30T11:31:59.299Z,98566.73
2018-12-30T11:34:30.333Z,98571.86
2018-12-30T11:37:01.377Z,98562.59
2018-12-30T11:39:33.152Z,98560.36
2018-12-30T11:42:04.246Z,98565.97
2018-12-30T11:44:35.544Z,98555.78
2018-12-30T11:47:06.633Z,98562.89
2018-12-30T11:49:37.674Z,98562.95
2018-12-30T11:52:08.759Z,98558.75
2018-12-30T11:54:39.855Z,98559.52
2018-12-30T11:57:11.141Z,98556.66
2018-12-30T11:59:42.290Z,98561.59
2018-12-30T12:02:13.508Z,98560.48
2018-12-30T12:04:44.860Z,98564.67
2018-12-30T12:07:17.881Z,98563.61
2018-12-30T12:09:49.055Z,98569.58
2018-12-30T12:12:20.403Z,98566.02
2018-12-30T12:14:51.837Z,98554.60
2018-12-30T12:17:23.059Z,98552.82
2018-12-30T12:19:54.206Z,98553.16
2018-12-30T12:22:25.294Z,98534.83
2018-12-30T12:24:57.767Z,98540.85
2018-12-30T12:27:29.214Z,98546.55
2018-12-30T12:30:00.645Z,98537.96
2018-12-30T12:32:31.731Z,98540.77
2018-12-30T12:35:03.502Z,98554.94
2018-12-30T12:37:34.700Z,98552.03
2018-12-30T12:40:05.970Z,98548.80
2018-12-30T12:42:37.036Z,98552.94
2018-12-30T12:45:08.254Z,98557.91
2018-12-30T12:47:39.225Z,98563.98
2018-12-30T12:50:11.405Z,98555.02
2018-12-30T12:52:42.465Z,98554.83
2018-12-30T12:55:13.883Z,98561.31
2018-12-30T12:57:45.223Z,98552.22
2018-12-30T13:00:16.419Z,98562.65
2018-12-30T13:02:48.972Z,98545.45
2018-12-30T13:05:20.939Z,98555.45
2018-12-30T13:07:52.145Z,98561.44
2018-12-30T13:10:23.697Z,98559.92
2018-12-30T13:12:54.821Z,98557.19
2018-12-30T13:15:26.126Z,98563.28
2018-12-30T13:17:57.772Z,98559.03
2018-12-30T13:20:29.602Z,98560.98
2018-12-30T13:23:00.560Z,98547.69
2018-12-30T13:25:33.085Z,98554.00
2018-12-30T13:28:04.186Z,98551.78
2018-12-30T13:30:35.215Z,98544.79
2018-12-30T13:33:06.255Z,98549.03
2018-12-30T13:35:43.402Z,98549.75
2018-12-30T13:38:11.546Z,98547.69
2018-12-30T13:40:42.857Z,98546.73
2018-12-30T13:43:13.898Z,98539.64
2018-12-30T13:45:45.081Z,98544.44
2018-12-30T13:48:16.075Z,98545.45
2018-12-30T13:50:47.243Z,98549.25
2018-12-30T13:53:18.699Z,98552.94
2018-12-30T13:55:50.453Z,98550.98
2018-12-30T13:58:21.707Z,98554.44
2018-12-30T14:00:55.130Z,98545.73
2018-12-30T14:03:26.426Z,98550.09
2018-12-30T14:05:57.778Z,98545.55
2018-12-30T14:08:31.298Z,98543.06
2018-12-30T14:11:02.419Z,98541.18
2018-12-30T14:13:33.460Z,98546.28
2018-12-30T14:16:05.951Z,98549.80
2018-12-30T14:18:37.191Z,98555.72
2018-12-30T14:21:08.214Z,98555.94
2018-12-30T14:23:39.386Z,98548.73
2018-12-30T14:26:10.593Z,98552.68
2018-12-30T14:28:41.698Z,98553.98
2018-12-30T14:31:12.822Z,98561.16
2018-12-30T14:33:44.165Z,98559.08
2018-12-30T14:36:15.389Z,98559.70
2018-12-30T14:38:46.547Z,98559.70
2018-12-30T14:41:17.702Z,98560.63
2018-12-30T14:43:50.596Z,98563.55
2018-12-30T14:46:23.137Z,98556.23
2018-12-30T14:48:54.209Z,98562.65
2018-12-30T14:51:25.553Z,98560.42
2018-12-30T14:53:56.907Z,98564.12
2018-12-30T14:56:28.499Z,98574.11
2018-12-30T14:59:00.686Z,98556.73
2018-12-30T15:01:31.938Z,98562.44
2018-12-30T15:04:03.028Z,98568.30
2018-12-30T15:06:34.612Z,98555.11
2018-12-30T15:09:08.451Z,98555.33
2018-12-30T15:11:39.543Z,98559.47
2018-12-30T15:14:10.577Z,98555.45
2018-12-30T15:16:41.699Z,98551.08
2018-12-30T15:19:12.911Z,98555.94
2018-12-30T15:21:44.332Z,98558.73
2018-12-30T15:24:15.332Z,98561.63
2018-12-30T15:26:47.417Z,98560.23
2018-12-30T15:29:18.475Z,98552.30
2018-12-30T15:31:49.588Z,98555.64
2018-12-30T15:34:20.823Z,98555.91
2018-12-30T15:36:53.133Z,98560.13
2018-12-30T15:39:24.225Z,98564.69
2018-12-30T15:41:55.899Z,98557.09
2018-12-30T15:44:26.897Z,98555.23
2018-12-30T15:46:58.036Z,98557.92
2018-12-30T15:49:30.826Z,98552.86
2018-12-30T15:52:01.872Z,98558.36
2018-12-30T15:54:32.965Z,98553.52
2018-12-30T15:57:04.098Z,98562.44
2018-12-30T15:59:35.184Z,98562.44
2018-12-30T16:02:06.337Z,98554.92
2018-12-30T16:04:37.443Z,98551.41
2018-12-30T16:07:08.665Z,98566.33
2018-12-30T16:09:39.895Z,98567.67
2018-12-30T16:12:11.200Z,98571.78
2018-12-30T16:14:42.286Z,98563.23
2018-12-30T16:17:13.553Z,98568.33
2018-12-30T16:19:44.869Z,98561.14
2018-12-30T16:22:16.494Z,98563.60
2018-12-30T16:24:47.599Z,98563.64
2018-12-30T16:27:18.711Z,98571.41
2018-12-30T16:29:49.875Z,98564.52
2018-12-30T16:32:21.151Z,98567.89
2018-12-30T16:34:52.406Z,98557.41
2018-12-30T16:37:23.558Z,98567.56
2018-12-30T16:39:54.762Z,98563.25
2018-12-30T16:42:26.029Z,98575.33
2018-12-30T16:44:57.145Z,98568.97
2018-12-30T16:47:28.393Z,98572.98
2018-12-30T16:49:59.570Z,98568.71
2018-12-30T16:52:30.722Z,98577.87
2018-12-30T16:55:02.301Z,98588.89
2018-12-30T16:57:33.701Z,98584.22
2018-12-30T17:00:07.270Z,98584.09
2018-12-30T17:02:38.351Z,98597.45
2018-12-30T17:05:10.906Z,98581.78
2018-12-30T17:07:42.208Z,98597.66
2018-12-30T17:10:13.467Z,98594.66
2018-12-30T17:12:46.567Z,98593.95
2018-12-30T17:15:17.664Z,98602.63
2018-12-30T17:17:48.782Z,98613.00
2018-12-30T17:20:19.930Z,98594.98
2018-12-30T17:22:51.664Z,98600.13
2018-12-30T17:25:22.808Z,98609.13
2018-12-30T17:27:54.083Z,98602.13
2018-12-30T17:30:25.258Z,98618.18
2018-12-30T17:32:56.516Z,98617.34
2018-12-30T17:35:28.982Z,98619.19
2018-12-30T17:38:00.203Z,98617.34
2018-12-30T17:40:38.216Z,98625.53
2018-12-30T17:43:04.983Z,98625.03
2018-12-30T17:45:36.454Z,98629.55
2018-12-30T17:48:07.733Z,98621.72
2018-12-30T17:50:39.166Z,98631.72
2018-12-30T17:53:10.247Z,98635.26
2018-12-30T17:55:41.591Z,98638.97
2018-12-30T17:58:12.787Z,98654.31
2018-12-30T18:00:44.866Z,98656.48
2018-12-30T18:03:17.751Z,98644.95
2018-12-30T18:05:48.770Z,98655.98
2018-12-30T18:08:19.987Z,98654.64
2018-12-30T18:10:51.241Z,98653.98
2018-12-30T18:13:22.476Z,98661.22
2018-12-30T18:15:53.655Z,98659.02
2018-12-30T18:18:25.165Z,98652.80
2018-12-30T18:20:56.750Z,98665.63
2018-12-30T18:23:27.792Z,98673.02
2018-12-30T18:25:58.981Z,98670.34
2018-12-30T18:28:30.062Z,98691.11
2018-12-30T18:31:01.260Z,98690.33
2018-12-30T18:33:32.705Z,98691.70
2018-12-30T18:36:03.865Z,98689.58
2018-12-30T18:38:35.149Z,98683.14
2018-12-30T18:41:06.395Z,98692.71
2018-12-30T18:43:37.630Z,98689.08
2018-12-30T18:46:09.032Z,98704.18
2018-12-30T18:48:40.855Z,98703.22
2018-12-30T18:51:12.379Z,98709.38
2018-12-30T18:53:43.649Z,98697.42
2018-12-30T18:56:14.705Z,98728.64
2018-12-30T18:58:45.841Z,98712.13
2018-12-30T19:01:18.730Z,98703.20
2018-12-30T19:03:50.554Z,98701.09
2018-12-30T19:06:22.207Z,98718.60
2018-12-30T19:08:53.448Z,98710.63
2018-12-30T19:11:24.674Z,98705.11
2018-12-30T19:13:56.193Z,98707.61
2018-12-30T19:16:27.217Z,98708.45
2018-12-30T19:18:59.967Z,98702.91
2018-12-30T19:21:31.185Z,98719.56
2018-12-30T19:24:02.457Z,98727.38
2018-12-30T19:26:33.758Z,98714.52
2018-12-30T19:29:05.985Z,98722.52
2018-12-30T19:31:37.044Z,98709.96
2018-12-30T19:34:08.069Z,98716.28
2018-12-30T19:36:39.917Z,98720.13
2018-12-30T19:39:11.185Z,98717.33
2018-12-30T19:41:43.125Z,98713.03
2018-12-30T19:44:14.282Z,98712.89
2018-12-30T19:46:46.120Z,98719.92
2018-12-30T19:49:17.373Z,98729.83
2018-12-30T19:51:48.561Z,98721.58
2018-12-30T19:54:20.004Z,98723.45
2018-12-30T19:56:51.137Z,98729.83
2018-12-30T19:59:23.192Z,98734.20
2018-12-30T20:01:54.340Z,98732.05
2018-12-30T20:04:25.664Z,98735.73
2018-12-30T20:06:56.832Z,98717.75
2018-12-30T20:09:28.140Z,98734.06
2018-12-30T20:11:59.233Z,98733.25
2018-12-30T20:14:31.750Z,98729.41
2018-12-30T20:17:02.760Z,98738.41
2018-12-30T20:19:33.899Z,98723.92
2018-12-30T20:22:06.271Z,98730.09
2018-12-30T20:24:37.622Z,98735.61
2018-12-30T20:27:08.661Z,98730.47
2018-12-30T20:29:39.908Z,98730.28
2018-12-30T20:32:10.881Z,98726.63
2018-12-30T20:34:42.133Z,98732.95
2018-12-30T20:37:15.099Z,98742.09
2018-12-30T20:39:46.418Z,98743.09
2018-12-30T20:42:17.604Z,98736.91
2018-12-30T20:44:48.984Z,98741.75
2018-12-30T20:47:20.077Z,98740.88
2018-12-30T20:49:51.191Z,98745.72
2018-12-30T20:52:22.497Z,98749.38
2018-12-30T20:54:53.643Z,98748.34
2018-12-30T20:57:24.737Z,98748.01
2018-12-30T20:59:55.959Z,98747.16
2018-12-30T21:02:27.010Z,98749.14
2018-12-30T21:04:58.792Z,98754.94
2018-12-30T21:07:29.887Z,98761.95
2018-12-30T21:10:01.187Z,98756.57
2018-12-30T21:12:32.689Z,98753.55
2018-12-30T21:15:03.905Z,98764.53
2018-12-30T21:17:35.541Z,98765.36
2018-12-30T21:20:07.164Z,98763.18
2018-12-30T21:22:40.009Z,98766.45
2018-12-30T21:25:11.202Z,98763.28
2018-12-30T21:27:42.620Z,98765.59
2018-12-30T21:30:13.642Z,98769.25
2018-12-30T21:32:44.933Z,98775.88
2018-12-30T21:35:16.345Z,98771.53
2018-12-30T21:37:47.595Z,98774.17
2018-12-30T21:40:18.943Z,98774.17
2018-12-30T21:42:50.362Z,98765.62
2018-12-30T21:45:21.890Z,98767.44
2018-12-30T21:47:53.358Z,98778.43
2018-12-30T21:50:24.911Z,98777.58
2018-12-30T21:52:57.233Z,98781.87
2018-12-30T21:55:29.135Z,98780.19
2018-12-30T21:58:00.618Z,98780.02
2018-12-30T22:00:31.625Z,98783.98
2018-12-30T22:03:03.930Z,98779.96
2018-12-30T22:05:36.860Z,98785.09
2018-12-30T22:08:08.970Z,98789.10
2018-12-30T22:10:40.378Z,98790.63
2018-12-30T22:13:11.343Z,98791.61
2018-12-30T22:15:42.451Z,98787.91
2018-12-30T22:18:13.672Z,98788.73
2018-12-30T22:20:44.996Z,98796.89
2018-12-30T22:23:16.344Z,98805.41
2018-12-30T22:25:47.496Z,98797.89
2018-12-30T22:28:18.511Z,98800.90
2018-12-30T22:30:49.667Z,98804.72
2018-12-30T22:33:20.984Z,98808.88
2018-12-30T22:35:52.041Z,98808.70
2018-12-30T22:38:23.273Z,98805.98
2018-12-30T22:40:54.726Z,98809.47
2018-12-30T22:43:26.021Z,98804.77
2018-12-30T22:45:57.362Z,98807.73
2018-12-30T22:48:28.464Z,98809.54
2018-12-30T22:50:59.639Z,98805.67
2018-12-30T22:53:30.735Z,98807.29
2018-12-30T22:56:01.835Z,98810.30
2018-12-30T22:58:33.032Z,98819.02
2018-12-30T23:01:11.815Z,98815.67
2018-12-30T23:03:43.041Z,98818.88
2018-12-30T23:06:14.174Z,98815.15
2018-12-30T23:08:45.560Z,98824.03
2018-12-30T23:11:16.720Z,98823.17
2018-12-30T23:13:47.849Z,98819.16
2018-12-30T23:16:19.209Z,98817.98
2018-12-30T23:18:50.223Z,98822.48
2018-12-30T23:21:21.513Z,98823.65
2018-12-30T23:23:53.872Z,98830.34
2018-12-30T23:26:25.122Z,98827.75
2018-12-30T23:28:56.370Z,98832.95
2018-12-30T23:31:27.883Z,98824.08
2018-12-30T23:34:00.537Z,98829.42
2018-12-30T23:36:31.783Z,98832.57
2018-12-30T23:39:03.009Z,98826.36
2018-12-30T23:41:35.215Z,98830.38
2018-12-30T23:44:09.189Z,98833.21
2018-12-30T23:46:40.146Z,98837.56
2018-12-30T23:49:11.350Z,98832.38
2018-12-30T23:51:42.596Z,98839.38
2018-12-30T23:54:13.769Z,98833.49
2018-12-30T23:56:45.072Z,98836.53
2018-12-30T23:59:16.250Z,98846.70
