createdAt,value
2023-01-19T00:00:52.658Z,6.80
2023-01-19T00:03:19.339Z,5.53
2023-01-19T00:05:46.164Z,6.53
2023-01-19T00:08:15.999Z,5.47
2023-01-19T00:10:46.737Z,5.40
2023-01-19T00:13:14.132Z,5.15
2023-01-19T00:15:41.043Z,5.13
2023-01-19T00:18:09.694Z,5.55
2023-01-19T00:20:37.706Z,5.45
2023-01-19T00:23:04.855Z,6.10
2023-01-19T00:25:31.868Z,5.30
2023-01-19T00:28:01.383Z,5.43
2023-01-19T00:30:28.925Z,5.35
2023-01-19T00:32:55.774Z,4.70
2023-01-19T00:35:22.406Z,5.32
2023-01-19T00:37:49.028Z,5.50
2023-01-19T00:40:16.012Z,5.32
2023-01-19T00:42:45.537Z,5.53
2023-01-19T00:45:14.607Z,4.30
2023-01-19T00:47:42.188Z,4.85
2023-01-19T00:50:13.197Z,4.43
2023-01-19T00:52:45.219Z,4.78
2023-01-19T00:55:14.424Z,4.75
2023-01-19T00:57:41.629Z,4.22
2023-01-19T01:00:12.219Z,4.15
2023-01-19T01:02:40.447Z,4.35
2023-01-19T01:05:08.691Z,4.45
2023-01-19T01:07:42.216Z,5.20
2023-01-19T01:10:23.907Z,4.85
2023-01-19T01:12:55.133Z,5.25
2023-01-19T01:15:37.617Z,4.93
2023-01-19T01:18:04.229Z,4.80
2023-01-19T01:20:33.120Z,5.38
2023-01-19T01:23:00.069Z,4.63
2023-01-19T01:25:29.263Z,5.82
2023-01-19T01:27:55.881Z,6.43
2023-01-19T01:30:23.328Z,7.32
2023-01-19T01:32:51.253Z,9.00
2023-01-19T01:35:17.964Z,8.30
2023-01-19T01:37:44.644Z,7.55
2023-01-19T01:40:16.785Z,7.50
2023-01-19T01:42:44.184Z,6.88
2023-01-19T01:45:26.598Z,6.65
2023-01-19T01:47:55.514Z,5.75
2023-01-19T01:50:26.834Z,6.15
2023-01-19T01:53:07.566Z,5.80
2023-01-19T01:55:40.977Z,5.40
2023-01-19T01:58:10.175Z,5.18
2023-01-19T02:00:56.824Z,4.95
2023-01-19T02:05:53.872Z,4.63
2023-01-19T02:08:48.049Z,4.35
2023-01-19T02:11:33.228Z,4.50
2023-01-19T02:14:00.652Z,5.20
2023-01-19T02:16:27.275Z,5.93
2023-01-19T02:18:53.880Z,5.45
2023-01-19T02:21:24.358Z,4.03
2023-01-19T02:23:52.347Z,3.75
2023-01-19T02:26:22.237Z,3.45
2023-01-19T02:29:02.998Z,4.10
2023-01-19T02:31:32.260Z,4.57
2023-01-19T02:34:00.460Z,3.80
2023-01-19T02:36:43.141Z,3.40
2023-01-19T02:39:11.279Z,3.47
2023-01-19T02:41:49.035Z,3.53
2023-01-19T02:44:17.386Z,3.83
2023-01-19T02:46:44.387Z,3.70
2023-01-19T02:49:11.741Z,3.63
2023-01-19T02:51:38.551Z,4.10
2023-01-19T02:54:06.059Z,3.67
2023-01-19T02:56:52.419Z,2.58
2023-01-19T02:59:28.213Z,2.83
2023-01-19T03:02:17.766Z,3.30
2023-01-19T03:05:08.391Z,3.70
2023-01-19T03:08:02.111Z,3.35
2023-01-19T03:10:31.512Z,3.40
2023-01-19T03:13:27.865Z,3.92
2023-01-19T03:16:32.158Z,3.23
2023-01-19T03:19:06.076Z,3.05
2023-01-19T03:21:35.717Z,3.45
2023-01-19T03:24:07.183Z,4.03
2023-01-19T03:26:39.117Z,4.25
2023-01-19T03:29:08.603Z,4.40
2023-01-19T03:31:37.942Z,4.22
2023-01-19T03:34:08.146Z,3.92
2023-01-19T03:36:44.433Z,4.43
2023-01-19T03:41:41.292Z,3.38
2023-01-19T03:44:08.456Z,3.35
2023-01-19T03:46:35.158Z,3.72
2023-01-19T03:49:01.958Z,4.65
2023-01-19T03:51:28.725Z,3.80
2023-01-19T03:53:55.294Z,3.88
2023-01-19T03:56:25.474Z,3.78
2023-01-19T03:58:52.371Z,3.88
2023-01-19T04:01:23.631Z,3.90
2023-01-19T04:03:51.300Z,3.35
2023-01-19T04:06:21.575Z,3.35
2023-01-19T04:08:51.964Z,4.03
2023-01-19T04:11:18.851Z,4.78
2023-01-19T04:13:45.498Z,3.58
2023-01-19T16:00:30.631Z,5.47
2023-01-19T16:02:57.938Z,5.82
2023-01-19T16:05:33.998Z,7.15
2023-01-19T16:08:08.822Z,6.95
2023-01-19T16:10:35.703Z,6.20
2023-01-19T16:13:04.257Z,5.90
2023-01-19T16:15:31.730Z,6.60
2023-01-19T16:17:58.490Z,6.30
2023-01-19T16:20:25.132Z,5.40
2023-01-19T16:22:54.958Z,6.15
2023-01-19T16:25:23.618Z,7.43
2023-01-19T16:27:51.004Z,6.00
2023-01-19T16:30:20.247Z,6.30
2023-01-19T16:32:47.272Z,5.50
2023-01-19T16:35:15.614Z,5.28
2023-01-19T16:37:43.426Z,5.63
2023-01-19T16:40:10.823Z,5.78
2023-01-19T16:42:37.694Z,6.68
2023-01-19T16:45:04.615Z,6.63
2023-01-19T16:47:31.252Z,6.68
2023-01-19T16:49:57.814Z,7.50
2023-01-19T16:52:25.600Z,7.00
2023-01-19T16:54:54.731Z,7.45
2023-01-19T16:57:21.431Z,7.35
2023-01-19T16:59:48.732Z,8.27
2023-01-19T17:02:18.315Z,6.80
2023-01-19T17:04:44.892Z,6.32
2023-01-19T17:07:12.303Z,6.63
2023-01-19T17:09:41.938Z,7.47
2023-01-19T17:12:09.312Z,7.00
2023-01-19T17:14:37.477Z,6.45
2023-01-19T17:17:05.096Z,6.75
2023-01-19T17:19:31.672Z,6.97
2023-01-19T17:21:58.762Z,7.40
2023-01-19T17:24:25.371Z,7.00
2023-01-19T17:26:51.985Z,6.90
2023-01-19T17:29:18.854Z,5.80
2023-01-19T17:31:46.798Z,5.35
2023-01-19T17:37:04.426Z,6.35
2023-01-19T17:39:31.064Z,6.45
2023-01-19T17:41:57.812Z,6.28
2023-01-19T17:44:26.857Z,6.03
2023-01-19T17:46:57.108Z,6.40
2023-01-19T17:49:27.100Z,5.35
2023-01-19T17:51:55.750Z,7.32
2023-01-19T17:54:23.001Z,6.00
2023-01-19T17:56:51.017Z,6.00
2023-01-19T17:59:17.847Z,6.30
2023-01-19T18:01:45.649Z,6.15
2023-01-19T18:04:14.911Z,7.13
2023-01-19T18:06:45.188Z,7.38
2023-01-19T18:09:12.310Z,7.78
2023-01-19T18:11:43.778Z,7.03
2023-01-19T18:14:13.232Z,7.65
2023-01-19T18:16:39.800Z,7.35
2023-01-19T18:19:06.887Z,7.43
2023-01-19T18:21:33.541Z,7.07
2023-01-19T18:24:04.856Z,6.22
2023-01-19T18:26:32.914Z,6.45
2023-01-19T18:29:00.065Z,6.55
2023-01-19T18:31:27.789Z,5.22
2023-01-19T18:33:54.522Z,6.00
2023-01-19T18:36:21.592Z,7.32
2023-01-19T18:38:49.656Z,5.93
2023-01-19T18:41:19.764Z,6.15
2023-01-19T18:43:46.790Z,6.05
2023-01-19T18:46:14.471Z,5.72
2023-01-19T18:48:41.143Z,5.28
2023-01-19T18:51:16.877Z,5.60
2023-01-19T18:53:46.732Z,5.38
2023-01-19T18:56:15.686Z,4.97
2023-01-19T18:58:44.823Z,5.13
2023-01-19T19:01:23.470Z,6.53
2023-01-19T19:03:50.351Z,5.13
2023-01-19T19:06:23.136Z,5.32
2023-01-19T19:08:51.841Z,9.30
2023-01-19T19:11:20.255Z,11.10
2023-01-19T19:13:50.947Z,7.85
2023-01-19T19:16:20.224Z,7.30
2023-01-19T19:18:49.972Z,6.95
2023-01-19T19:21:18.065Z,7.30
2023-01-19T19:23:49.371Z,6.28
2023-01-19T19:26:15.931Z,6.32
2023-01-19T19:28:42.638Z,7.28
2023-01-19T19:31:15.154Z,5.85
2023-01-19T19:33:45.190Z,5.93
2023-01-19T19:36:30.030Z,5.40
2023-01-19T19:39:01.972Z,6.00
2023-01-19T19:41:29.129Z,5.30
2023-01-19T19:43:56.152Z,5.68
2023-01-19T19:46:24.436Z,5.47
2023-01-19T19:48:51.705Z,5.07
2023-01-19T19:51:27.876Z,5.40
2023-01-19T19:53:57.421Z,5.18
2023-01-19T19:56:25.545Z,5.22
2023-01-19T19:58:54.993Z,5.28
2023-01-19T20:01:32.614Z,5.28
2023-01-19T20:04:08.725Z,5.85
2023-01-19T20:06:40.996Z,5.23
2023-01-19T20:09:10.745Z,5.55
2023-01-19T20:11:37.920Z,5.60
2023-01-19T20:14:06.336Z,5.55
2023-01-19T20:16:34.053Z,5.78
2023-01-19T20:19:00.781Z,5.00
2023-01-19T20:21:31.810Z,5.57
2023-01-19T20:24:06.075Z,5.25
2023-01-19T20:26:35.787Z,5.18
2023-01-19T20:29:11.777Z,5.32
2023-01-19T20:31:43.010Z,4.75
2023-01-19T20:34:11.116Z,5.10
2023-01-19T20:36:38.228Z,5.45
2023-01-19T20:39:09.686Z,4.95
2023-01-19T20:41:43.342Z,5.22
2023-01-19T20:44:19.245Z,5.10
2023-01-19T20:46:48.069Z,4.75
2023-01-19T20:49:14.685Z,4.75
2023-01-19T20:51:43.514Z,4.65
2023-01-19T20:54:12.119Z,4.78
2023-01-19T20:56:38.826Z,4.60
2023-01-19T20:59:05.714Z,4.85
2023-01-19T21:01:34.007Z,4.43
2023-01-19T21:04:00.687Z,4.75
2023-01-19T21:06:27.303Z,4.78
2023-01-19T21:08:55.132Z,4.43
2023-01-19T21:11:23.965Z,4.95
2023-01-19T21:13:55.687Z,4.97
2023-01-19T21:16:29.182Z,4.18
2023-01-19T21:18:55.995Z,4.47
2023-01-19T21:21:31.831Z,4.72
2023-01-19T21:24:00.659Z,5.18
2023-01-19T21:26:30.241Z,4.75
2023-01-19T21:29:00.651Z,4.50
2023-01-19T21:31:28.262Z,4.85
2023-01-19T21:33:55.789Z,4.60
2023-01-19T21:36:23.284Z,4.45
2023-01-19T21:38:55.578Z,4.95
2023-01-19T21:41:23.182Z,4.60
2023-01-19T21:43:49.808Z,5.50
2023-01-19T21:46:29.639Z,4.38
2023-01-19T21:49:01.272Z,5.35
2023-01-19T21:51:28.934Z,4.70
2023-01-19T21:54:00.237Z,5.50
2023-01-19T21:56:30.782Z,5.75
2023-01-19T21:58:59.473Z,5.15
2023-01-19T22:01:26.351Z,5.10
2023-01-19T22:03:54.934Z,5.47
2023-01-19T22:06:22.107Z,5.53
2023-01-19T22:08:49.226Z,5.40
2023-01-19T22:11:17.587Z,5.38
2023-01-19T22:13:44.621Z,5.60
2023-01-19T22:16:14.211Z,5.05
2023-01-19T22:18:43.364Z,4.85
2023-01-19T22:21:14.901Z,4.80
2023-01-19T22:23:42.420Z,5.60
2023-01-19T22:26:10.078Z,5.25
2023-01-19T22:28:37.283Z,4.82
2023-01-19T22:31:24.529Z,5.13
2023-01-19T22:33:51.724Z,4.80
2023-01-19T22:36:22.789Z,5.00
2023-01-19T22:39:00.542Z,5.15
2023-01-19T22:41:31.643Z,5.13
2023-01-19T22:44:00.284Z,5.03
2023-01-19T22:46:32.538Z,5.53
2023-01-19T22:48:59.990Z,4.90
2023-01-19T22:51:27.657Z,5.32
2023-01-19T22:53:55.298Z,5.22
2023-01-19T22:56:24.400Z,5.45
2023-01-19T22:58:53.475Z,5.13
2023-01-19T23:01:26.415Z,5.95
2023-01-19T23:03:54.581Z,5.07
2023-01-19T23:06:24.130Z,5.85
2023-01-19T23:08:51.641Z,5.55
2023-01-19T23:11:21.002Z,5.80
2023-01-19T23:13:48.333Z,5.55
2023-01-19T23:16:15.664Z,5.85
2023-01-19T23:18:42.360Z,5.82
2023-01-19T23:21:14.873Z,6.30
2023-01-19T23:23:42.371Z,5.88
2023-01-19T23:26:10.527Z,5.93
2023-01-19T23:28:37.629Z,5.47
2023-01-19T23:31:17.928Z,5.13
2023-01-19T23:33:45.120Z,4.80
2023-01-19T23:36:13.072Z,5.13
2023-01-19T23:38:40.575Z,5.05
2023-01-19T23:41:07.681Z,5.18
2023-01-19T23:43:34.672Z,5.32
2023-01-19T23:46:09.377Z,4.43
2023-01-19T23:48:37.073Z,5.05
2023-01-19T23:51:11.316Z,4.80
2023-01-19T23:53:38.422Z,5.22
2023-01-19T23:56:14.679Z,4.70
