createdAt,value
2022-08-11T00:02:33.751Z,24.93
2022-08-11T00:05:08.472Z,25.00
2022-08-11T00:07:43.301Z,25.01
2022-08-11T00:10:13.524Z,24.91
2022-08-11T00:12:43.300Z,24.44
2022-08-11T00:15:13.810Z,23.98
2022-08-11T00:17:42.846Z,23.79
2022-08-11T00:20:16.491Z,23.78
2022-08-11T00:22:48.170Z,23.75
2022-08-11T00:25:19.200Z,23.91
2022-08-11T00:27:49.438Z,23.91
2022-08-11T00:30:19.328Z,24.00
2022-08-11T00:32:56.161Z,24.10
2022-08-11T00:35:51.718Z,24.20
2022-08-11T00:38:18.223Z,24.24
2022-08-11T00:40:54.332Z,24.20
2022-08-11T00:43:39.163Z,24.05
2022-08-11T00:46:17.263Z,23.52
2022-08-11T00:48:54.796Z,23.47
2022-08-11T00:52:03.764Z,23.68
2022-08-11T00:54:44.964Z,23.69
2022-08-11T00:57:38.858Z,23.83
2022-08-11T01:00:15.910Z,23.93
2022-08-11T01:03:10.141Z,23.92
2022-08-11T01:06:01.024Z,23.92
2022-08-11T01:09:03.477Z,23.86
2022-08-11T01:11:57.717Z,23.77
2022-08-11T01:14:57.186Z,23.78
2022-08-11T01:18:13.073Z,23.56
2022-08-11T01:21:10.932Z,23.54
2022-08-11T01:24:25.447Z,23.59
2022-08-11T01:27:22.104Z,23.62
2022-08-11T01:30:19.472Z,23.59
2022-08-11T01:33:25.941Z,23.56
2022-08-11T01:36:30.019Z,23.59
2022-08-11T01:39:42.348Z,23.58
2022-08-11T01:43:01.109Z,23.46
2022-08-11T01:45:37.313Z,23.36
2022-08-11T01:48:15.884Z,23.34
2022-08-11T01:51:06.715Z,23.26
2022-08-11T01:53:47.744Z,23.30
2022-08-11T01:56:30.758Z,23.25
2022-08-11T01:59:12.868Z,23.08
2022-08-11T02:01:59.119Z,22.98
2022-08-11T02:04:34.806Z,23.07
2022-08-11T02:07:11.299Z,23.15
2022-08-11T02:09:55.296Z,23.16
2022-08-11T02:12:42.288Z,23.22
2022-08-11T02:15:29.722Z,23.27
2022-08-11T02:18:07.681Z,23.21
2022-08-11T02:21:00.520Z,23.22
2022-08-11T02:24:04.075Z,23.21
2022-08-11T02:26:41.560Z,23.22
2022-08-11T02:29:20.251Z,23.21
2022-08-11T02:32:29.982Z,23.24
2022-08-11T02:35:11.118Z,23.16
2022-08-11T02:37:49.781Z,23.17
2022-08-11T02:40:26.210Z,23.00
2022-08-11T02:43:07.064Z,22.93
2022-08-11T02:45:47.362Z,22.98
2022-08-11T02:48:43.394Z,23.00
2022-08-11T02:51:22.322Z,22.85
2022-08-11T02:53:58.657Z,22.82
2022-08-11T02:56:38.686Z,22.79
2022-08-11T02:59:27.067Z,22.79
2022-08-11T03:02:05.299Z,22.86
2022-08-11T03:04:51.234Z,22.87
2022-08-11T03:07:29.684Z,22.74
2022-08-11T03:10:10.038Z,22.49
2022-08-11T03:13:16.629Z,22.35
2022-08-11T03:16:04.542Z,22.48
2022-08-11T03:18:42.318Z,22.61
2022-08-11T03:21:18.779Z,22.61
2022-08-11T03:23:56.964Z,22.40
2022-08-11T03:26:31.206Z,22.43
2022-08-11T03:29:10.079Z,22.45
2022-08-11T03:31:47.097Z,22.41
2022-08-11T03:34:19.386Z,22.42
2022-08-11T03:37:17.671Z,22.41
2022-08-11T03:40:01.152Z,22.42
2022-08-11T03:42:42.526Z,22.43
2022-08-11T03:45:24.953Z,22.42
2022-08-11T03:48:09.288Z,22.44
2022-08-11T03:50:59.186Z,22.39
2022-08-11T03:53:46.259Z,22.41
2022-08-11T03:56:47.249Z,22.41
2022-08-11T03:59:35.878Z,22.41
2022-08-11T04:02:30.925Z,22.40
2022-08-11T04:05:40.034Z,22.35
2022-08-11T04:08:46.288Z,22.31
2022-08-11T04:11:50.524Z,22.28
2022-08-11T04:15:00.896Z,22.28
2022-08-11T04:18:02.963Z,22.17
2022-08-11T04:20:50.877Z,22.19
2022-08-11T04:24:13.262Z,22.21
2022-08-11T04:26:56.131Z,22.18
2022-08-11T04:30:03.286Z,22.21
2022-08-11T04:33:04.994Z,22.15
2022-08-11T04:35:50.926Z,22.21
2022-08-11T04:38:46.573Z,22.13
2022-08-11T04:42:15.477Z,22.07
2022-08-11T04:45:15.128Z,21.85
2022-08-11T04:48:21.899Z,21.87
2022-08-11T04:51:34.036Z,21.92
2022-08-11T04:54:28.828Z,21.91
2022-08-11T04:57:24.040Z,21.88
2022-08-11T05:00:24.619Z,21.92
2022-08-11T05:03:41.974Z,21.99
2022-08-11T05:06:30.573Z,22.01
2022-08-11T05:09:32.159Z,22.06
2022-08-11T05:12:35.484Z,22.04
2022-08-11T05:15:22.911Z,22.03
2022-08-11T05:18:19.854Z,22.06
2022-08-11T05:21:09.742Z,22.04
2022-08-11T05:24:00.951Z,22.06
2022-08-11T05:26:56.054Z,22.06
2022-08-11T05:29:58.644Z,21.61
2022-08-11T05:32:56.852Z,21.58
2022-08-11T05:36:02.247Z,21.53
2022-08-11T05:38:43.148Z,21.57
2022-08-11T05:41:31.358Z,21.76
2022-08-11T05:44:20.839Z,21.86
2022-08-11T05:47:09.988Z,22.02
2022-08-11T05:49:57.837Z,22.04
2022-08-11T05:52:47.067Z,22.08
2022-08-11T05:55:35.571Z,22.17
2022-08-11T05:58:20.924Z,22.18
2022-08-11T06:00:49.645Z,22.20
2022-08-11T06:03:28.997Z,22.24
2022-08-11T06:05:59.212Z,22.18
2022-08-11T06:08:32.028Z,22.18
2022-08-11T06:11:06.491Z,22.11
2022-08-11T06:13:35.839Z,22.17
2022-08-11T06:16:06.990Z,22.38
2022-08-11T06:18:37.915Z,22.55
2022-08-11T06:21:12.235Z,22.66
2022-08-11T06:23:42.617Z,22.83
2022-08-11T06:26:11.720Z,22.93
2022-08-11T06:28:41.582Z,22.96
2022-08-11T06:31:15.085Z,23.00
2022-08-11T06:33:56.693Z,23.09
2022-08-11T06:36:34.323Z,23.10
2022-08-11T06:39:13.060Z,23.07
2022-08-11T06:41:50.376Z,23.06
2022-08-11T06:44:25.338Z,23.08
2022-08-11T06:46:56.080Z,23.06
2022-08-11T06:49:53.671Z,23.00
2022-08-11T06:52:31.993Z,22.98
2022-08-11T06:55:56.230Z,23.11
2022-08-11T06:58:14.820Z,23.32
2022-08-11T07:00:43.539Z,23.43
2022-08-11T07:03:14.582Z,23.52
2022-08-11T07:05:50.198Z,23.51
2022-08-11T07:09:25.288Z,23.50
2022-08-11T07:12:33.017Z,23.76
2022-08-11T07:15:22.600Z,23.75
2022-08-11T07:18:15.517Z,23.55
2022-08-11T07:21:03.559Z,23.31
2022-08-11T07:23:53.108Z,23.38
2022-08-11T07:26:43.215Z,23.70
2022-08-11T07:29:14.220Z,23.82
2022-08-11T07:31:50.149Z,23.94
2022-08-11T07:34:23.823Z,23.98
2022-08-11T07:36:55.966Z,24.07
2022-08-11T07:39:26.991Z,24.26
2022-08-11T07:41:57.543Z,24.53
2022-08-11T07:44:34.324Z,24.67
2022-08-11T07:47:20.410Z,24.64
2022-08-11T07:50:09.471Z,24.68
2022-08-11T07:52:40.816Z,24.66
2022-08-11T07:55:14.292Z,24.87
2022-08-11T07:58:16.964Z,24.93
2022-08-11T08:01:10.006Z,24.87
2022-08-11T08:04:03.145Z,24.99
2022-08-11T08:06:51.555Z,25.17
2022-08-11T08:09:40.613Z,25.36
2022-08-11T08:12:27.658Z,25.38
2022-08-11T08:15:14.618Z,25.53
2022-08-11T08:18:08.265Z,25.62
2022-08-11T08:20:45.439Z,25.60
2022-08-11T08:23:14.160Z,25.67
2022-08-11T08:25:46.649Z,25.60
2022-08-11T08:28:17.603Z,25.58
2022-08-11T08:30:48.311Z,25.77
2022-08-11T08:33:20.532Z,25.79
2022-08-11T08:35:54.424Z,25.64
2022-08-11T08:38:24.450Z,25.59
2022-08-11T08:40:56.569Z,25.70
2022-08-11T08:43:25.677Z,25.76
2022-08-11T08:45:57.307Z,25.85
2022-08-11T08:48:27.514Z,25.93
2022-08-11T08:51:15.701Z,25.96
2022-08-11T08:53:52.460Z,26.02
2022-08-11T08:56:29.376Z,26.13
2022-08-11T08:59:02.147Z,26.19
2022-08-11T09:01:32.292Z,26.38
2022-08-11T09:04:05.332Z,26.39
2022-08-11T09:06:40.966Z,26.46
2022-08-11T09:09:12.199Z,26.42
2022-08-11T09:11:53.187Z,26.55
2022-08-11T09:14:23.674Z,26.63
2022-08-11T09:16:53.100Z,26.63
2022-08-11T09:19:22.658Z,26.64
2022-08-11T09:22:13.435Z,26.56
2022-08-11T09:24:59.625Z,26.46
2022-08-11T09:27:29.266Z,26.67
2022-08-11T09:29:57.680Z,26.89
2022-08-11T09:32:26.690Z,27.01
2022-08-11T09:34:55.705Z,27.09
2022-08-11T09:37:55.729Z,27.13
2022-08-11T09:40:32.594Z,27.02
2022-08-11T09:43:23.463Z,27.09
2022-08-11T09:45:52.974Z,27.24
2022-08-11T09:48:22.089Z,27.33
2022-08-11T09:50:51.711Z,27.46
2022-08-11T09:53:36.146Z,27.45
2022-08-11T09:56:30.316Z,27.57
2022-08-11T09:59:00.429Z,27.70
2022-08-11T10:01:35.803Z,27.75
2022-08-11T10:04:09.890Z,27.89
2022-08-11T10:06:57.989Z,28.00
2022-08-11T10:09:26.909Z,28.09
2022-08-11T10:11:59.186Z,28.21
2022-08-11T10:14:48.831Z,28.24
2022-08-11T10:17:20.493Z,28.17
2022-08-11T10:20:05.060Z,28.19
2022-08-11T10:22:53.122Z,28.30
2022-08-11T10:25:39.785Z,28.40
2022-08-11T10:28:28.982Z,28.43
2022-08-11T10:31:36.300Z,28.47
2022-08-11T10:34:16.648Z,28.46
2022-08-11T10:36:48.352Z,28.51
2022-08-11T10:39:19.939Z,28.56
2022-08-11T10:42:35.069Z,28.71
2022-08-11T10:45:29.179Z,28.82
2022-08-11T10:47:58.686Z,28.89
2022-08-11T10:50:44.827Z,28.92
2022-08-11T10:53:32.832Z,29.00
2022-08-11T10:56:18.712Z,28.99
2022-08-11T10:58:49.242Z,29.08
2022-08-11T11:01:23.667Z,29.22
2022-08-11T11:03:58.689Z,29.27
2022-08-11T11:06:32.850Z,29.35
2022-08-11T11:09:05.349Z,29.31
2022-08-11T11:11:55.912Z,29.40
2022-08-11T11:14:50.829Z,29.53
2022-08-11T11:17:50.894Z,29.66
2022-08-11T11:20:36.976Z,29.68
2022-08-11T11:23:11.646Z,29.72
2022-08-11T11:26:14.907Z,29.80
2022-08-11T11:29:12.227Z,29.91
2022-08-11T11:32:06.533Z,29.90
2022-08-11T11:34:59.455Z,29.91
2022-08-11T11:37:33.673Z,30.01
2022-08-11T11:40:02.879Z,29.97
2022-08-11T11:42:31.463Z,30.08
2022-08-11T11:45:01.408Z,30.09
2022-08-11T11:47:31.325Z,30.21
2022-08-11T11:49:59.827Z,30.32
2022-08-11T11:52:29.891Z,30.46
2022-08-11T11:55:00.510Z,30.43
2022-08-11T11:57:59.102Z,30.32
2022-08-11T12:00:45.359Z,30.23
2022-08-11T12:03:14.633Z,30.39
2022-08-11T12:05:44.276Z,30.45
2022-08-11T12:08:17.303Z,30.46
2022-08-11T12:10:48.035Z,30.60
2022-08-11T12:13:34.837Z,30.76
2022-08-11T12:16:34.769Z,30.78
2022-08-11T12:18:56.570Z,30.72
2022-08-11T12:21:25.421Z,30.64
2022-08-11T12:24:14.418Z,30.78
2022-08-11T12:27:15.325Z,30.97
2022-08-11T12:29:50.107Z,30.92
2022-08-11T12:32:24.612Z,30.87
2022-08-11T12:34:53.681Z,30.87
2022-08-11T12:37:43.799Z,30.90
2022-08-11T12:40:49.396Z,30.97
2022-08-11T12:43:41.239Z,31.12
2022-08-11T12:46:11.189Z,31.28
2022-08-11T12:49:03.585Z,31.47
2022-08-11T12:52:11.064Z,31.35
2022-08-11T12:54:59.049Z,31.27
2022-08-11T12:57:50.487Z,31.27
2022-08-11T13:00:38.238Z,31.36
2022-08-11T13:03:26.866Z,31.53
2022-08-11T13:05:56.740Z,31.81
2022-08-11T13:08:26.094Z,31.76
2022-08-11T13:11:13.233Z,31.81
2022-08-11T13:13:52.523Z,31.81
2022-08-11T13:16:27.735Z,31.90
2022-08-11T13:18:57.385Z,32.08
2022-08-11T13:21:25.964Z,32.18
2022-08-11T13:24:01.143Z,32.32
2022-08-11T13:26:45.037Z,32.45
2022-08-11T13:29:21.118Z,32.50
2022-08-11T13:31:49.657Z,32.35
2022-08-11T13:34:19.984Z,32.43
2022-08-11T13:36:50.350Z,32.56
2022-08-11T13:39:19.479Z,32.81
2022-08-11T13:41:50.465Z,32.95
2022-08-11T13:44:25.353Z,32.93
2022-08-11T13:46:55.346Z,32.75
2022-08-11T13:49:24.379Z,32.87
2022-08-11T13:51:54.032Z,33.04
2022-08-11T13:54:25.103Z,32.97
2022-08-11T13:56:56.920Z,32.94
2022-08-11T13:59:29.831Z,32.66
2022-08-11T14:02:21.495Z,32.63
2022-08-11T14:04:57.252Z,32.91
2022-08-11T14:07:28.617Z,32.99
2022-08-11T14:09:59.657Z,33.02
2022-08-11T14:12:47.860Z,33.18
2022-08-11T14:15:22.677Z,33.12
2022-08-11T14:17:55.792Z,32.84
2022-08-11T14:20:38.997Z,32.75
2022-08-11T14:23:11.008Z,32.92
2022-08-11T14:26:03.094Z,33.18
2022-08-11T14:28:40.044Z,33.54
2022-08-11T14:31:12.574Z,33.68
2022-08-11T14:34:00.751Z,33.63
2022-08-11T14:36:32.962Z,33.80
2022-08-11T14:39:04.340Z,34.15
2022-08-11T14:42:10.277Z,34.21
2022-08-11T14:44:58.088Z,34.23
2022-08-11T14:47:30.191Z,34.52
2022-08-11T14:50:10.866Z,34.35
2022-08-11T14:52:44.395Z,34.05
2022-08-11T14:55:31.717Z,34.33
2022-08-11T14:58:01.791Z,34.59
2022-08-11T15:00:31.007Z,34.64
2022-08-11T15:03:12.986Z,34.37
2022-08-11T15:05:56.145Z,34.30
2022-08-11T15:08:42.203Z,34.13
2022-08-11T15:11:32.449Z,34.11
2022-08-11T15:14:02.391Z,34.37
2022-08-11T15:16:48.312Z,34.40
2022-08-11T15:19:21.303Z,34.70
2022-08-11T15:22:07.635Z,34.95
2022-08-11T15:24:36.739Z,35.15
2022-08-11T15:27:27.992Z,34.86
2022-08-11T15:30:32.940Z,34.88
2022-08-11T15:33:23.310Z,35.13
2022-08-11T15:36:12.791Z,34.68
2022-08-11T15:38:45.611Z,34.97
2022-08-11T15:41:35.889Z,34.87
2022-08-11T15:45:00.615Z,35.15
2022-08-11T15:47:19.153Z,35.25
2022-08-11T15:50:10.528Z,34.97
2022-08-11T15:52:49.230Z,35.07
2022-08-11T15:55:18.271Z,35.20
2022-08-11T15:58:08.030Z,35.26
2022-08-11T16:01:02.677Z,35.31
2022-08-11T16:04:06.532Z,35.42
2022-08-11T16:06:42.828Z,35.55
2022-08-11T16:09:21.145Z,35.80
2022-08-11T16:11:50.664Z,35.81
2022-08-11T16:14:38.568Z,35.88
2022-08-11T16:17:11.157Z,35.95
2022-08-11T16:19:42.123Z,35.85
2022-08-11T16:22:12.949Z,35.98
2022-08-11T16:27:03.158Z,35.74
2022-08-11T16:27:38.472Z,35.79
2022-08-11T16:30:08.398Z,35.69
2022-08-11T16:32:40.729Z,35.80
2022-08-11T16:35:29.502Z,35.88
2022-08-11T16:38:24.868Z,35.94
2022-08-11T16:40:56.256Z,35.75
2022-08-11T16:43:46.571Z,35.50
2022-08-11T16:46:35.104Z,35.14
2022-08-11T16:49:05.600Z,34.74
2022-08-11T16:51:34.461Z,34.72
2022-08-11T16:54:04.696Z,34.76
2022-08-11T16:56:38.711Z,34.07
2022-08-11T16:59:16.238Z,33.88
2022-08-11T17:01:53.624Z,33.78
2022-08-11T17:04:50.225Z,33.32
2022-08-11T17:07:42.386Z,33.07
2022-08-11T17:10:51.777Z,32.86
2022-08-11T17:13:29.210Z,32.81
2022-08-11T17:16:08.802Z,32.74
2022-08-11T17:18:44.275Z,32.59
2022-08-11T17:21:24.718Z,32.61
2022-08-11T17:23:55.227Z,32.58
2022-08-11T17:26:27.935Z,32.54
2022-08-11T17:29:02.145Z,32.69
2022-08-11T17:31:49.167Z,32.96
2022-08-11T17:34:35.216Z,33.26
2022-08-11T17:37:05.750Z,33.60
2022-08-11T17:39:35.682Z,33.82
2022-08-11T17:42:22.043Z,34.11
2022-08-11T17:45:10.092Z,34.24
2022-08-11T17:47:56.826Z,34.17
2022-08-11T17:50:25.401Z,34.00
2022-08-11T17:53:12.541Z,33.88
2022-08-11T17:55:59.404Z,33.98
2022-08-11T17:58:45.978Z,34.12
2022-08-11T18:01:17.058Z,34.21
2022-08-11T18:03:56.247Z,34.22
2022-08-11T18:06:33.615Z,34.28
2022-08-11T18:09:22.991Z,34.23
2022-08-11T18:12:12.815Z,33.84
2022-08-11T18:15:02.499Z,33.52
2022-08-11T18:17:49.840Z,33.33
2022-08-11T18:20:36.813Z,33.31
2022-08-11T18:23:40.701Z,33.40
2022-08-11T18:26:35.746Z,33.28
2022-08-11T18:29:22.461Z,33.15
2022-08-11T18:32:11.769Z,32.83
2022-08-11T18:35:11.270Z,32.38
2022-08-11T18:38:04.622Z,32.00
2022-08-11T18:40:51.956Z,31.70
2022-08-11T18:43:43.387Z,31.40
2022-08-11T18:46:31.326Z,31.25
2022-08-11T18:49:21.085Z,31.16
2022-08-11T18:52:12.295Z,30.95
2022-08-11T18:55:01.584Z,30.77
2022-08-11T18:57:53.844Z,30.61
2022-08-11T19:00:42.025Z,30.59
2022-08-11T19:03:29.840Z,30.45
2022-08-11T19:06:39.378Z,30.43
2022-08-11T19:09:28.958Z,30.39
2022-08-11T19:12:15.738Z,30.23
2022-08-11T19:15:03.202Z,30.07
2022-08-11T19:17:51.646Z,29.99
2022-08-11T19:20:41.297Z,29.91
2022-08-11T19:23:29.875Z,29.82
2022-08-11T19:26:18.849Z,29.67
2022-08-11T19:29:07.406Z,29.55
2022-08-11T19:31:53.733Z,29.52
2022-08-11T19:34:41.740Z,29.48
2022-08-11T19:37:28.820Z,29.41
2022-08-11T19:40:18.169Z,29.22
2022-08-11T19:43:18.802Z,29.14
2022-08-11T19:46:15.562Z,29.08
2022-08-11T19:49:02.922Z,29.02
2022-08-11T19:51:53.781Z,28.94
2022-08-11T19:54:42.164Z,28.90
2022-08-11T19:57:29.035Z,28.90
2022-08-11T20:00:17.501Z,28.82
2022-08-11T20:03:08.699Z,28.76
2022-08-11T20:06:00.030Z,28.76
2022-08-11T20:08:47.180Z,28.77
2022-08-11T20:11:34.756Z,28.80
2022-08-11T20:14:21.560Z,28.78
2022-08-11T20:17:10.601Z,28.80
2022-08-11T20:22:50.278Z,28.78
2022-08-11T20:25:37.727Z,28.73
2022-08-11T20:28:24.253Z,28.74
2022-08-11T20:31:11.981Z,28.73
2022-08-11T20:34:01.168Z,28.71
2022-08-11T20:36:54.526Z,28.70
2022-08-11T20:39:43.554Z,28.75
2022-08-11T20:42:31.203Z,28.65
2022-08-11T20:45:23.767Z,28.58
2022-08-11T20:48:14.752Z,28.58
2022-08-11T20:54:12.833Z,28.51
2022-08-11T20:56:59.661Z,28.45
2022-08-11T20:59:56.745Z,28.42
2022-08-11T21:02:44.786Z,28.40
2022-08-11T21:06:09.148Z,28.30
2022-08-11T21:08:39.093Z,28.26
2022-08-11T21:11:29.300Z,28.20
2022-08-11T21:14:18.271Z,28.26
2022-08-11T21:17:27.970Z,28.28
2022-08-11T21:20:20.708Z,28.26
2022-08-11T21:23:16.094Z,28.13
2022-08-11T21:26:14.227Z,27.87
2022-08-11T21:29:01.261Z,27.55
2022-08-11T21:31:50.349Z,27.54
2022-08-11T21:34:38.843Z,27.53
2022-08-11T21:37:26.907Z,27.56
2022-08-11T21:40:17.521Z,27.56
2022-08-11T21:43:06.579Z,27.45
2022-08-11T21:45:55.272Z,27.44
2022-08-11T21:48:42.430Z,27.47
2022-08-11T21:51:28.596Z,27.44
2022-08-11T21:54:16.244Z,27.47
2022-08-11T21:57:02.687Z,27.37
2022-08-11T22:00:00.287Z,27.31
2022-08-11T22:02:48.970Z,27.16
2022-08-11T22:05:39.732Z,27.11
2022-08-11T22:08:25.839Z,27.00
2022-08-11T22:11:12.060Z,26.87
2022-08-11T22:14:01.190Z,26.85
2022-08-11T22:16:53.586Z,26.67
2022-08-11T22:19:40.859Z,26.57
2022-08-11T22:22:29.369Z,26.58
2022-08-11T22:25:18.419Z,26.64
2022-08-11T22:28:04.587Z,26.65
2022-08-11T22:30:50.891Z,26.63
2022-08-11T22:33:42.120Z,26.53
2022-08-11T22:36:46.048Z,26.34
2022-08-11T22:39:35.146Z,26.33
2022-08-11T22:42:30.152Z,26.07
2022-08-11T22:45:20.067Z,25.78
2022-08-11T22:48:07.720Z,25.76
2022-08-11T22:50:55.920Z,25.70
2022-08-11T22:53:57.395Z,25.89
2022-08-11T22:56:44.217Z,25.94
2022-08-11T22:59:31.785Z,26.07
2022-08-11T23:02:17.615Z,26.19
2022-08-11T23:05:03.574Z,26.19
2022-08-11T23:07:52.056Z,26.10
2022-08-11T23:10:39.223Z,26.03
2022-08-11T23:13:25.720Z,25.96
2022-08-11T23:16:13.095Z,26.03
2022-08-11T23:18:59.464Z,26.04
2022-08-11T23:21:46.505Z,25.99
2022-08-11T23:24:34.422Z,25.94
2022-08-11T23:27:23.013Z,25.93
2022-08-11T23:30:11.444Z,25.94
2022-08-11T23:32:58.439Z,25.94
2022-08-11T23:35:54.877Z,25.96
2022-08-11T23:38:45.238Z,25.95
2022-08-11T23:41:33.917Z,25.98
2022-08-11T23:44:20.223Z,26.04
2022-08-11T23:47:08.156Z,25.98
2022-08-11T23:49:55.099Z,25.94
2022-08-11T23:52:41.330Z,25.91
2022-08-11T23:55:27.961Z,25.87
2022-08-11T23:58:14.963Z,25.86
