createdAt,value
2022-10-18T00:01:10.043Z,100946.06
2022-10-18T00:03:38.823Z,100952.25
2022-10-18T00:06:09.423Z,100963.69
2022-10-18T00:08:39.140Z,100964.09
2022-10-18T00:11:08.218Z,100956.75
2022-10-18T00:13:36.069Z,100942.31
2022-10-18T00:16:06.620Z,100951.69
2022-10-18T00:18:34.994Z,100962.09
2022-10-18T00:21:13.375Z,100954.66
2022-10-18T00:23:42.085Z,100950.81
2022-10-18T00:26:22.770Z,100952.84
2022-10-18T00:28:54.077Z,100950.13
2022-10-18T00:31:23.425Z,100947.19
2022-10-18T00:34:06.509Z,100941.41
2022-10-18T00:36:34.988Z,100933.50
2022-10-18T00:39:05.369Z,100920.53
2022-10-18T00:41:38.329Z,100918.44
2022-10-18T00:44:26.866Z,100910.28
2022-10-18T00:47:01.815Z,100910.06
2022-10-18T00:50:02.288Z,100919.00
2022-10-18T00:52:41.170Z,100907.78
2022-10-18T00:55:10.732Z,100928.84
2022-10-18T00:57:43.631Z,100919.00
2022-10-18T01:00:13.140Z,100895.94
2022-10-18T01:02:43.050Z,100898.56
2022-10-18T01:05:16.606Z,100887.75
2022-10-18T01:08:05.308Z,100890.34
2022-10-18T01:10:48.255Z,100895.56
2022-10-18T01:13:47.125Z,100895.69
2022-10-18T01:16:26.991Z,100899.19
2022-10-18T01:19:01.181Z,100873.53
2022-10-18T01:21:54.222Z,100880.31
2022-10-18T01:24:45.966Z,100873.38
2022-10-18T01:27:31.247Z,100881.16
2022-10-18T01:30:20.879Z,100867.34
2022-10-18T01:32:55.040Z,100868.97
2022-10-18T01:35:30.320Z,100871.34
2022-10-18T01:38:03.908Z,100870.22
2022-10-18T01:40:32.985Z,100874.50
2022-10-18T01:43:02.922Z,100875.53
2022-10-18T01:45:32.140Z,100874.41
2022-10-18T01:48:01.140Z,100879.94
2022-10-18T01:50:31.953Z,100885.53
2022-10-18T01:53:03.403Z,100874.50
2022-10-18T01:55:39.545Z,100861.56
2022-10-18T01:58:30.350Z,100879.59
2022-10-18T02:01:09.193Z,100870.06
2022-10-18T02:03:42.777Z,100852.34
2022-10-18T02:06:20.589Z,100856.81
2022-10-18T02:09:03.964Z,100864.94
2022-10-18T02:11:33.561Z,100859.72
2022-10-18T02:14:08.837Z,100856.22
2022-10-18T02:16:49.544Z,100846.53
2022-10-18T02:22:01.549Z,100838.78
2022-10-18T02:24:37.403Z,100844.97
2022-10-18T02:27:05.448Z,100847.25
2022-10-18T02:29:34.703Z,100846.09
2022-10-18T02:32:26.141Z,100848.81
2022-10-18T02:35:02.580Z,100855.50
2022-10-18T02:37:35.594Z,100846.87
2022-10-18T02:40:06.324Z,100840.22
2022-10-18T02:42:39.934Z,100850.28
2022-10-18T02:45:08.454Z,100837.78
2022-10-18T02:47:36.420Z,100831.84
2022-10-18T02:50:04.567Z,100823.72
2022-10-18T02:52:32.846Z,100817.25
2022-10-18T02:55:01.628Z,100814.72
2022-10-18T02:57:31.328Z,100800.25
2022-10-18T02:59:59.955Z,100807.09
2022-10-18T03:02:27.903Z,100805.12
2022-10-18T03:04:55.849Z,100797.13
2022-10-18T03:07:24.307Z,100787.09
2022-10-18T03:09:52.339Z,100796.53
2022-10-18T03:12:20.317Z,100803.66
2022-10-18T03:14:48.523Z,100793.88
2022-10-18T03:17:16.505Z,100796.47
2022-10-18T03:19:44.195Z,100792.03
2022-10-18T03:22:12.542Z,100783.06
2022-10-18T03:24:40.200Z,100771.59
2022-10-18T03:27:08.162Z,100774.31
2022-10-18T03:29:36.242Z,100768.84
2022-10-18T03:32:04.229Z,100775.81
2022-10-18T03:34:31.973Z,100773.66
2022-10-18T03:37:03.375Z,100769.94
2022-10-18T03:39:33.850Z,100771.50
2022-10-18T03:42:05.272Z,100740.94
2022-10-18T03:44:33.175Z,100755.28
2022-10-18T03:47:00.995Z,100748.38
2022-10-18T03:49:29.289Z,100719.72
2022-10-18T03:51:57.206Z,100736.97
2022-10-18T03:54:25.011Z,100731.75
2022-10-18T03:56:56.359Z,100722.59
2022-10-18T03:59:24.196Z,100711.63
2022-10-18T04:01:52.111Z,100701.31
2022-10-18T04:04:20.583Z,100703.03
2022-10-18T04:06:48.420Z,100700.41
2022-10-18T04:09:16.474Z,100689.00
2022-10-18T04:11:44.748Z,100692.78
2022-10-18T04:14:12.467Z,100685.69
2022-10-18T04:16:40.283Z,100699.50
2022-10-18T04:19:08.624Z,100694.56
2022-10-18T04:21:36.976Z,100684.63
2022-10-18T04:24:05.126Z,100689.91
2022-10-18T04:26:33.378Z,100685.28
2022-10-18T04:29:01.257Z,100676.69
2022-10-18T04:31:29.184Z,100669.47
2022-10-18T04:33:57.254Z,100670.47
2022-10-18T04:36:25.158Z,100671.97
2022-10-18T04:38:52.974Z,100657.22
2022-10-18T04:41:21.250Z,100653.47
2022-10-18T04:43:49.262Z,100643.81
2022-10-18T04:46:17.129Z,100651.06
2022-10-18T04:48:45.415Z,100656.41
2022-10-18T04:51:13.324Z,100656.91
2022-10-18T04:53:41.149Z,100655.78
2022-10-18T04:56:09.462Z,100656.00
2022-10-18T04:58:37.244Z,100643.19
2022-10-18T05:01:06.949Z,100650.72
2022-10-18T05:03:35.432Z,100655.47
2022-10-18T05:06:03.671Z,100657.72
2022-10-18T05:08:33.231Z,100646.81
2022-10-18T05:11:04.856Z,100640.69
2022-10-18T05:13:33.510Z,100633.97
2022-10-18T05:16:02.818Z,100623.00
2022-10-18T05:18:30.895Z,100624.06
2022-10-18T05:20:59.034Z,100615.09
2022-10-18T05:23:27.231Z,100618.84
2022-10-18T05:25:55.352Z,100616.69
2022-10-18T05:28:39.297Z,100617.00
2022-10-18T05:31:12.021Z,100604.62
2022-10-18T05:33:40.512Z,100605.84
2022-10-18T05:36:08.801Z,100602.28
2022-10-18T05:38:43.482Z,100605.69
2022-10-18T05:41:13.040Z,100613.13
2022-10-18T05:43:41.490Z,100606.37
2022-10-18T05:46:14.522Z,100610.25
2022-10-18T05:48:45.055Z,100618.41
2022-10-18T05:51:12.863Z,100624.28
2022-10-18T05:53:40.557Z,100621.59
2022-10-18T05:56:14.839Z,100620.00
2022-10-18T05:58:43.340Z,100619.50
2022-10-18T06:01:11.583Z,100616.87
2022-10-18T06:03:39.896Z,100624.47
2022-10-18T06:06:10.281Z,100621.97
2022-10-18T06:08:43.050Z,100606.78
2022-10-18T06:11:14.832Z,100611.00
2022-10-18T06:13:44.699Z,100609.31
2022-10-18T06:16:14.448Z,100607.47
2022-10-18T06:18:42.669Z,100608.12
2022-10-18T06:21:13.319Z,100610.34
2022-10-18T06:23:41.535Z,100599.84
2022-10-18T06:26:11.851Z,100599.81
2022-10-18T06:28:39.785Z,100600.13
2022-10-18T06:31:08.108Z,100590.25
2022-10-18T06:33:37.430Z,100580.72
2022-10-18T06:36:08.843Z,100577.62
2022-10-18T06:38:40.124Z,100571.53
2022-10-18T06:41:09.242Z,100555.41
2022-10-18T06:43:37.705Z,100558.38
2022-10-18T06:46:08.382Z,100553.56
2022-10-18T06:48:37.050Z,100551.97
2022-10-18T06:51:07.120Z,100554.66
2022-10-18T06:53:43.907Z,100540.31
2022-10-18T06:56:22.204Z,100541.09
2022-10-18T06:58:50.176Z,100545.56
2022-10-18T07:01:18.827Z,100534.16
2022-10-18T07:03:49.047Z,100519.41
2022-10-18T07:06:19.022Z,100509.97
2022-10-18T07:08:49.157Z,100498.16
2022-10-18T07:11:27.940Z,100498.41
2022-10-18T07:14:05.105Z,100491.13
2022-10-18T07:16:34.171Z,100470.47
2022-10-18T07:19:02.828Z,100460.34
2022-10-18T07:21:30.762Z,100454.25
2022-10-18T07:23:58.575Z,100431.34
2022-10-18T07:26:35.049Z,100421.88
2022-10-18T07:29:08.476Z,100395.38
2022-10-18T07:31:38.873Z,100374.81
2022-10-18T07:34:07.974Z,100377.53
2022-10-18T07:36:36.111Z,100406.31
2022-10-18T07:39:07.123Z,100375.28
2022-10-18T07:41:35.009Z,100371.56
2022-10-18T07:44:04.564Z,100349.59
2022-10-18T07:46:32.836Z,100333.59
2022-10-18T07:49:00.701Z,100317.47
2022-10-18T07:51:29.100Z,100334.47
2022-10-18T07:53:56.919Z,100350.81
2022-10-18T07:56:24.715Z,100285.69
2022-10-18T07:58:55.935Z,100271.03
2022-10-18T08:01:25.180Z,100269.34
2022-10-18T08:03:54.021Z,100273.66
2022-10-18T08:06:23.501Z,100280.75
2022-10-18T08:08:51.333Z,100265.53
2022-10-18T08:11:21.953Z,100249.53
2022-10-18T08:13:50.009Z,100234.31
2022-10-18T08:16:28.894Z,100220.22
2022-10-18T08:18:58.711Z,100209.19
2022-10-18T08:21:27.216Z,100197.44
2022-10-18T08:23:55.397Z,100175.38
2022-10-18T08:26:23.988Z,100153.69
2022-10-18T08:29:10.310Z,100132.66
2022-10-18T08:31:40.643Z,100125.37
2022-10-18T08:34:08.426Z,100124.53
2022-10-18T08:36:36.268Z,100103.69
2022-10-18T08:39:05.219Z,100110.97
2022-10-18T08:41:33.119Z,100100.53
2022-10-18T08:44:28.001Z,100107.53
2022-10-18T08:47:02.505Z,100111.28
2022-10-18T08:49:35.246Z,100087.00
2022-10-18T08:52:17.376Z,100083.91
2022-10-18T08:55:10.343Z,100079.41
2022-10-18T08:57:38.661Z,100047.47
2022-10-18T09:00:30.545Z,100039.34
2022-10-18T09:03:32.235Z,99991.09
2022-10-18T09:06:33.419Z,99982.94
2022-10-18T09:09:20.484Z,99955.81
2022-10-18T09:11:58.039Z,99918.13
2022-10-18T09:14:38.824Z,99895.56
2022-10-18T09:17:28.781Z,99869.06
2022-10-18T09:20:17.252Z,99857.25
2022-10-18T09:23:20.508Z,99834.34
2022-10-18T09:25:53.262Z,99846.91
2022-10-18T09:28:30.882Z,99826.81
2022-10-18T09:31:28.429Z,99808.69
2022-10-18T09:34:03.350Z,99787.56
2022-10-18T09:36:38.197Z,99764.75
2022-10-18T09:39:15.895Z,99750.84
2022-10-18T09:41:52.796Z,99716.84
2022-10-18T09:44:37.004Z,99736.72
2022-10-18T09:47:21.745Z,99749.50
2022-10-18T09:50:02.135Z,99773.34
2022-10-18T09:52:42.899Z,99761.31
2022-10-18T09:55:27.918Z,99757.63
2022-10-18T09:58:02.937Z,99764.84
2022-10-18T10:00:35.487Z,99743.00
2022-10-18T10:03:15.044Z,99738.50
2022-10-18T10:05:43.788Z,99732.53
2022-10-18T10:08:12.299Z,99732.31
2022-10-18T10:10:42.074Z,99722.88
2022-10-18T10:13:23.246Z,99728.75
2022-10-18T10:16:02.497Z,99727.91
2022-10-18T10:18:33.864Z,99718.91
2022-10-18T10:21:06.189Z,99696.66
2022-10-18T10:23:39.441Z,99709.66
2022-10-18T10:26:25.932Z,99704.22
2022-10-18T10:31:38.757Z,99702.50
2022-10-18T10:34:13.268Z,99695.97
2022-10-18T10:36:52.846Z,99697.91
2022-10-18T10:39:23.534Z,99690.06
2022-10-18T10:41:59.084Z,99677.53
2022-10-18T10:44:30.958Z,99674.69
2022-10-18T10:47:00.090Z,99672.47
2022-10-18T10:49:40.946Z,99659.34
2022-10-18T10:52:28.653Z,99656.91
2022-10-18T10:55:17.022Z,99643.37
2022-10-18T10:57:49.742Z,99638.66
2022-10-18T11:00:39.059Z,99629.59
2022-10-18T11:03:27.997Z,99626.03
2022-10-18T11:05:58.175Z,99612.44
2022-10-18T11:08:33.171Z,99625.78
2022-10-18T11:11:20.684Z,99617.94
2022-10-18T11:14:13.767Z,99606.88
2022-10-18T11:17:23.042Z,99603.88
2022-10-18T11:20:10.064Z,99597.19
2022-10-18T11:22:56.496Z,99591.22
2022-10-18T11:25:48.770Z,99593.12
2022-10-18T11:28:54.888Z,99583.56
2022-10-18T11:31:36.208Z,99582.69
2022-10-18T11:34:15.110Z,99570.69
2022-10-18T11:36:54.990Z,99571.19
2022-10-18T11:39:24.434Z,99558.69
2022-10-18T11:42:10.705Z,99553.75
2022-10-18T11:44:56.586Z,99560.31
2022-10-18T11:47:58.789Z,99563.88
2022-10-18T11:50:41.140Z,99567.63
2022-10-18T11:53:29.283Z,99564.69
2022-10-18T11:56:19.113Z,99568.28
2022-10-18T11:59:02.345Z,99520.66
2022-10-18T12:02:01.868Z,99556.16
2022-10-18T12:04:49.123Z,99550.97
2022-10-18T12:07:42.372Z,99559.41
2022-10-18T12:10:26.225Z,99560.00
2022-10-18T12:13:13.389Z,99551.16
2022-10-18T12:15:42.019Z,99558.66
2022-10-18T12:18:20.325Z,99561.09
2022-10-18T12:20:57.207Z,99562.06
2022-10-18T12:23:44.955Z,99557.06
2022-10-18T12:26:14.438Z,99560.47
2022-10-18T12:29:00.614Z,99560.47
2022-10-18T12:31:37.214Z,99554.53
2022-10-18T12:34:38.534Z,99555.38
2022-10-18T12:37:43.746Z,99546.81
2022-10-18T12:40:36.279Z,99551.25
2022-10-18T12:43:11.290Z,99552.06
2022-10-18T12:45:57.457Z,99548.25
2022-10-18T12:48:30.572Z,99556.66
2022-10-18T12:51:04.408Z,99565.44
2022-10-18T12:53:34.135Z,99556.78
2022-10-18T12:56:42.091Z,99548.09
2022-10-18T12:59:16.428Z,99551.97
2022-10-18T13:04:39.078Z,99543.84
2022-10-18T13:07:08.486Z,99534.91
2022-10-18T13:09:38.944Z,99540.94
2022-10-18T13:12:09.911Z,99541.00
2022-10-18T13:15:07.346Z,99536.28
2022-10-18T13:18:31.261Z,99528.53
2022-10-18T13:21:16.218Z,99533.94
2022-10-18T13:24:10.589Z,99541.28
2022-10-18T13:26:41.483Z,99532.69
2022-10-18T13:29:42.999Z,99538.81
2022-10-18T13:32:36.649Z,99535.19
2022-10-18T13:35:24.400Z,99542.69
2022-10-18T13:38:00.219Z,99533.28
2022-10-18T14:46:31.831Z,99587.63
2022-10-18T14:49:02.119Z,99589.53
2022-10-18T14:51:36.009Z,99591.59
2022-10-18T14:54:04.225Z,99593.22
2022-10-18T14:56:37.692Z,99596.13
2022-10-18T14:59:16.637Z,99595.00
2022-10-18T15:01:55.101Z,99599.44
2022-10-18T15:04:27.831Z,99606.22
2022-10-18T15:06:57.159Z,99598.31
2022-10-18T15:09:25.994Z,99597.47
2022-10-18T15:11:58.012Z,99598.56
2022-10-18T15:14:28.721Z,99610.44
2022-10-18T15:17:35.743Z,99605.94
2022-10-18T15:20:25.410Z,99613.78
2022-10-18T15:22:53.799Z,99615.44
2022-10-18T15:25:32.117Z,99613.25
2022-10-18T15:28:01.800Z,99628.84
2022-10-18T15:30:38.835Z,99622.81
2022-10-18T15:33:10.110Z,99626.84
2022-10-18T15:35:39.209Z,99636.16
2022-10-18T15:38:25.951Z,99635.84
2022-10-18T15:40:55.034Z,99628.91
2022-10-18T15:43:28.619Z,99623.34
2022-10-18T15:46:03.223Z,99640.56
2022-10-18T15:48:35.973Z,99646.38
2022-10-18T15:51:31.728Z,99662.31
2022-10-18T15:53:59.459Z,99664.09
2022-10-18T15:56:38.515Z,99660.78
2022-10-18T15:59:22.667Z,99665.09
2022-10-18T16:01:51.180Z,99677.38
2022-10-18T16:04:28.393Z,99674.75
2022-10-18T16:06:57.262Z,99670.03
2022-10-18T16:09:28.061Z,99677.84
2022-10-18T16:11:57.451Z,99676.88
2022-10-18T16:14:26.606Z,99675.09
2022-10-18T16:16:56.832Z,99676.03
2022-10-18T16:19:25.083Z,99679.00
2022-10-18T16:21:54.650Z,99690.88
2022-10-18T16:24:23.279Z,99696.69
2022-10-18T16:26:51.652Z,99704.97
2022-10-18T16:29:29.071Z,99698.63
2022-10-18T16:31:58.479Z,99713.88
2022-10-18T16:34:27.487Z,99711.06
2022-10-18T16:36:56.039Z,99717.72
2022-10-18T16:39:24.713Z,99721.06
2022-10-18T16:41:52.878Z,99723.84
2022-10-18T16:44:20.714Z,99726.06
2022-10-18T16:46:51.159Z,99732.94
2022-10-18T16:49:24.902Z,99730.75
2022-10-18T16:51:56.396Z,99739.66
2022-10-18T16:54:24.200Z,99728.75
2022-10-18T16:56:52.166Z,99736.38
2022-10-18T16:59:31.424Z,99733.75
2022-10-18T17:02:01.819Z,99734.69
2022-10-18T17:04:33.508Z,99742.19
2022-10-18T17:07:01.327Z,99741.09
2022-10-18T17:09:29.283Z,99750.28
2022-10-18T17:11:57.631Z,99717.00
2022-10-18T17:14:25.580Z,99743.94
2022-10-18T17:16:56.086Z,99760.69
2022-10-18T17:19:25.881Z,99751.63
2022-10-18T17:22:01.609Z,99759.53
2022-10-18T17:24:31.324Z,99765.06
2022-10-18T17:26:59.145Z,99778.06
2022-10-18T17:29:27.110Z,99775.09
2022-10-18T17:31:55.393Z,99771.47
2022-10-18T17:34:23.303Z,99779.13
2022-10-18T17:36:51.221Z,99785.44
2022-10-18T17:39:19.662Z,99763.16
2022-10-18T17:41:47.456Z,99757.06
2022-10-18T17:44:15.338Z,99773.44
2022-10-18T17:46:43.550Z,99768.75
2022-10-18T17:49:11.352Z,99772.97
2022-10-18T17:51:39.219Z,99796.97
2022-10-18T17:54:08.226Z,99796.00
2022-10-18T17:56:36.213Z,99795.28
2022-10-18T17:59:04.038Z,99795.59
2022-10-18T18:01:32.293Z,99794.25
2022-10-18T18:04:02.636Z,99790.81
2022-10-18T18:06:36.667Z,99787.69
2022-10-18T18:09:16.380Z,99788.13
2022-10-18T18:11:51.823Z,99807.66
2022-10-18T18:14:20.403Z,99807.38
2022-10-18T18:16:51.238Z,99808.03
2022-10-18T18:19:21.644Z,99803.16
2022-10-18T18:21:54.204Z,99803.94
2022-10-18T18:24:26.177Z,99820.38
2022-10-18T18:26:58.002Z,99817.75
2022-10-18T18:29:27.686Z,99828.19
2022-10-18T18:31:56.019Z,99829.75
2022-10-18T18:34:23.971Z,99828.91
2022-10-18T18:36:53.213Z,99829.44
2022-10-18T18:39:24.753Z,99827.78
2022-10-18T18:41:53.585Z,99833.03
2022-10-18T18:44:22.488Z,99845.16
2022-10-18T18:46:50.407Z,99844.12
2022-10-18T18:49:21.343Z,99839.13
2022-10-18T18:51:52.498Z,99849.19
2022-10-18T18:54:22.294Z,99840.81
2022-10-18T18:56:50.797Z,99844.22
2022-10-18T18:59:18.723Z,99853.84
2022-10-18T19:01:46.857Z,99847.59
2022-10-18T19:04:15.424Z,99835.47
2022-10-18T19:06:46.967Z,99851.28
2022-10-18T19:09:22.448Z,99838.63
2022-10-18T19:11:55.569Z,99840.50
2022-10-18T19:14:25.703Z,99845.53
2022-10-18T19:16:55.346Z,99843.88
2022-10-18T19:19:24.878Z,99857.38
2022-10-18T19:21:57.911Z,99850.44
2022-10-18T19:24:28.029Z,99845.84
2022-10-18T19:27:01.530Z,99839.22
2022-10-18T19:29:32.075Z,99849.88
2022-10-18T19:32:03.130Z,99845.72
2022-10-18T19:34:32.727Z,99850.09
2022-10-18T19:37:01.278Z,99850.69
2022-10-18T19:39:31.565Z,99836.03
2022-10-18T19:42:03.533Z,99842.16
2022-10-18T19:44:33.034Z,99840.31
2022-10-18T19:47:01.358Z,99838.94
2022-10-18T19:49:29.393Z,99849.28
2022-10-18T19:51:57.590Z,99850.06
2022-10-18T19:54:25.813Z,99847.56
2022-10-18T19:56:53.696Z,99855.13
2022-10-18T19:59:23.168Z,99865.69
2022-10-18T20:01:51.480Z,99861.84
2022-10-18T20:04:19.780Z,99876.56
2022-10-18T20:06:47.896Z,99872.56
2022-10-18T20:09:20.801Z,99881.91
2022-10-18T20:11:49.382Z,99870.87
2022-10-18T20:14:17.198Z,99840.81
2022-10-18T20:16:48.280Z,99861.09
2022-10-18T20:19:16.493Z,99860.44
2022-10-18T20:21:44.426Z,99864.00
2022-10-18T20:24:15.643Z,99858.78
2022-10-18T20:26:44.039Z,99856.34
2022-10-18T20:29:12.042Z,99857.28
2022-10-18T20:31:40.130Z,99863.41
2022-10-18T20:34:11.528Z,99873.47
2022-10-18T20:36:43.312Z,99874.78
2022-10-18T20:39:11.600Z,99874.69
2022-10-18T20:41:42.518Z,99863.25
2022-10-18T20:44:14.308Z,99856.53
2022-10-18T20:46:44.255Z,99857.75
2022-10-18T20:49:15.129Z,99851.88
2022-10-18T20:51:43.423Z,99857.09
2022-10-18T20:54:11.949Z,99865.50
2022-10-18T20:56:40.287Z,99876.84
2022-10-18T20:59:10.201Z,99873.59
2022-10-18T21:01:39.466Z,99869.38
2022-10-18T21:04:09.360Z,99866.25
2022-10-18T21:06:43.023Z,99848.63
2022-10-18T21:09:19.636Z,99856.72
2022-10-18T21:11:50.454Z,99846.94
2022-10-18T21:14:20.476Z,99845.53
2022-10-18T21:16:49.731Z,99844.59
2022-10-18T21:19:22.367Z,99848.41
2022-10-18T21:21:53.156Z,99850.94
2022-10-18T21:24:22.404Z,99855.03
2022-10-18T21:26:53.700Z,99854.00
2022-10-18T21:29:27.424Z,99847.19
2022-10-18T21:31:58.366Z,99842.72
2022-10-18T21:34:26.863Z,99841.25
2022-10-18T21:36:55.280Z,99846.16
2022-10-18T21:41:57.919Z,99844.41
2022-10-18T21:44:25.833Z,99837.06
2022-10-18T21:46:55.273Z,99834.97
2022-10-18T21:49:25.294Z,99841.81
2022-10-18T21:51:56.058Z,99833.03
2022-10-18T21:54:24.380Z,99836.59
2022-10-18T21:56:52.283Z,99832.66
2022-10-18T21:59:20.285Z,99848.28
2022-10-18T22:01:48.452Z,99838.81
2022-10-18T22:04:22.515Z,99843.28
2022-10-18T22:06:51.099Z,99844.09
2022-10-18T22:09:21.386Z,99842.25
2022-10-18T22:11:52.430Z,99840.09
2022-10-18T22:14:21.365Z,99840.56
2022-10-18T22:16:49.309Z,99847.75
2022-10-18T22:19:17.326Z,99836.22
2022-10-18T22:21:48.080Z,99830.63
2022-10-18T22:24:15.941Z,99818.44
2022-10-18T22:26:45.276Z,99821.44
2022-10-18T22:29:16.785Z,99811.44
2022-10-18T22:31:54.660Z,99814.50
2022-10-18T22:34:29.114Z,99809.87
2022-10-18T22:36:57.047Z,99811.22
2022-10-18T22:39:28.086Z,99819.94
2022-10-18T22:41:57.554Z,99810.22
2022-10-18T22:44:25.860Z,99802.56
2022-10-18T22:46:53.751Z,99805.00
2022-10-18T22:49:21.574Z,99796.81
2022-10-18T22:51:49.844Z,99795.50
2022-10-18T22:54:17.936Z,99797.16
2022-10-18T22:56:45.630Z,99792.81
2022-10-18T22:59:13.994Z,99797.91
2022-10-18T23:01:41.853Z,99795.41
2022-10-18T23:04:10.827Z,99800.41
2022-10-18T23:06:40.949Z,99807.34
2022-10-18T23:09:11.422Z,99802.13
2022-10-18T23:11:42.660Z,99802.72
2022-10-18T23:14:10.840Z,99797.44
2022-10-18T23:16:39.099Z,99791.28
2022-10-18T23:19:07.030Z,99786.81
2022-10-18T23:21:35.241Z,99780.63
2022-10-18T23:24:03.759Z,99770.94
2022-10-18T23:26:32.212Z,99765.63
2022-10-18T23:29:00.478Z,99759.56
2022-10-18T23:31:31.360Z,99758.81
2022-10-18T23:34:01.718Z,99752.56
2022-10-18T23:36:31.216Z,99755.19
2022-10-18T23:38:59.391Z,99755.25
2022-10-18T23:41:27.322Z,99750.25
2022-10-18T23:43:55.731Z,99743.34
2022-10-18T23:46:23.999Z,99737.38
2022-10-18T23:48:55.053Z,99733.28
2022-10-18T23:51:23.345Z,99734.97
2022-10-18T23:53:51.115Z,99727.16
2022-10-18T23:56:18.851Z,99727.16
2022-10-18T23:58:47.084Z,99725.69
