createdAt,value
2019-05-18T00:03:32.512Z,100320.94
2019-05-18T00:08:35.232Z,100318.09
2019-05-18T00:13:37.926Z,100308.27
2019-05-18T00:18:40.642Z,100298.70
2019-05-18T00:23:43.362Z,100303.95
2019-05-18T00:28:46.477Z,100294.84
2019-05-18T00:33:49.183Z,100294.63
2019-05-18T00:38:51.895Z,100290.05
2019-05-18T00:43:54.606Z,100289.92
2019-05-18T00:48:57.315Z,100285.91
2019-05-18T00:54:01.479Z,100294.74
2019-05-18T00:59:04.242Z,100279.55
2019-05-18T01:04:06.939Z,100284.34
2019-05-18T01:09:16.618Z,100277.53
2019-05-18T01:14:19.317Z,100280.30
2019-05-18T01:19:22.125Z,100276.50
2019-05-18T01:24:24.849Z,100275.70
2019-05-18T01:29:27.562Z,100275.14
2019-05-18T01:34:30.281Z,100282.01
2019-05-18T01:39:33.001Z,100271.91
2019-05-18T01:44:36.029Z,100277.75
2019-05-18T01:49:38.795Z,100275.17
2019-05-18T01:54:41.746Z,100271.28
2019-05-18T01:59:44.464Z,100269.98
2019-05-18T02:04:47.183Z,100269.80
2019-05-18T02:09:49.895Z,100273.48
2019-05-18T02:14:52.605Z,100279.83
2019-05-18T02:19:55.343Z,100267.59
2019-05-18T02:24:58.070Z,100268.69
2019-05-18T02:30:00.783Z,100261.67
2019-05-18T02:35:03.955Z,100265.59
2019-05-18T02:40:07.857Z,100264.70
2019-05-18T02:45:12.068Z,100261.63
2019-05-18T02:50:14.976Z,100250.16
2019-05-18T02:55:17.663Z,100249.38
2019-05-18T03:00:20.384Z,100254.56
2019-05-18T03:05:23.164Z,100248.98
2019-05-18T03:10:25.876Z,100252.53
2019-05-18T03:15:28.580Z,100258.48
2019-05-18T03:20:31.295Z,100252.09
2019-05-18T03:25:34.103Z,100259.33
2019-05-18T03:30:36.880Z,100256.00
2019-05-18T03:41:23.197Z,100264.34
2019-05-18T03:46:25.925Z,100256.92
2019-05-18T03:51:28.615Z,100252.97
2019-05-18T03:56:31.316Z,100261.25
2019-05-18T04:01:34.130Z,100257.70
2019-05-18T04:06:36.829Z,100258.02
2019-05-18T04:11:39.516Z,100257.16
2019-05-18T04:16:42.228Z,100251.26
2019-05-18T04:21:44.990Z,100253.81
2019-05-18T04:26:47.739Z,100259.34
2019-05-18T04:31:50.436Z,100254.48
2019-05-18T04:36:53.189Z,100246.41
2019-05-18T04:41:55.881Z,100242.27
2019-05-18T04:46:58.613Z,100246.00
2019-05-18T04:52:01.369Z,100255.06
2019-05-18T04:57:04.595Z,100256.97
2019-05-18T05:02:07.312Z,100261.60
2019-05-18T05:07:10.013Z,100264.05
2019-05-18T05:12:12.845Z,100264.16
2019-05-18T05:17:15.586Z,100255.58
2019-05-18T05:22:18.296Z,100258.41
2019-05-18T05:27:21.010Z,100254.14
2019-05-18T05:32:24.872Z,100253.48
2019-05-18T05:37:28.078Z,100250.81
2019-05-18T05:42:32.490Z,100246.83
2019-05-18T05:47:35.340Z,100250.41
2019-05-18T05:52:38.064Z,100252.36
2019-05-18T05:57:40.772Z,100244.97
2019-05-18T06:02:43.491Z,100245.20
2019-05-18T06:07:46.267Z,100253.63
2019-05-18T06:12:49.753Z,100259.67
2019-05-18T06:17:52.464Z,100261.30
2019-05-18T06:22:55.157Z,100253.39
2019-05-18T06:27:57.860Z,100264.42
2019-05-18T06:33:00.609Z,100265.48
2019-05-18T06:38:03.549Z,100269.48
2019-05-18T06:43:06.246Z,100267.41
2019-05-18T06:48:08.956Z,100276.38
2019-05-18T06:53:11.730Z,100275.03
2019-05-18T06:58:15.035Z,100277.58
2019-05-18T07:03:17.767Z,100278.34
2019-05-18T07:08:20.485Z,100268.69
2019-05-18T07:13:23.247Z,100271.81
2019-05-18T07:18:26.163Z,100274.17
2019-05-18T07:23:28.890Z,100271.57
2019-05-18T07:28:34.834Z,100274.52
2019-05-18T07:33:37.966Z,100268.66
2019-05-18T07:38:47.733Z,100264.72
2019-05-18T07:43:56.642Z,100269.16
2019-05-18T07:49:11.820Z,100262.66
2019-05-18T07:54:23.009Z,100259.99
2019-05-18T07:59:32.144Z,100259.51
2019-05-18T08:04:41.247Z,100265.69
2019-05-18T08:09:47.175Z,100258.06
2019-05-18T08:14:50.167Z,100259.97
2019-05-18T08:19:52.868Z,100250.52
2019-05-18T08:24:55.600Z,100256.53
2019-05-18T08:30:00.869Z,100272.08
2019-05-18T08:35:03.964Z,100264.77
2019-05-18T08:40:07.225Z,100258.58
2019-05-18T08:45:10.608Z,100251.09
2019-05-18T08:50:13.350Z,100250.69
2019-05-18T08:55:16.144Z,100249.39
2019-05-18T09:00:19.176Z,100250.63
2019-05-18T09:05:21.889Z,100254.48
2019-05-18T09:10:24.627Z,100252.42
2019-05-18T09:15:27.329Z,100254.38
2019-05-18T09:20:30.041Z,100249.27
2019-05-18T09:25:32.860Z,100253.66
2019-05-18T09:30:35.570Z,100252.94
2019-05-18T09:35:38.280Z,100255.77
2019-05-18T09:40:40.974Z,100246.97
2019-05-18T09:45:43.721Z,100249.64
2019-05-18T09:50:46.470Z,100243.48
2019-05-18T09:55:49.168Z,100238.91
2019-05-18T10:00:51.877Z,100245.52
2019-05-18T10:05:54.574Z,100241.23
2019-05-18T10:10:57.305Z,100236.45
2019-05-18T10:16:00.114Z,100240.90
2019-05-18T10:21:02.833Z,100240.45
2019-05-18T10:26:05.585Z,100238.80
2019-05-18T10:31:08.641Z,100237.47
2019-05-18T10:36:11.877Z,100233.14
2019-05-18T10:41:14.762Z,100231.84
2019-05-18T10:46:17.584Z,100231.88
2019-05-18T10:51:20.320Z,100233.87
2019-05-18T10:56:23.037Z,100224.57
2019-05-18T11:01:25.742Z,100233.25
2019-05-18T11:06:28.545Z,100218.06
2019-05-18T11:11:31.283Z,100214.05
2019-05-18T11:16:34.283Z,100207.41
2019-05-18T11:21:37.122Z,100206.80
2019-05-18T11:26:40.467Z,100213.32
2019-05-18T11:31:44.170Z,100209.80
2019-05-18T11:36:47.791Z,100196.91
2019-05-18T11:41:50.746Z,100204.54
2019-05-18T11:46:54.144Z,100204.69
2019-05-18T11:51:57.463Z,100214.78
2019-05-18T11:57:00.854Z,100207.28
2019-05-18T12:02:03.686Z,100201.98
2019-05-18T12:07:06.513Z,100205.81
2019-05-18T12:12:09.301Z,100197.50
2019-05-18T12:17:12.035Z,100197.50
2019-05-18T12:22:14.757Z,100192.98
2019-05-18T12:27:17.456Z,100181.07
2019-05-18T12:32:20.179Z,100178.41
2019-05-18T12:37:22.876Z,100178.14
2019-05-18T12:42:25.643Z,100188.63
2019-05-18T12:47:30.462Z,100178.45
2019-05-18T12:52:35.870Z,100188.05
2019-05-18T12:57:38.816Z,100174.50
2019-05-18T13:02:41.597Z,100180.45
2019-05-18T13:07:44.312Z,100180.02
2019-05-18T13:12:47.008Z,100166.53
2019-05-18T13:17:49.779Z,100169.86
2019-05-18T13:22:54.042Z,100166.03
2019-05-18T13:27:56.742Z,100164.39
2019-05-18T13:32:59.445Z,100165.62
2019-05-18T13:38:02.203Z,100163.20
2019-05-18T13:43:05.135Z,100166.37
2019-05-18T13:48:07.885Z,100159.99
2019-05-18T13:53:10.612Z,100160.05
2019-05-18T13:58:13.298Z,100155.36
2019-05-18T14:03:16.010Z,100151.14
2019-05-18T14:08:18.724Z,100152.08
2019-05-18T14:13:21.495Z,100159.47
2019-05-18T14:18:24.301Z,100156.80
2019-05-18T14:23:27.056Z,100160.52
2019-05-18T14:28:29.757Z,100148.61
2019-05-18T14:33:32.534Z,100149.48
2019-05-18T14:38:35.236Z,100144.12
2019-05-18T14:43:37.967Z,100146.47
2019-05-18T14:48:40.749Z,100145.39
2019-05-18T14:53:43.512Z,100148.61
2019-05-18T14:58:46.203Z,100145.97
2019-05-18T15:03:48.904Z,100144.11
2019-05-18T15:08:51.624Z,100140.95
2019-05-18T15:13:54.334Z,100142.75
2019-05-18T15:18:57.056Z,100140.95
2019-05-18T15:23:59.761Z,100139.15
2019-05-18T15:29:02.473Z,100136.63
2019-05-18T15:34:05.200Z,100129.26
2019-05-18T15:39:07.942Z,100128.69
2019-05-18T15:44:10.660Z,100128.69
2019-05-18T15:49:13.442Z,100127.91
2019-05-18T15:54:16.222Z,100130.41
2019-05-18T15:59:18.939Z,100135.11
2019-05-18T16:04:21.664Z,100129.35
2019-05-18T16:09:24.363Z,100124.87
2019-05-18T16:14:27.090Z,100120.69
2019-05-18T16:19:29.908Z,100119.19
2019-05-18T16:24:32.781Z,100123.61
2019-05-18T16:29:35.511Z,100118.66
2019-05-18T16:34:38.245Z,100129.61
2019-05-18T16:39:41.128Z,100119.77
2019-05-18T16:44:43.871Z,100126.35
2019-05-18T16:49:46.619Z,100112.94
2019-05-18T16:54:49.357Z,100128.45
2019-05-18T16:59:52.095Z,100120.98
2019-05-18T17:04:56.054Z,100129.84
2019-05-18T17:09:58.780Z,100130.26
2019-05-18T17:15:01.505Z,100133.75
2019-05-18T17:20:05.932Z,100136.91
2019-05-18T17:25:08.831Z,100132.73
2019-05-18T17:30:11.660Z,100128.37
2019-05-18T17:35:14.484Z,100128.65
2019-05-18T17:40:17.329Z,100127.84
2019-05-18T17:45:20.145Z,100127.30
2019-05-18T17:50:23.037Z,100127.94
2019-05-18T17:55:25.773Z,100127.39
2019-05-18T18:00:28.560Z,100130.74
2019-05-18T18:05:31.337Z,100136.32
2019-05-18T18:10:34.068Z,100148.50
2019-05-18T18:15:36.763Z,100147.14
2019-05-18T18:20:39.618Z,100145.34
2019-05-18T18:25:42.322Z,100148.16
2019-05-18T18:30:45.051Z,100142.81
2019-05-18T18:35:47.933Z,100147.84
2019-05-18T18:40:50.682Z,100148.40
2019-05-18T18:46:04.275Z,100156.34
2019-05-18T18:51:07.670Z,100161.31
2019-05-18T18:56:10.419Z,100163.45
2019-05-18T19:01:13.210Z,100160.27
2019-05-18T19:06:16.423Z,100161.09
2019-05-18T19:11:35.601Z,100153.67
2019-05-18T19:16:42.331Z,100160.21
2019-05-18T19:21:49.090Z,100154.82
2019-05-18T19:26:52.156Z,100164.03
2019-05-18T19:31:54.918Z,100166.30
2019-05-18T19:36:57.663Z,100172.45
2019-05-18T19:42:00.803Z,100164.84
2019-05-18T19:47:03.530Z,100172.48
2019-05-18T19:52:06.403Z,100175.47
2019-05-18T19:57:09.141Z,100181.34
2019-05-18T20:02:12.022Z,100187.84
2019-05-18T20:07:14.749Z,100190.84
2019-05-18T20:12:17.819Z,100193.31
2019-05-18T20:17:20.509Z,100198.27
2019-05-18T20:22:23.213Z,100192.86
2019-05-18T20:27:25.909Z,100190.46
2019-05-18T20:32:30.727Z,100189.50
2019-05-18T20:37:34.175Z,100194.34
2019-05-18T20:42:37.792Z,100200.88
2019-05-18T20:47:40.785Z,100199.02
2019-05-18T20:52:43.505Z,100193.66
2019-05-18T20:57:46.210Z,100200.28
2019-05-18T21:02:50.337Z,100205.05
2019-05-18T21:07:53.137Z,100206.67
2019-05-18T21:12:55.923Z,100211.09
2019-05-18T21:17:58.650Z,100209.12
2019-05-18T21:23:01.350Z,100203.39
2019-05-18T21:28:04.053Z,100206.20
2019-05-18T21:33:06.767Z,100210.37
2019-05-18T21:38:09.478Z,100211.83
2019-05-18T21:43:12.196Z,100215.29
2019-05-18T21:48:14.933Z,100216.74
2019-05-18T21:53:17.631Z,100210.86
2019-05-18T21:58:20.410Z,100210.59
2019-05-18T22:03:23.179Z,100208.05
2019-05-18T22:08:25.938Z,100208.47
2019-05-18T22:13:28.675Z,100215.85
2019-05-18T22:18:31.437Z,100203.81
2019-05-18T22:23:34.261Z,100201.20
2019-05-18T22:28:36.980Z,100206.42
2019-05-18T22:33:39.736Z,100208.21
2019-05-18T22:38:42.438Z,100201.89
2019-05-18T22:43:45.163Z,100210.60
2019-05-18T22:48:47.868Z,100203.06
2019-05-18T22:53:50.575Z,100201.45
2019-05-18T22:58:53.310Z,100200.47
2019-05-18T23:03:56.019Z,100204.53
2019-05-18T23:08:58.736Z,100204.73
2019-05-18T23:14:01.508Z,100200.38
2019-05-18T23:19:04.263Z,100194.41
2019-05-18T23:24:07.017Z,100198.55
2019-05-18T23:29:09.726Z,100194.55
2019-05-18T23:34:12.473Z,100191.16
2019-05-18T23:39:15.293Z,100179.86
2019-05-18T23:44:18.047Z,100167.23
2019-05-18T23:49:20.754Z,100170.09
2019-05-18T23:54:23.452Z,100173.33
2019-05-18T23:59:26.168Z,100171.72
