createdAt,value
2023-02-08T00:01:44.186Z,23.70
2023-02-08T00:04:13.524Z,23.70
2023-02-08T00:06:42.770Z,23.70
2023-02-08T00:09:12.243Z,23.70
2023-02-08T00:11:41.352Z,23.70
2023-02-08T00:14:11.985Z,23.70
2023-02-08T00:16:41.200Z,23.70
2023-02-08T00:19:10.467Z,23.70
2023-02-08T00:21:39.474Z,23.70
2023-02-08T00:24:09.297Z,23.70
2023-02-08T00:26:38.314Z,23.70
2023-02-08T00:29:07.613Z,23.70
2023-02-08T00:31:38.115Z,23.70
2023-02-08T00:34:07.486Z,23.70
2023-02-08T00:36:36.483Z,23.60
2023-02-08T00:39:05.918Z,23.70
2023-02-08T00:41:35.043Z,23.70
2023-02-08T00:44:04.364Z,23.60
2023-02-08T00:46:33.552Z,23.60
2023-02-08T00:49:04.220Z,23.60
2023-02-08T00:51:33.333Z,23.60
2023-02-08T00:54:02.648Z,23.60
2023-02-08T00:56:31.700Z,23.60
2023-02-08T00:59:01.990Z,23.60
2023-02-08T01:01:31.048Z,23.60
2023-02-08T01:04:00.338Z,23.60
2023-02-08T01:06:30.681Z,23.60
2023-02-08T01:09:00.073Z,23.60
2023-02-08T01:11:29.239Z,23.60
2023-02-08T01:13:59.446Z,23.60
2023-02-08T01:16:33.077Z,23.60
2023-02-08T01:19:05.286Z,23.60
2023-02-08T01:21:41.934Z,23.60
2023-02-08T01:24:12.072Z,23.60
2023-02-08T01:26:41.019Z,23.60
2023-02-08T01:29:11.029Z,23.60
2023-02-08T01:31:43.553Z,23.60
2023-02-08T01:34:14.262Z,23.60
2023-02-08T01:36:46.873Z,23.60
2023-02-08T01:39:16.161Z,23.50
2023-02-08T01:41:47.680Z,23.60
2023-02-08T01:45:26.842Z,23.60
2023-02-08T01:48:05.400Z,23.60
2023-02-08T01:50:46.354Z,23.60
2023-02-08T01:53:16.961Z,23.60
2023-02-08T01:55:53.862Z,23.60
2023-02-08T01:58:26.277Z,23.60
2023-02-08T02:00:56.214Z,23.60
2023-02-08T02:03:26.387Z,23.50
2023-02-08T02:06:11.146Z,23.50
2023-02-08T02:08:50.704Z,23.50
2023-02-08T02:11:21.489Z,23.50
2023-02-08T02:13:52.224Z,23.50
2023-02-08T02:16:21.902Z,23.50
2023-02-08T02:18:51.115Z,23.50
2023-02-08T02:21:47.149Z,23.50
2023-02-08T02:24:56.893Z,23.50
2023-02-08T02:27:47.473Z,23.50
2023-02-08T02:31:18.789Z,23.50
2023-02-08T02:34:08.073Z,23.50
2023-02-08T02:36:51.759Z,23.50
2023-02-08T02:39:33.841Z,23.50
2023-02-08T02:42:32.414Z,23.50
2023-02-08T02:45:16.076Z,23.60
2023-02-08T02:47:57.065Z,23.50
2023-02-08T02:50:38.167Z,23.50
2023-02-08T02:53:18.814Z,23.50
2023-02-08T02:55:56.086Z,23.50
2023-02-08T02:58:30.123Z,23.50
2023-02-08T03:01:00.749Z,23.50
2023-02-08T03:03:34.794Z,23.50
2023-02-08T03:06:11.721Z,23.50
2023-02-08T03:09:26.929Z,23.50
2023-02-08T03:12:11.448Z,23.50
2023-02-08T03:14:56.978Z,23.50
2023-02-08T03:17:56.940Z,23.50
2023-02-08T03:20:33.440Z,23.50
2023-02-08T03:23:15.730Z,23.50
2023-02-08T03:25:55.115Z,23.50
2023-02-08T03:28:32.017Z,23.50
2023-02-08T03:31:13.743Z,23.50
2023-02-08T03:33:52.740Z,23.50
2023-02-08T03:36:28.676Z,23.40
2023-02-08T03:39:02.688Z,23.40
2023-02-08T03:41:39.001Z,23.40
2023-02-08T03:44:16.220Z,23.40
2023-02-08T03:46:53.939Z,23.40
2023-02-08T03:49:29.829Z,23.40
2023-02-08T03:52:03.110Z,23.40
2023-02-08T03:54:39.781Z,23.40
2023-02-08T03:57:17.769Z,23.40
2023-02-08T03:59:54.884Z,23.40
2023-02-08T04:02:29.375Z,23.40
2023-02-08T04:05:01.824Z,23.40
2023-02-08T04:07:30.849Z,23.40
2023-02-08T04:10:01.542Z,23.40
2023-02-08T04:12:30.690Z,23.40
2023-02-08T04:14:59.917Z,23.40
2023-02-08T04:17:28.925Z,23.40
2023-02-08T04:19:58.245Z,23.40
2023-02-08T04:22:27.206Z,23.40
2023-02-08T04:24:56.664Z,23.40
2023-02-08T04:27:27.137Z,23.40
2023-02-08T04:29:56.439Z,23.40
2023-02-08T04:32:25.392Z,23.40
2023-02-08T04:34:54.637Z,23.40
2023-02-08T04:37:23.820Z,23.40
2023-02-08T04:39:53.078Z,23.40
2023-02-08T04:42:22.139Z,23.40
2023-02-08T04:44:52.763Z,23.40
2023-02-08T04:47:22.051Z,23.40
2023-02-08T04:49:51.334Z,23.40
2023-02-08T04:52:20.312Z,23.40
2023-02-08T04:54:49.588Z,23.40
2023-02-08T04:57:18.539Z,23.40
2023-02-08T04:59:47.813Z,23.40
2023-02-08T05:02:18.154Z,23.40
2023-02-08T05:04:47.623Z,23.40
2023-02-08T05:07:16.667Z,23.40
2023-02-08T05:09:45.927Z,23.40
2023-02-08T05:12:14.899Z,23.40
2023-02-08T05:14:44.112Z,23.40
2023-02-08T05:17:13.133Z,23.40
2023-02-08T05:19:43.777Z,23.40
2023-02-08T05:22:12.697Z,23.50
2023-02-08T05:24:42.039Z,23.50
2023-02-08T05:27:11.088Z,23.50
2023-02-08T05:29:40.367Z,23.40
2023-02-08T05:32:09.336Z,23.40
2023-02-08T05:34:39.475Z,23.40
2023-02-08T05:37:09.868Z,23.40
2023-02-08T05:39:39.096Z,23.50
2023-02-08T05:42:08.381Z,23.50
2023-02-08T05:44:37.607Z,23.40
2023-02-08T05:47:06.789Z,23.40
2023-02-08T05:49:36.107Z,23.40
2023-02-08T05:52:05.603Z,23.40
2023-02-08T05:54:36.283Z,23.40
2023-02-08T05:57:05.471Z,23.40
2023-02-08T05:59:34.769Z,23.40
2023-02-08T06:02:03.764Z,23.40
2023-02-08T06:04:33.011Z,23.50
2023-02-08T06:07:01.952Z,23.40
2023-02-08T06:09:31.275Z,23.40
2023-02-08T06:12:01.742Z,23.50
2023-02-08T06:14:31.063Z,23.40
2023-02-08T06:17:00.468Z,23.40
2023-02-08T06:19:29.732Z,23.40
2023-02-08T06:21:58.793Z,23.50
2023-02-08T06:24:28.079Z,23.50
2023-02-08T06:26:57.929Z,23.40
2023-02-08T06:29:28.447Z,23.40
2023-02-08T06:31:57.384Z,23.50
2023-02-08T06:34:26.567Z,23.40
2023-02-08T06:36:55.410Z,23.50
2023-02-08T06:39:24.898Z,23.50
2023-02-08T06:41:53.699Z,23.40
2023-02-08T06:44:22.772Z,23.50
2023-02-08T06:46:53.419Z,23.40
2023-02-08T06:49:22.541Z,23.40
2023-02-08T06:51:51.439Z,23.40
2023-02-08T06:54:20.843Z,23.50
2023-02-08T06:56:49.722Z,23.50
2023-02-08T06:59:18.833Z,23.50
2023-02-08T07:01:47.733Z,23.50
2023-02-08T07:04:18.393Z,23.50
2023-02-08T07:06:49.891Z,23.50
2023-02-08T07:09:19.217Z,23.50
2023-02-08T07:11:48.806Z,23.50
2023-02-08T07:14:18.032Z,23.50
2023-02-08T07:16:47.385Z,23.50
2023-02-08T07:19:17.858Z,23.50
2023-02-08T07:21:46.645Z,23.50
2023-02-08T07:24:15.784Z,23.50
2023-02-08T07:26:44.644Z,23.50
2023-02-08T07:29:13.718Z,23.50
2023-02-08T07:31:42.595Z,23.50
2023-02-08T07:34:11.703Z,23.50
2023-02-08T07:36:41.883Z,23.50
2023-02-08T07:39:10.995Z,23.50
2023-02-08T07:41:39.831Z,23.50
2023-02-08T07:44:09.003Z,23.50
2023-02-08T07:46:37.918Z,23.40
2023-02-08T07:49:07.438Z,23.40
2023-02-08T07:51:36.337Z,23.40
2023-02-08T07:54:06.867Z,23.40
2023-02-08T07:56:35.827Z,23.30
2023-02-08T07:59:05.176Z,23.40
2023-02-08T08:01:34.197Z,23.40
2023-02-08T08:04:03.447Z,23.40
2023-02-08T08:06:32.286Z,23.40
2023-02-08T08:09:01.498Z,23.30
2023-02-08T08:11:31.724Z,23.20
2023-02-08T08:14:00.856Z,23.20
2023-02-08T08:16:29.718Z,23.10
2023-02-08T08:18:58.851Z,23.20
2023-02-08T08:21:27.748Z,23.10
2023-02-08T08:23:56.859Z,23.10
2023-02-08T08:26:25.668Z,23.10
2023-02-08T08:28:56.101Z,23.10
2023-02-08T08:31:25.089Z,23.10
2023-02-08T08:33:54.295Z,23.20
2023-02-08T08:36:23.125Z,23.30
2023-02-08T08:38:53.475Z,23.30
2023-02-08T08:41:23.224Z,23.30
2023-02-08T08:43:52.678Z,23.30
2023-02-08T08:46:22.940Z,23.30
2023-02-08T08:48:52.774Z,23.40
2023-02-08T08:51:21.950Z,23.20
2023-02-08T08:53:51.110Z,23.20
2023-02-08T08:56:20.494Z,23.10
2023-02-08T08:58:49.881Z,23.00
2023-02-08T09:01:18.896Z,23.10
2023-02-08T09:03:49.388Z,22.90
2023-02-08T09:06:19.076Z,23.10
2023-02-08T09:08:50.264Z,23.10
2023-02-08T09:11:20.581Z,23.20
2023-02-08T09:13:52.895Z,23.30
2023-02-08T09:16:21.948Z,23.40
2023-02-08T09:18:52.594Z,23.40
2023-02-08T09:21:26.126Z,23.30
2023-02-08T09:23:55.284Z,23.40
2023-02-08T09:26:25.221Z,23.40
2023-02-08T09:28:54.594Z,23.40
2023-02-08T09:31:26.786Z,23.40
2023-02-08T09:34:01.410Z,23.50
2023-02-08T09:36:33.628Z,23.40
2023-02-08T09:39:08.206Z,23.40
2023-02-08T09:42:16.605Z,23.50
2023-02-08T09:45:17.162Z,23.50
2023-02-08T09:47:51.963Z,23.60
2023-02-08T09:50:32.812Z,23.70
2023-02-08T09:53:12.531Z,23.70
2023-02-08T09:55:47.370Z,23.80
2023-02-08T09:58:28.208Z,23.70
2023-02-08T10:00:58.519Z,23.50
2023-02-08T10:03:37.246Z,23.50
2023-02-08T10:06:12.619Z,23.50
2023-02-08T10:08:44.492Z,23.30
2023-02-08T10:11:43.418Z,23.40
2023-02-08T10:14:38.345Z,23.50
2023-02-08T10:17:31.769Z,23.50
2023-02-08T10:20:18.536Z,23.60
2023-02-08T10:23:06.578Z,23.70
2023-02-08T10:26:10.353Z,23.70
2023-02-08T10:29:30.423Z,23.80
2023-02-08T10:32:26.258Z,23.70
2023-02-08T10:35:01.564Z,23.80
2023-02-08T10:37:34.980Z,23.60
2023-02-08T10:40:32.571Z,23.70
2023-02-08T10:43:16.196Z,23.70
2023-02-08T10:45:55.339Z,23.80
2023-02-08T10:48:39.580Z,23.80
2023-02-08T10:51:13.140Z,23.90
2023-02-08T10:53:41.983Z,23.90
2023-02-08T10:56:36.267Z,24.00
2023-02-08T10:59:16.595Z,24.10
2023-02-08T11:01:49.189Z,24.20
2023-02-08T11:04:19.756Z,24.30
2023-02-08T11:06:51.802Z,24.30
2023-02-08T11:09:29.128Z,24.10
2023-02-08T11:12:03.429Z,24.00
2023-02-08T11:14:47.187Z,24.00
2023-02-08T11:17:29.824Z,23.80
2023-02-08T11:20:01.073Z,23.90
2023-02-08T11:22:32.384Z,23.80
2023-02-08T11:25:05.502Z,23.90
2023-02-08T11:27:40.525Z,24.00
2023-02-08T11:30:24.634Z,24.10
2023-02-08T11:33:22.792Z,24.00
2023-02-08T11:36:14.058Z,24.00
2023-02-08T11:38:44.617Z,23.50
2023-02-08T11:41:20.045Z,23.60
2023-02-08T11:44:03.857Z,23.50
2023-02-08T11:46:37.375Z,23.70
2023-02-08T11:49:06.607Z,23.70
2023-02-08T11:51:38.701Z,23.70
2023-02-08T11:54:08.039Z,23.70
2023-02-08T11:56:36.998Z,23.60
2023-02-08T11:59:23.658Z,23.70
2023-02-08T12:01:52.662Z,23.60
2023-02-08T12:04:22.343Z,23.80
2023-02-08T12:07:21.369Z,24.00
2023-02-08T12:10:41.117Z,24.10
2023-02-08T12:13:45.518Z,24.30
2023-02-08T12:16:42.902Z,24.20
2023-02-08T12:19:58.815Z,24.30
2023-02-08T12:22:29.834Z,24.00
2023-02-08T12:25:23.342Z,24.10
2023-02-08T12:28:03.546Z,24.00
2023-02-08T12:30:36.621Z,24.00
2023-02-08T12:33:36.914Z,24.10
2023-02-08T12:36:46.376Z,24.30
2023-02-08T12:39:53.508Z,24.40
2023-02-08T12:42:49.507Z,24.40
2023-02-08T12:45:53.479Z,24.30
2023-02-08T12:49:03.777Z,23.90
2023-02-08T12:51:44.953Z,24.00
2023-02-08T12:54:23.050Z,24.20
2023-02-08T12:57:01.920Z,24.30
2023-02-08T12:59:40.699Z,24.40
2023-02-08T13:02:21.902Z,24.50
2023-02-08T13:04:59.645Z,24.50
2023-02-08T13:07:36.676Z,24.60
2023-02-08T13:10:14.603Z,24.60
2023-02-08T13:12:53.281Z,24.70
2023-02-08T13:15:31.208Z,24.70
2023-02-08T13:18:11.982Z,24.70
2023-02-08T13:20:47.143Z,24.70
2023-02-08T13:23:25.745Z,24.70
2023-02-08T13:25:59.243Z,24.60
2023-02-08T13:28:29.758Z,24.60
2023-02-08T13:31:05.352Z,24.70
2023-02-08T13:34:00.433Z,24.70
2023-02-08T13:36:36.216Z,24.70
2023-02-08T13:39:08.984Z,24.80
2023-02-08T13:41:38.665Z,24.80
2023-02-08T13:44:19.435Z,24.80
2023-02-08T13:46:51.549Z,24.80
2023-02-08T13:49:45.250Z,24.70
2023-02-08T13:52:51.592Z,24.60
2023-02-08T13:55:57.996Z,24.60
2023-02-08T13:59:01.143Z,24.60
2023-02-08T14:01:33.001Z,24.60
2023-02-08T14:04:42.147Z,24.60
2023-02-08T14:07:24.992Z,24.40
2023-02-08T14:10:10.709Z,24.40
2023-02-08T14:12:51.495Z,24.40
2023-02-08T14:15:39.346Z,24.20
2023-02-08T14:18:27.679Z,24.20
2023-02-08T14:21:06.840Z,24.30
2023-02-08T14:23:40.799Z,24.30
2023-02-08T14:26:24.226Z,24.30
2023-02-08T14:28:59.171Z,24.40
2023-02-08T14:31:41.879Z,24.40
2023-02-08T14:34:34.619Z,24.40
2023-02-08T14:37:27.219Z,24.50
2023-02-08T14:40:48.765Z,24.50
2023-02-08T14:43:37.291Z,24.50
2023-02-08T14:46:45.720Z,24.50
2023-02-08T14:49:17.046Z,24.50
2023-02-08T14:51:53.072Z,24.50
2023-02-08T14:54:33.782Z,24.50
2023-02-08T14:57:08.639Z,24.50
2023-02-08T14:59:39.999Z,24.50
2023-02-08T15:02:21.705Z,24.40
2023-02-08T15:04:50.923Z,24.40
2023-02-08T15:07:33.378Z,24.30
2023-02-08T15:10:05.449Z,24.30
2023-02-08T15:12:39.908Z,24.30
2023-02-08T15:15:27.196Z,24.20
2023-02-08T15:17:57.868Z,24.10
2023-02-08T15:20:30.037Z,24.10
2023-02-08T15:23:02.699Z,24.00
2023-02-08T15:25:34.389Z,24.00
2023-02-08T15:28:18.857Z,23.90
2023-02-08T15:30:57.932Z,23.90
2023-02-08T15:33:27.624Z,23.80
2023-02-08T15:36:06.250Z,23.70
2023-02-08T15:38:39.631Z,23.70
2023-02-08T15:41:13.148Z,23.70
2023-02-08T15:43:44.193Z,23.60
2023-02-08T15:46:24.844Z,23.50
2023-02-08T15:48:56.930Z,23.50
2023-02-08T15:51:27.492Z,23.50
2023-02-08T15:53:58.066Z,23.40
2023-02-08T15:56:38.051Z,23.40
2023-02-08T15:59:23.499Z,23.40
2023-02-08T16:01:55.260Z,23.30
2023-02-08T16:04:26.339Z,23.20
2023-02-08T16:06:59.377Z,23.20
2023-02-08T16:09:30.339Z,23.20
2023-02-08T16:12:02.416Z,23.20
2023-02-08T16:14:47.210Z,23.10
2023-02-08T16:17:38.991Z,23.10
2023-02-08T16:20:30.094Z,23.10
2023-02-08T16:23:03.671Z,23.10
2023-02-08T16:25:44.635Z,23.00
2023-02-08T16:28:28.867Z,23.00
2023-02-08T16:31:01.573Z,23.00
2023-02-08T16:33:34.931Z,22.90
2023-02-08T16:36:04.783Z,22.90
2023-02-08T16:38:36.088Z,22.90
2023-02-08T16:41:13.577Z,22.90
2023-02-08T16:43:44.717Z,22.90
2023-02-08T16:46:27.761Z,22.80
2023-02-08T16:48:59.115Z,22.80
2023-02-08T16:51:32.770Z,22.80
2023-02-08T16:54:07.469Z,22.80
2023-02-08T16:56:37.284Z,22.80
2023-02-08T16:59:06.639Z,22.70
2023-02-08T17:01:38.257Z,22.70
2023-02-08T17:04:08.555Z,22.70
2023-02-08T17:06:41.383Z,22.70
2023-02-08T17:09:14.811Z,22.60
2023-02-08T17:11:43.940Z,22.60
2023-02-08T17:14:12.873Z,22.60
2023-02-08T17:16:42.007Z,22.60
2023-02-08T17:19:18.718Z,22.60
2023-02-08T17:21:47.847Z,22.60
2023-02-08T17:24:17.404Z,22.60
2023-02-08T17:26:46.839Z,22.60
2023-02-08T17:29:15.667Z,22.60
2023-02-08T17:31:44.794Z,22.50
2023-02-08T17:34:17.620Z,22.50
2023-02-08T17:36:46.725Z,22.50
2023-02-08T17:39:16.800Z,22.50
2023-02-08T17:41:45.903Z,22.40
2023-02-08T17:44:15.243Z,22.40
2023-02-08T17:46:44.400Z,22.40
2023-02-08T17:49:16.292Z,22.40
2023-02-08T17:51:45.406Z,22.40
2023-02-08T17:54:14.982Z,22.30
2023-02-08T17:56:44.138Z,22.30
2023-02-08T17:59:13.739Z,22.30
2023-02-08T18:01:44.527Z,22.30
2023-02-08T18:04:14.831Z,22.30
2023-02-08T18:06:44.103Z,22.30
2023-02-08T18:09:12.964Z,22.30
2023-02-08T18:11:42.547Z,22.30
2023-02-08T18:14:11.456Z,22.30
2023-02-08T18:16:40.592Z,22.20
2023-02-08T18:19:09.787Z,22.20
2023-02-08T18:21:40.336Z,22.20
2023-02-08T18:24:09.278Z,22.20
2023-02-08T18:26:38.413Z,22.20
2023-02-08T18:29:07.536Z,22.10
2023-02-08T18:31:37.668Z,22.10
2023-02-08T18:34:06.588Z,22.10
2023-02-08T18:36:35.669Z,22.00
2023-02-08T18:39:05.981Z,22.00
2023-02-08T18:41:35.480Z,22.00
2023-02-08T18:44:04.329Z,22.00
2023-02-08T18:46:33.617Z,21.90
2023-02-08T18:49:02.488Z,21.90
2023-02-08T18:51:31.894Z,21.90
2023-02-08T18:54:00.891Z,21.90
2023-02-08T18:56:32.464Z,21.80
2023-02-08T18:59:01.737Z,21.80
2023-02-08T19:01:30.982Z,21.80
2023-02-08T19:04:00.700Z,21.80
2023-02-08T19:06:31.719Z,21.70
2023-02-08T19:09:05.110Z,21.70
2023-02-08T19:11:38.910Z,21.70
2023-02-08T19:14:12.284Z,21.60
2023-02-08T19:16:43.983Z,21.60
2023-02-08T19:19:13.417Z,21.60
2023-02-08T19:21:42.325Z,21.60
2023-02-08T19:24:15.385Z,21.50
2023-02-08T19:26:45.804Z,21.50
2023-02-08T19:29:17.809Z,21.50
2023-02-08T19:31:48.230Z,21.50
2023-02-08T19:34:20.308Z,21.50
2023-02-08T19:36:53.397Z,21.40
2023-02-08T19:39:25.602Z,21.40
2023-02-08T19:41:58.653Z,21.40
2023-02-08T19:44:30.474Z,21.40
2023-02-08T19:47:00.366Z,21.30
2023-02-08T19:49:29.674Z,21.30
2023-02-08T19:51:58.924Z,21.30
2023-02-08T19:54:28.058Z,21.30
2023-02-08T19:56:58.272Z,21.20
2023-02-08T19:59:34.222Z,21.20
2023-02-08T20:02:06.275Z,21.20
2023-02-08T20:04:35.509Z,21.20
2023-02-08T20:07:05.355Z,21.20
2023-02-08T20:09:35.260Z,21.20
2023-02-08T20:12:06.357Z,21.10
2023-02-08T20:14:35.499Z,21.10
2023-02-08T20:17:05.167Z,21.10
2023-02-08T20:19:38.031Z,21.00
2023-02-08T20:22:07.346Z,21.00
2023-02-08T20:24:36.410Z,21.00
2023-02-08T20:27:06.676Z,21.00
2023-02-08T20:29:36.052Z,21.00
2023-02-08T20:32:05.296Z,21.00
2023-02-08T20:34:34.662Z,21.00
2023-02-08T20:37:07.815Z,21.00
2023-02-08T20:39:38.488Z,20.90
2023-02-08T20:42:09.940Z,20.90
2023-02-08T20:44:39.100Z,20.80
2023-02-08T20:47:09.007Z,20.90
2023-02-08T20:49:40.090Z,20.90
2023-02-08T20:52:08.989Z,20.90
2023-02-08T20:54:39.158Z,20.90
2023-02-08T20:57:13.690Z,20.80
2023-02-08T20:59:43.509Z,20.80
2023-02-08T21:02:19.305Z,20.80
2023-02-08T21:04:48.814Z,20.80
2023-02-08T21:07:18.582Z,20.80
2023-02-08T21:09:48.051Z,20.80
2023-02-08T21:12:18.675Z,20.80
2023-02-08T21:14:47.855Z,20.80
2023-02-08T21:17:16.851Z,20.80
2023-02-08T21:19:47.658Z,20.80
2023-02-08T21:22:17.160Z,20.80
2023-02-08T21:24:46.292Z,20.80
2023-02-08T21:27:15.359Z,20.80
2023-02-08T21:29:46.392Z,20.80
2023-02-08T21:32:18.821Z,20.80
2023-02-08T21:34:50.047Z,20.80
2023-02-08T21:37:19.250Z,20.80
2023-02-08T21:39:48.422Z,20.90
2023-02-08T21:42:17.290Z,20.80
2023-02-08T21:44:47.801Z,20.80
2023-02-08T21:47:16.614Z,20.80
2023-02-08T21:50:05.359Z,20.80
2023-02-08T21:52:51.630Z,20.80
2023-02-08T21:55:20.932Z,20.70
2023-02-08T21:57:49.752Z,20.70
2023-02-08T22:00:20.449Z,20.70
2023-02-08T22:02:49.344Z,20.60
2023-02-08T22:05:20.553Z,20.60
2023-02-08T22:07:54.315Z,20.60
2023-02-08T22:10:27.011Z,20.60
2023-02-08T22:12:57.272Z,20.50
2023-02-08T22:15:30.751Z,20.50
2023-02-08T22:18:05.539Z,20.50
2023-02-08T22:20:34.656Z,20.50
2023-02-08T22:23:03.559Z,20.50
2023-02-08T22:25:32.960Z,20.40
2023-02-08T22:28:01.780Z,20.40
2023-02-08T22:30:32.624Z,20.40
2023-02-08T22:33:01.479Z,20.40
2023-02-08T22:35:30.965Z,20.50
2023-02-08T22:37:59.763Z,20.40
2023-02-08T22:40:28.969Z,20.40
2023-02-08T22:42:57.892Z,20.40
2023-02-08T22:45:27.122Z,20.50
2023-02-08T22:47:57.289Z,20.40
2023-02-08T22:50:26.363Z,20.40
2023-02-08T22:52:55.140Z,20.30
2023-02-08T22:55:24.341Z,20.30
2023-02-08T22:57:53.157Z,20.30
2023-02-08T23:00:22.660Z,20.30
2023-02-08T23:02:51.579Z,20.30
2023-02-08T23:05:22.164Z,20.30
2023-02-08T23:07:51.041Z,20.30
2023-02-08T23:10:20.271Z,20.30
2023-02-08T23:12:49.040Z,20.30
2023-02-08T23:15:18.564Z,20.30
2023-02-08T23:17:47.324Z,20.30
2023-02-08T23:20:16.489Z,20.30
2023-02-08T23:22:46.682Z,20.20
2023-02-08T23:25:15.867Z,20.20
2023-02-08T23:27:44.736Z,20.20
2023-02-08T23:30:14.538Z,20.10
2023-02-08T23:32:43.705Z,20.10
2023-02-08T23:35:13.300Z,20.10
2023-02-08T23:37:42.108Z,20.10
2023-02-08T23:40:14.027Z,20.10
2023-02-08T23:42:42.854Z,20.10
2023-02-08T23:45:12.142Z,20.10
2023-02-08T23:47:41.203Z,20.10
2023-02-08T23:50:12.219Z,20.00
2023-02-08T23:52:41.041Z,20.00
2023-02-08T23:55:12.237Z,20.00
2023-02-08T23:57:41.103Z,20.00
