createdAt,value
2018-03-27T00:01:09.314Z,4.43
2018-03-27T00:03:12.887Z,3.90
2018-03-27T00:05:16.350Z,4.40
2018-03-27T00:07:20.009Z,4.00
2018-03-27T00:09:23.523Z,3.67
2018-03-27T00:11:27.134Z,4.03
2018-03-27T00:13:30.537Z,4.57
2018-03-27T00:15:34.030Z,4.50
2018-03-27T00:17:37.543Z,3.83
2018-03-27T00:19:41.151Z,4.80
2018-03-27T00:21:44.686Z,4.60
2018-03-27T00:23:48.450Z,4.00
2018-03-27T00:25:51.986Z,4.33
2018-03-27T00:28:06.845Z,4.57
2018-03-27T00:30:21.691Z,4.50
2018-03-27T00:32:36.449Z,4.20
2018-03-27T00:34:51.195Z,4.40
2018-03-27T00:37:06.262Z,4.27
2018-03-27T00:39:20.963Z,3.63
2018-03-27T00:44:12.360Z,4.10
2018-03-27T00:46:15.810Z,4.53
2018-03-27T00:48:19.304Z,3.83
2018-03-27T00:50:22.828Z,4.23
2018-03-27T00:52:26.241Z,4.30
2018-03-27T00:54:29.812Z,4.27
2018-03-27T00:56:33.535Z,3.87
2018-03-27T00:58:37.188Z,3.73
2018-03-27T01:00:40.829Z,4.20
2018-03-27T01:02:44.755Z,3.97
2018-03-27T01:04:48.293Z,4.03
2018-03-27T01:06:52.149Z,4.30
2018-03-27T01:08:55.791Z,4.23
2018-03-27T01:10:59.400Z,4.23
2018-03-27T01:13:03.411Z,4.40
2018-03-27T01:15:06.893Z,4.03
2018-03-27T01:17:10.393Z,4.77
2018-03-27T01:19:14.018Z,4.50
2018-03-27T01:21:17.566Z,4.23
2018-03-27T01:23:21.034Z,5.00
2018-03-27T01:25:24.543Z,4.27
2018-03-27T01:27:28.158Z,4.30
2018-03-27T01:29:31.876Z,4.53
2018-03-27T01:31:35.609Z,4.17
2018-03-27T01:33:39.396Z,3.93
2018-03-27T01:35:43.514Z,4.13
2018-03-27T01:37:47.062Z,4.30
2018-03-27T01:39:50.629Z,4.47
2018-03-27T01:41:54.180Z,4.43
2018-03-27T01:43:57.655Z,4.13
2018-03-27T01:46:01.145Z,4.60
2018-03-27T01:48:04.605Z,4.37
2018-03-27T01:50:08.107Z,4.93
2018-03-27T01:52:11.602Z,3.87
2018-03-27T01:54:15.372Z,5.13
2018-03-27T01:56:18.926Z,4.23
2018-03-27T01:58:22.644Z,3.90
2018-03-27T02:00:26.169Z,4.33
2018-03-27T02:02:29.801Z,4.20
2018-03-27T02:04:33.275Z,3.73
2018-03-27T02:06:36.727Z,4.37
2018-03-27T02:08:40.249Z,4.43
2018-03-27T02:10:42.921Z,3.90
2018-03-27T02:12:51.822Z,4.20
2018-03-27T02:15:00.741Z,4.17
2018-03-27T02:17:09.811Z,3.83
2018-03-27T02:19:18.954Z,4.20
2018-03-27T02:21:24.704Z,4.07
2018-03-27T02:23:30.058Z,3.83
2018-03-27T02:25:33.454Z,3.90
2018-03-27T02:27:36.962Z,4.10
2018-03-27T02:29:40.475Z,4.30
2018-03-27T02:31:44.183Z,4.00
2018-03-27T02:33:47.767Z,4.00
2018-03-27T02:35:51.218Z,4.13
2018-03-27T02:37:54.993Z,3.80
2018-03-27T02:39:58.608Z,3.60
2018-03-27T02:42:02.127Z,3.93
2018-03-27T02:44:05.716Z,3.60
2018-03-27T02:46:09.060Z,4.17
2018-03-27T02:48:12.645Z,3.50
2018-03-27T02:50:16.131Z,3.70
2018-03-27T02:52:19.654Z,4.10
2018-03-27T02:54:23.409Z,3.60
2018-03-27T02:56:26.943Z,3.43
2018-03-27T02:58:30.154Z,3.70
2018-03-27T03:00:33.684Z,4.20
2018-03-27T03:02:37.231Z,3.97
2018-03-27T03:04:40.777Z,3.97
2018-03-27T03:06:44.096Z,3.80
2018-03-27T03:08:47.671Z,4.20
2018-03-27T03:10:51.277Z,4.40
2018-03-27T03:12:54.742Z,3.57
2018-03-27T03:14:58.632Z,5.67
2018-03-27T03:17:02.384Z,4.17
2018-03-27T03:19:05.895Z,3.97
2018-03-27T03:21:09.551Z,4.57
2018-03-27T03:23:13.290Z,4.20
2018-03-27T03:25:16.881Z,3.93
2018-03-27T03:27:20.350Z,3.43
2018-03-27T03:29:23.860Z,4.47
2018-03-27T03:31:27.396Z,3.70
2018-03-27T03:33:30.971Z,4.23
2018-03-27T03:35:34.716Z,3.67
2018-03-27T03:37:38.186Z,3.70
2018-03-27T03:39:41.638Z,4.07
2018-03-27T03:41:45.144Z,3.67
2018-03-27T03:43:48.612Z,3.63
2018-03-27T03:45:52.142Z,3.90
2018-03-27T03:47:55.752Z,3.77
2018-03-27T03:49:59.772Z,4.00
2018-03-27T03:52:04.040Z,4.20
2018-03-27T03:54:08.479Z,3.90
2018-03-27T03:56:12.693Z,4.07
2018-03-27T03:58:16.867Z,4.00
2018-03-27T04:00:20.501Z,3.80
2018-03-27T04:02:24.397Z,4.17
2018-03-27T04:04:28.606Z,3.70
2018-03-27T04:06:32.234Z,3.63
2018-03-27T04:08:35.728Z,4.63
2018-03-27T04:10:39.376Z,4.20
2018-03-27T04:12:42.911Z,3.50
2018-03-27T04:14:46.380Z,3.93
2018-03-27T04:16:49.877Z,3.80
2018-03-27T04:18:53.491Z,3.70
2018-03-27T04:20:57.318Z,3.83
2018-03-27T04:23:00.857Z,3.70
2018-03-27T04:25:04.272Z,4.23
2018-03-27T04:27:07.787Z,3.50
2018-03-27T04:29:11.542Z,3.90
2018-03-27T04:31:15.149Z,3.73
2018-03-27T04:33:18.958Z,4.20
2018-03-27T04:35:22.963Z,3.70
2018-03-27T04:37:26.688Z,3.63
2018-03-27T04:39:30.196Z,3.80
2018-03-27T04:41:33.699Z,3.63
2018-03-27T04:43:37.310Z,3.43
2018-03-27T04:45:40.786Z,3.57
2018-03-27T04:47:44.733Z,3.73
2018-03-27T04:49:48.257Z,4.53
2018-03-27T04:51:52.212Z,3.70
2018-03-27T04:53:55.721Z,3.67
2018-03-27T04:55:59.375Z,4.13
2018-03-27T04:58:03.188Z,3.97
2018-03-27T05:00:06.898Z,3.30
2018-03-27T05:02:10.708Z,3.80
2018-03-27T05:04:14.311Z,3.70
2018-03-27T05:06:17.806Z,3.20
2018-03-27T05:08:21.293Z,3.80
2018-03-27T05:10:24.884Z,3.50
2018-03-27T05:12:28.644Z,3.60
2018-03-27T05:14:32.573Z,4.17
2018-03-27T05:16:36.025Z,3.60
2018-03-27T05:18:39.579Z,4.13
2018-03-27T05:20:43.054Z,3.17
2018-03-27T05:22:46.533Z,4.53
2018-03-27T05:24:50.102Z,3.60
2018-03-27T05:26:53.637Z,4.03
2018-03-27T05:28:57.180Z,3.57
2018-03-27T05:31:00.721Z,4.00
2018-03-27T05:33:04.332Z,3.83
2018-03-27T05:35:07.827Z,3.33
2018-03-27T05:37:11.451Z,3.63
2018-03-27T05:39:15.159Z,3.83
2018-03-27T05:41:18.656Z,3.33
2018-03-27T05:43:22.343Z,3.50
2018-03-27T05:45:25.987Z,3.90
2018-03-27T05:47:29.516Z,3.83
2018-03-27T05:49:33.179Z,3.13
2018-03-27T05:51:36.676Z,3.90
2018-03-27T05:53:40.120Z,3.60
2018-03-27T05:55:43.631Z,3.40
2018-03-27T05:57:47.227Z,3.60
2018-03-27T05:59:50.624Z,3.80
2018-03-27T06:01:54.195Z,4.30
2018-03-27T06:03:57.744Z,3.27
2018-03-27T06:06:01.274Z,4.27
2018-03-27T06:08:05.470Z,3.40
2018-03-27T06:10:09.199Z,3.87
2018-03-27T06:12:13.305Z,3.70
2018-03-27T06:14:16.841Z,3.83
2018-03-27T06:16:20.340Z,3.30
2018-03-27T06:18:23.780Z,3.53
2018-03-27T06:20:27.328Z,3.83
2018-03-27T06:22:30.777Z,3.53
2018-03-27T06:24:34.226Z,3.30
2018-03-27T06:26:37.847Z,3.53
2018-03-27T06:28:41.424Z,3.20
2018-03-27T06:30:44.949Z,3.37
2018-03-27T06:32:48.538Z,3.60
2018-03-27T06:34:52.276Z,3.37
2018-03-27T06:36:55.891Z,3.90
2018-03-27T06:38:59.460Z,3.90
2018-03-27T06:41:02.969Z,3.77
2018-03-27T06:43:06.561Z,3.37
2018-03-27T06:45:10.357Z,3.17
2018-03-27T06:47:14.121Z,3.17
2018-03-27T06:49:17.741Z,3.63
2018-03-27T06:51:21.343Z,3.80
2018-03-27T06:53:24.938Z,3.70
2018-03-27T06:55:28.450Z,3.43
2018-03-27T06:57:32.278Z,3.67
2018-03-27T06:59:35.791Z,3.27
2018-03-27T07:01:39.254Z,3.50
2018-03-27T07:03:42.997Z,3.70
2018-03-27T07:05:46.757Z,3.43
2018-03-27T07:07:50.418Z,4.37
2018-03-27T07:09:54.160Z,3.80
2018-03-27T07:11:57.650Z,4.10
2018-03-27T07:14:01.257Z,4.37
2018-03-27T07:16:04.970Z,3.20
2018-03-27T07:18:08.486Z,4.57
2018-03-27T07:20:12.397Z,3.43
2018-03-27T07:22:15.986Z,3.30
2018-03-27T07:24:19.592Z,3.07
2018-03-27T07:26:23.306Z,3.60
2018-03-27T07:28:27.218Z,3.53
2018-03-27T07:30:30.709Z,3.77
2018-03-27T07:32:34.391Z,3.50
2018-03-27T07:34:37.902Z,3.73
2018-03-27T07:36:41.540Z,3.50
2018-03-27T07:38:45.138Z,3.30
2018-03-27T07:40:48.874Z,3.60
2018-03-27T07:42:52.544Z,3.80
2018-03-27T07:44:56.142Z,3.07
2018-03-27T07:46:59.800Z,3.70
2018-03-27T07:49:03.645Z,3.93
2018-03-27T07:51:07.781Z,4.23
2018-03-27T07:53:11.347Z,3.70
2018-03-27T07:55:14.890Z,4.03
2018-03-27T07:57:18.454Z,3.53
2018-03-27T07:59:22.451Z,4.00
2018-03-27T08:01:26.181Z,4.47
2018-03-27T08:03:29.767Z,4.40
2018-03-27T08:05:33.500Z,3.83
2018-03-27T08:07:37.420Z,4.53
2018-03-27T08:09:41.009Z,3.93
2018-03-27T08:11:44.735Z,4.00
2018-03-27T08:13:48.359Z,4.37
2018-03-27T08:15:52.441Z,4.03
2018-03-27T08:17:56.173Z,4.10
2018-03-27T08:19:59.889Z,4.10
2018-03-27T08:22:03.476Z,4.50
2018-03-27T08:24:07.495Z,4.43
2018-03-27T08:26:10.976Z,4.80
2018-03-27T08:28:14.623Z,4.50
2018-03-27T08:30:18.446Z,4.40
2018-03-27T08:32:22.046Z,4.40
2018-03-27T08:34:25.794Z,4.37
2018-03-27T08:36:29.315Z,3.97
2018-03-27T08:38:32.931Z,3.80
2018-03-27T08:40:36.415Z,4.37
2018-03-27T08:42:39.957Z,5.03
2018-03-27T08:44:43.597Z,4.67
2018-03-27T08:46:47.202Z,4.43
2018-03-27T08:48:50.818Z,4.10
2018-03-27T08:50:54.397Z,4.37
2018-03-27T08:52:57.929Z,4.63
2018-03-27T08:55:01.415Z,4.00
2018-03-27T08:57:05.009Z,4.60
2018-03-27T09:01:36.788Z,4.53
2018-03-27T09:03:42.076Z,4.27
2018-03-27T09:05:47.740Z,4.40
2018-03-27T09:07:54.629Z,4.00
2018-03-27T09:09:59.152Z,3.97
2018-03-27T09:12:04.743Z,4.57
2018-03-27T09:14:10.676Z,4.30
2018-03-27T09:16:15.921Z,5.50
2018-03-27T09:18:21.412Z,4.37
2018-03-27T09:20:27.301Z,4.13
2018-03-27T09:22:31.581Z,4.30
2018-03-27T09:24:37.308Z,4.17
2018-03-27T09:26:40.927Z,4.17
2018-03-27T09:28:45.477Z,4.47
2018-03-27T09:30:51.674Z,4.00
2018-03-27T09:32:55.783Z,4.10
2018-03-27T09:34:59.471Z,4.27
2018-03-27T09:37:03.430Z,4.03
2018-03-27T09:39:06.763Z,6.73
2018-03-27T09:41:10.407Z,3.97
2018-03-27T09:43:14.263Z,5.90
2018-03-27T09:45:18.079Z,3.80
2018-03-27T09:47:21.576Z,4.40
2018-03-27T09:49:25.177Z,4.30
2018-03-27T09:51:28.795Z,4.10
2018-03-27T09:53:32.308Z,3.70
2018-03-27T09:55:36.314Z,4.53
2018-03-27T09:57:40.343Z,3.90
2018-03-27T09:59:43.519Z,4.43
2018-03-27T10:01:47.077Z,3.90
2018-03-27T10:03:50.493Z,4.13
2018-03-27T10:05:54.206Z,4.07
2018-03-27T10:07:57.965Z,4.27
2018-03-27T10:10:01.528Z,4.37
2018-03-27T10:12:05.219Z,3.40
2018-03-27T10:14:08.810Z,4.23
2018-03-27T10:16:12.541Z,3.80
2018-03-27T10:18:16.316Z,4.47
2018-03-27T10:20:19.919Z,4.03
2018-03-27T10:22:23.392Z,4.23
2018-03-27T10:24:26.975Z,4.77
2018-03-27T10:26:30.582Z,4.40
2018-03-27T10:28:34.087Z,4.50
2018-03-27T10:30:37.660Z,4.13
2018-03-27T10:32:41.279Z,4.07
2018-03-27T10:34:44.864Z,8.43
2018-03-27T10:36:48.500Z,4.40
2018-03-27T10:38:52.058Z,4.47
2018-03-27T10:40:55.639Z,4.97
2018-03-27T10:42:59.241Z,5.80
2018-03-27T10:45:02.798Z,5.30
2018-03-27T10:47:06.290Z,4.63
2018-03-27T10:49:09.757Z,5.63
2018-03-27T10:51:13.218Z,4.60
2018-03-27T10:53:17.076Z,6.30
2018-03-27T10:55:20.584Z,5.30
2018-03-27T10:57:24.198Z,4.77
2018-03-27T10:59:27.955Z,4.80
2018-03-27T11:01:31.517Z,4.57
2018-03-27T11:03:35.326Z,5.93
2018-03-27T11:05:39.025Z,6.13
2018-03-27T11:07:42.781Z,8.20
2018-03-27T11:09:46.788Z,5.17
2018-03-27T11:11:50.392Z,8.97
2018-03-27T11:13:54.108Z,5.07
2018-03-27T11:15:57.944Z,6.93
2018-03-27T11:18:01.407Z,5.03
2018-03-27T11:20:05.136Z,5.97
2018-03-27T11:22:08.673Z,5.40
2018-03-27T11:24:12.236Z,6.83
2018-03-27T11:26:15.828Z,5.53
2018-03-27T11:28:19.578Z,4.70
2018-03-27T11:30:23.232Z,4.60
2018-03-27T11:32:26.828Z,7.00
2018-03-27T11:34:30.683Z,6.70
2018-03-27T11:36:34.227Z,6.53
2018-03-27T11:38:38.240Z,12.87
2018-03-27T11:40:42.456Z,11.43
2018-03-27T11:42:46.178Z,13.20
2018-03-27T11:44:50.003Z,14.33
2018-03-27T11:46:53.584Z,9.80
2018-03-27T11:48:57.973Z,12.10
2018-03-27T11:51:01.740Z,11.17
2018-03-27T11:53:06.402Z,12.27
2018-03-27T11:55:10.076Z,11.07
2018-03-27T11:57:14.004Z,9.40
2018-03-27T11:59:17.912Z,10.73
2018-03-27T12:01:21.634Z,10.30
2018-03-27T12:03:25.710Z,7.87
2018-03-27T12:05:29.349Z,8.27
2018-03-27T12:07:32.956Z,8.03
2018-03-27T12:09:36.553Z,8.00
2018-03-27T12:11:40.263Z,9.73
2018-03-27T12:13:44.065Z,8.43
2018-03-27T12:15:47.668Z,8.10
2018-03-27T12:17:51.411Z,9.10
2018-03-27T12:19:54.914Z,8.43
2018-03-27T12:21:58.535Z,6.30
2018-03-27T12:24:02.116Z,9.27
2018-03-27T12:26:05.664Z,10.27
2018-03-27T12:28:09.220Z,6.27
2018-03-27T12:30:12.863Z,7.93
2018-03-27T12:32:16.774Z,5.43
2018-03-27T12:34:20.602Z,5.23
2018-03-27T12:36:24.168Z,9.37
2018-03-27T12:38:27.695Z,5.63
2018-03-27T12:40:31.295Z,9.53
2018-03-27T12:42:34.908Z,6.47
2018-03-27T12:44:38.491Z,7.57
2018-03-27T12:46:42.024Z,8.50
2018-03-27T12:48:45.860Z,6.07
2018-03-27T12:50:49.431Z,5.80
2018-03-27T12:52:53.214Z,6.83
2018-03-27T12:54:56.768Z,5.17
2018-03-27T12:57:00.374Z,9.63
2018-03-27T12:59:04.009Z,5.17
2018-03-27T13:01:07.519Z,6.40
2018-03-27T13:03:10.985Z,6.17
2018-03-27T13:05:14.430Z,6.33
2018-03-27T13:07:18.005Z,7.50
2018-03-27T13:09:21.463Z,6.63
2018-03-27T13:11:25.080Z,7.07
2018-03-27T13:13:28.529Z,7.23
2018-03-27T13:15:32.130Z,5.27
2018-03-27T13:17:35.738Z,6.83
2018-03-27T13:19:39.197Z,5.50
2018-03-27T13:21:42.650Z,5.37
2018-03-27T13:23:46.250Z,7.03
2018-03-27T13:25:49.864Z,5.20
2018-03-27T13:27:53.364Z,7.10
2018-03-27T13:29:56.875Z,7.50
2018-03-27T13:32:00.654Z,6.73
2018-03-27T13:34:04.131Z,6.27
2018-03-27T13:36:07.791Z,5.43
2018-03-27T13:38:11.305Z,5.37
2018-03-27T13:40:14.839Z,5.97
2018-03-27T13:42:18.426Z,5.37
2018-03-27T13:44:22.004Z,4.87
2018-03-27T13:46:25.531Z,6.23
2018-03-27T13:48:29.074Z,5.33
2018-03-27T13:50:32.680Z,8.03
2018-03-27T13:52:36.668Z,6.97
2018-03-27T13:54:40.376Z,6.63
2018-03-27T13:56:43.975Z,5.93
2018-03-27T13:58:47.670Z,5.60
2018-03-27T14:00:51.426Z,5.63
2018-03-27T14:02:54.926Z,5.17
2018-03-27T14:04:58.468Z,6.47
2018-03-27T14:07:01.964Z,6.27
2018-03-27T14:09:05.334Z,5.27
2018-03-27T14:11:08.878Z,5.00
2018-03-27T14:13:12.645Z,5.93
2018-03-27T14:15:16.262Z,4.37
2018-03-27T14:17:19.709Z,6.27
2018-03-27T14:19:23.371Z,5.73
2018-03-27T14:21:26.961Z,6.00
2018-03-27T14:23:30.694Z,5.37
2018-03-27T14:25:34.296Z,7.13
2018-03-27T14:27:37.900Z,4.63
2018-03-27T14:29:41.413Z,4.20
2018-03-27T14:31:44.934Z,6.17
2018-03-27T14:33:48.528Z,5.50
2018-03-27T14:35:52.231Z,6.30
2018-03-27T14:37:55.783Z,4.90
2018-03-27T14:39:59.857Z,9.43
2018-03-27T14:42:03.388Z,8.90
2018-03-27T14:44:06.825Z,6.43
2018-03-27T14:46:10.524Z,5.33
2018-03-27T14:48:14.083Z,4.40
2018-03-27T14:50:17.817Z,4.67
2018-03-27T14:52:21.554Z,7.60
2018-03-27T14:54:25.076Z,5.07
2018-03-27T14:56:28.575Z,7.63
2018-03-27T14:58:32.231Z,5.47
2018-03-27T15:00:36.814Z,4.57
2018-03-27T15:02:40.428Z,5.23
2018-03-27T15:04:43.934Z,3.63
2018-03-27T15:06:47.695Z,3.77
2018-03-27T15:08:51.458Z,5.37
2018-03-27T15:10:55.649Z,4.50
2018-03-27T15:13:00.786Z,7.83
2018-03-27T15:15:05.331Z,4.67
2018-03-27T15:17:10.141Z,6.23
2018-03-27T15:19:14.676Z,4.13
2018-03-27T15:21:18.779Z,4.53
2018-03-27T15:23:22.350Z,4.63
2018-03-27T15:25:26.241Z,5.97
2018-03-27T15:27:29.819Z,8.50
2018-03-27T15:29:33.577Z,4.53
2018-03-27T15:31:37.585Z,4.90
2018-03-27T15:33:41.128Z,3.90
2018-03-27T15:35:45.014Z,3.50
2018-03-27T15:37:48.530Z,3.63
2018-03-27T15:39:52.032Z,3.23
2018-03-27T15:41:55.626Z,5.63
2018-03-27T15:43:59.250Z,5.10
2018-03-27T15:46:02.951Z,3.50
2018-03-27T15:48:07.197Z,5.03
2018-03-27T15:50:11.628Z,4.20
2018-03-27T15:52:16.274Z,4.03
2018-03-27T15:54:20.714Z,3.47
2018-03-27T15:56:24.557Z,3.73
2018-03-27T15:58:28.194Z,3.67
2018-03-27T16:00:31.965Z,3.07
2018-03-27T16:02:35.659Z,4.07
2018-03-27T16:04:39.229Z,4.87
2018-03-27T16:06:42.829Z,3.10
2018-03-27T16:08:46.419Z,4.87
2018-03-27T16:10:49.943Z,3.27
2018-03-27T16:12:53.453Z,5.97
2018-03-27T16:14:57.065Z,4.53
2018-03-27T16:17:00.648Z,3.90
2018-03-27T16:19:05.076Z,3.63
2018-03-27T16:21:08.872Z,3.30
2018-03-27T16:23:12.523Z,5.23
2018-03-27T16:25:17.210Z,3.13
2018-03-27T16:27:22.195Z,3.80
2018-03-27T16:29:26.620Z,5.17
2018-03-27T16:31:30.424Z,3.87
2018-03-27T16:33:33.863Z,3.60
2018-03-27T16:35:37.437Z,2.97
2018-03-27T16:37:41.150Z,3.23
2018-03-27T16:39:44.894Z,4.17
2018-03-27T16:41:48.614Z,3.27
2018-03-27T16:43:52.283Z,3.30
2018-03-27T16:45:55.979Z,3.97
2018-03-27T16:47:59.595Z,5.20
2018-03-27T16:50:03.619Z,3.63
2018-03-27T16:52:07.328Z,3.93
2018-03-27T16:54:10.831Z,3.47
2018-03-27T16:56:14.542Z,3.47
2018-03-27T16:58:18.359Z,3.57
2018-03-27T17:00:21.857Z,4.00
2018-03-27T17:02:25.876Z,4.33
2018-03-27T17:04:29.489Z,3.03
2018-03-27T17:06:33.005Z,3.80
2018-03-27T17:08:36.682Z,3.17
2018-03-27T17:10:40.159Z,3.73
2018-03-27T17:12:43.909Z,3.50
2018-03-27T17:14:47.469Z,3.23
2018-03-27T17:16:51.143Z,3.77
2018-03-27T17:18:54.721Z,6.30
2018-03-27T17:20:58.237Z,3.23
2018-03-27T17:23:01.978Z,4.23
2018-03-27T17:25:05.562Z,3.23
2018-03-27T17:27:09.192Z,4.50
2018-03-27T17:29:12.961Z,4.47
2018-03-27T17:31:16.385Z,5.73
2018-03-27T17:33:19.961Z,3.50
2018-03-27T17:35:23.610Z,3.80
2018-03-27T17:37:27.090Z,3.63
2018-03-27T17:39:30.672Z,3.03
2018-03-27T17:41:34.345Z,3.30
2018-03-27T17:43:37.996Z,3.20
2018-03-27T17:45:41.620Z,5.20
2018-03-27T17:47:45.144Z,3.43
2018-03-27T17:49:48.614Z,5.13
2018-03-27T17:51:52.073Z,4.73
2018-03-27T17:53:55.542Z,4.33
2018-03-27T17:55:59.052Z,3.53
2018-03-27T17:58:02.688Z,4.13
2018-03-27T18:00:05.859Z,4.27
2018-03-27T18:02:09.492Z,5.20
2018-03-27T18:04:13.195Z,2.93
2018-03-27T18:06:16.704Z,3.73
2018-03-27T18:08:20.203Z,4.03
2018-03-27T18:10:23.718Z,3.37
2018-03-27T18:12:27.225Z,4.87
2018-03-27T18:14:30.932Z,2.90
2018-03-27T18:16:34.449Z,3.03
2018-03-27T18:18:38.026Z,3.40
2018-03-27T18:20:41.584Z,2.80
2018-03-27T18:22:45.270Z,2.93
2018-03-27T18:24:48.817Z,4.87
2018-03-27T18:26:52.499Z,3.33
2018-03-27T18:28:56.204Z,2.60
2018-03-27T18:30:59.904Z,2.37
2018-03-27T18:33:03.588Z,3.33
2018-03-27T18:35:07.118Z,3.17
2018-03-27T18:37:11.302Z,3.77
2018-03-27T18:39:14.952Z,4.40
2018-03-27T18:41:18.472Z,3.63
2018-03-27T18:43:22.169Z,2.90
2018-03-27T18:45:25.881Z,3.80
2018-03-27T18:47:29.566Z,2.60
2018-03-27T18:49:32.813Z,2.77
2018-03-27T18:51:36.710Z,3.53
2018-03-27T18:53:40.412Z,2.83
2018-03-27T18:55:44.130Z,2.40
2018-03-27T18:57:47.818Z,3.73
2018-03-27T18:59:51.396Z,4.13
2018-03-27T19:01:55.027Z,2.80
2018-03-27T19:03:58.760Z,2.60
2018-03-27T19:06:02.375Z,2.80
2018-03-27T19:08:05.902Z,4.37
2018-03-27T19:10:14.058Z,2.60
2018-03-27T19:12:18.288Z,2.70
2018-03-27T19:14:21.785Z,2.63
2018-03-27T19:16:25.735Z,3.30
2018-03-27T19:18:29.287Z,4.03
2018-03-27T19:20:32.721Z,2.60
2018-03-27T19:22:37.101Z,3.10
2018-03-27T19:24:40.578Z,4.87
2018-03-27T19:26:44.150Z,2.83
2018-03-27T19:28:47.697Z,2.17
2018-03-27T19:30:51.282Z,2.53
2018-03-27T19:32:54.916Z,2.67
2018-03-27T19:34:58.922Z,2.57
2018-03-27T19:37:02.402Z,2.50
2018-03-27T19:39:05.512Z,2.53
2018-03-27T19:41:09.429Z,2.70
2018-03-27T19:43:12.954Z,6.87
2018-03-27T19:45:16.571Z,3.17
2018-03-27T19:47:20.477Z,2.53
2018-03-27T19:49:24.070Z,3.67
2018-03-27T19:51:27.673Z,2.47
2018-03-27T19:53:31.302Z,2.30
2018-03-27T19:55:34.801Z,4.97
2018-03-27T19:57:38.421Z,2.70
2018-03-27T19:59:42.055Z,2.87
2018-03-27T20:01:45.536Z,2.73
2018-03-27T20:03:49.447Z,2.83
2018-03-27T20:05:53.161Z,3.87
2018-03-27T20:07:56.700Z,2.33
2018-03-27T20:10:00.184Z,2.10
2018-03-27T20:12:03.777Z,3.10
2018-03-27T20:14:07.286Z,2.57
2018-03-27T20:16:10.726Z,2.90
2018-03-27T20:18:14.268Z,2.43
2018-03-27T20:20:17.905Z,3.10
2018-03-27T20:22:21.476Z,3.10
2018-03-27T20:24:26.763Z,2.30
2018-03-27T20:26:30.257Z,3.70
2018-03-27T20:28:33.696Z,2.30
2018-03-27T20:30:37.189Z,3.30
2018-03-27T20:32:40.683Z,2.40
2018-03-27T20:34:44.119Z,2.47
2018-03-27T20:36:47.592Z,3.57
2018-03-27T20:38:51.049Z,2.83
2018-03-27T20:40:54.497Z,3.47
2018-03-27T20:42:58.682Z,2.63
2018-03-27T20:45:02.189Z,2.50
2018-03-27T20:47:05.618Z,2.00
2018-03-27T20:49:09.142Z,2.73
2018-03-27T20:51:13.006Z,2.20
2018-03-27T20:53:16.724Z,2.30
2018-03-27T20:55:20.262Z,2.00
2018-03-27T20:57:23.763Z,3.57
2018-03-27T20:59:27.392Z,2.20
2018-03-27T21:01:30.928Z,2.13
2018-03-27T21:03:34.496Z,2.40
2018-03-27T21:05:38.004Z,2.20
2018-03-27T21:07:41.414Z,5.33
2018-03-27T21:09:45.015Z,2.20
2018-03-27T21:11:48.555Z,2.30
2018-03-27T21:13:53.541Z,2.27
2018-03-27T21:15:57.794Z,2.47
2018-03-27T21:18:01.298Z,2.83
2018-03-27T21:20:04.419Z,2.20
2018-03-27T21:22:08.138Z,2.20
2018-03-27T21:24:11.629Z,2.07
2018-03-27T21:26:15.454Z,1.83
2018-03-27T21:28:19.109Z,1.83
2018-03-27T21:30:22.846Z,2.33
2018-03-27T21:32:26.416Z,2.20
2018-03-27T21:34:29.960Z,1.80
2018-03-27T21:36:33.561Z,2.20
2018-03-27T21:38:37.024Z,2.10
2018-03-27T21:40:40.571Z,2.23
2018-03-27T21:42:44.179Z,2.10
2018-03-27T21:44:47.773Z,1.90
2018-03-27T21:46:51.412Z,1.67
2018-03-27T21:48:55.020Z,2.00
2018-03-27T21:50:58.613Z,1.80
2018-03-27T21:53:02.129Z,1.93
2018-03-27T21:55:05.684Z,1.70
2018-03-27T21:57:09.147Z,2.27
2018-03-27T21:59:12.595Z,2.27
2018-03-27T22:01:16.082Z,2.10
2018-03-27T22:03:19.989Z,2.00
2018-03-27T22:05:23.597Z,1.80
2018-03-27T22:07:27.101Z,1.80
2018-03-27T22:09:30.584Z,1.90
2018-03-27T22:11:34.204Z,2.00
2018-03-27T22:13:37.695Z,1.70
2018-03-27T22:15:41.439Z,1.70
2018-03-27T22:17:46.508Z,1.93
2018-03-27T22:19:50.120Z,2.03
2018-03-27T22:21:53.678Z,1.93
2018-03-27T22:23:57.102Z,2.17
2018-03-27T22:26:00.604Z,1.97
2018-03-27T22:28:04.035Z,1.97
2018-03-27T22:30:07.613Z,1.83
2018-03-27T22:32:11.120Z,1.60
2018-03-27T22:34:14.547Z,2.00
2018-03-27T22:36:18.022Z,1.77
2018-03-27T22:38:21.467Z,1.80
2018-03-27T22:40:25.138Z,1.90
2018-03-27T22:42:28.671Z,1.70
2018-03-27T22:44:32.084Z,1.90
2018-03-27T22:46:35.632Z,1.83
2018-03-27T22:48:39.127Z,2.73
2018-03-27T22:50:42.670Z,1.77
2018-03-27T22:52:46.381Z,1.90
2018-03-27T22:54:49.919Z,2.07
2018-03-27T22:56:53.335Z,1.83
2018-03-27T22:58:56.772Z,2.00
2018-03-27T23:01:00.468Z,1.90
2018-03-27T23:03:03.975Z,1.80
2018-03-27T23:05:07.488Z,1.97
2018-03-27T23:07:11.041Z,1.80
2018-03-27T23:09:14.655Z,1.50
2018-03-27T23:11:18.339Z,2.07
2018-03-27T23:13:21.846Z,2.17
2018-03-27T23:15:25.300Z,1.83
2018-03-27T23:17:28.852Z,1.60
2018-03-27T23:19:32.330Z,1.57
2018-03-27T23:21:35.848Z,1.73
2018-03-27T23:23:39.307Z,2.20
2018-03-27T23:25:42.754Z,1.70
2018-03-27T23:27:46.248Z,1.70
2018-03-27T23:29:50.087Z,1.60
2018-03-27T23:31:53.802Z,1.83
2018-03-27T23:33:57.417Z,1.50
2018-03-27T23:36:01.231Z,1.60
2018-03-27T23:38:04.659Z,1.50
2018-03-27T23:40:08.219Z,1.60
2018-03-27T23:42:11.412Z,1.60
2018-03-27T23:44:15.142Z,1.60
2018-03-27T23:46:18.654Z,1.40
2018-03-27T23:48:22.173Z,1.60
2018-03-27T23:50:25.460Z,1.70
2018-03-27T23:52:28.957Z,1.60
2018-03-27T23:54:32.465Z,1.83
2018-03-27T23:56:35.998Z,1.57
2018-03-27T23:58:39.579Z,2.00
