createdAt,value
2019-05-22T00:02:21.070Z,49.50
2019-05-22T00:05:14.096Z,45.85
2019-05-22T00:07:47.564Z,58.75
2019-05-22T00:10:22.484Z,60.52
2019-05-22T00:12:54.763Z,50.35
2019-05-22T00:17:57.884Z,43.60
2019-05-22T00:20:29.797Z,40.20
2019-05-22T00:23:04.387Z,40.23
2019-05-22T00:25:38.227Z,47.55
2019-05-22T00:28:10.162Z,48.15
2019-05-22T00:30:42.350Z,46.23
2019-05-22T00:33:14.965Z,44.58
2019-05-22T00:35:45.642Z,46.65
2019-05-22T00:38:18.132Z,41.05
2019-05-22T00:40:52.259Z,44.80
2019-05-22T00:43:31.508Z,43.02
2019-05-22T00:46:05.121Z,47.40
2019-05-22T00:48:36.721Z,50.23
2019-05-22T00:51:12.463Z,43.15
2019-05-22T00:54:00.325Z,44.98
2019-05-22T00:56:38.336Z,43.13
2019-05-22T00:59:14.427Z,42.25
2019-05-22T01:01:46.392Z,43.48
2019-05-22T01:04:19.320Z,45.50
2019-05-22T01:06:52.502Z,43.42
2019-05-22T01:09:39.560Z,41.10
2019-05-22T01:12:14.569Z,51.35
2019-05-22T01:14:46.494Z,47.70
2019-05-22T01:17:17.916Z,41.90
2019-05-22T01:19:51.466Z,44.13
2019-05-22T01:22:24.134Z,42.73
2019-05-22T01:24:55.165Z,42.58
2019-05-22T01:27:26.947Z,34.98
2019-05-22T01:29:57.498Z,38.67
2019-05-22T01:32:33.674Z,45.03
2019-05-22T01:35:05.514Z,40.52
2019-05-22T01:37:37.183Z,44.58
2019-05-22T01:40:12.441Z,37.73
2019-05-22T01:42:45.309Z,42.30
2019-05-22T01:45:16.762Z,44.20
2019-05-22T01:47:51.637Z,43.85
2019-05-22T01:50:45.041Z,38.33
2019-05-22T01:53:18.497Z,40.12
2019-05-22T01:55:51.912Z,40.05
2019-05-22T01:58:23.838Z,41.58
2019-05-22T02:00:56.877Z,38.53
2019-05-22T02:03:29.814Z,44.40
2019-05-22T02:06:01.880Z,50.12
2019-05-22T02:08:35.093Z,64.00
2019-05-22T02:11:08.709Z,83.72
2019-05-22T02:13:44.625Z,139.75
2019-05-22T02:16:17.169Z,89.65
2019-05-22T02:18:49.791Z,46.05
2019-05-22T02:21:22.237Z,45.60
2019-05-22T02:23:53.043Z,46.92
2019-05-22T02:26:24.498Z,50.05
2019-05-22T02:28:55.719Z,42.58
2019-05-22T02:31:26.792Z,44.93
2019-05-22T02:34:01.707Z,42.13
2019-05-22T02:36:34.636Z,41.18
2019-05-22T02:39:12.661Z,42.23
2019-05-22T02:41:46.366Z,48.52
2019-05-22T02:44:17.892Z,42.80
2019-05-22T02:46:50.652Z,45.28
2019-05-22T02:49:23.583Z,43.25
2019-05-22T02:51:56.462Z,48.05
2019-05-22T02:54:30.455Z,50.75
2019-05-22T02:57:02.594Z,51.02
2019-05-22T02:59:33.299Z,45.50
2019-05-22T03:02:05.132Z,46.18
2019-05-22T03:05:05.801Z,48.35
2019-05-22T03:07:36.894Z,49.48
2019-05-22T03:10:10.185Z,48.78
2019-05-22T03:12:42.071Z,51.68
2019-05-22T03:15:15.061Z,62.48
2019-05-22T03:17:48.301Z,54.15
2019-05-22T03:20:21.544Z,59.58
2019-05-22T03:23:10.174Z,56.25
2019-05-22T03:25:42.597Z,61.45
2019-05-22T03:28:14.052Z,58.33
2019-05-22T03:30:45.760Z,57.47
2019-05-22T03:33:16.838Z,58.55
2019-05-22T03:35:53.124Z,63.08
2019-05-22T03:38:26.235Z,60.17
2019-05-22T03:40:57.391Z,63.65
2019-05-22T03:43:30.010Z,57.13
2019-05-22T03:46:04.929Z,59.35
2019-05-22T03:48:38.111Z,56.53
2019-05-22T03:51:14.401Z,57.20
2019-05-22T03:53:46.614Z,61.08
2019-05-22T03:56:17.827Z,60.43
2019-05-22T03:58:48.203Z,58.20
2019-05-22T04:01:20.031Z,63.40
2019-05-22T04:03:50.589Z,60.63
2019-05-22T04:06:22.325Z,56.85
2019-05-22T04:08:55.011Z,62.43
2019-05-22T04:11:29.260Z,67.35
2019-05-22T04:13:59.823Z,61.05
2019-05-22T04:16:30.665Z,63.13
2019-05-22T04:19:02.944Z,63.55
2019-05-22T04:21:33.927Z,64.40
2019-05-22T04:24:05.289Z,64.62
2019-05-22T04:26:35.906Z,55.27
2019-05-22T04:29:07.034Z,58.63
2019-05-22T04:31:55.685Z,56.77
2019-05-22T04:34:26.606Z,59.98
2019-05-22T04:36:57.944Z,59.88
2019-05-22T04:39:31.921Z,56.73
2019-05-22T04:42:02.549Z,61.55
2019-05-22T04:44:33.489Z,61.55
2019-05-22T04:47:04.291Z,64.30
2019-05-22T04:49:35.065Z,63.23
2019-05-22T04:52:05.692Z,59.03
2019-05-22T04:54:36.228Z,61.10
2019-05-22T04:57:07.965Z,60.35
2019-05-22T04:59:39.380Z,58.87
2019-05-22T05:02:10.898Z,64.63
2019-05-22T05:04:42.075Z,63.25
2019-05-22T05:07:12.507Z,59.95
2019-05-22T05:09:42.860Z,65.78
2019-05-22T05:12:13.285Z,65.90
2019-05-22T05:14:44.362Z,62.40
2019-05-22T05:17:14.788Z,76.17
2019-05-22T05:19:45.169Z,81.10
2019-05-22T05:22:18.522Z,79.30
2019-05-22T05:24:49.556Z,86.12
2019-05-22T05:27:19.961Z,77.10
2019-05-22T05:29:50.382Z,68.02
2019-05-22T05:32:20.797Z,58.13
2019-05-22T05:34:54.160Z,66.12
2019-05-22T05:37:25.719Z,66.35
2019-05-22T05:40:06.686Z,64.27
2019-05-22T05:42:38.428Z,60.43
2019-05-22T05:45:13.879Z,68.72
2019-05-22T05:47:44.557Z,68.05
2019-05-22T05:50:17.076Z,65.28
2019-05-22T05:52:48.499Z,68.52
2019-05-22T05:55:21.389Z,64.87
2019-05-22T05:57:55.068Z,61.90
2019-05-22T06:00:33.170Z,60.20
2019-05-22T06:03:32.714Z,58.10
2019-05-22T06:06:21.925Z,59.55
2019-05-22T06:08:57.599Z,61.85
2019-05-22T06:11:56.542Z,60.05
2019-05-22T06:14:30.195Z,58.20
2019-05-22T06:17:26.299Z,60.98
2019-05-22T06:20:12.018Z,65.00
2019-05-22T06:22:44.048Z,61.58
2019-05-22T06:25:16.927Z,58.70
2019-05-22T06:27:51.719Z,56.68
2019-05-22T06:30:25.785Z,58.45
2019-05-22T06:33:09.496Z,58.40
2019-05-22T06:35:39.997Z,59.20
2019-05-22T06:38:39.145Z,55.10
2019-05-22T06:41:10.265Z,56.18
2019-05-22T06:43:43.718Z,50.88
2019-05-22T06:46:16.913Z,50.98
2019-05-22T06:48:48.019Z,55.38
2019-05-22T06:51:19.703Z,51.45
2019-05-22T06:53:50.478Z,48.80
2019-05-22T06:56:23.731Z,50.78
2019-05-22T06:58:52.927Z,49.80
2019-05-22T07:01:24.608Z,48.35
2019-05-22T07:03:55.407Z,42.62
2019-05-22T07:06:25.882Z,47.50
2019-05-22T07:08:57.020Z,44.30
2019-05-22T07:11:27.870Z,48.73
2019-05-22T07:13:59.826Z,46.85
2019-05-22T07:16:30.598Z,43.85
2019-05-22T07:19:01.822Z,48.35
2019-05-22T07:21:34.183Z,46.10
2019-05-22T07:24:05.874Z,57.17
2019-05-22T07:26:37.720Z,51.08
2019-05-22T07:29:09.061Z,49.35
2019-05-22T07:31:41.757Z,50.55
2019-05-22T07:34:12.976Z,49.40
2019-05-22T07:36:45.019Z,48.70
2019-05-22T07:39:15.876Z,47.05
2019-05-22T07:41:46.733Z,53.50
2019-05-22T07:44:17.279Z,42.20
2019-05-22T07:46:48.708Z,46.30
2019-05-22T07:49:19.468Z,45.58
2019-05-22T07:51:57.511Z,44.15
2019-05-22T07:56:52.485Z,40.78
2019-05-22T07:59:24.066Z,42.43
2019-05-22T08:01:55.210Z,39.65
2019-05-22T08:04:25.706Z,41.45
2019-05-22T08:06:56.117Z,38.30
2019-05-22T08:09:27.778Z,40.88
2019-05-22T08:11:59.928Z,38.83
2019-05-22T08:14:31.087Z,48.28
2019-05-22T08:17:03.823Z,42.80
2019-05-22T08:19:34.524Z,42.65
2019-05-22T08:22:07.658Z,37.05
2019-05-22T08:24:37.913Z,40.35
2019-05-22T08:27:09.414Z,42.13
2019-05-22T08:29:40.628Z,42.20
2019-05-22T08:32:22.456Z,37.48
2019-05-22T08:34:58.193Z,36.58
2019-05-22T08:37:34.615Z,35.78
2019-05-22T08:40:14.885Z,39.48
2019-05-22T08:42:47.273Z,37.13
2019-05-22T08:45:21.208Z,37.23
2019-05-22T08:47:56.800Z,42.40
2019-05-22T08:50:37.154Z,40.03
2019-05-22T08:53:11.126Z,36.45
2019-05-22T08:55:45.145Z,34.10
2019-05-22T08:58:20.235Z,38.30
2019-05-22T09:00:54.119Z,34.90
2019-05-22T09:03:25.335Z,20.60
2019-05-22T09:05:57.810Z,20.37
2019-05-22T09:08:32.380Z,23.73
2019-05-22T09:11:05.958Z,14.53
2019-05-22T09:13:39.327Z,11.15
2019-05-22T09:16:12.222Z,13.30
2019-05-22T09:18:45.048Z,13.93
2019-05-22T09:21:18.438Z,14.15
2019-05-22T09:23:51.304Z,12.93
2019-05-22T09:26:23.731Z,11.03
2019-05-22T09:28:54.259Z,11.75
2019-05-22T09:31:24.680Z,13.68
2019-05-22T09:33:55.122Z,13.22
2019-05-22T09:36:25.836Z,9.73
2019-05-22T09:38:56.359Z,12.07
2019-05-22T09:41:26.792Z,14.35
2019-05-22T09:43:57.256Z,16.15
2019-05-22T09:46:27.679Z,10.72
2019-05-22T09:48:59.965Z,14.07
2019-05-22T09:51:30.910Z,11.80
2019-05-22T09:54:02.288Z,12.10
2019-05-22T09:56:32.891Z,9.80
2019-05-22T09:59:04.080Z,11.88
2019-05-22T10:01:34.536Z,12.05
2019-05-22T10:04:05.257Z,13.80
2019-05-22T10:06:36.062Z,14.78
2019-05-22T10:09:08.660Z,13.85
2019-05-22T10:11:39.800Z,16.75
2019-05-22T10:14:10.930Z,15.32
2019-05-22T10:16:42.098Z,15.40
2019-05-22T10:19:13.139Z,11.93
2019-05-22T10:21:45.565Z,12.63
2019-05-22T10:24:17.046Z,12.82
2019-05-22T10:26:47.530Z,12.20
2019-05-22T10:29:17.941Z,12.23
2019-05-22T10:31:48.654Z,11.63
2019-05-22T10:34:19.060Z,11.28
2019-05-22T10:36:49.479Z,13.10
2019-05-22T10:39:24.496Z,13.75
2019-05-22T10:41:53.197Z,13.78
2019-05-22T10:44:23.988Z,10.15
2019-05-22T10:46:54.519Z,12.10
2019-05-22T10:49:25.702Z,12.40
2019-05-22T10:51:56.065Z,13.43
2019-05-22T10:54:26.429Z,13.85
2019-05-22T10:56:56.831Z,10.88
2019-05-22T10:59:27.505Z,14.60
2019-05-22T11:01:58.140Z,10.93
2019-05-22T11:04:30.028Z,18.23
2019-05-22T11:07:00.960Z,13.22
2019-05-22T11:12:04.401Z,15.10
2019-05-22T11:17:05.618Z,11.28
2019-05-22T11:19:36.359Z,12.98
2019-05-22T11:22:07.782Z,11.63
2019-05-22T11:24:38.665Z,11.47
2019-05-22T11:27:10.687Z,14.13
2019-05-22T11:29:43.285Z,12.35
2019-05-22T11:32:15.723Z,12.35
2019-05-22T11:34:46.847Z,14.00
2019-05-22T11:37:17.581Z,12.55
2019-05-22T11:39:48.101Z,13.38
2019-05-22T11:42:19.717Z,15.53
2019-05-22T11:44:50.098Z,17.45
2019-05-22T11:47:20.523Z,11.93
2019-05-22T11:49:51.162Z,16.87
2019-05-22T11:52:21.779Z,16.02
2019-05-22T11:54:53.343Z,14.10
2019-05-22T11:57:24.612Z,17.87
2019-05-22T11:59:55.141Z,15.73
2019-05-22T12:02:26.287Z,12.68
2019-05-22T12:04:57.321Z,11.57
2019-05-22T12:07:27.693Z,16.00
2019-05-22T12:09:59.538Z,12.03
2019-05-22T12:12:30.141Z,10.98
2019-05-22T12:15:01.467Z,14.87
2019-05-22T12:17:38.171Z,14.47
2019-05-22T12:20:10.345Z,44.60
2019-05-22T12:22:41.592Z,16.65
2019-05-22T12:25:13.737Z,14.53
2019-05-22T12:27:44.282Z,19.90
2019-05-22T12:30:16.013Z,13.30
2019-05-22T12:32:46.806Z,12.88
2019-05-22T12:35:18.715Z,17.00
2019-05-22T12:37:49.418Z,16.40
2019-05-22T12:40:21.162Z,16.70
2019-05-22T12:42:53.186Z,15.78
2019-05-22T12:45:26.075Z,14.58
2019-05-22T12:47:57.684Z,18.73
2019-05-22T12:50:31.788Z,15.10
2019-05-22T12:53:06.232Z,18.62
2019-05-22T12:55:37.561Z,17.07
2019-05-22T12:58:08.252Z,22.23
2019-05-22T13:00:38.906Z,15.43
2019-05-22T13:03:09.475Z,14.45
2019-05-22T13:05:41.026Z,18.65
2019-05-22T13:08:13.706Z,14.75
2019-05-22T13:10:45.717Z,18.35
2019-05-22T13:13:16.535Z,22.80
2019-05-22T13:15:47.622Z,19.37
2019-05-22T13:18:20.731Z,17.07
2019-05-22T13:20:53.266Z,16.23
2019-05-22T13:23:26.948Z,16.00
2019-05-22T13:25:58.626Z,15.32
2019-05-22T13:28:31.093Z,15.15
2019-05-22T13:31:02.177Z,14.93
2019-05-22T13:33:35.763Z,17.20
2019-05-22T13:36:08.348Z,14.68
2019-05-22T13:38:39.301Z,16.00
2019-05-22T13:41:11.118Z,17.60
2019-05-22T13:43:42.855Z,17.98
2019-05-22T13:46:14.100Z,15.53
2019-05-22T13:48:44.525Z,19.32
2019-05-22T13:51:15.665Z,22.98
2019-05-22T13:53:47.698Z,20.65
2019-05-22T13:56:18.582Z,21.37
2019-05-22T13:58:51.336Z,16.00
2019-05-22T14:01:22.102Z,20.48
2019-05-22T14:03:53.982Z,17.98
2019-05-22T14:06:25.017Z,19.12
2019-05-22T14:08:55.673Z,18.42
2019-05-22T14:11:26.317Z,16.50
2019-05-22T14:13:57.544Z,19.92
2019-05-22T14:16:28.095Z,21.05
2019-05-22T14:18:58.931Z,13.30
2019-05-22T14:21:29.452Z,18.07
2019-05-22T14:23:59.871Z,19.50
2019-05-22T14:26:30.309Z,15.63
2019-05-22T14:29:00.732Z,16.50
2019-05-22T14:31:32.386Z,16.65
2019-05-22T14:34:04.551Z,16.93
2019-05-22T14:36:36.274Z,14.40
2019-05-22T14:39:08.601Z,12.98
2019-05-22T14:41:39.095Z,18.15
2019-05-22T14:44:09.993Z,12.35
2019-05-22T14:46:40.453Z,12.00
2019-05-22T14:49:10.899Z,12.37
2019-05-22T14:51:42.241Z,14.70
2019-05-22T14:54:12.941Z,17.63
2019-05-22T14:56:45.086Z,9.08
2019-05-22T14:59:15.937Z,11.48
2019-05-22T15:01:46.304Z,19.10
2019-05-22T15:04:16.957Z,12.65
2019-05-22T15:06:49.128Z,14.15
2019-05-22T15:11:49.596Z,14.73
2019-05-22T15:14:20.229Z,14.63
2019-05-22T15:16:51.200Z,11.75
2019-05-22T15:19:22.350Z,14.65
2019-05-22T15:21:52.821Z,16.05
2019-05-22T15:24:24.965Z,13.25
2019-05-22T15:26:55.537Z,12.37
2019-05-22T15:29:26.668Z,13.88
2019-05-22T15:31:57.448Z,14.40
2019-05-22T15:34:30.896Z,11.28
2019-05-22T15:37:03.075Z,15.38
2019-05-22T15:39:35.172Z,18.70
2019-05-22T15:42:07.496Z,21.65
2019-05-22T15:44:40.477Z,15.13
2019-05-22T15:47:11.639Z,15.00
2019-05-22T15:49:45.222Z,15.00
2019-05-22T15:52:16.698Z,18.32
2019-05-22T15:54:48.555Z,19.73
2019-05-22T15:57:20.694Z,12.23
2019-05-22T15:59:52.626Z,15.93
2019-05-22T16:02:25.811Z,11.45
2019-05-22T16:04:58.246Z,19.25
2019-05-22T16:07:28.694Z,17.27
2019-05-22T16:10:00.019Z,14.65
2019-05-22T16:12:31.026Z,16.48
2019-05-22T16:15:01.903Z,12.18
2019-05-22T16:17:33.618Z,13.72
2019-05-22T16:20:07.752Z,15.58
2019-05-22T16:22:38.270Z,14.45
2019-05-22T16:25:09.903Z,12.98
2019-05-22T16:27:43.412Z,14.03
2019-05-22T16:30:15.827Z,14.73
2019-05-22T16:32:47.509Z,12.50
2019-05-22T16:35:20.172Z,14.70
2019-05-22T16:37:50.752Z,14.83
2019-05-22T16:40:22.588Z,11.85
2019-05-22T16:42:55.474Z,18.17
2019-05-22T16:45:27.308Z,16.52
2019-05-22T16:47:58.905Z,22.60
2019-05-22T16:50:29.458Z,15.93
2019-05-22T16:53:01.855Z,15.55
2019-05-22T16:55:33.278Z,18.37
2019-05-22T16:58:03.841Z,14.58
2019-05-22T17:00:34.765Z,30.02
2019-05-22T17:03:06.382Z,25.32
2019-05-22T17:05:38.403Z,28.87
2019-05-22T17:08:10.241Z,20.02
2019-05-22T17:10:41.230Z,17.40
2019-05-22T17:13:16.016Z,18.42
2019-05-22T17:15:46.892Z,23.30
2019-05-22T17:18:18.628Z,18.60
2019-05-22T17:20:50.690Z,15.98
2019-05-22T17:23:21.214Z,22.65
2019-05-22T17:25:51.878Z,16.82
2019-05-22T17:28:22.914Z,36.60
2019-05-22T17:30:54.309Z,16.70
2019-05-22T17:33:25.137Z,19.20
2019-05-22T17:35:56.949Z,24.67
2019-05-22T17:38:28.675Z,17.57
2019-05-22T17:41:00.813Z,24.55
2019-05-22T17:46:02.333Z,16.50
2019-05-22T17:48:35.116Z,27.42
2019-05-22T17:51:06.149Z,16.62
2019-05-22T17:53:37.018Z,17.50
2019-05-22T17:56:07.928Z,17.55
2019-05-22T17:58:38.509Z,15.38
2019-05-22T18:01:10.227Z,18.48
2019-05-22T18:03:41.629Z,16.32
2019-05-22T18:06:13.165Z,14.73
2019-05-22T18:08:44.532Z,16.15
2019-05-22T18:11:15.771Z,19.97
2019-05-22T18:13:54.724Z,25.40
2019-05-22T18:16:25.345Z,24.95
2019-05-22T18:18:56.305Z,12.65
2019-05-22T18:21:27.655Z,11.50
2019-05-22T18:23:59.625Z,12.80
2019-05-22T18:26:30.257Z,10.65
2019-05-22T18:29:00.935Z,13.25
2019-05-22T18:31:31.555Z,12.37
2019-05-22T18:34:02.185Z,10.68
2019-05-22T18:36:32.589Z,9.88
2019-05-22T18:39:05.789Z,9.63
2019-05-22T18:41:36.137Z,14.50
2019-05-22T18:44:06.552Z,7.72
2019-05-22T18:46:36.911Z,13.43
2019-05-22T18:49:07.431Z,9.98
2019-05-22T18:51:37.799Z,10.82
2019-05-22T18:54:08.211Z,9.88
2019-05-22T18:56:38.561Z,10.75
2019-05-22T18:59:09.088Z,12.20
2019-05-22T19:01:39.538Z,13.62
2019-05-22T19:04:10.381Z,11.88
2019-05-22T19:06:40.775Z,9.83
2019-05-22T19:09:11.787Z,10.00
2019-05-22T19:11:42.713Z,9.78
2019-05-22T19:14:13.720Z,9.88
2019-05-22T19:16:44.113Z,12.00
2019-05-22T19:19:16.105Z,9.00
2019-05-22T19:21:46.643Z,9.48
2019-05-22T19:24:17.060Z,7.92
2019-05-22T19:26:48.165Z,9.00
2019-05-22T19:29:18.923Z,11.73
2019-05-22T19:31:49.818Z,10.00
2019-05-22T19:34:20.667Z,10.88
2019-05-22T19:36:51.999Z,11.05
2019-05-22T19:39:22.659Z,9.25
2019-05-22T19:42:01.877Z,10.58
2019-05-22T19:46:55.538Z,6.90
2019-05-22T19:49:26.193Z,8.48
2019-05-22T19:51:58.146Z,13.32
2019-05-22T19:54:28.690Z,20.80
2019-05-22T19:56:59.695Z,10.82
2019-05-22T19:59:30.622Z,15.70
2019-05-22T20:02:00.992Z,18.82
2019-05-22T20:04:32.828Z,20.37
2019-05-22T20:07:04.880Z,13.65
2019-05-22T20:09:35.519Z,19.37
2019-05-22T20:12:07.825Z,14.75
2019-05-22T20:17:08.273Z,22.05
2019-05-22T20:19:39.017Z,22.65
2019-05-22T20:22:09.877Z,28.05
2019-05-22T20:24:40.756Z,28.02
2019-05-22T20:27:11.408Z,26.02
2019-05-22T20:29:41.763Z,29.12
2019-05-22T20:32:14.131Z,21.65
2019-05-22T20:34:45.362Z,20.27
2019-05-22T20:37:16.511Z,20.40
2019-05-22T20:39:47.634Z,18.00
2019-05-22T20:42:18.009Z,24.02
2019-05-22T20:44:48.837Z,21.17
2019-05-22T20:47:22.650Z,25.02
2019-05-22T20:49:54.636Z,28.55
2019-05-22T20:52:25.163Z,27.05
2019-05-22T20:54:56.385Z,28.23
2019-05-22T20:57:28.752Z,28.50
2019-05-22T20:59:59.775Z,31.62
2019-05-22T21:02:31.581Z,27.42
2019-05-22T21:05:02.040Z,30.10
2019-05-22T21:07:36.409Z,34.08
2019-05-22T21:10:08.457Z,34.85
2019-05-22T21:12:39.577Z,34.75
2019-05-22T21:15:11.349Z,33.58
2019-05-22T21:17:44.084Z,33.05
2019-05-22T21:20:17.752Z,33.00
2019-05-22T21:22:49.070Z,36.85
2019-05-22T21:25:19.944Z,36.65
2019-05-22T21:27:50.461Z,38.70
2019-05-22T21:30:24.002Z,37.40
2019-05-22T21:32:55.484Z,35.50
2019-05-22T21:35:26.599Z,42.20
2019-05-22T21:37:58.961Z,39.17
2019-05-22T21:40:29.439Z,46.02
2019-05-22T21:43:00.981Z,44.67
2019-05-22T21:45:32.357Z,36.88
2019-05-22T21:48:03.595Z,43.47
2019-05-22T21:50:34.464Z,42.03
2019-05-22T21:53:07.769Z,43.78
2019-05-22T21:55:39.817Z,43.63
2019-05-22T21:58:10.776Z,39.35
2019-05-22T22:00:45.713Z,44.85
2019-05-22T22:03:21.621Z,38.38
2019-05-22T22:05:52.638Z,39.90
2019-05-22T22:08:23.774Z,36.13
2019-05-22T22:10:54.460Z,35.35
2019-05-22T22:13:26.752Z,37.10
2019-05-22T22:15:57.865Z,34.98
2019-05-22T22:18:28.301Z,28.20
2019-05-22T22:20:59.141Z,30.82
2019-05-22T22:23:31.237Z,30.62
2019-05-22T22:26:01.764Z,27.37
2019-05-22T22:28:32.132Z,30.92
2019-05-22T22:31:08.245Z,30.68
2019-05-22T22:33:40.705Z,31.10
2019-05-22T22:36:11.657Z,31.77
2019-05-22T22:38:43.236Z,32.83
2019-05-22T22:41:16.081Z,34.95
2019-05-22T22:43:49.049Z,34.13
2019-05-22T22:46:41.728Z,35.50
2019-05-22T22:51:47.084Z,33.95
2019-05-22T22:54:18.147Z,33.42
2019-05-22T22:56:49.604Z,38.15
2019-05-22T22:59:20.351Z,45.03
2019-05-22T23:01:54.061Z,39.27
2019-05-22T23:04:27.404Z,41.15
2019-05-22T23:07:02.810Z,42.50
2019-05-22T23:09:36.102Z,41.53
2019-05-22T23:12:08.088Z,41.28
2019-05-22T23:14:41.453Z,41.73
2019-05-22T23:17:12.964Z,47.33
2019-05-22T23:19:46.214Z,47.17
2019-05-22T23:22:16.980Z,54.45
2019-05-22T23:24:49.639Z,52.80
2019-05-22T23:27:23.552Z,40.05
2019-05-22T23:29:54.525Z,44.83
2019-05-22T23:32:26.051Z,40.15
2019-05-22T23:34:59.829Z,45.20
2019-05-22T23:37:31.850Z,44.67
2019-05-22T23:40:03.337Z,38.45
2019-05-22T23:42:36.505Z,41.30
2019-05-22T23:45:10.849Z,39.48
2019-05-22T23:47:59.042Z,37.42
2019-05-22T23:50:31.881Z,38.15
2019-05-22T23:53:02.649Z,38.88
2019-05-22T23:55:34.477Z,36.53
2019-05-22T23:58:06.908Z,33.23
