createdAt,value
2019-05-12T03:03:06.679Z,6.45
2019-05-12T03:05:39.102Z,7.50
2019-05-12T03:08:10.235Z,6.85
2019-05-12T03:10:44.902Z,6.47
2019-05-12T03:13:15.820Z,6.35
2019-05-12T03:15:46.835Z,5.95
2019-05-12T03:18:17.952Z,6.25
2019-05-12T03:20:49.002Z,5.72
2019-05-12T03:23:20.189Z,6.42
2019-05-12T03:25:54.447Z,7.22
2019-05-12T03:28:25.420Z,6.65
2019-05-12T03:30:58.567Z,11.65
2019-05-12T03:33:36.002Z,7.55
2019-05-12T03:36:08.383Z,6.85
2019-05-12T03:38:36.211Z,13.05
2019-05-12T03:41:07.714Z,11.85
2019-05-12T03:43:38.922Z,13.13
2019-05-12T03:46:10.012Z,12.03
2019-05-12T03:48:41.070Z,11.25
2019-05-12T03:51:15.314Z,16.70
2019-05-12T03:53:47.423Z,19.90
2019-05-12T03:56:18.619Z,19.50
2019-05-12T03:58:49.822Z,18.42
2019-05-12T04:01:20.880Z,13.93
2019-05-12T04:03:54.164Z,13.62
2019-05-12T04:06:25.061Z,12.55
2019-05-12T04:08:59.942Z,12.37
2019-05-12T04:11:29.072Z,12.78
2019-05-12T04:14:00.307Z,12.33
2019-05-12T04:16:31.416Z,12.45
2019-05-12T04:19:05.395Z,13.25
2019-05-12T04:21:35.871Z,12.88
2019-05-12T04:24:07.183Z,12.30
2019-05-12T04:26:38.303Z,18.27
2019-05-12T04:29:09.528Z,20.45
2019-05-12T04:31:40.729Z,21.00
2019-05-12T04:34:15.715Z,19.17
2019-05-12T04:36:45.207Z,15.80
2019-05-12T04:39:16.799Z,22.77
2019-05-12T04:41:47.921Z,40.20
2019-05-12T04:44:19.053Z,43.42
2019-05-12T04:46:50.188Z,37.03
2019-05-12T04:49:45.148Z,32.30
2019-05-12T04:52:17.567Z,29.52
2019-05-12T04:54:48.902Z,28.57
2019-05-12T04:57:21.146Z,29.87
2019-05-12T04:59:54.338Z,26.65
2019-05-12T05:02:25.830Z,24.47
2019-05-12T05:04:58.516Z,29.42
2019-05-12T05:07:29.769Z,42.00
2019-05-12T05:10:04.471Z,38.92
2019-05-12T05:12:34.557Z,48.90
2019-05-12T05:15:07.746Z,41.08
2019-05-12T05:17:38.830Z,24.77
2019-05-12T05:20:10.070Z,21.23
2019-05-12T05:22:43.781Z,33.25
2019-05-12T05:25:14.543Z,36.30
2019-05-12T05:27:45.842Z,34.95
2019-05-12T05:30:17.080Z,14.87
2019-05-12T05:32:48.383Z,32.88
2019-05-12T05:35:19.814Z,44.33
2019-05-12T05:37:51.155Z,41.53
2019-05-12T05:40:28.485Z,41.80
2019-05-12T05:42:55.201Z,32.25
2019-05-12T05:45:26.657Z,26.65
2019-05-12T05:47:59.506Z,24.35
2019-05-12T05:50:30.602Z,25.40
2019-05-12T05:53:03.834Z,16.07
2019-05-12T05:55:34.729Z,20.95
2019-05-12T05:58:10.371Z,13.93
2019-05-12T06:00:39.578Z,11.25
2019-05-12T06:03:22.245Z,9.43
2019-05-12T06:05:45.329Z,9.08
2019-05-12T06:08:20.833Z,8.15
2019-05-12T06:10:50.961Z,8.10
2019-05-12T06:13:30.274Z,8.40
2019-05-12T06:15:54.983Z,8.70
2019-05-12T06:18:28.864Z,7.53
2019-05-12T06:20:59.030Z,8.03
2019-05-12T06:23:34.960Z,8.18
2019-05-12T06:26:04.466Z,7.80
2019-05-12T06:28:41.035Z,8.23
2019-05-12T06:31:09.789Z,7.95
2019-05-12T06:33:40.965Z,11.50
2019-05-12T06:36:14.128Z,9.20
2019-05-12T06:38:45.076Z,13.55
2019-05-12T06:41:20.816Z,8.98
2019-05-12T06:43:49.114Z,12.28
2019-05-12T06:46:22.987Z,20.68
2019-05-12T06:48:54.422Z,15.58
2019-05-12T06:51:25.999Z,11.60
2019-05-12T06:54:00.837Z,21.23
2019-05-12T06:56:34.042Z,18.27
2019-05-12T06:59:09.764Z,13.35
2019-05-12T07:01:37.854Z,18.27
2019-05-12T07:04:10.185Z,21.65
2019-05-12T07:06:43.940Z,16.77
2019-05-12T07:09:18.568Z,17.25
2019-05-12T07:11:53.478Z,11.03
2019-05-12T07:14:22.812Z,15.53
2019-05-12T07:17:01.539Z,17.57
2019-05-12T07:19:29.762Z,15.20
2019-05-12T07:22:03.416Z,11.45
2019-05-12T07:24:34.212Z,9.28
2019-05-12T07:27:09.099Z,9.83
2019-05-12T07:29:50.579Z,12.58
2019-05-12T07:32:24.567Z,10.85
2019-05-12T07:34:54.673Z,7.97
2019-05-12T07:37:25.740Z,13.48
2019-05-12T07:39:56.853Z,16.17
2019-05-12T07:42:31.572Z,15.18
2019-05-12T07:45:00.878Z,17.57
2019-05-12T07:47:33.101Z,15.38
2019-05-12T07:50:09.729Z,13.40
2019-05-12T07:52:38.198Z,9.80
2019-05-12T07:55:09.323Z,16.07
2019-05-12T07:57:52.027Z,14.30
2019-05-12T08:00:21.242Z,9.95
2019-05-12T08:02:46.386Z,9.65
2019-05-12T08:05:20.194Z,9.53
2019-05-12T08:07:50.600Z,13.43
2019-05-12T08:10:23.453Z,9.60
2019-05-12T08:12:59.333Z,10.43
2019-05-12T08:15:27.694Z,10.30
2019-05-12T08:17:59.726Z,9.95
2019-05-12T08:20:31.058Z,11.38
2019-05-12T08:23:07.879Z,12.40
2019-05-12T08:25:36.154Z,12.30
2019-05-12T08:28:15.473Z,11.65
2019-05-12T08:30:45.380Z,14.15
2019-05-12T08:33:14.674Z,20.72
2019-05-12T08:35:46.054Z,16.12
2019-05-12T08:38:17.235Z,15.53
2019-05-12T08:40:50.878Z,15.50
2019-05-12T08:43:23.861Z,15.95
2019-05-12T08:45:54.123Z,16.37
2019-05-12T08:48:25.356Z,15.63
2019-05-12T08:50:56.591Z,16.55
2019-05-12T08:53:27.879Z,16.48
2019-05-12T08:55:59.166Z,15.40
2019-05-12T08:58:39.202Z,14.93
2019-05-12T09:01:04.460Z,15.50
2019-05-12T09:03:35.729Z,13.65
2019-05-12T09:06:09.139Z,15.72
2019-05-12T09:08:45.222Z,15.68
2019-05-12T09:11:13.886Z,15.65
2019-05-12T09:13:45.288Z,15.78
2019-05-12T09:16:16.520Z,15.45
2019-05-12T09:18:47.655Z,16.15
2019-05-12T09:21:23.746Z,16.12
2019-05-12T09:23:53.981Z,16.55
2019-05-12T09:26:28.268Z,16.00
2019-05-12T09:28:57.547Z,16.62
2019-05-12T09:31:29.683Z,16.97
2019-05-12T09:34:05.933Z,17.10
2019-05-12T09:36:34.113Z,18.60
2019-05-12T09:39:07.466Z,15.88
2019-05-12T09:41:42.362Z,15.35
2019-05-12T09:44:13.391Z,23.57
2019-05-12T09:46:44.732Z,17.60
2019-05-12T09:49:15.867Z,17.82
2019-05-12T09:51:47.010Z,18.82
2019-05-12T09:54:18.303Z,17.23
2019-05-12T09:56:49.925Z,20.60
2019-05-12T09:59:23.674Z,19.10
2019-05-12T10:01:55.326Z,21.85
2019-05-12T10:04:26.621Z,21.17
2019-05-12T10:07:10.368Z,22.65
2019-05-12T10:09:43.929Z,22.55
2019-05-12T10:12:14.443Z,23.80
2019-05-12T10:14:47.141Z,21.12
2019-05-12T10:17:20.447Z,19.77
2019-05-12T10:19:54.183Z,20.68
2019-05-12T10:22:29.991Z,25.40
2019-05-12T10:24:58.908Z,20.10
2019-05-12T10:27:34.073Z,20.50
2019-05-12T10:30:11.842Z,75.95
2019-05-12T10:32:35.816Z,27.40
2019-05-12T10:35:12.250Z,28.60
2019-05-12T10:37:43.260Z,20.77
2019-05-12T10:40:14.014Z,26.62
2019-05-12T10:42:49.363Z,25.17
2019-05-12T10:45:20.680Z,24.10
2019-05-12T10:47:52.072Z,33.75
2019-05-12T10:50:23.501Z,33.30
2019-05-12T10:52:54.734Z,30.10
2019-05-12T10:55:25.827Z,32.90
2019-05-12T10:58:01.988Z,24.60
2019-05-12T11:00:30.014Z,36.33
2019-05-12T11:03:05.077Z,29.82
2019-05-12T11:05:34.448Z,35.17
2019-05-12T11:08:10.835Z,69.40
2019-05-12T11:10:57.537Z,66.60
2019-05-12T11:13:25.235Z,49.50
2019-05-12T11:16:08.837Z,45.88
2019-05-12T11:18:39.973Z,51.30
2019-05-12T11:21:11.177Z,54.65
2019-05-12T11:23:43.647Z,46.15
2019-05-12T11:26:14.882Z,41.80
2019-05-12T11:28:46.144Z,46.25
2019-05-12T11:31:17.329Z,55.67
2019-05-12T11:33:48.532Z,32.42
2019-05-12T11:36:19.650Z,23.40
2019-05-12T11:38:51.407Z,19.67
2019-05-12T11:41:28.248Z,19.75
2019-05-12T11:43:56.419Z,32.13
2019-05-12T11:46:39.721Z,33.20
2019-05-12T11:49:10.795Z,27.67
2019-05-12T11:51:41.845Z,19.50
2019-05-12T11:54:13.634Z,18.27
2019-05-12T11:56:46.494Z,25.12
2019-05-12T11:59:17.776Z,37.35
2019-05-12T12:01:51.513Z,27.07
2019-05-12T12:04:23.937Z,34.38
2019-05-12T12:06:55.091Z,23.42
2019-05-12T12:09:26.297Z,20.92
2019-05-12T12:12:03.221Z,37.95
2019-05-12T12:14:31.783Z,24.87
2019-05-12T12:17:03.106Z,22.13
2019-05-12T12:19:43.741Z,31.07
2019-05-12T12:22:08.087Z,34.43
2019-05-12T12:24:39.223Z,39.50
2019-05-12T12:27:10.468Z,34.75
2019-05-12T12:29:43.715Z,32.42
2019-05-12T12:32:18.552Z,45.55
2019-05-12T12:34:47.232Z,24.12
2019-05-12T12:37:24.101Z,22.55
2019-05-12T12:39:53.595Z,28.62
2019-05-12T12:42:24.854Z,23.70
2019-05-12T12:44:58.752Z,25.25
2019-05-12T12:47:28.978Z,25.25
2019-05-12T12:50:00.119Z,26.65
2019-05-12T12:52:46.897Z,23.80
2019-05-12T12:55:14.032Z,23.70
2019-05-12T12:57:49.248Z,21.95
2019-05-12T13:00:28.801Z,23.15
2019-05-12T13:02:50.760Z,21.62
2019-05-12T13:05:23.899Z,26.73
2019-05-12T13:07:54.655Z,31.17
2019-05-12T13:10:25.793Z,20.35
2019-05-12T13:13:01.018Z,19.15
2019-05-12T13:15:29.797Z,18.45
2019-05-12T13:18:00.986Z,16.52
2019-05-12T13:20:34.383Z,18.42
2019-05-12T13:23:05.685Z,22.45
2019-05-12T13:25:38.958Z,17.25
2019-05-12T13:28:18.476Z,21.80
2019-05-12T13:30:47.164Z,19.02
2019-05-12T13:33:18.271Z,16.37
2019-05-12T13:35:50.115Z,23.67
2019-05-12T13:38:23.807Z,21.10
2019-05-12T13:40:55.201Z,20.37
2019-05-12T13:43:30.091Z,22.30
2019-05-12T13:46:01.313Z,19.00
2019-05-12T13:48:32.536Z,16.95
2019-05-12T13:51:10.139Z,17.20
2019-05-12T13:53:40.458Z,18.25
2019-05-12T13:56:09.453Z,23.47
2019-05-12T13:58:43.652Z,24.72
2019-05-12T14:01:19.859Z,22.37
2019-05-12T14:03:50.700Z,27.80
2019-05-12T14:06:23.210Z,18.48
2019-05-12T14:08:53.812Z,18.42
2019-05-12T14:11:25.003Z,17.05
2019-05-12T14:13:56.201Z,14.05
2019-05-12T14:16:28.578Z,15.95
2019-05-12T14:19:00.555Z,18.25
2019-05-12T14:21:33.159Z,13.32
2019-05-12T14:24:04.642Z,12.07
2019-05-12T14:26:39.379Z,11.83
2019-05-12T14:29:08.785Z,10.75
2019-05-12T14:31:45.327Z,10.88
2019-05-12T14:34:18.787Z,10.18
2019-05-12T14:36:46.619Z,10.43
2019-05-12T14:39:17.662Z,11.70
2019-05-12T14:41:53.179Z,9.95
2019-05-12T14:44:23.871Z,12.82
2019-05-12T14:46:57.174Z,9.53
2019-05-12T14:49:30.502Z,10.68
2019-05-12T14:52:03.317Z,10.32
2019-05-12T14:54:34.650Z,10.98
2019-05-12T14:57:05.796Z,9.08
2019-05-12T14:59:41.119Z,8.38
2019-05-12T15:02:10.016Z,10.40
2019-05-12T15:04:43.414Z,9.83
2019-05-12T15:07:15.281Z,9.28
2019-05-12T15:09:46.599Z,16.32
2019-05-12T15:12:17.760Z,42.10
2019-05-12T15:14:48.920Z,43.30
2019-05-12T15:17:24.568Z,37.80
2019-05-12T15:19:54.279Z,22.95
2019-05-12T15:22:25.429Z,18.25
2019-05-12T15:24:58.800Z,28.75
2019-05-12T15:27:42.350Z,18.70
2019-05-12T15:30:04.175Z,27.13
2019-05-12T15:32:35.111Z,16.48
2019-05-12T15:35:07.576Z,21.05
2019-05-12T15:37:39.079Z,21.45
2019-05-12T15:40:10.237Z,22.07
2019-05-12T15:42:41.380Z,19.48
2019-05-12T15:45:16.206Z,19.55
2019-05-12T15:47:45.454Z,18.48
2019-05-12T15:50:17.593Z,20.30
2019-05-12T15:52:48.814Z,14.68
2019-05-12T15:55:25.592Z,14.15
2019-05-12T15:57:52.797Z,12.88
2019-05-12T16:00:24.504Z,12.13
2019-05-12T16:03:15.409Z,13.83
2019-05-12T16:05:46.562Z,12.07
2019-05-12T16:08:17.696Z,10.80
2019-05-12T16:10:48.826Z,10.98
2019-05-12T16:13:20.002Z,11.90
2019-05-12T16:15:57.621Z,11.30
2019-05-12T16:18:26.632Z,9.43
2019-05-12T16:20:58.877Z,10.55
2019-05-12T16:23:30.305Z,11.85
2019-05-12T16:26:07.073Z,9.13
2019-05-12T16:28:34.296Z,10.58
2019-05-12T16:31:08.685Z,14.43
2019-05-12T16:33:38.603Z,10.13
2019-05-12T16:36:11.377Z,8.78
2019-05-12T16:38:44.485Z,8.65
2019-05-12T16:41:19.932Z,8.68
2019-05-12T16:43:49.898Z,10.30
2019-05-12T16:46:23.382Z,9.65
2019-05-12T16:48:56.915Z,8.98
2019-05-12T16:51:26.658Z,8.95
2019-05-12T16:53:57.862Z,10.93
2019-05-12T16:56:29.869Z,10.78
2019-05-12T16:59:08.929Z,9.75
2019-05-12T17:01:35.070Z,9.28
2019-05-12T17:04:06.302Z,9.90
2019-05-12T17:06:38.723Z,9.55
2019-05-12T17:09:10.089Z,9.15
2019-05-12T17:11:47.233Z,7.05
2019-05-12T17:14:14.114Z,8.10
2019-05-12T17:16:46.709Z,9.25
2019-05-12T17:19:19.098Z,8.75
2019-05-12T17:21:57.678Z,8.48
2019-05-12T17:24:23.934Z,7.47
2019-05-12T17:26:55.497Z,7.92
2019-05-12T17:29:26.659Z,8.73
2019-05-12T17:31:57.781Z,7.53
2019-05-12T17:34:29.027Z,7.22
2019-05-12T17:37:00.570Z,6.87
2019-05-12T17:39:35.546Z,6.90
2019-05-12T17:42:04.817Z,6.30
2019-05-12T17:44:36.784Z,7.15
2019-05-12T17:47:14.737Z,6.28
2019-05-12T17:49:43.580Z,6.22
2019-05-12T17:52:18.423Z,5.83
2019-05-12T17:54:47.199Z,6.03
2019-05-12T17:57:20.050Z,6.17
2019-05-12T17:59:51.365Z,6.50
2019-05-12T18:02:23.627Z,6.62
2019-05-12T18:04:54.951Z,6.17
2019-05-12T18:07:26.055Z,6.37
2019-05-12T18:10:00.606Z,7.90
2019-05-12T18:12:36.668Z,5.67
2019-05-12T18:15:04.592Z,7.28
2019-05-12T18:17:39.005Z,7.33
2019-05-12T18:20:09.541Z,6.08
2019-05-12T18:22:44.893Z,5.97
2019-05-12T18:25:14.602Z,6.28
2019-05-12T18:27:50.649Z,5.70
2019-05-12T18:30:19.390Z,5.75
2019-05-12T18:32:54.918Z,5.92
2019-05-12T18:35:23.683Z,5.92
2019-05-12T18:37:54.869Z,5.30
2019-05-12T18:40:28.225Z,5.33
2019-05-12T18:42:59.543Z,5.40
2019-05-12T18:45:30.726Z,6.15
2019-05-12T18:48:10.621Z,5.30
2019-05-12T18:50:34.742Z,5.10
2019-05-12T18:53:05.952Z,5.33
2019-05-12T18:55:40.327Z,5.10
2019-05-12T18:58:09.906Z,4.92
2019-05-12T19:00:54.050Z,15.83
2019-05-12T19:03:25.695Z,37.42
2019-05-12T19:05:58.301Z,11.83
2019-05-12T19:08:29.577Z,9.53
2019-05-12T19:11:14.931Z,7.03
2019-05-12T19:13:33.923Z,6.92
2019-05-12T19:16:07.314Z,5.58
2019-05-12T19:18:55.475Z,5.30
2019-05-12T19:21:24.086Z,5.45
2019-05-12T19:23:55.302Z,5.70
2019-05-12T19:26:26.433Z,5.33
2019-05-12T19:28:58.144Z,5.22
2019-05-12T19:31:29.407Z,5.30
2019-05-12T19:34:15.647Z,4.80
2019-05-12T19:36:38.096Z,4.65
2019-05-12T19:39:07.804Z,3.85
2019-05-12T19:41:39.852Z,3.90
2019-05-12T19:44:13.272Z,3.72
2019-05-12T19:46:45.872Z,4.35
2019-05-12T19:49:20.114Z,3.92
2019-05-12T19:51:50.653Z,3.55
2019-05-12T19:54:25.511Z,3.37
2019-05-12T19:56:54.657Z,3.90
2019-05-12T19:59:25.862Z,3.47
