createdAt,value
2018-05-31T00:02:06.936Z,86.50
2018-05-31T00:04:34.538Z,87.90
2018-05-31T00:07:02.094Z,87.70
2018-05-31T00:09:30.091Z,87.80
2018-05-31T00:11:57.693Z,87.40
2018-05-31T00:14:25.249Z,87.50
2018-05-31T00:16:52.800Z,87.20
2018-05-31T00:19:20.404Z,88.00
2018-05-31T00:21:47.945Z,88.50
2018-05-31T00:24:15.512Z,89.40
2018-05-31T00:26:43.126Z,90.20
2018-05-31T00:29:11.462Z,91.70
2018-05-31T00:34:18.609Z,93.10
2018-05-31T00:36:46.162Z,93.10
2018-05-31T00:39:13.699Z,93.80
2018-05-31T00:41:41.293Z,94.50
2018-05-31T00:44:08.841Z,95.20
2018-05-31T00:46:37.162Z,97.00
2018-05-31T00:49:04.759Z,97.00
2018-05-31T00:51:32.301Z,97.80
2018-05-31T00:54:00.339Z,98.40
2018-05-31T00:56:28.698Z,99.60
2018-05-31T00:58:56.252Z,99.60
2018-05-31T01:01:23.824Z,99.90
2018-05-31T01:03:51.418Z,99.90
2018-05-31T01:06:18.973Z,99.90
2018-05-31T01:08:46.536Z,99.90
2018-05-31T01:11:14.137Z,99.90
2018-05-31T01:13:41.681Z,99.90
2018-05-31T01:16:09.230Z,99.90
2018-05-31T01:18:36.833Z,99.90
2018-05-31T01:21:04.422Z,99.90
2018-05-31T01:23:31.993Z,99.90
2018-05-31T01:26:00.507Z,99.90
2018-05-31T01:28:28.045Z,99.90
2018-05-31T01:30:55.589Z,99.90
2018-05-31T01:33:23.209Z,99.90
2018-05-31T01:35:50.836Z,99.90
2018-05-31T01:38:30.148Z,99.90
2018-05-31T01:40:58.471Z,99.90
2018-05-31T01:43:26.035Z,99.90
2018-05-31T01:45:53.632Z,99.90
2018-05-31T01:48:21.182Z,99.90
2018-05-31T01:50:48.740Z,99.90
2018-05-31T01:53:16.325Z,99.90
2018-05-31T01:55:43.881Z,99.90
2018-05-31T01:58:11.437Z,99.90
2018-05-31T02:00:39.795Z,99.90
2018-05-31T02:03:07.337Z,99.90
2018-05-31T02:05:34.885Z,99.90
2018-05-31T02:08:02.475Z,99.90
2018-05-31T02:10:31.366Z,99.90
2018-05-31T02:12:58.918Z,99.90
2018-05-31T02:15:27.272Z,99.90
2018-05-31T02:17:54.809Z,99.90
2018-05-31T02:20:22.359Z,99.90
2018-05-31T02:22:49.950Z,99.90
2018-05-31T02:25:17.494Z,99.90
2018-05-31T02:27:45.810Z,99.90
2018-05-31T02:30:13.395Z,99.90
2018-05-31T02:32:40.942Z,99.90
2018-05-31T02:35:08.480Z,99.90
2018-05-31T02:37:36.830Z,99.90
2018-05-31T02:40:04.385Z,99.90
2018-05-31T02:42:31.937Z,99.90
2018-05-31T02:44:59.533Z,99.90
2018-05-31T02:47:27.113Z,99.90
2018-05-31T02:49:54.665Z,99.90
2018-05-31T02:52:22.247Z,99.90
2018-05-31T02:54:49.805Z,99.90
2018-05-31T02:57:17.360Z,99.90
2018-05-31T02:59:44.999Z,99.90
2018-05-31T03:02:13.367Z,99.90
2018-05-31T03:04:40.913Z,99.90
2018-05-31T03:07:08.500Z,99.90
2018-05-31T03:09:36.116Z,99.90
2018-05-31T03:12:04.423Z,99.90
2018-05-31T03:14:32.012Z,99.90
2018-05-31T03:16:59.553Z,99.90
2018-05-31T03:19:27.866Z,99.90
2018-05-31T03:21:55.469Z,99.90
2018-05-31T03:24:23.033Z,99.90
2018-05-31T03:26:50.692Z,99.90
2018-05-31T03:29:18.276Z,99.90
2018-05-31T03:31:45.824Z,99.90
2018-05-31T03:34:13.413Z,99.90
2018-05-31T03:36:40.995Z,99.90
2018-05-31T03:39:08.554Z,99.90
2018-05-31T03:41:36.101Z,99.90
2018-05-31T03:44:03.808Z,99.90
2018-05-31T03:46:31.361Z,99.90
2018-05-31T03:48:58.937Z,99.90
2018-05-31T03:51:26.584Z,99.90
2018-05-31T03:53:54.154Z,99.90
2018-05-31T03:56:22.481Z,99.60
2018-05-31T03:58:50.333Z,99.60
2018-05-31T04:01:17.880Z,98.90
2018-05-31T04:03:46.226Z,97.80
2018-05-31T04:06:13.806Z,97.80
2018-05-31T04:08:41.350Z,97.30
2018-05-31T04:11:08.932Z,96.70
2018-05-31T04:13:36.513Z,96.00
2018-05-31T04:16:04.052Z,95.30
2018-05-31T04:18:31.660Z,94.60
2018-05-31T04:20:59.317Z,94.00
2018-05-31T04:23:26.851Z,94.10
2018-05-31T04:25:55.188Z,93.70
2018-05-31T04:28:22.793Z,93.70
2018-05-31T04:30:50.340Z,92.90
2018-05-31T04:33:17.892Z,92.70
2018-05-31T04:35:45.483Z,92.60
2018-05-31T04:38:13.039Z,92.40
2018-05-31T04:40:40.584Z,91.90
2018-05-31T04:43:08.204Z,91.30
2018-05-31T04:45:35.769Z,90.80
2018-05-31T04:48:03.331Z,90.10
2018-05-31T04:50:31.317Z,90.10
2018-05-31T04:52:58.859Z,89.10
2018-05-31T04:55:26.413Z,89.10
2018-05-31T04:57:54.010Z,89.80
2018-05-31T05:00:21.561Z,88.80
2018-05-31T05:02:49.144Z,88.10
2018-05-31T05:05:16.729Z,87.00
2018-05-31T05:07:44.270Z,85.50
2018-05-31T05:10:12.605Z,85.40
2018-05-31T05:12:40.194Z,85.40
2018-05-31T05:15:07.745Z,85.10
2018-05-31T05:17:35.302Z,84.20
2018-05-31T05:20:02.901Z,83.50
2018-05-31T05:22:31.473Z,81.80
2018-05-31T05:24:59.029Z,81.00
2018-05-31T05:27:26.624Z,80.40
2018-05-31T05:29:54.201Z,79.00
2018-05-31T05:32:21.749Z,78.50
2018-05-31T05:34:49.342Z,76.30
2018-05-31T05:37:16.921Z,74.30
2018-05-31T05:39:44.473Z,73.70
2018-05-31T05:42:12.094Z,72.00
2018-05-31T05:44:40.413Z,69.20
2018-05-31T05:47:07.972Z,69.20
2018-05-31T05:49:36.327Z,63.00
2018-05-31T05:52:03.895Z,63.00
2018-05-31T05:54:31.573Z,63.90
2018-05-31T05:56:59.160Z,65.10
2018-05-31T05:59:26.704Z,65.20
2018-05-31T06:01:54.321Z,64.50
2018-05-31T06:04:21.884Z,62.70
2018-05-31T06:06:50.206Z,61.10
2018-05-31T06:09:17.757Z,61.00
2018-05-31T06:11:45.354Z,60.30
2018-05-31T06:14:12.896Z,59.70
2018-05-31T06:16:40.457Z,58.70
2018-05-31T06:19:08.848Z,56.30
2018-05-31T06:21:37.189Z,55.30
2018-05-31T06:24:04.853Z,55.20
2018-05-31T06:26:32.601Z,54.10
2018-05-31T06:29:00.133Z,53.70
2018-05-31T06:31:27.692Z,52.20
2018-05-31T06:33:55.275Z,53.60
2018-05-31T06:36:22.832Z,54.10
2018-05-31T06:38:50.365Z,53.60
2018-05-31T06:41:18.696Z,54.50
2018-05-31T06:43:46.257Z,54.50
2018-05-31T06:46:13.792Z,52.70
2018-05-31T06:48:42.131Z,52.70
2018-05-31T06:51:09.700Z,52.70
2018-05-31T06:53:37.251Z,54.10
2018-05-31T06:56:04.840Z,54.00
2018-05-31T06:58:32.378Z,54.40
2018-05-31T07:00:59.989Z,53.40
2018-05-31T07:03:27.568Z,53.80
2018-05-31T07:05:55.110Z,53.20
2018-05-31T07:08:22.648Z,52.90
2018-05-31T07:10:50.997Z,53.80
2018-05-31T07:13:18.562Z,53.70
2018-05-31T07:15:46.100Z,55.20
2018-05-31T07:18:13.681Z,55.40
2018-05-31T07:20:41.218Z,54.90
2018-05-31T07:23:08.753Z,55.20
2018-05-31T07:25:36.332Z,56.20
2018-05-31T07:28:03.869Z,57.00
2018-05-31T07:30:33.056Z,56.40
2018-05-31T07:33:02.397Z,55.90
2018-05-31T07:35:29.938Z,55.90
2018-05-31T07:37:58.257Z,56.70
2018-05-31T07:40:25.839Z,56.60
2018-05-31T07:42:53.379Z,57.60
2018-05-31T07:45:20.921Z,58.00
2018-05-31T07:47:48.501Z,56.50
2018-05-31T07:50:16.804Z,56.90
2018-05-31T07:52:45.151Z,57.00
2018-05-31T07:55:12.724Z,57.00
2018-05-31T07:57:40.261Z,56.70
2018-05-31T08:00:07.793Z,57.40
2018-05-31T08:02:36.163Z,56.90
2018-05-31T08:05:03.809Z,56.90
2018-05-31T08:07:32.292Z,58.20
2018-05-31T08:09:59.865Z,57.30
2018-05-31T08:12:27.413Z,57.20
2018-05-31T08:14:54.947Z,56.60
2018-05-31T08:17:22.546Z,56.50
2018-05-31T08:19:50.845Z,56.70
2018-05-31T08:22:19.348Z,56.60
2018-05-31T08:24:46.949Z,55.60
2018-05-31T08:27:14.482Z,55.30
2018-05-31T08:29:42.029Z,54.90
2018-05-31T08:32:10.395Z,56.20
2018-05-31T08:34:38.728Z,56.10
2018-05-31T08:37:06.273Z,56.10
2018-05-31T08:39:33.841Z,55.40
2018-05-31T08:42:02.311Z,57.20
2018-05-31T08:44:29.849Z,56.70
2018-05-31T08:46:57.429Z,56.50
2018-05-31T08:49:24.956Z,56.00
2018-05-31T08:51:52.479Z,55.00
2018-05-31T08:54:20.049Z,56.20
2018-05-31T08:56:47.587Z,56.00
2018-05-31T08:59:16.731Z,55.90
2018-05-31T09:01:44.308Z,55.90
2018-05-31T09:04:11.869Z,55.70
2018-05-31T09:06:39.396Z,56.00
2018-05-31T09:09:07.744Z,55.00
2018-05-31T09:11:35.277Z,54.90
2018-05-31T09:14:02.813Z,55.30
2018-05-31T09:16:30.394Z,54.50
2018-05-31T09:18:58.376Z,55.20
2018-05-31T09:21:25.920Z,55.90
2018-05-31T09:23:53.485Z,55.40
2018-05-31T09:26:21.052Z,54.70
2018-05-31T09:28:48.589Z,54.90
2018-05-31T09:31:16.156Z,53.50
2018-05-31T09:33:43.698Z,54.00
2018-05-31T09:36:11.245Z,54.40
2018-05-31T09:38:38.809Z,54.70
2018-05-31T09:41:06.409Z,54.40
2018-05-31T09:43:33.953Z,53.90
2018-05-31T09:46:02.481Z,54.40
2018-05-31T09:48:30.783Z,54.30
2018-05-31T09:50:59.081Z,54.10
2018-05-31T09:53:26.659Z,54.00
2018-05-31T09:55:54.189Z,53.80
2018-05-31T09:58:21.732Z,54.10
2018-05-31T10:00:49.309Z,54.70
2018-05-31T10:03:16.846Z,55.50
2018-05-31T10:05:44.385Z,55.70
2018-05-31T10:08:12.741Z,54.90
2018-05-31T10:10:40.275Z,54.90
2018-05-31T10:13:07.809Z,54.20
2018-05-31T10:15:35.387Z,55.10
2018-05-31T10:18:03.684Z,54.50
2018-05-31T10:20:31.218Z,54.20
2018-05-31T10:22:58.808Z,54.40
2018-05-31T10:25:27.136Z,54.60
2018-05-31T10:27:54.673Z,54.60
2018-05-31T10:30:22.252Z,55.10
2018-05-31T10:32:50.548Z,57.00
2018-05-31T10:35:18.849Z,57.10
2018-05-31T10:37:46.445Z,57.10
2018-05-31T10:40:13.981Z,56.30
2018-05-31T10:42:42.281Z,55.70
2018-05-31T10:45:09.872Z,55.80
2018-05-31T10:47:37.409Z,55.80
2018-05-31T10:50:05.712Z,54.70
2018-05-31T10:52:33.294Z,54.70
2018-05-31T10:55:00.841Z,55.60
2018-05-31T10:57:29.173Z,57.80
2018-05-31T10:59:56.933Z,57.70
2018-05-31T11:02:24.507Z,55.90
2018-05-31T11:04:52.048Z,55.70
2018-05-31T11:07:20.481Z,55.30
2018-05-31T11:09:48.028Z,55.30
2018-05-31T11:12:15.560Z,55.50
2018-05-31T11:14:43.188Z,55.00
2018-05-31T11:17:10.716Z,55.50
2018-05-31T11:19:39.060Z,54.00
2018-05-31T11:22:06.724Z,53.60
2018-05-31T11:24:34.253Z,54.10
2018-05-31T11:27:03.477Z,53.60
2018-05-31T11:29:31.818Z,53.40
2018-05-31T11:31:59.358Z,53.40
2018-05-31T11:34:26.900Z,53.80
2018-05-31T11:36:55.242Z,55.70
2018-05-31T11:39:22.785Z,55.70
2018-05-31T11:41:50.323Z,57.50
2018-05-31T11:44:17.899Z,54.80
2018-05-31T11:46:46.197Z,53.60
2018-05-31T11:49:14.496Z,54.10
2018-05-31T11:51:42.077Z,54.10
2018-05-31T11:54:09.625Z,54.10
2018-05-31T11:56:37.915Z,54.30
2018-05-31T11:59:06.249Z,54.10
2018-05-31T12:01:34.752Z,54.00
2018-05-31T12:04:03.210Z,53.60
2018-05-31T12:06:30.832Z,54.30
2018-05-31T12:08:58.377Z,54.00
2018-05-31T12:11:25.904Z,53.60
2018-05-31T12:13:54.242Z,54.90
2018-05-31T12:16:21.788Z,54.90
2018-05-31T12:18:49.582Z,54.80
2018-05-31T12:21:17.148Z,53.20
2018-05-31T12:23:44.681Z,52.60
2018-05-31T12:26:13.005Z,53.30
2018-05-31T12:28:40.700Z,53.20
2018-05-31T12:31:08.256Z,53.20
2018-05-31T12:33:35.813Z,54.00
2018-05-31T12:36:05.153Z,53.60
2018-05-31T12:38:32.681Z,53.60
2018-05-31T12:41:00.998Z,51.70
2018-05-31T12:43:28.601Z,51.70
2018-05-31T12:45:56.150Z,50.90
2018-05-31T12:48:23.693Z,51.60
2018-05-31T12:50:51.273Z,51.80
2018-05-31T12:53:18.810Z,51.50
2018-05-31T12:55:47.117Z,51.40
2018-05-31T12:58:15.456Z,50.00
2018-05-31T13:00:43.005Z,50.00
2018-05-31T13:03:10.544Z,50.40
2018-05-31T13:05:38.933Z,51.10
2018-05-31T13:08:06.455Z,51.10
2018-05-31T13:10:35.230Z,51.10
2018-05-31T13:13:02.823Z,51.00
2018-05-31T13:15:30.362Z,51.30
2018-05-31T13:17:57.892Z,49.50
2018-05-31T13:20:25.468Z,49.50
2018-05-31T13:22:53.013Z,51.20
2018-05-31T13:25:20.580Z,50.80
2018-05-31T13:27:48.177Z,51.50
2018-05-31T13:30:15.736Z,51.10
2018-05-31T13:32:44.059Z,51.90
2018-05-31T13:35:12.405Z,52.50
2018-05-31T13:37:39.957Z,52.40
2018-05-31T13:40:07.492Z,51.40
2018-05-31T13:42:35.836Z,51.20
2018-05-31T13:45:03.392Z,51.20
2018-05-31T13:47:30.929Z,50.40
2018-05-31T13:49:59.268Z,51.00
2018-05-31T13:52:26.803Z,50.90
2018-05-31T13:54:54.339Z,51.10
2018-05-31T13:57:22.717Z,55.70
2018-05-31T13:59:51.053Z,59.50
2018-05-31T14:02:18.597Z,59.50
2018-05-31T14:04:47.090Z,60.10
2018-05-31T14:07:15.397Z,58.60
2018-05-31T14:09:43.004Z,58.60
2018-05-31T14:12:10.574Z,60.70
2018-05-31T14:14:38.100Z,61.70
2018-05-31T14:17:06.418Z,62.10
2018-05-31T14:19:35.636Z,62.20
2018-05-31T14:22:03.209Z,62.20
2018-05-31T14:24:30.758Z,61.00
2018-05-31T14:26:58.334Z,61.70
2018-05-31T14:29:25.898Z,62.80
2018-05-31T14:31:53.433Z,64.00
2018-05-31T14:34:21.008Z,64.10
2018-05-31T14:36:48.554Z,64.30
2018-05-31T14:39:16.112Z,64.50
2018-05-31T14:41:43.693Z,64.60
2018-05-31T14:44:11.242Z,64.60
2018-05-31T14:46:38.780Z,65.20
2018-05-31T14:49:07.124Z,65.50
2018-05-31T14:51:35.776Z,65.30
2018-05-31T14:54:05.008Z,65.20
2018-05-31T14:56:32.682Z,65.20
2018-05-31T14:59:00.281Z,65.30
2018-05-31T15:01:27.813Z,65.40
2018-05-31T15:03:55.390Z,65.50
2018-05-31T15:06:22.956Z,64.90
2018-05-31T15:08:50.557Z,64.50
2018-05-31T15:11:18.122Z,63.50
2018-05-31T15:13:45.699Z,63.50
2018-05-31T15:16:13.240Z,64.60
2018-05-31T15:18:40.804Z,64.90
2018-05-31T15:21:09.162Z,64.00
2018-05-31T15:23:36.748Z,64.00
2018-05-31T15:26:05.258Z,64.10
2018-05-31T15:28:33.717Z,64.50
2018-05-31T15:31:01.247Z,64.50
2018-05-31T15:33:28.819Z,65.40
2018-05-31T15:35:56.357Z,65.60
2018-05-31T15:38:24.693Z,66.00
2018-05-31T15:40:52.349Z,66.00
2018-05-31T15:43:19.899Z,65.50
2018-05-31T15:45:48.192Z,65.20
2018-05-31T15:48:16.533Z,65.90
2018-05-31T15:50:44.093Z,65.90
2018-05-31T15:53:11.639Z,66.10
2018-05-31T15:55:39.225Z,65.80
2018-05-31T15:58:06.756Z,65.20
2018-05-31T16:00:35.978Z,66.50
2018-05-31T16:03:03.570Z,66.40
2018-05-31T16:05:31.102Z,66.70
2018-05-31T16:07:58.651Z,66.40
2018-05-31T16:10:26.229Z,66.50
2018-05-31T16:12:53.781Z,65.40
2018-05-31T16:15:21.318Z,66.30
2018-05-31T16:17:48.896Z,65.50
2018-05-31T16:20:16.436Z,65.30
2018-05-31T16:22:44.730Z,63.30
2018-05-31T16:25:13.244Z,63.40
2018-05-31T16:27:40.804Z,63.30
2018-05-31T16:30:08.346Z,63.90
2018-05-31T16:32:35.961Z,64.10
2018-05-31T16:35:03.537Z,64.40
2018-05-31T16:37:31.085Z,64.40
2018-05-31T16:39:59.430Z,66.00
2018-05-31T16:42:26.977Z,66.00
2018-05-31T16:44:54.518Z,66.70
2018-05-31T16:47:22.861Z,68.20
2018-05-31T16:49:50.408Z,68.20
2018-05-31T16:52:18.462Z,68.20
2018-05-31T16:54:46.812Z,69.20
2018-05-31T16:57:14.388Z,69.20
2018-05-31T16:59:41.924Z,69.10
2018-05-31T17:02:09.501Z,69.20
2018-05-31T17:04:37.190Z,68.90
2018-05-31T17:07:04.719Z,69.20
2018-05-31T17:09:32.333Z,68.90
2018-05-31T17:11:59.864Z,68.90
2018-05-31T17:14:27.404Z,69.90
2018-05-31T17:16:54.981Z,70.00
2018-05-31T17:19:23.281Z,70.40
2018-05-31T17:21:51.581Z,70.00
2018-05-31T17:24:19.181Z,69.90
2018-05-31T17:26:46.765Z,70.00
2018-05-31T17:29:14.301Z,69.50
2018-05-31T17:31:41.870Z,70.00
2018-05-31T17:34:09.420Z,71.10
2018-05-31T17:36:37.716Z,71.50
2018-05-31T17:39:06.095Z,71.50
2018-05-31T17:41:34.429Z,72.60
2018-05-31T17:44:01.965Z,72.50
2018-05-31T17:46:29.555Z,73.50
2018-05-31T17:48:57.134Z,74.00
2018-05-31T17:51:24.725Z,75.00
2018-05-31T17:53:52.315Z,74.30
2018-05-31T17:56:19.857Z,74.60
2018-05-31T17:58:47.387Z,75.00
2018-05-31T18:01:15.719Z,76.40
2018-05-31T18:03:43.289Z,76.40
2018-05-31T18:06:10.824Z,77.00
2018-05-31T18:08:39.168Z,77.70
2018-05-31T18:11:06.697Z,77.70
2018-05-31T18:13:34.229Z,78.40
2018-05-31T18:16:01.810Z,79.00
2018-05-31T18:18:29.345Z,79.40
2018-05-31T18:20:56.870Z,80.00
2018-05-31T18:23:25.208Z,81.60
2018-05-31T18:25:52.737Z,81.50
2018-05-31T18:28:21.128Z,84.30
2018-05-31T18:30:48.726Z,84.30
2018-05-31T18:33:16.305Z,84.70
2018-05-31T18:35:43.869Z,86.10
2018-05-31T18:38:11.536Z,87.20
2018-05-31T18:40:39.124Z,87.40
2018-05-31T18:43:06.661Z,89.00
2018-05-31T18:45:34.288Z,88.50
2018-05-31T18:48:01.830Z,89.00
2018-05-31T18:50:29.412Z,89.60
2018-05-31T18:52:57.030Z,89.70
2018-05-31T18:55:24.555Z,90.00
2018-05-31T18:57:52.183Z,90.00
2018-05-31T19:00:19.834Z,90.20
2018-05-31T19:02:47.401Z,90.30
2018-05-31T19:05:15.002Z,90.40
2018-05-31T19:07:42.647Z,90.80
2018-05-31T19:10:10.189Z,90.90
2018-05-31T19:12:43.380Z,91.10
2018-05-31T19:15:10.970Z,91.20
2018-05-31T19:17:38.528Z,91.30
2018-05-31T19:20:07.416Z,91.80
2018-05-31T19:22:35.198Z,91.70
2018-05-31T19:25:08.426Z,91.90
2018-05-31T19:27:36.561Z,92.10
2018-05-31T19:30:10.595Z,92.30
2018-05-31T19:32:38.194Z,92.30
2018-05-31T19:35:06.669Z,92.50
2018-05-31T19:37:34.324Z,92.50
2018-05-31T19:40:02.752Z,93.00
2018-05-31T19:42:36.017Z,93.00
2018-05-31T19:45:03.764Z,93.10
2018-05-31T19:47:31.353Z,93.20
2018-05-31T19:49:58.949Z,93.60
2018-05-31T19:52:32.272Z,93.90
2018-05-31T19:54:59.889Z,94.50
2018-05-31T19:57:28.213Z,94.50
2018-05-31T20:00:02.320Z,94.60
2018-05-31T20:02:35.415Z,94.60
2018-05-31T20:05:04.585Z,95.10
2018-05-31T20:07:32.178Z,95.40
2018-05-31T20:09:59.752Z,95.30
2018-05-31T20:12:28.975Z,95.70
2018-05-31T20:14:56.537Z,95.30
2018-05-31T20:17:24.863Z,95.40
2018-05-31T20:19:53.601Z,95.60
2018-05-31T20:22:21.169Z,95.60
2018-05-31T20:24:48.753Z,95.80
2018-05-31T20:27:16.333Z,96.00
2018-05-31T20:29:43.888Z,96.30
2018-05-31T20:32:11.454Z,96.40
2018-05-31T20:34:39.077Z,96.50
2018-05-31T20:37:06.817Z,96.70
2018-05-31T20:39:34.358Z,96.90
2018-05-31T20:42:01.952Z,96.90
2018-05-31T20:44:29.488Z,96.90
2018-05-31T20:46:57.017Z,97.10
2018-05-31T20:49:24.584Z,97.20
2018-05-31T20:51:52.117Z,97.50
2018-05-31T20:54:19.710Z,97.60
2018-05-31T20:56:47.386Z,97.80
2018-05-31T20:59:14.917Z,97.80
2018-05-31T21:01:42.461Z,97.90
2018-05-31T21:04:10.814Z,98.10
2018-05-31T21:06:38.344Z,98.10
2018-05-31T21:09:05.874Z,98.10
2018-05-31T21:11:33.452Z,98.30
2018-05-31T21:14:00.988Z,98.30
2018-05-31T21:16:28.531Z,98.40
2018-05-31T21:18:56.133Z,98.30
2018-05-31T21:21:23.665Z,98.40
2018-05-31T21:23:51.961Z,98.60
2018-05-31T21:26:20.310Z,98.60
2018-05-31T21:28:47.841Z,98.60
2018-05-31T21:31:15.373Z,98.80
2018-05-31T21:33:43.713Z,99.20
2018-05-31T21:36:11.301Z,98.90
2018-05-31T21:38:38.860Z,99.00
2018-05-31T21:41:07.364Z,99.10
2018-05-31T21:43:34.915Z,99.20
2018-05-31T21:46:02.454Z,99.30
2018-05-31T21:48:30.021Z,99.40
2018-05-31T21:50:58.333Z,99.40
2018-05-31T21:53:25.857Z,99.40
2018-05-31T21:55:53.494Z,99.50
2018-05-31T21:58:21.032Z,99.50
2018-05-31T22:00:54.276Z,99.60
2018-05-31T22:03:21.921Z,99.70
2018-05-31T22:05:49.456Z,99.90
2018-05-31T22:08:17.803Z,99.90
2018-05-31T22:10:45.341Z,99.90
2018-05-31T22:13:12.900Z,99.90
2018-05-31T22:15:41.236Z,99.90
2018-05-31T22:18:08.781Z,99.90
2018-05-31T22:20:37.235Z,99.90
2018-05-31T22:23:04.883Z,99.90
2018-05-31T22:25:32.414Z,99.90
2018-05-31T22:27:59.957Z,99.90
2018-05-31T22:30:27.543Z,99.90
2018-05-31T22:32:55.843Z,99.90
2018-05-31T22:35:23.373Z,99.90
2018-05-31T22:37:50.955Z,99.90
2018-05-31T22:40:18.579Z,99.90
2018-05-31T22:42:46.165Z,99.90
2018-05-31T22:45:13.748Z,99.90
2018-05-31T22:47:41.281Z,99.90
2018-05-31T22:50:08.821Z,99.90
2018-05-31T22:52:38.508Z,99.90
2018-05-31T22:55:06.163Z,99.90
2018-05-31T22:57:33.704Z,99.90
2018-05-31T23:00:01.278Z,99.90
2018-05-31T23:02:28.809Z,99.90
2018-05-31T23:04:56.359Z,99.90
2018-05-31T23:07:23.930Z,99.90
2018-05-31T23:09:51.453Z,99.90
2018-05-31T23:12:19.885Z,99.90
2018-05-31T23:14:47.923Z,99.90
2018-05-31T23:17:16.521Z,99.90
2018-05-31T23:19:44.812Z,99.90
2018-05-31T23:22:12.392Z,99.90
2018-05-31T23:24:39.951Z,99.90
2018-05-31T23:27:07.761Z,99.90
2018-05-31T23:29:35.336Z,99.90
2018-05-31T23:32:02.865Z,99.90
2018-05-31T23:34:31.157Z,99.90
2018-05-31T23:36:59.501Z,99.90
2018-05-31T23:39:27.042Z,99.90
2018-05-31T23:41:54.569Z,99.90
2018-05-31T23:44:22.141Z,99.90
2018-05-31T23:46:49.678Z,99.90
2018-05-31T23:49:17.208Z,99.90
2018-05-31T23:51:44.781Z,99.90
2018-05-31T23:54:12.306Z,99.90
2018-05-31T23:56:39.837Z,99.90
2018-05-31T23:59:07.804Z,99.90
