createdAt,value
2017-12-27T00:00:49.894Z,25.27
2017-12-27T00:03:24.149Z,18.43
2017-12-27T00:05:58.761Z,19.30
2017-12-27T00:08:32.592Z,15.87
2017-12-27T00:11:06.618Z,17.97
2017-12-27T00:13:40.507Z,22.43
2017-12-27T00:19:11.858Z,22.37
2017-12-27T00:21:45.676Z,19.10
2017-12-27T00:24:20.287Z,20.60
2017-12-27T00:26:54.325Z,19.60
2017-12-27T00:29:28.211Z,17.33
2017-12-27T00:31:57.097Z,19.60
2017-12-27T00:34:26.141Z,16.60
2017-12-27T00:36:54.428Z,21.80
2017-12-27T00:39:22.676Z,18.03
2017-12-27T00:41:50.909Z,20.90
2017-12-27T00:44:19.912Z,24.97
2017-12-27T00:46:48.922Z,22.50
2017-12-27T00:49:17.134Z,21.00
2017-12-27T00:51:45.384Z,23.77
2017-12-27T00:54:13.629Z,18.47
2017-12-27T00:56:42.637Z,23.97
2017-12-27T00:59:10.891Z,20.43
2017-12-27T01:01:39.141Z,31.37
2017-12-27T01:04:07.377Z,25.27
2017-12-27T01:06:35.610Z,18.17
2017-12-27T01:09:03.852Z,23.33
2017-12-27T01:11:32.079Z,24.07
2017-12-27T01:14:00.356Z,19.57
2017-12-27T01:16:28.610Z,22.03
2017-12-27T01:18:56.825Z,19.87
2017-12-27T01:21:25.070Z,18.60
2017-12-27T01:23:53.281Z,21.17
2017-12-27T01:26:21.485Z,19.70
2017-12-27T01:28:49.733Z,23.60
2017-12-27T01:31:17.948Z,20.50
2017-12-27T01:33:46.964Z,17.40
2017-12-27T01:36:15.949Z,17.70
2017-12-27T01:38:44.933Z,22.90
2017-12-27T01:41:13.944Z,18.87
2017-12-27T01:43:42.197Z,16.00
2017-12-27T01:46:11.205Z,18.77
2017-12-27T01:48:39.526Z,19.17
2017-12-27T01:51:07.757Z,17.30
2017-12-27T01:53:36.749Z,19.03
2017-12-27T01:56:05.765Z,19.40
2017-12-27T01:58:34.019Z,19.20
2017-12-27T02:01:03.013Z,17.57
2017-12-27T02:03:32.025Z,17.97
2017-12-27T02:06:00.237Z,16.87
2017-12-27T02:08:29.292Z,15.60
2017-12-27T02:10:57.621Z,18.97
2017-12-27T02:13:25.932Z,19.87
2017-12-27T02:15:54.928Z,17.97
2017-12-27T02:18:23.912Z,18.30
2017-12-27T02:20:52.923Z,18.97
2017-12-27T02:23:21.137Z,19.13
2017-12-27T02:25:49.433Z,18.60
2017-12-27T02:28:17.652Z,17.17
2017-12-27T02:30:45.884Z,16.70
2017-12-27T02:33:14.124Z,20.13
2017-12-27T02:35:42.376Z,16.73
2017-12-27T02:38:11.357Z,16.90
2017-12-27T02:40:39.581Z,16.27
2017-12-27T02:43:07.918Z,18.50
2017-12-27T02:45:36.120Z,17.07
2017-12-27T02:48:04.324Z,19.43
2017-12-27T02:50:32.557Z,21.17
2017-12-27T02:53:01.205Z,20.10
2017-12-27T02:55:29.454Z,19.43
2017-12-27T02:57:57.705Z,23.90
2017-12-27T03:00:25.966Z,20.63
2017-12-27T03:02:54.179Z,24.30
2017-12-27T03:05:22.431Z,17.93
2017-12-27T03:07:50.657Z,32.43
2017-12-27T03:10:18.888Z,23.63
2017-12-27T03:12:47.133Z,26.93
2017-12-27T03:15:15.381Z,32.40
2017-12-27T03:17:43.652Z,30.30
2017-12-27T03:20:12.637Z,21.20
2017-12-27T03:22:41.659Z,20.53
2017-12-27T03:25:10.109Z,20.23
2017-12-27T03:27:38.382Z,20.07
2017-12-27T03:30:07.374Z,18.60
2017-12-27T03:32:36.384Z,19.70
2017-12-27T03:35:05.362Z,19.20
2017-12-27T03:37:34.346Z,18.33
2017-12-27T03:40:03.385Z,19.20
2017-12-27T03:42:31.831Z,19.10
2017-12-27T03:45:00.813Z,18.53
2017-12-27T03:47:29.825Z,19.00
2017-12-27T03:49:58.806Z,17.23
2017-12-27T03:52:27.818Z,15.30
2017-12-27T03:54:56.074Z,20.37
2017-12-27T03:57:25.094Z,14.67
2017-12-27T03:59:53.324Z,16.50
2017-12-27T04:02:21.548Z,15.50
2017-12-27T04:04:49.804Z,13.33
2017-12-27T04:07:18.048Z,15.37
2017-12-27T04:09:46.550Z,15.43
2017-12-27T04:12:15.532Z,12.50
2017-12-27T04:14:44.838Z,15.53
2017-12-27T04:17:13.848Z,15.80
2017-12-27T04:19:42.072Z,14.47
2017-12-27T04:22:10.332Z,12.83
2017-12-27T04:24:38.615Z,14.20
2017-12-27T04:27:06.832Z,12.60
2017-12-27T04:29:36.138Z,11.23
2017-12-27T04:32:04.378Z,13.83
2017-12-27T04:34:32.892Z,13.27
2017-12-27T04:37:01.129Z,13.30
2017-12-27T04:39:30.150Z,13.13
2017-12-27T04:41:59.153Z,13.87
2017-12-27T04:44:28.133Z,12.90
2017-12-27T04:46:56.368Z,16.83
2017-12-27T04:49:24.578Z,15.43
2017-12-27T04:51:53.591Z,13.97
2017-12-27T04:54:22.576Z,13.53
2017-12-27T04:56:51.569Z,14.93
2017-12-27T04:59:20.581Z,14.97
2017-12-27T05:01:48.831Z,14.30
2017-12-27T05:04:17.841Z,14.50
2017-12-27T05:06:46.060Z,15.30
2017-12-27T05:09:14.293Z,14.57
2017-12-27T05:11:42.533Z,15.07
2017-12-27T05:14:10.768Z,13.40
2017-12-27T05:16:39.002Z,14.83
2017-12-27T05:19:07.985Z,18.13
2017-12-27T05:21:36.244Z,11.10
2017-12-27T05:24:04.469Z,15.43
2017-12-27T05:26:32.821Z,15.13
2017-12-27T05:29:01.006Z,15.60
2017-12-27T05:31:29.988Z,16.73
2017-12-27T05:33:59.001Z,17.03
2017-12-27T05:36:27.213Z,17.33
2017-12-27T05:38:55.433Z,17.10
2017-12-27T05:41:24.428Z,17.20
2017-12-27T05:43:52.652Z,20.40
2017-12-27T05:46:20.885Z,19.13
2017-12-27T05:48:49.132Z,18.13
2017-12-27T05:51:17.351Z,16.10
2017-12-27T05:53:45.592Z,15.77
2017-12-27T05:56:14.585Z,15.07
2017-12-27T05:58:43.607Z,17.40
2017-12-27T06:01:11.817Z,16.77
2017-12-27T06:03:40.045Z,16.30
2017-12-27T06:06:08.285Z,16.87
2017-12-27T06:08:36.505Z,14.23
2017-12-27T06:11:04.745Z,15.17
2017-12-27T06:13:33.725Z,13.17
2017-12-27T06:16:02.729Z,15.40
2017-12-27T06:18:32.034Z,17.80
2017-12-27T06:21:01.039Z,14.60
2017-12-27T06:23:29.288Z,15.43
2017-12-27T06:25:57.500Z,15.10
2017-12-27T06:28:25.717Z,16.17
2017-12-27T06:30:54.768Z,16.30
2017-12-27T06:33:23.007Z,17.33
2017-12-27T06:35:51.212Z,18.13
2017-12-27T06:38:19.454Z,17.23
2017-12-27T06:40:48.476Z,13.80
2017-12-27T06:43:16.701Z,18.40
2017-12-27T06:45:44.949Z,17.13
2017-12-27T06:48:13.209Z,19.33
2017-12-27T06:51:00.655Z,14.63
2017-12-27T06:56:27.317Z,14.20
2017-12-27T06:58:55.539Z,14.83
2017-12-27T07:01:23.762Z,11.30
2017-12-27T07:03:51.993Z,13.10
2017-12-27T07:06:20.970Z,13.30
2017-12-27T07:08:49.957Z,11.90
2017-12-27T07:11:18.178Z,12.53
2017-12-27T07:13:46.384Z,14.53
2017-12-27T07:16:14.621Z,12.37
2017-12-27T07:18:43.681Z,13.30
2017-12-27T07:21:11.902Z,14.53
2017-12-27T07:23:40.097Z,10.03
2017-12-27T07:26:08.308Z,13.93
2017-12-27T07:28:36.518Z,12.97
2017-12-27T07:31:04.751Z,13.27
2017-12-27T07:33:32.973Z,10.03
2017-12-27T07:36:01.181Z,16.37
2017-12-27T07:38:29.407Z,13.57
2017-12-27T07:40:57.616Z,16.97
2017-12-27T07:43:25.833Z,13.20
2017-12-27T07:45:54.253Z,16.37
2017-12-27T07:48:22.556Z,14.43
2017-12-27T07:50:50.761Z,15.33
2017-12-27T07:53:18.997Z,13.57
2017-12-27T07:55:47.212Z,14.20
2017-12-27T07:58:16.186Z,12.93
2017-12-27T08:00:44.421Z,13.40
2017-12-27T08:03:12.619Z,11.70
2017-12-27T08:05:40.830Z,15.17
2017-12-27T08:08:09.796Z,14.60
2017-12-27T08:10:38.024Z,18.20
2017-12-27T08:13:06.241Z,12.67
2017-12-27T08:15:34.458Z,14.07
2017-12-27T08:18:03.434Z,14.23
2017-12-27T08:20:32.451Z,17.63
2017-12-27T08:23:00.672Z,15.93
2017-12-27T08:25:28.929Z,15.63
2017-12-27T08:27:57.150Z,15.37
2017-12-27T08:30:25.357Z,14.33
2017-12-27T08:32:53.570Z,14.27
2017-12-27T08:35:21.804Z,16.33
2017-12-27T08:37:50.185Z,16.57
2017-12-27T08:40:19.154Z,14.13
2017-12-27T08:42:48.158Z,15.80
2017-12-27T08:45:16.613Z,16.73
2017-12-27T08:47:45.113Z,12.37
2017-12-27T08:50:13.332Z,17.33
2017-12-27T08:52:41.538Z,13.23
2017-12-27T08:55:09.765Z,13.53
2017-12-27T08:57:37.972Z,13.67
2017-12-27T09:00:06.190Z,17.33
2017-12-27T09:02:34.396Z,18.53
2017-12-27T09:05:02.641Z,14.10
2017-12-27T09:07:30.889Z,14.80
2017-12-27T09:09:59.889Z,19.27
2017-12-27T09:12:28.874Z,16.33
2017-12-27T09:14:57.096Z,20.80
2017-12-27T09:17:25.310Z,18.97
2017-12-27T09:19:53.537Z,20.80
2017-12-27T09:22:21.745Z,12.80
2017-12-27T09:24:50.776Z,15.40
2017-12-27T09:27:19.749Z,18.43
2017-12-27T09:29:47.956Z,16.77
2017-12-27T09:32:16.183Z,14.17
2017-12-27T09:34:44.403Z,13.30
2017-12-27T09:37:13.379Z,13.60
2017-12-27T09:39:41.602Z,17.57
2017-12-27T09:42:09.822Z,15.37
2017-12-27T09:44:38.801Z,14.17
2017-12-27T09:47:07.033Z,13.70
2017-12-27T09:49:35.294Z,16.33
2017-12-27T09:52:03.526Z,17.13
2017-12-27T09:54:31.746Z,15.40
2017-12-27T09:57:00.007Z,17.07
2017-12-27T09:59:28.570Z,12.60
2017-12-27T10:01:56.783Z,18.90
2017-12-27T10:04:25.024Z,19.50
2017-12-27T10:06:54.004Z,22.53
2017-12-27T10:09:22.236Z,20.40
2017-12-27T10:11:50.451Z,18.27
2017-12-27T10:14:18.677Z,19.30
2017-12-27T10:16:46.890Z,11.30
2017-12-27T10:19:15.124Z,24.03
2017-12-27T10:21:43.801Z,13.47
2017-12-27T10:24:12.050Z,15.70
2017-12-27T10:26:40.241Z,11.97
2017-12-27T10:29:08.477Z,17.03
2017-12-27T10:31:36.716Z,12.70
2017-12-27T10:34:04.942Z,13.30
2017-12-27T10:36:33.172Z,15.87
2017-12-27T10:39:01.385Z,13.63
2017-12-27T10:41:30.382Z,14.83
2017-12-27T10:43:59.354Z,15.90
2017-12-27T10:46:27.570Z,18.90
2017-12-27T10:48:55.789Z,19.40
2017-12-27T10:51:24.041Z,16.40
2017-12-27T10:53:52.270Z,17.30
2017-12-27T10:56:21.258Z,16.37
2017-12-27T10:58:49.487Z,18.43
2017-12-27T11:01:17.711Z,18.90
2017-12-27T11:03:46.705Z,16.70
2017-12-27T11:06:15.693Z,20.97
2017-12-27T11:08:43.944Z,19.97
2017-12-27T11:11:13.068Z,19.37
2017-12-27T11:13:41.288Z,24.33
2017-12-27T11:16:09.517Z,19.17
2017-12-27T11:18:37.757Z,19.53
2017-12-27T11:21:05.985Z,19.10
2017-12-27T11:23:34.225Z,19.47
2017-12-27T11:26:02.442Z,26.93
2017-12-27T11:28:30.664Z,21.40
2017-12-27T11:30:58.889Z,24.90
2017-12-27T11:33:27.100Z,18.10
2017-12-27T11:35:56.218Z,18.83
2017-12-27T11:38:24.433Z,20.97
2017-12-27T11:40:52.661Z,19.57
2017-12-27T11:43:20.879Z,21.40
2017-12-27T11:45:49.116Z,23.10
2017-12-27T11:48:18.477Z,16.80
2017-12-27T11:50:47.551Z,16.10
2017-12-27T11:53:15.775Z,15.73
2017-12-27T11:55:43.986Z,18.17
2017-12-27T11:58:12.996Z,18.07
2017-12-27T12:00:41.209Z,19.30
2017-12-27T12:03:09.443Z,20.37
2017-12-27T12:05:37.665Z,14.47
2017-12-27T12:08:05.895Z,16.33
2017-12-27T12:10:34.109Z,16.70
2017-12-27T12:13:02.332Z,20.00
2017-12-27T12:15:30.541Z,22.57
2017-12-27T12:17:58.772Z,16.57
2017-12-27T12:20:27.749Z,18.00
2017-12-27T12:22:56.035Z,19.87
2017-12-27T12:25:24.303Z,16.40
2017-12-27T12:27:52.577Z,12.17
2017-12-27T12:30:20.790Z,17.50
2017-12-27T12:32:49.002Z,17.50
2017-12-27T12:35:17.335Z,22.80
2017-12-27T12:37:45.614Z,20.97
2017-12-27T12:40:13.833Z,20.13
2017-12-27T12:42:42.054Z,24.10
2017-12-27T12:45:10.309Z,19.67
2017-12-27T12:47:38.522Z,19.53
2017-12-27T12:50:06.722Z,18.73
2017-12-27T12:52:34.963Z,16.13
2017-12-27T12:55:03.167Z,16.10
2017-12-27T12:57:31.405Z,18.63
2017-12-27T12:59:59.645Z,20.37
2017-12-27T13:02:27.857Z,23.40
2017-12-27T13:04:56.076Z,22.90
2017-12-27T13:07:24.298Z,14.70
2017-12-27T13:09:52.512Z,18.27
2017-12-27T13:12:20.776Z,20.97
2017-12-27T13:14:48.981Z,21.97
2017-12-27T13:17:17.222Z,15.63
2017-12-27T13:19:45.437Z,18.37
2017-12-27T13:22:13.679Z,18.00
2017-12-27T13:24:41.874Z,17.20
2017-12-27T13:27:10.089Z,21.57
2017-12-27T13:29:38.653Z,19.90
2017-12-27T13:32:06.893Z,17.30
2017-12-27T13:34:35.115Z,21.67
2017-12-27T13:37:03.348Z,17.07
2017-12-27T13:39:31.598Z,18.47
2017-12-27T13:41:59.814Z,20.13
2017-12-27T13:44:28.049Z,20.80
2017-12-27T13:46:56.365Z,18.03
2017-12-27T13:49:25.380Z,15.97
2017-12-27T13:51:54.156Z,15.33
2017-12-27T13:54:22.392Z,20.10
2017-12-27T13:56:50.628Z,18.90
2017-12-27T13:59:18.863Z,10.97
2017-12-27T14:01:47.084Z,11.67
2017-12-27T14:04:15.304Z,11.93
2017-12-27T14:06:43.528Z,16.83
2017-12-27T14:09:11.773Z,12.80
2017-12-27T14:11:40.758Z,11.40
2017-12-27T14:14:08.980Z,13.80
2017-12-27T14:16:37.188Z,14.97
2017-12-27T14:19:06.214Z,16.90
2017-12-27T14:21:35.189Z,16.00
2017-12-27T14:24:03.447Z,14.87
2017-12-27T14:26:32.498Z,13.93
2017-12-27T14:29:00.729Z,18.80
2017-12-27T14:31:29.008Z,15.27
2017-12-27T14:33:57.232Z,13.93
2017-12-27T14:36:25.442Z,14.03
2017-12-27T14:38:54.774Z,17.23
2017-12-27T14:41:23.777Z,17.50
2017-12-27T14:43:51.975Z,17.30
2017-12-27T14:46:20.205Z,18.83
2017-12-27T14:48:48.425Z,18.80
2017-12-27T14:51:16.652Z,17.60
2017-12-27T14:53:52.624Z,17.07
2017-12-27T14:56:21.605Z,18.27
2017-12-27T14:58:50.592Z,14.50
2017-12-27T15:01:18.804Z,22.00
2017-12-27T15:03:47.025Z,19.00
2017-12-27T15:06:16.048Z,19.43
2017-12-27T15:08:45.041Z,17.10
2017-12-27T15:11:14.025Z,15.77
2017-12-27T15:13:42.329Z,13.67
2017-12-27T15:16:10.569Z,14.67
2017-12-27T15:18:38.807Z,18.57
2017-12-27T15:21:07.028Z,23.40
2017-12-27T15:23:36.329Z,22.00
2017-12-27T15:26:04.549Z,22.07
2017-12-27T15:28:32.761Z,21.60
2017-12-27T15:31:01.008Z,15.03
2017-12-27T15:33:30.053Z,16.00
2017-12-27T15:35:59.044Z,17.00
2017-12-27T15:38:28.039Z,17.00
2017-12-27T15:40:57.062Z,19.60
2017-12-27T15:43:25.333Z,20.10
2017-12-27T15:45:53.695Z,19.63
2017-12-27T15:48:21.930Z,19.50
2017-12-27T15:50:50.162Z,15.63
2017-12-27T15:53:18.372Z,16.00
2017-12-27T15:55:46.589Z,21.70
2017-12-27T15:58:14.816Z,17.17
2017-12-27T16:00:43.052Z,22.73
2017-12-27T16:03:11.610Z,16.57
2017-12-27T16:05:40.593Z,19.60
2017-12-27T16:08:08.840Z,18.83
2017-12-27T16:10:38.592Z,19.20
2017-12-27T16:13:07.596Z,20.13
2017-12-27T16:15:36.581Z,19.97
2017-12-27T16:18:04.817Z,21.60
2017-12-27T16:20:33.068Z,18.97
2017-12-27T16:23:01.623Z,24.90
2017-12-27T16:25:29.997Z,21.10
2017-12-27T16:27:58.972Z,20.67
2017-12-27T16:30:28.023Z,22.47
2017-12-27T16:32:56.210Z,18.20
2017-12-27T16:35:24.434Z,16.87
2017-12-27T16:37:52.661Z,14.33
2017-12-27T16:40:20.892Z,16.77
2017-12-27T16:42:49.136Z,20.77
2017-12-27T16:45:18.191Z,17.20
2017-12-27T16:47:47.124Z,19.60
2017-12-27T16:50:16.126Z,20.40
2017-12-27T16:52:45.114Z,18.20
2017-12-27T16:55:14.106Z,21.73
2017-12-27T16:57:43.475Z,21.37
2017-12-27T17:00:12.088Z,21.17
2017-12-27T17:02:41.184Z,22.17
2017-12-27T17:05:10.160Z,22.70
2017-12-27T17:07:38.386Z,24.73
2017-12-27T17:10:06.591Z,23.10
2017-12-27T17:12:34.813Z,28.33
2017-12-27T17:15:03.025Z,25.87
2017-12-27T17:17:31.246Z,23.63
2017-12-27T17:19:59.470Z,23.27
2017-12-27T17:22:27.696Z,27.50
2017-12-27T17:24:55.941Z,24.70
2017-12-27T17:27:24.181Z,28.37
2017-12-27T17:29:52.727Z,32.80
2017-12-27T17:32:20.944Z,32.77
2017-12-27T17:34:49.145Z,24.20
2017-12-27T17:37:17.379Z,32.30
2017-12-27T17:39:45.597Z,33.00
2017-12-27T17:42:14.629Z,18.03
2017-12-27T17:44:43.028Z,20.70
2017-12-27T17:47:11.233Z,15.87
2017-12-27T17:49:39.457Z,18.77
2017-12-27T17:52:07.686Z,14.93
2017-12-27T17:54:35.923Z,20.20
2017-12-27T17:57:04.469Z,23.77
2017-12-27T18:01:54.722Z,20.43
2017-12-27T18:04:22.934Z,20.67
2017-12-27T18:06:51.185Z,25.17
2017-12-27T18:09:19.407Z,22.10
2017-12-27T18:11:47.638Z,19.57
2017-12-27T18:14:15.893Z,21.10
2017-12-27T18:16:44.109Z,18.27
2017-12-27T18:19:12.349Z,19.23
2017-12-27T18:21:40.599Z,22.07
2017-12-27T18:24:11.116Z,18.83
2017-12-27T18:26:39.401Z,19.40
2017-12-27T18:29:07.668Z,21.37
2017-12-27T18:31:36.655Z,21.37
2017-12-27T18:34:06.189Z,19.20
2017-12-27T18:36:34.397Z,24.27
2017-12-27T18:39:02.625Z,19.80
2017-12-27T18:41:30.863Z,20.43
2017-12-27T18:43:59.078Z,17.93
2017-12-27T18:46:27.308Z,20.83
2017-12-27T18:48:55.537Z,20.03
2017-12-27T18:51:23.780Z,18.63
2017-12-27T18:53:52.787Z,18.53
2017-12-27T18:56:21.033Z,20.97
2017-12-27T18:58:49.470Z,21.03
2017-12-27T19:01:17.682Z,18.75
2017-12-27T19:03:45.900Z,18.97
2017-12-27T19:06:14.125Z,24.10
2017-12-27T19:08:42.442Z,19.83
2017-12-27T19:14:08.767Z,20.17
2017-12-27T19:16:37.002Z,23.83
2017-12-27T19:19:05.629Z,19.67
2017-12-27T19:21:34.618Z,20.27
2017-12-27T19:24:02.874Z,20.53
2017-12-27T19:26:31.093Z,26.33
2017-12-27T19:28:59.351Z,18.83
2017-12-27T19:31:27.630Z,16.67
2017-12-27T19:33:55.853Z,24.27
2017-12-27T19:36:24.157Z,20.10
2017-12-27T19:38:52.397Z,21.67
2017-12-27T19:41:20.838Z,22.30
2017-12-27T19:43:49.099Z,19.70
2017-12-27T19:46:18.127Z,16.83
2017-12-27T19:48:46.403Z,18.73
2017-12-27T19:51:14.674Z,20.33
2017-12-27T19:53:42.958Z,20.43
2017-12-27T19:56:11.181Z,18.77
2017-12-27T19:58:39.436Z,17.27
2017-12-27T20:01:07.673Z,26.07
2017-12-27T20:03:35.950Z,21.13
2017-12-27T20:06:04.181Z,19.03
2017-12-27T20:08:32.676Z,18.57
2017-12-27T20:11:00.913Z,20.90
2017-12-27T20:13:29.298Z,18.20
2017-12-27T20:15:57.562Z,18.20
2017-12-27T20:18:25.825Z,18.00
2017-12-27T20:20:54.057Z,19.73
2017-12-27T20:23:22.281Z,19.90
2017-12-27T20:25:50.549Z,21.90
2017-12-27T20:28:19.081Z,22.73
2017-12-27T20:30:48.081Z,21.07
2017-12-27T20:33:17.073Z,20.13
2017-12-27T20:35:45.338Z,21.17
2017-12-27T20:38:13.563Z,27.30
2017-12-27T20:40:42.098Z,21.60
2017-12-27T20:43:10.357Z,22.13
2017-12-27T20:45:39.361Z,23.53
2017-12-27T20:48:07.626Z,24.03
2017-12-27T20:50:35.853Z,23.40
2017-12-27T20:53:04.112Z,22.73
2017-12-27T20:55:32.328Z,19.83
2017-12-27T20:58:00.547Z,21.00
2017-12-27T21:00:28.784Z,20.67
2017-12-27T21:02:57.043Z,22.97
2017-12-27T21:05:25.266Z,20.00
2017-12-27T21:07:54.258Z,19.20
2017-12-27T21:10:23.241Z,19.13
2017-12-27T21:12:51.499Z,17.17
2017-12-27T21:15:20.517Z,23.37
2017-12-27T21:17:48.726Z,20.17
2017-12-27T21:20:16.941Z,29.40
2017-12-27T21:22:45.170Z,19.83
2017-12-27T21:25:13.404Z,24.20
2017-12-27T21:27:41.669Z,21.67
2017-12-27T21:30:09.915Z,20.93
2017-12-27T21:32:38.150Z,22.50
2017-12-27T21:35:06.414Z,24.63
2017-12-27T21:37:34.633Z,18.83
2017-12-27T21:40:02.907Z,21.43
2017-12-27T21:42:31.140Z,20.63
2017-12-27T21:44:59.397Z,18.50
2017-12-27T21:47:34.237Z,20.00
2017-12-27T21:50:03.295Z,21.73
2017-12-27T21:52:31.510Z,24.20
2017-12-27T21:55:00.004Z,22.37
2017-12-27T21:57:29.000Z,28.63
2017-12-27T22:00:02.873Z,27.83
2017-12-27T22:02:31.125Z,26.53
2017-12-27T22:04:59.370Z,28.17
2017-12-27T22:07:27.635Z,29.77
2017-12-27T22:09:55.865Z,29.53
2017-12-27T22:12:24.106Z,25.13
2017-12-27T22:14:52.448Z,23.70
2017-12-27T22:17:20.652Z,27.83
2017-12-27T22:19:49.189Z,21.43
2017-12-27T22:22:18.190Z,24.77
2017-12-27T22:24:47.197Z,26.50
2017-12-27T22:27:16.590Z,21.97
2017-12-27T22:29:44.801Z,24.80
2017-12-27T22:32:13.035Z,24.40
2017-12-27T22:34:42.058Z,23.80
2017-12-27T22:37:10.302Z,21.50
2017-12-27T22:39:39.601Z,23.27
2017-12-27T22:42:08.589Z,23.40
2017-12-27T22:44:37.611Z,24.30
2017-12-27T22:47:06.057Z,21.83
2017-12-27T22:49:34.302Z,20.70
2017-12-27T22:52:02.537Z,24.53
2017-12-27T22:54:30.780Z,27.47
2017-12-27T22:56:59.041Z,24.33
2017-12-27T22:59:27.260Z,25.40
2017-12-27T23:01:55.506Z,24.03
2017-12-27T23:04:23.716Z,23.33
2017-12-27T23:06:51.953Z,21.50
2017-12-27T23:09:20.182Z,25.27
2017-12-27T23:11:48.390Z,30.50
2017-12-27T23:14:16.617Z,27.03
2017-12-27T23:16:44.853Z,24.03
2017-12-27T23:19:13.866Z,22.57
2017-12-27T23:21:42.094Z,22.30
2017-12-27T23:24:10.342Z,21.67
2017-12-27T23:26:38.887Z,22.00
2017-12-27T23:29:07.125Z,23.10
2017-12-27T23:31:35.346Z,22.10
2017-12-27T23:34:03.593Z,23.47
2017-12-27T23:36:32.600Z,18.70
2017-12-27T23:39:01.597Z,18.10
2017-12-27T23:41:30.577Z,20.23
2017-12-27T23:43:59.566Z,19.93
2017-12-27T23:46:28.586Z,20.53
2017-12-27T23:48:57.573Z,23.83
2017-12-27T23:51:25.862Z,18.63
2017-12-27T23:53:54.109Z,19.00
2017-12-27T23:56:23.124Z,20.93
2017-12-27T23:58:52.112Z,23.97
