createdAt,value
2022-08-22T00:02:06.458Z,97820.88
2022-08-22T00:02:59.341Z,97829.06
2022-08-22T00:08:01.954Z,97820.63
2022-08-22T00:13:27.147Z,97828.25
2022-08-22T00:18:47.832Z,97829.97
2022-08-22T00:24:19.883Z,97822.72
2022-08-22T00:29:40.046Z,97820.38
2022-08-22T00:35:28.342Z,97818.81
2022-08-22T00:40:55.410Z,97813.16
2022-08-22T00:46:25.094Z,97809.19
2022-08-22T00:51:49.466Z,97802.84
2022-08-22T00:57:17.113Z,97803.91
2022-08-22T01:02:52.860Z,97799.34
2022-08-22T01:08:24.315Z,97803.09
2022-08-22T01:13:45.609Z,97810.91
2022-08-22T01:19:06.734Z,97803.75
2022-08-22T01:24:24.158Z,97801.94
2022-08-22T01:29:54.409Z,97797.56
2022-08-22T01:35:45.067Z,97794.03
2022-08-22T01:40:54.270Z,97804.75
2022-08-22T01:46:22.669Z,97800.22
2022-08-22T01:51:38.068Z,97803.56
2022-08-22T01:56:46.840Z,97812.38
2022-08-22T02:02:11.051Z,97812.81
2022-08-22T02:07:32.280Z,97805.06
2022-08-22T02:13:12.584Z,97807.97
2022-08-22T02:18:31.206Z,97814.03
2022-08-22T02:23:55.520Z,97807.56
2022-08-22T02:29:10.637Z,97812.41
2022-08-22T02:34:31.253Z,97804.97
2022-08-22T02:40:05.612Z,97801.84
2022-08-22T02:45:44.958Z,97803.63
2022-08-22T02:50:57.409Z,97802.69
2022-08-22T02:56:11.569Z,97794.13
2022-08-22T03:01:29.856Z,97787.31
2022-08-22T03:06:46.538Z,97792.38
2022-08-22T03:12:42.188Z,97788.00
2022-08-22T03:17:51.582Z,97800.69
2022-08-22T03:23:20.322Z,97789.84
2022-08-22T03:28:37.234Z,97786.59
2022-08-22T03:33:39.982Z,97789.66
2022-08-22T03:39:16.486Z,97793.91
2022-08-22T03:44:50.040Z,97790.88
2022-08-22T03:50:11.238Z,97791.91
2022-08-22T03:55:48.340Z,97784.06
2022-08-22T04:00:59.401Z,97798.59
2022-08-22T04:06:20.114Z,97804.44
2022-08-22T04:12:01.805Z,97807.72
2022-08-22T04:17:51.842Z,97818.06
2022-08-22T04:23:32.026Z,97823.38
2022-08-22T04:28:43.526Z,97818.69
2022-08-22T04:34:02.490Z,97814.72
2022-08-22T04:39:25.127Z,97816.78
2022-08-22T04:44:56.233Z,97817.19
2022-08-22T04:50:38.027Z,97816.28
2022-08-22T04:56:21.106Z,97819.88
2022-08-22T05:01:37.622Z,97829.72
2022-08-22T05:06:44.492Z,97830.03
2022-08-22T05:11:52.240Z,97827.69
2022-08-22T05:16:57.585Z,97836.63
2022-08-22T05:22:01.835Z,97840.63
2022-08-22T05:27:15.318Z,97844.75
2022-08-22T05:32:29.205Z,97839.22
2022-08-22T05:37:41.145Z,97848.06
2022-08-22T05:42:44.463Z,97844.25
2022-08-22T05:47:56.913Z,97845.97
2022-08-22T05:53:14.607Z,97847.25
2022-08-22T05:58:30.160Z,97849.78
2022-08-22T06:04:07.004Z,97850.47
2022-08-22T06:09:14.374Z,97846.69
2022-08-22T06:14:35.627Z,97843.63
2022-08-22T06:19:45.089Z,97854.31
2022-08-22T06:24:51.114Z,97849.44
2022-08-22T06:30:01.518Z,97849.00
2022-08-22T06:35:14.053Z,97856.28
2022-08-22T06:40:18.122Z,97862.81
2022-08-22T06:45:32.249Z,97854.41
2022-08-22T06:50:38.532Z,97843.97
2022-08-22T06:55:57.290Z,97853.41
2022-08-22T07:01:11.709Z,97863.19
2022-08-22T07:06:19.488Z,97873.88
2022-08-22T07:11:38.139Z,97868.41
2022-08-22T07:16:42.719Z,97867.75
2022-08-22T07:21:47.997Z,97870.47
2022-08-22T07:27:27.230Z,97869.34
2022-08-22T07:32:52.781Z,97870.78
2022-08-22T07:37:56.251Z,97862.16
2022-08-22T07:43:26.396Z,97870.47
2022-08-22T07:49:07.625Z,97869.94
2022-08-22T07:54:12.991Z,97871.19
2022-08-22T07:59:20.507Z,97863.41
2022-08-22T08:04:28.389Z,97875.06
2022-08-22T08:09:37.794Z,97883.59
2022-08-22T08:14:44.212Z,97885.59
2022-08-22T08:19:47.424Z,97882.91
2022-08-22T08:24:51.446Z,97878.03
2022-08-22T08:30:02.505Z,97874.03
2022-08-22T08:35:20.455Z,97879.66
2022-08-22T08:40:41.090Z,97875.53
2022-08-22T08:46:03.809Z,97880.59
2022-08-22T08:51:16.936Z,97878.13
2022-08-22T08:56:59.748Z,97868.31
2022-08-22T09:02:05.541Z,97862.81
2022-08-22T09:07:45.470Z,97867.19
2022-08-22T09:13:13.608Z,97856.00
2022-08-22T09:18:54.212Z,97858.31
2022-08-22T09:24:18.280Z,97859.56
2022-08-22T09:29:21.529Z,97850.97
2022-08-22T09:34:41.774Z,97855.19
2022-08-22T09:40:18.870Z,97854.69
2022-08-22T09:45:45.499Z,97855.44
2022-08-22T09:51:08.439Z,97851.22
2022-08-22T09:56:19.467Z,97868.38
2022-08-22T10:01:46.683Z,97857.22
2022-08-22T10:07:11.717Z,97852.00
2022-08-22T10:12:30.555Z,97853.00
2022-08-22T10:17:44.920Z,97851.69
2022-08-22T10:23:08.232Z,97849.59
2022-08-22T10:28:33.980Z,97836.50
2022-08-22T10:33:47.371Z,97824.03
2022-08-22T10:38:59.089Z,97832.72
2022-08-22T10:44:27.278Z,97838.47
2022-08-22T10:49:51.158Z,97824.69
2022-08-22T10:55:12.726Z,97809.78
2022-08-22T11:00:35.512Z,97805.47
2022-08-22T11:05:42.793Z,97798.38
2022-08-22T11:11:04.187Z,97792.06
2022-08-22T11:16:13.349Z,97794.91
2022-08-22T11:21:24.772Z,97802.91
2022-08-22T11:26:46.711Z,97793.19
2022-08-22T11:32:17.657Z,97782.13
2022-08-22T11:37:43.323Z,97780.59
2022-08-22T11:43:12.000Z,97782.03
2022-08-22T11:48:39.288Z,97776.56
2022-08-22T11:54:06.467Z,97768.59
2022-08-22T11:59:12.114Z,97765.47
2022-08-22T12:04:30.872Z,97771.31
2022-08-22T12:09:52.033Z,97765.53
2022-08-22T12:15:09.182Z,97763.25
2022-08-22T12:20:16.621Z,97764.28
2022-08-22T12:25:34.866Z,97752.84
2022-08-22T12:30:54.757Z,97748.97
2022-08-22T12:36:18.454Z,97742.91
2022-08-22T12:41:57.930Z,97744.97
2022-08-22T12:47:17.318Z,97738.75
2022-08-22T12:52:36.555Z,97740.38
2022-08-22T12:57:50.527Z,97729.00
2022-08-22T13:02:59.276Z,97722.94
2022-08-22T13:08:06.412Z,97726.06
2022-08-22T13:13:14.571Z,97722.56
2022-08-22T13:18:29.697Z,97721.88
2022-08-22T13:23:44.019Z,97712.69
2022-08-22T13:29:24.125Z,97713.03
2022-08-22T13:34:34.841Z,97707.75
2022-08-22T13:39:46.967Z,97717.50
2022-08-22T13:44:56.697Z,97707.38
2022-08-22T13:50:23.248Z,97700.31
2022-08-22T13:55:34.242Z,97703.72
2022-08-22T14:00:57.732Z,97692.06
2022-08-22T14:06:35.540Z,97692.47
2022-08-22T14:11:50.823Z,97688.94
2022-08-22T14:16:55.793Z,97692.13
2022-08-22T14:21:59.716Z,97681.75
2022-08-22T14:27:13.328Z,97680.78
2022-08-22T14:32:26.743Z,97691.75
2022-08-22T14:37:38.863Z,97701.56
2022-08-22T14:42:51.290Z,97687.28
2022-08-22T14:48:30.636Z,97685.13
2022-08-22T14:53:37.504Z,97672.84
2022-08-22T14:59:02.742Z,97684.25
2022-08-22T15:04:10.692Z,97678.94
2022-08-22T15:09:49.623Z,97682.63
2022-08-22T15:15:06.791Z,97665.56
2022-08-22T15:20:15.329Z,97666.13
2022-08-22T15:25:37.844Z,97664.25
2022-08-22T15:30:54.151Z,97656.69
2022-08-22T15:36:11.451Z,97651.75
2022-08-22T15:41:36.583Z,97653.69
2022-08-22T15:46:56.153Z,97650.94
2022-08-22T15:52:03.013Z,97635.25
2022-08-22T15:57:11.295Z,97644.91
2022-08-22T16:02:23.821Z,97630.44
2022-08-22T16:07:37.705Z,97632.91
2022-08-22T16:13:07.910Z,97643.56
2022-08-22T16:18:35.694Z,97641.06
2022-08-22T16:23:58.506Z,97646.88
2022-08-22T16:29:18.072Z,97645.91
2022-08-22T16:34:39.308Z,97650.66
2022-08-22T16:39:52.398Z,97646.34
2022-08-22T16:45:05.164Z,97646.75
2022-08-22T16:50:22.523Z,97646.56
2022-08-22T16:55:30.819Z,97641.13
2022-08-22T17:00:49.712Z,97648.63
2022-08-22T17:06:00.492Z,97648.22
2022-08-22T17:11:27.611Z,97655.31
2022-08-22T17:17:07.786Z,97652.34
2022-08-22T17:22:20.110Z,97650.81
2022-08-22T17:27:38.595Z,97661.91
2022-08-22T17:32:59.847Z,97662.69
2022-08-22T17:38:23.167Z,97662.97
2022-08-22T17:43:52.579Z,97666.38
2022-08-22T17:48:55.250Z,97671.56
2022-08-22T17:54:05.983Z,97677.88
2022-08-22T17:59:21.199Z,97679.31
2022-08-22T18:04:31.307Z,97682.84
2022-08-22T18:10:03.300Z,97684.22
2022-08-22T18:15:20.864Z,97687.91
2022-08-22T18:20:35.282Z,97703.06
2022-08-22T18:25:58.488Z,97699.78
2022-08-22T18:31:09.526Z,97707.69
2022-08-22T18:36:21.471Z,97707.19
2022-08-22T18:41:36.028Z,97721.97
2022-08-22T18:46:39.212Z,97718.25
2022-08-22T18:51:42.013Z,97735.50
2022-08-22T18:57:05.691Z,97741.59
2022-08-22T19:02:14.787Z,97744.22
2022-08-22T19:08:00.093Z,97743.28
2022-08-22T19:13:53.143Z,97744.16
2022-08-22T19:19:01.650Z,97741.56
2022-08-22T19:24:08.055Z,97752.06
2022-08-22T19:29:16.483Z,97752.91
2022-08-22T19:34:25.176Z,97755.25
2022-08-22T19:39:43.040Z,97761.91
2022-08-22T19:44:49.438Z,97768.41
2022-08-22T19:49:54.847Z,97765.41
2022-08-22T19:55:28.736Z,97757.25
2022-08-22T20:00:41.310Z,97762.66
2022-08-22T20:06:33.600Z,97767.59
2022-08-22T20:11:42.418Z,97763.25
2022-08-22T20:17:06.187Z,97770.97
2022-08-22T20:22:31.366Z,97775.72
2022-08-22T20:27:48.036Z,97776.38
2022-08-22T20:32:58.284Z,97783.97
2022-08-22T20:38:11.385Z,97783.81
2022-08-22T20:43:28.442Z,97792.19
2022-08-22T20:48:41.372Z,97801.03
2022-08-22T20:53:54.734Z,97790.19
2022-08-22T20:59:01.032Z,97791.13
2022-08-22T21:04:05.059Z,97801.78
2022-08-22T21:09:38.657Z,97806.09
2022-08-22T21:14:46.834Z,97804.22
2022-08-22T21:19:49.812Z,97803.97
2022-08-22T21:24:53.903Z,97808.66
2022-08-22T21:29:57.988Z,97801.16
2022-08-22T21:35:02.085Z,97808.56
2022-08-22T21:40:10.577Z,97812.88
2022-08-22T21:45:41.006Z,97815.28
2022-08-22T21:50:43.905Z,97812.97
2022-08-22T21:55:48.028Z,97819.34
2022-08-22T22:01:02.283Z,97814.72
2022-08-22T22:06:06.761Z,97824.03
2022-08-22T22:11:13.656Z,97824.22
2022-08-22T22:16:27.272Z,97829.53
2022-08-22T22:21:29.740Z,97831.09
2022-08-22T22:26:32.556Z,97830.53
2022-08-22T22:31:34.987Z,97840.97
2022-08-22T22:36:37.614Z,97841.06
2022-08-22T22:41:40.202Z,97857.19
2022-08-22T22:46:42.689Z,97851.13
2022-08-22T22:51:45.380Z,97853.91
2022-08-22T22:56:48.226Z,97852.44
2022-08-22T23:02:07.199Z,97850.97
2022-08-22T23:07:11.100Z,97850.50
2022-08-22T23:12:14.965Z,97859.75
2022-08-22T23:17:18.077Z,97872.97
2022-08-22T23:22:20.592Z,97870.00
2022-08-22T23:27:23.289Z,97874.41
2022-08-22T23:32:25.752Z,97885.31
2022-08-22T23:37:28.225Z,97881.19
2022-08-22T23:42:30.705Z,97883.16
2022-08-22T23:47:33.151Z,97881.13
2022-08-22T23:52:35.643Z,97892.94
2022-08-22T23:57:38.088Z,97880.84
