createdAt,value
2022-12-04T00:01:31.269Z,105.70
2022-12-04T00:04:01.860Z,110.08
2022-12-04T00:06:31.606Z,104.15
2022-12-04T00:09:01.293Z,97.42
2022-12-04T00:11:32.178Z,108.87
2022-12-04T00:14:06.738Z,103.70
2022-12-04T00:16:33.651Z,104.83
2022-12-04T00:19:02.884Z,105.65
2022-12-04T00:21:32.363Z,103.20
2022-12-04T00:24:02.489Z,105.05
2022-12-04T00:26:32.116Z,102.25
2022-12-04T00:29:01.641Z,101.42
2022-12-04T00:31:31.957Z,103.60
2022-12-04T00:34:02.186Z,105.37
2022-12-04T00:36:31.859Z,108.37
2022-12-04T00:39:02.319Z,104.30
2022-12-04T00:41:32.828Z,99.40
2022-12-04T00:44:03.385Z,105.32
2022-12-04T00:46:32.762Z,110.00
2022-12-04T00:49:02.775Z,108.55
2022-12-04T00:51:32.564Z,112.37
2022-12-04T00:54:02.211Z,109.48
2022-12-04T00:56:31.460Z,106.35
2022-12-04T00:59:01.848Z,107.22
2022-12-04T01:01:31.756Z,104.55
2022-12-04T01:04:01.134Z,107.03
2022-12-04T01:06:33.178Z,106.60
2022-12-04T01:09:04.163Z,111.83
2022-12-04T01:11:34.216Z,109.25
2022-12-04T01:14:03.503Z,99.77
2022-12-04T01:16:35.913Z,106.20
2022-12-04T01:21:34.551Z,110.45
2022-12-04T01:24:04.122Z,109.72
2022-12-04T01:26:33.613Z,110.12
2022-12-04T01:29:03.108Z,105.92
2022-12-04T01:31:32.552Z,104.25
2022-12-04T01:34:01.844Z,112.20
2022-12-04T01:36:31.127Z,115.55
2022-12-04T01:39:00.416Z,108.30
2022-12-04T01:41:32.029Z,103.67
2022-12-04T01:44:16.374Z,110.35
2022-12-04T01:46:48.747Z,105.75
2022-12-04T01:49:39.321Z,104.65
2022-12-04T01:52:14.995Z,115.90
2022-12-04T01:54:46.985Z,106.07
2022-12-04T01:57:19.056Z,114.05
2022-12-04T01:59:54.193Z,106.27
2022-12-04T02:02:26.942Z,109.60
2022-12-04T02:04:56.300Z,108.75
2022-12-04T02:07:25.527Z,110.90
2022-12-04T02:09:56.429Z,114.08
2022-12-04T02:12:34.665Z,105.58
2022-12-04T02:15:16.201Z,107.65
2022-12-04T02:18:03.974Z,115.00
2022-12-04T02:20:48.592Z,110.30
2022-12-04T02:23:29.830Z,112.05
2022-12-04T02:26:20.440Z,110.95
2022-12-04T02:28:57.832Z,116.10
2022-12-04T02:31:42.317Z,110.12
2022-12-04T02:34:29.689Z,114.00
2022-12-04T02:37:02.312Z,111.28
2022-12-04T02:39:43.465Z,111.85
2022-12-04T02:42:24.498Z,109.05
2022-12-04T02:45:02.533Z,105.95
2022-12-04T02:47:32.381Z,116.53
2022-12-04T02:50:04.701Z,110.12
2022-12-04T02:52:37.096Z,107.60
2022-12-04T02:57:42.308Z,111.00
2022-12-04T03:00:12.168Z,107.35
2022-12-04T03:02:56.772Z,109.55
2022-12-04T03:05:32.210Z,109.42
2022-12-04T03:08:04.880Z,114.70
2022-12-04T03:10:37.615Z,112.10
2022-12-04T03:13:09.332Z,118.28
2022-12-04T03:16:04.526Z,110.72
2022-12-04T03:18:39.825Z,108.80
2022-12-04T03:21:15.157Z,108.45
2022-12-04T03:23:47.539Z,111.08
2022-12-04T03:28:59.009Z,109.37
2022-12-04T03:31:46.547Z,103.83
2022-12-04T03:34:18.925Z,107.63
2022-12-04T03:39:20.357Z,107.27
2022-12-04T03:42:00.881Z,108.03
2022-12-04T03:44:50.695Z,104.92
2022-12-04T03:47:22.280Z,112.85
2022-12-04T03:49:57.736Z,105.45
2022-12-04T03:52:36.643Z,109.37
2022-12-04T03:55:12.151Z,109.07
2022-12-04T03:57:43.391Z,115.30
2022-12-04T04:00:15.957Z,107.32
2022-12-04T04:03:00.118Z,110.32
2022-12-04T04:05:30.900Z,112.70
2022-12-04T04:08:05.867Z,110.32
2022-12-04T04:10:35.995Z,117.30
2022-12-04T04:13:24.066Z,111.35
2022-12-04T04:16:13.289Z,112.30
2022-12-04T04:19:01.955Z,112.22
2022-12-04T04:21:51.368Z,114.55
2022-12-04T04:24:32.669Z,113.17
2022-12-04T04:27:02.401Z,114.10
2022-12-04T04:29:31.859Z,108.05
2022-12-04T04:32:10.351Z,107.83
2022-12-04T04:34:42.970Z,108.50
2022-12-04T04:37:36.394Z,111.70
2022-12-04T04:40:26.770Z,106.78
2022-12-04T04:43:14.184Z,110.00
2022-12-04T04:45:48.420Z,111.72
2022-12-04T04:48:26.404Z,110.55
2022-12-04T04:50:55.862Z,113.60
2022-12-04T04:53:28.416Z,110.83
2022-12-04T04:55:58.040Z,118.72
2022-12-04T04:58:27.451Z,109.52
2022-12-04T05:01:05.107Z,109.00
2022-12-04T05:03:34.972Z,105.97
2022-12-04T05:06:04.512Z,103.97
2022-12-04T05:08:34.476Z,113.10
2022-12-04T05:11:04.161Z,110.80
2022-12-04T05:13:34.352Z,108.95
2022-12-04T05:16:06.212Z,111.10
2022-12-04T05:18:36.474Z,106.50
2022-12-04T05:21:16.972Z,107.32
2022-12-04T05:23:46.370Z,109.12
2022-12-04T05:26:15.572Z,105.12
2022-12-04T05:28:44.943Z,107.63
2022-12-04T05:31:14.275Z,112.75
2022-12-04T05:33:43.605Z,110.08
2022-12-04T05:36:13.486Z,110.97
2022-12-04T05:38:42.837Z,111.72
2022-12-04T05:41:12.058Z,111.05
2022-12-04T05:43:41.313Z,103.60
2022-12-04T05:46:11.360Z,108.57
2022-12-04T05:48:40.598Z,110.40
2022-12-04T05:51:11.312Z,115.12
2022-12-04T05:53:40.894Z,110.60
2022-12-04T05:56:11.341Z,107.58
2022-12-04T05:58:40.640Z,100.87
2022-12-04T06:01:13.058Z,98.65
2022-12-04T06:06:22.837Z,109.07
2022-12-04T06:08:54.298Z,109.30
2022-12-04T06:11:26.466Z,108.10
2022-12-04T06:13:56.605Z,109.45
2022-12-04T06:16:34.769Z,110.90
2022-12-04T06:19:10.046Z,107.40
2022-12-04T06:21:40.967Z,106.72
2022-12-04T06:24:13.684Z,111.75
2022-12-04T06:27:04.031Z,107.30
2022-12-04T06:29:15.697Z,107.00
2022-12-04T06:31:44.987Z,107.00
2022-12-04T06:34:14.425Z,103.30
2022-12-04T06:36:43.754Z,109.37
2022-12-04T06:39:18.469Z,108.87
2022-12-04T06:41:44.012Z,114.42
2022-12-04T06:44:13.246Z,109.57
2022-12-04T06:46:46.748Z,106.97
2022-12-04T06:49:13.391Z,106.92
2022-12-04T06:51:42.897Z,106.63
2022-12-04T06:54:12.454Z,105.40
2022-12-04T06:56:41.855Z,108.83
2022-12-04T06:59:12.096Z,100.02
2022-12-04T07:01:41.467Z,106.35
2022-12-04T07:04:10.995Z,108.80
2022-12-04T07:06:41.086Z,105.17
2022-12-04T07:09:15.675Z,106.75
2022-12-04T07:11:46.297Z,107.92
2022-12-04T07:14:15.992Z,112.70
2022-12-04T07:16:45.417Z,107.35
2022-12-04T07:19:15.251Z,103.12
2022-12-04T07:21:44.725Z,103.45
2022-12-04T07:24:18.376Z,108.72
2022-12-04T07:26:47.845Z,103.10
2022-12-04T07:29:17.105Z,101.53
2022-12-04T07:31:46.422Z,101.67
2022-12-04T07:34:15.767Z,101.35
2022-12-04T07:36:45.046Z,101.97
2022-12-04T07:39:14.265Z,110.35
2022-12-04T07:41:43.520Z,106.00
2022-12-04T07:44:14.549Z,96.92
2022-12-04T07:46:43.870Z,102.80
2022-12-04T07:49:13.687Z,104.45
2022-12-04T07:51:42.917Z,99.72
2022-12-04T07:54:12.230Z,98.05
2022-12-04T07:56:41.443Z,98.22
2022-12-04T07:59:10.689Z,96.57
2022-12-04T08:01:39.991Z,92.80
2022-12-04T08:04:10.772Z,98.60
2022-12-04T08:06:40.690Z,96.37
2022-12-04T08:09:10.507Z,106.25
2022-12-04T08:11:40.193Z,95.30
2022-12-04T08:14:11.110Z,96.95
2022-12-04T08:16:40.390Z,97.82
2022-12-04T08:19:09.664Z,93.62
2022-12-04T08:21:39.072Z,92.82
2022-12-04T08:24:08.339Z,98.62
2022-12-04T08:26:37.696Z,94.67
2022-12-04T08:29:07.584Z,94.22
2022-12-04T08:31:37.582Z,93.58
2022-12-04T08:34:08.662Z,90.90
2022-12-04T08:36:37.876Z,87.88
2022-12-04T08:39:08.267Z,95.25
2022-12-04T08:41:37.531Z,88.82
2022-12-04T08:44:06.794Z,91.60
2022-12-04T08:46:36.248Z,94.47
2022-12-04T08:49:05.751Z,87.50
2022-12-04T08:51:35.896Z,90.17
2022-12-04T08:54:07.936Z,88.17
2022-12-04T08:56:37.693Z,91.57
2022-12-04T08:59:07.217Z,88.85
2022-12-04T09:01:36.567Z,90.12
2022-12-04T09:04:06.001Z,87.80
2022-12-04T09:06:35.310Z,92.92
2022-12-04T09:09:05.303Z,85.25
2022-12-04T09:11:34.517Z,86.65
2022-12-04T09:14:04.111Z,89.83
2022-12-04T09:16:33.537Z,86.10
2022-12-04T09:19:03.170Z,92.67
2022-12-04T09:21:32.582Z,90.10
2022-12-04T09:24:01.895Z,92.42
2022-12-04T09:26:32.735Z,85.97
2022-12-04T09:29:04.585Z,87.95
2022-12-04T09:31:34.607Z,83.62
2022-12-04T09:34:04.642Z,88.58
2022-12-04T09:36:33.843Z,86.02
2022-12-04T09:39:03.081Z,83.15
2022-12-04T09:41:44.264Z,86.47
2022-12-04T09:44:19.594Z,83.60
2022-12-04T09:46:51.965Z,84.52
2022-12-04T09:51:59.845Z,84.80
2022-12-04T09:54:33.105Z,84.32
2022-12-04T09:57:05.135Z,80.70
2022-12-04T09:59:34.695Z,78.97
2022-12-04T10:02:19.179Z,84.15
2022-12-04T10:04:48.504Z,82.05
2022-12-04T10:07:23.340Z,83.95
2022-12-04T10:09:58.902Z,78.05
2022-12-04T10:12:55.514Z,74.92
2022-12-04T10:15:47.672Z,77.67
2022-12-04T10:18:26.164Z,78.20
2022-12-04T10:21:18.364Z,79.75
2022-12-04T10:23:53.566Z,74.97
2022-12-04T10:26:25.723Z,73.57
2022-12-04T10:29:01.107Z,76.77
2022-12-04T10:31:31.686Z,71.72
2022-12-04T10:34:16.208Z,76.60
2022-12-04T10:36:48.650Z,74.30
2022-12-04T10:42:02.441Z,74.12
2022-12-04T10:44:31.658Z,70.87
2022-12-04T10:47:02.759Z,69.55
2022-12-04T10:49:34.124Z,67.22
2022-12-04T10:52:03.886Z,71.12
2022-12-04T10:54:35.681Z,68.40
2022-12-04T10:57:09.381Z,64.37
2022-12-04T10:59:53.430Z,65.17
2022-12-04T11:02:27.411Z,63.48
2022-12-04T11:05:02.874Z,63.70
2022-12-04T11:07:46.734Z,59.18
2022-12-04T11:10:39.652Z,60.90
2022-12-04T11:15:49.907Z,61.05
2022-12-04T11:18:28.496Z,60.10
2022-12-04T11:21:06.365Z,62.62
2022-12-04T11:23:38.692Z,62.23
2022-12-04T11:26:07.882Z,64.55
2022-12-04T11:28:42.174Z,59.75
2022-12-04T11:31:14.318Z,61.00
2022-12-04T11:36:27.933Z,61.13
2022-12-04T11:39:05.772Z,63.83
2022-12-04T11:41:35.508Z,66.15
2022-12-04T11:44:06.822Z,70.65
2022-12-04T11:46:36.296Z,67.50
2022-12-04T11:49:05.559Z,70.62
2022-12-04T11:52:06.933Z,69.30
2022-12-04T11:54:54.385Z,67.27
2022-12-04T11:57:26.839Z,62.85
2022-12-04T12:02:35.539Z,65.12
2022-12-04T12:05:25.400Z,66.28
2022-12-04T12:08:23.842Z,66.37
2022-12-04T12:11:01.800Z,66.05
2022-12-04T12:13:43.411Z,70.08
2022-12-04T12:16:24.742Z,64.37
2022-12-04T12:19:09.036Z,62.43
2022-12-04T12:21:41.397Z,67.90
2022-12-04T12:24:19.505Z,61.10
2022-12-04T12:27:03.872Z,62.43
2022-12-04T12:29:38.880Z,62.58
2022-12-04T12:32:14.133Z,57.80
2022-12-04T12:34:45.128Z,59.30
2022-12-04T12:37:26.262Z,60.88
2022-12-04T12:40:07.655Z,58.92
2022-12-04T12:42:42.975Z,54.95
2022-12-04T12:45:27.522Z,55.95
2022-12-04T12:47:59.627Z,62.05
2022-12-04T12:50:44.486Z,51.70
2022-12-04T12:53:21.898Z,59.40
2022-12-04T12:55:54.396Z,54.40
2022-12-04T13:01:19.947Z,53.52
2022-12-04T13:04:07.420Z,54.88
2022-12-04T13:06:41.616Z,55.15
2022-12-04T13:09:23.954Z,50.88
2022-12-04T13:11:56.632Z,52.90
2022-12-04T13:14:25.855Z,52.98
2022-12-04T13:16:59.894Z,51.20
2022-12-04T13:19:46.346Z,50.48
2022-12-04T13:22:24.835Z,47.35
2022-12-04T13:25:29.102Z,53.60
2022-12-04T13:28:07.452Z,50.03
2022-12-04T13:31:14.911Z,51.45
2022-12-04T13:34:04.026Z,49.70
2022-12-04T13:36:42.413Z,49.40
2022-12-04T13:39:46.389Z,49.13
2022-12-04T13:42:29.140Z,45.70
2022-12-04T13:45:00.897Z,46.42
2022-12-04T13:47:32.844Z,49.10
2022-12-04T13:50:20.464Z,45.60
2022-12-04T13:52:49.868Z,46.60
2022-12-04T13:55:31.440Z,49.25
2022-12-04T13:58:06.761Z,44.73
2022-12-04T14:00:37.112Z,48.35
2022-12-04T14:03:27.970Z,44.40
2022-12-04T14:05:59.028Z,42.45
2022-12-04T14:08:30.298Z,46.63
2022-12-04T14:11:10.401Z,45.20
2022-12-04T14:13:45.973Z,51.58
2022-12-04T14:16:24.391Z,47.38
2022-12-04T14:18:59.079Z,43.42
2022-12-04T14:21:45.315Z,46.85
2022-12-04T14:24:20.424Z,45.12
2022-12-04T14:32:10.769Z,44.33
2022-12-04T14:34:40.083Z,41.28
2022-12-04T14:37:12.454Z,43.92
2022-12-04T14:39:46.445Z,44.67
2022-12-04T14:42:25.303Z,45.03
2022-12-04T14:44:59.708Z,44.77
2022-12-04T14:47:48.841Z,41.90
2022-12-04T14:50:42.453Z,45.00
2022-12-04T14:53:17.542Z,41.63
2022-12-04T14:55:55.586Z,46.83
2022-12-04T14:58:31.056Z,45.90
2022-12-04T15:01:02.242Z,46.23
2022-12-04T15:03:34.419Z,42.45
2022-12-04T15:06:06.739Z,46.23
2022-12-04T15:08:36.506Z,44.40
2022-12-04T15:11:25.821Z,44.38
2022-12-04T15:13:55.110Z,44.65
2022-12-04T15:16:25.009Z,46.05
2022-12-04T15:18:59.271Z,43.28
2022-12-04T15:21:40.047Z,44.00
2022-12-04T15:24:11.172Z,45.43
2022-12-04T15:26:41.335Z,41.90
2022-12-04T15:29:12.438Z,40.73
2022-12-04T15:31:45.841Z,47.98
2022-12-04T15:34:17.976Z,44.98
2022-12-04T15:36:52.654Z,42.73
2022-12-04T15:39:27.263Z,43.42
2022-12-04T15:42:07.497Z,52.27
2022-12-04T15:44:37.054Z,41.98
2022-12-04T15:47:09.472Z,41.45
2022-12-04T15:52:19.813Z,45.25
2022-12-04T15:54:57.589Z,44.88
2022-12-04T15:57:32.945Z,43.10
2022-12-04T16:00:05.382Z,47.93
2022-12-04T16:05:15.323Z,40.15
2022-12-04T16:07:53.300Z,42.60
2022-12-04T16:10:28.423Z,44.40
2022-12-04T16:13:00.979Z,40.78
2022-12-04T16:15:36.290Z,39.05
2022-12-04T16:18:06.753Z,39.85
2022-12-04T16:20:37.181Z,43.10
2022-12-04T16:23:06.778Z,41.63
2022-12-04T16:25:37.647Z,42.25
2022-12-04T16:28:06.850Z,38.95
2022-12-04T16:30:37.634Z,37.78
2022-12-04T16:33:06.871Z,40.40
2022-12-04T16:35:36.113Z,42.17
2022-12-04T16:38:05.338Z,40.88
2022-12-04T16:40:34.580Z,41.28
2022-12-04T16:43:03.791Z,42.13
2022-12-04T16:45:35.479Z,44.48
2022-12-04T16:48:04.917Z,43.13
2022-12-04T16:50:34.195Z,44.27
2022-12-04T16:53:03.406Z,46.48
2022-12-04T16:55:35.161Z,45.45
2022-12-04T16:58:05.300Z,46.77
2022-12-04T17:00:34.541Z,50.30
2022-12-04T17:03:04.655Z,51.42
2022-12-04T17:05:35.939Z,47.08
2022-12-04T17:08:05.342Z,49.95
2022-12-04T17:10:34.721Z,50.15
2022-12-04T17:13:03.979Z,53.35
2022-12-04T17:15:33.750Z,49.35
2022-12-04T17:18:07.423Z,49.93
2022-12-04T17:20:34.159Z,54.70
2022-12-04T17:23:03.450Z,53.95
2022-12-04T17:25:32.893Z,56.08
2022-12-04T17:28:02.186Z,56.95
2022-12-04T17:30:36.020Z,54.58
2022-12-04T17:33:02.628Z,54.08
2022-12-04T17:35:31.880Z,59.70
2022-12-04T17:38:05.939Z,59.80
2022-12-04T17:40:32.322Z,61.35
2022-12-04T17:43:01.594Z,64.20
2022-12-04T17:45:31.118Z,59.20
2022-12-04T17:48:01.315Z,61.33
2022-12-04T17:50:30.568Z,67.05
2022-12-04T17:52:59.796Z,68.52
2022-12-04T17:55:29.307Z,67.37
2022-12-04T17:57:58.482Z,69.92
2022-12-04T18:00:27.841Z,69.62
2022-12-04T18:02:57.109Z,69.17
2022-12-04T18:05:26.410Z,69.62
2022-12-04T18:07:56.656Z,70.50
2022-12-04T18:10:26.019Z,71.82
2022-12-04T18:12:55.315Z,75.80
2022-12-04T18:15:24.657Z,72.03
2022-12-04T18:17:53.878Z,70.15
2022-12-04T18:20:23.227Z,73.02
2022-12-04T18:22:52.437Z,74.40
2022-12-04T18:25:23.077Z,71.30
2022-12-04T18:27:53.185Z,74.87
2022-12-04T18:30:22.400Z,74.50
2022-12-04T18:32:52.592Z,78.45
2022-12-04T18:35:22.011Z,74.55
2022-12-04T18:37:51.698Z,76.22
2022-12-04T18:40:20.919Z,74.25
2022-12-04T18:42:50.150Z,82.50
2022-12-04T18:45:19.424Z,80.70
2022-12-04T18:47:49.034Z,75.65
2022-12-04T18:50:18.688Z,74.82
2022-12-04T18:52:51.769Z,75.42
2022-12-04T18:55:19.019Z,83.85
2022-12-04T18:57:48.265Z,77.72
2022-12-04T19:00:17.954Z,82.82
2022-12-04T19:02:47.685Z,78.72
2022-12-04T19:05:17.126Z,79.27
2022-12-04T19:07:49.777Z,81.02
2022-12-04T19:10:19.377Z,72.97
2022-12-04T19:12:48.602Z,73.20
2022-12-04T19:15:18.187Z,81.02
2022-12-04T19:17:47.615Z,81.12
2022-12-04T19:20:18.272Z,76.37
2022-12-04T19:22:47.894Z,72.17
2022-12-04T19:25:17.416Z,72.60
2022-12-04T19:27:46.782Z,74.20
2022-12-04T19:30:16.341Z,72.87
2022-12-04T19:32:45.764Z,74.95
2022-12-04T19:35:15.211Z,69.00
2022-12-04T19:37:49.628Z,72.95
2022-12-04T19:40:15.862Z,65.40
2022-12-04T19:42:45.119Z,68.57
2022-12-04T19:45:14.513Z,66.10
2022-12-04T19:47:43.806Z,64.05
2022-12-04T19:50:13.368Z,63.73
2022-12-04T19:52:42.796Z,66.85
2022-12-04T19:55:13.195Z,63.85
2022-12-04T19:57:42.456Z,62.78
2022-12-04T20:00:12.153Z,61.85
2022-12-04T20:02:41.571Z,66.12
2022-12-04T20:05:10.913Z,62.13
2022-12-04T20:07:40.478Z,62.13
2022-12-04T20:10:10.837Z,57.75
2022-12-04T20:12:40.367Z,60.17
2022-12-04T20:15:09.819Z,65.22
2022-12-04T20:17:39.125Z,59.63
2022-12-04T20:20:09.206Z,64.27
2022-12-04T20:22:38.756Z,61.53
2022-12-04T20:25:08.740Z,61.83
2022-12-04T20:27:38.292Z,58.05
2022-12-04T20:30:08.810Z,59.03
2022-12-04T20:32:38.171Z,52.78
2022-12-04T20:35:08.513Z,52.50
2022-12-04T20:37:38.162Z,55.00
2022-12-04T20:40:08.613Z,56.37
2022-12-04T20:42:37.883Z,54.53
2022-12-04T20:45:08.319Z,54.23
2022-12-04T20:47:37.768Z,55.10
2022-12-04T20:50:08.750Z,51.20
2022-12-04T20:52:38.571Z,50.08
2022-12-04T20:55:09.086Z,49.35
2022-12-04T20:57:38.506Z,54.00
2022-12-04T21:00:08.881Z,51.18
2022-12-04T21:02:38.332Z,53.38
2022-12-04T21:05:08.396Z,51.37
2022-12-04T21:07:37.856Z,52.65
2022-12-04T21:10:08.311Z,48.73
2022-12-04T21:12:55.368Z,51.33
2022-12-04T21:18:17.920Z,53.92
2022-12-04T21:20:47.326Z,50.33
2022-12-04T21:23:18.258Z,48.90
2022-12-04T21:25:47.489Z,48.02
2022-12-04T21:28:16.748Z,48.28
2022-12-04T21:30:46.123Z,52.40
2022-12-04T21:33:16.478Z,48.05
2022-12-04T21:35:45.809Z,47.80
2022-12-04T21:38:15.043Z,47.88
2022-12-04T21:40:44.421Z,49.33
2022-12-04T21:43:13.722Z,49.80
2022-12-04T21:45:43.023Z,52.88
2022-12-04T21:48:12.429Z,47.40
2022-12-04T21:50:41.707Z,48.40
2022-12-04T21:53:10.938Z,50.98
2022-12-04T21:55:40.177Z,48.25
2022-12-04T21:58:09.432Z,50.15
2022-12-04T22:00:39.330Z,55.08
2022-12-04T22:03:08.764Z,50.92
2022-12-04T22:05:40.144Z,50.83
2022-12-04T22:08:10.646Z,53.40
2022-12-04T22:10:46.523Z,54.27
2022-12-04T22:13:16.023Z,52.83
2022-12-04T22:15:45.369Z,51.88
2022-12-04T22:18:15.286Z,59.80
2022-12-04T22:20:44.575Z,55.58
2022-12-04T22:23:13.846Z,57.38
2022-12-04T22:25:43.195Z,60.03
2022-12-04T22:28:12.443Z,61.48
2022-12-04T22:30:41.790Z,64.90
2022-12-04T22:33:11.059Z,63.02
2022-12-04T22:35:40.445Z,61.70
2022-12-04T22:38:09.723Z,65.78
2022-12-04T22:40:39.243Z,72.97
2022-12-04T22:43:08.496Z,71.87
2022-12-04T22:45:37.887Z,67.12
2022-12-04T22:48:07.174Z,69.77
2022-12-04T22:50:36.453Z,73.72
2022-12-04T22:53:05.727Z,72.47
2022-12-04T22:55:36.638Z,72.15
2022-12-04T22:58:05.843Z,76.95
2022-12-04T23:00:35.104Z,73.62
2022-12-04T23:03:04.425Z,74.17
2022-12-04T23:05:35.327Z,73.45
2022-12-04T23:08:04.711Z,78.78
2022-12-04T23:10:35.817Z,75.90
2022-12-04T23:13:05.088Z,83.00
2022-12-04T23:15:39.138Z,83.03
2022-12-04T23:18:08.443Z,85.53
2022-12-04T23:20:37.715Z,91.53
2022-12-04T23:23:06.977Z,91.85
2022-12-04T23:25:40.636Z,88.17
2022-12-04T23:28:09.905Z,85.40
2022-12-04T23:30:39.153Z,90.12
2022-12-04T23:33:08.390Z,89.20
2022-12-04T23:35:37.658Z,89.75
2022-12-04T23:38:06.919Z,97.88
2022-12-04T23:40:36.177Z,88.35
2022-12-04T23:43:05.393Z,94.50
2022-12-04T23:45:34.644Z,99.00
2022-12-04T23:48:03.926Z,105.32
2022-12-04T23:50:33.397Z,104.47
2022-12-04T23:53:02.602Z,101.67
2022-12-04T23:55:34.506Z,100.15
2022-12-04T23:58:03.398Z,105.05
