createdAt,value
2019-02-05T00:01:02.304Z,28.57
2019-02-05T00:03:29.325Z,30.10
2019-02-05T00:05:56.362Z,30.77
2019-02-05T00:08:23.218Z,32.10
2019-02-05T00:10:50.235Z,30.30
2019-02-05T00:13:17.260Z,30.33
2019-02-05T00:15:44.306Z,33.40
2019-02-05T00:18:11.361Z,35.63
2019-02-05T00:20:38.395Z,33.20
2019-02-05T00:23:05.461Z,31.83
2019-02-05T00:25:32.370Z,40.30
2019-02-05T00:27:59.203Z,36.00
2019-02-05T00:30:26.678Z,37.00
2019-02-05T00:32:53.610Z,34.80
2019-02-05T00:35:20.570Z,36.50
2019-02-05T00:37:47.744Z,37.50
2019-02-05T00:40:15.273Z,37.40
2019-02-05T00:42:42.334Z,36.17
2019-02-05T00:45:10.405Z,35.27
2019-02-05T00:47:37.787Z,38.43
2019-02-05T00:50:06.164Z,39.97
2019-02-05T00:52:33.192Z,36.27
2019-02-05T00:55:00.001Z,43.30
2019-02-05T00:57:27.017Z,40.60
2019-02-05T00:59:53.873Z,34.20
2019-02-05T01:02:20.678Z,37.73
2019-02-05T01:04:47.907Z,40.37
2019-02-05T01:07:14.841Z,44.97
2019-02-05T01:09:41.880Z,37.83
2019-02-05T01:12:08.817Z,39.10
2019-02-05T01:14:35.690Z,43.33
2019-02-05T01:17:02.758Z,37.67
2019-02-05T01:19:29.653Z,41.27
2019-02-05T01:21:56.588Z,41.90
2019-02-05T01:24:23.794Z,42.13
2019-02-05T01:26:50.717Z,42.07
2019-02-05T01:29:17.667Z,37.63
2019-02-05T01:31:44.481Z,35.60
2019-02-05T01:34:11.387Z,46.47
2019-02-05T01:36:38.292Z,37.53
2019-02-05T01:39:05.962Z,40.40
2019-02-05T01:41:33.174Z,43.53
2019-02-05T01:44:00.030Z,38.87
2019-02-05T01:46:27.188Z,39.90
2019-02-05T01:48:54.366Z,37.67
2019-02-05T01:51:21.305Z,38.17
2019-02-05T01:53:48.213Z,38.23
2019-02-05T01:56:15.183Z,36.77
2019-02-05T01:58:42.141Z,40.50
2019-02-05T02:01:09.254Z,40.60
2019-02-05T02:03:36.153Z,46.43
2019-02-05T02:06:03.438Z,44.60
2019-02-05T02:08:30.438Z,43.80
2019-02-05T02:10:57.541Z,43.53
2019-02-05T02:13:24.486Z,47.43
2019-02-05T02:15:51.408Z,48.97
2019-02-05T02:18:18.598Z,45.23
2019-02-05T02:20:45.758Z,48.83
2019-02-05T02:23:12.696Z,48.73
2019-02-05T02:25:39.621Z,44.93
2019-02-05T02:28:06.641Z,50.90
2019-02-05T02:30:35.783Z,52.37
2019-02-05T02:33:03.061Z,45.57
2019-02-05T02:35:30.420Z,54.50
2019-02-05T02:37:57.515Z,47.70
2019-02-05T02:40:24.501Z,51.33
2019-02-05T02:42:51.465Z,52.97
2019-02-05T02:45:18.469Z,45.67
2019-02-05T02:47:45.478Z,52.93
2019-02-05T02:50:13.587Z,49.67
2019-02-05T02:52:40.707Z,48.23
2019-02-05T02:55:07.923Z,49.67
2019-02-05T02:57:35.135Z,48.83
2019-02-05T03:00:03.902Z,51.70
2019-02-05T03:02:30.901Z,48.57
2019-02-05T03:04:57.731Z,47.63
2019-02-05T03:07:24.561Z,55.47
2019-02-05T03:09:51.675Z,49.00
2019-02-05T03:12:18.913Z,48.93
2019-02-05T03:14:46.120Z,52.37
2019-02-05T03:17:13.116Z,52.33
2019-02-05T03:19:40.066Z,50.10
2019-02-05T03:22:06.987Z,55.20
2019-02-05T03:24:34.013Z,49.03
2019-02-05T03:27:00.951Z,50.37
2019-02-05T03:29:27.845Z,48.70
2019-02-05T03:31:54.958Z,43.80
2019-02-05T03:34:22.093Z,44.10
2019-02-05T03:36:49.393Z,43.90
2019-02-05T03:39:16.407Z,49.27
2019-02-05T03:41:43.574Z,47.40
2019-02-05T03:44:10.587Z,43.33
2019-02-05T03:46:37.690Z,42.63
2019-02-05T03:49:04.974Z,44.27
2019-02-05T03:51:49.307Z,42.90
2019-02-05T03:54:42.793Z,41.33
2019-02-05T03:57:53.862Z,42.83
2019-02-05T04:01:08.188Z,39.77
2019-02-05T04:04:25.528Z,41.60
2019-02-05T04:07:16.806Z,39.87
2019-02-05T04:10:30.907Z,39.00
2019-02-05T04:13:21.455Z,40.43
2019-02-05T04:16:07.888Z,38.90
2019-02-05T04:19:01.932Z,41.53
2019-02-05T04:21:56.236Z,34.23
2019-02-05T04:25:02.023Z,35.73
2019-02-05T04:27:51.737Z,33.23
2019-02-05T04:31:06.177Z,34.67
2019-02-05T04:34:21.719Z,32.77
2019-02-05T04:37:27.186Z,36.10
2019-02-05T04:40:18.679Z,34.10
2019-02-05T04:43:07.577Z,37.83
2019-02-05T04:46:03.126Z,34.30
2019-02-05T04:49:26.521Z,32.57
2019-02-05T04:52:32.672Z,31.63
2019-02-05T04:55:44.605Z,37.87
2019-02-05T04:58:56.146Z,33.50
2019-02-05T05:01:40.447Z,36.83
2019-02-05T05:04:19.726Z,33.87
2019-02-05T05:07:20.694Z,29.67
2019-02-05T05:09:57.740Z,30.97
2019-02-05T05:12:29.015Z,32.43
2019-02-05T05:14:56.308Z,32.77
2019-02-05T05:17:23.403Z,27.73
2019-02-05T05:19:50.872Z,31.47
2019-02-05T05:22:17.995Z,30.50
2019-02-05T05:24:45.303Z,27.40
2019-02-05T05:27:14.123Z,32.03
2019-02-05T05:29:41.730Z,31.10
2019-02-05T05:32:09.080Z,30.60
2019-02-05T05:34:36.217Z,32.20
2019-02-05T05:37:02.465Z,34.53
2019-02-05T05:39:29.373Z,32.83
2019-02-05T05:41:56.360Z,31.30
2019-02-05T05:44:23.166Z,34.73
2019-02-05T05:46:50.078Z,29.23
2019-02-05T05:49:17.630Z,31.57
2019-02-05T05:51:44.500Z,33.53
2019-02-05T05:54:11.506Z,32.60
2019-02-05T05:56:38.564Z,35.30
2019-02-05T05:59:05.674Z,34.83
2019-02-05T06:01:32.518Z,35.87
2019-02-05T06:03:59.478Z,34.40
2019-02-05T06:06:26.403Z,37.50
2019-02-05T06:08:53.323Z,37.23
2019-02-05T06:11:20.686Z,36.50
2019-02-05T06:13:47.788Z,33.87
2019-02-05T06:16:14.909Z,30.80
2019-02-05T06:18:42.027Z,32.73
2019-02-05T06:21:09.173Z,31.73
2019-02-05T06:23:36.294Z,33.57
2019-02-05T06:26:03.377Z,30.67
2019-02-05T06:28:34.840Z,32.93
2019-02-05T06:30:59.439Z,31.70
2019-02-05T06:33:26.599Z,31.30
2019-02-05T06:35:53.749Z,30.77
2019-02-05T06:38:20.696Z,31.13
2019-02-05T06:40:47.942Z,31.33
2019-02-05T06:43:15.097Z,29.37
2019-02-05T06:45:42.119Z,35.00
2019-02-05T06:48:09.426Z,32.47
2019-02-05T06:50:36.637Z,34.40
2019-02-05T06:53:03.697Z,30.87
2019-02-05T06:55:30.748Z,31.37
2019-02-05T06:57:57.892Z,36.87
2019-02-05T07:00:25.007Z,30.90
2019-02-05T07:02:53.109Z,30.90
2019-02-05T07:05:20.709Z,32.63
2019-02-05T07:07:47.829Z,31.30
2019-02-05T07:10:17.143Z,29.37
2019-02-05T07:12:44.173Z,36.23
2019-02-05T07:15:11.287Z,31.10
2019-02-05T07:17:48.937Z,31.27
2019-02-05T07:20:08.282Z,34.37
2019-02-05T07:22:35.334Z,38.70
2019-02-05T07:25:02.589Z,31.97
2019-02-05T07:27:29.947Z,36.90
2019-02-05T07:29:57.180Z,35.53
2019-02-05T07:32:24.161Z,37.07
2019-02-05T07:34:51.096Z,34.63
2019-02-05T07:37:18.260Z,40.20
2019-02-05T07:39:45.202Z,39.37
2019-02-05T07:42:12.340Z,36.27
2019-02-05T07:44:40.093Z,36.90
2019-02-05T07:47:07.201Z,33.70
2019-02-05T07:49:34.526Z,30.83
2019-02-05T07:52:01.653Z,34.80
2019-02-05T07:54:28.707Z,33.13
2019-02-05T07:56:55.643Z,33.97
2019-02-05T07:59:22.677Z,30.30
2019-02-05T08:01:49.649Z,30.13
2019-02-05T08:04:16.694Z,31.07
2019-02-05T08:06:43.827Z,39.40
2019-02-05T08:09:10.970Z,31.73
2019-02-05T08:11:41.246Z,31.87
2019-02-05T08:14:07.382Z,39.07
2019-02-05T08:16:34.550Z,33.37
2019-02-05T08:19:02.333Z,30.50
2019-02-05T08:21:29.480Z,28.57
2019-02-05T08:23:56.634Z,36.20
2019-02-05T08:26:23.794Z,28.00
2019-02-05T08:28:50.823Z,29.13
2019-02-05T08:31:17.934Z,32.03
2019-02-05T08:33:45.258Z,30.50
2019-02-05T08:36:12.375Z,31.73
2019-02-05T08:38:39.433Z,26.03
2019-02-05T08:41:06.565Z,33.00
2019-02-05T08:43:33.591Z,29.73
2019-02-05T08:46:00.654Z,28.97
2019-02-05T08:48:27.793Z,28.30
2019-02-05T08:50:54.941Z,34.47
2019-02-05T08:53:21.894Z,24.83
2019-02-05T08:55:49.109Z,34.80
2019-02-05T08:58:16.158Z,31.43
2019-02-05T09:00:43.422Z,26.73
2019-02-05T09:03:10.859Z,26.87
2019-02-05T09:05:38.358Z,25.53
2019-02-05T09:08:05.660Z,20.07
2019-02-05T09:10:33.873Z,24.87
2019-02-05T09:13:01.030Z,23.53
2019-02-05T09:15:29.743Z,25.17
2019-02-05T09:17:57.042Z,22.87
2019-02-05T09:20:24.297Z,28.13
2019-02-05T09:22:51.525Z,28.23
2019-02-05T09:25:19.184Z,27.93
2019-02-05T09:27:46.554Z,27.43
2019-02-05T09:30:33.326Z,22.10
2019-02-05T09:33:02.731Z,27.30
2019-02-05T09:35:29.961Z,24.43
2019-02-05T09:37:57.930Z,27.50
2019-02-05T09:40:27.579Z,26.80
2019-02-05T09:42:54.673Z,23.67
2019-02-05T09:45:23.017Z,27.87
2019-02-05T09:47:50.544Z,27.17
2019-02-05T09:50:17.661Z,23.07
2019-02-05T09:52:45.232Z,21.00
2019-02-05T09:55:13.086Z,19.90
2019-02-05T09:57:40.246Z,24.70
2019-02-05T10:00:18.918Z,18.23
2019-02-05T10:02:46.241Z,16.57
2019-02-05T10:05:15.397Z,20.80
2019-02-05T10:07:42.561Z,17.13
2019-02-05T10:10:11.162Z,21.13
2019-02-05T10:12:38.297Z,18.23
2019-02-05T10:15:08.780Z,52.47
2019-02-05T10:17:35.693Z,18.07
2019-02-05T10:20:04.518Z,18.40
2019-02-05T10:22:31.701Z,18.90
2019-02-05T10:24:59.075Z,19.50
2019-02-05T10:27:26.092Z,17.73
2019-02-05T10:30:14.905Z,20.70
2019-02-05T10:32:42.047Z,18.53
2019-02-05T10:35:09.209Z,18.87
2019-02-05T10:37:36.883Z,17.73
2019-02-05T10:40:04.966Z,17.00
2019-02-05T10:42:32.226Z,18.53
2019-02-05T10:44:59.198Z,21.13
2019-02-05T10:47:26.123Z,19.60
2019-02-05T10:49:53.150Z,17.47
2019-02-05T10:52:20.219Z,20.00
2019-02-05T10:54:47.346Z,17.70
2019-02-05T10:57:15.040Z,16.93
2019-02-05T11:00:08.995Z,21.73
2019-02-05T11:02:30.779Z,17.13
2019-02-05T11:04:57.803Z,17.10
2019-02-05T11:07:24.978Z,16.33
2019-02-05T11:09:52.015Z,19.87
2019-02-05T11:12:19.668Z,17.90
2019-02-05T11:14:46.750Z,13.10
2019-02-05T11:17:13.862Z,15.30
2019-02-05T11:19:40.981Z,14.17
2019-02-05T11:22:08.045Z,11.63
2019-02-05T11:24:35.202Z,17.50
2019-02-05T11:27:02.226Z,11.17
2019-02-05T11:29:29.198Z,10.73
2019-02-05T11:31:56.154Z,12.77
2019-02-05T11:34:25.452Z,16.20
2019-02-05T11:36:52.525Z,10.57
2019-02-05T11:39:21.486Z,15.90
2019-02-05T11:41:48.515Z,17.13
2019-02-05T11:44:17.144Z,17.17
2019-02-05T11:46:44.218Z,16.57
2019-02-05T11:49:11.344Z,20.33
2019-02-05T11:51:38.519Z,14.80
2019-02-05T11:54:05.678Z,15.93
2019-02-05T11:56:32.685Z,13.57
2019-02-05T11:58:59.850Z,10.97
2019-02-05T12:01:38.399Z,15.60
2019-02-05T12:03:59.756Z,14.40
2019-02-05T12:06:26.821Z,9.90
2019-02-05T12:08:53.850Z,11.33
2019-02-05T12:11:21.422Z,13.43
2019-02-05T12:13:48.365Z,13.40
2019-02-05T12:16:15.510Z,13.40
2019-02-05T12:18:42.656Z,14.73
2019-02-05T12:21:09.717Z,11.83
2019-02-05T12:23:36.947Z,11.20
2019-02-05T12:26:05.087Z,11.80
2019-02-05T12:28:32.098Z,14.63
2019-02-05T12:30:59.103Z,8.77
2019-02-05T12:33:26.327Z,10.80
2019-02-05T12:35:53.493Z,11.23
2019-02-05T12:38:20.303Z,9.20
2019-02-05T12:40:47.325Z,10.60
2019-02-05T12:43:14.291Z,12.30
2019-02-05T12:45:41.445Z,12.77
2019-02-05T12:48:08.567Z,11.27
2019-02-05T12:50:36.307Z,17.60
2019-02-05T12:53:03.851Z,9.97
2019-02-05T12:55:30.914Z,17.60
2019-02-05T12:58:00.129Z,19.13
2019-02-05T13:00:30.111Z,11.93
2019-02-05T13:02:57.256Z,10.77
2019-02-05T13:05:24.671Z,15.00
2019-02-05T13:07:51.750Z,10.63
2019-02-05T13:10:21.302Z,11.17
2019-02-05T13:12:49.243Z,10.07
2019-02-05T13:15:16.258Z,10.80
2019-02-05T13:17:43.274Z,12.27
2019-02-05T13:20:14.151Z,6.67
2019-02-05T13:22:41.131Z,9.37
2019-02-05T13:25:13.839Z,12.73
2019-02-05T13:27:40.925Z,11.03
2019-02-05T13:30:09.602Z,10.60
2019-02-05T13:32:36.526Z,13.87
2019-02-05T13:35:04.778Z,15.87
2019-02-05T13:37:31.923Z,11.40
2019-02-05T13:39:58.746Z,9.30
2019-02-05T13:42:26.115Z,9.67
2019-02-05T13:44:53.730Z,13.47
2019-02-05T13:47:20.689Z,11.87
2019-02-05T13:49:47.639Z,6.20
2019-02-05T13:52:14.449Z,13.30
2019-02-05T13:54:41.516Z,10.33
2019-02-05T13:57:08.679Z,10.17
2019-02-05T13:59:36.027Z,10.43
2019-02-05T14:02:04.192Z,12.00
2019-02-05T14:04:31.209Z,8.70
2019-02-05T14:06:58.247Z,10.33
2019-02-05T14:09:25.270Z,11.20
2019-02-05T14:11:52.143Z,8.57
2019-02-05T14:14:19.073Z,8.30
2019-02-05T14:16:46.099Z,9.10
2019-02-05T14:19:13.563Z,10.47
2019-02-05T14:21:40.514Z,12.43
2019-02-05T14:24:07.538Z,10.77
2019-02-05T14:26:34.489Z,11.27
2019-02-05T14:29:01.481Z,9.63
2019-02-05T14:31:31.310Z,9.13
2019-02-05T14:33:57.611Z,11.50
2019-02-05T14:36:24.654Z,9.57
2019-02-05T14:38:51.587Z,6.07
2019-02-05T14:41:18.554Z,7.37
2019-02-05T14:43:45.478Z,8.37
2019-02-05T14:46:13.170Z,8.63
2019-02-05T14:48:40.462Z,8.37
2019-02-05T14:51:07.498Z,10.87
2019-02-05T14:53:34.513Z,7.77
2019-02-05T14:56:01.945Z,9.50
2019-02-05T14:58:28.915Z,5.80
2019-02-05T15:00:55.940Z,4.73
2019-02-05T15:03:23.193Z,10.33
2019-02-05T15:05:50.109Z,11.10
2019-02-05T15:08:18.303Z,11.43
2019-02-05T15:10:45.336Z,8.80
2019-02-05T15:13:15.885Z,6.67
2019-02-05T15:15:42.469Z,8.87
2019-02-05T15:18:11.857Z,12.13
2019-02-05T15:20:41.530Z,8.93
2019-02-05T15:23:09.247Z,11.77
2019-02-05T15:25:36.693Z,8.30
2019-02-05T15:28:04.120Z,7.67
2019-02-05T15:30:34.043Z,8.37
2019-02-05T15:33:14.282Z,7.97
2019-02-05T15:35:46.209Z,4.53
2019-02-05T15:38:13.134Z,9.00
2019-02-05T15:40:40.189Z,6.93
2019-02-05T15:43:07.400Z,10.33
2019-02-05T15:45:34.322Z,9.43
2019-02-05T15:48:01.482Z,13.37
2019-02-05T15:50:28.390Z,9.70
2019-02-05T15:52:55.333Z,9.60
2019-02-05T15:55:22.385Z,7.53
2019-02-05T15:57:49.270Z,9.07
2019-02-05T16:00:17.007Z,8.60
2019-02-05T16:02:43.999Z,11.33
2019-02-05T16:05:11.266Z,7.87
2019-02-05T16:07:38.591Z,12.93
2019-02-05T16:10:08.218Z,11.13
2019-02-05T16:12:35.291Z,8.57
2019-02-05T16:15:02.722Z,9.07
2019-02-05T16:17:30.298Z,10.03
2019-02-05T16:19:57.203Z,11.23
2019-02-05T16:22:24.199Z,7.00
2019-02-05T16:24:51.063Z,8.93
2019-02-05T16:27:18.982Z,10.23
2019-02-05T16:29:45.905Z,10.03
2019-02-05T16:32:17.629Z,5.87
2019-02-05T16:34:42.209Z,8.80
2019-02-05T16:37:09.623Z,9.53
2019-02-05T16:39:36.573Z,10.13
2019-02-05T16:42:04.025Z,9.50
2019-02-05T16:44:31.058Z,10.33
2019-02-05T16:46:58.123Z,4.90
2019-02-05T16:49:25.434Z,9.33
2019-02-05T16:51:52.446Z,12.50
2019-02-05T16:54:19.831Z,5.07
2019-02-05T16:56:46.641Z,7.27
2019-02-05T16:59:13.674Z,12.27
2019-02-05T17:01:40.650Z,8.47
2019-02-05T17:04:07.568Z,6.63
2019-02-05T17:06:34.565Z,5.13
2019-02-05T17:09:01.439Z,10.40
2019-02-05T17:11:28.446Z,4.97
2019-02-05T17:13:55.639Z,9.40
2019-02-05T17:16:22.642Z,6.50
2019-02-05T17:18:49.542Z,9.87
2019-02-05T17:21:16.455Z,5.93
2019-02-05T17:23:43.297Z,4.87
2019-02-05T17:26:10.312Z,6.80
2019-02-05T17:28:37.115Z,7.47
2019-02-05T17:31:04.255Z,9.03
2019-02-05T17:33:31.155Z,9.23
2019-02-05T17:35:58.065Z,7.07
2019-02-05T17:38:25.778Z,8.43
2019-02-05T17:40:54.623Z,8.17
2019-02-05T17:43:21.750Z,12.13
2019-02-05T17:45:48.840Z,16.10
2019-02-05T17:48:17.708Z,7.57
2019-02-05T17:50:44.529Z,7.53
2019-02-05T17:53:11.480Z,9.40
2019-02-05T17:55:38.488Z,6.77
2019-02-05T17:58:05.827Z,7.50
2019-02-05T18:00:50.232Z,8.73
2019-02-05T18:03:17.653Z,9.33
2019-02-05T18:05:44.659Z,9.40
2019-02-05T18:08:11.799Z,8.80
2019-02-05T18:10:41.685Z,9.40
2019-02-05T18:13:07.535Z,6.80
2019-02-05T18:15:34.657Z,8.03
2019-02-05T18:18:01.683Z,6.97
2019-02-05T18:20:28.686Z,8.20
2019-02-05T18:22:55.745Z,10.53
2019-02-05T18:25:22.752Z,13.33
2019-02-05T18:27:49.969Z,8.20
2019-02-05T18:30:28.027Z,7.97
2019-02-05T18:33:03.068Z,9.33
2019-02-05T18:35:24.051Z,7.43
2019-02-05T18:37:51.118Z,12.90
2019-02-05T18:40:19.390Z,11.50
2019-02-05T18:42:46.447Z,8.80
2019-02-05T18:45:14.353Z,9.07
2019-02-05T18:47:41.413Z,13.47
2019-02-05T18:50:10.470Z,13.33
2019-02-05T18:52:37.414Z,10.83
2019-02-05T18:55:05.814Z,13.93
2019-02-05T18:57:32.725Z,10.43
2019-02-05T18:59:59.666Z,9.97
2019-02-05T19:02:26.476Z,11.20
2019-02-05T19:04:53.479Z,9.27
2019-02-05T19:07:20.433Z,14.73
2019-02-05T19:09:47.342Z,14.17
2019-02-05T19:12:14.755Z,12.53
2019-02-05T19:14:41.742Z,11.47
2019-02-05T19:17:08.769Z,10.87
2019-02-05T19:19:35.852Z,11.83
2019-02-05T19:22:03.109Z,10.90
2019-02-05T19:24:35.690Z,10.07
2019-02-05T19:27:02.673Z,7.87
2019-02-05T19:29:30.026Z,10.40
2019-02-05T19:31:56.944Z,8.03
2019-02-05T19:34:23.734Z,9.40
2019-02-05T19:36:50.682Z,9.70
2019-02-05T19:39:17.489Z,10.33
2019-02-05T19:41:44.500Z,12.93
2019-02-05T19:44:11.650Z,8.63
2019-02-05T19:47:13.392Z,7.90
2019-02-05T19:49:46.795Z,13.17
2019-02-05T19:52:13.808Z,5.97
2019-02-05T19:54:40.811Z,13.17
2019-02-05T19:57:07.770Z,12.07
2019-02-05T19:59:35.264Z,7.77
2019-02-05T20:02:03.013Z,8.90
2019-02-05T20:04:30.073Z,11.93
2019-02-05T20:06:57.105Z,11.00
2019-02-05T20:09:24.014Z,8.40
2019-02-05T20:11:51.161Z,12.13
2019-02-05T20:14:18.073Z,10.27
2019-02-05T20:16:45.165Z,10.47
2019-02-05T20:19:12.022Z,11.83
2019-02-05T20:21:39.400Z,10.40
2019-02-05T20:24:06.310Z,10.90
2019-02-05T20:26:33.446Z,10.40
2019-02-05T20:29:00.355Z,12.57
2019-02-05T20:31:27.338Z,11.43
2019-02-05T20:33:54.288Z,13.73
2019-02-05T20:36:21.311Z,9.30
2019-02-05T20:38:48.128Z,10.10
2019-02-05T20:41:15.530Z,11.77
2019-02-05T20:43:42.426Z,10.40
2019-02-05T20:46:09.476Z,17.53
2019-02-05T20:48:36.335Z,9.53
2019-02-05T20:51:03.751Z,10.10
2019-02-05T20:53:30.562Z,7.30
2019-02-05T20:55:57.593Z,11.37
2019-02-05T20:58:24.522Z,11.10
2019-02-05T21:00:51.630Z,10.07
2019-02-05T21:03:18.970Z,11.90
2019-02-05T21:05:45.979Z,13.30
2019-02-05T21:08:12.782Z,12.70
2019-02-05T21:10:39.723Z,8.60
2019-02-05T21:13:06.753Z,8.73
2019-02-05T21:15:33.743Z,11.60
2019-02-05T21:18:00.677Z,6.60
2019-02-05T21:20:29.351Z,10.63
2019-02-05T21:22:57.163Z,12.97
2019-02-05T21:25:24.793Z,15.63
2019-02-05T21:27:51.594Z,9.67
2019-02-05T21:30:18.992Z,12.13
2019-02-05T21:32:47.859Z,12.77
2019-02-05T21:35:14.853Z,13.70
2019-02-05T21:37:41.765Z,15.47
2019-02-05T21:40:12.786Z,12.43
2019-02-05T21:42:39.577Z,13.67
2019-02-05T21:45:09.210Z,13.17
2019-02-05T21:47:36.165Z,10.97
2019-02-05T21:50:06.373Z,20.07
2019-02-05T21:52:33.204Z,15.00
2019-02-05T21:55:00.221Z,10.13
2019-02-05T21:57:27.331Z,13.10
2019-02-05T21:59:54.543Z,14.47
2019-02-05T22:02:21.407Z,9.67
2019-02-05T22:04:48.278Z,17.90
2019-02-05T22:07:15.196Z,12.40
2019-02-05T22:09:42.343Z,14.63
2019-02-05T22:12:09.323Z,12.63
2019-02-05T22:14:36.249Z,12.03
2019-02-05T22:17:03.427Z,10.80
2019-02-05T22:19:30.548Z,15.50
2019-02-05T22:21:57.389Z,13.03
2019-02-05T22:24:24.338Z,13.77
2019-02-05T22:26:51.354Z,14.03
2019-02-05T22:29:18.378Z,24.70
2019-02-05T22:31:45.420Z,16.80
2019-02-05T22:34:12.644Z,10.60
2019-02-05T22:36:39.634Z,14.37
2019-02-05T22:39:08.275Z,15.20
2019-02-05T22:41:35.198Z,12.80
2019-02-05T22:44:02.209Z,16.60
2019-02-05T22:46:29.270Z,13.03
2019-02-05T22:48:56.380Z,17.83
2019-02-05T22:51:23.194Z,16.03
2019-02-05T22:53:50.224Z,9.80
2019-02-05T22:56:17.521Z,8.37
2019-02-05T22:58:44.716Z,12.40
2019-02-05T23:01:39.216Z,14.93
2019-02-05T23:04:14.629Z,11.27
2019-02-05T23:07:02.267Z,13.50
2019-02-05T23:09:33.706Z,17.50
2019-02-05T23:12:09.278Z,10.27
2019-02-05T23:14:36.173Z,12.73
2019-02-05T23:17:03.601Z,17.30
2019-02-05T23:19:30.741Z,19.17
2019-02-05T23:21:57.645Z,12.00
2019-02-05T23:24:24.639Z,11.33
2019-02-05T23:26:51.578Z,16.10
2019-02-05T23:29:19.082Z,13.93
2019-02-05T23:31:46.095Z,11.30
2019-02-05T23:34:13.038Z,13.97
2019-02-05T23:36:40.077Z,11.47
2019-02-05T23:39:07.897Z,15.13
2019-02-05T23:41:34.849Z,11.23
2019-02-05T23:44:01.882Z,7.80
2019-02-05T23:46:28.970Z,11.57
2019-02-05T23:48:55.818Z,11.87
2019-02-05T23:51:22.739Z,9.93
2019-02-05T23:53:50.231Z,17.93
2019-02-05T23:56:25.479Z,13.77
2019-02-05T23:58:45.799Z,12.93
