createdAt,value
2022-09-28T00:01:22.022Z,97042.22
2022-09-28T00:03:51.687Z,97050.81
2022-09-28T00:06:22.636Z,97047.84
2022-09-28T00:08:52.137Z,97048.44
2022-09-28T00:11:22.092Z,97043.91
2022-09-28T00:13:56.607Z,97037.66
2022-09-28T00:16:28.635Z,97036.09
2022-09-28T00:18:55.848Z,97031.88
2022-09-28T00:21:28.678Z,97026.94
2022-09-28T00:24:22.947Z,97034.63
2022-09-28T00:26:58.168Z,97021.28
2022-09-28T00:29:29.199Z,97030.06
2022-09-28T00:32:03.400Z,97028.38
2022-09-28T00:34:35.990Z,97027.53
2022-09-28T00:37:05.800Z,97023.88
2022-09-28T00:39:32.816Z,97018.91
2022-09-28T00:41:59.926Z,97017.22
2022-09-28T00:44:38.105Z,97031.91
2022-09-28T00:47:17.561Z,97024.94
2022-09-28T00:49:49.930Z,97010.88
2022-09-28T00:53:14.238Z,97019.53
2022-09-28T00:55:46.649Z,97021.44
2022-09-28T00:58:31.205Z,97012.59
2022-09-28T01:01:00.196Z,97009.78
2022-09-28T01:03:29.314Z,97007.03
2022-09-28T01:06:00.577Z,97009.19
2022-09-28T01:08:30.204Z,96999.59
2022-09-28T01:11:00.000Z,97003.91
2022-09-28T01:13:28.350Z,97007.31
2022-09-28T01:16:19.316Z,97004.38
2022-09-28T01:19:21.636Z,96996.09
2022-09-28T01:22:09.941Z,97002.34
2022-09-28T01:24:51.853Z,97004.28
2022-09-28T01:27:38.966Z,97009.88
2022-09-28T01:30:08.782Z,97002.56
2022-09-28T01:33:02.804Z,96995.97
2022-09-28T01:35:35.467Z,96997.84
2022-09-28T01:38:14.878Z,96998.22
2022-09-28T01:40:43.194Z,96998.66
2022-09-28T01:43:19.989Z,96996.25
2022-09-28T01:45:58.761Z,96997.34
2022-09-28T01:48:52.217Z,96996.41
2022-09-28T01:51:32.190Z,96999.88
2022-09-28T01:54:09.469Z,96989.81
2022-09-28T01:56:57.265Z,96995.09
2022-09-28T01:59:35.808Z,96996.75
2022-09-28T02:02:15.752Z,96997.84
2022-09-28T02:05:09.038Z,96998.06
2022-09-28T02:07:47.374Z,96993.09
2022-09-28T02:10:22.107Z,97008.22
2022-09-28T02:12:54.581Z,96993.31
2022-09-28T02:15:50.621Z,96996.06
2022-09-28T02:18:17.858Z,96995.25
2022-09-28T02:21:00.655Z,96997.78
2022-09-28T02:23:35.078Z,96993.31
2022-09-28T02:26:08.365Z,96982.78
2022-09-28T02:28:35.396Z,96995.84
2022-09-28T02:31:02.570Z,96989.75
2022-09-28T02:33:40.769Z,96980.03
2022-09-28T02:36:08.177Z,96979.91
2022-09-28T02:38:36.849Z,96980.63
2022-09-28T02:41:46.587Z,96980.63
2022-09-28T02:44:34.120Z,96979.19
2022-09-28T02:47:28.227Z,96972.47
2022-09-28T02:50:30.180Z,96971.03
2022-09-28T02:53:27.182Z,96964.94
2022-09-28T02:55:56.739Z,96960.94
2022-09-28T02:58:41.620Z,96958.88
2022-09-28T03:01:20.516Z,96959.94
2022-09-28T03:03:52.953Z,96963.00
2022-09-28T03:06:36.732Z,96966.63
2022-09-28T03:09:20.156Z,96963.25
2022-09-28T03:11:57.471Z,96963.97
2022-09-28T03:14:24.753Z,96961.44
2022-09-28T03:16:51.822Z,96957.22
2022-09-28T03:19:27.873Z,96940.91
2022-09-28T03:21:55.710Z,96946.41
2022-09-28T03:24:22.496Z,96949.50
2022-09-28T03:26:49.292Z,96953.38
2022-09-28T03:29:16.430Z,96948.09
2022-09-28T03:31:44.303Z,96963.19
2022-09-28T03:34:11.190Z,96962.25
2022-09-28T03:36:38.275Z,96968.25
2022-09-28T03:39:05.066Z,96965.81
2022-09-28T03:41:31.982Z,96956.84
2022-09-28T03:43:58.916Z,96954.44
2022-09-28T03:46:25.784Z,96941.88
2022-09-28T03:48:52.568Z,96940.91
2022-09-28T03:51:19.693Z,96932.16
2022-09-28T03:53:46.469Z,96935.13
2022-09-28T03:56:15.785Z,96929.84
2022-09-28T03:58:43.136Z,96926.81
2022-09-28T04:01:16.818Z,96911.34
2022-09-28T04:03:45.884Z,96912.91
2022-09-28T04:06:14.023Z,96905.19
2022-09-28T04:08:40.996Z,96906.56
2022-09-28T04:11:07.949Z,96894.44
2022-09-28T04:13:34.796Z,96886.03
2022-09-28T04:16:02.125Z,96879.41
2022-09-28T04:18:29.694Z,96876.06
2022-09-28T04:21:09.042Z,96880.69
2022-09-28T04:23:39.397Z,96884.50
2022-09-28T04:26:19.016Z,96883.09
2022-09-28T04:29:16.556Z,96881.31
2022-09-28T04:31:47.849Z,96885.22
2022-09-28T04:34:21.664Z,96870.59
2022-09-28T04:36:49.194Z,96866.16
2022-09-28T04:39:19.371Z,96867.56
2022-09-28T04:41:48.935Z,96867.69
2022-09-28T04:44:15.948Z,96864.22
2022-09-28T04:46:43.071Z,96860.97
2022-09-28T04:49:11.323Z,96866.34
2022-09-28T04:51:38.234Z,96866.56
2022-09-28T04:54:05.305Z,96873.38
2022-09-28T04:56:32.248Z,96876.78
2022-09-28T04:58:59.287Z,96873.78
2022-09-28T05:01:26.521Z,96868.50
2022-09-28T05:03:53.389Z,96865.75
2022-09-28T05:06:21.175Z,96855.09
2022-09-28T05:08:48.504Z,96853.09
2022-09-28T05:11:15.493Z,96850.00
2022-09-28T05:13:45.603Z,96855.19
2022-09-28T05:16:16.499Z,96842.09
2022-09-28T05:18:43.462Z,96852.53
2022-09-28T05:21:15.752Z,96854.19
2022-09-28T05:23:47.639Z,96847.16
2022-09-28T05:26:15.072Z,96840.91
2022-09-28T05:28:41.946Z,96838.50
2022-09-28T05:31:09.054Z,96848.09
2022-09-28T05:33:37.348Z,96849.28
2022-09-28T05:36:04.571Z,96847.91
2022-09-28T05:38:31.626Z,96842.88
2022-09-28T05:40:59.694Z,96838.56
2022-09-28T05:43:27.974Z,96844.56
2022-09-28T05:45:55.923Z,96841.50
2022-09-28T05:48:23.404Z,96830.56
2022-09-28T05:50:54.127Z,96832.28
2022-09-28T05:53:21.237Z,96824.59
2022-09-28T05:55:48.636Z,96824.03
2022-09-28T05:58:16.153Z,96820.19
2022-09-28T06:00:43.921Z,96816.50
2022-09-28T06:03:13.658Z,96821.31
2022-09-28T06:05:41.625Z,96807.06
2022-09-28T06:08:10.771Z,96810.31
2022-09-28T06:10:38.767Z,96803.09
2022-09-28T06:13:06.877Z,96805.25
2022-09-28T06:15:36.192Z,96794.81
2022-09-28T06:18:07.280Z,96789.91
2022-09-28T06:20:37.282Z,96789.81
2022-09-28T06:23:04.835Z,96782.88
2022-09-28T06:25:32.282Z,96779.03
2022-09-28T06:28:10.177Z,96782.50
2022-09-28T06:30:38.594Z,96781.88
2022-09-28T06:33:08.467Z,96781.63
2022-09-28T06:35:35.383Z,96780.53
2022-09-28T06:38:03.148Z,96780.25
2022-09-28T06:40:31.065Z,96768.88
2022-09-28T06:43:16.186Z,96766.69
2022-09-28T06:45:43.924Z,96761.53
2022-09-28T06:48:11.746Z,96759.16
2022-09-28T06:50:41.491Z,96758.09
2022-09-28T06:53:13.821Z,96758.00
2022-09-28T06:55:49.972Z,96763.16
2022-09-28T06:58:20.828Z,96751.38
2022-09-28T07:00:51.763Z,96758.78
2022-09-28T07:03:22.642Z,96765.97
2022-09-28T07:05:53.957Z,96757.63
2022-09-28T07:08:25.073Z,96759.06
2022-09-28T07:10:56.753Z,96755.34
2022-09-28T07:16:15.410Z,96756.34
2022-09-28T07:18:42.655Z,96755.25
2022-09-28T07:21:16.463Z,96757.66
2022-09-28T07:23:53.818Z,96753.34
2022-09-28T07:26:24.328Z,96758.38
2022-09-28T07:28:52.558Z,96755.97
2022-09-28T07:31:19.424Z,96757.50
2022-09-28T07:33:47.521Z,96753.44
2022-09-28T07:36:17.939Z,96753.44
2022-09-28T07:38:44.854Z,96756.31
2022-09-28T07:41:12.004Z,96752.22
2022-09-28T07:43:41.118Z,96752.94
2022-09-28T07:46:12.580Z,96756.06
2022-09-28T07:48:43.930Z,96750.53
2022-09-28T07:51:11.155Z,96750.66
2022-09-28T07:53:40.757Z,96746.34
2022-09-28T07:56:09.486Z,96751.13
2022-09-28T07:58:39.706Z,96754.13
2022-09-28T08:01:10.959Z,96753.88
2022-09-28T08:03:39.481Z,96749.00
2022-09-28T08:06:11.261Z,96761.13
2022-09-28T08:08:44.881Z,96761.22
2022-09-28T08:11:18.999Z,96754.59
2022-09-28T08:13:46.615Z,96744.44
2022-09-28T08:16:14.117Z,96742.97
2022-09-28T08:18:42.281Z,96739.97
2022-09-28T08:21:29.055Z,96733.88
2022-09-28T08:23:56.498Z,96736.63
2022-09-28T08:26:23.571Z,96733.88
2022-09-28T08:28:51.276Z,96746.09
2022-09-28T08:31:18.486Z,96741.91
2022-09-28T08:33:45.369Z,96739.97
2022-09-28T08:36:12.429Z,96741.56
2022-09-28T08:38:39.540Z,96739.97
2022-09-28T08:41:48.802Z,96732.66
2022-09-28T08:44:25.336Z,96727.13
2022-09-28T08:47:03.973Z,96724.38
2022-09-28T08:49:43.768Z,96721.97
2022-09-28T08:52:26.052Z,96720.53
2022-09-28T08:55:37.390Z,96730.88
2022-09-28T08:58:17.653Z,96724.16
2022-09-28T09:00:50.390Z,96733.16
2022-09-28T09:03:26.123Z,96732.13
2022-09-28T09:06:19.289Z,96737.63
2022-09-28T09:09:01.122Z,96745.03
2022-09-28T09:11:46.165Z,96750.38
2022-09-28T09:14:52.599Z,96746.31
2022-09-28T09:17:41.581Z,96752.13
2022-09-28T09:20:28.857Z,96748.78
2022-09-28T09:23:17.753Z,96754.44
2022-09-28T09:25:59.761Z,96757.78
2022-09-28T09:28:38.340Z,96745.47
2022-09-28T09:31:43.220Z,96748.81
2022-09-28T09:34:35.451Z,96743.66
2022-09-28T09:37:34.578Z,96745.97
2022-09-28T09:40:55.478Z,96741.19
2022-09-28T09:43:47.306Z,96742.72
2022-09-28T09:46:33.578Z,96737.00
2022-09-28T09:49:26.567Z,96740.47
2022-09-28T09:52:14.757Z,96738.94
2022-09-28T09:55:14.120Z,96737.72
2022-09-28T09:57:53.304Z,96735.47
2022-09-28T10:00:20.439Z,96730.06
2022-09-28T10:02:49.925Z,96735.13
2022-09-28T10:05:30.173Z,96734.63
2022-09-28T10:08:08.921Z,96735.38
2022-09-28T10:10:50.827Z,96734.75
2022-09-28T10:13:17.909Z,96729.63
2022-09-28T10:15:47.669Z,96720.72
2022-09-28T10:18:21.048Z,96720.97
2022-09-28T10:20:49.198Z,96729.63
2022-09-28T10:23:30.880Z,96729.28
2022-09-28T10:26:07.601Z,96737.78
2022-09-28T10:28:48.637Z,96724.47
2022-09-28T10:31:48.437Z,96723.16
2022-09-28T10:34:19.743Z,96723.41
2022-09-28T10:37:03.359Z,96723.88
2022-09-28T10:39:55.116Z,96735.03
2022-09-28T10:42:34.146Z,96724.84
2022-09-28T10:45:20.536Z,96714.41
2022-09-28T10:47:47.957Z,96709.00
2022-09-28T10:50:24.288Z,96715.22
2022-09-28T10:52:51.459Z,96713.81
2022-09-28T10:55:21.342Z,96715.22
2022-09-28T10:57:48.569Z,96715.94
2022-09-28T11:00:41.849Z,96725.94
2022-09-28T11:03:19.372Z,96721.56
2022-09-28T11:05:59.398Z,96727.22
2022-09-28T11:08:34.434Z,96720.41
2022-09-28T11:11:19.581Z,96720.03
2022-09-28T11:14:04.056Z,96714.63
2022-09-28T11:16:36.546Z,96713.31
2022-09-28T11:19:26.611Z,96718.19
2022-09-28T11:21:53.723Z,96711.59
2022-09-28T11:24:26.074Z,96705.91
2022-09-28T11:26:59.238Z,96701.72
2022-09-28T11:29:56.627Z,96716.94
2022-09-28T11:32:30.823Z,96708.16
2022-09-28T11:35:00.755Z,96712.09
2022-09-28T11:38:03.543Z,96723.25
2022-09-28T11:41:16.465Z,96716.06
2022-09-28T11:44:14.905Z,96717.47
2022-09-28T11:47:00.712Z,96718.50
2022-09-28T11:49:37.809Z,96724.25
2022-09-28T11:53:10.381Z,96720.41
2022-09-28T11:56:22.460Z,96719.06
2022-09-28T11:58:57.567Z,96711.91
2022-09-28T12:01:48.964Z,96703.59
2022-09-28T12:04:43.923Z,96702.72
2022-09-28T12:07:22.432Z,96716.94
2022-09-28T12:10:18.940Z,96713.63
2022-09-28T12:13:01.014Z,96717.59
2022-09-28T12:16:17.104Z,96719.25
2022-09-28T12:18:57.632Z,96707.44
2022-09-28T12:21:24.540Z,96703.44
2022-09-28T12:24:14.823Z,96706.00
2022-09-28T12:27:03.380Z,96709.44
2022-09-28T12:29:37.618Z,96706.34
2022-09-28T12:32:25.788Z,96711.03
2022-09-28T12:34:53.101Z,96715.44
2022-09-28T12:38:11.171Z,96717.41
2022-09-28T12:40:45.543Z,96711.72
2022-09-28T12:43:40.655Z,96698.66
2022-09-28T12:46:32.569Z,96696.56
2022-09-28T12:52:32.308Z,96697.72
2022-09-28T12:55:23.896Z,96692.53
2022-09-28T12:58:04.857Z,96696.63
2022-09-28T13:01:04.873Z,96693.56
2022-09-28T13:03:42.579Z,96700.25
2022-09-28T13:06:37.780Z,96699.75
2022-09-28T13:09:21.919Z,96704.91
2022-09-28T13:12:19.484Z,96702.69
2022-09-28T13:14:57.652Z,96698.09
2022-09-28T13:17:45.358Z,96709.03
2022-09-28T13:20:32.325Z,96717.41
2022-09-28T13:23:34.614Z,96712.28
2022-09-28T13:26:11.530Z,96729.44
2022-09-28T13:28:40.843Z,96729.16
2022-09-28T13:31:09.859Z,96727.84
2022-09-28T13:33:45.135Z,96740.47
2022-09-28T13:36:30.669Z,96740.03
2022-09-28T13:39:01.881Z,96738.59
2022-09-28T13:41:38.223Z,96742.81
2022-09-28T13:44:13.711Z,96742.81
2022-09-28T13:47:11.558Z,96738.22
2022-09-28T13:50:18.603Z,96740.34
2022-09-28T13:52:47.914Z,96746.91
2022-09-28T13:55:25.222Z,96744.38
2022-09-28T13:57:58.801Z,96745.50
2022-09-28T14:00:51.596Z,96745.53
2022-09-28T14:03:25.249Z,96753.22
2022-09-28T14:06:10.993Z,96745.44
2022-09-28T14:08:55.675Z,96755.63
2022-09-28T14:11:34.955Z,96752.28
2022-09-28T14:14:52.032Z,96757.84
2022-09-28T14:17:22.323Z,96753.94
2022-09-28T14:20:12.924Z,96765.97
2022-09-28T14:23:00.825Z,96770.16
2022-09-28T14:25:33.290Z,96768.50
2022-09-28T14:28:26.409Z,96773.78
2022-09-28T14:30:58.342Z,96773.34
2022-09-28T14:33:33.560Z,96788.56
2022-09-28T14:36:11.352Z,96789.56
2022-09-28T14:39:07.049Z,96786.25
2022-09-28T14:41:44.065Z,96789.22
2022-09-28T14:44:16.423Z,96789.22
2022-09-28T14:46:46.405Z,96789.09
2022-09-28T14:49:19.737Z,96792.81
2022-09-28T14:51:52.892Z,96792.97
2022-09-28T14:54:23.515Z,96797.31
2022-09-28T14:56:53.694Z,96806.22
2022-09-28T14:59:36.543Z,96811.50
2022-09-28T15:02:23.552Z,96808.69
2022-09-28T15:04:53.401Z,96815.03
2022-09-28T15:07:49.630Z,96811.25
2022-09-28T15:10:39.748Z,96808.22
2022-09-28T15:13:23.342Z,96821.03
2022-09-28T15:15:59.790Z,96816.56
2022-09-28T15:19:05.812Z,96818.78
2022-09-28T15:21:39.883Z,96819.72
2022-09-28T15:24:33.489Z,96816.81
2022-09-28T15:27:04.799Z,96823.09
2022-09-28T15:29:33.502Z,96823.81
2022-09-28T15:32:00.986Z,96824.91
2022-09-28T15:34:51.931Z,96831.31
2022-09-28T15:37:40.238Z,96836.09
2022-09-28T15:40:17.436Z,96836.09
2022-09-28T15:42:46.235Z,96831.75
2022-09-28T15:45:39.453Z,96832.72
2022-09-28T15:48:31.887Z,96838.75
2022-09-28T15:51:11.142Z,96836.09
2022-09-28T15:54:19.648Z,96838.75
2022-09-28T15:57:02.928Z,96853.94
2022-09-28T15:59:39.395Z,96852.97
2022-09-28T16:02:18.031Z,96857.31
2022-09-28T16:05:01.814Z,96862.59
2022-09-28T16:07:39.544Z,96866.22
2022-09-28T16:10:12.565Z,96873.34
2022-09-28T16:12:48.669Z,96875.88
2022-09-28T16:15:27.868Z,96883.94
2022-09-28T16:18:29.781Z,96894.88
2022-09-28T16:21:31.610Z,96896.13
2022-09-28T16:23:58.550Z,96898.66
2022-09-28T16:26:36.196Z,96901.41
2022-09-28T16:29:26.368Z,96900.69
2022-09-28T16:31:55.963Z,96903.75
2022-09-28T16:34:27.425Z,96909.56
2022-09-28T16:36:54.744Z,96908.84
2022-09-28T16:39:23.214Z,96914.41
2022-09-28T16:42:01.842Z,96919.84
2022-09-28T16:44:30.207Z,96913.97
2022-09-28T16:47:00.402Z,96918.56
2022-09-28T16:49:31.718Z,96922.69
2022-09-28T16:52:12.468Z,96923.78
2022-09-28T16:54:58.286Z,96922.22
2022-09-28T16:57:25.506Z,96929.19
2022-09-28T16:59:52.542Z,96932.94
2022-09-28T17:05:13.555Z,96944.75
2022-09-28T17:07:40.959Z,96940.28
2022-09-28T17:10:49.760Z,96938.63
2022-09-28T17:13:33.409Z,96952.13
2022-09-28T17:16:09.062Z,96944.41
2022-09-28T17:18:40.169Z,96951.66
2022-09-28T17:21:16.021Z,96952.16
2022-09-28T17:23:46.318Z,96959.63
2022-09-28T17:26:34.895Z,96956.47
2022-09-28T17:29:07.064Z,96954.22
2022-09-28T17:31:35.526Z,96953.63
2022-09-28T17:34:02.911Z,96952.19
2022-09-28T17:36:30.727Z,96956.91
2022-09-28T17:38:58.891Z,96957.97
2022-09-28T17:41:26.151Z,96960.03
2022-09-28T17:43:53.955Z,96956.56
2022-09-28T17:46:37.438Z,96961.38
2022-09-28T17:49:07.392Z,96964.16
2022-09-28T17:51:39.404Z,96959.09
2022-09-28T17:54:08.445Z,96960.78
2022-09-28T17:56:36.958Z,96966.06
2022-09-28T17:59:12.814Z,96970.50
2022-09-28T18:01:41.256Z,96970.78
2022-09-28T18:04:23.066Z,96976.91
2022-09-28T18:06:59.323Z,96972.09
2022-09-28T18:09:26.538Z,96976.53
2022-09-28T18:12:04.162Z,96976.66
2022-09-28T18:14:31.980Z,96983.88
2022-09-28T18:16:59.690Z,96978.00
2022-09-28T18:19:31.809Z,96978.97
2022-09-28T18:22:02.052Z,96986.19
2022-09-28T18:24:32.635Z,96986.28
2022-09-28T18:27:01.209Z,96986.78
2022-09-28T18:29:32.906Z,96989.81
2022-09-28T18:32:02.007Z,96986.69
2022-09-28T18:34:30.516Z,96987.63
2022-09-28T18:36:57.981Z,96983.28
2022-09-28T18:39:26.728Z,97000.97
2022-09-28T18:41:54.059Z,97006.47
2022-09-28T18:44:21.522Z,97003.00
2022-09-28T18:46:48.732Z,97004.34
2022-09-28T18:49:16.099Z,97010.09
2022-09-28T18:51:43.536Z,97016.19
2022-09-28T18:54:11.434Z,97016.81
2022-09-28T18:56:38.832Z,97019.69
2022-09-28T18:59:12.383Z,97021.50
2022-09-28T19:01:42.098Z,97019.09
2022-09-28T19:04:11.615Z,97027.13
2022-09-28T19:06:42.889Z,97023.50
2022-09-28T19:09:11.179Z,97036.59
2022-09-28T19:11:38.332Z,97032.28
2022-09-28T19:14:05.762Z,97040.13
2022-09-28T19:16:36.081Z,97036.72
2022-09-28T19:19:03.546Z,97035.28
2022-09-28T19:21:31.652Z,97040.06
2022-09-28T19:24:04.460Z,97044.53
2022-09-28T19:26:32.954Z,97051.59
2022-09-28T19:29:02.887Z,97046.69
2022-09-28T19:31:31.077Z,97058.31
2022-09-28T19:33:59.053Z,97052.41
2022-09-28T19:36:28.655Z,97059.13
2022-09-28T19:38:59.481Z,97056.69
2022-09-28T19:41:43.679Z,97060.41
2022-09-28T19:44:27.159Z,97059.03
2022-09-28T19:47:09.837Z,97061.06
2022-09-28T19:49:40.760Z,97064.16
2022-09-28T19:52:16.928Z,97070.72
2022-09-28T19:54:57.081Z,97070.22
2022-09-28T19:57:28.017Z,97066.88
2022-09-28T20:00:03.293Z,97076.81
2022-09-28T20:02:31.057Z,97077.88
2022-09-28T20:04:58.366Z,97084.84
2022-09-28T20:07:25.825Z,97084.34
2022-09-28T20:09:53.325Z,97081.44
2022-09-28T20:12:21.142Z,97081.59
2022-09-28T20:14:48.357Z,97088.63
2022-09-28T20:17:15.439Z,97084.34
2022-09-28T20:19:42.691Z,97082.13
2022-09-28T20:22:11.131Z,97091.84
2022-09-28T20:24:38.401Z,97096.38
2022-09-28T20:27:06.203Z,97099.00
2022-09-28T20:29:33.757Z,97103.34
2022-09-28T20:32:04.011Z,97101.03
2022-09-28T20:34:33.974Z,97115.31
2022-09-28T20:37:02.598Z,97110.75
2022-09-28T20:39:31.559Z,97118.78
2022-09-28T20:42:00.978Z,97127.88
2022-09-28T20:44:30.622Z,97129.44
2022-09-28T20:46:57.880Z,97129.56
2022-09-28T20:49:28.302Z,97129.75
2022-09-28T20:51:55.909Z,97134.00
2022-09-28T20:54:23.359Z,97135.03
2022-09-28T20:56:50.773Z,97133.38
2022-09-28T20:59:18.224Z,97135.19
2022-09-28T21:01:45.697Z,97134.88
2022-09-28T21:04:13.479Z,97131.38
2022-09-28T21:06:42.872Z,97140.03
2022-09-28T21:09:12.425Z,97144.34
2022-09-28T21:11:39.924Z,97139.06
2022-09-28T21:14:10.429Z,97141.81
2022-09-28T21:16:38.212Z,97146.47
2022-09-28T21:19:06.284Z,97151.00
2022-09-28T21:21:33.732Z,97149.22
2022-09-28T21:24:02.379Z,97152.19
2022-09-28T21:26:31.417Z,97154.84
2022-09-28T21:29:02.562Z,97157.47
2022-09-28T21:31:42.631Z,97156.59
2022-09-28T21:34:19.327Z,97160.31
2022-09-28T21:36:53.555Z,97165.81
2022-09-28T21:39:20.941Z,97165.28
2022-09-28T21:41:48.114Z,97162.94
2022-09-28T21:44:15.228Z,97173.59
2022-09-28T21:46:42.634Z,97168.78
2022-09-28T21:49:10.443Z,97180.25
2022-09-28T21:51:38.100Z,97173.50
2022-09-28T21:54:16.160Z,97174.56
2022-09-28T22:01:37.463Z,97168.53
2022-09-28T22:04:13.451Z,97181.91
2022-09-28T22:06:40.912Z,97173.25
2022-09-28T22:17:06.946Z,97182.75
2022-09-28T22:19:36.861Z,97177.75
2022-09-28T22:22:12.073Z,97185.78
2022-09-28T22:24:39.150Z,97184.09
2022-09-28T22:35:18.130Z,97185.84
2022-09-28T22:41:07.446Z,97182.16
2022-09-28T22:43:44.345Z,97186.41
2022-09-28T22:56:49.245Z,97186.13
2022-09-28T23:04:30.488Z,97198.75
2022-09-28T23:06:57.700Z,97208.81
2022-09-28T23:19:21.440Z,97199.97
2022-09-28T23:22:10.495Z,97193.66
2022-09-28T23:25:17.718Z,97191.97
2022-09-28T23:32:54.007Z,97194.13
2022-09-28T23:38:54.982Z,97196.13
2022-09-28T23:46:23.367Z,97186.84
2022-09-28T23:48:59.340Z,97186.03
