createdAt,value
2017-11-27T00:02:12.877Z,3.80
2017-11-27T00:04:41.097Z,3.80
2017-11-27T00:07:09.237Z,3.70
2017-11-27T00:09:37.456Z,3.70
2017-11-27T00:12:05.616Z,3.70
2017-11-27T00:14:37.570Z,3.50
2017-11-27T00:17:05.779Z,3.50
2017-11-27T00:19:33.909Z,3.50
2017-11-27T00:22:02.104Z,3.50
2017-11-27T00:24:30.298Z,3.50
2017-11-27T00:26:58.493Z,3.50
2017-11-27T00:29:26.608Z,3.50
2017-11-27T00:31:54.730Z,3.40
2017-11-27T00:34:28.308Z,3.40
2017-11-27T00:36:56.447Z,3.30
2017-11-27T00:39:25.397Z,3.30
2017-11-27T00:41:53.574Z,3.30
2017-11-27T00:44:21.767Z,3.30
2017-11-27T00:46:49.923Z,3.30
2017-11-27T00:49:18.132Z,3.20
2017-11-27T00:51:46.253Z,3.20
2017-11-27T00:54:14.370Z,3.20
2017-11-27T00:56:42.511Z,3.20
2017-11-27T00:59:10.713Z,3.20
2017-11-27T01:01:38.873Z,3.10
2017-11-27T01:04:07.056Z,3.10
2017-11-27T01:06:35.207Z,3.10
2017-11-27T01:09:21.751Z,3.10
2017-11-27T01:11:49.862Z,3.10
2017-11-27T01:14:18.034Z,3.10
2017-11-27T01:16:46.312Z,3.00
2017-11-27T01:19:14.862Z,3.00
2017-11-27T01:21:42.952Z,3.00
2017-11-27T01:24:11.175Z,3.00
2017-11-27T01:26:39.295Z,3.00
2017-11-27T01:29:07.805Z,3.00
2017-11-27T01:31:36.707Z,3.00
2017-11-27T01:34:05.738Z,3.00
2017-11-27T01:36:33.914Z,2.90
2017-11-27T01:39:02.023Z,2.90
2017-11-27T01:41:30.142Z,2.90
2017-11-27T01:43:58.359Z,2.90
2017-11-27T01:46:27.227Z,2.90
2017-11-27T01:48:55.339Z,2.90
2017-11-27T01:51:23.561Z,2.90
2017-11-27T01:53:51.788Z,2.90
2017-11-27T01:56:19.919Z,2.80
2017-11-27T01:58:48.103Z,2.80
2017-11-27T02:01:16.291Z,2.80
2017-11-27T02:03:44.430Z,2.80
2017-11-27T02:06:12.601Z,2.80
2017-11-27T02:08:40.767Z,2.90
2017-11-27T02:11:08.879Z,2.80
2017-11-27T02:13:37.094Z,2.80
2017-11-27T02:16:05.192Z,2.80
2017-11-27T02:18:38.834Z,2.80
2017-11-27T02:21:06.942Z,2.80
2017-11-27T02:23:35.120Z,2.80
2017-11-27T02:26:03.288Z,2.80
2017-11-27T02:28:31.469Z,2.90
2017-11-27T02:30:59.591Z,2.90
2017-11-27T02:33:48.842Z,2.90
2017-11-27T02:36:17.058Z,2.80
2017-11-27T02:38:45.228Z,2.80
2017-11-27T02:41:13.370Z,2.70
2017-11-27T02:43:42.343Z,2.70
2017-11-27T02:46:10.439Z,2.70
2017-11-27T02:48:38.625Z,2.70
2017-11-27T02:51:06.885Z,2.70
2017-11-27T02:53:34.987Z,2.70
2017-11-27T02:56:03.209Z,2.70
2017-11-27T02:58:32.134Z,2.60
2017-11-27T03:01:00.252Z,2.60
2017-11-27T03:03:28.386Z,2.60
2017-11-27T03:05:56.570Z,2.60
2017-11-27T03:08:24.751Z,2.60
2017-11-27T03:10:52.901Z,2.60
2017-11-27T03:13:21.111Z,2.60
2017-11-27T03:15:50.067Z,2.50
2017-11-27T03:18:18.196Z,2.50
2017-11-27T03:20:47.099Z,2.50
2017-11-27T03:23:16.042Z,2.50
2017-11-27T03:25:44.368Z,2.50
2017-11-27T03:28:13.323Z,2.60
2017-11-27T03:30:41.444Z,2.60
2017-11-27T03:33:09.550Z,2.60
2017-11-27T03:35:37.748Z,2.60
2017-11-27T03:38:05.933Z,2.60
2017-11-27T03:40:34.061Z,2.60
2017-11-27T03:43:02.230Z,2.60
2017-11-27T03:45:42.918Z,2.60
2017-11-27T03:48:11.037Z,2.60
2017-11-27T03:50:39.138Z,2.60
2017-11-27T03:53:07.292Z,2.80
2017-11-27T03:55:35.510Z,2.80
2017-11-27T03:58:03.647Z,2.80
2017-11-27T04:00:31.800Z,2.80
2017-11-27T04:03:00.775Z,2.80
2017-11-27T04:05:28.971Z,2.80
2017-11-27T04:07:57.160Z,2.80
2017-11-27T04:10:25.280Z,2.80
2017-11-27T04:12:53.402Z,2.70
2017-11-27T04:15:21.518Z,2.70
2017-11-27T04:17:49.646Z,2.70
2017-11-27T04:20:21.132Z,2.70
2017-11-27T04:22:49.323Z,2.70
2017-11-27T04:25:17.560Z,2.60
2017-11-27T04:27:46.551Z,2.70
2017-11-27T04:30:14.693Z,2.70
2017-11-27T04:32:42.903Z,2.80
2017-11-27T04:35:11.856Z,2.80
2017-11-27T04:37:39.995Z,2.80
2017-11-27T04:40:08.186Z,2.90
2017-11-27T04:42:36.315Z,2.90
2017-11-27T04:45:04.525Z,2.90
2017-11-27T04:47:32.756Z,3.00
2017-11-27T04:50:09.145Z,3.10
2017-11-27T04:52:38.011Z,3.20
2017-11-27T04:55:06.180Z,3.20
2017-11-27T04:57:34.399Z,3.30
2017-11-27T05:00:02.755Z,3.30
2017-11-27T05:02:30.872Z,3.40
2017-11-27T05:04:59.069Z,3.40
2017-11-27T05:07:29.948Z,3.40
2017-11-27T05:09:58.122Z,3.40
2017-11-27T05:12:26.254Z,3.40
2017-11-27T05:14:54.446Z,3.30
2017-11-27T05:17:23.091Z,3.30
2017-11-27T05:19:51.317Z,3.30
2017-11-27T05:22:19.606Z,3.30
2017-11-27T05:24:47.723Z,3.30
2017-11-27T05:27:15.863Z,3.30
2017-11-27T05:29:44.108Z,3.30
2017-11-27T05:32:13.091Z,3.40
2017-11-27T05:34:43.192Z,3.50
2017-11-27T05:37:11.345Z,3.50
2017-11-27T05:39:39.558Z,3.50
2017-11-27T05:42:07.657Z,3.50
2017-11-27T05:44:35.848Z,3.50
2017-11-27T05:47:04.042Z,3.50
2017-11-27T05:49:32.216Z,3.60
2017-11-27T05:52:00.449Z,3.60
2017-11-27T05:54:28.663Z,3.60
2017-11-27T05:56:56.937Z,3.60
2017-11-27T05:59:25.129Z,3.60
2017-11-27T06:01:53.382Z,3.70
2017-11-27T06:04:21.601Z,3.70
2017-11-27T06:06:50.761Z,3.80
2017-11-27T06:09:18.987Z,3.70
2017-11-27T06:11:47.932Z,3.70
2017-11-27T06:14:16.110Z,3.70
2017-11-27T06:16:44.238Z,3.70
2017-11-27T06:19:12.741Z,3.80
2017-11-27T06:21:40.904Z,3.80
2017-11-27T06:24:09.040Z,3.80
2017-11-27T06:26:38.055Z,3.80
2017-11-27T06:29:06.674Z,3.80
2017-11-27T06:31:36.449Z,3.70
2017-11-27T06:34:05.471Z,3.70
2017-11-27T06:36:33.671Z,3.70
2017-11-27T06:39:01.817Z,3.70
2017-11-27T06:41:29.980Z,3.80
2017-11-27T06:43:58.198Z,3.80
2017-11-27T06:46:27.183Z,3.80
2017-11-27T06:48:55.392Z,3.80
2017-11-27T06:51:27.287Z,3.80
2017-11-27T06:53:56.109Z,3.90
2017-11-27T06:56:25.206Z,4.00
2017-11-27T06:58:53.331Z,4.00
2017-11-27T07:01:21.514Z,4.10
2017-11-27T07:03:50.034Z,4.20
2017-11-27T07:06:18.939Z,4.20
2017-11-27T07:08:47.047Z,4.20
2017-11-27T07:11:15.210Z,4.20
2017-11-27T07:13:43.469Z,4.20
2017-11-27T07:16:11.712Z,4.20
2017-11-27T07:18:40.601Z,4.30
2017-11-27T07:21:08.750Z,4.30
2017-11-27T07:23:37.805Z,4.30
2017-11-27T07:26:05.977Z,4.30
2017-11-27T07:28:34.177Z,4.30
2017-11-27T07:31:02.420Z,4.40
2017-11-27T07:33:30.547Z,4.40
2017-11-27T07:36:02.637Z,4.50
2017-11-27T07:38:36.585Z,4.50
2017-11-27T07:41:04.711Z,4.50
2017-11-27T07:43:33.106Z,4.50
2017-11-27T07:46:01.346Z,4.50
2017-11-27T07:48:29.617Z,4.50
2017-11-27T07:50:57.747Z,4.50
2017-11-27T07:53:26.801Z,4.70
2017-11-27T07:55:55.023Z,4.60
2017-11-27T07:58:23.264Z,4.70
2017-11-27T08:00:51.478Z,4.80
2017-11-27T08:03:19.757Z,4.90
2017-11-27T08:05:48.271Z,4.90
2017-11-27T08:10:49.405Z,4.90
2017-11-27T08:15:50.279Z,5.00
2017-11-27T08:18:22.653Z,5.00
2017-11-27T08:20:50.864Z,5.00
2017-11-27T08:23:19.079Z,5.10
2017-11-27T08:25:47.191Z,5.10
2017-11-27T08:28:15.384Z,5.10
2017-11-27T08:33:55.283Z,5.20
2017-11-27T08:36:27.642Z,5.20
2017-11-27T08:38:55.760Z,5.20
2017-11-27T08:41:24.044Z,5.20
2017-11-27T08:43:52.943Z,5.20
2017-11-27T08:46:22.221Z,5.30
2017-11-27T08:48:51.364Z,5.20
2017-11-27T08:51:19.676Z,5.20
2017-11-27T08:53:47.805Z,5.20
2017-11-27T08:56:15.921Z,5.30
2017-11-27T08:58:44.950Z,5.30
2017-11-27T09:01:13.142Z,5.30
2017-11-27T09:03:41.223Z,5.30
2017-11-27T09:06:09.431Z,5.40
2017-11-27T09:08:37.545Z,5.40
2017-11-27T09:11:05.819Z,5.40
2017-11-27T09:13:33.895Z,5.40
2017-11-27T09:16:02.029Z,5.40
2017-11-27T09:18:31.018Z,5.50
2017-11-27T09:20:59.808Z,5.50
2017-11-27T09:23:27.983Z,5.50
2017-11-27T09:25:56.241Z,5.50
2017-11-27T09:28:24.494Z,5.50
2017-11-27T09:30:52.761Z,5.50
2017-11-27T09:33:21.047Z,5.50
2017-11-27T09:35:49.229Z,5.50
2017-11-27T09:38:17.661Z,5.60
2017-11-27T09:40:46.192Z,5.60
2017-11-27T09:43:15.108Z,5.60
2017-11-27T09:45:43.289Z,5.60
2017-11-27T09:48:11.743Z,5.50
2017-11-27T09:50:39.916Z,5.60
2017-11-27T09:53:08.926Z,5.50
2017-11-27T09:55:37.795Z,5.50
2017-11-27T09:58:05.955Z,5.50
2017-11-27T10:00:34.276Z,5.50
2017-11-27T10:03:05.868Z,5.40
2017-11-27T10:05:33.968Z,5.40
2017-11-27T10:08:02.088Z,5.30
2017-11-27T10:10:30.240Z,5.20
2017-11-27T10:12:58.999Z,5.20
2017-11-27T10:15:27.111Z,5.20
2017-11-27T10:17:55.420Z,5.10
2017-11-27T10:20:23.515Z,5.10
2017-11-27T10:22:51.671Z,5.00
2017-11-27T10:25:19.812Z,5.00
2017-11-27T10:27:47.925Z,5.00
2017-11-27T10:30:16.062Z,5.00
2017-11-27T10:32:44.525Z,5.00
2017-11-27T10:35:12.629Z,4.90
2017-11-27T10:37:40.847Z,4.90
2017-11-27T10:40:11.181Z,4.90
2017-11-27T10:42:39.407Z,4.80
2017-11-27T10:45:07.566Z,4.80
2017-11-27T10:47:35.720Z,4.70
2017-11-27T10:50:03.828Z,4.80
2017-11-27T10:52:31.984Z,4.70
2017-11-27T10:55:00.094Z,4.80
2017-11-27T10:57:28.251Z,4.70
2017-11-27T10:59:56.421Z,4.70
2017-11-27T11:02:24.616Z,4.70
2017-11-27T11:04:52.913Z,4.80
2017-11-27T11:07:21.044Z,4.70
2017-11-27T11:09:50.014Z,4.70
2017-11-27T11:12:18.159Z,4.80
2017-11-27T11:14:46.278Z,4.70
2017-11-27T11:20:08.825Z,4.70
2017-11-27T11:22:49.965Z,4.70
2017-11-27T11:25:18.066Z,4.70
2017-11-27T11:27:46.255Z,4.70
2017-11-27T11:30:21.755Z,4.60
2017-11-27T11:32:49.852Z,4.70
2017-11-27T11:35:18.082Z,4.60
2017-11-27T11:37:46.369Z,4.70
2017-11-27T11:40:14.506Z,4.70
2017-11-27T11:42:43.648Z,4.70
2017-11-27T11:45:11.760Z,4.60
2017-11-27T11:47:40.673Z,4.60
2017-11-27T11:50:09.794Z,4.60
2017-11-27T11:52:37.911Z,4.60
2017-11-27T11:55:06.092Z,4.60
2017-11-27T11:57:34.966Z,4.60
2017-11-27T12:00:03.091Z,4.60
2017-11-27T12:02:31.187Z,4.60
2017-11-27T12:04:59.381Z,4.60
2017-11-27T12:07:27.526Z,4.60
2017-11-27T12:09:55.680Z,4.60
2017-11-27T12:12:23.872Z,4.60
2017-11-27T12:14:51.939Z,4.60
2017-11-27T12:17:20.926Z,4.60
2017-11-27T12:19:49.072Z,4.50
2017-11-27T12:22:17.695Z,4.60
2017-11-27T12:24:46.034Z,4.60
2017-11-27T12:27:14.776Z,4.60
2017-11-27T12:29:42.932Z,4.60
2017-11-27T12:32:11.107Z,4.60
2017-11-27T12:34:39.244Z,4.60
2017-11-27T12:37:07.360Z,4.60
2017-11-27T12:39:35.449Z,4.60
2017-11-27T12:42:03.570Z,4.60
2017-11-27T12:44:31.655Z,4.60
2017-11-27T12:46:59.753Z,4.60
2017-11-27T12:49:28.013Z,4.60
2017-11-27T12:51:58.199Z,4.60
2017-11-27T12:54:27.253Z,4.70
2017-11-27T12:57:00.341Z,4.70
2017-11-27T12:59:34.757Z,4.70
2017-11-27T13:02:02.955Z,4.70
2017-11-27T13:04:31.066Z,4.80
2017-11-27T13:06:59.164Z,4.80
2017-11-27T13:09:27.285Z,4.80
2017-11-27T13:11:55.435Z,4.80
2017-11-27T13:14:23.574Z,4.80
2017-11-27T13:16:51.743Z,4.80
2017-11-27T13:19:19.927Z,4.80
2017-11-27T13:21:48.086Z,4.80
2017-11-27T13:24:16.188Z,4.90
2017-11-27T13:26:44.297Z,4.90
2017-11-27T13:29:12.521Z,4.90
2017-11-27T13:31:40.648Z,4.90
2017-11-27T13:34:10.418Z,4.90
2017-11-27T13:36:38.598Z,4.90
2017-11-27T13:39:06.694Z,4.90
2017-11-27T13:41:35.778Z,4.90
2017-11-27T13:44:03.979Z,4.90
2017-11-27T13:46:32.215Z,4.90
2017-11-27T13:49:00.707Z,4.90
2017-11-27T13:51:28.808Z,4.90
2017-11-27T13:53:57.864Z,4.90
2017-11-27T13:56:26.179Z,4.90
2017-11-27T13:58:54.451Z,5.00
2017-11-27T14:01:22.697Z,5.00
2017-11-27T14:03:50.856Z,5.00
2017-11-27T14:06:18.966Z,5.00
2017-11-27T14:08:47.152Z,5.00
2017-11-27T14:11:15.314Z,5.10
2017-11-27T14:13:43.447Z,5.10
2017-11-27T14:16:11.664Z,5.10
2017-11-27T14:18:39.767Z,5.10
2017-11-27T14:21:08.800Z,5.10
2017-11-27T14:23:36.981Z,5.10
2017-11-27T14:26:13.500Z,5.20
2017-11-27T14:28:42.137Z,5.20
2017-11-27T14:31:11.088Z,5.40
2017-11-27T14:33:39.821Z,5.30
2017-11-27T14:36:08.024Z,5.40
2017-11-27T14:38:36.305Z,5.40
2017-11-27T14:41:04.764Z,5.40
2017-11-27T14:43:32.895Z,5.40
2017-11-27T14:46:00.999Z,5.40
2017-11-27T14:48:29.114Z,5.40
2017-11-27T14:50:57.264Z,5.40
2017-11-27T14:53:38.419Z,5.40
2017-11-27T14:56:06.547Z,5.40
2017-11-27T14:58:44.754Z,5.40
2017-11-27T15:01:13.643Z,5.40
2017-11-27T15:03:42.545Z,5.40
2017-11-27T15:06:10.923Z,5.40
2017-11-27T15:08:39.047Z,5.40
2017-11-27T15:11:07.161Z,5.40
2017-11-27T15:13:35.546Z,5.40
2017-11-27T15:16:03.649Z,5.50
2017-11-27T15:18:31.776Z,5.40
2017-11-27T15:21:01.048Z,5.50
2017-11-27T15:23:29.219Z,5.50
2017-11-27T15:25:57.432Z,5.50
2017-11-27T15:28:25.859Z,5.60
2017-11-27T15:30:54.809Z,5.60
2017-11-27T15:33:22.944Z,5.60
2017-11-27T15:35:51.056Z,5.70
2017-11-27T15:38:19.460Z,5.70
2017-11-27T15:40:48.851Z,5.70
2017-11-27T15:43:37.841Z,5.70
2017-11-27T15:46:05.935Z,5.80
2017-11-27T15:48:34.182Z,5.80
2017-11-27T15:51:02.317Z,5.80
2017-11-27T15:53:30.656Z,5.80
2017-11-27T15:55:58.817Z,5.90
2017-11-27T15:58:26.968Z,5.80
2017-11-27T16:00:55.184Z,5.90
2017-11-27T16:03:23.331Z,5.90
2017-11-27T16:05:53.385Z,5.90
2017-11-27T16:08:21.542Z,5.90
2017-11-27T16:10:49.686Z,5.90
2017-11-27T16:13:17.794Z,5.90
2017-11-27T16:15:46.020Z,5.90
2017-11-27T16:18:14.136Z,6.00
2017-11-27T16:20:43.033Z,6.00
2017-11-27T16:23:11.183Z,6.00
2017-11-27T16:25:39.325Z,6.00
2017-11-27T16:28:08.381Z,6.10
2017-11-27T16:30:36.496Z,6.00
2017-11-27T16:33:05.559Z,6.10
2017-11-27T16:35:33.683Z,6.10
2017-11-27T16:38:01.925Z,6.10
2017-11-27T16:40:30.047Z,6.10
2017-11-27T16:42:58.188Z,6.20
2017-11-27T16:45:26.330Z,6.20
2017-11-27T16:47:55.269Z,6.20
2017-11-27T16:50:23.577Z,6.20
2017-11-27T16:52:51.676Z,6.20
2017-11-27T16:55:19.838Z,6.30
2017-11-27T16:57:48.020Z,6.30
2017-11-27T17:00:16.804Z,6.30
2017-11-27T17:02:46.876Z,6.30
2017-11-27T17:05:14.988Z,6.30
2017-11-27T17:07:43.250Z,6.40
2017-11-27T17:10:11.567Z,6.40
2017-11-27T17:12:39.730Z,6.40
2017-11-27T17:15:08.924Z,6.30
2017-11-27T17:17:37.091Z,6.40
2017-11-27T17:20:05.223Z,6.40
2017-11-27T17:22:38.517Z,6.40
2017-11-27T17:25:06.668Z,6.30
2017-11-27T17:27:35.646Z,6.30
2017-11-27T17:30:04.658Z,6.30
2017-11-27T17:32:34.073Z,6.30
2017-11-27T17:35:02.217Z,6.40
2017-11-27T17:37:30.351Z,6.40
2017-11-27T17:39:58.583Z,6.40
2017-11-27T17:42:26.755Z,6.40
2017-11-27T17:44:54.957Z,6.40
2017-11-27T17:47:23.302Z,6.40
2017-11-27T17:49:51.501Z,6.50
2017-11-27T17:52:19.757Z,6.50
2017-11-27T17:54:47.958Z,6.40
2017-11-27T17:57:16.058Z,6.40
2017-11-27T17:59:44.183Z,6.40
2017-11-27T18:02:12.271Z,6.40
2017-11-27T18:04:40.389Z,6.40
2017-11-27T18:07:08.493Z,6.40
2017-11-27T18:09:36.651Z,6.40
2017-11-27T18:12:05.501Z,6.40
2017-11-27T18:14:33.643Z,6.40
2017-11-27T18:17:02.560Z,6.40
2017-11-27T18:19:30.664Z,6.30
2017-11-27T18:21:59.747Z,6.30
2017-11-27T18:24:28.688Z,6.30
2017-11-27T18:26:57.607Z,6.30
2017-11-27T18:29:25.735Z,6.30
2017-11-27T18:32:08.325Z,6.40
2017-11-27T18:34:36.495Z,6.40
2017-11-27T18:37:04.585Z,6.40
2017-11-27T18:39:32.778Z,6.40
2017-11-27T18:42:01.026Z,6.40
2017-11-27T18:44:30.121Z,6.30
2017-11-27T18:46:58.219Z,6.30
2017-11-27T18:49:26.331Z,6.30
2017-11-27T18:52:01.236Z,6.20
2017-11-27T18:54:29.344Z,6.20
2017-11-27T18:56:59.370Z,6.30
2017-11-27T18:59:32.222Z,6.30
2017-11-27T19:02:00.520Z,6.30
2017-11-27T19:04:29.375Z,6.40
2017-11-27T19:06:57.467Z,6.30
2017-11-27T19:09:25.562Z,6.40
2017-11-27T19:11:53.663Z,6.40
2017-11-27T19:14:22.523Z,6.40
2017-11-27T19:16:50.675Z,6.40
2017-11-27T19:19:18.812Z,6.40
2017-11-27T19:21:46.960Z,6.30
2017-11-27T19:24:15.060Z,6.30
2017-11-27T19:26:43.359Z,6.30
2017-11-27T19:29:11.536Z,6.30
2017-11-27T19:31:41.058Z,6.30
2017-11-27T19:34:09.211Z,6.30
2017-11-27T19:36:37.465Z,6.30
2017-11-27T19:39:29.260Z,6.40
2017-11-27T19:41:57.601Z,6.40
2017-11-27T19:44:25.753Z,6.40
2017-11-27T19:46:55.892Z,6.30
2017-11-27T19:49:24.241Z,6.40
2017-11-27T19:51:52.407Z,6.40
2017-11-27T19:54:20.655Z,6.40
2017-11-27T19:56:48.762Z,6.40
2017-11-27T19:59:17.606Z,6.50
2017-11-27T20:01:45.708Z,6.50
2017-11-27T20:04:13.857Z,6.50
2017-11-27T20:06:42.694Z,6.50
2017-11-27T20:09:10.908Z,6.40
2017-11-27T20:11:40.050Z,6.50
2017-11-27T20:14:08.249Z,6.50
2017-11-27T20:16:36.345Z,6.50
2017-11-27T20:19:04.688Z,6.50
2017-11-27T20:21:33.331Z,6.50
2017-11-27T20:24:05.460Z,6.50
2017-11-27T20:26:33.567Z,6.60
2017-11-27T20:29:05.295Z,6.60
2017-11-27T20:31:33.448Z,6.50
2017-11-27T20:34:01.575Z,6.60
2017-11-27T20:36:29.694Z,6.50
2017-11-27T20:38:57.836Z,6.50
2017-11-27T20:41:26.636Z,6.60
2017-11-27T20:43:58.907Z,6.60
2017-11-27T20:46:27.171Z,6.60
2017-11-27T20:48:56.337Z,6.60
2017-11-27T20:51:25.212Z,6.60
2017-11-27T20:54:14.965Z,6.60
2017-11-27T20:56:48.232Z,6.50
2017-11-27T20:59:23.368Z,6.60
2017-11-27T21:01:51.561Z,6.60
2017-11-27T21:04:19.673Z,6.50
2017-11-27T21:06:47.793Z,6.60
2017-11-27T21:09:16.092Z,6.60
2017-11-27T21:11:44.341Z,6.60
2017-11-27T21:14:12.477Z,6.60
2017-11-27T21:16:40.563Z,6.60
2017-11-27T21:19:08.666Z,6.60
2017-11-27T21:21:37.597Z,6.60
2017-11-27T21:24:05.771Z,6.60
2017-11-27T21:26:33.886Z,6.60
2017-11-27T21:29:02.021Z,6.60
2017-11-27T21:31:30.177Z,6.60
2017-11-27T21:33:59.404Z,6.60
2017-11-27T21:36:27.556Z,6.60
2017-11-27T21:38:55.722Z,6.60
2017-11-27T21:41:38.290Z,6.60
2017-11-27T21:44:06.421Z,6.70
2017-11-27T21:46:35.481Z,6.70
2017-11-27T21:49:03.561Z,6.70
2017-11-27T21:51:32.646Z,6.70
2017-11-27T21:54:00.766Z,6.70
2017-11-27T21:56:28.838Z,6.80
2017-11-27T21:58:56.944Z,6.80
2017-11-27T22:01:25.802Z,6.70
2017-11-27T22:03:54.292Z,6.70
2017-11-27T22:06:22.387Z,6.70
2017-11-27T22:08:50.556Z,6.70
2017-11-27T22:11:18.764Z,6.60
2017-11-27T22:13:47.009Z,6.60
2017-11-27T22:16:15.252Z,6.60
2017-11-27T22:18:43.393Z,6.60
2017-11-27T22:21:11.477Z,6.50
2017-11-27T22:23:39.574Z,6.50
2017-11-27T22:26:08.017Z,6.50
2017-11-27T22:28:36.871Z,6.40
2017-11-27T22:31:05.039Z,6.40
2017-11-27T22:33:33.312Z,6.40
2017-11-27T22:36:01.399Z,6.40
2017-11-27T22:38:29.608Z,6.30
2017-11-27T22:40:57.701Z,6.30
2017-11-27T22:43:25.785Z,6.30
2017-11-27T22:45:53.948Z,6.20
2017-11-27T22:48:22.071Z,6.20
2017-11-27T22:50:50.816Z,6.20
2017-11-27T22:53:18.914Z,6.20
2017-11-27T22:55:47.022Z,6.20
2017-11-27T22:58:15.215Z,6.20
2017-11-27T23:00:51.073Z,6.20
2017-11-27T23:03:19.247Z,6.20
2017-11-27T23:05:47.452Z,6.20
2017-11-27T23:08:15.658Z,6.20
2017-11-27T23:10:43.839Z,6.30
2017-11-27T23:13:12.094Z,6.30
2017-11-27T23:15:40.238Z,6.40
2017-11-27T23:18:09.122Z,6.40
2017-11-27T23:20:37.352Z,6.30
2017-11-27T23:23:05.548Z,6.40
2017-11-27T23:25:33.708Z,6.40
2017-11-27T23:28:01.829Z,6.40
2017-11-27T23:30:29.978Z,6.40
2017-11-27T23:32:58.157Z,6.50
2017-11-27T23:35:26.411Z,6.40
2017-11-27T23:37:54.609Z,6.40
2017-11-27T23:40:22.701Z,6.40
2017-11-27T23:42:50.811Z,6.40
2017-11-27T23:45:18.943Z,6.40
2017-11-27T23:47:47.096Z,6.40
2017-11-27T23:50:15.227Z,6.40
2017-11-27T23:52:49.306Z,6.40
2017-11-27T23:55:17.410Z,6.40
2017-11-27T23:57:45.515Z,6.30
