createdAt,value
2023-02-08T00:01:29.540Z,17.30
2023-02-08T00:03:57.965Z,18.45
2023-02-08T00:06:26.347Z,18.10
2023-02-08T00:08:54.708Z,16.98
2023-02-08T00:11:24.699Z,17.40
2023-02-08T00:13:53.104Z,18.00
2023-02-08T00:16:21.545Z,17.67
2023-02-08T00:18:50.219Z,17.80
2023-02-08T00:21:22.050Z,17.15
2023-02-08T00:23:50.634Z,17.38
2023-02-08T00:26:21.167Z,18.45
2023-02-08T00:28:50.909Z,17.88
2023-02-08T00:31:19.423Z,18.27
2023-02-08T00:33:48.055Z,17.17
2023-02-08T00:36:16.775Z,17.65
2023-02-08T00:38:45.576Z,18.35
2023-02-08T00:41:14.442Z,17.50
2023-02-08T00:43:43.234Z,18.20
2023-02-08T00:46:13.145Z,17.15
2023-02-08T00:48:41.859Z,18.17
2023-02-08T00:51:13.545Z,17.05
2023-02-08T00:53:44.173Z,17.38
2023-02-08T00:56:14.277Z,17.73
2023-02-08T00:58:43.743Z,17.55
2023-02-08T01:01:14.844Z,17.92
2023-02-08T01:03:44.125Z,18.38
2023-02-08T01:06:15.758Z,17.73
2023-02-08T01:08:46.187Z,18.35
2023-02-08T01:11:21.771Z,17.58
2023-02-08T01:13:51.120Z,17.92
2023-02-08T01:16:24.719Z,18.45
2023-02-08T01:18:58.209Z,17.65
2023-02-08T01:21:29.892Z,17.27
2023-02-08T01:23:59.287Z,17.80
2023-02-08T01:26:28.323Z,17.40
2023-02-08T01:28:57.689Z,18.98
2023-02-08T01:31:31.072Z,18.48
2023-02-08T01:34:02.343Z,18.48
2023-02-08T01:36:33.239Z,19.48
2023-02-08T01:39:02.811Z,18.65
2023-02-08T01:41:34.879Z,18.00
2023-02-08T01:44:08.940Z,19.67
2023-02-08T01:46:41.240Z,20.70
2023-02-08T01:49:13.823Z,17.95
2023-02-08T01:51:46.350Z,18.40
2023-02-08T01:54:18.138Z,18.80
2023-02-08T01:56:48.374Z,19.00
2023-02-08T01:59:22.636Z,18.63
2023-02-08T02:01:54.901Z,18.67
2023-02-08T02:04:24.067Z,20.50
2023-02-08T02:06:57.065Z,18.98
2023-02-08T02:09:32.330Z,17.33
2023-02-08T02:12:01.952Z,18.30
2023-02-08T02:14:30.672Z,17.25
2023-02-08T02:17:04.764Z,19.17
2023-02-08T02:19:41.910Z,16.88
2023-02-08T02:22:40.723Z,17.85
2023-02-08T02:25:46.846Z,17.15
2023-02-08T02:28:40.453Z,17.35
2023-02-08T02:34:14.762Z,18.08
2023-02-08T02:36:51.521Z,16.45
2023-02-08T02:39:30.385Z,17.13
2023-02-08T02:42:29.369Z,16.25
2023-02-08T02:45:14.031Z,16.25
2023-02-08T02:47:53.022Z,15.77
2023-02-08T02:50:34.229Z,16.45
2023-02-08T02:53:10.804Z,16.60
2023-02-08T02:55:51.680Z,16.27
2023-02-08T02:58:23.758Z,15.55
2023-02-08T03:00:56.958Z,15.43
2023-02-08T03:03:31.809Z,16.15
2023-02-08T03:06:07.872Z,15.68
2023-02-08T03:09:04.628Z,15.95
2023-02-08T03:11:37.839Z,16.07
2023-02-08T03:14:33.137Z,15.52
2023-02-08T03:17:20.703Z,15.52
2023-02-08T03:20:06.535Z,14.30
2023-02-08T03:22:49.466Z,14.80
2023-02-08T03:25:24.928Z,15.93
2023-02-08T03:28:05.235Z,14.65
2023-02-08T03:30:46.350Z,14.90
2023-02-08T03:33:19.926Z,14.82
2023-02-08T03:35:53.256Z,13.85
2023-02-08T03:38:28.650Z,15.20
2023-02-08T03:41:00.460Z,15.45
2023-02-08T03:43:35.291Z,15.60
2023-02-08T03:46:08.594Z,14.82
2023-02-08T03:48:41.777Z,15.10
2023-02-08T03:51:11.269Z,14.55
2023-02-08T03:53:46.200Z,15.65
2023-02-08T03:56:19.756Z,15.98
2023-02-08T03:58:56.972Z,15.88
2023-02-08T04:01:30.845Z,13.88
2023-02-08T04:04:01.134Z,15.18
2023-02-08T04:06:30.208Z,14.32
2023-02-08T04:09:00.237Z,13.52
2023-02-08T04:11:28.819Z,14.73
2023-02-08T04:13:57.307Z,15.57
2023-02-08T04:16:25.875Z,15.55
2023-02-08T04:18:54.537Z,14.23
2023-02-08T04:21:27.384Z,14.25
2023-02-08T04:23:56.012Z,14.32
2023-02-08T04:26:25.922Z,15.05
2023-02-08T04:28:54.653Z,13.85
2023-02-08T04:31:23.253Z,12.88
2023-02-08T04:33:51.818Z,14.40
2023-02-08T04:36:20.435Z,14.20
2023-02-08T04:38:48.914Z,13.55
2023-02-08T04:41:17.920Z,14.27
2023-02-08T04:43:47.880Z,14.90
2023-02-08T04:46:16.431Z,14.68
2023-02-08T04:48:45.015Z,13.60
2023-02-08T04:51:13.554Z,13.40
2023-02-08T04:53:42.396Z,13.32
2023-02-08T04:56:10.835Z,14.82
2023-02-08T04:58:39.422Z,13.43
2023-02-08T05:01:10.782Z,14.23
2023-02-08T05:03:39.640Z,14.15
2023-02-08T05:06:08.549Z,14.38
2023-02-08T05:08:37.243Z,13.55
2023-02-08T05:11:06.081Z,14.32
2023-02-08T05:13:34.543Z,14.25
2023-02-08T05:16:03.361Z,15.68
2023-02-08T05:18:33.265Z,14.23
2023-02-08T05:21:03.889Z,14.90
2023-02-08T05:23:33.303Z,15.52
2023-02-08T05:26:01.798Z,15.07
2023-02-08T05:28:30.428Z,15.23
2023-02-08T05:30:58.938Z,15.38
2023-02-08T05:33:27.436Z,16.13
2023-02-08T05:35:57.238Z,15.35
2023-02-08T05:38:25.625Z,15.20
2023-02-08T05:40:54.157Z,16.75
2023-02-08T05:43:22.556Z,16.85
2023-02-08T05:45:51.298Z,18.92
2023-02-08T05:48:20.294Z,18.17
2023-02-08T05:50:48.782Z,16.88
2023-02-08T05:53:21.725Z,18.83
2023-02-08T05:55:50.480Z,18.42
2023-02-08T05:58:18.876Z,18.15
2023-02-08T06:00:47.251Z,17.15
2023-02-08T06:03:15.743Z,18.77
2023-02-08T06:05:46.544Z,18.35
2023-02-08T06:08:15.612Z,19.23
2023-02-08T06:10:45.938Z,20.00
2023-02-08T06:13:19.311Z,17.98
2023-02-08T06:15:48.168Z,18.60
2023-02-08T06:18:18.602Z,17.27
2023-02-08T06:20:47.267Z,19.48
2023-02-08T06:23:15.721Z,19.00
2023-02-08T06:25:45.438Z,18.90
2023-02-08T06:28:14.103Z,18.38
2023-02-08T06:30:43.048Z,21.23
2023-02-08T06:33:13.391Z,18.83
2023-02-08T06:35:45.978Z,18.67
2023-02-08T06:38:14.972Z,18.20
2023-02-08T06:40:47.157Z,20.10
2023-02-08T06:43:15.846Z,16.65
2023-02-08T06:45:45.813Z,17.75
2023-02-08T06:48:14.526Z,16.80
2023-02-08T06:50:43.315Z,17.25
2023-02-08T06:53:12.277Z,16.67
2023-02-08T06:55:40.900Z,16.13
2023-02-08T06:58:11.176Z,16.73
2023-02-08T07:00:40.310Z,17.85
2023-02-08T07:03:10.226Z,23.48
2023-02-08T07:05:39.321Z,18.83
2023-02-08T07:08:08.395Z,16.75
2023-02-08T07:10:39.527Z,16.27
2023-02-08T07:13:08.479Z,16.98
2023-02-08T07:15:38.373Z,17.83
2023-02-08T07:18:06.994Z,16.38
2023-02-08T07:20:35.485Z,17.50
2023-02-08T07:23:04.293Z,15.80
2023-02-08T07:25:32.666Z,16.50
2023-02-08T07:28:01.197Z,15.35
2023-02-08T07:30:29.717Z,14.30
2023-02-08T07:33:00.191Z,16.15
2023-02-08T07:35:28.594Z,14.23
2023-02-08T07:37:57.057Z,13.02
2023-02-08T07:40:25.434Z,12.80
2023-02-08T07:42:53.872Z,12.15
2023-02-08T07:45:22.459Z,12.20
2023-02-08T07:47:51.005Z,13.43
2023-02-08T07:50:20.816Z,12.43
2023-02-08T07:52:49.311Z,13.10
2023-02-08T07:55:19.049Z,12.63
2023-02-08T07:57:49.106Z,12.50
2023-02-08T08:00:19.870Z,12.25
2023-02-08T08:02:50.455Z,13.30
2023-02-08T08:05:21.045Z,12.93
2023-02-08T08:07:49.556Z,11.52
2023-02-08T08:10:18.201Z,12.30
2023-02-08T08:12:46.641Z,12.52
2023-02-08T08:15:15.187Z,12.27
2023-02-08T08:17:43.669Z,12.13
2023-02-08T08:20:12.669Z,11.77
2023-02-08T08:22:42.744Z,11.60
2023-02-08T08:25:11.261Z,12.60
2023-02-08T08:27:40.127Z,12.07
2023-02-08T08:30:10.094Z,11.20
2023-02-08T08:32:38.974Z,12.35
2023-02-08T08:35:08.373Z,11.90
2023-02-08T08:37:37.685Z,13.02
2023-02-08T08:40:09.616Z,12.63
2023-02-08T08:42:39.788Z,12.40
2023-02-08T08:45:09.341Z,12.68
2023-02-08T08:47:42.323Z,12.18
2023-02-08T08:50:12.476Z,12.23
2023-02-08T08:52:42.664Z,11.07
2023-02-08T08:55:16.081Z,11.20
2023-02-08T08:57:44.561Z,11.75
2023-02-08T09:00:13.967Z,11.45
2023-02-08T09:02:42.437Z,11.65
2023-02-08T09:05:10.912Z,11.93
2023-02-08T09:07:39.524Z,12.65
2023-02-08T09:10:09.246Z,11.73
2023-02-08T09:12:38.971Z,11.32
2023-02-08T09:15:08.059Z,11.98
2023-02-08T09:17:36.681Z,11.95
2023-02-08T09:20:06.653Z,10.95
2023-02-08T09:22:35.161Z,12.23
2023-02-08T09:25:04.314Z,12.35
2023-02-08T09:27:32.827Z,12.13
2023-02-08T09:30:02.674Z,12.98
2023-02-08T09:32:33.948Z,13.25
2023-02-08T09:35:03.219Z,11.65
2023-02-08T09:37:31.792Z,11.18
2023-02-08T09:40:00.666Z,10.90
2023-02-08T09:42:39.217Z,10.80
2023-02-08T09:45:31.060Z,10.85
2023-02-08T09:48:05.105Z,9.77
2023-02-08T09:50:39.466Z,9.60
2023-02-08T09:53:14.849Z,10.10
2023-02-08T09:55:47.583Z,10.35
2023-02-08T09:58:25.169Z,8.85
2023-02-08T10:00:56.333Z,9.32
2023-02-08T10:03:32.289Z,8.95
2023-02-08T10:06:01.673Z,9.52
2023-02-08T10:08:35.212Z,9.75
2023-02-08T10:11:15.650Z,9.80
2023-02-08T10:14:19.383Z,9.13
2023-02-08T10:17:01.032Z,10.13
2023-02-08T10:19:46.872Z,9.07
2023-02-08T10:22:30.583Z,9.23
2023-02-08T10:25:28.946Z,9.23
2023-02-08T10:28:22.493Z,10.43
2023-02-08T10:30:57.164Z,9.68
2023-02-08T10:33:36.884Z,8.55
2023-02-08T10:36:15.447Z,8.48
2023-02-08T10:38:46.871Z,7.22
2023-02-08T10:41:21.319Z,7.20
2023-02-08T10:43:57.497Z,8.20
2023-02-08T10:46:33.229Z,7.32
2023-02-08T10:49:09.250Z,7.28
2023-02-08T10:51:38.103Z,6.95
2023-02-08T10:54:06.943Z,7.60
2023-02-08T10:56:45.015Z,6.40
2023-02-08T10:59:21.068Z,6.68
2023-02-08T11:01:50.998Z,7.35
2023-02-08T11:04:21.585Z,6.72
2023-02-08T11:06:54.107Z,7.13
2023-02-08T11:09:25.480Z,7.13
2023-02-08T11:11:55.058Z,6.57
2023-02-08T11:14:41.017Z,6.68
2023-02-08T11:17:26.848Z,6.55
2023-02-08T11:19:57.714Z,6.45
2023-02-08T11:22:30.913Z,6.78
2023-02-08T11:25:01.051Z,5.93
2023-02-08T11:27:34.967Z,6.60
2023-02-08T11:30:24.802Z,6.18
2023-02-08T11:33:15.865Z,6.45
2023-02-08T11:35:55.821Z,5.82
2023-02-08T11:38:27.316Z,4.55
2023-02-08T11:40:58.228Z,5.05
2023-02-08T11:43:30.890Z,5.28
2023-02-08T11:46:01.831Z,4.55
2023-02-08T11:48:39.611Z,5.22
2023-02-08T11:51:13.702Z,5.18
2023-02-08T11:53:49.196Z,6.03
2023-02-08T11:56:20.906Z,4.53
2023-02-08T11:59:20.516Z,5.57
2023-02-08T12:01:49.327Z,5.90
2023-02-08T12:04:19.255Z,6.07
2023-02-08T12:07:21.189Z,5.90
2023-02-08T12:10:13.229Z,7.43
2023-02-08T12:12:57.507Z,7.22
2023-02-08T12:15:44.986Z,6.85
2023-02-08T12:18:30.052Z,7.15
2023-02-08T12:21:06.608Z,6.45
2023-02-08T12:23:50.298Z,7.40
2023-02-08T12:26:34.271Z,7.18
2023-02-08T12:29:47.444Z,7.07
2023-02-08T12:32:36.047Z,6.55
2023-02-08T12:35:39.045Z,6.55
2023-02-08T12:38:38.196Z,6.93
2023-02-08T12:41:19.756Z,6.68
2023-02-08T12:43:58.353Z,6.53
2023-02-08T12:46:45.414Z,6.30
2023-02-08T12:49:28.991Z,5.70
2023-02-08T12:52:05.841Z,5.90
2023-02-08T12:54:42.186Z,5.10
2023-02-08T12:57:15.953Z,5.82
2023-02-08T12:59:48.934Z,5.47
2023-02-08T13:02:22.533Z,4.78
2023-02-08T13:04:54.955Z,5.72
2023-02-08T13:07:28.151Z,5.40
2023-02-08T13:10:03.776Z,5.28
2023-02-08T13:12:37.155Z,5.22
2023-02-08T13:15:28.503Z,5.07
2023-02-08T13:18:00.808Z,5.25
2023-02-08T13:20:38.964Z,5.13
2023-02-08T13:23:15.635Z,5.88
2023-02-08T13:25:45.653Z,5.97
2023-02-08T13:28:20.939Z,5.35
2023-02-08T13:30:57.703Z,4.82
2023-02-08T13:33:34.718Z,4.80
2023-02-08T13:36:04.057Z,5.72
2023-02-08T13:38:34.823Z,5.38
2023-02-08T13:41:07.141Z,4.97
2023-02-08T13:43:44.591Z,5.53
2023-02-08T13:46:14.400Z,5.45
2023-02-08T13:48:46.792Z,5.13
2023-02-08T13:51:59.580Z,5.68
2023-02-08T13:54:28.363Z,5.10
2023-02-08T13:56:57.627Z,5.25
2023-02-08T13:59:34.198Z,5.80
2023-02-08T14:02:24.672Z,5.20
2023-02-08T14:04:55.466Z,5.82
2023-02-08T14:07:38.840Z,5.85
2023-02-08T14:10:19.506Z,5.35
2023-02-08T14:12:56.417Z,4.68
2023-02-08T14:15:38.719Z,4.85
2023-02-08T14:18:24.268Z,4.40
2023-02-08T14:21:03.962Z,4.57
2023-02-08T14:23:35.905Z,4.68
2023-02-08T14:26:09.545Z,5.07
2023-02-08T14:28:41.742Z,4.40
2023-02-08T14:31:13.284Z,4.70
2023-02-08T14:33:50.850Z,4.55
2023-02-08T14:36:30.099Z,4.95
2023-02-08T14:39:24.403Z,4.95
2023-02-08T14:41:57.214Z,4.53
2023-02-08T14:45:02.788Z,4.93
2023-02-08T14:48:18.270Z,4.53
2023-02-08T14:51:02.740Z,4.32
2023-02-08T14:53:44.887Z,4.00
2023-02-08T14:56:21.566Z,3.92
2023-02-08T14:58:54.382Z,5.15
2023-02-08T15:01:44.130Z,4.35
2023-02-08T15:04:15.184Z,4.45
2023-02-08T15:07:00.180Z,3.90
2023-02-08T15:09:32.356Z,3.67
2023-02-08T15:12:03.786Z,4.07
2023-02-08T15:14:36.538Z,3.80
2023-02-08T15:17:05.256Z,4.00
2023-02-08T15:19:38.458Z,4.25
2023-02-08T15:22:33.213Z,3.42
2023-02-08T15:25:05.682Z,4.00
2023-02-08T15:27:35.686Z,3.97
2023-02-08T15:30:04.267Z,4.10
2023-02-08T15:32:32.869Z,4.30
2023-02-08T15:35:05.071Z,4.38
2023-02-08T15:37:36.028Z,4.53
2023-02-08T15:40:05.006Z,4.15
2023-02-08T15:42:34.978Z,4.45
2023-02-08T15:45:04.476Z,4.57
2023-02-08T15:47:35.883Z,4.43
2023-02-08T15:50:09.424Z,4.30
2023-02-08T15:52:38.604Z,4.32
2023-02-08T15:55:08.308Z,5.00
2023-02-08T15:57:40.443Z,4.93
2023-02-08T16:00:16.496Z,3.90
2023-02-08T16:02:45.710Z,4.50
2023-02-08T16:05:22.840Z,5.25
2023-02-08T16:07:52.751Z,4.32
2023-02-08T16:10:26.489Z,4.95
2023-02-08T16:12:58.190Z,5.57
2023-02-08T16:15:42.620Z,4.70
2023-02-08T16:18:34.363Z,5.40
2023-02-08T16:21:06.406Z,5.07
2023-02-08T16:23:36.343Z,5.10
2023-02-08T16:26:17.212Z,5.25
2023-02-08T16:28:56.900Z,5.38
2023-02-08T16:31:29.418Z,5.30
2023-02-08T16:34:03.748Z,5.18
2023-02-08T16:36:37.465Z,5.32
2023-02-08T16:39:36.084Z,5.97
2023-02-08T16:42:15.269Z,5.15
2023-02-08T16:45:01.687Z,6.43
2023-02-08T16:47:37.436Z,5.60
2023-02-08T16:50:06.861Z,6.13
2023-02-08T16:52:37.258Z,6.75
2023-02-08T16:55:06.752Z,6.32
2023-02-08T16:57:43.456Z,5.93
2023-02-08T17:00:25.200Z,4.75
2023-02-08T17:02:55.110Z,5.03
2023-02-08T17:05:26.798Z,5.50
2023-02-08T17:07:57.870Z,5.63
2023-02-08T17:10:29.356Z,4.65
2023-02-08T17:13:13.318Z,4.57
2023-02-08T17:15:48.165Z,4.20
2023-02-08T17:18:16.714Z,4.82
2023-02-08T17:20:46.982Z,5.13
2023-02-08T17:23:17.460Z,5.07
2023-02-08T17:25:46.176Z,5.32
2023-02-08T17:28:18.785Z,7.47
2023-02-08T17:30:48.960Z,7.07
2023-02-08T17:33:19.019Z,6.47
2023-02-08T17:35:49.131Z,6.03
2023-02-08T17:38:21.470Z,5.72
2023-02-08T17:40:50.320Z,5.57
2023-02-08T17:43:18.906Z,6.03
2023-02-08T17:45:47.759Z,5.25
2023-02-08T17:48:16.279Z,5.80
2023-02-08T17:50:50.791Z,4.68
2023-02-08T17:53:20.775Z,6.20
2023-02-08T17:55:49.402Z,6.20
2023-02-08T17:58:17.945Z,6.13
2023-02-08T18:00:46.577Z,6.47
2023-02-08T18:03:17.186Z,7.13
2023-02-08T18:05:46.345Z,6.55
2023-02-08T18:08:14.931Z,6.80
2023-02-08T18:10:45.147Z,6.55
2023-02-08T18:13:14.060Z,6.55
2023-02-08T18:15:43.821Z,6.97
2023-02-08T18:18:13.343Z,5.85
2023-02-08T18:20:45.031Z,6.78
2023-02-08T18:23:14.901Z,7.45
2023-02-08T18:25:46.166Z,7.20
2023-02-08T18:28:16.644Z,5.82
2023-02-08T18:30:45.086Z,7.20
2023-02-08T18:33:13.659Z,6.00
2023-02-08T18:35:42.716Z,6.95
2023-02-08T18:38:11.430Z,7.93
2023-02-08T18:40:41.527Z,7.57
2023-02-08T18:43:11.666Z,6.97
2023-02-08T18:45:40.119Z,7.85
2023-02-08T18:48:08.658Z,8.10
2023-02-08T18:50:37.192Z,6.50
2023-02-08T18:53:06.135Z,6.63
2023-02-08T18:55:34.552Z,6.80
2023-02-08T18:58:03.044Z,6.78
2023-02-08T19:00:33.330Z,7.22
2023-02-08T19:03:10.552Z,6.85
2023-02-08T19:05:40.268Z,7.30
2023-02-08T19:08:08.638Z,7.30
2023-02-08T19:10:38.065Z,8.15
2023-02-08T19:13:07.667Z,6.35
2023-02-08T19:15:38.227Z,6.63
2023-02-08T19:18:08.245Z,6.70
2023-02-08T19:20:37.395Z,6.90
2023-02-08T19:23:06.334Z,6.40
2023-02-08T19:25:38.868Z,7.32
2023-02-08T19:28:07.980Z,6.68
2023-02-08T19:30:37.764Z,7.00
2023-02-08T19:33:06.251Z,7.80
2023-02-08T19:35:38.005Z,7.70
2023-02-08T19:38:06.765Z,7.20
2023-02-08T19:40:35.445Z,7.82
2023-02-08T19:43:03.979Z,7.30
2023-02-08T19:45:32.496Z,7.50
2023-02-08T19:48:02.477Z,7.75
2023-02-08T19:50:31.238Z,8.52
2023-02-08T19:52:59.823Z,7.43
2023-02-08T19:55:28.454Z,7.47
2023-02-08T19:57:56.852Z,8.45
2023-02-08T20:00:30.689Z,7.88
2023-02-08T20:03:19.612Z,6.88
2023-02-08T20:05:50.890Z,7.30
2023-02-08T20:08:20.611Z,6.63
2023-02-08T20:10:50.126Z,7.65
2023-02-08T20:13:20.040Z,7.40
2023-02-08T20:15:48.894Z,7.22
2023-02-08T20:18:22.000Z,6.60
2023-02-08T20:21:00.063Z,7.40
2023-02-08T20:23:29.469Z,6.70
2023-02-08T20:26:09.219Z,7.20
2023-02-08T20:28:40.591Z,6.60
2023-02-08T20:31:12.795Z,6.47
2023-02-08T20:33:43.393Z,6.70
2023-02-08T20:36:14.955Z,6.55
2023-02-08T20:38:44.097Z,5.30
2023-02-08T20:41:15.323Z,5.80
2023-02-08T20:43:45.400Z,4.95
2023-02-08T20:46:17.442Z,5.63
2023-02-08T20:48:47.549Z,5.70
2023-02-08T20:51:18.868Z,5.78
2023-02-08T20:53:48.739Z,6.03
2023-02-08T20:56:19.407Z,5.43
2023-02-08T20:58:48.150Z,6.15
2023-02-08T21:01:18.591Z,6.13
2023-02-08T21:03:49.230Z,5.22
2023-02-08T21:06:19.659Z,6.07
2023-02-08T21:08:51.601Z,6.45
2023-02-08T21:11:21.613Z,6.18
2023-02-08T21:13:51.403Z,5.95
2023-02-08T21:16:20.634Z,5.25
2023-02-08T21:18:51.604Z,5.88
2023-02-08T21:21:21.103Z,5.40
2023-02-08T21:24:00.936Z,7.70
2023-02-08T21:26:30.086Z,7.18
2023-02-08T21:29:24.003Z,8.05
2023-02-08T21:31:57.053Z,7.45
2023-02-08T21:34:46.211Z,8.13
2023-02-08T21:37:15.191Z,7.82
2023-02-08T21:39:45.422Z,8.48
2023-02-08T21:42:15.539Z,7.00
2023-02-08T21:44:44.153Z,7.03
2023-02-08T21:47:12.717Z,7.03
2023-02-08T21:50:14.601Z,7.45
2023-02-08T21:53:00.493Z,6.85
2023-02-08T21:55:29.457Z,6.93
2023-02-08T21:57:57.956Z,5.53
2023-02-08T22:00:27.086Z,5.90
2023-02-08T22:02:56.191Z,6.50
2023-02-08T22:05:43.636Z,6.20
2023-02-08T22:08:13.709Z,6.95
2023-02-08T22:10:50.210Z,6.78
2023-02-08T22:13:25.436Z,6.75
2023-02-08T22:15:54.100Z,6.03
2023-02-08T22:18:22.589Z,5.32
2023-02-08T22:20:53.699Z,5.75
2023-02-08T22:23:22.664Z,6.40
2023-02-08T22:25:51.104Z,7.55
2023-02-08T22:28:19.661Z,6.45
2023-02-08T22:30:49.039Z,6.85
2023-02-08T22:33:17.735Z,5.50
2023-02-08T22:35:46.306Z,7.75
2023-02-08T22:38:16.060Z,6.93
2023-02-08T22:40:44.664Z,6.95
2023-02-08T22:43:13.573Z,6.10
2023-02-08T22:45:42.251Z,6.32
2023-02-08T22:48:11.186Z,7.05
2023-02-08T22:50:39.769Z,7.18
2023-02-08T22:53:08.178Z,6.63
2023-02-08T22:55:37.958Z,6.97
2023-02-08T22:58:06.515Z,6.28
2023-02-08T23:00:35.132Z,7.22
2023-02-08T23:03:03.856Z,6.47
2023-02-08T23:05:32.427Z,6.80
2023-02-08T23:08:00.863Z,7.47
2023-02-08T23:10:29.449Z,7.88
2023-02-08T23:12:59.258Z,7.68
2023-02-08T23:15:27.938Z,7.00
2023-02-08T23:17:58.078Z,7.63
2023-02-08T23:20:31.847Z,7.43
2023-02-08T23:23:00.455Z,7.25
2023-02-08T23:25:29.039Z,7.50
2023-02-08T23:27:59.272Z,8.30
2023-02-08T23:30:28.083Z,7.68
2023-02-08T23:32:56.818Z,8.80
2023-02-08T23:35:25.406Z,7.50
2023-02-08T23:37:53.916Z,7.95
2023-02-08T23:40:22.791Z,8.02
2023-02-08T23:42:51.300Z,8.73
2023-02-08T23:45:21.579Z,8.75
2023-02-08T23:47:50.052Z,7.53
2023-02-08T23:50:18.515Z,8.27
2023-02-08T23:52:47.101Z,8.73
2023-02-08T23:55:15.514Z,8.18
2023-02-08T23:57:44.054Z,8.35
