createdAt,value
2023-01-01T00:04:42.809Z,97624.72
2023-01-01T00:10:03.844Z,97638.53
2023-01-01T00:15:06.717Z,97604.06
2023-01-01T00:20:09.642Z,97649.72
2023-01-01T00:25:15.683Z,97611.84
2023-01-01T00:30:18.181Z,97586.00
2023-01-01T00:35:20.309Z,97621.28
2023-01-01T00:40:22.846Z,97636.81
2023-01-01T00:45:25.224Z,97608.41
2023-01-01T00:50:27.652Z,97629.06
2023-01-01T00:55:30.085Z,97639.38
2023-01-01T01:00:32.421Z,97625.59
2023-01-01T01:05:37.672Z,97608.41
2023-01-01T01:10:39.948Z,97615.28
2023-01-01T01:15:42.024Z,97619.59
2023-01-01T01:20:52.103Z,97632.50
2023-01-01T01:25:54.203Z,97622.19
2023-01-01T01:31:00.352Z,97637.69
2023-01-01T01:36:03.994Z,97655.75
2023-01-01T01:41:07.013Z,97636.81
2023-01-01T01:46:22.119Z,97645.44
2023-01-01T01:51:34.832Z,97604.94
2023-01-01T01:56:49.484Z,97609.28
2023-01-01T02:01:53.769Z,97630.78
2023-01-01T02:06:56.571Z,97617.00
2023-01-01T02:11:59.566Z,97605.81
2023-01-01T02:17:12.538Z,97641.97
2023-01-01T02:22:37.214Z,97646.28
2023-01-01T02:27:54.695Z,97634.22
2023-01-01T02:33:12.522Z,97618.75
2023-01-01T02:38:26.365Z,97628.19
2023-01-01T02:43:28.910Z,97583.44
2023-01-01T02:48:43.646Z,97611.81
2023-01-01T02:54:09.866Z,97610.13
2023-01-01T02:59:47.436Z,97621.28
2023-01-01T03:05:14.225Z,97630.78
2023-01-01T03:10:16.576Z,97630.78
2023-01-01T03:15:28.525Z,97634.22
2023-01-01T03:20:34.233Z,97590.31
2023-01-01T03:25:47.782Z,97578.28
2023-01-01T03:30:53.120Z,97623.03
2023-01-01T03:36:06.122Z,97595.50
2023-01-01T03:41:37.017Z,97603.22
2023-01-01T03:46:39.737Z,97635.94
2023-01-01T03:51:55.182Z,97601.50
2023-01-01T03:57:08.214Z,97598.91
2023-01-01T04:02:15.034Z,97618.75
2023-01-01T04:07:17.730Z,97605.81
2023-01-01T04:12:21.310Z,97610.09
2023-01-01T04:17:23.505Z,97614.44
2023-01-01T04:22:25.642Z,97564.53
2023-01-01T04:27:28.137Z,97611.84
2023-01-01T04:32:30.951Z,97617.88
2023-01-01T04:37:35.575Z,97623.00
2023-01-01T04:42:38.021Z,97588.59
2023-01-01T04:47:40.312Z,97618.75
2023-01-01T04:52:42.657Z,97647.97
2023-01-01T04:57:45.146Z,97648.00
2023-01-01T05:02:47.479Z,97657.47
2023-01-01T05:07:49.783Z,97653.16
2023-01-01T05:12:51.945Z,97651.44
2023-01-01T05:17:54.847Z,97636.78
2023-01-01T05:22:57.175Z,97641.97
2023-01-01T05:27:59.505Z,97654.00
2023-01-01T05:33:01.680Z,97663.44
2023-01-01T05:38:05.040Z,97639.34
2023-01-01T05:43:08.221Z,97665.19
2023-01-01T05:48:11.620Z,97653.13
2023-01-01T05:53:13.844Z,97646.28
2023-01-01T05:58:16.310Z,97621.28
2023-01-01T06:03:18.910Z,97656.59
2023-01-01T06:08:21.028Z,97641.09
2023-01-01T06:13:23.261Z,97608.38
2023-01-01T06:18:26.932Z,97656.63
2023-01-01T06:23:29.417Z,97604.94
2023-01-01T06:28:31.650Z,97653.16
2023-01-01T06:33:34.632Z,97645.38
2023-01-01T06:38:38.967Z,97629.06
2023-01-01T06:43:41.816Z,97669.50
2023-01-01T06:48:46.221Z,97644.53
2023-01-01T06:53:50.340Z,97670.31
2023-01-01T06:58:52.619Z,97629.88
2023-01-01T07:03:57.167Z,97675.44
2023-01-01T07:08:59.355Z,97637.53
2023-01-01T07:14:02.265Z,97653.06
2023-01-01T07:19:04.563Z,97656.47
2023-01-01T07:24:11.651Z,97679.69
2023-01-01T07:29:41.045Z,97672.66
2023-01-01T07:34:48.865Z,97642.09
2023-01-01T07:39:53.389Z,97635.72
2023-01-01T07:44:55.664Z,97610.06
2023-01-01T07:49:57.798Z,97617.63
2023-01-01T07:55:00.108Z,97608.41
2023-01-01T08:00:28.128Z,97631.31
2023-01-01T08:05:34.197Z,97627.66
2023-01-01T08:10:41.419Z,97622.56
2023-01-01T08:15:43.918Z,97622.31
2023-01-01T08:20:45.993Z,97609.75
2023-01-01T08:25:48.081Z,97614.22
2023-01-01T08:30:51.598Z,97611.53
2023-01-01T08:35:54.756Z,97613.19
2023-01-01T08:40:59.644Z,97584.91
2023-01-01T08:46:01.912Z,97606.28
2023-01-01T08:51:04.483Z,97615.50
2023-01-01T08:56:08.966Z,97617.13
2023-01-01T09:01:11.894Z,97606.31
2023-01-01T09:06:15.059Z,97566.75
2023-01-01T09:11:28.609Z,97574.44
2023-01-01T09:16:30.881Z,97568.84
2023-01-01T09:21:33.186Z,97562.59
2023-01-01T09:26:35.793Z,97577.38
2023-01-01T09:31:45.127Z,97566.63
2023-01-01T09:36:47.561Z,97535.22
2023-01-01T09:42:44.391Z,97558.84
2023-01-01T09:47:51.826Z,97545.34
2023-01-01T09:53:03.759Z,97530.28
2023-01-01T09:58:06.155Z,97544.81
2023-01-01T10:03:31.168Z,97542.00
2023-01-01T10:08:55.112Z,97545.84
2023-01-01T10:14:00.210Z,97515.47
2023-01-01T10:19:28.541Z,97529.56
2023-01-01T10:24:45.812Z,97531.41
2023-01-01T10:29:50.906Z,97525.22
2023-01-01T10:34:53.397Z,97504.22
2023-01-01T10:39:55.661Z,97501.19
2023-01-01T10:45:00.317Z,97491.91
2023-01-01T10:50:08.159Z,97463.97
2023-01-01T10:55:26.015Z,97484.50
2023-01-01T11:00:29.285Z,97485.28
2023-01-01T11:05:31.772Z,97498.47
2023-01-01T11:10:34.462Z,97465.13
2023-01-01T11:15:42.072Z,97493.56
2023-01-01T11:20:44.573Z,97474.63
2023-01-01T11:25:59.245Z,97504.41
2023-01-01T11:31:14.349Z,97495.97
2023-01-01T11:36:27.174Z,97465.13
2023-01-01T11:41:29.477Z,97481.25
2023-01-01T11:46:32.201Z,97454.41
2023-01-01T11:51:34.739Z,97439.91
2023-01-01T11:56:38.423Z,97450.50
2023-01-01T12:01:54.964Z,97464.19
2023-01-01T12:07:16.120Z,97426.94
2023-01-01T12:12:39.148Z,97467.06
2023-01-01T12:17:50.265Z,97438.31
2023-01-01T12:22:55.737Z,97443.19
2023-01-01T12:28:04.137Z,97463.75
2023-01-01T12:33:24.587Z,97470.50
2023-01-01T12:38:42.978Z,97471.69
2023-01-01T12:44:03.970Z,97467.88
2023-01-01T12:49:12.377Z,97454.09
2023-01-01T12:54:48.053Z,97473.97
2023-01-01T12:59:52.801Z,97450.78
2023-01-01T13:05:03.411Z,97454.13
2023-01-01T13:10:24.396Z,97471.69
2023-01-01T13:15:38.465Z,97466.50
2023-01-01T13:20:53.893Z,97436.53
2023-01-01T13:26:18.194Z,97470.84
2023-01-01T13:31:40.617Z,97461.25
2023-01-01T13:36:42.995Z,97460.69
2023-01-01T13:41:46.415Z,97435.22
2023-01-01T13:47:00.997Z,97475.66
2023-01-01T13:52:38.705Z,97460.59
2023-01-01T13:58:05.753Z,97475.69
2023-01-01T14:03:15.574Z,97458.13
2023-01-01T14:08:38.107Z,97478.50
2023-01-01T14:13:41.613Z,97473.06
2023-01-01T14:18:58.062Z,97462.75
2023-01-01T14:24:06.677Z,97476.03
2023-01-01T14:29:11.244Z,97481.97
2023-01-01T14:34:15.459Z,97498.69
2023-01-01T14:39:32.150Z,97495.84
2023-01-01T14:44:42.358Z,97488.00
2023-01-01T14:49:45.532Z,97469.47
2023-01-01T14:54:47.851Z,97507.13
2023-01-01T14:59:55.330Z,97511.88
2023-01-01T15:04:59.033Z,97500.91
2023-01-01T15:10:03.424Z,97515.72
2023-01-01T15:15:06.457Z,97486.78
2023-01-01T15:20:23.630Z,97492.53
2023-01-01T15:25:26.099Z,97501.84
2023-01-01T15:30:32.440Z,97494.31
2023-01-01T15:35:38.036Z,97495.81
2023-01-01T15:40:51.082Z,97494.88
2023-01-01T15:46:18.984Z,97497.03
2023-01-01T15:51:27.658Z,97528.66
2023-01-01T15:56:32.470Z,97508.19
2023-01-01T16:01:40.956Z,97508.94
2023-01-01T16:06:51.857Z,97510.59
2023-01-01T16:11:56.210Z,97521.59
2023-01-01T16:17:01.367Z,97536.16
2023-01-01T16:22:03.668Z,97512.56
2023-01-01T16:27:06.061Z,97560.84
2023-01-01T16:32:17.633Z,97533.38
2023-01-01T16:37:22.990Z,97538.00
2023-01-01T16:42:25.421Z,97515.97
2023-01-01T16:47:27.672Z,97541.13
2023-01-01T16:52:33.515Z,97551.66
2023-01-01T16:57:36.334Z,97562.25
2023-01-01T17:02:38.699Z,97515.66
2023-01-01T17:07:41.200Z,97585.91
2023-01-01T17:12:43.800Z,97585.16
2023-01-01T17:17:46.219Z,97556.50
2023-01-01T17:22:49.313Z,97537.66
2023-01-01T17:27:51.528Z,97560.47
2023-01-01T17:32:54.006Z,97543.31
2023-01-01T17:37:56.381Z,97575.16
2023-01-01T17:42:59.111Z,97572.84
2023-01-01T17:48:02.469Z,97575.31
2023-01-01T17:53:09.165Z,97575.72
2023-01-01T17:58:14.949Z,97576.91
2023-01-01T18:03:19.217Z,97561.28
2023-01-01T18:08:21.468Z,97579.28
2023-01-01T18:13:23.703Z,97591.66
2023-01-01T18:18:26.178Z,97567.00
2023-01-01T18:23:35.057Z,97587.63
2023-01-01T18:28:38.139Z,97599.94
2023-01-01T18:33:40.796Z,97550.47
2023-01-01T18:38:53.862Z,97561.78
2023-01-01T18:43:57.984Z,97577.19
2023-01-01T18:49:00.601Z,97582.47
2023-01-01T18:54:02.690Z,97597.00
2023-01-01T18:59:18.224Z,97578.25
2023-01-01T19:04:20.429Z,97562.03
2023-01-01T19:09:25.462Z,97568.19
2023-01-01T19:14:32.427Z,97590.53
2023-01-01T19:19:41.003Z,97601.94
2023-01-01T19:24:45.365Z,97601.91
2023-01-01T19:29:50.445Z,97572.00
2023-01-01T19:34:52.971Z,97546.28
2023-01-01T19:39:55.535Z,97572.09
2023-01-01T19:44:57.846Z,97603.16
2023-01-01T19:49:59.969Z,97589.34
2023-01-01T19:55:02.379Z,97607.47
2023-01-01T20:00:05.209Z,97597.66
2023-01-01T20:05:14.438Z,97583.91
2023-01-01T20:10:16.911Z,97573.66
2023-01-01T20:15:19.103Z,97566.84
2023-01-01T20:20:21.408Z,97561.88
2023-01-01T20:25:23.606Z,97601.41
2023-01-01T20:30:25.813Z,97593.69
2023-01-01T20:35:48.720Z,97599.72
2023-01-01T20:40:51.091Z,97607.41
2023-01-01T20:45:53.328Z,97590.31
2023-01-01T20:50:56.053Z,97598.84
2023-01-01T20:55:58.184Z,97572.22
2023-01-01T21:01:00.578Z,97594.84
2023-01-01T21:06:02.836Z,97566.53
2023-01-01T21:11:05.115Z,97604.38
2023-01-01T21:16:30.795Z,97595.66
2023-01-01T21:21:48.664Z,97607.84
2023-01-01T21:26:56.206Z,97579.41
2023-01-01T21:32:14.619Z,97577.66
2023-01-01T21:37:45.495Z,97606.00
2023-01-01T21:42:48.702Z,97594.81
2023-01-01T21:47:50.974Z,97581.91
2023-01-01T21:53:01.835Z,97587.94
2023-01-01T21:58:26.520Z,97590.53
2023-01-01T22:03:29.090Z,97568.22
2023-01-01T22:08:33.366Z,97556.25
2023-01-01T22:13:35.895Z,97551.00
2023-01-01T22:18:39.582Z,97574.22
2023-01-01T22:23:42.655Z,97563.13
2023-01-01T22:28:47.208Z,97554.53
2023-01-01T22:33:51.551Z,97527.91
2023-01-01T22:39:13.068Z,97539.16
2023-01-01T22:44:17.623Z,97557.16
2023-01-01T22:49:31.025Z,97557.94
2023-01-01T22:54:33.373Z,97531.34
2023-01-01T22:59:35.625Z,97547.69
2023-01-01T23:04:37.776Z,97514.16
2023-01-01T23:09:40.312Z,97518.47
2023-01-01T23:15:00.852Z,97484.09
2023-01-01T23:20:04.342Z,97527.00
2023-01-01T23:25:10.335Z,97515.03
2023-01-01T23:30:14.170Z,97494.41
2023-01-01T23:35:16.557Z,97515.03
2023-01-01T23:40:18.803Z,97522.81
2023-01-01T23:45:21.299Z,97529.72
2023-01-01T23:50:24.367Z,97533.09
2023-01-01T23:55:26.517Z,97510.78
