createdAt,value
2024-05-09T01:25:45.023Z,13.57
2024-05-09T01:28:16.535Z,12.98
2024-05-09T01:30:46.873Z,14.27
2024-05-09T01:33:20.303Z,13.68
2024-05-09T01:35:52.777Z,14.82
2024-05-09T01:38:22.896Z,14.82
2024-05-09T01:40:56.004Z,15.18
2024-05-09T01:43:26.097Z,14.13
2024-05-09T01:45:57.331Z,13.52
2024-05-09T01:48:28.763Z,14.18
2024-05-09T01:51:01.474Z,12.85
2024-05-09T01:53:33.646Z,14.48
2024-05-09T01:56:06.991Z,15.02
2024-05-09T01:58:37.072Z,14.57
2024-05-09T02:01:08.572Z,14.40
2024-05-09T02:03:38.779Z,14.45
2024-05-09T02:06:11.634Z,13.70
2024-05-09T02:08:41.817Z,14.38
2024-05-09T02:11:15.976Z,13.40
2024-05-09T02:13:47.280Z,13.20
2024-05-09T02:16:25.281Z,14.13
2024-05-09T02:18:55.581Z,13.10
2024-05-09T02:21:34.476Z,13.93
2024-05-09T02:24:04.444Z,12.77
2024-05-09T02:26:37.115Z,13.38
2024-05-09T02:29:07.083Z,13.20
2024-05-09T02:31:37.035Z,14.15
2024-05-09T02:34:07.022Z,13.98
2024-05-09T02:36:34.331Z,14.70
2024-05-09T02:39:04.410Z,14.25
2024-05-09T02:41:36.232Z,14.73
2024-05-09T02:44:09.394Z,14.40
2024-05-09T02:46:37.046Z,12.75
2024-05-09T02:49:07.517Z,13.63
2024-05-09T02:51:37.578Z,14.15
2024-05-09T02:54:10.859Z,14.25
2024-05-09T02:56:40.933Z,14.45
2024-05-09T02:59:13.349Z,14.98
2024-05-09T03:01:40.918Z,14.57
2024-05-09T03:04:18.453Z,14.32
2024-05-09T03:06:49.362Z,13.45
2024-05-09T03:09:20.612Z,13.15
2024-05-09T03:11:50.817Z,12.75
2024-05-09T03:14:29.772Z,12.65
2024-05-09T03:16:57.059Z,12.48
2024-05-09T03:19:27.222Z,12.35
2024-05-09T03:21:54.371Z,13.23
2024-05-09T03:24:24.284Z,12.70
2024-05-09T03:26:54.207Z,13.73
2024-05-09T03:29:24.474Z,12.13
2024-05-09T03:31:51.881Z,13.63
2024-05-09T03:34:21.978Z,14.02
2024-05-09T03:36:53.499Z,14.18
2024-05-09T03:39:27.292Z,12.63
2024-05-09T03:42:01.079Z,12.35
2024-05-09T04:37:21.465Z,12.93
2024-05-09T04:39:54.979Z,12.25
2024-05-09T04:42:22.164Z,14.73
2024-05-09T04:44:54.134Z,12.85
2024-05-09T04:47:22.845Z,13.52
2024-05-09T04:49:52.918Z,13.07
2024-05-09T04:52:20.011Z,12.50
2024-05-09T04:54:50.031Z,13.27
2024-05-09T04:57:19.753Z,13.55
2024-05-09T04:59:49.613Z,13.38
2024-05-09T05:02:16.977Z,13.82
2024-05-09T05:04:47.077Z,14.25
2024-05-09T05:07:14.683Z,12.63
2024-05-09T05:09:44.376Z,13.68
2024-05-09T05:12:26.425Z,13.20
2024-05-09T05:14:59.069Z,13.95
2024-05-09T05:17:26.220Z,13.73
2024-05-09T05:19:56.899Z,15.02
2024-05-09T05:22:26.983Z,14.25
2024-05-09T05:24:56.747Z,13.82
2024-05-09T05:27:23.871Z,13.90
2024-05-09T05:29:53.551Z,13.80
2024-05-09T05:32:23.405Z,15.55
2024-05-09T05:34:53.180Z,15.95
2024-05-09T06:03:35.485Z,15.10
2024-05-09T06:06:03.347Z,15.23
2024-05-09T06:08:35.902Z,16.80
2024-05-09T06:11:03.489Z,16.02
2024-05-09T06:13:33.505Z,15.52
2024-05-09T06:16:05.075Z,16.67
2024-05-09T06:18:37.874Z,16.13
2024-05-09T06:21:14.597Z,16.13
2024-05-09T06:23:48.665Z,16.92
2024-05-09T06:26:16.082Z,17.23
2024-05-09T06:28:45.911Z,17.05
2024-05-09T06:31:15.830Z,16.67
2024-05-09T06:33:50.546Z,18.35
2024-05-09T06:36:17.760Z,16.80
2024-05-09T06:38:49.160Z,16.55
2024-05-09T06:41:16.513Z,17.15
2024-05-09T06:43:46.621Z,18.38
2024-05-09T06:46:13.901Z,18.25
2024-05-09T06:48:45.483Z,16.50
2024-05-09T06:51:15.680Z,16.50
2024-05-09T06:53:45.678Z,17.10
2024-05-09T06:56:13.014Z,17.25
2024-05-09T06:58:42.979Z,16.58
2024-05-09T07:01:13.339Z,17.98
2024-05-09T07:03:47.046Z,17.85
2024-05-09T07:06:17.303Z,18.13
2024-05-09T07:08:48.683Z,19.27
2024-05-09T07:11:20.812Z,18.55
2024-05-09T07:13:50.887Z,17.25
2024-05-09T07:16:18.057Z,17.80
2024-05-09T07:18:49.846Z,17.42
2024-05-09T07:23:50.106Z,18.33
2024-05-09T07:26:18.659Z,17.58
2024-05-09T07:28:48.837Z,18.83
2024-05-09T07:31:16.354Z,16.88
2024-05-09T07:33:46.283Z,19.52
2024-05-09T07:36:13.580Z,18.77
2024-05-09T07:38:46.214Z,18.40
2024-05-09T07:41:14.614Z,18.17
2024-05-09T07:43:44.693Z,18.90
2024-05-09T07:47:13.732Z,18.60
2024-05-09T07:53:14.354Z,19.83
2024-05-09T07:54:32.539Z,18.75
2024-05-09T07:57:00.111Z,18.92
2024-05-09T07:59:35.064Z,19.85
2024-05-09T08:02:05.006Z,20.27
2024-05-09T08:04:35.138Z,20.65
2024-05-09T08:07:02.554Z,18.35
2024-05-09T08:09:39.996Z,20.83
2024-05-09T08:12:12.935Z,18.50
2024-05-09T08:14:42.935Z,20.27
2024-05-09T08:17:12.103Z,18.70
2024-05-09T08:19:45.256Z,20.17
2024-05-09T08:22:15.917Z,18.33
2024-05-09T08:24:51.073Z,18.70
2024-05-09T08:27:18.289Z,19.48
2024-05-09T08:29:48.171Z,18.08
2024-05-09T08:32:17.182Z,17.77
2024-05-09T08:34:48.183Z,16.95
2024-05-09T08:37:21.506Z,17.00
2024-05-09T08:39:56.254Z,16.27
2024-05-09T08:42:24.208Z,14.68
2024-05-09T08:44:55.042Z,15.65
2024-05-09T08:47:22.489Z,15.88
2024-05-09T08:49:58.426Z,14.82
2024-05-09T08:52:25.765Z,16.25
2024-05-09T08:54:58.665Z,15.70
2024-05-09T08:57:27.727Z,16.20
2024-05-09T08:59:59.190Z,15.02
2024-05-09T09:02:27.837Z,14.98
2024-05-09T09:05:13.636Z,14.15
2024-05-09T09:07:48.414Z,15.93
2024-05-09T09:10:32.044Z,16.40
2024-05-09T09:13:04.736Z,12.80
2024-05-09T09:15:39.041Z,11.50
2024-05-09T09:18:14.217Z,12.18
2024-05-09T09:20:44.685Z,11.27
2024-05-09T09:23:16.306Z,12.27
2024-05-09T09:25:50.238Z,11.65
2024-05-09T09:28:17.739Z,11.15
2024-05-09T09:30:48.509Z,11.60
2024-05-09T09:41:50.989Z,9.57
2024-05-09T10:49:25.497Z,7.43
2024-05-09T13:34:20.122Z,2.13
2024-05-09T13:37:01.387Z,1.98
2024-05-09T13:39:39.969Z,1.92
2024-05-09T13:42:17.645Z,2.30
2024-05-09T13:45:21.271Z,2.22
2024-05-09T13:57:19.170Z,2.05
2024-05-09T14:04:29.649Z,2.33
2024-05-09T14:11:32.040Z,2.50
2024-05-09T14:24:58.201Z,2.30
2024-05-09T14:27:51.225Z,2.08
2024-05-09T16:51:34.310Z,4.18
2024-05-09T17:58:39.652Z,4.85
2024-05-09T18:01:35.796Z,4.13
2024-05-09T18:08:30.877Z,4.60
2024-05-09T19:13:42.282Z,8.13
2024-05-09T19:16:10.210Z,10.10
2024-05-09T19:18:40.447Z,10.48
2024-05-09T19:21:07.980Z,9.68
2024-05-09T19:23:46.817Z,10.35
2024-05-09T19:26:18.583Z,9.57
2024-05-09T19:28:54.502Z,10.07
2024-05-09T19:31:24.274Z,10.93
2024-05-09T19:33:56.055Z,10.57
2024-05-09T19:36:25.822Z,11.32
2024-05-09T19:38:55.976Z,11.80
2024-05-09T19:41:25.326Z,12.00
2024-05-09T19:44:00.280Z,10.93
2024-05-09T19:46:28.660Z,12.80
2024-05-09T19:48:58.931Z,12.70
2024-05-09T19:51:28.008Z,11.90
2024-05-09T19:54:01.083Z,12.65
2024-05-09T19:56:28.446Z,14.15
2024-05-09T19:59:01.215Z,12.57
2024-05-09T20:01:28.545Z,13.65
2024-05-09T20:03:59.541Z,13.80
2024-05-09T20:06:38.504Z,15.60
2024-05-09T20:09:08.472Z,13.05
2024-05-09T20:11:38.534Z,11.52
2024-05-09T20:14:11.279Z,12.52
2024-05-09T20:16:43.562Z,10.98
2024-05-09T20:19:13.504Z,11.38
2024-05-09T20:21:45.316Z,11.18
2024-05-09T20:24:15.218Z,12.52
2024-05-09T20:26:45.051Z,11.45
2024-05-09T20:29:21.097Z,10.80
2024-05-09T20:31:51.321Z,11.35
2024-05-09T20:34:23.595Z,11.75
2024-05-09T20:36:51.070Z,11.93
2024-05-09T20:39:21.546Z,11.98
2024-05-09T20:41:48.736Z,11.93
2024-05-09T20:44:21.795Z,11.88
2024-05-09T20:46:51.090Z,12.50
2024-05-09T20:49:22.423Z,12.70
2024-05-09T20:51:49.939Z,11.32
2024-05-09T20:54:20.098Z,10.73
2024-05-09T20:56:50.168Z,10.82
2024-05-09T20:59:22.803Z,12.15
2024-05-09T21:01:50.267Z,11.13
2024-05-09T21:04:20.382Z,12.65
2024-05-09T21:06:47.821Z,11.57
2024-05-09T21:09:17.659Z,12.00
2024-05-09T21:11:44.866Z,12.10
2024-05-09T21:14:14.831Z,11.32
2024-05-09T21:16:44.882Z,11.25
2024-05-09T21:19:14.973Z,11.60
2024-05-09T21:21:42.983Z,10.90
2024-05-09T21:24:12.974Z,11.43
2024-05-09T21:26:40.169Z,10.98
2024-05-09T21:29:10.136Z,11.77
2024-05-09T21:31:37.295Z,10.45
2024-05-09T22:35:04.248Z,11.93
2024-05-09T22:38:12.249Z,11.75
2024-05-09T22:41:50.579Z,11.85
2024-05-09T22:44:18.317Z,12.30
2024-05-09T22:46:48.382Z,11.05
2024-05-09T22:49:22.613Z,12.15
2024-05-09T22:51:52.866Z,12.05
2024-05-09T22:54:22.916Z,11.02
2024-05-09T22:56:50.098Z,11.13
2024-05-09T22:59:23.359Z,11.40
2024-05-09T23:01:50.870Z,12.65
2024-05-09T23:04:27.265Z,11.93
2024-05-09T23:06:59.986Z,12.65
2024-05-09T23:09:29.903Z,12.15
2024-05-09T23:12:00.216Z,13.90
2024-05-09T23:14:30.090Z,12.38
2024-05-09T23:16:59.734Z,12.93
2024-05-09T23:19:32.387Z,12.50
2024-05-09T23:21:59.788Z,12.63
2024-05-09T23:24:29.941Z,13.18
2024-05-09T23:26:57.525Z,13.25
2024-05-09T23:29:27.378Z,12.80
2024-05-09T23:31:54.802Z,12.63
2024-05-09T23:34:27.527Z,12.63
